createdAt,value
2018-04-23T12:23:43.719Z,23.17
2018-04-23T12:23:56.333Z,23.19
2018-04-23T12:24:08.936Z,23.20
2018-04-23T12:24:21.532Z,23.17
2018-04-23T12:24:34.125Z,23.20
2018-04-23T12:24:46.824Z,23.17
2018-04-23T12:24:59.415Z,23.25
2018-04-23T12:25:12.008Z,23.22
2018-04-23T12:25:24.610Z,23.27
2018-04-23T12:25:37.203Z,23.25
2018-04-23T12:25:49.797Z,23.32
2018-04-23T12:26:02.393Z,23.32
2018-04-23T12:26:14.983Z,23.28
2018-04-23T12:26:27.602Z,23.28
2018-04-23T12:26:40.253Z,23.31
2018-04-23T12:26:52.883Z,23.28
2018-04-23T12:27:05.477Z,23.25
2018-04-23T12:27:18.069Z,23.19
2018-04-23T12:27:30.664Z,23.15
2018-04-23T12:27:43.278Z,23.12
2018-04-23T12:27:55.875Z,23.15
2018-04-23T12:28:08.544Z,23.10
2018-04-23T12:28:21.172Z,23.13
2018-04-23T12:28:34.288Z,23.13
2018-04-23T12:28:46.865Z,23.09
2018-04-23T12:28:59.449Z,23.16
2018-04-23T12:29:12.050Z,23.07
2018-04-23T12:29:24.646Z,23.16
2018-04-23T12:29:37.265Z,23.04
2018-04-23T12:29:49.839Z,23.07
2018-04-23T12:30:02.439Z,23.01
2018-04-23T12:30:15.028Z,23.04
2018-04-23T12:30:27.623Z,23.10
2018-04-23T12:30:40.221Z,23.07
2018-04-23T12:30:52.831Z,23.04
2018-04-23T12:31:05.430Z,23.01
2018-04-23T12:31:18.063Z,23.04
2018-04-23T12:31:30.638Z,23.01
2018-04-23T12:31:43.268Z,23.01
2018-04-23T12:31:55.878Z,23.01
2018-04-23T12:32:08.473Z,22.98
2018-04-23T12:32:21.074Z,23.04
2018-04-23T12:32:33.666Z,23.05
2018-04-23T12:32:46.268Z,23.04
2018-04-23T12:32:58.879Z,23.04
2018-04-23T12:33:11.479Z,23.07
2018-04-23T12:33:24.074Z,23.05
2018-04-23T12:33:36.666Z,23.13
2018-04-23T12:33:49.258Z,23.16
2018-04-23T12:34:01.856Z,23.07
2018-04-23T12:34:14.480Z,23.04
2018-04-23T12:34:27.079Z,23.10
2018-04-23T12:34:39.692Z,23.15
2018-04-23T12:34:52.293Z,23.16
2018-04-23T12:35:04.930Z,23.04
2018-04-23T12:35:17.523Z,23.01
2018-04-23T12:35:30.118Z,23.07
2018-04-23T12:35:42.721Z,23.07
2018-04-23T12:35:55.313Z,23.01
2018-04-23T12:36:07.909Z,23.00
2018-04-23T12:36:20.500Z,22.88
2018-04-23T12:36:33.149Z,22.90
2018-04-23T12:36:45.772Z,22.72
2018-04-23T12:36:58.397Z,22.77
2018-04-23T12:37:11.049Z,22.76
2018-04-23T12:37:23.679Z,22.76
2018-04-23T12:37:36.275Z,22.70
2018-04-23T12:37:48.872Z,22.68
2018-04-23T12:38:01.464Z,22.67
2018-04-23T12:38:14.064Z,22.61
2018-04-23T12:38:26.680Z,22.58
2018-04-23T12:38:39.277Z,22.55
2018-04-23T12:38:51.875Z,22.55
2018-04-23T12:39:04.469Z,22.52
2018-04-23T12:39:17.092Z,22.47
2018-04-23T12:39:29.705Z,22.49
2018-04-23T12:39:42.314Z,22.52
2018-04-23T12:39:54.925Z,22.49
2018-04-23T12:40:07.519Z,22.43
2018-04-23T12:40:20.121Z,22.42
2018-04-23T12:40:32.744Z,22.36
2018-04-23T12:40:45.364Z,22.37
2018-04-23T12:40:57.957Z,22.36
2018-04-23T12:41:10.559Z,22.35
2018-04-23T12:41:23.150Z,22.36
2018-04-23T12:41:35.773Z,22.43
2018-04-23T12:41:48.391Z,22.39
2018-04-23T12:42:00.975Z,22.28
2018-04-23T12:42:13.579Z,22.35
2018-04-23T12:42:26.172Z,22.37
2018-04-23T12:42:38.800Z,22.42
2018-04-23T12:42:51.505Z,22.37
2018-04-23T12:43:04.155Z,22.36
2018-04-23T12:43:16.776Z,22.36
2018-04-23T12:43:29.372Z,22.36
2018-04-23T12:43:41.988Z,22.36
2018-04-23T12:43:54.591Z,22.37
2018-04-23T12:44:07.214Z,22.37
2018-04-23T12:44:19.866Z,22.35
2018-04-23T12:44:32.429Z,22.31
2018-04-23T12:44:45.495Z,22.37
2018-04-23T12:44:58.541Z,22.35
2018-04-23T12:45:11.556Z,22.35
2018-04-23T12:45:24.776Z,22.36
2018-04-23T12:45:37.565Z,22.40
2018-04-23T12:45:49.969Z,22.33
2018-04-23T12:46:02.722Z,22.35
2018-04-23T12:46:15.385Z,22.36
2018-04-23T12:46:27.873Z,22.25
2018-04-23T12:46:41.170Z,22.22
2018-04-23T12:46:53.730Z,22.18
2018-04-23T12:47:06.501Z,22.15
2018-04-23T12:47:19.492Z,22.14
2018-04-23T12:47:32.070Z,22.02
2018-04-23T12:47:45.098Z,22.10
2018-04-23T12:47:57.657Z,22.05
2018-04-23T12:48:10.836Z,21.91
2018-04-23T12:48:23.758Z,21.83
2018-04-23T12:48:36.683Z,21.74
2018-04-23T12:48:49.989Z,21.74
2018-04-23T12:49:03.166Z,21.71
2018-04-23T12:49:16.007Z,21.64
2018-04-23T12:49:28.575Z,21.61
2018-04-23T12:49:41.637Z,21.53
2018-04-23T12:49:54.447Z,21.47
2018-04-23T12:50:07.596Z,21.43
2018-04-23T12:50:20.396Z,21.29
2018-04-23T12:50:33.372Z,21.24
2018-04-23T12:50:45.970Z,21.17
2018-04-23T12:50:59.432Z,21.13
2018-04-23T12:51:12.541Z,21.16
2018-04-23T12:51:25.605Z,21.16
2018-04-23T12:51:38.759Z,20.99
2018-04-23T12:51:51.680Z,21.03
2018-04-23T12:52:04.256Z,20.92
2018-04-23T12:52:16.856Z,20.98
2018-04-23T12:52:29.452Z,20.89
2018-04-23T12:52:42.070Z,20.89
2018-04-23T12:52:54.694Z,20.95
2018-04-23T12:53:07.310Z,20.92
2018-04-23T12:53:19.908Z,20.88
2018-04-23T12:53:32.501Z,20.88
2018-04-23T12:53:45.102Z,20.92
2018-04-23T12:53:57.716Z,20.89
2018-04-23T12:54:10.313Z,20.82
2018-04-23T12:54:22.909Z,20.85
2018-04-23T12:54:35.833Z,20.80
2018-04-23T12:54:48.555Z,20.84
2018-04-23T12:55:02.517Z,20.76
2018-04-23T12:55:15.259Z,20.72
2018-04-23T12:55:27.978Z,20.74
2018-04-23T12:55:40.740Z,20.59
2018-04-23T12:55:53.503Z,20.59
2018-04-23T12:56:06.265Z,20.57
2018-04-23T12:56:19.008Z,20.50
2018-04-23T12:56:31.723Z,20.47
2018-04-23T12:56:44.447Z,20.28
2018-04-23T12:56:57.408Z,20.35
2018-04-23T12:57:10.159Z,20.24
2018-04-23T12:57:23.057Z,20.16
2018-04-23T12:57:35.732Z,20.16
2018-04-23T12:57:48.345Z,20.14
2018-04-23T12:58:00.938Z,20.11
2018-04-23T12:58:13.530Z,20.06
2018-04-23T12:58:26.131Z,19.98
2018-04-23T12:58:38.728Z,19.98
2018-04-23T12:58:51.318Z,19.83
2018-04-23T12:59:03.926Z,19.84
2018-04-23T12:59:16.588Z,19.80
2018-04-23T12:59:29.296Z,19.77
2018-04-23T12:59:41.962Z,19.73
2018-04-23T12:59:54.607Z,19.69
2018-04-23T13:00:07.231Z,19.63
2018-04-23T13:00:19.863Z,19.65
2018-04-23T13:00:32.460Z,19.62
2018-04-23T13:00:45.099Z,19.58
2018-04-23T13:00:57.707Z,19.50
2018-04-23T13:01:10.304Z,19.46
2018-04-23T13:01:22.918Z,19.41
2018-04-23T13:01:35.520Z,19.36
2018-04-23T13:01:48.113Z,19.31
2018-04-23T13:02:00.707Z,19.22
2018-04-23T13:02:13.309Z,19.21
2018-04-23T13:02:25.902Z,19.06
2018-04-23T13:02:38.494Z,19.06
2018-04-23T13:02:51.092Z,19.06
2018-04-23T13:03:03.757Z,18.98
2018-04-23T13:03:16.359Z,18.95
2018-04-23T13:03:28.996Z,18.88
2018-04-23T13:03:41.591Z,18.84
2018-04-23T13:03:54.258Z,18.80
2018-04-23T13:04:06.876Z,18.75
2018-04-23T13:04:19.516Z,18.66
2018-04-23T13:04:32.073Z,18.70
2018-04-23T13:04:44.661Z,18.70
2018-04-23T13:04:57.258Z,18.65
2018-04-23T13:05:09.858Z,18.69
2018-04-23T13:05:22.471Z,18.70
2018-04-23T13:05:35.095Z,18.60
2018-04-23T13:05:47.659Z,18.65
2018-04-23T13:06:00.274Z,18.52
2018-04-23T13:06:12.891Z,18.48
2018-04-23T13:06:25.496Z,18.51
2018-04-23T13:06:38.082Z,18.54
2018-04-23T13:06:50.680Z,18.52
2018-04-23T13:07:03.296Z,18.51
2018-04-23T13:07:15.890Z,18.52
2018-04-23T13:07:28.488Z,18.57
2018-04-23T13:07:41.104Z,18.51
2018-04-23T13:07:53.734Z,18.48
2018-04-23T13:08:06.530Z,18.48
2018-04-23T13:08:19.119Z,18.52
2018-04-23T13:08:31.709Z,18.52
2018-04-23T13:08:44.305Z,18.62
2018-04-23T13:08:56.901Z,18.52
2018-04-23T13:09:09.514Z,18.50
2018-04-23T13:09:22.123Z,18.50
2018-04-23T13:09:34.722Z,18.52
2018-04-23T13:09:47.313Z,18.55
2018-04-23T13:09:59.913Z,18.54
2018-04-23T13:10:12.550Z,18.57
2018-04-23T13:10:25.200Z,18.69
2018-04-23T13:10:37.785Z,18.54
2018-04-23T13:10:50.619Z,18.60
2018-04-23T13:11:03.222Z,18.58
2018-04-23T13:11:15.862Z,18.60
2018-04-23T13:11:28.459Z,18.73
2018-04-23T13:11:41.055Z,18.75
2018-04-23T13:11:53.652Z,18.70
2018-04-23T13:12:06.246Z,18.78
2018-04-23T13:12:18.876Z,18.78
2018-04-23T13:12:31.437Z,18.76
2018-04-23T13:12:44.056Z,18.82
2018-04-23T13:12:56.674Z,18.82
2018-04-23T13:13:09.365Z,18.84
2018-04-23T13:13:22.016Z,18.88
2018-04-23T13:13:34.633Z,18.91
2018-04-23T13:13:47.230Z,18.98
2018-04-23T13:13:59.832Z,18.92
2018-04-23T13:14:12.423Z,19.08
2018-04-23T13:14:25.039Z,19.18
2018-04-23T13:14:37.660Z,19.16
2018-04-23T13:14:50.249Z,19.21
2018-04-23T13:15:02.840Z,19.16
2018-04-23T13:15:15.440Z,19.26
2018-04-23T13:15:28.051Z,19.14
2018-04-23T13:15:40.697Z,19.31
2018-04-23T13:15:53.319Z,19.32
2018-04-23T13:16:05.934Z,19.39
2018-04-23T13:16:18.527Z,19.40
2018-04-23T13:16:31.128Z,19.51
2018-04-23T13:16:43.726Z,19.55
2018-04-23T13:16:56.345Z,19.61
2018-04-23T13:17:08.975Z,19.61
2018-04-23T13:17:21.576Z,19.58
2018-04-23T13:17:34.215Z,19.68
2018-04-23T13:17:46.809Z,19.69
2018-04-23T13:17:59.449Z,19.74
2018-04-23T13:18:12.070Z,19.80
2018-04-23T13:18:24.678Z,19.84
2018-04-23T13:18:37.708Z,19.87
2018-04-23T13:18:50.329Z,19.88
2018-04-23T13:19:02.922Z,19.96
2018-04-23T13:19:15.522Z,20.01
2018-04-23T13:19:28.119Z,20.06
2018-04-23T13:19:40.720Z,20.01
2018-04-23T13:19:53.342Z,20.13
2018-04-23T13:20:05.989Z,20.11
2018-04-23T13:20:18.578Z,20.18
2018-04-23T13:20:31.171Z,20.20
2018-04-23T13:20:43.769Z,20.21
2018-04-23T13:20:56.369Z,20.24
2018-04-23T13:21:08.962Z,20.18
2018-04-23T13:21:21.590Z,20.31
2018-04-23T13:21:34.180Z,20.38
2018-04-23T13:21:47.104Z,20.39
2018-04-23T13:21:59.658Z,20.39
2018-04-23T13:22:12.260Z,20.39
2018-04-23T13:22:24.900Z,20.42
2018-04-23T13:22:37.476Z,20.51
2018-04-23T13:22:50.067Z,20.61
2018-04-23T13:23:02.707Z,20.58
2018-04-23T13:23:15.304Z,20.55
2018-04-23T13:23:27.901Z,20.58
2018-04-23T13:23:40.502Z,20.67
2018-04-23T13:23:53.151Z,20.58
2018-04-23T13:24:05.709Z,20.62
2018-04-23T13:24:18.307Z,20.73
2018-04-23T13:24:30.929Z,20.61
2018-04-23T13:24:43.546Z,20.70
2018-04-23T13:24:56.143Z,20.79
2018-04-23T13:25:08.746Z,20.69
2018-04-23T13:25:21.347Z,20.73
2018-04-23T13:25:33.943Z,20.80
2018-04-23T13:25:46.539Z,20.77
2018-04-23T13:25:59.164Z,20.85
2018-04-23T13:26:11.781Z,20.76
2018-04-23T13:26:24.379Z,20.84
2018-04-23T13:26:36.969Z,20.88
2018-04-23T13:26:49.567Z,20.82
2018-04-23T13:27:02.264Z,20.88
2018-04-23T13:27:14.814Z,20.91
2018-04-23T13:27:27.432Z,20.91
2018-04-23T13:27:40.026Z,20.94
2018-04-23T13:27:52.619Z,20.92
2018-04-23T13:28:05.215Z,20.89
2018-04-23T13:28:17.818Z,20.88
2018-04-23T13:28:30.410Z,20.92
2018-04-23T13:28:43.007Z,20.88
2018-04-23T13:28:55.627Z,20.97
2018-04-23T13:29:08.230Z,20.99
2018-04-23T13:29:20.824Z,20.97
2018-04-23T13:29:33.442Z,20.95
2018-04-23T13:29:46.033Z,21.03
2018-04-23T13:29:58.641Z,20.99
2018-04-23T13:30:11.228Z,21.06
2018-04-23T13:30:23.830Z,21.04
2018-04-23T13:30:36.455Z,21.09
2018-04-23T13:30:49.255Z,21.14
2018-04-23T13:31:01.853Z,21.14
2018-04-23T13:31:14.428Z,21.17
2018-04-23T13:31:27.076Z,21.16
2018-04-23T13:31:39.622Z,21.12
2018-04-23T13:31:52.209Z,21.17
2018-04-23T13:32:04.809Z,21.14
2018-04-23T13:32:17.426Z,21.19
2018-04-23T13:32:30.019Z,21.29
2018-04-23T13:32:42.619Z,21.17
2018-04-23T13:32:55.238Z,21.31
2018-04-23T13:33:07.856Z,21.28
2018-04-23T13:33:20.446Z,21.31
2018-04-23T13:33:33.066Z,21.34
2018-04-23T13:33:45.684Z,21.29
2018-04-23T13:33:58.280Z,21.32
2018-04-23T13:34:10.943Z,21.31
2018-04-23T13:34:23.538Z,21.38
2018-04-23T13:34:36.139Z,21.35
2018-04-23T13:34:48.738Z,21.38
2018-04-23T13:35:01.341Z,21.44
2018-04-23T13:35:13.951Z,21.49
2018-04-23T13:35:26.546Z,21.47
2018-04-23T13:35:39.162Z,21.54
2018-04-23T13:35:51.761Z,21.50
2018-04-23T13:36:04.355Z,21.56
2018-04-23T13:36:16.950Z,21.49
2018-04-23T13:36:29.571Z,21.53
2018-04-23T13:36:42.241Z,21.50
2018-04-23T13:36:54.787Z,21.54
2018-04-23T13:37:07.433Z,21.59
2018-04-23T13:37:20.023Z,21.65
2018-04-23T13:37:32.616Z,21.68
2018-04-23T13:37:45.227Z,21.65
2018-04-23T13:37:57.823Z,21.69
2018-04-23T13:38:10.432Z,21.67
2018-04-23T13:38:23.024Z,21.67
2018-04-23T13:38:35.664Z,21.67
2018-04-23T13:38:48.353Z,21.68
2018-04-23T13:39:01.010Z,21.71
2018-04-23T13:39:13.667Z,21.67
2018-04-23T13:39:26.277Z,21.80
2018-04-23T13:39:38.910Z,21.77
2018-04-23T13:39:51.526Z,21.75
2018-04-23T13:40:04.114Z,21.77
2018-04-23T13:40:16.708Z,21.79
2018-04-23T13:40:29.288Z,21.87
2018-04-23T13:40:41.888Z,21.79
2018-04-23T13:40:54.485Z,21.75
2018-04-23T13:41:07.103Z,21.98
2018-04-23T13:41:19.718Z,21.86
2018-04-23T13:41:32.310Z,21.87
2018-04-23T13:41:44.908Z,21.91
2018-04-23T13:41:57.837Z,21.90
2018-04-23T13:42:10.416Z,21.91
2018-04-23T13:42:23.073Z,22.06
2018-04-23T13:42:35.692Z,22.07
2018-04-23T13:42:48.240Z,22.06
2018-04-23T13:43:00.840Z,22.03
2018-04-23T13:43:13.430Z,21.98
2018-04-23T13:43:26.024Z,22.10
2018-04-23T13:43:38.622Z,22.12
2018-04-23T13:43:51.255Z,22.12
2018-04-23T13:44:04.063Z,22.17
2018-04-23T13:44:16.663Z,22.12
2018-04-23T13:44:29.484Z,22.12
2018-04-23T13:44:42.304Z,22.14
2018-04-23T13:44:54.922Z,22.10
2018-04-23T13:45:07.523Z,22.20
2018-04-23T13:45:20.135Z,22.15
2018-04-23T13:45:32.733Z,22.17
2018-04-23T13:45:45.336Z,22.14
2018-04-23T13:45:57.951Z,22.20
2018-04-23T13:46:10.550Z,22.21
2018-04-23T13:46:23.123Z,22.14
2018-04-23T13:46:35.717Z,22.18
2018-04-23T13:46:48.313Z,22.27
2018-04-23T13:47:00.917Z,22.15
2018-04-23T13:47:13.531Z,22.24
2018-04-23T13:47:26.154Z,22.28
2018-04-23T13:47:38.753Z,22.27
2018-04-23T13:47:51.370Z,22.30
2018-04-23T13:48:03.967Z,22.27
2018-04-23T13:48:16.560Z,22.39
2018-04-23T13:48:29.160Z,22.28
2018-04-23T13:48:41.784Z,22.35
2018-04-23T13:48:54.378Z,22.28
2018-04-23T13:49:06.971Z,22.31
2018-04-23T13:49:19.573Z,22.35
2018-04-23T13:49:32.170Z,22.35
2018-04-23T13:49:44.788Z,22.33
2018-04-23T13:49:57.413Z,22.36
2018-04-23T13:50:10.067Z,22.42
2018-04-23T13:50:22.605Z,22.47
2018-04-23T13:50:35.206Z,22.49
2018-04-23T13:50:47.824Z,22.47
2018-04-23T13:51:00.442Z,22.42
2018-04-23T13:51:13.041Z,22.42
2018-04-23T13:51:25.636Z,22.52
2018-04-23T13:51:38.237Z,22.58
2018-04-23T13:51:50.853Z,22.58
2018-04-23T13:52:03.474Z,22.57
2018-04-23T13:52:16.094Z,22.52
2018-04-23T13:52:28.726Z,22.61
2018-04-23T13:52:41.325Z,22.64
2018-04-23T13:52:53.922Z,22.70
2018-04-23T13:53:06.514Z,22.65
2018-04-23T13:53:19.110Z,22.75
2018-04-23T13:53:31.714Z,22.65
2018-04-23T13:53:44.334Z,22.76
2018-04-23T13:53:56.946Z,22.68
2018-04-23T13:54:09.539Z,22.72
2018-04-23T13:54:22.137Z,22.79
2018-04-23T13:54:34.739Z,22.76
2018-04-23T13:54:47.330Z,22.77
2018-04-23T13:54:59.929Z,22.77
2018-04-23T13:55:12.548Z,22.77
2018-04-23T13:55:25.172Z,22.82
2018-04-23T13:55:37.800Z,22.86
2018-04-23T13:55:50.361Z,22.90
2018-04-23T13:56:02.957Z,22.86
2018-04-23T13:56:15.566Z,22.83
2018-04-23T13:56:28.153Z,22.94
2018-04-23T13:56:40.748Z,23.00
2018-04-23T13:56:53.369Z,23.09
2018-04-23T13:57:05.992Z,23.05
2018-04-23T13:57:18.591Z,23.01
2018-04-23T13:57:31.209Z,23.00
2018-04-23T13:57:43.813Z,23.04
2018-04-23T13:57:56.428Z,23.16
2018-04-23T13:58:09.025Z,23.16
2018-04-23T13:58:21.631Z,23.15
2018-04-23T13:58:34.267Z,23.17
2018-04-23T13:58:46.867Z,23.32
2018-04-23T13:58:59.463Z,23.28
2018-04-23T13:59:12.062Z,23.33
2018-04-23T13:59:24.661Z,23.35
2018-04-23T13:59:37.279Z,23.47
2018-04-23T13:59:49.880Z,23.35
2018-04-23T14:00:02.482Z,23.47
2018-04-23T14:00:15.074Z,23.54
2018-04-23T14:00:27.671Z,23.53
2018-04-23T14:00:40.269Z,23.48
2018-04-23T14:00:52.864Z,23.63
2018-04-23T14:01:05.463Z,23.54
2018-04-23T14:01:18.082Z,23.63
2018-04-23T14:01:30.711Z,23.68
2018-04-23T14:01:43.299Z,23.63
2018-04-23T14:01:55.918Z,23.70
2018-04-23T14:02:08.523Z,23.75
2018-04-23T14:02:21.116Z,23.79
2018-04-23T14:02:33.767Z,23.76
2018-04-23T14:02:46.485Z,23.93
2018-04-23T14:02:59.094Z,23.98
2018-04-23T14:03:11.747Z,23.95
2018-04-23T14:03:24.377Z,24.00
2018-04-23T14:03:36.973Z,24.02
2018-04-23T14:03:49.573Z,24.06
2018-04-23T14:04:02.172Z,24.18
2018-04-23T14:04:14.796Z,24.16
2018-04-23T14:04:27.418Z,24.15
2018-04-23T14:04:40.044Z,24.13
2018-04-23T14:04:52.625Z,24.21
2018-04-23T14:05:05.229Z,24.18
2018-04-23T14:05:17.853Z,24.32
2018-04-23T14:05:30.470Z,24.34
2018-04-23T14:05:43.097Z,24.34
2018-04-23T14:05:55.688Z,24.37
2018-04-23T14:06:08.282Z,24.49
2018-04-23T14:06:20.881Z,24.45
2018-04-23T14:06:33.475Z,24.58
2018-04-23T14:06:46.077Z,24.52
2018-04-23T14:06:58.721Z,24.57
2018-04-23T14:07:11.295Z,24.71
2018-04-23T14:07:23.893Z,24.68
2018-04-23T14:07:36.544Z,24.81
2018-04-23T14:07:49.139Z,24.90
2018-04-23T14:08:01.745Z,24.77
2018-04-23T14:08:14.335Z,24.84
2018-04-23T14:08:26.929Z,24.95
2018-04-23T14:08:39.538Z,24.90
2018-04-23T14:08:52.137Z,25.03
2018-04-23T14:09:04.746Z,25.09
2018-04-23T14:09:17.341Z,25.08
2018-04-23T14:09:29.935Z,25.10
2018-04-23T14:09:42.531Z,25.18
2018-04-23T14:09:55.126Z,25.27
2018-04-23T14:10:07.711Z,25.23
2018-04-23T14:10:20.335Z,25.38
2018-04-23T14:10:32.951Z,25.35
2018-04-23T14:10:45.557Z,25.36
2018-04-23T14:10:58.149Z,25.45
2018-04-23T14:11:10.755Z,25.55
2018-04-23T14:11:23.357Z,25.61
2018-04-23T14:11:35.973Z,25.57
2018-04-23T14:11:48.574Z,25.64
2018-04-23T14:12:01.173Z,25.70
2018-04-23T14:12:13.770Z,25.73
2018-04-23T14:12:26.380Z,25.77
2018-04-23T14:12:38.999Z,25.85
2018-04-23T14:12:51.603Z,25.94
2018-04-23T14:13:04.200Z,25.97
2018-04-23T14:13:16.776Z,25.99
2018-04-23T14:13:29.398Z,25.97
2018-04-23T14:13:41.990Z,26.13
2018-04-23T14:13:54.600Z,26.21
2018-04-23T14:14:07.194Z,26.26
2018-04-23T14:14:19.795Z,26.30
2018-04-23T14:14:32.412Z,26.35
2018-04-23T14:14:45.007Z,26.29
2018-04-23T14:14:57.606Z,26.44
2018-04-23T14:15:10.233Z,26.45
2018-04-23T14:15:22.836Z,26.52
2018-04-23T14:15:35.453Z,26.57
2018-04-23T14:15:48.057Z,26.58
2018-04-23T14:16:00.681Z,26.63
2018-04-23T14:16:13.304Z,26.62
2018-04-23T14:16:25.900Z,26.70
2018-04-23T14:16:38.494Z,26.76
2018-04-23T14:16:51.096Z,26.73
2018-04-23T14:17:03.703Z,26.76
2018-04-23T14:17:16.291Z,26.77
2018-04-23T14:17:28.892Z,26.69
2018-04-23T14:17:41.568Z,26.63
2018-04-23T14:17:54.084Z,26.67
2018-04-23T14:18:06.686Z,26.60
2018-04-23T14:18:19.312Z,26.62
2018-04-23T14:18:31.936Z,26.62
2018-04-23T14:18:44.549Z,26.54
2018-04-23T14:18:57.146Z,26.58
2018-04-23T14:19:09.747Z,26.45
2018-04-23T14:19:22.344Z,26.37
2018-04-23T14:19:34.927Z,26.44
2018-04-23T14:19:47.528Z,26.39
2018-04-23T14:20:00.124Z,26.25
2018-04-23T14:20:12.726Z,26.28
2018-04-23T14:20:25.344Z,26.28
2018-04-23T14:20:37.947Z,26.20
2018-04-23T14:20:50.564Z,26.09
2018-04-23T14:21:03.165Z,26.05
2018-04-23T14:21:15.761Z,26.06
2018-04-23T14:21:28.361Z,25.97
2018-04-23T14:21:40.967Z,25.91
2018-04-23T14:21:53.554Z,25.87
2018-04-23T14:22:06.154Z,25.85
2018-04-23T14:22:18.751Z,25.76
2018-04-23T14:22:31.346Z,25.69
2018-04-23T14:22:43.946Z,25.69
2018-04-23T14:22:56.563Z,25.50
2018-04-23T14:23:09.146Z,25.51
2018-04-23T14:23:21.748Z,25.57
2018-04-23T14:23:34.364Z,25.38
2018-04-23T14:23:46.992Z,25.39
2018-04-23T14:23:59.652Z,25.21
2018-04-23T14:24:12.210Z,25.17
2018-04-23T14:24:24.803Z,25.20
2018-04-23T14:24:37.401Z,25.17
2018-04-23T14:24:50.000Z,25.08
2018-04-23T14:25:02.600Z,25.15
2018-04-23T14:25:15.198Z,25.14
2018-04-23T14:25:27.798Z,25.08
2018-04-23T14:25:40.401Z,25.08
2018-04-23T14:25:53.013Z,25.05
2018-04-23T14:26:05.613Z,25.03
2018-04-23T14:26:18.212Z,25.17
2018-04-23T14:26:30.812Z,25.13
2018-04-23T14:26:43.410Z,25.10
2018-04-23T14:26:56.041Z,25.08
2018-04-23T14:27:08.646Z,25.06
2018-04-23T14:27:21.246Z,25.09
2018-04-23T14:27:33.874Z,25.05
2018-04-23T14:27:46.487Z,25.09
2018-04-23T14:27:59.110Z,25.06
2018-04-23T14:28:11.702Z,25.08
2018-04-23T14:28:24.306Z,24.99
2018-04-23T14:28:36.901Z,24.95
2018-04-23T14:28:49.497Z,24.91
2018-04-23T14:29:02.093Z,24.91
2018-04-23T14:29:14.693Z,24.95
2018-04-23T14:29:27.271Z,24.88
2018-04-23T14:29:39.868Z,24.91
2018-04-23T14:29:52.508Z,24.96
2018-04-23T14:30:05.066Z,24.93
2018-04-23T14:30:17.687Z,24.91
2018-04-23T14:30:30.310Z,24.99
2018-04-23T14:30:42.905Z,24.91
2018-04-23T14:30:55.508Z,24.98
2018-04-23T14:31:08.136Z,24.93
2018-04-23T14:31:20.748Z,24.84
2018-04-23T14:31:33.348Z,24.90
2018-04-23T14:31:45.943Z,24.90
2018-04-23T14:31:58.545Z,24.83
2018-04-23T14:32:11.164Z,24.78
2018-04-23T14:32:23.763Z,24.90
2018-04-23T14:32:36.343Z,24.78
2018-04-23T14:32:48.964Z,24.81
2018-04-23T14:33:01.588Z,24.81
2018-04-23T14:33:14.186Z,24.80
2018-04-23T14:33:26.779Z,24.80
2018-04-23T14:33:39.383Z,24.78
2018-04-23T14:33:51.975Z,24.69
2018-04-23T14:34:04.574Z,24.68
2018-04-23T14:34:17.173Z,24.57
2018-04-23T14:34:29.769Z,24.57
2018-04-23T14:34:42.362Z,24.47
2018-04-23T14:34:54.957Z,24.43
2018-04-23T14:35:07.558Z,24.47
2018-04-23T14:35:20.154Z,24.45
2018-04-23T14:35:32.778Z,24.40
2018-04-23T14:35:45.369Z,24.32
2018-04-23T14:35:57.966Z,24.40
2018-04-23T14:36:10.583Z,24.45
2018-04-23T14:36:23.180Z,24.30
2018-04-23T14:36:35.780Z,24.34
2018-04-23T14:36:48.396Z,24.32
2018-04-23T14:37:00.994Z,24.25
2018-04-23T14:37:13.591Z,24.22
2018-04-23T14:37:26.213Z,24.32
2018-04-23T14:37:38.856Z,24.32
2018-04-23T14:37:51.427Z,24.22
2018-04-23T14:38:04.043Z,24.22
2018-04-23T14:38:16.638Z,24.25
2018-04-23T14:38:29.224Z,24.35
2018-04-23T14:38:41.854Z,24.27
2018-04-23T14:38:54.453Z,24.32
2018-04-23T14:39:07.052Z,24.42
2018-04-23T14:39:19.648Z,24.42
2018-04-23T14:39:32.253Z,24.49
2018-04-23T14:39:44.851Z,24.50
2018-04-23T14:39:57.445Z,24.55
2018-04-23T14:40:10.069Z,24.60
2018-04-23T14:40:22.667Z,24.58
2018-04-23T14:40:35.284Z,24.57
2018-04-23T14:40:47.881Z,24.60
2018-04-23T14:41:00.480Z,24.60
2018-04-23T14:41:13.081Z,24.60
2018-04-23T14:41:25.676Z,24.57
2018-04-23T14:41:38.304Z,24.58
2018-04-23T14:41:50.896Z,24.55
2018-04-23T14:42:03.515Z,24.61
2018-04-23T14:42:16.112Z,24.58
2018-04-23T14:42:28.708Z,24.53
2018-04-23T14:42:41.309Z,24.53
2018-04-23T14:42:53.928Z,24.55
2018-04-23T14:43:06.523Z,24.52
2018-04-23T14:43:19.128Z,24.46
2018-04-23T14:43:31.747Z,24.52
2018-04-23T14:43:44.348Z,24.49
2018-04-23T14:43:56.940Z,24.45
2018-04-23T14:44:09.536Z,24.55
2018-04-23T14:44:22.143Z,24.47
2018-04-23T14:44:34.759Z,24.42
2018-04-23T14:44:47.384Z,24.43
2018-04-23T14:44:59.982Z,24.39
2018-04-23T14:45:12.580Z,24.37
2018-04-23T14:45:25.218Z,24.35
2018-04-23T14:45:37.793Z,24.40
2018-04-23T14:45:50.442Z,24.34
2018-04-23T14:46:03.036Z,24.32
2018-04-23T14:46:15.631Z,24.27
2018-04-23T14:46:28.234Z,24.35
2018-04-23T14:46:40.824Z,24.34
2018-04-23T14:46:53.420Z,24.28
2018-04-23T14:47:06.026Z,24.40
2018-04-23T14:47:18.627Z,24.40
2018-04-23T14:47:31.215Z,24.40
2018-04-23T14:47:43.809Z,24.39
2018-04-23T14:47:56.411Z,24.42
2018-04-23T14:48:09.006Z,24.46
2018-04-23T14:48:21.629Z,24.46
2018-04-23T14:48:34.303Z,24.50
2018-04-23T14:48:46.923Z,24.53
2018-04-23T14:48:59.521Z,24.52
2018-04-23T14:49:12.123Z,24.52
2018-04-23T14:49:24.719Z,24.52
2018-04-23T14:49:37.337Z,24.57
2018-04-23T14:49:49.941Z,24.58
2018-04-23T14:50:02.559Z,24.73
2018-04-23T14:50:15.159Z,24.69
2018-04-23T14:50:27.763Z,24.76
2018-04-23T14:50:40.357Z,24.85
2018-04-23T14:50:52.973Z,24.78
2018-04-23T14:51:05.581Z,24.90
2018-04-23T14:51:18.167Z,24.96
2018-04-23T14:51:30.777Z,24.96
2018-04-23T14:51:43.402Z,25.05
2018-04-23T14:51:56.015Z,25.00
2018-04-23T14:52:08.616Z,25.03
2018-04-23T14:52:21.217Z,25.00
2018-04-23T14:52:33.820Z,25.06
2018-04-23T14:52:46.446Z,25.10
2018-04-23T14:52:59.073Z,25.14
2018-04-23T14:53:11.720Z,25.13
2018-04-23T14:53:24.306Z,25.13
2018-04-23T14:53:36.910Z,25.09
2018-04-23T14:53:49.527Z,25.10
2018-04-23T14:54:02.129Z,25.06
2018-04-23T14:54:14.721Z,25.15
2018-04-23T14:54:27.322Z,25.17
2018-04-23T14:54:39.941Z,25.25
2018-04-23T14:54:52.536Z,25.23
2018-04-23T14:55:05.142Z,25.23
2018-04-23T14:55:17.733Z,25.25
2018-04-23T14:55:30.332Z,25.30
2018-04-23T14:55:42.944Z,25.40
2018-04-23T14:55:55.545Z,25.47
2018-04-23T14:56:08.169Z,25.42
2018-04-23T14:56:20.762Z,25.60
2018-04-23T14:56:33.383Z,25.52
2018-04-23T14:56:45.999Z,25.58
2018-04-23T14:56:58.600Z,25.61
2018-04-23T14:57:11.196Z,25.64
2018-04-23T14:57:23.796Z,25.57
2018-04-23T14:57:36.395Z,25.60
2018-04-23T14:57:48.994Z,25.64
2018-04-23T14:58:01.595Z,25.64
2018-04-23T14:58:14.191Z,25.58
2018-04-23T14:58:26.789Z,25.58
2018-04-23T14:58:39.410Z,25.47
2018-04-23T14:58:52.012Z,25.43
2018-04-23T14:59:04.627Z,25.45
2018-04-23T14:59:17.262Z,25.32
2018-04-23T14:59:29.845Z,25.38
2018-04-23T14:59:42.439Z,25.32
2018-04-23T14:59:55.042Z,25.25
2018-04-23T15:00:07.666Z,25.28
2018-04-23T15:00:20.285Z,25.25
2018-04-23T15:00:32.883Z,25.21
2018-04-23T15:00:45.479Z,25.18
2018-04-23T15:00:58.049Z,25.14
2018-04-23T15:01:10.649Z,25.15
2018-04-23T15:01:23.251Z,25.21
2018-04-23T15:01:35.864Z,25.14
2018-04-23T15:01:48.468Z,25.10
2018-04-23T15:02:01.063Z,25.25
2018-04-23T15:02:13.658Z,25.25
2018-04-23T15:02:26.278Z,25.30
2018-04-23T15:02:38.889Z,25.28
2018-04-23T15:02:51.485Z,25.21
2018-04-23T15:03:04.082Z,25.24
2018-04-23T15:03:16.685Z,25.21
2018-04-23T15:03:29.278Z,25.35
2018-04-23T15:03:41.878Z,25.32
2018-04-23T15:03:54.528Z,25.25
2018-04-23T15:04:07.129Z,25.28
2018-04-23T15:04:19.723Z,25.28
2018-04-23T15:04:32.302Z,25.28
2018-04-23T15:04:44.923Z,25.25
2018-04-23T15:04:57.525Z,25.21
2018-04-23T15:05:10.137Z,25.20
2018-04-23T15:05:22.738Z,25.23
2018-04-23T15:05:35.356Z,25.25
2018-04-23T15:05:47.963Z,25.13
2018-04-23T15:06:00.580Z,25.15
2018-04-23T15:06:13.200Z,25.21