createdAt,value
2022-10-23T00:00:32.144Z,99713.23
2022-10-23T00:03:34.361Z,99713.52
2022-10-23T00:06:21.499Z,99712.01
2022-10-23T00:09:12.017Z,99716.83
2022-10-23T00:11:58.412Z,99722.08
2022-10-23T00:14:44.845Z,99724.10
2022-10-23T00:17:32.216Z,99722.20
2022-10-23T00:20:18.658Z,99719.98
2022-10-23T00:23:05.196Z,99721.64
2022-10-23T00:25:51.595Z,99722.57
2022-10-23T00:28:37.970Z,99723.30
2022-10-23T00:31:25.283Z,99725.06
2022-10-23T00:34:11.712Z,99727.80
2022-10-23T00:36:58.088Z,99728.91
2022-10-23T00:39:44.665Z,99732.85
2022-10-23T00:42:31.362Z,99728.27
2022-10-23T00:45:26.984Z,99732.08
2022-10-23T00:48:13.779Z,99731.29
2022-10-23T00:50:59.939Z,99737.62
2022-10-23T00:54:00.988Z,99736.45
2022-10-23T00:57:01.225Z,99742.98
2022-10-23T00:59:47.912Z,99746.52
2022-10-23T01:02:34.919Z,99747.42
2022-10-23T01:05:29.846Z,99750.41
2022-10-23T01:08:37.159Z,99747.55
2022-10-23T01:11:41.328Z,99746.10
2022-10-23T01:14:42.491Z,99748.03
2022-10-23T01:17:51.771Z,99749.84
2022-10-23T01:20:54.870Z,99748.23
2022-10-23T01:24:10.300Z,99745.81
2022-10-23T01:27:23.375Z,99748.75
2022-10-23T01:30:16.227Z,99752.57
2022-10-23T01:33:12.378Z,99750.96
2022-10-23T01:36:11.878Z,99748.79
2022-10-23T01:39:11.850Z,99747.77
2022-10-23T01:42:15.974Z,99743.94
2022-10-23T01:45:38.601Z,99747.08
2022-10-23T01:48:30.451Z,99749.52
2022-10-23T01:51:19.099Z,99746.41
2022-10-23T01:54:11.008Z,99747.28
2022-10-23T01:56:58.799Z,99747.67
2022-10-23T01:59:57.559Z,99748.45
2022-10-23T02:02:46.535Z,99749.11
2022-10-23T02:05:33.596Z,99746.28
2022-10-23T02:08:21.270Z,99742.02
2022-10-23T02:11:14.763Z,99741.61
2022-10-23T02:14:20.015Z,99737.27
2022-10-23T02:17:35.459Z,99741.37
2022-10-23T02:20:27.594Z,99745.88
2022-10-23T02:23:32.627Z,99746.17
2022-10-23T02:26:48.550Z,99742.66
2022-10-23T02:29:42.722Z,99742.84
2022-10-23T02:32:29.858Z,99747.05
2022-10-23T02:35:18.980Z,99748.55
2022-10-23T02:38:31.276Z,99749.48
2022-10-23T02:41:22.854Z,99747.61
2022-10-23T02:44:39.741Z,99748.30
2022-10-23T02:48:09.203Z,99754.58
2022-10-23T02:51:17.540Z,99755.35
2022-10-23T02:54:18.498Z,99753.19
2022-10-23T02:57:53.448Z,99748.21
2022-10-23T03:00:48.965Z,99745.65
2022-10-23T03:03:42.099Z,99741.87
2022-10-23T03:06:28.474Z,99746.98
2022-10-23T03:09:16.358Z,99743.80
2022-10-23T03:12:03.160Z,99747.98
2022-10-23T03:14:52.013Z,99747.48
2022-10-23T03:17:39.110Z,99749.20
2022-10-23T03:20:25.561Z,99753.09
2022-10-23T03:23:13.374Z,99754.42
2022-10-23T03:26:00.098Z,99757.13
2022-10-23T03:28:55.091Z,99756.70
2022-10-23T03:31:42.539Z,99752.11
2022-10-23T03:34:31.626Z,99753.13
2022-10-23T03:37:17.712Z,99757.72
2022-10-23T03:40:04.944Z,99752.23
2022-10-23T03:42:53.427Z,99758.46
2022-10-23T03:45:39.667Z,99760.45
2022-10-23T03:48:26.111Z,99762.46
2022-10-23T03:51:17.111Z,99761.16
2022-10-23T03:54:03.249Z,99762.03
2022-10-23T03:56:53.610Z,99763.53
2022-10-23T03:59:42.661Z,99764.30
2022-10-23T04:02:29.414Z,99762.02
2022-10-23T04:05:15.933Z,99763.02
2022-10-23T04:08:07.420Z,99769.96
2022-10-23T04:10:54.510Z,99772.80
2022-10-23T04:13:48.784Z,99774.27
2022-10-23T04:16:34.870Z,99777.09
2022-10-23T04:19:21.490Z,99775.46
2022-10-23T04:22:08.295Z,99774.17
2022-10-23T04:24:54.794Z,99771.90
2022-10-23T04:27:41.221Z,99773.16
2022-10-23T04:30:27.910Z,99774.55
2022-10-23T04:33:15.107Z,99774.96
2022-10-23T04:36:01.156Z,99772.52
2022-10-23T04:38:47.676Z,99772.32
2022-10-23T04:41:33.959Z,99770.89
2022-10-23T04:44:20.128Z,99774.48
2022-10-23T04:47:06.682Z,99772.45
2022-10-23T04:49:57.878Z,99775.23
2022-10-23T04:53:03.176Z,99778.41
2022-10-23T04:56:12.814Z,99779.02
2022-10-23T04:59:09.163Z,99778.36
2022-10-23T05:01:57.865Z,99780.45
2022-10-23T05:04:44.177Z,99779.90
2022-10-23T05:07:49.267Z,99775.16
2022-10-23T05:11:02.483Z,99774.25
2022-10-23T05:13:48.767Z,99772.77
2022-10-23T05:16:51.627Z,99774.77
2022-10-23T05:19:45.496Z,99773.23
2022-10-23T05:22:36.868Z,99780.65
2022-10-23T05:25:25.540Z,99780.85
2022-10-23T05:28:20.086Z,99787.42
2022-10-23T05:31:06.660Z,99786.75
2022-10-23T05:33:56.218Z,99782.30
2022-10-23T05:36:42.895Z,99782.36
2022-10-23T05:39:29.369Z,99785.98
2022-10-23T05:42:15.798Z,99782.36
2022-10-23T05:45:02.572Z,99781.06
2022-10-23T05:48:22.099Z,99782.59
2022-10-23T05:51:28.056Z,99781.01
2022-10-23T05:54:33.093Z,99773.84
2022-10-23T05:57:38.101Z,99771.92
2022-10-23T06:00:28.604Z,99777.94
2022-10-23T06:03:21.699Z,99775.42
2022-10-23T06:06:07.918Z,99777.48
2022-10-23T06:09:06.247Z,99777.90
2022-10-23T06:11:56.845Z,99775.30
2022-10-23T06:14:43.085Z,99774.17
2022-10-23T06:17:30.277Z,99776.06
2022-10-23T06:20:16.565Z,99778.23
2022-10-23T06:23:05.727Z,99778.48
2022-10-23T06:26:19.159Z,99785.77
2022-10-23T06:29:15.723Z,99787.94
2022-10-23T06:32:02.615Z,99785.12
2022-10-23T06:34:48.768Z,99783.96
2022-10-23T06:37:34.992Z,99779.10
2022-10-23T06:40:37.399Z,99781.09
2022-10-23T06:43:25.699Z,99780.92
2022-10-23T06:46:34.358Z,99786.61
2022-10-23T06:49:38.192Z,99790.02
2022-10-23T06:52:42.070Z,99789.52
2022-10-23T06:55:34.186Z,99794.73
2022-10-23T06:58:21.867Z,99798.98
2022-10-23T07:01:17.732Z,99797.34
2022-10-23T07:04:04.700Z,99796.61
2022-10-23T07:06:50.931Z,99792.77
2022-10-23T07:09:39.758Z,99797.98
2022-10-23T07:12:48.381Z,99799.11
2022-10-23T07:15:58.170Z,99803.49
2022-10-23T07:18:46.024Z,99801.08
2022-10-23T07:21:47.942Z,99800.70
2022-10-23T07:24:52.925Z,99798.34
2022-10-23T07:27:43.870Z,99799.21
2022-10-23T07:30:31.375Z,99796.41
2022-10-23T07:33:18.356Z,99792.14
2022-10-23T07:36:23.533Z,99787.98
2022-10-23T07:39:11.409Z,99786.00
2022-10-23T07:42:04.185Z,99790.14
2022-10-23T07:44:50.545Z,99793.67
2022-10-23T07:47:36.792Z,99796.75
2022-10-23T07:50:23.429Z,99797.88
2022-10-23T07:53:29.846Z,99803.55
2022-10-23T07:56:29.391Z,99803.32
2022-10-23T07:59:38.025Z,99798.57
2022-10-23T08:02:27.786Z,99801.04
2022-10-23T08:05:18.178Z,99801.34
2022-10-23T08:08:10.174Z,99802.89
2022-10-23T08:10:57.106Z,99802.80
2022-10-23T08:13:47.361Z,99802.38
2022-10-23T08:16:37.084Z,99803.80
2022-10-23T08:19:23.729Z,99805.63
2022-10-23T08:22:12.764Z,99798.19
2022-10-23T08:24:59.316Z,99800.09
2022-10-23T08:27:45.965Z,99808.89
2022-10-23T08:30:33.202Z,99808.17
2022-10-23T08:33:20.260Z,99810.27
2022-10-23T08:36:20.252Z,99808.53
2022-10-23T08:39:07.161Z,99813.02
2022-10-23T08:41:54.427Z,99817.86
2022-10-23T08:44:54.585Z,99822.70
2022-10-23T08:47:53.851Z,99828.45
2022-10-23T08:51:46.518Z,99830.05
2022-10-23T08:54:58.572Z,99828.98
2022-10-23T08:58:33.908Z,99830.48
2022-10-23T09:01:55.333Z,99830.08
2022-10-23T09:04:45.039Z,99832.78
2022-10-23T09:07:56.904Z,99832.91
2022-10-23T09:11:21.333Z,99836.20
2022-10-23T09:14:58.695Z,99832.69
2022-10-23T09:17:47.336Z,99835.98
2022-10-23T09:20:35.655Z,99836.70
2022-10-23T09:23:24.002Z,99838.89
2022-10-23T09:26:19.546Z,99845.52
2022-10-23T09:29:29.110Z,99842.67
2022-10-23T09:32:15.269Z,99839.12
2022-10-23T09:35:01.540Z,99845.98
2022-10-23T09:37:52.490Z,99844.50
2022-10-23T09:40:43.049Z,99845.61
2022-10-23T09:43:30.079Z,99842.64
2022-10-23T09:46:21.416Z,99844.13
2022-10-23T09:49:29.517Z,99844.62
2022-10-23T09:52:17.152Z,99849.42
2022-10-23T09:55:26.088Z,99850.29
2022-10-23T09:58:31.995Z,99850.90
2022-10-23T10:01:38.326Z,99856.67
2022-10-23T10:04:43.564Z,99859.56
2022-10-23T10:07:33.333Z,99858.70
2022-10-23T10:10:23.483Z,99860.89
2022-10-23T10:13:37.662Z,99857.58
2022-10-23T10:16:46.565Z,99855.04
2022-10-23T10:20:03.723Z,99854.17
2022-10-23T10:23:06.725Z,99860.77
2022-10-23T10:26:01.387Z,99864.73
2022-10-23T10:28:59.360Z,99863.09
2022-10-23T10:32:17.642Z,99866.14
2022-10-23T10:35:45.422Z,99864.57
2022-10-23T10:38:51.103Z,99865.05
2022-10-23T10:42:03.242Z,99871.17
2022-10-23T10:45:16.987Z,99872.46
2022-10-23T10:48:31.847Z,99872.23
2022-10-23T10:52:20.892Z,99872.71
2022-10-23T10:55:10.523Z,99878.86
2022-10-23T10:58:16.077Z,99877.52
2022-10-23T11:01:14.405Z,99878.73
2022-10-23T11:04:39.709Z,99877.13
2022-10-23T11:07:37.816Z,99878.54
2022-10-23T11:10:24.257Z,99882.40
2022-10-23T11:13:37.248Z,99885.97
2022-10-23T11:16:37.959Z,99881.19
2022-10-23T11:19:41.567Z,99876.66
2022-10-23T11:23:05.972Z,99876.16
2022-10-23T11:26:19.942Z,99875.27
2022-10-23T11:29:51.209Z,99877.56
2022-10-23T11:33:14.144Z,99877.50
2022-10-23T11:36:31.947Z,99877.76
2022-10-23T11:39:32.605Z,99881.05
2022-10-23T11:42:40.984Z,99877.16
2022-10-23T11:45:34.719Z,99877.06
2022-10-23T11:48:37.033Z,99875.48
2022-10-23T11:51:39.355Z,99867.98
2022-10-23T11:54:26.813Z,99866.73
2022-10-23T11:57:17.037Z,99854.89
2022-10-23T12:00:18.314Z,99855.86
2022-10-23T12:03:14.209Z,99853.23
2022-10-23T12:06:05.264Z,99847.40
2022-10-23T12:08:59.501Z,99847.53
2022-10-23T12:11:50.828Z,99851.13
2022-10-23T12:14:45.006Z,99843.91
2022-10-23T12:17:37.479Z,99844.22
2022-10-23T12:20:36.069Z,99842.05
2022-10-23T12:24:09.579Z,99846.90
2022-10-23T12:27:14.121Z,99851.97
2022-10-23T12:30:17.371Z,99852.72
2022-10-23T12:33:17.789Z,99853.92
2022-10-23T12:36:37.968Z,99851.58
2022-10-23T12:39:25.205Z,99850.27
2022-10-23T12:42:22.943Z,99844.48
2022-10-23T12:45:37.839Z,99844.69
2022-10-23T12:48:24.962Z,99844.25
2022-10-23T12:51:35.715Z,99847.41
2022-10-23T12:54:22.410Z,99843.33
2022-10-23T12:57:29.688Z,99845.17
2022-10-23T13:00:22.669Z,99848.80
2022-10-23T13:03:13.584Z,99845.54
2022-10-23T13:06:03.724Z,99843.72
2022-10-23T13:08:50.500Z,99847.30
2022-10-23T13:11:51.475Z,99853.64
2022-10-23T13:14:44.418Z,99860.47
2022-10-23T13:17:46.834Z,99862.15
2022-10-23T13:20:40.989Z,99860.16
2022-10-23T13:23:31.617Z,99861.82
2022-10-23T13:26:21.065Z,99860.80
2022-10-23T13:32:24.635Z,99872.81
2022-10-23T13:35:25.548Z,99874.30
2022-10-23T13:38:13.104Z,99871.90
2022-10-23T13:41:01.916Z,99873.86
2022-10-23T13:43:48.564Z,99874.41
2022-10-23T13:46:35.301Z,99873.19
2022-10-23T13:49:21.716Z,99872.11
2022-10-23T13:52:13.851Z,99869.55
2022-10-23T13:55:00.342Z,99875.06
2022-10-23T13:57:47.045Z,99873.83
2022-10-23T14:00:33.861Z,99874.42
2022-10-23T14:03:23.785Z,99870.87
2022-10-23T14:06:10.677Z,99867.50
2022-10-23T14:08:57.285Z,99869.10
2022-10-23T14:11:44.211Z,99865.05
2022-10-23T14:14:31.304Z,99858.97
2022-10-23T14:17:20.874Z,99860.33
2022-10-23T14:20:08.193Z,99859.63
2022-10-23T14:22:55.511Z,99854.45
2022-10-23T14:25:44.347Z,99851.36
2022-10-23T14:28:48.718Z,99850.76
2022-10-23T14:31:35.498Z,99848.74
2022-10-23T14:34:22.488Z,99846.40
2022-10-23T14:37:09.437Z,99848.79
2022-10-23T14:39:56.130Z,99849.06
2022-10-23T14:42:43.412Z,99850.06
2022-10-23T14:45:37.551Z,99855.43
2022-10-23T14:48:23.704Z,99854.17
2022-10-23T14:51:25.260Z,99856.27
2022-10-23T14:54:15.265Z,99855.27
2022-10-23T14:57:03.461Z,99854.14
2022-10-23T14:59:49.884Z,99853.40
2022-10-23T15:02:36.287Z,99852.55
2022-10-23T15:05:22.757Z,99856.93
2022-10-23T15:08:09.956Z,99857.02
2022-10-23T15:11:04.232Z,99859.17
2022-10-23T15:13:54.235Z,99862.17
2022-10-23T15:16:41.826Z,99865.81
2022-10-23T15:19:38.387Z,99866.98
2022-10-23T15:22:24.458Z,99870.40
2022-10-23T15:25:14.249Z,99878.27
2022-10-23T15:28:03.426Z,99875.84
2022-10-23T15:30:49.671Z,99880.46
2022-10-23T15:33:38.330Z,99877.89
2022-10-23T15:36:25.682Z,99878.42
2022-10-23T15:39:14.859Z,99878.89
2022-10-23T15:42:04.090Z,99879.48
2022-10-23T15:44:50.941Z,99883.92
2022-10-23T15:47:37.361Z,99878.85
2022-10-23T15:50:24.311Z,99877.17
2022-10-23T15:53:10.855Z,99875.55
2022-10-23T15:55:58.348Z,99877.66
2022-10-23T15:58:45.496Z,99880.58
2022-10-23T16:01:31.912Z,99884.00
2022-10-23T16:04:18.311Z,99887.05
2022-10-23T16:07:04.576Z,99888.21
2022-10-23T16:09:51.322Z,99891.05
2022-10-23T16:12:37.717Z,99890.17
2022-10-23T16:15:24.297Z,99886.38
2022-10-23T16:18:11.420Z,99882.52
2022-10-23T16:20:57.845Z,99888.87
2022-10-23T16:23:44.861Z,99886.45
2022-10-23T16:26:32.605Z,99882.59
2022-10-23T16:29:21.609Z,99883.00
2022-10-23T16:32:07.878Z,99889.72
2022-10-23T16:34:54.470Z,99898.55
2022-10-23T16:37:41.629Z,99897.86
2022-10-23T16:40:33.738Z,99902.31
2022-10-23T16:43:43.382Z,99902.14
2022-10-23T16:46:53.881Z,99898.61
2022-10-23T16:49:40.541Z,99893.05
2022-10-23T16:52:27.678Z,99892.00
2022-10-23T16:55:14.744Z,99890.72
2022-10-23T16:58:00.910Z,99889.77
2022-10-23T17:01:09.140Z,99890.52
2022-10-23T17:03:57.369Z,99896.13
2022-10-23T17:06:44.281Z,99894.06
2022-10-23T17:09:31.442Z,99895.09
2022-10-23T17:12:17.977Z,99893.42
2022-10-23T17:15:12.425Z,99889.98
2022-10-23T17:18:04.205Z,99887.00
2022-10-23T17:20:57.102Z,99885.36
2022-10-23T17:23:44.887Z,99886.80
2022-10-23T17:26:32.387Z,99883.13
2022-10-23T17:29:18.876Z,99880.23
2022-10-23T17:32:05.773Z,99881.18
2022-10-23T17:34:52.682Z,99886.51
2022-10-23T17:37:39.809Z,99885.73
2022-10-23T17:40:33.466Z,99892.39
2022-10-23T17:43:58.870Z,99894.63
2022-10-23T17:46:45.728Z,99897.52
2022-10-23T17:53:07.496Z,99896.67
2022-10-23T18:02:52.601Z,99897.47
2022-10-23T18:05:56.848Z,99896.11
2022-10-23T18:08:46.250Z,99895.36
2022-10-23T18:11:38.324Z,99891.05
2022-10-23T18:14:27.342Z,99893.31
2022-10-23T18:17:16.407Z,99886.86
2022-10-23T18:20:04.634Z,99885.70
2022-10-23T18:22:51.140Z,99885.27
2022-10-23T18:25:42.958Z,99894.55
2022-10-23T18:28:30.056Z,99897.77
2022-10-23T18:31:18.381Z,99899.17
2022-10-23T18:34:13.154Z,99904.11
2022-10-23T18:37:00.461Z,99899.96
2022-10-23T18:39:47.190Z,99899.83
2022-10-23T18:42:34.173Z,99896.66
2022-10-23T18:45:21.557Z,99892.60
2022-10-23T18:48:08.230Z,99887.11
2022-10-23T18:50:56.180Z,99884.58
2022-10-23T18:53:46.140Z,99886.55
2022-10-23T18:56:35.104Z,99880.98
2022-10-23T18:59:21.553Z,99880.63
2022-10-23T19:02:19.444Z,99881.54
2022-10-23T19:05:08.394Z,99881.89
2022-10-23T19:08:01.774Z,99876.19
2022-10-23T19:10:49.932Z,99874.10
2022-10-23T19:13:39.235Z,99867.89
2022-10-23T19:17:02.375Z,99861.76
2022-10-23T19:19:59.418Z,99852.98
2022-10-23T19:22:50.643Z,99849.46
2022-10-23T19:25:36.988Z,99844.75
2022-10-23T19:28:27.321Z,99844.29
2022-10-23T19:31:15.049Z,99840.35
2022-10-23T19:34:03.667Z,99835.83
2022-10-23T19:36:54.633Z,99832.70
2022-10-23T19:39:41.163Z,99827.25
2022-10-23T19:42:27.718Z,99825.39
2022-10-23T19:45:18.463Z,99825.01
2022-10-23T19:48:12.759Z,99824.94
2022-10-23T19:51:03.167Z,99824.91
2022-10-23T19:53:54.319Z,99820.60
2022-10-23T19:56:48.139Z,99819.08
2022-10-23T19:59:37.395Z,99821.70
2022-10-23T20:02:24.155Z,99821.41
2022-10-23T20:05:10.909Z,99819.78
2022-10-23T20:07:57.885Z,99815.54
2022-10-23T20:10:47.683Z,99813.65
2022-10-23T20:13:36.735Z,99810.37
2022-10-23T20:16:26.776Z,99810.64
2022-10-23T20:22:04.005Z,99814.73
2022-10-23T20:24:50.274Z,99817.65
2022-10-23T20:30:24.137Z,99808.30
2022-10-23T20:33:11.243Z,99806.73
2022-10-23T20:35:57.894Z,99808.02
2022-10-23T20:38:44.730Z,99800.96
2022-10-23T20:41:32.733Z,99801.44
2022-10-23T20:44:19.741Z,99802.40
2022-10-23T20:47:06.249Z,99802.88
2022-10-23T20:49:53.303Z,99804.65
2022-10-23T20:52:42.949Z,99811.97
2022-10-23T20:55:29.637Z,99810.71
2022-10-23T20:58:15.914Z,99809.65
2022-10-23T21:01:11.658Z,99813.20
2022-10-23T21:04:00.774Z,99813.59
2022-10-23T21:07:08.758Z,99817.90
2022-10-23T21:09:56.113Z,99820.39
2022-10-23T21:12:44.734Z,99824.98
2022-10-23T21:15:31.457Z,99822.38
2022-10-23T21:18:33.675Z,99822.21
2022-10-23T21:21:26.870Z,99821.77
2022-10-23T21:24:16.058Z,99817.86
2022-10-23T21:27:02.533Z,99816.35
2022-10-23T21:29:49.095Z,99817.39
2022-10-23T21:32:35.574Z,99815.39
2022-10-23T21:35:23.444Z,99822.69
2022-10-23T21:38:11.668Z,99826.11
2022-10-23T21:41:11.794Z,99819.10
2022-10-23T21:44:02.944Z,99820.27
2022-10-23T21:46:49.820Z,99819.59
2022-10-23T21:49:36.588Z,99822.16
2022-10-23T21:52:22.947Z,99824.08
2022-10-23T21:55:09.925Z,99817.41
2022-10-23T21:57:56.562Z,99813.06
2022-10-23T22:00:45.286Z,99815.45
2022-10-23T22:03:32.029Z,99813.95
2022-10-23T22:06:27.269Z,99811.77
2022-10-23T22:09:18.643Z,99814.09
2022-10-23T22:12:05.736Z,99817.05
2022-10-23T22:14:51.897Z,99816.09
2022-10-23T22:17:38.467Z,99814.38
2022-10-23T22:20:25.021Z,99808.23
2022-10-23T22:23:11.431Z,99804.84
2022-10-23T22:25:58.393Z,99804.95
2022-10-23T22:28:44.716Z,99805.91
2022-10-23T22:31:34.002Z,99808.41
2022-10-23T22:34:48.400Z,99809.20
2022-10-23T22:37:35.884Z,99802.10
2022-10-23T22:40:22.332Z,99793.02
2022-10-23T22:43:08.836Z,99788.16
2022-10-23T22:46:05.348Z,99787.66
2022-10-23T22:48:52.603Z,99789.55
2022-10-23T22:51:39.458Z,99792.23
2022-10-23T22:54:25.851Z,99788.64
2022-10-23T22:57:12.110Z,99783.90
2022-10-23T22:59:58.804Z,99778.70
2022-10-23T23:02:45.046Z,99776.50
2022-10-23T23:05:31.920Z,99771.81
2022-10-23T23:08:20.592Z,99764.98
2022-10-23T23:11:11.184Z,99768.75
2022-10-23T23:13:57.520Z,99767.95
2022-10-23T23:16:45.827Z,99762.58
2022-10-23T23:19:32.222Z,99758.73
2022-10-23T23:22:18.368Z,99748.23
2022-10-23T23:25:05.541Z,99744.52
2022-10-23T23:27:51.910Z,99739.66
2022-10-23T23:30:40.259Z,99739.76
2022-10-23T23:33:26.742Z,99742.20
2022-10-23T23:36:17.845Z,99736.95
2022-10-23T23:41:56.304Z,99744.27
2022-10-23T23:44:50.391Z,99757.94
2022-10-23T23:47:48.968Z,99755.83
2022-10-23T23:50:35.579Z,99752.19
2022-10-23T23:53:23.487Z,99750.66
2022-10-23T23:56:10.612Z,99750.50
2022-10-23T23:58:58.106Z,99748.13
