createdAt,value
2018-12-08T00:00:13.955Z,230.75
2018-12-08T00:02:47.819Z,251.75
2018-12-08T00:05:20.577Z,251.25
2018-12-08T00:07:52.464Z,282.75
2018-12-08T00:10:24.110Z,282.75
2018-12-08T00:12:56.104Z,296.75
2018-12-08T00:15:28.059Z,288.75
2018-12-08T00:18:00.162Z,275.00
2018-12-08T00:20:32.319Z,271.50
2018-12-08T00:23:04.328Z,259.75
2018-12-08T00:25:36.411Z,243.25
2018-12-08T00:28:08.152Z,224.00
2018-12-08T00:30:49.499Z,233.75
2018-12-08T00:33:21.594Z,221.00
2018-12-08T00:35:53.427Z,217.50
2018-12-08T00:38:25.244Z,218.75
2018-12-08T00:40:56.834Z,239.50
2018-12-08T00:43:29.438Z,233.50
2018-12-08T00:46:01.082Z,229.50
2018-12-08T00:48:32.665Z,242.75
2018-12-08T00:51:04.191Z,245.00
2018-12-08T00:53:36.272Z,234.00
2018-12-08T00:56:07.874Z,246.50
2018-12-08T00:58:40.246Z,241.25
2018-12-08T01:01:11.919Z,236.75
2018-12-08T01:03:44.118Z,220.00
2018-12-08T01:06:16.170Z,230.25
2018-12-08T01:09:06.556Z,225.50
2018-12-08T01:11:40.559Z,245.75
2018-12-08T01:14:12.503Z,247.00
2018-12-08T01:16:44.195Z,263.50
2018-12-08T01:19:16.061Z,278.00
2018-12-08T01:21:48.246Z,304.25
2018-12-08T01:24:22.629Z,341.25
2018-12-08T01:26:54.415Z,328.00
2018-12-08T01:29:26.137Z,314.75
2018-12-08T01:31:58.264Z,311.75
2018-12-08T01:34:30.080Z,285.00
2018-12-08T01:37:02.111Z,287.75
2018-12-08T01:39:34.453Z,308.00
2018-12-08T01:42:07.014Z,286.00
2018-12-08T01:44:39.229Z,287.75
2018-12-08T01:47:10.945Z,296.75
2018-12-08T01:49:43.050Z,315.00
2018-12-08T01:52:15.059Z,311.75
2018-12-08T01:54:47.291Z,306.75
2018-12-08T01:57:19.091Z,304.25
2018-12-08T01:59:52.489Z,294.00
2018-12-08T02:02:24.545Z,335.75
2018-12-08T02:04:56.633Z,310.00
2018-12-08T02:07:29.563Z,276.00
2018-12-08T02:10:01.629Z,278.25
2018-12-08T02:12:34.861Z,293.25
2018-12-08T02:15:07.184Z,276.50
2018-12-08T02:17:39.277Z,310.50
2018-12-08T02:20:11.496Z,289.50
2018-12-08T02:22:43.560Z,318.25
2018-12-08T02:25:15.776Z,321.50
2018-12-08T02:27:47.873Z,312.00
2018-12-08T02:30:19.806Z,322.00
2018-12-08T02:32:51.919Z,332.00
2018-12-08T02:35:24.273Z,327.25
2018-12-08T02:37:56.613Z,339.25
2018-12-08T02:40:28.696Z,347.50
2018-12-08T02:43:00.625Z,350.00
2018-12-08T02:45:32.670Z,372.20
2018-12-08T02:48:04.200Z,374.20
2018-12-08T02:50:36.276Z,370.75
2018-12-08T02:53:08.347Z,375.40
2018-12-08T02:55:40.591Z,369.00
2018-12-08T02:58:12.297Z,345.00
2018-12-08T03:00:44.980Z,358.50
2018-12-08T03:03:16.908Z,378.25
2018-12-08T03:05:49.168Z,345.25
2018-12-08T03:08:21.762Z,377.40
2018-12-08T03:10:54.216Z,359.00
2018-12-08T03:13:27.190Z,393.00
2018-12-08T03:15:59.603Z,393.60
2018-12-08T03:19:34.263Z,426.60
2018-12-08T03:22:06.009Z,425.20
2018-12-08T03:24:37.753Z,408.25
2018-12-08T03:27:09.773Z,458.60
2018-12-08T03:29:41.874Z,444.80
2018-12-08T03:32:13.535Z,450.40
2018-12-08T03:34:45.491Z,451.80
2018-12-08T03:37:17.068Z,436.40
2018-12-08T03:39:49.251Z,435.60
2018-12-08T03:42:21.124Z,460.40
2018-12-08T03:44:53.169Z,416.80
2018-12-08T03:47:25.054Z,443.40
2018-12-08T03:49:57.152Z,436.25
2018-12-08T03:52:30.306Z,406.20
2018-12-08T03:55:01.910Z,418.60
2018-12-08T03:57:35.939Z,413.20
2018-12-08T04:00:08.210Z,430.00
2018-12-08T04:02:40.857Z,424.40
2018-12-08T04:05:13.001Z,430.25
2018-12-08T04:07:45.267Z,464.20
2018-12-08T04:10:17.922Z,410.00
2018-12-08T04:12:49.899Z,461.60
2018-12-08T04:15:21.899Z,463.40
2018-12-08T04:17:54.327Z,463.00
2018-12-08T04:20:26.576Z,475.20
2018-12-08T04:22:58.532Z,442.60
2018-12-08T04:25:30.312Z,445.00
2018-12-08T04:28:02.241Z,429.00
2018-12-08T04:30:34.015Z,407.80
2018-12-08T04:33:05.894Z,378.40
2018-12-08T04:35:37.800Z,370.00
2018-12-08T04:38:10.118Z,377.20
2018-12-08T04:40:42.472Z,346.75
2018-12-08T04:43:14.330Z,353.50
2018-12-08T04:45:46.383Z,341.25
2018-12-08T04:48:19.445Z,357.00
2018-12-08T04:50:52.142Z,366.00
2018-12-08T04:53:24.038Z,335.00
2018-12-08T04:55:56.107Z,356.00
2018-12-08T04:58:28.113Z,363.25
2018-12-08T05:00:59.827Z,361.50
2018-12-08T05:03:32.037Z,368.75
2018-12-08T05:06:03.871Z,347.50
2018-12-08T05:08:36.259Z,342.25
2018-12-08T05:11:08.732Z,333.00
2018-12-08T05:13:40.655Z,328.50
2018-12-08T05:16:12.469Z,332.50
2018-12-08T05:18:44.548Z,320.00
2018-12-08T05:21:16.826Z,336.75
2018-12-08T05:23:49.429Z,324.50
2018-12-08T05:26:21.295Z,362.75
2018-12-08T05:28:53.570Z,327.00
2018-12-08T05:31:25.548Z,331.50
2018-12-08T05:33:57.642Z,325.00
2018-12-08T05:36:29.744Z,335.75
2018-12-08T05:39:01.618Z,313.25
2018-12-08T05:41:37.270Z,299.75
2018-12-08T05:44:09.530Z,313.75
2018-12-08T05:46:41.301Z,300.25
2018-12-08T05:49:13.341Z,300.50
2018-12-08T05:51:45.155Z,305.00
2018-12-08T05:54:17.626Z,346.50
2018-12-08T05:56:49.533Z,361.25
2018-12-08T05:59:21.438Z,332.25
2018-12-08T06:01:53.500Z,329.00
2018-12-08T06:04:25.654Z,349.25
2018-12-08T06:06:57.310Z,355.75
2018-12-08T06:09:29.000Z,329.25
2018-12-08T06:12:01.058Z,321.75
2018-12-08T06:14:33.051Z,289.50
2018-12-08T06:17:05.722Z,261.25
2018-12-08T06:19:37.355Z,227.25
2018-12-08T06:22:09.095Z,224.25
2018-12-08T06:24:42.373Z,209.25
2018-12-08T06:27:22.418Z,180.00
2018-12-08T06:29:58.588Z,194.60
2018-12-08T06:32:31.036Z,186.20
2018-12-08T06:35:02.680Z,174.80
2018-12-08T06:37:34.340Z,186.50
2018-12-08T06:40:06.600Z,196.25
2018-12-08T06:42:38.903Z,187.25
2018-12-08T06:54:39.920Z,210.25
2018-12-08T06:57:11.986Z,216.75
2018-12-08T07:02:44.848Z,218.50
2018-12-08T07:05:18.719Z,211.75
2018-12-08T07:07:50.841Z,207.50
2018-12-08T07:10:22.600Z,215.25
2018-12-08T07:12:54.433Z,196.00
2018-12-08T07:15:26.496Z,174.00
2018-12-08T07:17:58.166Z,185.40
2018-12-08T07:20:30.215Z,180.25
2018-12-08T07:23:02.101Z,177.80
2018-12-08T07:25:34.604Z,201.00
2018-12-08T07:28:06.380Z,197.00
2018-12-08T07:30:38.176Z,189.25
2018-12-08T07:33:10.112Z,195.25
2018-12-08T07:35:43.552Z,167.00
2018-12-08T07:38:15.738Z,162.20
2018-12-08T07:40:50.272Z,167.00
2018-12-08T07:43:22.961Z,172.20
2018-12-08T07:45:54.563Z,171.60
2018-12-08T07:48:27.059Z,169.60
2018-12-08T07:50:58.534Z,165.80
2018-12-08T07:53:30.498Z,169.60
2018-12-08T07:56:05.572Z,163.40
2018-12-08T07:58:37.265Z,156.80
2018-12-08T08:01:09.846Z,151.40
2018-12-08T08:04:02.983Z,144.00
2018-12-08T08:06:36.912Z,157.60
2018-12-08T08:09:20.197Z,156.40
2018-12-08T08:11:53.766Z,158.40
2018-12-08T08:14:26.664Z,146.20
2018-12-08T08:17:04.977Z,159.00
2018-12-08T08:19:39.655Z,152.00
2018-12-08T08:22:11.069Z,159.00
2018-12-08T08:24:42.722Z,160.60
2018-12-08T08:27:14.282Z,144.60
2018-12-08T08:29:50.945Z,138.00
2018-12-08T08:32:22.683Z,120.40
2018-12-08T08:34:54.361Z,131.20
2018-12-08T08:37:27.361Z,136.00
2018-12-08T08:43:02.592Z,138.00
2018-12-08T08:45:34.073Z,138.00
2018-12-08T08:48:05.717Z,139.40
2018-12-08T08:50:39.661Z,144.40
2018-12-08T08:53:11.344Z,125.60
2018-12-08T08:55:51.903Z,141.40
2018-12-08T09:01:26.539Z,125.00
2018-12-08T09:03:59.313Z,121.40
2018-12-08T09:06:40.022Z,123.20
2018-12-08T09:09:20.665Z,131.40
2018-12-08T09:12:09.297Z,117.80
2018-12-08T09:14:44.209Z,133.20
2018-12-08T09:17:32.276Z,125.20
2018-12-08T09:20:04.798Z,120.80
2018-12-08T09:25:34.313Z,126.40
2018-12-08T09:28:06.005Z,126.20
2018-12-08T09:30:37.613Z,116.80
2018-12-08T09:33:09.282Z,103.40
2018-12-08T09:35:42.682Z,128.60
2018-12-08T09:38:16.406Z,115.40
2018-12-08T09:44:01.980Z,128.40
2018-12-08T09:46:33.494Z,131.40
2018-12-08T09:49:05.100Z,126.00
2018-12-08T09:51:36.685Z,127.60
2018-12-08T09:54:08.391Z,129.00
2018-12-08T09:56:51.069Z,116.60
2018-12-08T09:59:22.579Z,121.80
2018-12-08T10:01:54.128Z,123.00
2018-12-08T10:04:26.428Z,119.60
2018-12-08T10:06:58.845Z,121.80
2018-12-08T10:09:33.700Z,115.40
2018-12-08T10:12:14.711Z,118.80
2018-12-08T10:17:53.912Z,109.40
2018-12-08T10:20:43.710Z,118.60
2018-12-08T10:23:23.033Z,126.40
2018-12-08T10:26:01.645Z,119.80
2018-12-08T10:28:33.670Z,103.20
2018-12-08T10:31:05.239Z,126.40
2018-12-08T10:33:52.848Z,105.00
2018-12-08T10:36:28.515Z,126.60
2018-12-08T10:39:10.404Z,127.60
2018-12-08T10:41:41.923Z,120.80
2018-12-08T10:44:16.389Z,119.00
2018-12-08T10:47:00.008Z,120.40
2018-12-08T10:49:32.674Z,140.80
2018-12-08T10:52:09.031Z,135.60
2018-12-08T10:54:47.244Z,129.20
2018-12-08T10:57:22.406Z,128.60
2018-12-08T11:03:08.800Z,134.40
2018-12-08T11:05:40.209Z,140.20
2018-12-08T11:08:12.232Z,138.00
2018-12-08T11:10:44.099Z,127.00
2018-12-08T11:13:17.803Z,142.00
2018-12-08T11:15:50.372Z,139.60
2018-12-08T11:18:21.949Z,137.00
2018-12-08T11:20:53.428Z,132.80
2018-12-08T11:23:25.336Z,128.60
2018-12-08T11:25:58.432Z,127.20
2018-12-08T11:28:31.041Z,134.80
2018-12-08T11:31:06.493Z,124.40
2018-12-08T11:33:37.976Z,119.60
2018-12-08T11:36:09.587Z,127.20
2018-12-08T11:38:42.360Z,130.00
2018-12-08T11:41:14.835Z,118.60
2018-12-08T11:43:47.339Z,129.20
2018-12-08T11:46:19.240Z,125.60
2018-12-08T11:48:50.913Z,136.00
2018-12-08T11:51:22.352Z,127.40
2018-12-08T11:56:58.842Z,146.60
2018-12-08T11:59:30.429Z,136.80
2018-12-08T12:02:02.146Z,149.60
2018-12-08T12:04:33.769Z,133.20
2018-12-08T12:07:05.358Z,145.20
2018-12-08T12:09:40.876Z,130.00
2018-12-08T12:12:12.505Z,133.60
2018-12-08T12:14:49.654Z,147.80
2018-12-08T12:17:23.536Z,139.20
2018-12-08T12:19:55.150Z,149.40
2018-12-08T12:22:26.941Z,151.20
2018-12-08T12:25:03.739Z,158.00
2018-12-08T12:27:35.667Z,153.20
2018-12-08T12:30:08.533Z,150.40
2018-12-08T12:32:41.351Z,143.40
2018-12-08T12:35:14.888Z,144.20
2018-12-08T12:37:46.592Z,140.20
2018-12-08T12:40:28.466Z,149.60
2018-12-08T12:43:01.131Z,147.80
2018-12-08T12:45:33.995Z,157.60
2018-12-08T12:48:11.126Z,158.00
2018-12-08T12:50:43.667Z,163.20
2018-12-08T12:53:15.376Z,158.80
2018-12-08T12:55:46.995Z,162.00
2018-12-08T12:58:25.130Z,160.40
2018-12-08T13:01:05.543Z,161.80
2018-12-08T13:03:40.796Z,177.60
2018-12-08T13:06:25.364Z,173.20
2018-12-08T13:08:56.986Z,181.40
2018-12-08T13:11:30.046Z,185.80
2018-12-08T13:14:01.817Z,168.80
2018-12-08T13:16:34.399Z,185.50
2018-12-08T13:19:06.737Z,171.20
2018-12-08T13:21:38.330Z,174.60
2018-12-08T13:24:10.018Z,186.00
2018-12-08T13:26:41.593Z,180.20
2018-12-08T13:29:13.244Z,186.50
2018-12-08T13:31:56.943Z,185.00
2018-12-08T13:34:30.927Z,195.75
2018-12-08T13:37:08.695Z,195.75
2018-12-08T13:39:40.462Z,193.25
2018-12-08T13:42:12.630Z,212.00
2018-12-08T13:44:44.327Z,214.25
2018-12-08T13:47:15.913Z,211.00
2018-12-08T13:49:58.363Z,198.00
2018-12-08T13:52:33.719Z,200.00
2018-12-08T13:55:10.624Z,196.50
2018-12-08T13:57:43.353Z,224.00
2018-12-08T14:00:18.334Z,246.25
2018-12-08T14:02:49.902Z,261.75
2018-12-08T14:05:21.557Z,286.00
2018-12-08T14:07:53.059Z,294.25
2018-12-08T14:10:24.753Z,293.25
2018-12-08T14:12:57.238Z,303.50
2018-12-08T14:15:29.011Z,302.00
2018-12-08T14:18:00.622Z,309.00
2018-12-08T14:20:34.771Z,320.25
2018-12-08T14:23:06.461Z,332.75
2018-12-08T14:25:38.128Z,330.40
2018-12-08T14:28:10.729Z,324.50
2018-12-08T14:30:42.298Z,318.20
2018-12-08T14:33:15.316Z,321.80
2018-12-08T14:35:47.361Z,334.60
2018-12-08T14:38:18.920Z,343.00
2018-12-08T14:40:51.610Z,358.60
2018-12-08T14:43:24.022Z,347.00
2018-12-08T14:45:55.779Z,343.80
2018-12-08T14:48:27.237Z,353.40
2018-12-08T14:51:00.464Z,339.60
2018-12-08T14:53:32.054Z,356.60
2018-12-08T14:56:03.840Z,346.40
2018-12-08T14:58:35.484Z,360.20
2018-12-08T15:01:07.215Z,361.00
2018-12-08T15:03:38.738Z,361.00
2018-12-08T15:06:11.476Z,360.40
2018-12-08T15:08:43.257Z,368.60
2018-12-08T15:11:15.087Z,359.25
2018-12-08T15:13:46.679Z,367.75
2018-12-08T15:16:18.403Z,374.50
2018-12-08T15:18:49.960Z,385.00
2018-12-08T15:21:22.372Z,395.75
2018-12-08T15:23:54.892Z,382.80
2018-12-08T15:26:26.529Z,384.40
2018-12-08T15:29:01.229Z,485.00
2018-12-08T15:31:37.584Z,404.60
2018-12-08T15:34:09.056Z,393.75
2018-12-08T15:36:40.804Z,414.00
2018-12-08T15:39:17.979Z,416.20
2018-12-08T15:41:50.626Z,399.60
2018-12-08T15:44:23.056Z,401.80
2018-12-08T15:46:54.623Z,418.20
2018-12-08T15:49:26.189Z,406.20
2018-12-08T15:51:59.859Z,414.80
2018-12-08T15:54:33.527Z,406.80
2018-12-08T15:57:05.224Z,428.20
2018-12-08T15:59:37.640Z,426.00
2018-12-08T16:02:10.210Z,423.40
2018-12-08T16:04:42.725Z,480.50
2018-12-08T16:07:19.183Z,385.80
2018-12-08T16:10:01.219Z,412.80
2018-12-08T16:12:33.359Z,393.75
2018-12-08T16:15:06.657Z,386.80
2018-12-08T16:17:38.544Z,398.75
2018-12-08T16:20:14.421Z,374.00
2018-12-08T16:22:49.795Z,435.40
2018-12-08T16:25:22.290Z,408.80
2018-12-08T16:27:58.802Z,394.40
2018-12-08T16:30:30.355Z,425.40
2018-12-08T16:33:02.963Z,413.00
2018-12-08T16:35:37.794Z,425.00
2018-12-08T16:38:10.312Z,442.60
2018-12-08T16:40:42.653Z,457.80
2018-12-08T16:43:19.689Z,445.80
2018-12-08T16:45:51.459Z,429.80
2018-12-08T16:48:23.678Z,426.60
2018-12-08T16:50:55.253Z,427.40
2018-12-08T16:53:27.409Z,412.60
2018-12-08T16:55:59.210Z,435.40
2018-12-08T16:58:32.163Z,441.60
2018-12-08T17:01:03.788Z,413.80
2018-12-08T17:03:37.455Z,420.80
2018-12-08T17:06:11.159Z,417.40
2018-12-08T17:08:48.491Z,445.80
2018-12-08T17:11:20.977Z,427.60
2018-12-08T17:13:52.625Z,431.20
2018-12-08T17:16:28.225Z,424.80
2018-12-08T17:19:00.935Z,447.20
2018-12-08T17:21:32.844Z,441.40
2018-12-08T17:24:05.084Z,441.00
2018-12-08T17:26:36.826Z,439.80
2018-12-08T17:29:08.485Z,443.20
2018-12-08T17:31:40.960Z,446.00
2018-12-08T17:34:12.554Z,446.20
2018-12-08T17:36:44.257Z,456.40
2018-12-08T17:39:16.068Z,469.60
2018-12-08T17:41:48.705Z,447.40
2018-12-08T17:44:21.169Z,451.00
2018-12-08T17:46:52.723Z,455.40
2018-12-08T17:49:24.636Z,440.80
2018-12-08T17:51:56.440Z,446.40
2018-12-08T17:54:28.466Z,439.80
2018-12-08T17:57:00.054Z,481.20
2018-12-08T17:59:31.603Z,472.80
2018-12-08T18:02:03.213Z,454.60
2018-12-08T18:04:34.671Z,449.80
2018-12-08T18:07:06.239Z,481.00
2018-12-08T18:09:38.375Z,468.00
2018-12-08T18:12:09.956Z,449.40
2018-12-08T18:14:41.746Z,470.00
2018-12-08T18:17:13.252Z,461.20
2018-12-08T18:19:44.720Z,461.40
2018-12-08T18:22:16.578Z,459.20
2018-12-08T18:24:48.966Z,470.40
2018-12-08T18:27:21.634Z,444.80
2018-12-08T18:29:53.338Z,454.40
2018-12-08T18:32:26.896Z,428.40
2018-12-08T18:34:58.490Z,437.20
2018-12-08T18:37:30.232Z,415.00
2018-12-08T18:40:02.854Z,425.00
2018-12-08T18:42:34.399Z,420.25
2018-12-08T18:45:06.263Z,406.75
2018-12-08T18:47:41.211Z,424.50
2018-12-08T18:50:13.142Z,425.00
2018-12-08T18:52:44.811Z,440.50
2018-12-08T18:55:16.656Z,406.50
2018-12-08T18:57:48.311Z,431.25
2018-12-08T19:00:19.984Z,427.40
2018-12-08T19:02:51.664Z,421.20
2018-12-08T19:05:23.382Z,438.00
2018-12-08T19:07:55.224Z,403.40
2018-12-08T19:10:30.519Z,426.40
2018-12-08T19:13:02.229Z,426.40
2018-12-08T19:15:37.940Z,407.60
2018-12-08T19:18:09.557Z,412.40
2018-12-08T19:20:41.468Z,405.00
2018-12-08T19:23:13.051Z,403.80
2018-12-08T19:25:45.088Z,402.80
2018-12-08T19:28:16.718Z,395.60
2018-12-08T19:30:48.388Z,403.00
2018-12-08T19:33:23.166Z,421.20
2018-12-08T19:35:58.599Z,418.40
2018-12-08T19:38:30.143Z,399.40
2018-12-08T19:41:01.690Z,393.00
2018-12-08T19:43:33.291Z,391.60
2018-12-08T19:46:12.649Z,389.00
2018-12-08T19:48:47.608Z,376.00
2018-12-08T19:51:20.269Z,380.60
2018-12-08T19:53:52.772Z,396.00
2018-12-08T19:56:25.825Z,383.20
2018-12-08T19:58:58.350Z,393.40
2018-12-08T20:01:30.993Z,389.40
2018-12-08T20:04:02.495Z,379.00
2018-12-08T20:06:35.253Z,371.20
2018-12-08T20:09:07.915Z,379.80
2018-12-08T20:11:40.011Z,369.80
2018-12-08T20:14:12.598Z,371.75
2018-12-08T20:16:47.891Z,369.00
2018-12-08T20:19:20.711Z,353.25
2018-12-08T20:21:54.408Z,344.50
2018-12-08T20:24:26.171Z,334.75
2018-12-08T20:26:59.486Z,311.00
2018-12-08T20:29:33.396Z,320.25
2018-12-08T20:32:06.739Z,334.00
2018-12-08T20:34:38.351Z,333.25
2018-12-08T20:37:11.088Z,346.25
2018-12-08T20:39:42.578Z,339.25
2018-12-08T20:42:14.202Z,355.75
2018-12-08T20:44:45.794Z,338.00
2018-12-08T20:47:17.370Z,359.00
2018-12-08T20:49:48.837Z,321.25
2018-12-08T20:52:21.615Z,366.00
2018-12-08T20:54:53.567Z,331.00
2018-12-08T20:57:26.006Z,344.00
2018-12-08T20:59:58.144Z,321.50
2018-12-08T21:02:29.916Z,337.50
2018-12-08T21:07:44.556Z,317.75
2018-12-08T21:10:16.118Z,333.25
2018-12-08T21:12:47.805Z,341.25
2018-12-08T21:15:19.343Z,328.75
2018-12-08T21:17:51.140Z,322.75
2018-12-08T21:20:22.690Z,316.50
2018-12-08T21:22:54.525Z,338.25
2018-12-08T21:25:26.201Z,312.25
2018-12-08T21:27:58.601Z,305.25
2018-12-08T21:30:30.022Z,314.00
2018-12-08T21:33:01.694Z,313.50
2018-12-08T21:35:33.574Z,322.50
2018-12-08T21:38:06.492Z,318.00
2018-12-08T21:40:38.531Z,320.50
2018-12-08T21:43:10.119Z,308.50
2018-12-08T21:45:41.870Z,309.75
2018-12-08T21:48:13.827Z,325.25
2018-12-08T21:50:45.625Z,301.00
2018-12-08T21:53:17.502Z,306.50
2018-12-08T21:55:50.170Z,307.50
2018-12-08T21:58:22.569Z,305.00
2018-12-08T22:00:54.533Z,315.75
2018-12-08T22:03:26.283Z,310.25
2018-12-08T22:05:57.682Z,319.75
2018-12-08T22:08:29.320Z,311.00
2018-12-08T22:11:00.955Z,296.75
2018-12-08T22:13:33.126Z,292.00
2018-12-08T22:16:04.558Z,300.25
2018-12-08T22:18:36.100Z,289.75
2018-12-08T22:21:07.705Z,285.00
2018-12-08T22:23:39.288Z,283.50
2018-12-08T22:26:10.890Z,294.50
2018-12-08T22:28:42.747Z,309.50
2018-12-08T22:31:14.318Z,301.75
2018-12-08T22:33:46.114Z,278.50
2018-12-08T22:36:17.529Z,301.50
2018-12-08T22:38:49.901Z,316.25
2018-12-08T22:41:21.881Z,299.50
2018-12-08T22:43:53.634Z,284.75
2018-12-08T22:46:25.411Z,282.50
2018-12-08T22:48:57.499Z,283.25
2018-12-08T22:51:28.964Z,321.25
2018-12-08T22:54:00.590Z,277.00
2018-12-08T22:56:32.152Z,289.00
2018-12-08T22:59:04.364Z,290.75
2018-12-08T23:01:35.837Z,296.25
2018-12-08T23:04:07.515Z,306.00
2018-12-08T23:06:38.870Z,305.50
2018-12-08T23:09:10.740Z,304.00
2018-12-08T23:11:44.599Z,301.25
2018-12-08T23:14:16.079Z,284.50
2018-12-08T23:16:47.887Z,300.00
2018-12-08T23:19:19.374Z,293.25
2018-12-08T23:21:51.395Z,297.00
2018-12-08T23:24:23.122Z,293.50
2018-12-08T23:26:54.541Z,283.00
2018-12-08T23:29:27.079Z,309.50
2018-12-08T23:31:58.924Z,296.75
2018-12-08T23:34:31.011Z,296.25
2018-12-08T23:37:02.695Z,283.50
2018-12-08T23:39:39.190Z,309.75
2018-12-08T23:42:10.696Z,316.00
2018-12-08T23:44:42.459Z,289.50
2018-12-08T23:47:14.111Z,308.00
2018-12-08T23:49:46.769Z,284.75
2018-12-08T23:52:18.669Z,281.75
2018-12-08T23:54:50.746Z,290.75
2018-12-08T23:57:22.556Z,303.75
2018-12-08T23:59:55.167Z,271.25
