createdAt,value
2019-04-07T00:01:00.824Z,8.63
2019-04-07T00:03:08.048Z,8.65
2019-04-07T00:05:16.158Z,8.62
2019-04-07T00:07:24.184Z,8.57
2019-04-07T00:09:32.071Z,8.55
2019-04-07T00:11:38.997Z,8.54
2019-04-07T00:13:46.084Z,8.48
2019-04-07T00:15:55.836Z,8.46
2019-04-07T00:18:02.589Z,8.42
2019-04-07T00:20:09.808Z,8.38
2019-04-07T00:22:17.016Z,8.36
2019-04-07T00:24:23.920Z,8.38
2019-04-07T00:26:31.153Z,8.32
2019-04-07T00:28:38.019Z,8.27
2019-04-07T00:30:46.001Z,8.27
2019-04-07T00:32:52.783Z,8.23
2019-04-07T00:34:59.957Z,8.18
2019-04-07T00:37:07.913Z,8.15
2019-04-07T00:39:14.844Z,8.14
2019-04-07T00:41:22.123Z,8.13
2019-04-07T00:43:29.231Z,8.11
2019-04-07T00:45:36.152Z,8.09
2019-04-07T00:47:42.959Z,8.04
2019-04-07T00:49:50.136Z,8.00
2019-04-07T00:51:57.530Z,7.97
2019-04-07T00:54:05.068Z,7.94
2019-04-07T00:56:13.146Z,7.90
2019-04-07T00:58:21.364Z,7.88
2019-04-07T01:00:29.940Z,7.85
2019-04-07T01:02:37.541Z,7.81
2019-04-07T01:04:44.622Z,7.77
2019-04-07T01:06:53.738Z,7.75
2019-04-07T01:09:01.104Z,7.73
2019-04-07T01:11:09.821Z,7.68
2019-04-07T01:13:16.759Z,7.65
2019-04-07T01:15:24.110Z,7.63
2019-04-07T01:17:31.134Z,7.61
2019-04-07T01:19:40.701Z,7.57
2019-04-07T01:21:48.633Z,7.55
2019-04-07T01:23:56.931Z,7.50
2019-04-07T01:26:03.714Z,7.48
2019-04-07T01:28:11.004Z,7.49
2019-04-07T01:30:18.359Z,7.50
2019-04-07T01:32:25.706Z,7.47
2019-04-07T01:34:32.528Z,7.45
2019-04-07T01:36:39.300Z,7.41
2019-04-07T01:38:46.105Z,7.37
2019-04-07T01:40:57.388Z,7.35
2019-04-07T01:43:09.164Z,7.31
2019-04-07T01:45:24.782Z,7.27
2019-04-07T01:47:33.153Z,7.25
2019-04-07T01:49:47.650Z,7.20
2019-04-07T01:52:14.268Z,7.19
2019-04-07T01:54:24.958Z,7.14
2019-04-07T01:56:32.718Z,7.13
2019-04-07T01:58:41.594Z,7.09
2019-04-07T02:00:48.406Z,7.08
2019-04-07T02:03:12.878Z,7.06
2019-04-07T02:05:34.307Z,7.04
2019-04-07T02:07:44.581Z,7.04
2019-04-07T02:09:58.711Z,7.03
2019-04-07T02:12:18.106Z,7.00
2019-04-07T02:14:32.426Z,6.93
2019-04-07T02:16:51.265Z,6.90
2019-04-07T02:19:13.250Z,6.88
2019-04-07T02:21:29.603Z,6.86
2019-04-07T02:23:38.186Z,6.84
2019-04-07T02:25:46.911Z,6.81
2019-04-07T02:27:58.430Z,6.79
2019-04-07T02:30:14.511Z,6.78
2019-04-07T02:32:32.933Z,6.76
2019-04-07T02:34:57.480Z,6.74
2019-04-07T02:37:06.632Z,6.71
2019-04-07T02:39:18.033Z,6.67
2019-04-07T02:41:38.798Z,6.63
2019-04-07T02:43:51.279Z,6.63
2019-04-07T02:46:02.633Z,6.61
2019-04-07T02:48:24.186Z,6.60
2019-04-07T02:50:36.684Z,6.59
2019-04-07T02:52:54.775Z,6.56
2019-04-07T02:55:04.719Z,6.57
2019-04-07T02:57:22.221Z,6.54
2019-04-07T02:59:31.194Z,6.52
2019-04-07T03:01:38.795Z,6.49
2019-04-07T03:04:03.258Z,6.49
2019-04-07T03:06:10.294Z,6.49
2019-04-07T03:08:35.650Z,6.50
2019-04-07T03:10:57.635Z,6.48
2019-04-07T03:13:06.200Z,6.48
2019-04-07T03:15:16.133Z,6.48
2019-04-07T03:17:25.643Z,6.50
2019-04-07T03:19:40.270Z,6.47
2019-04-07T03:22:06.883Z,6.47
2019-04-07T03:24:26.517Z,6.47
2019-04-07T03:26:51.569Z,6.49
2019-04-07T03:29:03.699Z,6.51
2019-04-07T03:31:29.736Z,6.54
2019-04-07T03:33:45.435Z,6.55
2019-04-07T03:36:01.698Z,6.58
2019-04-07T03:38:08.624Z,6.61
2019-04-07T03:40:18.247Z,6.65
2019-04-07T03:42:32.825Z,6.67
2019-04-07T03:44:47.608Z,6.70
2019-04-07T03:46:59.877Z,6.75
2019-04-07T03:49:16.920Z,6.79
2019-04-07T03:51:25.683Z,6.83
2019-04-07T03:53:37.555Z,6.88
2019-04-07T03:55:49.469Z,6.89
2019-04-07T03:58:12.105Z,6.93
2019-04-07T04:01:13.609Z,6.96
2019-04-07T04:03:22.777Z,7.01
2019-04-07T04:05:34.292Z,7.04
2019-04-07T04:07:49.433Z,7.05
2019-04-07T04:10:14.152Z,7.07
2019-04-07T04:12:31.798Z,7.11
2019-04-07T04:14:59.857Z,7.12
2019-04-07T04:17:06.925Z,7.11
2019-04-07T04:19:14.457Z,7.12
2019-04-07T04:21:22.074Z,7.15
2019-04-07T04:23:30.283Z,7.17
2019-04-07T04:25:37.487Z,7.17
2019-04-07T04:27:44.692Z,7.19
2019-04-07T04:29:52.440Z,7.18
2019-04-07T04:31:59.873Z,7.17
2019-04-07T04:34:06.717Z,7.18
2019-04-07T04:36:13.587Z,7.16
2019-04-07T04:38:20.447Z,7.18
2019-04-07T04:40:28.082Z,7.15
2019-04-07T04:42:35.831Z,7.12
2019-04-07T04:44:44.207Z,7.13
2019-04-07T04:46:51.232Z,7.10
2019-04-07T04:48:58.900Z,7.09
2019-04-07T04:51:06.660Z,7.08
2019-04-07T04:53:13.643Z,7.06
2019-04-07T04:55:20.403Z,7.11
2019-04-07T04:57:27.191Z,7.13
2019-04-07T04:59:34.170Z,7.18
2019-04-07T05:01:40.931Z,7.20
2019-04-07T05:03:47.598Z,7.22
2019-04-07T05:05:54.584Z,7.25
2019-04-07T05:08:04.099Z,7.24
2019-04-07T05:10:10.349Z,7.24
2019-04-07T05:12:17.567Z,7.22
2019-04-07T05:14:25.764Z,7.24
2019-04-07T05:16:33.217Z,7.23
2019-04-07T05:18:41.709Z,7.22
2019-04-07T05:20:48.741Z,7.25
2019-04-07T05:22:55.499Z,7.29
2019-04-07T05:25:02.411Z,7.33
2019-04-07T05:27:09.722Z,7.37
2019-04-07T05:29:17.035Z,7.37
2019-04-07T05:31:23.714Z,7.42
2019-04-07T05:33:30.842Z,7.43
2019-04-07T05:35:37.963Z,7.48
2019-04-07T05:37:44.788Z,7.53
2019-04-07T05:39:51.634Z,7.55
2019-04-07T05:41:59.079Z,7.58
2019-04-07T05:44:06.328Z,7.63
2019-04-07T05:46:13.850Z,7.65
2019-04-07T05:48:21.605Z,7.68
2019-04-07T05:50:28.832Z,7.72
2019-04-07T05:52:39.582Z,7.76
2019-04-07T05:54:45.061Z,7.81
2019-04-07T05:56:52.595Z,7.81
2019-04-07T05:58:59.321Z,7.79
2019-04-07T06:01:06.359Z,7.81
2019-04-07T06:03:13.200Z,7.91
2019-04-07T06:05:19.919Z,7.96
2019-04-07T06:07:30.304Z,8.02
2019-04-07T06:09:35.112Z,8.06
2019-04-07T06:11:41.929Z,8.07
2019-04-07T06:13:48.770Z,8.06
2019-04-07T06:15:55.700Z,8.06
2019-04-07T06:18:02.633Z,8.12
2019-04-07T06:20:14.257Z,8.20
2019-04-07T06:22:20.776Z,8.27
2019-04-07T06:24:31.669Z,8.32
2019-04-07T06:26:37.003Z,8.32
2019-04-07T06:28:46.682Z,8.28
2019-04-07T06:30:53.062Z,8.33
2019-04-07T06:33:00.667Z,8.42
2019-04-07T06:35:12.365Z,8.48
2019-04-07T06:37:17.838Z,8.56
2019-04-07T06:39:24.569Z,8.69
2019-04-07T06:41:34.461Z,8.83
2019-04-07T06:43:41.526Z,8.92
2019-04-07T06:46:00.346Z,8.99
2019-04-07T06:48:09.337Z,9.02
2019-04-07T06:50:45.456Z,9.16
2019-04-07T06:52:45.177Z,9.32
2019-04-07T06:54:55.693Z,9.44
2019-04-07T06:57:20.120Z,9.62
2019-04-07T06:59:29.276Z,9.70
2019-04-07T07:01:39.307Z,9.69
2019-04-07T07:03:46.381Z,9.81
2019-04-07T07:06:11.095Z,9.78
2019-04-07T07:08:22.458Z,9.70
2019-04-07T07:10:37.832Z,9.91
2019-04-07T07:12:47.108Z,10.10
2019-04-07T07:15:03.648Z,10.03
2019-04-07T07:17:14.926Z,10.13
2019-04-07T07:19:28.558Z,10.24
2019-04-07T07:21:44.589Z,10.19
2019-04-07T07:23:52.729Z,10.16
2019-04-07T07:26:02.691Z,10.32
2019-04-07T07:28:11.537Z,10.30
2019-04-07T07:33:57.118Z,10.44
2019-04-07T07:36:24.651Z,10.49
2019-04-07T07:38:32.734Z,10.57
2019-04-07T07:40:40.591Z,10.50
2019-04-07T07:42:50.947Z,10.69
2019-04-07T07:44:58.363Z,10.94
2019-04-07T07:47:06.972Z,11.12
2019-04-07T07:49:13.791Z,11.18
2019-04-07T07:51:20.492Z,11.05
2019-04-07T07:53:28.601Z,11.14
2019-04-07T07:55:37.611Z,11.35
2019-04-07T07:57:44.115Z,11.66
2019-04-07T07:59:50.950Z,11.84
2019-04-07T08:01:58.703Z,11.94
2019-04-07T08:04:08.698Z,12.11
2019-04-07T08:06:16.088Z,12.14
2019-04-07T08:08:23.428Z,12.25
2019-04-07T08:10:30.369Z,12.36
2019-04-07T08:12:37.220Z,12.44
2019-04-07T08:14:44.647Z,12.45
2019-04-07T08:16:53.118Z,12.68
2019-04-07T08:19:00.750Z,12.89
2019-04-07T08:21:08.706Z,13.02
2019-04-07T08:23:15.587Z,13.15
2019-04-07T08:25:24.588Z,13.34
2019-04-07T08:27:32.056Z,13.48
2019-04-07T08:29:39.816Z,13.57
2019-04-07T08:31:51.486Z,13.71
2019-04-07T08:33:55.941Z,13.77
2019-04-07T08:36:03.517Z,13.89
2019-04-07T08:38:11.000Z,13.94
2019-04-07T08:40:18.743Z,13.91
2019-04-07T08:42:26.984Z,14.10
2019-04-07T08:44:34.424Z,14.28
2019-04-07T08:46:43.146Z,14.50
2019-04-07T08:48:52.680Z,14.79
2019-04-07T08:51:00.491Z,15.15
2019-04-07T08:53:10.359Z,15.51
2019-04-07T08:55:15.254Z,15.84
2019-04-07T08:57:23.120Z,16.10
2019-04-07T08:59:31.393Z,16.26
2019-04-07T09:01:40.452Z,16.23
2019-04-07T09:03:48.568Z,16.25
2019-04-07T09:05:57.770Z,16.35
2019-04-07T09:08:06.354Z,16.49
2019-04-07T09:10:18.326Z,16.83
2019-04-07T09:12:26.879Z,17.09
2019-04-07T09:14:33.274Z,16.95
2019-04-07T09:16:44.713Z,16.75
2019-04-07T09:19:09.959Z,16.46
2019-04-07T09:21:20.442Z,16.33
2019-04-07T09:23:29.471Z,16.27
2019-04-07T09:25:40.026Z,16.37
2019-04-07T09:27:54.077Z,16.51
2019-04-07T09:30:07.804Z,16.24
2019-04-07T09:32:31.306Z,16.07
2019-04-07T09:34:41.383Z,16.12
2019-04-07T09:36:53.515Z,16.33
2019-04-07T09:39:03.842Z,16.57
2019-04-07T09:41:13.185Z,16.86
2019-04-07T09:43:19.947Z,16.53
2019-04-07T09:45:28.839Z,16.43
2019-04-07T09:47:53.474Z,16.59
2019-04-07T09:50:20.430Z,16.73
2019-04-07T09:52:36.052Z,16.79
2019-04-07T09:54:44.434Z,16.63
2019-04-07T09:57:10.738Z,16.77
2019-04-07T09:59:29.672Z,16.53
2019-04-07T10:01:50.839Z,16.37
2019-04-07T10:04:14.553Z,16.27
2019-04-07T10:06:39.098Z,16.35
2019-04-07T10:09:03.312Z,16.51
2019-04-07T10:11:12.885Z,16.56
2019-04-07T10:13:21.546Z,16.29
2019-04-07T10:15:40.365Z,16.18
2019-04-07T10:17:49.567Z,15.99
2019-04-07T10:20:03.020Z,15.71
2019-04-07T10:22:23.269Z,15.70
2019-04-07T10:24:34.555Z,15.72
2019-04-07T10:26:46.232Z,15.39
2019-04-07T10:29:04.415Z,15.28
2019-04-07T10:31:19.786Z,15.17
2019-04-07T10:33:30.417Z,15.06
2019-04-07T10:35:36.909Z,15.13
2019-04-07T10:37:51.038Z,15.06
2019-04-07T10:39:58.181Z,15.17
2019-04-07T10:42:16.819Z,15.03
2019-04-07T10:44:24.973Z,14.82
2019-04-07T10:46:31.527Z,14.78
2019-04-07T10:48:53.659Z,15.05
2019-04-07T10:51:12.111Z,14.95
2019-04-07T10:53:27.306Z,14.80
2019-04-07T10:55:52.285Z,14.78
2019-04-07T10:57:59.747Z,14.81
2019-04-07T11:00:11.085Z,14.97
2019-04-07T11:02:27.520Z,15.10
2019-04-07T11:04:35.076Z,15.01
2019-04-07T11:06:44.049Z,15.11
2019-04-07T11:09:01.053Z,15.21
2019-04-07T11:11:09.596Z,15.25
2019-04-07T11:13:28.990Z,15.22
2019-04-07T11:15:48.742Z,15.18
2019-04-07T11:18:11.297Z,15.18
2019-04-07T11:20:22.750Z,15.40
2019-04-07T11:22:49.015Z,15.44
2019-04-07T11:24:55.807Z,15.59
2019-04-07T11:27:17.050Z,15.61
2019-04-07T11:29:23.909Z,15.59
2019-04-07T11:31:32.319Z,15.60
2019-04-07T11:33:45.039Z,15.50
2019-04-07T11:35:53.345Z,15.55
2019-04-07T11:38:17.942Z,15.58
2019-04-07T11:40:24.680Z,15.55
2019-04-07T11:42:46.657Z,15.50
2019-04-07T11:45:03.094Z,15.47
2019-04-07T11:47:15.457Z,15.47
2019-04-07T11:49:25.160Z,15.50
2019-04-07T11:51:40.647Z,15.59
2019-04-07T11:54:05.261Z,15.66
2019-04-07T11:56:32.737Z,15.62
2019-04-07T11:58:47.632Z,15.66
2019-04-07T12:01:12.807Z,15.70
2019-04-07T12:03:19.201Z,15.66
2019-04-07T12:05:28.717Z,15.76
2019-04-07T12:07:56.540Z,15.86
2019-04-07T12:10:30.078Z,15.95
2019-04-07T12:12:54.952Z,15.84
2019-04-07T12:15:19.650Z,15.87
2019-04-07T12:17:43.833Z,16.07
2019-04-07T12:19:55.109Z,15.89
2019-04-07T12:22:11.255Z,15.92
2019-04-07T12:24:24.672Z,15.92
2019-04-07T12:26:31.480Z,15.81
2019-04-07T12:28:49.118Z,15.76
2019-04-07T12:31:12.797Z,15.82
2019-04-07T12:33:20.043Z,15.91
2019-04-07T12:35:32.424Z,16.07
2019-04-07T12:37:54.195Z,16.14
2019-04-07T12:40:09.182Z,16.25
2019-04-07T12:42:20.334Z,16.27
2019-04-07T12:44:29.003Z,16.41
2019-04-07T12:46:40.702Z,16.51
2019-04-07T12:48:47.954Z,16.50
2019-04-07T12:51:03.765Z,16.49
2019-04-07T12:53:25.081Z,16.49
2019-04-07T12:55:40.529Z,16.64
2019-04-07T12:57:56.573Z,16.76
2019-04-07T13:00:21.134Z,16.83
2019-04-07T13:02:28.406Z,16.94
2019-04-07T13:04:39.744Z,16.85
2019-04-07T13:06:48.057Z,16.74
2019-04-07T13:08:59.546Z,16.71
2019-04-07T13:11:31.232Z,16.74
2019-04-07T13:13:47.043Z,16.73
2019-04-07T13:15:58.234Z,16.57
2019-04-07T13:18:10.715Z,16.55
2019-04-07T13:20:31.140Z,16.76
2019-04-07T13:22:42.518Z,16.87
2019-04-07T13:25:00.165Z,16.86
2019-04-07T13:27:22.166Z,16.80
2019-04-07T13:29:38.723Z,16.84
2019-04-07T13:31:44.875Z,16.87
2019-04-07T13:33:59.583Z,16.80
2019-04-07T13:36:25.322Z,16.78
2019-04-07T13:38:33.924Z,16.64
2019-04-07T13:40:58.271Z,16.58
2019-04-07T13:43:16.493Z,16.54
2019-04-07T13:45:23.120Z,16.58
2019-04-07T13:47:33.002Z,16.58
2019-04-07T13:49:44.759Z,16.58
2019-04-07T13:52:00.348Z,16.65
2019-04-07T13:54:20.066Z,16.65
2019-04-07T13:56:50.665Z,16.54
2019-04-07T13:59:09.196Z,16.52
2019-04-07T14:01:32.507Z,16.58
2019-04-07T14:03:50.447Z,16.52
2019-04-07T14:06:14.932Z,16.48
2019-04-07T14:08:29.942Z,16.46
2019-04-07T14:10:51.405Z,16.51
2019-04-07T14:13:11.960Z,16.52
2019-04-07T14:15:20.461Z,16.44
2019-04-07T14:17:44.914Z,16.52
2019-04-07T14:19:54.090Z,16.59
2019-04-07T14:22:00.673Z,16.68
2019-04-07T14:24:13.154Z,16.73
2019-04-07T14:26:22.241Z,16.66
2019-04-07T14:28:44.290Z,16.69
2019-04-07T14:31:10.880Z,16.77
2019-04-07T14:33:28.674Z,16.79
2019-04-07T14:35:36.974Z,16.69
2019-04-07T14:37:49.540Z,16.62
2019-04-07T14:40:03.657Z,16.54
2019-04-07T14:42:18.713Z,16.45
2019-04-07T14:44:39.065Z,16.46
2019-04-07T14:46:51.288Z,16.49
2019-04-07T14:49:02.535Z,16.43
2019-04-07T14:51:11.209Z,16.39
2019-04-07T14:53:22.173Z,16.47
2019-04-07T14:55:37.957Z,16.50
2019-04-07T14:57:51.155Z,16.47
2019-04-07T15:00:00.037Z,16.36
2019-04-07T15:02:07.375Z,16.34
2019-04-07T15:04:18.184Z,16.28
2019-04-07T15:06:30.934Z,16.23
2019-04-07T15:08:46.266Z,16.20
2019-04-07T15:10:56.232Z,16.17
2019-04-07T15:13:05.336Z,16.21
2019-04-07T15:15:12.420Z,16.26
2019-04-07T15:17:19.330Z,16.31
2019-04-07T15:19:26.016Z,16.30
2019-04-07T15:21:34.684Z,16.31
2019-04-07T15:23:44.831Z,16.30
2019-04-07T15:25:52.756Z,16.21
2019-04-07T15:28:01.177Z,16.14
2019-04-07T15:30:15.292Z,16.06
2019-04-07T15:32:24.193Z,16.04
2019-04-07T15:34:34.262Z,16.03
2019-04-07T15:36:41.460Z,16.01
2019-04-07T15:38:48.603Z,15.94
2019-04-07T15:40:55.921Z,15.92
2019-04-07T15:43:05.734Z,15.87
2019-04-07T15:45:13.347Z,15.86
2019-04-07T15:47:21.137Z,15.84
2019-04-07T15:49:29.515Z,15.83
2019-04-07T15:51:36.507Z,15.75
2019-04-07T15:53:46.425Z,15.70
2019-04-07T15:56:01.128Z,15.62
2019-04-07T15:58:00.105Z,15.55
2019-04-07T16:00:11.201Z,15.48
2019-04-07T16:02:18.059Z,15.43
2019-04-07T16:04:28.265Z,15.37
2019-04-07T16:06:35.541Z,15.29
2019-04-07T16:08:42.331Z,15.26
2019-04-07T16:10:49.066Z,15.24
2019-04-07T16:12:58.962Z,15.23
2019-04-07T16:15:04.928Z,15.18
2019-04-07T16:17:12.203Z,15.15
2019-04-07T16:19:33.109Z,15.12
2019-04-07T16:21:29.756Z,15.08
2019-04-07T16:23:37.487Z,15.04
2019-04-07T16:25:44.402Z,15.00
2019-04-07T16:27:51.559Z,14.95
2019-04-07T16:29:58.243Z,14.91
2019-04-07T16:32:05.112Z,14.86
2019-04-07T16:34:11.876Z,14.83
2019-04-07T16:36:18.567Z,14.79
2019-04-07T16:38:28.016Z,14.74
2019-04-07T16:40:35.062Z,14.70
2019-04-07T16:42:53.834Z,14.64
2019-04-07T16:44:53.696Z,14.58
2019-04-07T16:47:04.029Z,14.52
2019-04-07T16:49:11.510Z,14.45
2019-04-07T16:51:18.869Z,14.39
2019-04-07T16:53:25.896Z,14.33
2019-04-07T16:55:41.428Z,14.26
2019-04-07T16:57:50.307Z,14.19
2019-04-07T17:00:00.410Z,14.12
2019-04-07T17:02:08.035Z,14.04
2019-04-07T17:04:15.825Z,13.98
2019-04-07T17:06:22.946Z,13.93
2019-04-07T17:08:30.048Z,13.89
2019-04-07T17:10:37.095Z,13.86
2019-04-07T17:12:44.034Z,13.84
2019-04-07T17:14:53.215Z,13.81
2019-04-07T17:17:00.326Z,13.76
2019-04-07T17:19:07.627Z,13.69
2019-04-07T17:21:19.087Z,13.66
2019-04-07T17:23:26.187Z,13.62
2019-04-07T17:25:34.590Z,13.57
2019-04-07T17:27:42.519Z,13.50
2019-04-07T17:29:54.086Z,13.45
2019-04-07T17:32:01.676Z,13.40
2019-04-07T17:34:10.885Z,13.33
2019-04-07T17:36:21.010Z,13.26
2019-04-07T17:38:44.327Z,13.19
2019-04-07T17:40:51.936Z,13.11
2019-04-07T17:43:02.929Z,12.98
2019-04-07T17:45:13.850Z,12.92
2019-04-07T17:47:23.444Z,12.85
2019-04-07T17:49:50.524Z,12.90
2019-04-07T17:52:11.077Z,12.79
2019-04-07T17:54:36.536Z,12.64
2019-04-07T17:57:04.055Z,12.48
2019-04-07T17:59:20.958Z,12.29
2019-04-07T18:01:33.375Z,12.09
2019-04-07T18:03:58.362Z,11.97
2019-04-07T18:06:10.090Z,11.86
2019-04-07T18:08:25.199Z,11.74
2019-04-07T18:10:32.445Z,11.63
2019-04-07T18:12:51.545Z,11.53
2019-04-07T18:15:17.882Z,11.46
2019-04-07T18:17:29.995Z,11.40
2019-04-07T18:19:54.785Z,11.37
2019-04-07T18:22:22.039Z,11.36
2019-04-07T18:24:37.779Z,11.33
2019-04-07T18:26:49.279Z,11.30
2019-04-07T18:29:05.861Z,11.26
2019-04-07T18:31:36.256Z,11.29
2019-04-07T18:34:02.477Z,11.31
2019-04-07T18:36:19.952Z,11.28
2019-04-07T18:38:34.260Z,11.24
2019-04-07T18:40:44.038Z,11.21
2019-04-07T18:43:02.744Z,11.15
2019-04-07T18:45:21.595Z,11.07
2019-04-07T18:47:44.619Z,10.98
2019-04-07T18:50:07.131Z,10.91
2019-04-07T18:52:26.871Z,10.83
2019-04-07T18:54:41.108Z,10.81
2019-04-07T18:56:55.802Z,10.78
2019-04-07T18:59:21.926Z,10.75
2019-04-07T19:01:42.681Z,10.72
2019-04-07T19:03:55.987Z,10.70
2019-04-07T19:06:20.651Z,10.70
2019-04-07T19:08:37.868Z,10.71
2019-04-07T19:11:12.240Z,10.70
2019-04-07T19:13:18.541Z,10.68
2019-04-07T19:15:40.798Z,10.63
2019-04-07T19:17:50.339Z,10.58
2019-04-07T19:20:17.227Z,10.51
2019-04-07T19:22:34.616Z,10.45
2019-04-07T19:24:59.174Z,10.38
2019-04-07T19:27:28.688Z,10.29
2019-04-07T19:29:33.773Z,10.21
2019-04-07T19:31:52.209Z,10.09
2019-04-07T19:34:07.043Z,10.02
2019-04-07T19:36:31.382Z,9.95
2019-04-07T19:38:41.258Z,9.87
2019-04-07T19:40:49.249Z,9.78
2019-04-07T19:43:10.704Z,9.71
2019-04-07T19:45:35.018Z,9.58
2019-04-07T19:47:50.455Z,9.47
2019-04-07T19:50:10.803Z,9.34
2019-04-07T19:52:25.086Z,9.25
2019-04-07T19:54:34.251Z,9.11
2019-04-07T19:56:42.361Z,8.99
2019-04-07T19:58:51.358Z,8.91
2019-04-07T20:01:06.321Z,8.84
2019-04-07T20:03:22.181Z,8.79
2019-04-07T20:05:32.208Z,8.73
2019-04-07T20:07:56.086Z,8.70
2019-04-07T20:10:11.041Z,8.71
2019-04-07T20:12:21.105Z,8.71
2019-04-07T20:14:55.539Z,8.70
2019-04-07T20:17:02.773Z,8.65
2019-04-07T20:19:12.953Z,8.58
2019-04-07T20:21:40.131Z,8.52
2019-04-07T20:23:52.520Z,8.44
2019-04-07T20:26:18.593Z,8.35
2019-04-07T20:28:33.224Z,8.33
2019-04-07T20:30:49.629Z,8.30
2019-04-07T20:33:02.885Z,8.32
2019-04-07T20:35:15.949Z,8.32
2019-04-07T20:37:27.907Z,8.32
2019-04-07T20:39:56.722Z,8.28
2019-04-07T20:42:05.161Z,8.21
2019-04-07T20:44:19.320Z,8.17
2019-04-07T20:46:41.713Z,8.16
2019-04-07T20:48:49.642Z,8.16
2019-04-07T20:51:05.134Z,8.14
2019-04-07T20:53:29.872Z,8.14
2019-04-07T20:55:53.987Z,8.12
2019-04-07T20:58:24.305Z,8.07
2019-04-07T21:00:57.680Z,8.06
2019-04-07T21:03:22.084Z,7.99
2019-04-07T21:05:37.824Z,7.95
2019-04-07T21:07:44.956Z,7.85
2019-04-07T21:09:54.303Z,7.71
2019-04-07T21:12:03.528Z,7.59
2019-04-07T21:14:11.833Z,7.45
2019-04-07T21:16:33.344Z,7.35
2019-04-07T21:18:59.085Z,7.25
2019-04-07T21:21:12.293Z,7.12
2019-04-07T21:23:21.655Z,7.03
2019-04-07T21:25:33.829Z,6.97
2019-04-07T21:27:49.054Z,6.90
2019-04-07T21:30:00.608Z,6.85
2019-04-07T21:32:09.811Z,6.79
2019-04-07T21:34:34.739Z,6.77
2019-04-07T21:36:49.035Z,6.75
2019-04-07T21:39:14.268Z,6.70
2019-04-07T21:41:30.703Z,6.68
2019-04-07T21:43:43.407Z,6.66
2019-04-07T21:45:54.359Z,6.63
2019-04-07T21:48:10.368Z,6.64
2019-04-07T21:50:28.197Z,6.66
2019-04-07T21:52:54.484Z,6.67
2019-04-07T21:55:01.822Z,6.69
2019-04-07T21:57:26.768Z,6.73
2019-04-07T21:59:33.684Z,6.79
2019-04-07T22:01:51.296Z,6.84
2019-04-07T22:04:06.835Z,6.86
2019-04-07T22:06:17.986Z,6.87
2019-04-07T22:08:26.381Z,6.85
2019-04-07T22:10:34.005Z,6.83
2019-04-07T22:12:40.996Z,6.83
2019-04-07T22:14:47.898Z,6.78
2019-04-07T22:16:54.782Z,6.75
2019-04-07T22:19:02.686Z,6.75
2019-04-07T22:21:09.752Z,6.83
2019-04-07T22:23:16.738Z,6.94
2019-04-07T22:25:36.175Z,6.98
2019-04-07T22:27:44.142Z,6.97
2019-04-07T22:29:51.914Z,6.98
2019-04-07T22:31:59.811Z,6.94
2019-04-07T22:34:06.953Z,6.89
2019-04-07T22:36:14.631Z,6.89
2019-04-07T22:38:23.723Z,6.90
2019-04-07T22:40:34.222Z,6.87
2019-04-07T22:42:39.260Z,6.84
2019-04-07T22:44:46.041Z,6.82
2019-04-07T22:46:52.729Z,6.79
2019-04-07T22:48:59.708Z,6.75
2019-04-07T22:51:09.904Z,6.73
2019-04-07T22:53:15.155Z,6.69
2019-04-07T22:55:22.666Z,6.65
2019-04-07T22:57:31.349Z,6.63
2019-04-07T22:59:38.114Z,6.60
2019-04-07T23:01:45.850Z,6.57
2019-04-07T23:03:52.583Z,6.53
2019-04-07T23:06:00.988Z,6.47
2019-04-07T23:08:08.278Z,6.41
2019-04-07T23:10:15.992Z,6.36
2019-04-07T23:12:22.981Z,6.32
2019-04-07T23:14:29.790Z,6.25
2019-04-07T23:16:36.507Z,6.21
2019-04-07T23:18:43.274Z,6.17
2019-04-07T23:20:49.981Z,6.14
2019-04-07T23:22:56.765Z,6.12
2019-04-07T23:25:04.409Z,6.10
2019-04-07T23:27:12.460Z,6.05
2019-04-07T23:29:19.834Z,6.01
2019-04-07T23:31:27.869Z,5.95
2019-04-07T23:33:34.892Z,5.92
2019-04-07T23:35:41.585Z,5.95
2019-04-07T23:37:48.868Z,5.96
2019-04-07T23:39:55.675Z,5.94
2019-04-07T23:42:02.801Z,5.87
2019-04-07T23:44:09.797Z,5.82
2019-04-07T23:46:22.864Z,5.76
2019-04-07T23:48:25.043Z,5.71
2019-04-07T23:50:31.755Z,5.65
2019-04-07T23:52:39.063Z,5.58
2019-04-07T23:54:46.146Z,5.52
2019-04-07T23:56:54.004Z,5.46
2019-04-07T23:59:01.255Z,5.41
