createdAt,value
2017-04-21T00:00:17.204Z,924.03
2017-04-21T00:00:36.525Z,924.03
2017-04-21T00:00:55.838Z,924.03
2017-04-21T00:01:14.592Z,924.02
2017-04-21T00:01:33.890Z,924
2017-04-21T00:01:53.166Z,923.96
2017-04-21T00:02:12.432Z,924.02
2017-04-21T00:02:31.715Z,924.03
2017-04-21T00:02:51.103Z,924.04
2017-04-21T00:03:10.389Z,924.05
2017-04-21T00:03:29.655Z,924
2017-04-21T00:03:48.409Z,924.01
2017-04-21T00:04:07.827Z,924.01
2017-04-21T00:04:27.112Z,924.02
2017-04-21T00:04:45.860Z,924.03
2017-04-21T00:05:05.296Z,924.01
2017-04-21T00:05:24.529Z,924
2017-04-21T00:05:43.794Z,923.94
2017-04-21T00:06:03.085Z,924.01
2017-04-21T00:06:21.626Z,923.99
2017-04-21T00:06:40.910Z,923.94
2017-04-21T00:07:00.200Z,923.89
2017-04-21T00:07:19.478Z,923.96
2017-04-21T00:07:38.777Z,923.96
2017-04-21T00:07:58.057Z,923.96
2017-04-21T00:08:17.317Z,923.94
2017-04-21T00:08:36.600Z,923.97
2017-04-21T00:08:55.933Z,924.01
2017-04-21T00:09:15.214Z,924
2017-04-21T00:09:34.488Z,923.97
2017-04-21T00:09:53.858Z,923.97
2017-04-21T00:10:13.145Z,924
2017-04-21T00:10:32.435Z,923.97
2017-04-21T00:10:51.853Z,924
2017-04-21T00:11:11.159Z,924.01
2017-04-21T00:11:29.954Z,923.95
2017-04-21T00:11:49.228Z,923.98
2017-04-21T00:12:08.533Z,923.99
2017-04-21T00:12:27.852Z,924.01
2017-04-21T00:12:47.169Z,924.03
2017-04-21T00:13:06.444Z,924.03
2017-04-21T00:13:25.702Z,924.05
2017-04-21T00:13:44.953Z,924.04
2017-04-21T00:14:04.229Z,924.03
2017-04-21T00:14:23.732Z,924.05
2017-04-21T00:14:41.975Z,924.04
2017-04-21T00:15:01.263Z,924.06
2017-04-21T00:15:20.631Z,924.06
2017-04-21T00:15:39.361Z,924.04
2017-04-21T00:15:58.653Z,924.07
2017-04-21T00:16:17.413Z,924.05
2017-04-21T00:16:36.683Z,924.02
2017-04-21T00:16:55.436Z,924.01
2017-04-21T00:17:14.743Z,924.05
2017-04-21T00:17:34.009Z,924.01
2017-04-21T00:17:53.416Z,924.09
2017-04-21T00:18:12.209Z,924.03
2017-04-21T00:18:31.487Z,924.01
2017-04-21T00:18:51.000Z,923.97
2017-04-21T00:19:10.312Z,924.01
2017-04-21T00:19:29.608Z,923.99
2017-04-21T00:19:48.344Z,923.99
2017-04-21T00:20:07.710Z,924.01
2017-04-21T00:20:26.989Z,924.02
2017-04-21T00:20:45.750Z,923.98
2017-04-21T00:21:04.971Z,924.01
2017-04-21T00:21:24.254Z,924.07
2017-04-21T00:21:43.526Z,924.05
2017-04-21T00:22:02.810Z,924.02
2017-04-21T00:22:21.579Z,924.04
2017-04-21T00:22:40.844Z,924.01
2017-04-21T00:23:00.153Z,924.04
2017-04-21T00:23:18.967Z,924.05
2017-04-21T00:23:38.276Z,924.06
2017-04-21T00:23:57.562Z,924.07
2017-04-21T00:24:16.859Z,924.02
2017-04-21T00:24:36.150Z,924.04
2017-04-21T00:24:55.407Z,923.88
2017-04-21T00:25:14.711Z,924.01
2017-04-21T00:25:33.979Z,924.05
2017-04-21T00:25:52.761Z,924.02
2017-04-21T00:26:11.520Z,924.01
2017-04-21T00:26:30.297Z,923.95
2017-04-21T00:26:49.036Z,923.97
2017-04-21T00:27:08.293Z,923.97
2017-04-21T00:27:27.588Z,924.06
2017-04-21T00:27:46.374Z,924.01
2017-04-21T00:28:05.663Z,924
2017-04-21T00:28:24.905Z,923.94
2017-04-21T00:28:44.166Z,923.94
2017-04-21T00:29:03.563Z,923.98
2017-04-21T00:29:22.839Z,924.05
2017-04-21T00:29:41.620Z,924.03
2017-04-21T00:30:00.913Z,924.04
2017-04-21T00:30:19.657Z,924.03
2017-04-21T00:30:38.440Z,924.04
2017-04-21T00:30:57.742Z,924.01
2017-04-21T00:31:17.010Z,924.04
2017-04-21T00:31:35.756Z,923.98
2017-04-21T00:31:55.019Z,924.06
2017-04-21T00:32:13.757Z,924.08
2017-04-21T00:32:33.073Z,924.09
2017-04-21T00:32:52.330Z,924.09
2017-04-21T00:33:11.622Z,924.08
2017-04-21T00:33:30.898Z,924.07
2017-04-21T00:33:50.138Z,924.01
2017-04-21T00:34:09.398Z,924.05
2017-04-21T00:34:27.670Z,924.06
2017-04-21T00:34:46.983Z,924.04
2017-04-21T00:35:06.259Z,924.04
2017-04-21T00:35:25.031Z,923.87
2017-04-21T00:35:44.463Z,924.01
2017-04-21T00:36:03.717Z,923.98
2017-04-21T00:36:22.495Z,924.02
2017-04-21T00:36:41.784Z,924.06
2017-04-21T00:37:01.091Z,924.01
2017-04-21T00:37:20.417Z,924.02
2017-04-21T00:37:39.677Z,924.01
2017-04-21T00:37:59.152Z,923.99
2017-04-21T00:38:18.517Z,923.98
2017-04-21T00:38:37.775Z,924.03
2017-04-21T00:38:57.067Z,923.98
2017-04-21T00:39:16.341Z,923.97
2017-04-21T00:39:35.625Z,924.02
2017-04-21T00:39:54.885Z,923.98
2017-04-21T00:40:13.138Z,923.99
2017-04-21T00:40:32.398Z,923.97
2017-04-21T00:40:51.696Z,923.93
2017-04-21T00:41:10.958Z,923.96
2017-04-21T00:41:30.379Z,923.95
2017-04-21T00:41:49.667Z,923.95
2017-04-21T00:42:08.981Z,923.97
2017-04-21T00:42:27.751Z,923.96
2017-04-21T00:42:47.016Z,923.95
2017-04-21T00:43:06.294Z,923.99
2017-04-21T00:43:25.575Z,923.94
2017-04-21T00:43:44.838Z,923.95
2017-04-21T00:44:04.125Z,923.93
2017-04-21T00:44:23.385Z,923.93
2017-04-21T00:44:42.682Z,923.95
2017-04-21T00:45:01.985Z,923.93
2017-04-21T00:45:21.262Z,923.93
2017-04-21T00:45:40.535Z,923.92
2017-04-21T00:45:59.804Z,923.91
2017-04-21T00:46:19.064Z,923.97
2017-04-21T00:46:38.313Z,923.96
2017-04-21T00:46:57.607Z,923.93
2017-04-21T00:47:16.915Z,923.94
2017-04-21T00:47:36.196Z,923.94
2017-04-21T00:47:55.423Z,923.94
2017-04-21T00:48:14.694Z,923.92
2017-04-21T00:48:33.464Z,923.95
2017-04-21T00:48:52.759Z,923.95
2017-04-21T00:49:12.002Z,923.9
2017-04-21T00:49:30.245Z,923.94
2017-04-21T00:49:49.002Z,923.9
2017-04-21T00:50:08.250Z,923.91
2017-04-21T00:50:27.971Z,923.9
2017-04-21T00:50:47.280Z,923.91
2017-04-21T00:51:06.574Z,923.91
2017-04-21T00:51:25.923Z,923.89
2017-04-21T00:51:45.350Z,923.86
2017-04-21T00:52:04.585Z,923.86
2017-04-21T00:52:23.866Z,923.84
2017-04-21T00:52:43.141Z,923.89
2017-04-21T00:53:02.604Z,923.84
2017-04-21T00:53:21.911Z,923.87
2017-04-21T00:53:41.193Z,923.9
2017-04-21T00:54:00.585Z,923.87
2017-04-21T00:54:19.856Z,923.91
2017-04-21T00:54:39.146Z,923.92
2017-04-21T00:54:58.421Z,923.85
2017-04-21T00:55:17.877Z,923.89
2017-04-21T00:55:37.153Z,923.84
2017-04-21T00:55:56.436Z,923.88
2017-04-21T00:56:15.690Z,923.85
2017-04-21T00:56:34.987Z,923.9
2017-04-21T00:56:54.239Z,923.87
2017-04-21T00:57:12.983Z,923.88
2017-04-21T00:57:32.351Z,923.91
2017-04-21T00:57:51.864Z,923.89
2017-04-21T00:58:11.077Z,923.9
2017-04-21T00:58:29.342Z,923.92
2017-04-21T00:58:48.617Z,923.92
2017-04-21T00:59:07.917Z,923.95
2017-04-21T00:59:27.196Z,923.94
2017-04-21T00:59:46.492Z,923.9
2017-04-21T01:00:05.805Z,923.9
2017-04-21T01:00:24.597Z,923.93
2017-04-21T01:00:44.177Z,923.95
2017-04-21T01:01:02.971Z,923.93
2017-04-21T01:01:21.684Z,923.9
2017-04-21T01:01:40.906Z,923.92
2017-04-21T01:02:00.178Z,923.89
2017-04-21T01:02:19.465Z,923.88
2017-04-21T01:02:38.733Z,923.83
2017-04-21T01:02:57.489Z,923.87
2017-04-21T01:03:16.864Z,923.88
2017-04-21T01:03:36.165Z,923.81
2017-04-21T01:03:55.456Z,923.92
2017-04-21T01:04:14.967Z,923.92
2017-04-21T01:04:34.253Z,923.89
2017-04-21T01:04:53.499Z,923.86
2017-04-21T01:05:12.756Z,923.87
2017-04-21T01:05:32.043Z,923.88
2017-04-21T01:05:50.784Z,923.85
2017-04-21T01:06:10.065Z,923.87
2017-04-21T01:06:29.341Z,923.83
2017-04-21T01:06:48.078Z,923.83
2017-04-21T01:07:06.805Z,923.84
2017-04-21T01:07:26.091Z,923.86
2017-04-21T01:07:44.846Z,923.83
2017-04-21T01:08:04.106Z,923.83
2017-04-21T01:08:23.403Z,923.88
2017-04-21T01:08:42.670Z,923.88
2017-04-21T01:09:01.437Z,923.87
2017-04-21T01:09:20.709Z,923.82
2017-04-21T01:09:40.005Z,923.83
2017-04-21T01:09:59.383Z,923.87
2017-04-21T01:10:18.104Z,923.87
2017-04-21T01:10:37.379Z,923.82
2017-04-21T01:10:56.653Z,923.88
2017-04-21T01:11:15.945Z,923.86
2017-04-21T01:11:35.219Z,923.84
2017-04-21T01:11:54.494Z,923.9
2017-04-21T01:12:13.251Z,923.89
2017-04-21T01:12:32.537Z,923.83
2017-04-21T01:12:51.923Z,923.91
2017-04-21T01:13:10.678Z,923.85
2017-04-21T01:13:29.955Z,923.9
2017-04-21T01:13:49.260Z,923.87
2017-04-21T01:14:08.531Z,923.87
2017-04-21T01:14:27.822Z,923.84
2017-04-21T01:14:47.093Z,923.82
2017-04-21T01:15:06.404Z,923.84
2017-04-21T01:15:25.682Z,923.84
2017-04-21T01:15:44.946Z,923.82
2017-04-21T01:16:03.692Z,923.87
2017-04-21T01:16:22.965Z,923.86
2017-04-21T01:16:42.341Z,923.88
2017-04-21T01:17:01.640Z,923.84
2017-04-21T01:17:20.911Z,923.82
2017-04-21T01:17:40.193Z,923.82
2017-04-21T01:17:59.075Z,923.79
2017-04-21T01:18:18.379Z,923.79
2017-04-21T01:18:37.639Z,923.79
2017-04-21T01:18:56.941Z,923.83
2017-04-21T01:19:16.208Z,923.87
2017-04-21T01:19:35.489Z,923.88
2017-04-21T01:19:54.795Z,923.84
2017-04-21T01:20:14.100Z,923.87
2017-04-21T01:20:33.342Z,923.87
2017-04-21T01:20:52.566Z,923.9
2017-04-21T01:21:11.823Z,923.83
2017-04-21T01:21:31.103Z,923.88
2017-04-21T01:21:50.410Z,923.83
2017-04-21T01:22:09.153Z,923.87
2017-04-21T01:22:28.741Z,923.9
2017-04-21T01:22:48.003Z,923.89
2017-04-21T01:23:07.246Z,923.89
2017-04-21T01:23:26.014Z,923.91
2017-04-21T01:23:45.287Z,923.9
2017-04-21T01:24:04.541Z,923.84
2017-04-21T01:24:23.811Z,923.91
2017-04-21T01:24:42.704Z,923.86
2017-04-21T01:25:01.963Z,923.87
2017-04-21T01:25:21.229Z,923.87
2017-04-21T01:25:39.970Z,923.89
2017-04-21T01:25:59.202Z,923.85
2017-04-21T01:26:18.452Z,923.87
2017-04-21T01:26:37.742Z,923.83
2017-04-21T01:26:57.204Z,923.87
2017-04-21T01:27:16.478Z,923.87
2017-04-21T01:27:35.727Z,923.91
2017-04-21T01:27:55.353Z,923.91
2017-04-21T01:28:14.774Z,923.91
2017-04-21T01:28:34.048Z,923.96
2017-04-21T01:28:53.290Z,923.94
2017-04-21T01:29:12.579Z,923.97
2017-04-21T01:29:31.874Z,923.93
2017-04-21T01:29:51.191Z,923.87
2017-04-21T01:30:10.464Z,923.93
2017-04-21T01:30:29.777Z,923.89
2017-04-21T01:30:49.043Z,923.92
2017-04-21T01:31:08.331Z,923.93
2017-04-21T01:31:27.049Z,923.9
2017-04-21T01:31:46.323Z,923.92
2017-04-21T01:32:05.599Z,923.89
2017-04-21T01:32:24.874Z,923.9
2017-04-21T01:32:44.320Z,923.89
2017-04-21T01:33:03.628Z,923.87
2017-04-21T01:33:22.887Z,923.91
2017-04-21T01:33:42.142Z,923.92
2017-04-21T01:34:00.910Z,923.91
2017-04-21T01:34:19.144Z,923.95
2017-04-21T01:34:38.399Z,923.91
2017-04-21T01:34:57.852Z,923.82
2017-04-21T01:35:17.147Z,923.85
2017-04-21T01:35:36.411Z,923.88
2017-04-21T01:35:55.191Z,923.86
2017-04-21T01:36:14.448Z,923.85
2017-04-21T01:36:33.222Z,923.87
2017-04-21T01:36:52.485Z,923.89
2017-04-21T01:37:11.769Z,923.89
2017-04-21T01:37:31.020Z,923.84
2017-04-21T01:37:50.271Z,923.9
2017-04-21T01:38:09.524Z,923.9
2017-04-21T01:38:28.780Z,923.88
2017-04-21T01:38:48.067Z,923.89
2017-04-21T01:39:07.385Z,923.91
2017-04-21T01:39:25.762Z,923.86
2017-04-21T01:39:44.515Z,923.88
2017-04-21T01:40:03.755Z,923.89
2017-04-21T01:40:22.499Z,923.87
2017-04-21T01:40:41.252Z,923.92
2017-04-21T01:41:00.538Z,923.9
2017-04-21T01:41:19.802Z,923.9
2017-04-21T01:41:39.106Z,923.88
2017-04-21T01:41:58.389Z,923.87
2017-04-21T01:42:17.145Z,923.85
2017-04-21T01:42:36.452Z,923.91
2017-04-21T01:42:56.298Z,923.96
2017-04-21T01:43:15.600Z,923.91
2017-04-21T01:43:34.897Z,923.95
2017-04-21T01:43:54.243Z,923.92
2017-04-21T01:44:13.523Z,923.95
2017-04-21T01:44:32.762Z,923.92
2017-04-21T01:44:51.522Z,923.94
2017-04-21T01:45:10.777Z,923.9
2017-04-21T01:45:30.040Z,923.87
2017-04-21T01:45:49.336Z,923.83
2017-04-21T01:46:08.642Z,923.88
2017-04-21T01:46:27.950Z,923.94
2017-04-21T01:46:47.220Z,923.88
2017-04-21T01:47:06.462Z,923.85
2017-04-21T01:47:25.967Z,923.9
2017-04-21T01:47:45.260Z,923.91
2017-04-21T01:48:04.537Z,923.94
2017-04-21T01:48:23.804Z,923.97
2017-04-21T01:48:43.052Z,923.99
2017-04-21T01:49:01.834Z,923.98
2017-04-21T01:49:21.065Z,923.96
2017-04-21T01:49:40.416Z,923.99
2017-04-21T01:49:59.189Z,924
2017-04-21T01:50:18.473Z,924
2017-04-21T01:50:37.757Z,924.04
2017-04-21T01:50:57.029Z,924.07
2017-04-21T01:51:16.293Z,924.05
2017-04-21T01:51:35.587Z,923.96
2017-04-21T01:51:55.013Z,924
2017-04-21T01:52:14.318Z,923.99
2017-04-21T01:52:33.572Z,924.05
2017-04-21T01:52:52.323Z,924.06
2017-04-21T01:53:11.643Z,924.1
2017-04-21T01:53:30.409Z,924.07
2017-04-21T01:53:49.689Z,924.05
2017-04-21T01:54:09.147Z,924.05
2017-04-21T01:54:28.453Z,924.05
2017-04-21T01:54:47.718Z,924.11
2017-04-21T01:55:06.456Z,924.11
2017-04-21T01:55:25.985Z,924.09
2017-04-21T01:55:45.278Z,924.09
2017-04-21T01:56:04.033Z,924.07
2017-04-21T01:56:23.285Z,924.03
2017-04-21T01:56:42.534Z,924.04
2017-04-21T01:57:01.812Z,924.07
2017-04-21T01:57:20.577Z,924.06
2017-04-21T01:57:39.845Z,924.01
2017-04-21T01:57:58.908Z,924.01
2017-04-21T01:58:18.197Z,924.07
2017-04-21T01:58:37.422Z,924.03
2017-04-21T01:58:56.683Z,924.04
2017-04-21T01:59:15.986Z,924.04
2017-04-21T01:59:34.771Z,924.01
2017-04-21T01:59:54.068Z,924.04
2017-04-21T02:00:13.390Z,924.09
2017-04-21T02:00:32.187Z,924.02
2017-04-21T02:00:50.431Z,924.04
2017-04-21T02:01:09.695Z,924.01
2017-04-21T02:01:28.478Z,924.05
2017-04-21T02:01:47.806Z,924.01
2017-04-21T02:02:07.094Z,924.04
2017-04-21T02:02:25.849Z,924.04
2017-04-21T02:02:44.633Z,923.98
2017-04-21T02:03:03.910Z,923.97
2017-04-21T02:03:23.175Z,924.01
2017-04-21T02:03:42.428Z,924.01
2017-04-21T02:04:01.657Z,924.01
2017-04-21T02:04:20.653Z,924.05
2017-04-21T02:04:39.425Z,924.02
2017-04-21T02:04:57.622Z,924.04
2017-04-21T02:05:16.885Z,924.02
2017-04-21T02:05:36.175Z,924.01
2017-04-21T02:05:55.414Z,924.02
2017-04-21T02:06:17.728Z,924.01
2017-04-21T02:06:37.316Z,923.96
2017-04-21T02:06:56.591Z,923.95
2017-04-21T02:07:15.855Z,923.99
2017-04-21T02:07:34.643Z,924
2017-04-21T02:07:53.932Z,924.04
2017-04-21T02:08:13.239Z,923.97
2017-04-21T02:08:32.506Z,923.96
2017-04-21T02:08:51.787Z,923.94
2017-04-21T02:09:11.027Z,923.92
2017-04-21T02:09:30.303Z,923.95
2017-04-21T02:09:49.566Z,923.92
2017-04-21T02:10:08.860Z,923.96
2017-04-21T02:10:28.135Z,923.98
2017-04-21T02:10:47.382Z,923.99
2017-04-21T02:11:05.639Z,923.94
2017-04-21T02:11:24.896Z,923.94
2017-04-21T02:11:43.632Z,923.92
2017-04-21T02:12:02.889Z,923.93
2017-04-21T02:12:21.602Z,923.96
2017-04-21T02:12:40.890Z,923.95
2017-04-21T02:13:00.119Z,923.98
2017-04-21T02:13:18.364Z,923.92
2017-04-21T02:13:36.603Z,923.98
2017-04-21T02:13:55.899Z,923.95
2017-04-21T02:14:15.202Z,923.97
2017-04-21T02:14:34.513Z,923.96
2017-04-21T02:14:53.820Z,923.92
2017-04-21T02:15:12.559Z,923.97
2017-04-21T02:15:31.317Z,923.96
2017-04-21T02:15:50.771Z,924
2017-04-21T02:16:10.016Z,924
2017-04-21T02:16:29.249Z,923.9
2017-04-21T02:16:48.468Z,923.95
2017-04-21T02:17:07.737Z,923.98
2017-04-21T02:17:26.528Z,923.83
2017-04-21T02:17:45.265Z,923.82
2017-04-21T02:18:04.192Z,923.95
2017-04-21T02:18:23.477Z,923.92
2017-04-21T02:18:42.764Z,923.95
2017-04-21T02:19:02.061Z,923.9
2017-04-21T02:19:21.361Z,923.89
2017-04-21T02:19:40.643Z,923.96
2017-04-21T02:19:59.381Z,923.89
2017-04-21T02:20:18.217Z,923.83
2017-04-21T02:20:37.468Z,923.88
2017-04-21T02:20:56.761Z,923.86
2017-04-21T02:21:16.030Z,923.82
2017-04-21T02:21:35.326Z,923.89
2017-04-21T02:21:54.659Z,923.86
2017-04-21T02:22:13.418Z,923.91
2017-04-21T02:22:32.689Z,923.91
2017-04-21T02:22:51.948Z,923.94
2017-04-21T02:23:11.427Z,923.93
2017-04-21T02:23:30.708Z,923.97
2017-04-21T02:23:50.001Z,923.96
2017-04-21T02:24:09.292Z,923.95
2017-04-21T02:24:28.044Z,923.99
2017-04-21T02:24:47.298Z,923.97
2017-04-21T02:25:06.568Z,923.97
2017-04-21T02:25:25.849Z,923.97
2017-04-21T02:25:45.101Z,923.99
2017-04-21T02:26:03.887Z,923.97
2017-04-21T02:26:23.162Z,923.98
2017-04-21T02:26:42.426Z,923.98
2017-04-21T02:27:01.696Z,923.99
2017-04-21T02:27:20.961Z,923.95
2017-04-21T02:27:40.234Z,923.98
2017-04-21T02:27:59.509Z,923.98
2017-04-21T02:28:18.798Z,923.96
2017-04-21T02:28:38.050Z,923.97
2017-04-21T02:28:57.341Z,923.96
2017-04-21T02:29:16.790Z,923.89
2017-04-21T02:29:36.094Z,923.91
2017-04-21T02:29:55.357Z,923.82
2017-04-21T02:30:14.117Z,923.92
2017-04-21T02:30:33.393Z,923.87
2017-04-21T02:30:52.634Z,923.86
2017-04-21T02:31:11.916Z,923.94
2017-04-21T02:31:31.256Z,923.88
2017-04-21T02:31:50.524Z,923.88
2017-04-21T02:32:09.794Z,923.89
2017-04-21T02:32:28.569Z,923.88
2017-04-21T02:32:47.850Z,923.9
2017-04-21T02:33:07.265Z,923.86
2017-04-21T02:33:26.043Z,923.86
2017-04-21T02:33:45.314Z,923.87
2017-04-21T02:34:04.092Z,923.89
2017-04-21T02:34:22.851Z,923.88
2017-04-21T02:34:42.106Z,923.87
2017-04-21T02:35:01.177Z,923.89
2017-04-21T02:35:20.437Z,923.88
2017-04-21T02:35:39.733Z,923.92
2017-04-21T02:35:58.495Z,923.88
2017-04-21T02:36:17.729Z,923.89
2017-04-21T02:36:36.979Z,923.89
2017-04-21T02:36:56.217Z,923.83
2017-04-21T02:37:15.510Z,923.86
2017-04-21T02:37:34.793Z,923.91
2017-04-21T02:37:53.569Z,923.82
2017-04-21T02:38:12.829Z,923.86
2017-04-21T02:38:31.620Z,923.87
2017-04-21T02:38:50.376Z,923.84
2017-04-21T02:39:09.635Z,923.85
2017-04-21T02:39:28.978Z,923.85
2017-04-21T02:39:47.234Z,923.89
2017-04-21T02:40:06.483Z,923.89
2017-04-21T02:40:25.802Z,923.88
2017-04-21T02:40:44.722Z,923.91
2017-04-21T02:41:04.093Z,923.86
2017-04-21T02:41:23.145Z,923.9
2017-04-21T02:41:42.430Z,923.92
2017-04-21T02:42:01.689Z,923.93
2017-04-21T02:42:20.947Z,923.94
2017-04-21T02:42:40.216Z,923.9
2017-04-21T02:42:59.576Z,923.93
2017-04-21T02:43:18.393Z,923.97
2017-04-21T02:43:37.688Z,923.96
2017-04-21T02:43:56.949Z,923.94
2017-04-21T02:44:15.760Z,923.91
2017-04-21T02:44:35.048Z,923.87
2017-04-21T02:44:54.344Z,923.88
2017-04-21T02:45:13.635Z,923.9
2017-04-21T02:45:31.381Z,923.87
2017-04-21T02:45:50.628Z,923.84
2017-04-21T02:46:09.883Z,923.86
2017-04-21T02:46:28.217Z,923.9
2017-04-21T02:46:47.455Z,923.87
2017-04-21T02:47:06.702Z,923.83
2017-04-21T02:47:26.369Z,923.85
2017-04-21T02:47:45.655Z,923.87
2017-04-21T02:48:04.930Z,923.83
2017-04-21T02:48:24.185Z,923.88
2017-04-21T02:48:43.453Z,923.81
2017-04-21T02:49:02.959Z,923.85
2017-04-21T02:49:22.230Z,923.79
2017-04-21T02:49:41.448Z,923.85
2017-04-21T02:50:00.697Z,923.83
2017-04-21T02:50:19.984Z,923.8
2017-04-21T02:50:39.285Z,923.85
2017-04-21T02:50:58.531Z,923.87
2017-04-21T02:51:17.282Z,923.9
2017-04-21T02:51:36.521Z,923.85
2017-04-21T02:51:55.976Z,923.87
2017-04-21T02:52:14.759Z,923.85
2017-04-21T02:52:34.016Z,923.82
2017-04-21T02:52:53.296Z,923.79
2017-04-21T02:53:12.581Z,923.82
2017-04-21T02:53:31.820Z,923.79
2017-04-21T02:53:50.604Z,923.86
2017-04-21T02:54:09.877Z,923.84
2017-04-21T02:54:29.346Z,923.9
2017-04-21T02:54:48.114Z,923.9
2017-04-21T02:55:07.404Z,923.87
2017-04-21T02:55:26.792Z,923.87
2017-04-21T02:55:45.053Z,923.81
2017-04-21T02:56:04.304Z,923.83
2017-04-21T02:56:23.582Z,923.85
2017-04-21T02:56:42.890Z,923.85
2017-04-21T02:57:02.149Z,923.84
2017-04-21T02:57:20.899Z,923.87
2017-04-21T02:57:40.443Z,923.85
2017-04-21T02:57:59.707Z,923.83
2017-04-21T02:58:18.966Z,923.85
2017-04-21T02:58:38.253Z,923.81
2017-04-21T02:58:57.512Z,923.82
2017-04-21T02:59:16.785Z,923.84
2017-04-21T02:59:36.064Z,923.83
2017-04-21T02:59:54.843Z,923.84
2017-04-21T03:00:13.580Z,923.87
2017-04-21T03:00:32.839Z,923.84
2017-04-21T03:00:52.105Z,923.85
2017-04-21T03:01:11.325Z,923.89
2017-04-21T03:01:30.596Z,923.91
2017-04-21T03:01:49.863Z,923.86
2017-04-21T03:02:08.115Z,923.92
2017-04-21T03:02:27.394Z,923.91
2017-04-21T03:02:46.658Z,923.9
2017-04-21T03:03:06.312Z,923.89
2017-04-21T03:03:25.094Z,923.87
2017-04-21T03:03:44.368Z,923.92
2017-04-21T03:04:03.629Z,923.94
2017-04-21T03:04:21.875Z,923.93
2017-04-21T03:04:40.622Z,923.9
2017-04-21T03:04:59.870Z,923.95
2017-04-21T03:05:19.135Z,923.94
2017-04-21T03:05:38.420Z,923.94
2017-04-21T03:05:57.692Z,923.91
2017-04-21T03:06:16.977Z,923.95
2017-04-21T03:06:36.262Z,923.93
2017-04-21T03:06:55.544Z,923.89
2017-04-21T03:07:14.836Z,923.93
2017-04-21T03:07:34.120Z,923.88
2017-04-21T03:07:53.421Z,923.88
2017-04-21T03:08:12.405Z,923.88
2017-04-21T03:08:31.685Z,923.86
2017-04-21T03:08:51.000Z,923.91
2017-04-21T03:09:10.301Z,923.86
2017-04-21T03:09:29.556Z,923.92
2017-04-21T03:09:48.806Z,923.93
2017-04-21T03:10:08.189Z,923.92
2017-04-21T03:10:26.950Z,923.87
2017-04-21T03:10:46.224Z,923.94
2017-04-21T03:11:05.490Z,923.92
2017-04-21T03:11:24.763Z,923.94
2017-04-21T03:11:44.014Z,923.93
2017-04-21T03:12:03.298Z,923.95
2017-04-21T03:12:22.555Z,923.96
2017-04-21T03:12:41.824Z,923.97
2017-04-21T03:13:01.299Z,923.96
2017-04-21T03:13:20.597Z,923.94
2017-04-21T03:13:39.366Z,923.94
2017-04-21T03:13:58.647Z,923.92
2017-04-21T03:14:17.945Z,923.92
2017-04-21T03:14:37.243Z,923.92
2017-04-21T03:14:56.502Z,923.88
2017-04-21T03:15:15.763Z,923.95
2017-04-21T03:15:35.029Z,923.93
2017-04-21T03:15:54.282Z,923.9
2017-04-21T03:16:12.553Z,923.91
2017-04-21T03:16:31.846Z,923.94
2017-04-21T03:16:51.122Z,923.95
2017-04-21T03:17:10.391Z,923.96
2017-04-21T03:17:29.682Z,923.97
2017-04-21T03:17:48.941Z,923.97
2017-04-21T03:18:08.499Z,923.95
2017-04-21T03:18:27.251Z,923.97
2017-04-21T03:18:46.535Z,923.98
2017-04-21T03:19:05.337Z,923.99
2017-04-21T03:19:24.735Z,923.98
2017-04-21T03:19:43.984Z,923.98
2017-04-21T03:20:03.218Z,923.97
2017-04-21T03:20:21.994Z,924
2017-04-21T03:20:41.274Z,923.98
2017-04-21T03:21:00.533Z,923.96
2017-04-21T03:21:19.800Z,924
2017-04-21T03:21:39.044Z,924
2017-04-21T03:21:58.326Z,923.97
2017-04-21T03:22:17.579Z,923.98
2017-04-21T03:22:36.352Z,923.96
2017-04-21T03:22:55.615Z,923.95
2017-04-21T03:23:15.329Z,923.97
2017-04-21T03:23:34.597Z,923.94
2017-04-21T03:23:54.022Z,923.93
2017-04-21T03:24:13.293Z,923.9
2017-04-21T03:24:32.580Z,923.92
2017-04-21T03:24:51.846Z,923.93
2017-04-21T03:25:11.084Z,923.88
2017-04-21T03:25:30.367Z,923.9
2017-04-21T03:25:49.635Z,923.92
2017-04-21T03:26:08.866Z,923.89
2017-04-21T03:26:28.141Z,923.88
2017-04-21T03:26:46.922Z,923.86
2017-04-21T03:27:06.210Z,923.81
2017-04-21T03:27:25.446Z,923.83
2017-04-21T03:27:44.693Z,923.89
2017-04-21T03:28:03.945Z,923.85
2017-04-21T03:28:23.221Z,923.88
2017-04-21T03:28:42.565Z,923.91
2017-04-21T03:29:01.848Z,923.89
2017-04-21T03:29:21.369Z,923.89
2017-04-21T03:29:40.640Z,923.95
2017-04-21T03:29:59.382Z,923.9
2017-04-21T03:30:18.658Z,923.88
2017-04-21T03:30:37.901Z,923.89
2017-04-21T03:30:56.664Z,923.95
2017-04-21T03:31:15.411Z,923.86
2017-04-21T03:31:34.679Z,923.89
2017-04-21T03:31:54.069Z,923.9
2017-04-21T03:32:12.349Z,923.93
2017-04-21T03:32:31.589Z,923.92
2017-04-21T03:32:50.874Z,923.94
2017-04-21T03:33:09.946Z,923.98
2017-04-21T03:33:28.687Z,923.99
2017-04-21T03:33:47.937Z,923.94
2017-04-21T03:34:06.729Z,923.93
2017-04-21T03:34:24.951Z,923.93
2017-04-21T03:34:44.203Z,923.97
2017-04-21T03:35:03.658Z,923.93
2017-04-21T03:35:22.908Z,923.95
2017-04-21T03:35:41.650Z,923.95
2017-04-21T03:36:00.909Z,923.95
2017-04-21T03:36:20.458Z,923.93
2017-04-21T03:36:39.725Z,923.94
2017-04-21T03:36:58.976Z,923.93
2017-04-21T03:37:18.255Z,923.94
2017-04-21T03:37:36.479Z,923.88
2017-04-21T03:37:55.740Z,923.96
2017-04-21T03:38:15.035Z,923.9
2017-04-21T03:38:34.305Z,923.92
2017-04-21T03:38:53.578Z,923.88
2017-04-21T03:39:12.895Z,923.85
2017-04-21T03:39:32.188Z,923.9
2017-04-21T03:39:51.467Z,923.88
2017-04-21T03:40:10.244Z,923.85
2017-04-21T03:40:27.972Z,923.85
2017-04-21T03:40:47.237Z,923.87
2017-04-21T03:41:06.498Z,923.89
2017-04-21T03:41:25.740Z,923.85
2017-04-21T03:41:45.010Z,923.85
2017-04-21T03:42:03.729Z,923.86
2017-04-21T03:42:22.502Z,923.83
2017-04-21T03:42:41.760Z,923.82
2017-04-21T03:43:01.225Z,923.83
2017-04-21T03:43:20.507Z,923.8
2017-04-21T03:43:39.766Z,923.77
2017-04-21T03:43:59.088Z,923.78
2017-04-21T03:44:18.357Z,923.83
2017-04-21T03:44:37.673Z,923.81
2017-04-21T03:44:56.939Z,923.82
2017-04-21T03:45:16.208Z,923.76
2017-04-21T03:45:35.506Z,923.79
2017-04-21T03:45:54.253Z,923.83
2017-04-21T03:46:13.503Z,923.8
2017-04-21T03:46:32.916Z,923.81
2017-04-21T03:46:52.191Z,923.81
2017-04-21T03:47:11.473Z,923.81
2017-04-21T03:47:30.921Z,923.78
2017-04-21T03:47:50.204Z,923.79
2017-04-21T03:48:10.486Z,923.77
2017-04-21T03:48:29.256Z,923.73
2017-04-21T03:48:48.008Z,923.76
2017-04-21T03:49:07.265Z,923.76
2017-04-21T03:49:26.559Z,923.76
2017-04-21T03:49:45.826Z,923.81
2017-04-21T03:50:05.113Z,923.75
2017-04-21T03:50:24.421Z,923.77
2017-04-21T03:50:43.695Z,923.69
2017-04-21T03:51:03.066Z,923.71
2017-04-21T03:51:22.338Z,923.73
2017-04-21T03:51:41.615Z,923.71
2017-04-21T03:52:00.912Z,923.73
2017-04-21T03:52:19.160Z,923.66
2017-04-21T03:52:38.446Z,923.71
2017-04-21T03:52:57.718Z,923.76
2017-04-21T03:53:17.127Z,923.77
2017-04-21T03:53:35.908Z,923.71
2017-04-21T03:53:55.182Z,923.71
2017-04-21T03:54:14.475Z,923.72
2017-04-21T03:54:33.753Z,923.7
2017-04-21T03:54:53.017Z,923.69
2017-04-21T03:55:12.280Z,923.64
2017-04-21T03:55:31.569Z,923.65
2017-04-21T03:55:50.869Z,923.64
2017-04-21T03:56:09.593Z,923.63
2017-04-21T03:56:28.807Z,923.68
2017-04-21T03:56:48.072Z,923.68
2017-04-21T03:57:08.172Z,923.57
2017-04-21T03:57:27.447Z,923.66
2017-04-21T03:57:46.718Z,923.61
2017-04-21T03:58:05.470Z,923.61
2017-04-21T03:58:24.742Z,923.63
2017-04-21T03:58:44.054Z,923.64
2017-04-21T03:59:03.397Z,923.64
2017-04-21T03:59:22.649Z,923.63
2017-04-21T03:59:41.945Z,923.59
2017-04-21T04:00:01.226Z,923.61
2017-04-21T04:00:20.468Z,923.61