createdAt,value
2019-05-30T00:00:16.010Z,5.05
2019-05-30T00:02:39.840Z,4.50
2019-05-30T00:05:13.283Z,4.37
2019-05-30T00:07:45.283Z,4.30
2019-05-30T00:10:19.640Z,4.95
2019-05-30T00:12:51.795Z,4.97
2019-05-30T00:15:24.270Z,4.90
2019-05-30T00:17:56.716Z,5.62
2019-05-30T00:20:29.138Z,5.17
2019-05-30T00:23:01.538Z,5.05
2019-05-30T00:25:33.846Z,4.67
2019-05-30T00:28:06.179Z,4.70
2019-05-30T00:30:38.635Z,4.62
2019-05-30T00:33:10.989Z,4.97
2019-05-30T00:35:46.536Z,5.12
2019-05-30T00:38:20.344Z,4.62
2019-05-30T00:40:52.717Z,5.22
2019-05-30T00:43:24.805Z,5.08
2019-05-30T00:45:57.945Z,5.65
2019-05-30T00:48:30.450Z,5.60
2019-05-30T00:51:04.650Z,4.90
2019-05-30T00:56:07.984Z,5.33
2019-05-30T00:58:40.148Z,5.17
2019-05-30T01:01:12.989Z,5.03
2019-05-30T01:03:45.076Z,5.67
2019-05-30T01:06:17.456Z,5.50
2019-05-30T01:08:49.647Z,5.60
2019-05-30T01:11:22.000Z,5.42
2019-05-30T01:13:54.299Z,5.37
2019-05-30T01:16:26.466Z,5.97
2019-05-30T01:18:59.073Z,5.62
2019-05-30T01:21:31.234Z,5.37
2019-05-30T01:24:03.613Z,5.80
2019-05-30T01:26:36.138Z,5.60
2019-05-30T01:29:08.483Z,5.53
2019-05-30T01:31:40.603Z,5.55
2019-05-30T01:34:13.997Z,5.10
2019-05-30T01:36:46.272Z,5.80
2019-05-30T01:39:18.786Z,5.87
2019-05-30T01:41:51.323Z,5.25
2019-05-30T01:44:24.623Z,5.50
2019-05-30T01:46:58.083Z,5.73
2019-05-30T01:49:30.600Z,5.55
2019-05-30T01:52:04.524Z,5.45
2019-05-30T01:54:36.780Z,5.85
2019-05-30T01:57:09.394Z,5.58
2019-05-30T01:59:41.762Z,5.60
2019-05-30T02:02:14.105Z,5.50
2019-05-30T02:04:46.787Z,5.45
2019-05-30T02:07:19.165Z,5.35
2019-05-30T02:09:51.528Z,5.65
2019-05-30T02:12:23.706Z,5.75
2019-05-30T02:14:55.882Z,5.45
2019-05-30T02:17:28.213Z,5.87
2019-05-30T02:20:01.845Z,5.05
2019-05-30T02:22:34.242Z,5.25
2019-05-30T02:25:10.232Z,5.28
2019-05-30T02:27:42.676Z,5.20
2019-05-30T02:30:15.342Z,5.65
2019-05-30T02:32:48.012Z,5.35
2019-05-30T02:35:20.533Z,4.97
2019-05-30T02:37:52.693Z,5.37
2019-05-30T02:40:25.396Z,5.05
2019-05-30T02:43:01.262Z,5.22
2019-05-30T02:45:34.046Z,5.33
2019-05-30T02:48:07.518Z,5.13
2019-05-30T02:50:40.682Z,4.83
2019-05-30T02:53:14.385Z,5.40
2019-05-30T02:55:46.881Z,5.40
2019-05-30T02:58:19.342Z,5.45
2019-05-30T03:00:51.934Z,5.20
2019-05-30T03:03:24.571Z,4.97
2019-05-30T03:05:56.895Z,5.17
2019-05-30T03:08:31.182Z,5.30
2019-05-30T03:11:07.078Z,4.65
2019-05-30T03:16:11.839Z,4.70
2019-05-30T03:18:45.146Z,4.65
2019-05-30T03:21:17.668Z,4.90
2019-05-30T03:23:50.227Z,4.20
2019-05-30T03:26:22.303Z,4.90
2019-05-30T03:28:55.807Z,4.70
2019-05-30T03:31:30.610Z,4.60
2019-05-30T03:34:08.234Z,4.00
2019-05-30T03:36:36.746Z,4.70
2019-05-30T03:39:10.848Z,4.33
2019-05-30T03:44:15.592Z,4.05
2019-05-30T03:49:24.070Z,4.17
2019-05-30T03:51:58.406Z,4.12
2019-05-30T03:54:33.234Z,4.80
2019-05-30T03:57:09.116Z,4.92
2019-05-30T04:00:02.884Z,4.05
2019-05-30T04:02:57.581Z,4.22
2019-05-30T04:05:43.888Z,4.30
2019-05-30T04:08:19.694Z,4.58
2019-05-30T04:10:55.510Z,4.45
2019-05-30T04:13:51.287Z,3.98
2019-05-30T04:16:23.619Z,5.47
2019-05-30T04:18:56.709Z,6.78
2019-05-30T04:21:29.220Z,7.30
2019-05-30T04:24:04.261Z,7.72
2019-05-30T04:26:37.768Z,5.03
2019-05-30T04:29:12.039Z,5.17
2019-05-30T04:31:44.804Z,4.85
2019-05-30T04:34:19.442Z,4.30
2019-05-30T04:36:53.369Z,4.10
2019-05-30T04:39:25.373Z,4.10
2019-05-30T04:41:58.666Z,4.03
2019-05-30T04:44:31.967Z,4.30
2019-05-30T04:47:04.384Z,4.90
2019-05-30T04:49:36.808Z,3.83
2019-05-30T04:52:14.263Z,4.50
2019-05-30T04:54:47.230Z,3.87
2019-05-30T04:57:25.688Z,4.08
2019-05-30T04:59:55.812Z,4.10
2019-05-30T05:02:28.346Z,4.30
2019-05-30T05:05:00.868Z,3.70
2019-05-30T05:07:34.354Z,3.87
2019-05-30T05:10:09.144Z,3.25
2019-05-30T05:12:41.417Z,3.45
2019-05-30T05:15:14.332Z,3.47
2019-05-30T05:17:46.558Z,3.27
2019-05-30T05:20:19.608Z,3.80
2019-05-30T05:22:51.934Z,3.52
2019-05-30T05:25:25.635Z,3.17
2019-05-30T05:27:58.827Z,3.83
2019-05-30T05:30:31.208Z,3.65
2019-05-30T05:33:03.288Z,3.30
2019-05-30T05:35:36.200Z,3.72
2019-05-30T05:38:08.774Z,3.70
2019-05-30T05:40:41.159Z,4.30
2019-05-30T05:43:13.670Z,3.22
2019-05-30T05:45:45.831Z,3.02
2019-05-30T05:48:18.352Z,3.47
2019-05-30T05:50:50.641Z,3.40
2019-05-30T05:53:23.097Z,3.98
2019-05-30T05:55:57.760Z,3.62
2019-05-30T05:58:30.753Z,3.87
2019-05-30T06:01:03.255Z,3.73
2019-05-30T06:03:35.831Z,3.60
2019-05-30T06:06:08.035Z,3.50
2019-05-30T06:08:40.089Z,3.65
2019-05-30T06:11:13.196Z,3.40
2019-05-30T06:13:45.699Z,3.90
2019-05-30T06:16:19.667Z,3.20
2019-05-30T06:21:23.535Z,3.58
2019-05-30T06:23:56.324Z,4.20
2019-05-30T06:26:28.643Z,3.75
2019-05-30T06:29:01.127Z,4.03
2019-05-30T06:31:33.330Z,3.58
2019-05-30T06:34:05.847Z,5.72
2019-05-30T06:36:38.040Z,6.17
2019-05-30T06:39:10.816Z,3.72
2019-05-30T06:41:43.152Z,4.25
2019-05-30T06:44:15.570Z,3.92
2019-05-30T06:46:47.816Z,4.12
2019-05-30T06:49:20.661Z,3.67
2019-05-30T06:51:53.002Z,3.42
2019-05-30T06:54:25.978Z,3.90
2019-05-30T06:57:01.272Z,4.30
2019-05-30T06:59:33.802Z,3.85
2019-05-30T07:02:06.534Z,3.27
2019-05-30T07:04:50.942Z,3.67
2019-05-30T07:07:15.248Z,3.90
2019-05-30T07:09:48.635Z,5.78
2019-05-30T07:12:20.930Z,7.15
2019-05-30T07:14:53.647Z,10.35
2019-05-30T07:17:27.445Z,3.60
2019-05-30T07:19:59.764Z,3.55
2019-05-30T07:22:32.001Z,3.50
2019-05-30T07:25:05.840Z,3.67
2019-05-30T07:30:10.468Z,3.42
2019-05-30T07:32:43.816Z,4.22
2019-05-30T07:35:16.277Z,3.45
2019-05-30T07:37:48.547Z,3.85
2019-05-30T07:40:22.044Z,4.28
2019-05-30T07:42:54.366Z,3.90
2019-05-30T07:45:29.016Z,3.60
2019-05-30T07:48:01.188Z,3.83
2019-05-30T07:50:34.545Z,4.37
2019-05-30T07:53:11.809Z,3.30
2019-05-30T07:55:45.933Z,3.50
2019-05-30T07:58:22.083Z,3.60
2019-05-30T08:00:54.813Z,3.83
2019-05-30T08:03:28.381Z,3.42
2019-05-30T08:06:00.930Z,3.37
2019-05-30T08:08:33.958Z,3.10
2019-05-30T08:11:09.811Z,3.40
2019-05-30T08:16:11.810Z,3.62
2019-05-30T08:18:45.111Z,3.47
2019-05-30T08:21:17.339Z,3.45
2019-05-30T08:23:49.995Z,3.30
2019-05-30T08:26:22.384Z,3.10
2019-05-30T08:28:54.706Z,3.47
2019-05-30T08:31:28.483Z,3.35
2019-05-30T08:34:00.978Z,3.20
2019-05-30T08:36:33.192Z,3.30
2019-05-30T08:39:08.792Z,3.12
2019-05-30T08:41:41.029Z,3.10
2019-05-30T08:44:13.194Z,3.30
2019-05-30T08:46:45.264Z,3.35
2019-05-30T08:49:17.260Z,3.20
2019-05-30T08:51:49.412Z,3.10
2019-05-30T08:54:21.517Z,3.20
2019-05-30T08:56:54.826Z,3.65
2019-05-30T08:59:28.865Z,3.80
2019-05-30T09:02:03.757Z,3.45
2019-05-30T09:04:35.936Z,3.45
2019-05-30T09:07:09.296Z,3.70
2019-05-30T09:09:44.369Z,3.67
2019-05-30T09:12:16.886Z,3.45
2019-05-30T09:14:49.421Z,3.25
2019-05-30T09:19:55.085Z,3.10
2019-05-30T09:22:27.303Z,2.83
2019-05-30T09:24:59.971Z,2.80
2019-05-30T09:27:33.204Z,2.87
2019-05-30T09:30:10.245Z,3.05
2019-05-30T09:32:45.162Z,3.02
2019-05-30T09:35:19.817Z,3.27
2019-05-30T09:37:53.745Z,2.72
2019-05-30T09:40:28.372Z,4.05
2019-05-30T09:43:01.067Z,3.22
2019-05-30T09:45:33.924Z,3.17
2019-05-30T09:48:07.517Z,3.10
2019-05-30T09:50:42.009Z,2.92
2019-05-30T09:53:14.127Z,2.70
2019-05-30T09:55:48.271Z,2.80
2019-05-30T09:58:20.603Z,3.40
2019-05-30T10:00:54.564Z,3.15
2019-05-30T10:03:26.988Z,2.90
2019-05-30T10:05:59.414Z,3.05
2019-05-30T10:08:31.659Z,3.58
2019-05-30T10:11:03.912Z,2.80
2019-05-30T10:13:36.473Z,2.45
2019-05-30T10:16:11.028Z,2.80
2019-05-30T10:21:15.299Z,2.80
2019-05-30T10:23:52.432Z,3.40
2019-05-30T10:26:24.702Z,2.55
2019-05-30T10:28:59.118Z,2.95
2019-05-30T10:31:31.711Z,2.80
2019-05-30T10:34:03.979Z,2.60
2019-05-30T10:36:44.188Z,3.20
2019-05-30T10:39:10.319Z,2.72
2019-05-30T10:41:42.421Z,2.55
2019-05-30T10:44:15.563Z,3.10
2019-05-30T10:46:48.977Z,3.50
2019-05-30T10:49:34.118Z,3.00
2019-05-30T10:51:59.117Z,2.58
2019-05-30T10:54:29.779Z,2.80
2019-05-30T10:57:02.235Z,3.12
2019-05-30T10:59:34.463Z,2.70
2019-05-30T11:02:08.228Z,2.70
2019-05-30T11:04:40.361Z,2.98
2019-05-30T11:07:36.667Z,2.80
2019-05-30T11:10:14.568Z,2.90
2019-05-30T11:12:48.059Z,2.45
2019-05-30T11:15:24.863Z,2.70
2019-05-30T11:17:58.170Z,2.72
2019-05-30T11:20:30.505Z,3.67
2019-05-30T11:23:02.988Z,2.67
2019-05-30T11:25:35.668Z,3.45
2019-05-30T11:28:08.332Z,3.02
2019-05-30T11:30:40.668Z,3.10
2019-05-30T11:33:14.396Z,2.97
2019-05-30T11:35:51.139Z,3.20
2019-05-30T11:38:24.815Z,2.85
2019-05-30T11:40:57.629Z,2.87
2019-05-30T11:43:31.323Z,2.65
2019-05-30T11:46:03.662Z,2.65
2019-05-30T11:48:35.811Z,2.52
2019-05-30T11:51:08.206Z,3.00
2019-05-30T11:53:41.543Z,3.00
2019-05-30T11:58:45.979Z,2.87
2019-05-30T12:01:18.348Z,3.27
2019-05-30T12:03:52.600Z,2.67
2019-05-30T12:06:24.925Z,3.10
2019-05-30T12:08:57.244Z,2.60
2019-05-30T12:11:34.795Z,2.70
2019-05-30T12:14:13.091Z,3.15
2019-05-30T12:16:46.178Z,2.92
2019-05-30T12:19:18.424Z,2.83
2019-05-30T12:21:51.577Z,3.00
2019-05-30T12:24:24.728Z,3.27
2019-05-30T12:26:58.161Z,3.08
2019-05-30T12:29:30.501Z,3.33
2019-05-30T12:32:03.740Z,3.30
2019-05-30T12:34:37.142Z,3.60
2019-05-30T12:37:09.345Z,4.08
2019-05-30T12:39:41.548Z,3.40
2019-05-30T12:42:13.858Z,3.50
2019-05-30T12:44:47.235Z,3.83
2019-05-30T12:47:20.596Z,3.40
2019-05-30T12:49:53.634Z,3.90
2019-05-30T12:52:26.109Z,3.10
2019-05-30T12:55:00.898Z,3.30
2019-05-30T12:57:33.387Z,3.12
2019-05-30T13:00:17.351Z,3.37
2019-05-30T13:02:46.738Z,3.17
2019-05-30T13:05:21.327Z,2.85
2019-05-30T13:08:08.062Z,3.20
2019-05-30T13:10:28.194Z,3.12
2019-05-30T13:13:01.827Z,3.42
2019-05-30T13:15:34.063Z,3.00
2019-05-30T13:18:07.195Z,3.27
2019-05-30T13:20:39.790Z,24.18
2019-05-30T13:23:13.405Z,3.10
2019-05-30T13:28:18.651Z,3.87
2019-05-30T13:30:51.132Z,3.42
2019-05-30T13:33:25.784Z,3.42
2019-05-30T13:35:58.889Z,3.55
2019-05-30T13:38:33.289Z,3.12
2019-05-30T13:41:05.679Z,3.12
2019-05-30T13:43:39.986Z,2.98
2019-05-30T13:46:12.290Z,3.12
2019-05-30T13:48:47.100Z,2.80
2019-05-30T13:51:19.408Z,2.65
2019-05-30T13:53:54.904Z,2.60
2019-05-30T13:56:26.943Z,2.40
2019-05-30T13:58:59.654Z,2.27
2019-05-30T14:01:33.491Z,2.50
2019-05-30T14:04:06.723Z,2.62
2019-05-30T14:06:41.689Z,3.02
2019-05-30T14:09:13.905Z,3.37
2019-05-30T14:11:46.051Z,5.15
2019-05-30T14:14:19.839Z,3.47
2019-05-30T14:19:26.342Z,2.95
2019-05-30T14:22:03.387Z,3.27
2019-05-30T14:24:36.091Z,3.35
2019-05-30T14:27:09.620Z,3.20
2019-05-30T14:29:42.146Z,3.67
2019-05-30T14:32:14.604Z,2.67
2019-05-30T14:34:47.252Z,3.20
2019-05-30T14:37:19.935Z,3.00
2019-05-30T14:39:52.143Z,3.25
2019-05-30T14:42:24.246Z,4.40
2019-05-30T14:44:56.431Z,4.30
2019-05-30T14:47:29.091Z,3.98
2019-05-30T14:50:02.275Z,4.15
2019-05-30T14:52:34.663Z,4.80
2019-05-30T14:55:09.065Z,4.78
2019-05-30T14:57:41.467Z,4.22
2019-05-30T15:00:17.716Z,4.12
2019-05-30T15:02:50.142Z,3.92
2019-05-30T15:05:22.221Z,4.37
2019-05-30T15:07:56.373Z,3.22
2019-05-30T15:10:28.676Z,4.17
2019-05-30T15:13:00.821Z,3.62
2019-05-30T15:15:33.998Z,3.50
2019-05-30T15:18:07.207Z,3.60
2019-05-30T15:20:39.420Z,3.85
2019-05-30T15:23:13.707Z,4.20
2019-05-30T15:25:46.166Z,4.65
2019-05-30T15:28:18.543Z,4.42
2019-05-30T15:30:51.038Z,4.50
2019-05-30T15:33:23.596Z,3.42
2019-05-30T15:35:55.845Z,3.22
2019-05-30T15:38:28.005Z,3.35
2019-05-30T15:41:00.248Z,3.17
2019-05-30T15:43:32.884Z,3.45
2019-05-30T15:46:05.258Z,3.20
2019-05-30T15:48:37.485Z,3.60
2019-05-30T15:51:10.434Z,3.58
2019-05-30T15:53:43.296Z,3.55
2019-05-30T15:56:17.325Z,3.90
2019-05-30T15:58:49.744Z,4.15
2019-05-30T16:01:23.295Z,3.98
2019-05-30T16:03:55.612Z,3.75
2019-05-30T16:06:28.028Z,3.72
2019-05-30T16:09:02.378Z,3.40
2019-05-30T16:11:36.433Z,3.37
2019-05-30T16:14:09.255Z,4.00
2019-05-30T16:16:41.736Z,3.55
2019-05-30T16:19:20.160Z,3.47
2019-05-30T16:24:21.432Z,3.90
2019-05-30T16:26:53.888Z,4.17
2019-05-30T16:29:26.083Z,3.95
2019-05-30T16:31:58.329Z,4.20
2019-05-30T16:34:32.773Z,4.33
2019-05-30T16:37:04.809Z,4.42
2019-05-30T16:39:37.674Z,4.35
2019-05-30T16:42:10.076Z,4.65
2019-05-30T16:44:42.610Z,4.78
2019-05-30T16:47:14.932Z,5.45
2019-05-30T16:49:48.519Z,4.60
2019-05-30T16:54:53.042Z,5.80
2019-05-30T16:57:25.391Z,4.92
2019-05-30T16:59:58.016Z,5.60
2019-05-30T17:02:31.258Z,5.83
2019-05-30T17:05:05.103Z,5.40
2019-05-30T17:07:37.824Z,5.30
2019-05-30T17:10:23.527Z,5.40
2019-05-30T17:12:50.996Z,6.20
2019-05-30T17:15:24.142Z,5.72
2019-05-30T17:17:56.713Z,6.30
2019-05-30T17:20:29.354Z,6.15
2019-05-30T17:23:01.786Z,7.15
2019-05-30T17:25:34.302Z,7.03
2019-05-30T17:28:06.928Z,6.65
2019-05-30T17:30:39.981Z,5.60
2019-05-30T17:33:12.211Z,6.23
2019-05-30T17:35:46.555Z,5.45
2019-05-30T17:38:18.982Z,7.10
2019-05-30T17:40:51.313Z,7.25
2019-05-30T17:43:25.048Z,7.80
2019-05-30T17:45:59.460Z,12.85
2019-05-30T17:48:31.945Z,16.75
2019-05-30T17:51:05.256Z,15.35
2019-05-30T17:53:37.924Z,16.77
2019-05-30T17:56:11.851Z,15.98
2019-05-30T17:58:49.928Z,17.07
2019-05-30T18:01:22.533Z,18.32
2019-05-30T18:03:55.115Z,17.25
2019-05-30T18:06:28.644Z,17.23
2019-05-30T18:09:01.350Z,17.60
2019-05-30T18:11:37.498Z,17.17
2019-05-30T18:14:11.323Z,15.00
2019-05-30T18:16:44.314Z,14.55
2019-05-30T18:19:21.089Z,13.72
2019-05-30T18:21:53.715Z,14.05
2019-05-30T18:24:27.757Z,14.68
2019-05-30T18:27:00.405Z,15.65
2019-05-30T18:29:33.391Z,15.70
2019-05-30T18:32:05.771Z,15.50
2019-05-30T18:34:40.526Z,15.18
2019-05-30T18:37:15.359Z,17.90
2019-05-30T18:39:47.891Z,17.57
2019-05-30T18:42:22.973Z,16.77
2019-05-30T18:44:58.786Z,17.05
2019-05-30T18:47:31.484Z,16.73
2019-05-30T18:50:04.570Z,16.37
2019-05-30T18:52:37.146Z,13.43
2019-05-30T18:55:11.022Z,15.18
2019-05-30T18:57:43.397Z,15.55
2019-05-30T19:00:17.619Z,15.65
2019-05-30T19:02:50.346Z,16.07
2019-05-30T19:05:24.411Z,15.10
2019-05-30T19:07:57.950Z,15.23
2019-05-30T19:10:32.437Z,15.25
2019-05-30T19:13:07.239Z,14.98
2019-05-30T19:15:40.902Z,18.55
2019-05-30T19:18:13.492Z,19.65
2019-05-30T19:20:46.033Z,19.02
2019-05-30T19:23:18.942Z,18.95
2019-05-30T19:25:51.714Z,18.82
2019-05-30T19:28:24.553Z,19.20
2019-05-30T19:30:58.211Z,18.10
2019-05-30T19:36:03.236Z,13.95
2019-05-30T19:38:35.821Z,14.70
2019-05-30T19:41:08.172Z,14.55
2019-05-30T19:43:40.575Z,14.13
2019-05-30T19:46:13.430Z,13.03
2019-05-30T19:48:47.771Z,15.18
2019-05-30T19:53:53.300Z,15.25
2019-05-30T19:56:25.913Z,16.80
2019-05-30T19:58:58.533Z,16.27
2019-05-30T20:01:31.722Z,15.45
2019-05-30T20:04:04.758Z,17.00
2019-05-30T20:06:37.191Z,14.60
2019-05-30T20:09:09.869Z,15.53
2019-05-30T20:11:42.282Z,15.55
2019-05-30T20:14:18.237Z,12.82
2019-05-30T20:16:51.064Z,13.25
2019-05-30T20:19:24.336Z,16.45
2019-05-30T20:21:56.759Z,26.80
2019-05-30T20:24:29.392Z,34.55
2019-05-30T20:27:02.824Z,33.00
2019-05-30T20:29:35.297Z,27.87
2019-05-30T20:32:08.022Z,28.65
2019-05-30T20:34:40.965Z,25.62
2019-05-30T20:37:14.274Z,19.92
2019-05-30T20:39:47.277Z,16.00
2019-05-30T20:42:19.986Z,14.85
2019-05-30T20:44:52.784Z,15.63
2019-05-30T20:47:25.624Z,15.18
2019-05-30T20:49:57.879Z,14.75
2019-05-30T20:52:30.728Z,13.60
2019-05-30T20:55:03.452Z,14.83
2019-05-30T20:57:38.390Z,15.35
2019-05-30T21:00:12.457Z,14.87
2019-05-30T21:02:47.056Z,14.63
2019-05-30T21:05:19.633Z,13.18
2019-05-30T21:07:53.917Z,13.58
2019-05-30T21:10:26.368Z,12.53
2019-05-30T21:13:00.507Z,13.53
2019-05-30T21:18:07.549Z,11.35
2019-05-30T21:20:40.092Z,13.40
2019-05-30T21:23:12.678Z,10.80
2019-05-30T21:25:45.550Z,10.78
2019-05-30T21:28:18.011Z,11.15
2019-05-30T21:30:50.755Z,10.82
2019-05-30T21:33:24.370Z,10.95
2019-05-30T21:35:57.082Z,10.98
2019-05-30T21:38:29.754Z,11.08
2019-05-30T21:41:02.467Z,10.20
2019-05-30T21:43:35.399Z,10.82
2019-05-30T21:46:07.643Z,11.15
2019-05-30T21:48:41.253Z,13.38
2019-05-30T21:51:14.746Z,15.00
2019-05-30T21:53:47.741Z,14.38
2019-05-30T21:56:20.425Z,15.63
2019-05-30T21:58:53.036Z,16.05
2019-05-30T22:01:29.005Z,14.65
2019-05-30T22:04:02.143Z,12.58
2019-05-30T22:06:34.754Z,12.80
2019-05-30T22:09:08.734Z,12.90
2019-05-30T22:11:41.703Z,11.53
2019-05-30T22:14:14.371Z,11.33
2019-05-30T22:16:50.133Z,11.85
2019-05-30T22:19:23.063Z,11.78
2019-05-30T22:21:55.521Z,12.35
2019-05-30T22:24:28.286Z,13.78
2019-05-30T22:27:00.566Z,12.82
2019-05-30T22:29:33.312Z,13.68
2019-05-30T22:32:06.826Z,12.58
2019-05-30T22:34:39.341Z,12.50
2019-05-30T22:37:11.929Z,12.30
2019-05-30T22:39:44.873Z,13.40
2019-05-30T22:42:17.657Z,13.43
2019-05-30T22:44:50.554Z,13.25
2019-05-30T22:47:23.061Z,12.90
2019-05-30T22:49:56.941Z,14.20
2019-05-30T22:52:30.427Z,15.93
2019-05-30T22:55:06.446Z,16.32
2019-05-30T22:57:38.685Z,15.08
2019-05-30T23:00:11.826Z,14.55
2019-05-30T23:02:44.092Z,14.68
2019-05-30T23:05:16.492Z,14.50
2019-05-30T23:07:49.403Z,13.85
2019-05-30T23:10:22.777Z,14.60
2019-05-30T23:12:56.049Z,13.98
2019-05-30T23:15:28.441Z,14.28
2019-05-30T23:18:02.564Z,13.58
2019-05-30T23:20:34.951Z,14.73
2019-05-30T23:23:07.217Z,15.20
2019-05-30T23:25:39.476Z,17.12
2019-05-30T23:28:12.041Z,16.52
2019-05-30T23:30:44.420Z,16.32
2019-05-30T23:33:16.899Z,17.90
2019-05-30T23:35:50.272Z,16.97
2019-05-30T23:38:22.758Z,16.95
2019-05-30T23:40:55.337Z,15.98
2019-05-30T23:43:27.605Z,16.15
2019-05-30T23:45:59.948Z,14.07
2019-05-30T23:48:32.375Z,12.78
2019-05-30T23:51:04.851Z,14.05
2019-05-30T23:53:38.233Z,13.83
2019-05-30T23:56:10.656Z,13.50
2019-05-30T23:58:42.910Z,13.85
