createdAt,value
2022-10-18T00:01:04.647Z,16.59
2022-10-18T00:03:33.008Z,16.58
2022-10-18T00:06:03.134Z,16.58
2022-10-18T00:08:31.457Z,16.59
2022-10-18T00:11:00.874Z,16.58
2022-10-18T00:13:29.105Z,16.57
2022-10-18T00:15:59.196Z,16.55
2022-10-18T00:18:27.580Z,16.55
2022-10-18T00:21:00.704Z,16.55
2022-10-18T00:23:31.364Z,16.53
2022-10-18T00:26:04.850Z,16.52
2022-10-18T00:28:32.850Z,16.50
2022-10-18T00:31:11.505Z,16.49
2022-10-18T00:33:39.530Z,16.46
2022-10-18T00:36:08.061Z,16.44
2022-10-18T00:38:37.319Z,16.40
2022-10-18T00:41:06.485Z,16.38
2022-10-18T00:43:34.612Z,16.35
2022-10-18T00:46:02.512Z,16.34
2022-10-18T00:48:30.440Z,16.31
2022-10-18T00:50:58.248Z,16.27
2022-10-18T00:53:26.125Z,16.27
2022-10-18T00:55:55.263Z,16.26
2022-10-18T00:58:23.197Z,16.25
2022-10-18T01:00:51.274Z,16.24
2022-10-18T01:03:19.160Z,16.24
2022-10-18T01:05:49.227Z,16.23
2022-10-18T01:08:41.223Z,16.23
2022-10-18T01:11:22.006Z,16.22
2022-10-18T01:14:01.678Z,16.22
2022-10-18T01:16:38.723Z,16.22
2022-10-18T01:19:20.320Z,16.19
2022-10-18T01:21:55.329Z,16.18
2022-10-18T01:24:56.839Z,16.14
2022-10-18T01:27:49.945Z,16.13
2022-10-18T01:30:47.333Z,16.13
2022-10-18T01:33:26.508Z,16.11
2022-10-18T01:35:59.893Z,16.09
2022-10-18T01:38:30.821Z,16.08
2022-10-18T01:41:00.602Z,16.07
2022-10-18T01:43:30.428Z,16.05
2022-10-18T01:46:01.460Z,16.02
2022-10-18T01:48:30.551Z,15.99
2022-10-18T01:50:58.448Z,15.97
2022-10-18T01:53:29.825Z,15.95
2022-10-18T01:56:12.893Z,15.93
2022-10-18T01:58:49.666Z,15.89
2022-10-18T02:01:28.584Z,15.89
2022-10-18T02:04:01.542Z,15.87
2022-10-18T02:06:34.219Z,15.84
2022-10-18T02:09:10.578Z,15.81
2022-10-18T02:11:41.828Z,15.81
2022-10-18T02:14:13.076Z,15.78
2022-10-18T02:16:45.644Z,15.74
2022-10-18T02:19:16.986Z,15.73
2022-10-18T02:21:47.624Z,15.71
2022-10-18T02:24:16.425Z,15.68
2022-10-18T02:26:44.931Z,15.65
2022-10-18T02:29:13.478Z,15.62
2022-10-18T02:31:46.128Z,15.58
2022-10-18T02:34:18.040Z,15.54
2022-10-18T02:36:48.859Z,15.48
2022-10-18T02:39:21.981Z,15.47
2022-10-18T02:41:50.339Z,15.42
2022-10-18T02:44:18.397Z,15.40
2022-10-18T02:46:48.593Z,15.38
2022-10-18T02:49:16.635Z,15.35
2022-10-18T02:51:44.459Z,15.33
2022-10-18T02:54:12.351Z,15.31
2022-10-18T02:56:40.206Z,15.28
2022-10-18T02:59:08.202Z,15.26
2022-10-18T03:01:37.069Z,15.24
2022-10-18T03:04:06.521Z,15.22
2022-10-18T03:06:34.508Z,15.19
2022-10-18T03:09:03.677Z,15.17
2022-10-18T03:11:31.496Z,15.15
2022-10-18T03:13:59.706Z,15.14
2022-10-18T03:16:28.485Z,15.12
2022-10-18T03:18:56.327Z,15.09
2022-10-18T03:21:25.549Z,15.07
2022-10-18T03:23:53.389Z,15.05
2022-10-18T03:26:21.718Z,15.04
2022-10-18T03:28:50.216Z,15.02
2022-10-18T03:31:18.235Z,15.00
2022-10-18T03:33:46.065Z,14.98
2022-10-18T03:36:13.914Z,14.96
2022-10-18T03:38:43.376Z,14.95
2022-10-18T03:41:11.545Z,14.93
2022-10-18T03:43:39.360Z,14.91
2022-10-18T03:46:07.807Z,14.91
2022-10-18T03:48:35.706Z,14.90
2022-10-18T03:51:03.571Z,14.87
2022-10-18T03:53:31.755Z,14.87
2022-10-18T03:56:00.925Z,14.86
2022-10-18T03:58:28.807Z,14.85
2022-10-18T04:00:56.684Z,14.84
2022-10-18T04:03:24.832Z,14.83
2022-10-18T04:05:52.651Z,14.83
2022-10-18T04:08:20.805Z,14.83
2022-10-18T04:10:49.309Z,14.84
2022-10-18T04:13:18.518Z,14.84
2022-10-18T04:15:46.333Z,14.83
2022-10-18T04:18:14.131Z,14.82
2022-10-18T04:20:42.107Z,14.82
2022-10-18T04:23:09.969Z,14.81
2022-10-18T04:25:37.813Z,14.80
2022-10-18T04:28:06.174Z,14.79
2022-10-18T04:30:36.622Z,14.78
2022-10-18T04:33:04.545Z,14.80
2022-10-18T04:35:32.331Z,14.78
2022-10-18T04:38:00.208Z,14.78
2022-10-18T04:40:27.984Z,14.78
2022-10-18T04:42:55.826Z,14.77
2022-10-18T04:45:23.624Z,14.75
2022-10-18T04:47:52.879Z,14.76
2022-10-18T04:50:20.810Z,14.75
2022-10-18T04:55:22.212Z,14.74
2022-10-18T04:57:50.049Z,14.71
2022-10-18T05:00:18.117Z,14.71
2022-10-18T05:02:46.037Z,14.70
2022-10-18T05:05:15.439Z,14.71
2022-10-18T05:07:43.456Z,14.69
2022-10-18T05:10:11.230Z,14.68
2022-10-18T05:12:39.005Z,14.65
2022-10-18T05:15:07.539Z,14.66
2022-10-18T05:17:35.292Z,14.64
2022-10-18T05:20:03.437Z,14.62
2022-10-18T05:22:32.746Z,14.60
2022-10-18T05:25:00.779Z,14.59
2022-10-18T05:27:29.366Z,14.57
2022-10-18T05:29:59.972Z,14.53
2022-10-18T05:32:31.301Z,14.52
2022-10-18T05:34:59.561Z,14.50
2022-10-18T05:37:28.488Z,14.50
2022-10-18T05:39:57.757Z,14.49
2022-10-18T05:42:25.768Z,14.49
2022-10-18T05:44:53.641Z,14.48
2022-10-18T05:50:13.688Z,14.45
2022-10-18T05:52:41.660Z,14.44
2022-10-18T05:55:10.951Z,14.44
2022-10-18T05:57:38.693Z,14.42
2022-10-18T06:00:07.998Z,14.40
2022-10-18T06:02:39.632Z,14.39
2022-10-18T06:05:07.904Z,14.39
2022-10-18T06:07:35.699Z,14.38
2022-10-18T06:10:03.567Z,14.36
2022-10-18T06:12:32.835Z,14.37
2022-10-18T06:15:00.644Z,14.36
2022-10-18T06:17:31.727Z,14.35
2022-10-18T06:20:00.507Z,14.34
2022-10-18T06:22:28.329Z,14.34
2022-10-18T06:24:57.277Z,14.33
2022-10-18T06:27:25.294Z,14.33
2022-10-18T06:29:54.564Z,14.32
2022-10-18T06:32:22.377Z,14.31
2022-10-18T06:34:50.193Z,14.30
2022-10-18T06:37:18.072Z,14.30
2022-10-18T06:39:45.983Z,14.28
2022-10-18T06:42:13.852Z,14.27
2022-10-18T06:44:41.768Z,14.27
2022-10-18T06:47:11.613Z,14.27
2022-10-18T06:49:39.567Z,14.28
2022-10-18T06:52:07.406Z,14.27
2022-10-18T06:54:35.273Z,14.27
2022-10-18T06:57:03.554Z,14.27
2022-10-18T06:59:31.627Z,14.28
2022-10-18T07:01:59.679Z,14.28
2022-10-18T07:04:30.817Z,14.28
2022-10-18T07:06:58.634Z,14.27
2022-10-18T07:09:26.540Z,14.27
2022-10-18T07:11:54.368Z,14.25
2022-10-18T07:14:25.767Z,14.25
2022-10-18T07:16:56.169Z,14.26
2022-10-18T07:19:24.060Z,14.29
2022-10-18T07:21:53.325Z,14.30
2022-10-18T07:24:21.152Z,14.30
2022-10-18T07:26:49.078Z,14.32
2022-10-18T07:29:17.048Z,14.35
2022-10-18T07:31:44.804Z,14.37
2022-10-18T07:34:14.744Z,14.38
2022-10-18T07:36:42.982Z,14.40
2022-10-18T07:39:12.348Z,14.41
2022-10-18T07:41:40.210Z,14.44
2022-10-18T07:44:08.101Z,14.47
2022-10-18T07:46:36.007Z,14.49
2022-10-18T07:49:04.200Z,14.51
2022-10-18T07:51:32.814Z,14.55
2022-10-18T07:54:01.280Z,14.57
2022-10-18T07:56:30.466Z,14.58
2022-10-18T07:58:58.528Z,14.60
2022-10-18T08:01:26.811Z,14.63
2022-10-18T08:03:55.034Z,14.64
2022-10-18T08:06:24.242Z,14.67
2022-10-18T08:08:53.150Z,14.67
2022-10-18T08:11:23.435Z,14.71
2022-10-18T08:13:54.085Z,14.74
2022-10-18T08:16:23.805Z,14.77
2022-10-18T08:18:52.380Z,14.77
2022-10-18T08:21:22.281Z,14.80
2022-10-18T08:23:50.865Z,14.82
2022-10-18T08:26:21.926Z,14.83
2022-10-18T08:28:58.215Z,14.83
2022-10-18T08:31:39.128Z,14.86
2022-10-18T08:34:06.890Z,14.87
2022-10-18T08:36:34.761Z,14.88
2022-10-18T08:39:03.354Z,14.89
2022-10-18T08:41:51.620Z,14.90
2022-10-18T08:47:20.428Z,14.91
2022-10-18T08:49:52.496Z,14.97
2022-10-18T08:52:32.676Z,15.00
2022-10-18T08:55:04.498Z,15.03
2022-10-18T08:57:33.875Z,15.04
2022-10-18T09:00:03.543Z,15.05
2022-10-18T09:02:43.864Z,15.07
2022-10-18T09:05:23.851Z,15.06
2022-10-18T09:08:15.615Z,15.10
2022-10-18T09:10:52.476Z,15.12
2022-10-18T09:13:51.932Z,15.14
2022-10-18T09:16:25.547Z,15.18
2022-10-18T09:19:04.116Z,15.21
2022-10-18T09:21:43.902Z,15.24
2022-10-18T09:24:14.813Z,15.28
2022-10-18T09:26:46.308Z,15.32
2022-10-18T09:29:45.813Z,15.33
2022-10-18T09:32:37.328Z,15.38
2022-10-18T09:35:15.051Z,15.41
2022-10-18T09:37:43.715Z,15.42
2022-10-18T09:40:19.252Z,15.45
2022-10-18T09:42:55.503Z,15.46
2022-10-18T09:45:28.697Z,15.47
2022-10-18T09:48:05.312Z,15.47
2022-10-18T09:50:40.202Z,15.46
2022-10-18T09:53:16.878Z,15.43
2022-10-18T09:55:57.203Z,15.42
2022-10-18T09:58:27.771Z,15.42
2022-10-18T10:00:57.218Z,15.44
2022-10-18T10:03:26.958Z,15.46
2022-10-18T10:06:17.030Z,15.47
2022-10-18T10:08:48.756Z,15.47
2022-10-18T10:11:31.318Z,15.49
2022-10-18T10:14:09.036Z,15.49
2022-10-18T10:16:52.225Z,15.52
2022-10-18T10:19:23.351Z,15.54
2022-10-18T10:21:56.344Z,15.57
2022-10-18T10:24:46.396Z,15.54
2022-10-18T10:27:21.401Z,15.53
2022-10-18T10:30:02.922Z,15.55
2022-10-18T10:32:46.856Z,15.61
2022-10-18T10:35:33.972Z,15.62
2022-10-18T10:38:24.257Z,15.55
2022-10-18T10:40:52.505Z,15.62
2022-10-18T10:43:40.715Z,15.69
2022-10-18T10:46:11.256Z,15.79
2022-10-18T10:48:48.836Z,15.77
2022-10-18T10:51:20.041Z,15.82
2022-10-18T10:53:58.460Z,15.91
2022-10-18T10:56:28.996Z,15.86
2022-10-18T10:59:02.411Z,15.88
2022-10-18T11:01:32.875Z,15.95
2022-10-18T11:04:02.966Z,15.99
2022-10-18T11:06:56.417Z,16.08
2022-10-18T11:09:38.523Z,16.15
2022-10-18T11:12:25.695Z,16.23
2022-10-18T11:15:00.867Z,16.38
2022-10-18T11:17:36.947Z,16.51
2022-10-18T11:20:14.942Z,16.56
2022-10-18T11:22:47.048Z,16.55
2022-10-18T11:25:18.091Z,16.48
2022-10-18T11:27:55.654Z,16.49
2022-10-18T11:30:47.962Z,16.43
2022-10-18T11:33:50.083Z,16.44
2022-10-18T11:36:25.230Z,16.43
2022-10-18T11:38:58.535Z,16.35
2022-10-18T11:41:39.813Z,16.27
2022-10-18T11:44:19.211Z,16.37
2022-10-18T11:47:01.352Z,16.51
2022-10-18T11:49:43.651Z,16.67
2022-10-18T11:52:20.402Z,16.78
2022-10-18T11:55:03.772Z,16.88
2022-10-18T11:57:46.606Z,16.84
2022-10-18T12:00:29.847Z,16.88
2022-10-18T12:03:23.953Z,16.88
2022-10-18T12:05:53.727Z,16.91
2022-10-18T12:08:27.091Z,16.82
2022-10-18T12:11:06.373Z,16.79
2022-10-18T12:13:41.572Z,16.83
2022-10-18T12:16:11.253Z,16.74
2022-10-18T12:18:57.471Z,16.72
2022-10-18T12:21:28.140Z,16.72
2022-10-18T12:24:00.540Z,16.71
2022-10-18T12:26:29.800Z,16.68
2022-10-18T12:29:24.119Z,16.57
2022-10-18T12:31:55.847Z,16.65
2022-10-18T12:34:30.792Z,16.69
2022-10-18T12:37:28.940Z,16.74
2022-10-18T12:40:20.316Z,16.77
2022-10-18T12:42:52.275Z,16.83
2022-10-18T12:45:27.459Z,16.86
2022-10-18T12:47:59.516Z,16.89
2022-10-18T12:50:32.324Z,16.93
2022-10-18T12:53:06.480Z,16.89
2022-10-18T12:55:37.752Z,16.90
2022-10-18T12:58:21.942Z,16.95
2022-10-18T13:00:57.797Z,16.94
2022-10-18T13:03:54.313Z,16.92
2022-10-18T13:06:24.180Z,16.85
2022-10-18T13:09:20.041Z,16.86
2022-10-18T13:11:48.120Z,16.90
2022-10-18T13:14:44.037Z,16.88
2022-10-18T13:17:33.233Z,16.87
2022-10-18T13:20:28.246Z,16.87
2022-10-18T13:23:07.783Z,16.87
2022-10-18T13:25:48.019Z,16.85
2022-10-18T13:28:30.413Z,16.80
2022-10-18T13:31:09.205Z,16.78
2022-10-18T13:33:39.762Z,16.76
2022-10-18T13:36:23.377Z,16.70
2022-10-18T13:39:03.635Z,16.69
2022-10-18T13:41:35.524Z,16.63
2022-10-18T13:44:28.121Z,16.58
2022-10-18T13:47:36.654Z,16.60
2022-10-18T13:50:19.501Z,16.57
2022-10-18T13:53:09.491Z,16.58
2022-10-18T13:55:55.800Z,16.55
2022-10-18T13:58:41.111Z,16.61
2022-10-18T14:01:30.108Z,16.67
2022-10-18T14:04:40.782Z,16.77
2022-10-18T14:07:11.300Z,16.81
2022-10-18T14:09:48.880Z,16.85
2022-10-18T14:12:27.731Z,16.88
2022-10-18T14:15:00.776Z,16.93
2022-10-18T14:17:37.171Z,16.96
2022-10-18T14:20:17.729Z,16.98
2022-10-18T14:22:51.893Z,17.00
2022-10-18T14:25:22.844Z,17.05
2022-10-18T14:28:06.849Z,17.07
2022-10-18T14:30:36.755Z,17.07
2022-10-18T14:33:05.115Z,17.03
2022-10-18T14:35:35.276Z,17.03
2022-10-18T14:38:04.668Z,17.00
2022-10-18T14:40:38.979Z,17.05
2022-10-18T14:43:12.477Z,17.11
2022-10-18T14:45:41.044Z,17.20
2022-10-18T14:48:18.553Z,17.27
2022-10-18T14:50:49.975Z,17.30
2022-10-18T14:53:22.115Z,17.31
2022-10-18T14:55:57.378Z,17.32
2022-10-18T14:58:25.505Z,17.36
2022-10-18T15:00:54.166Z,17.36
2022-10-18T15:03:22.675Z,17.37
2022-10-18T15:05:56.343Z,17.28
2022-10-18T15:08:27.993Z,17.27
2022-10-18T15:10:57.053Z,17.17
2022-10-18T15:13:26.413Z,17.08
2022-10-18T15:15:55.267Z,17.02
2022-10-18T15:18:25.640Z,16.98
2022-10-18T15:21:23.035Z,16.90
2022-10-18T15:23:52.865Z,16.81
2022-10-18T15:26:24.313Z,16.76
2022-10-18T15:28:54.257Z,16.70
2022-10-18T15:31:26.186Z,16.63
2022-10-18T15:33:56.073Z,16.57
2022-10-18T15:36:31.167Z,16.55
2022-10-18T15:39:09.156Z,16.56
2022-10-18T15:41:38.729Z,16.53
2022-10-18T15:44:22.615Z,16.51
2022-10-18T15:46:53.847Z,16.44
2022-10-18T15:49:56.314Z,16.32
2022-10-18T15:52:38.301Z,16.21
2022-10-18T15:55:25.473Z,16.14
2022-10-18T15:57:54.778Z,16.09
2022-10-18T16:00:22.744Z,16.03
2022-10-18T16:02:50.625Z,15.92
2022-10-18T16:05:18.595Z,15.80
2022-10-18T16:07:46.447Z,15.70
2022-10-18T16:10:14.879Z,15.60
2022-10-18T16:12:42.793Z,15.48
2022-10-18T16:15:12.266Z,15.36
2022-10-18T16:17:40.303Z,15.23
2022-10-18T16:20:21.634Z,15.09
2022-10-18T16:22:49.712Z,15.00
2022-10-18T16:25:17.897Z,14.90
2022-10-18T16:27:45.767Z,14.78
2022-10-18T16:30:18.296Z,14.68
2022-10-18T16:32:46.552Z,14.57
2022-10-18T16:35:14.531Z,14.49
2022-10-18T16:37:43.239Z,14.40
2022-10-18T16:40:23.539Z,14.30
2022-10-18T16:42:51.561Z,14.21
2022-10-18T16:45:20.798Z,14.15
2022-10-18T16:47:48.810Z,14.08
2022-10-18T16:50:19.793Z,14.04
2022-10-18T16:52:47.737Z,13.99
2022-10-18T16:55:21.306Z,13.97
2022-10-18T16:57:50.603Z,13.93
2022-10-18T17:00:22.522Z,13.89
2022-10-18T17:02:51.361Z,13.85
2022-10-18T17:05:20.120Z,13.78
2022-10-18T17:07:49.190Z,13.74
2022-10-18T17:10:20.359Z,13.70
2022-10-18T17:12:48.440Z,13.65
2022-10-18T17:15:16.332Z,13.64
2022-10-18T17:17:45.957Z,13.57
2022-10-18T17:20:24.588Z,13.51
2022-10-18T17:22:52.893Z,13.43
2022-10-18T17:25:21.565Z,13.38
2022-10-18T17:27:49.469Z,13.31
2022-10-18T17:30:17.899Z,13.24
2022-10-18T17:32:47.269Z,13.19
2022-10-18T17:35:15.188Z,13.13
2022-10-18T17:37:45.454Z,13.07
2022-10-18T17:40:14.030Z,13.03
2022-10-18T17:42:41.864Z,13.01
2022-10-18T17:45:11.143Z,12.97
2022-10-18T17:47:39.202Z,12.92
2022-10-18T17:50:08.941Z,12.87
2022-10-18T17:52:37.632Z,12.80
2022-10-18T17:55:06.010Z,12.73
2022-10-18T17:57:34.332Z,12.67
2022-10-18T18:00:03.088Z,12.61
2022-10-18T18:02:41.835Z,12.56
2022-10-18T18:05:12.580Z,12.49
2022-10-18T18:07:40.473Z,12.42
2022-10-18T18:10:09.179Z,12.36
2022-10-18T18:12:37.142Z,12.31
2022-10-18T18:15:05.310Z,12.24
2022-10-18T18:17:52.603Z,12.21
2022-10-18T18:20:24.295Z,12.16
2022-10-18T18:22:52.829Z,12.11
2022-10-18T18:25:20.852Z,12.08
2022-10-18T18:27:48.754Z,12.06
2022-10-18T18:30:23.141Z,12.05
2022-10-18T18:32:51.178Z,12.03
2022-10-18T18:35:21.233Z,11.99
2022-10-18T18:37:52.169Z,12.00
2022-10-18T18:40:20.324Z,11.98
2022-10-18T18:43:07.164Z,11.93
2022-10-18T18:45:40.502Z,11.89
2022-10-18T18:48:08.460Z,11.85
2022-10-18T18:50:37.248Z,11.80
2022-10-18T18:53:06.421Z,11.76
2022-10-18T18:55:34.528Z,11.72
2022-10-18T18:58:02.524Z,11.69
2022-10-18T19:00:30.342Z,11.66
2022-10-18T19:02:58.276Z,11.63
2022-10-18T19:05:28.083Z,11.60
2022-10-18T19:07:56.051Z,11.56
2022-10-18T19:10:25.240Z,11.50
2022-10-18T19:12:53.209Z,11.42
2022-10-18T19:15:21.342Z,11.37
2022-10-18T19:17:49.211Z,11.32
2022-10-18T19:20:17.766Z,11.25
2022-10-18T19:22:46.050Z,11.18
2022-10-18T19:25:14.332Z,11.14
2022-10-18T19:27:43.591Z,11.07
2022-10-18T19:30:12.668Z,11.03
2022-10-18T19:32:40.507Z,11.00
2022-10-18T19:35:09.346Z,10.98
2022-10-18T19:37:37.386Z,10.96
2022-10-18T19:40:06.035Z,10.91
2022-10-18T19:42:34.433Z,10.87
2022-10-18T19:45:04.054Z,10.82
2022-10-18T19:47:31.927Z,10.77
2022-10-18T19:49:59.787Z,10.72
2022-10-18T19:52:28.418Z,10.70
2022-10-18T19:54:56.540Z,10.69
2022-10-18T19:57:24.465Z,10.66
2022-10-18T19:59:52.256Z,10.63
2022-10-18T20:02:21.459Z,10.59
2022-10-18T20:04:49.275Z,10.58
2022-10-18T20:07:17.072Z,10.56
2022-10-18T20:09:45.003Z,10.55
2022-10-18T20:12:12.893Z,10.54
2022-10-18T20:14:40.802Z,10.52
2022-10-18T20:17:12.003Z,10.46
2022-10-18T20:19:41.396Z,10.42
2022-10-18T20:22:09.189Z,10.37
2022-10-18T20:24:37.844Z,10.37
2022-10-18T20:27:05.678Z,10.35
2022-10-18T20:29:35.466Z,10.31
2022-10-18T20:32:03.334Z,10.28
2022-10-18T20:34:31.350Z,10.27
2022-10-18T20:37:00.629Z,10.24
2022-10-18T20:39:28.527Z,10.23
2022-10-18T20:41:56.261Z,10.17
2022-10-18T20:44:26.731Z,10.11
2022-10-18T20:46:55.237Z,10.07
2022-10-18T20:49:23.193Z,10.02
2022-10-18T20:51:50.952Z,9.97
2022-10-18T20:54:20.245Z,9.92
2022-10-18T20:56:48.025Z,9.87
2022-10-18T20:59:17.025Z,9.80
2022-10-18T21:01:44.911Z,9.76
2022-10-18T21:04:12.826Z,9.73
2022-10-18T21:06:42.781Z,9.67
2022-10-18T21:09:13.717Z,9.60
2022-10-18T21:11:45.681Z,9.56
2022-10-18T21:14:15.250Z,9.52
2022-10-18T21:16:43.928Z,9.48
2022-10-18T21:19:14.972Z,9.47
2022-10-18T21:21:44.969Z,9.45
2022-10-18T21:24:14.000Z,9.41
2022-10-18T21:26:43.346Z,9.39
2022-10-18T21:29:12.334Z,9.35
2022-10-18T21:31:42.317Z,9.31
2022-10-18T21:34:14.070Z,9.28
2022-10-18T21:36:43.278Z,9.25
2022-10-18T21:39:14.807Z,9.19
2022-10-18T21:41:44.770Z,9.12
2022-10-18T21:44:13.040Z,9.08
2022-10-18T21:46:43.106Z,9.01
2022-10-18T21:49:11.948Z,8.98
2022-10-18T21:51:40.072Z,8.94
2022-10-18T21:54:09.036Z,8.92
2022-10-18T21:56:37.440Z,8.89
2022-10-18T21:59:06.778Z,8.85
2022-10-18T22:01:36.289Z,8.82
2022-10-18T22:06:36.973Z,8.75
2022-10-18T22:09:08.132Z,8.69
2022-10-18T22:11:39.139Z,8.63
2022-10-18T22:14:07.197Z,8.58
2022-10-18T22:16:35.374Z,8.57
2022-10-18T22:19:05.114Z,8.54
2022-10-18T22:21:35.031Z,8.50
2022-10-18T22:24:06.789Z,8.42
2022-10-18T22:26:36.838Z,8.37
2022-10-18T22:29:06.694Z,8.34
2022-10-18T22:31:36.811Z,8.30
2022-10-18T22:34:07.664Z,8.27
2022-10-18T22:36:37.038Z,8.26
2022-10-18T22:39:06.441Z,8.23
2022-10-18T22:41:35.138Z,8.22
2022-10-18T22:44:04.183Z,8.18
2022-10-18T22:46:32.576Z,8.16
2022-10-18T22:49:00.690Z,8.13
2022-10-18T22:51:28.834Z,8.13
2022-10-18T22:53:58.149Z,8.14
2022-10-18T22:56:26.208Z,8.16
2022-10-18T22:58:54.510Z,8.18
2022-10-18T23:01:24.101Z,8.19
2022-10-18T23:03:55.938Z,8.20
2022-10-18T23:06:26.273Z,8.19
2022-10-18T23:08:55.704Z,8.14
2022-10-18T23:11:26.343Z,8.10
2022-10-18T23:13:54.704Z,8.07
2022-10-18T23:16:22.782Z,8.07
2022-10-18T23:18:52.059Z,8.05
2022-10-18T23:21:20.378Z,8.01
2022-10-18T23:23:48.401Z,7.96
2022-10-18T23:26:17.864Z,7.94
2022-10-18T23:28:49.567Z,7.91
2022-10-18T23:31:19.498Z,7.87
2022-10-18T23:33:49.361Z,7.86
2022-10-18T23:36:17.876Z,7.86
2022-10-18T23:38:46.367Z,7.85
2022-10-18T23:41:16.188Z,7.83
2022-10-18T23:43:44.960Z,7.83
2022-10-18T23:46:14.668Z,7.83
2022-10-18T23:48:42.769Z,7.83
2022-10-18T23:51:11.514Z,7.85
2022-10-18T23:53:39.881Z,7.84
2022-10-18T23:56:09.868Z,7.85
2022-10-18T23:58:39.010Z,7.84
