createdAt,value
2023-05-19T00:00:37.327Z,99379.16
2023-05-19T00:03:21.711Z,99372.84
2023-05-19T00:05:49.274Z,99374.84
2023-05-19T00:08:19.141Z,99377.50
2023-05-19T00:10:46.936Z,99370.50
2023-05-19T00:13:14.740Z,99373.19
2023-05-19T00:15:42.253Z,99364.19
2023-05-19T00:18:10.019Z,99365.19
2023-05-19T00:20:38.033Z,99367.03
2023-05-19T00:23:05.790Z,99367.03
2023-05-19T00:25:33.040Z,99373.19
2023-05-19T00:28:02.419Z,99372.34
2023-05-19T00:30:30.901Z,99367.84
2023-05-19T00:32:58.696Z,99366.22
2023-05-19T00:35:26.025Z,99357.19
2023-05-19T00:37:53.652Z,99357.19
2023-05-19T00:40:22.343Z,99359.03
2023-05-19T00:42:49.899Z,99346.53
2023-05-19T00:45:17.224Z,99350.22
2023-05-19T00:47:44.811Z,99351.03
2023-05-19T00:50:12.185Z,99355.56
2023-05-19T00:52:39.743Z,99358.22
2023-05-19T00:55:09.031Z,99355.56
2023-05-19T00:57:37.665Z,99344.91
2023-05-19T01:00:05.773Z,99344.06
2023-05-19T01:02:33.686Z,99341.41
2023-05-19T01:05:02.020Z,99344.91
2023-05-19T01:07:30.055Z,99336.09
2023-05-19T01:09:57.981Z,99337.94
2023-05-19T01:12:26.892Z,99339.72
2023-05-19T01:14:54.647Z,99345.91
2023-05-19T01:18:11.173Z,99343.25
2023-05-19T01:20:50.804Z,99344.06
2023-05-19T01:23:40.127Z,99337.06
2023-05-19T01:26:27.650Z,99333.59
2023-05-19T01:29:28.245Z,99330.91
2023-05-19T01:31:59.245Z,99320.28
2023-05-19T01:34:27.702Z,99337.94
2023-05-19T01:36:55.991Z,99334.59
2023-05-19T01:39:24.656Z,99346.91
2023-05-19T01:41:53.996Z,99334.59
2023-05-19T01:44:22.421Z,99324.78
2023-05-19T01:46:50.119Z,99322.94
2023-05-19T01:49:17.728Z,99323.94
2023-05-19T01:51:45.124Z,99328.44
2023-05-19T01:54:12.768Z,99328.44
2023-05-19T01:57:11.243Z,99322.28
2023-05-19T02:00:15.671Z,99326.78
2023-05-19T02:03:10.702Z,99327.59
2023-05-19T02:05:44.300Z,99319.63
2023-05-19T02:08:17.242Z,99322.28
2023-05-19T02:10:51.932Z,99321.63
2023-05-19T02:13:21.471Z,99316.28
2023-05-19T02:15:51.165Z,99313.47
2023-05-19T02:18:20.403Z,99304.66
2023-05-19T02:20:48.551Z,99294.00
2023-05-19T02:23:15.883Z,99299.31
2023-05-19T02:25:43.415Z,99295.00
2023-05-19T02:28:10.752Z,99293.16
2023-05-19T02:30:38.339Z,99281.69
2023-05-19T02:33:06.568Z,99285.34
2023-05-19T02:35:34.240Z,99287.00
2023-05-19T02:38:01.507Z,99285.34
2023-05-19T02:40:29.096Z,99282.50
2023-05-19T02:42:56.393Z,99283.53
2023-05-19T02:45:24.247Z,99280.03
2023-05-19T02:47:51.612Z,99281.69
2023-05-19T02:50:19.209Z,99284.50
2023-05-19T02:52:46.574Z,99296.00
2023-05-19T02:55:17.064Z,99297.81
2023-05-19T02:57:44.468Z,99296.00
2023-05-19T03:00:12.800Z,99295.16
2023-05-19T03:02:41.411Z,99301.34
2023-05-19T03:05:10.275Z,99300.50
2023-05-19T03:07:37.633Z,99295.16
2023-05-19T03:10:06.768Z,99298.69
2023-05-19T03:12:34.321Z,99289.00
2023-05-19T03:15:01.983Z,99294.34
2023-05-19T03:17:33.804Z,99294.34
2023-05-19T03:20:01.727Z,99286.34
2023-05-19T03:22:29.038Z,99302.31
2023-05-19T03:24:58.443Z,99297.00
2023-05-19T03:27:25.806Z,99298.03
2023-05-19T03:29:53.906Z,99298.03
2023-05-19T03:32:21.359Z,99295.34
2023-05-19T03:34:49.008Z,99310.31
2023-05-19T03:37:16.290Z,99306.00
2023-05-19T03:39:43.895Z,99303.34
2023-05-19T03:42:11.365Z,99319.31
2023-05-19T03:44:38.919Z,99309.50
2023-05-19T03:47:06.282Z,99299.66
2023-05-19T03:49:33.771Z,99298.03
2023-05-19T03:52:03.264Z,99306.84
2023-05-19T03:54:31.672Z,99303.34
2023-05-19T03:56:59.189Z,99299.66
2023-05-19T03:59:26.743Z,99303.34
2023-05-19T04:01:54.419Z,99304.16
2023-05-19T04:04:22.165Z,99308.69
2023-05-19T04:06:49.691Z,99310.31
2023-05-19T04:09:17.276Z,99312.16
2023-05-19T04:11:44.549Z,99320.97
2023-05-19T04:14:12.193Z,99320.97
2023-05-19T04:16:40.253Z,99318.31
2023-05-19T04:19:07.873Z,99311.13
2023-05-19T04:21:35.236Z,99314.00
2023-05-19T04:24:06.353Z,99315.66
2023-05-19T04:26:34.418Z,99312.97
2023-05-19T04:29:04.651Z,99312.97
2023-05-19T04:31:32.028Z,99310.31
2023-05-19T04:34:01.709Z,99315.66
2023-05-19T04:36:28.972Z,99306.84
2023-05-19T04:39:02.325Z,99308.69
2023-05-19T04:41:29.650Z,99315.66
2023-05-19T04:43:57.591Z,99319.31
2023-05-19T04:46:26.174Z,99315.66
2023-05-19T04:48:55.353Z,99320.97
2023-05-19T04:51:29.751Z,99326.28
2023-05-19T04:53:58.269Z,99320.97
2023-05-19T04:56:27.360Z,99323.63
2023-05-19T04:58:54.952Z,99326.28
2023-05-19T05:01:26.387Z,99327.13
2023-05-19T05:03:59.134Z,99323.63
2023-05-19T05:06:28.554Z,99320.97
2023-05-19T05:08:56.936Z,99319.31
2023-05-19T05:11:24.494Z,99320.97
2023-05-19T05:13:52.497Z,99327.97
2023-05-19T05:16:20.071Z,99326.94
2023-05-19T05:18:48.110Z,99326.94
2023-05-19T05:21:15.872Z,99324.28
2023-05-19T05:23:43.794Z,99325.97
2023-05-19T05:26:19.876Z,99324.28
2023-05-19T05:28:47.488Z,99329.63
2023-05-19T05:31:15.192Z,99330.44
2023-05-19T05:33:43.610Z,99336.63
2023-05-19T05:36:11.006Z,99334.59
2023-05-19T05:38:38.518Z,99332.94
2023-05-19T05:41:05.876Z,99338.25
2023-05-19T05:43:33.481Z,99334.59
2023-05-19T05:46:00.977Z,99331.94
2023-05-19T05:48:29.109Z,99326.63
2023-05-19T05:50:57.160Z,99330.91
2023-05-19T05:53:26.750Z,99333.59
2023-05-19T05:55:54.377Z,99330.91
2023-05-19T05:58:22.109Z,99325.59
2023-05-19T06:00:51.532Z,99340.75
2023-05-19T06:03:22.038Z,99334.59
2023-05-19T06:05:49.465Z,99335.25
2023-05-19T06:08:17.855Z,99343.25
2023-05-19T06:10:47.358Z,99353.91
2023-05-19T06:13:17.883Z,99348.56
2023-05-19T06:15:45.288Z,99345.06
2023-05-19T06:18:12.867Z,99353.91
2023-05-19T06:20:40.205Z,99360.88
2023-05-19T06:23:07.951Z,99359.22
2023-05-19T06:25:35.676Z,99365.19
2023-05-19T06:28:03.560Z,99360.06
2023-05-19T06:30:31.049Z,99370.50
2023-05-19T06:32:58.762Z,99355.56
2023-05-19T06:35:26.126Z,99361.69
2023-05-19T06:37:55.703Z,99361.69
2023-05-19T06:40:23.473Z,99351.03
2023-05-19T06:42:51.001Z,99357.19
2023-05-19T06:45:21.808Z,99358.88
2023-05-19T06:47:49.404Z,99351.88
2023-05-19T06:50:16.887Z,99353.53
2023-05-19T06:52:44.447Z,99349.84
2023-05-19T06:55:11.864Z,99349.84
2023-05-19T06:57:39.474Z,99350.72
2023-05-19T07:00:10.390Z,99351.53
2023-05-19T07:02:39.091Z,99353.19
2023-05-19T07:05:06.585Z,99351.53
2023-05-19T07:07:34.177Z,99354.03
2023-05-19T07:10:01.524Z,99342.53
2023-05-19T07:12:29.126Z,99353.19
2023-05-19T07:14:56.570Z,99346.84
2023-05-19T07:17:24.168Z,99342.53
2023-05-19T07:19:51.531Z,99338.88
2023-05-19T07:22:19.102Z,99344.19
2023-05-19T07:24:46.475Z,99349.53
2023-05-19T07:27:14.600Z,99346.84
2023-05-19T07:29:41.892Z,99346.84
2023-05-19T07:32:09.500Z,99345.84
2023-05-19T07:34:37.645Z,99344.19
2023-05-19T07:37:05.243Z,99344.19
2023-05-19T07:39:33.991Z,99349.53
2023-05-19T07:42:01.952Z,99354.84
2023-05-19T07:44:31.383Z,99354.84
2023-05-19T07:46:59.126Z,99358.34
2023-05-19T07:49:26.565Z,99357.34
2023-05-19T07:51:54.460Z,99359.16
2023-05-19T07:54:21.840Z,99354.69
2023-05-19T07:56:49.482Z,99351.16
2023-05-19T07:59:16.804Z,99354.69
2023-05-19T08:01:44.455Z,99353.81
2023-05-19T08:04:13.112Z,99350.19
2023-05-19T08:06:42.784Z,99347.50
2023-05-19T08:09:10.868Z,99351.16
2023-05-19T08:11:38.440Z,99354.47
2023-05-19T08:14:05.762Z,99358.16
2023-05-19T08:16:33.292Z,99359.00
2023-05-19T08:19:02.714Z,99358.16
2023-05-19T08:21:31.312Z,99351.16
2023-05-19T08:23:58.601Z,99350.19
2023-05-19T08:26:26.351Z,99353.66
2023-05-19T08:28:53.684Z,99344.84
2023-05-19T08:31:22.596Z,99350.19
2023-05-19T08:33:49.891Z,99359.81
2023-05-19T08:36:17.457Z,99363.28
2023-05-19T08:38:44.911Z,99365.13
2023-05-19T08:41:12.421Z,99359.81
2023-05-19T08:43:40.151Z,99365.97
2023-05-19T08:46:08.353Z,99372.16
2023-05-19T08:48:40.722Z,99369.66
2023-05-19T08:51:18.329Z,99370.47
2023-05-19T08:53:50.272Z,99363.28
2023-05-19T08:56:25.262Z,99366.81
2023-05-19T08:58:53.094Z,99368.47
2023-05-19T09:01:22.572Z,99366.81
2023-05-19T09:03:50.285Z,99363.94
2023-05-19T09:06:18.294Z,99358.63
2023-05-19T09:08:47.042Z,99359.47
2023-05-19T09:11:14.795Z,99360.47
2023-05-19T09:13:42.219Z,99366.63
2023-05-19T09:16:10.904Z,99369.28
2023-05-19T09:18:40.783Z,99370.13
2023-05-19T09:21:10.251Z,99364.81
2023-05-19T09:23:37.551Z,99370.13
2023-05-19T09:26:07.732Z,99377.09
2023-05-19T09:28:37.907Z,99371.78
2023-05-19T09:31:11.151Z,99374.44
2023-05-19T09:33:43.715Z,99371.78
2023-05-19T09:36:14.127Z,99377.09
2023-05-19T09:38:41.722Z,99372.59
2023-05-19T09:41:09.807Z,99371.78
2023-05-19T09:43:37.091Z,99372.59
2023-05-19T09:46:10.530Z,99370.78
2023-05-19T09:48:39.315Z,99373.44
2023-05-19T09:51:10.688Z,99368.94
2023-05-19T09:53:39.029Z,99366.28
2023-05-19T09:56:09.659Z,99371.44
2023-05-19T09:58:37.416Z,99366.13
2023-05-19T10:01:05.614Z,99366.13
2023-05-19T10:03:33.979Z,99362.44
2023-05-19T10:06:03.979Z,99355.47
2023-05-19T10:08:32.788Z,99350.13
2023-05-19T10:11:01.105Z,99361.41
2023-05-19T10:13:29.959Z,99357.91
2023-05-19T10:15:59.984Z,99347.09
2023-05-19T10:18:29.585Z,99349.75
2023-05-19T10:20:58.589Z,99346.06
2023-05-19T10:23:26.506Z,99351.41
2023-05-19T10:25:58.420Z,99352.44
2023-05-19T10:28:34.790Z,99354.06
2023-05-19T10:31:06.711Z,99352.25
2023-05-19T10:33:55.285Z,99353.25
2023-05-19T10:36:32.662Z,99351.22
2023-05-19T10:39:25.519Z,99352.25
2023-05-19T10:42:01.776Z,99347.75
2023-05-19T10:45:10.170Z,99338.72
2023-05-19T10:47:37.886Z,99340.44
2023-05-19T10:50:08.060Z,99340.44
2023-05-19T10:52:40.275Z,99342.94
2023-05-19T10:55:10.041Z,99345.41
2023-05-19T10:57:37.775Z,99334.75
2023-05-19T11:00:28.766Z,99333.09
2023-05-19T11:03:13.714Z,99340.06
2023-05-19T11:05:41.689Z,99340.06
2023-05-19T11:08:11.483Z,99338.22
2023-05-19T11:10:39.528Z,99334.41
2023-05-19T11:13:07.131Z,99336.41
2023-05-19T11:15:37.230Z,99332.72
2023-05-19T11:18:05.026Z,99338.06
2023-05-19T11:20:34.929Z,99339.72
2023-05-19T11:23:07.294Z,99345.06
2023-05-19T11:25:55.846Z,99347.72
2023-05-19T11:28:28.121Z,99345.06
2023-05-19T11:30:57.810Z,99344.03
2023-05-19T11:33:29.088Z,99344.03
2023-05-19T11:35:59.867Z,99351.03
2023-05-19T11:38:29.963Z,99344.03
2023-05-19T11:40:57.513Z,99345.72
2023-05-19T11:43:26.102Z,99350.03
2023-05-19T11:45:55.124Z,99358.00
2023-05-19T11:48:23.098Z,99348.38
2023-05-19T11:50:51.038Z,99347.34
2023-05-19T11:53:19.811Z,99346.38
2023-05-19T11:55:48.214Z,99346.38
2023-05-19T11:58:17.326Z,99341.03
2023-05-19T12:00:47.260Z,99342.69
2023-05-19T12:03:15.056Z,99348.00
2023-05-19T12:05:48.246Z,99339.00
2023-05-19T12:08:19.925Z,99344.31
2023-05-19T12:10:53.198Z,99342.69
2023-05-19T12:13:22.678Z,99341.66
2023-05-19T12:15:53.531Z,99342.50
2023-05-19T12:18:21.642Z,99339.00
2023-05-19T12:20:49.211Z,99335.34
2023-05-19T12:23:17.011Z,99340.66
2023-05-19T12:25:44.391Z,99336.31
2023-05-19T12:28:12.198Z,99330.00
2023-05-19T12:30:39.604Z,99326.31
2023-05-19T12:33:08.616Z,99330.00
2023-05-19T12:35:37.692Z,99325.50
2023-05-19T12:38:06.832Z,99326.31
2023-05-19T12:40:36.006Z,99314.00
2023-05-19T12:43:04.303Z,99318.31
2023-05-19T12:45:36.055Z,99320.16
2023-05-19T12:48:12.266Z,99318.31
2023-05-19T12:50:39.996Z,99324.69
2023-05-19T12:53:14.986Z,99325.50
2023-05-19T12:55:44.362Z,99330.81
2023-05-19T12:58:12.840Z,99328.97
2023-05-19T13:00:45.706Z,99322.00
2023-05-19T13:03:20.620Z,99326.31
2023-05-19T13:05:50.704Z,99314.84
2023-05-19T13:08:21.605Z,99324.69
2023-05-19T13:10:49.661Z,99320.16
2023-05-19T13:13:17.889Z,99325.50
2023-05-19T13:15:48.589Z,99316.69
2023-05-19T13:18:17.130Z,99322.00
2023-05-19T13:20:45.406Z,99322.00
2023-05-19T13:23:14.276Z,99319.34
2023-05-19T13:25:42.104Z,99315.66
2023-05-19T13:28:10.469Z,99315.66
2023-05-19T13:30:39.563Z,99318.31
2023-05-19T13:33:08.165Z,99311.34
2023-05-19T13:35:38.975Z,99316.50
2023-05-19T13:38:09.818Z,99311.34
2023-05-19T13:40:39.481Z,99305.00
2023-05-19T13:43:07.715Z,99308.69
2023-05-19T13:45:35.374Z,99310.31
2023-05-19T13:48:03.396Z,99308.69
2023-05-19T13:50:31.320Z,99307.84
2023-05-19T13:52:59.079Z,99315.84
2023-05-19T13:55:27.452Z,99312.34
2023-05-19T13:57:55.151Z,99309.69
2023-05-19T14:00:22.780Z,99308.03
2023-05-19T14:02:50.373Z,99307.00
2023-05-19T14:05:17.688Z,99312.34
2023-05-19T14:07:45.306Z,99301.69
2023-05-19T14:10:12.638Z,99311.34
2023-05-19T14:12:55.247Z,99316.03
2023-05-19T14:15:27.488Z,99317.66
2023-05-19T14:17:55.082Z,99320.53
2023-05-19T14:20:22.672Z,99316.03
2023-05-19T14:22:50.203Z,99316.03
2023-05-19T14:25:17.945Z,99327.72
2023-05-19T14:27:45.758Z,99325.03
2023-05-19T14:30:13.278Z,99325.88
2023-05-19T14:32:41.100Z,99333.88
2023-05-19T14:35:08.679Z,99330.38
2023-05-19T14:37:36.245Z,99333.03
2023-05-19T14:40:04.528Z,99324.19
2023-05-19T14:42:32.333Z,99324.19
2023-05-19T14:44:59.622Z,99325.88
2023-05-19T14:47:27.554Z,99327.72
2023-05-19T14:49:54.979Z,99330.38
2023-05-19T14:52:22.831Z,99328.69
2023-05-19T14:54:50.657Z,99328.69
2023-05-19T14:57:18.177Z,99333.22
2023-05-19T14:59:45.660Z,99332.38
2023-05-19T15:02:13.295Z,99326.22
2023-05-19T15:04:40.588Z,99327.06
2023-05-19T15:07:10.743Z,99326.03
2023-05-19T15:09:38.640Z,99327.06
2023-05-19T15:12:06.710Z,99310.03
2023-05-19T15:14:34.595Z,99322.56
2023-05-19T15:17:02.185Z,99324.41
2023-05-19T15:19:29.600Z,99325.38
2023-05-19T15:21:57.325Z,99322.72
2023-05-19T15:24:24.587Z,99322.88
2023-05-19T15:26:52.427Z,99323.75
2023-05-19T15:29:19.811Z,99329.06
2023-05-19T15:31:51.384Z,99326.41
2023-05-19T15:34:19.822Z,99328.22
2023-05-19T15:36:47.545Z,99322.06
2023-05-19T15:39:15.002Z,99327.41
2023-05-19T15:41:42.656Z,99329.06
2023-05-19T15:44:10.453Z,99325.75
2023-05-19T15:46:38.617Z,99320.44
2023-05-19T15:49:06.239Z,99317.75
2023-05-19T15:51:34.357Z,99318.75
2023-05-19T15:54:01.645Z,99322.44
2023-05-19T15:56:29.307Z,99311.78
2023-05-19T15:58:56.624Z,99312.78
2023-05-19T16:01:24.239Z,99318.94
2023-05-19T16:03:51.781Z,99313.78
2023-05-19T16:06:19.508Z,99317.09
2023-05-19T16:08:46.899Z,99320.75
2023-05-19T16:11:15.697Z,99320.75
2023-05-19T16:13:43.058Z,99321.78
2023-05-19T16:16:10.664Z,99322.75
2023-05-19T16:18:38.311Z,99324.44
2023-05-19T16:21:06.384Z,99317.41
2023-05-19T16:23:33.799Z,99329.09
2023-05-19T16:26:01.530Z,99333.41
2023-05-19T16:28:28.950Z,99337.91
2023-05-19T16:30:59.225Z,99344.25
2023-05-19T16:33:27.260Z,99335.41
2023-05-19T16:35:54.920Z,99340.75
2023-05-19T16:38:22.278Z,99339.09
2023-05-19T16:40:50.105Z,99338.28
2023-05-19T16:43:17.469Z,99333.78
2023-05-19T16:45:45.041Z,99334.75
2023-05-19T16:48:12.618Z,99332.09
2023-05-19T16:50:40.734Z,99332.09
2023-05-19T16:53:08.371Z,99328.63
2023-05-19T16:55:35.957Z,99334.97
2023-05-19T16:58:03.320Z,99340.28
2023-05-19T17:00:31.189Z,99335.13
2023-05-19T17:02:58.672Z,99334.13
2023-05-19T17:05:27.211Z,99337.78
2023-05-19T17:07:54.581Z,99341.47
2023-05-19T17:10:22.198Z,99341.47
2023-05-19T17:12:49.509Z,99341.47
2023-05-19T17:15:17.080Z,99340.63
2023-05-19T17:17:44.497Z,99340.63
2023-05-19T17:20:13.915Z,99343.50
2023-05-19T17:22:41.227Z,99338.97
2023-05-19T17:25:09.414Z,99338.16
2023-05-19T17:27:36.713Z,99332.84
2023-05-19T17:30:04.702Z,99342.63
2023-05-19T17:32:35.772Z,99339.97
2023-05-19T17:35:05.390Z,99340.16
2023-05-19T17:37:33.259Z,99340.16
2023-05-19T17:40:01.167Z,99350.81
2023-05-19T17:42:29.172Z,99354.31
2023-05-19T17:44:56.770Z,99356.97
2023-05-19T17:47:24.231Z,99349.16
2023-05-19T17:49:53.064Z,99348.34
2023-05-19T17:52:21.634Z,99359.00
2023-05-19T17:54:50.454Z,99358.16
2023-05-19T17:57:18.529Z,99361.66
2023-05-19T17:59:46.472Z,99358.16
2023-05-19T18:02:15.154Z,99363.50
2023-05-19T18:04:43.698Z,99368.81
2023-05-19T18:07:12.071Z,99357.34
2023-05-19T18:09:48.215Z,99356.50
2023-05-19T18:12:15.716Z,99361.81
2023-05-19T18:14:43.520Z,99369.00
2023-05-19T18:17:10.833Z,99361.81
2023-05-19T18:19:38.366Z,99367.16
2023-05-19T18:22:05.721Z,99370.66
2023-05-19T18:24:33.420Z,99372.47
2023-05-19T18:27:01.656Z,99376.16
2023-05-19T18:29:29.232Z,99372.47
2023-05-19T18:31:56.929Z,99367.16
2023-05-19T18:34:24.491Z,99377.81
2023-05-19T18:36:52.284Z,99376.97
2023-05-19T18:39:19.900Z,99377.81
2023-05-19T18:41:47.598Z,99374.31
2023-05-19T18:44:15.479Z,99383.13
2023-05-19T18:46:42.778Z,99389.31
2023-05-19T18:49:11.837Z,99386.81
2023-05-19T18:51:39.553Z,99396.44
2023-05-19T18:54:09.721Z,99393.78
2023-05-19T18:56:44.294Z,99397.47
2023-05-19T18:59:11.938Z,99397.47
2023-05-19T19:01:39.303Z,99398.28
2023-05-19T19:04:07.142Z,99404.44
2023-05-19T19:06:34.573Z,99400.13
2023-05-19T19:09:02.334Z,99418.78
2023-05-19T19:11:29.728Z,99410.78
2023-05-19T19:13:57.414Z,99408.13
2023-05-19T19:16:24.734Z,99406.44
2023-05-19T19:18:52.905Z,99411.78
2023-05-19T19:21:22.820Z,99409.13
2023-05-19T19:23:51.922Z,99409.13
2023-05-19T19:26:19.300Z,99407.47
2023-05-19T19:28:46.862Z,99402.16
2023-05-19T19:31:14.468Z,99408.47
2023-05-19T19:33:43.456Z,99404.81
2023-05-19T19:36:11.643Z,99402.16
2023-05-19T19:38:39.589Z,99396.97
2023-05-19T19:41:06.921Z,99402.31
2023-05-19T19:43:34.655Z,99400.47
2023-05-19T19:46:04.364Z,99404.16
2023-05-19T19:48:32.334Z,99399.81
2023-05-19T19:50:59.654Z,99401.50
2023-05-19T19:53:27.250Z,99406.81
2023-05-19T19:55:58.601Z,99404.16
2023-05-19T19:58:27.484Z,99401.50
2023-05-19T20:01:03.153Z,99399.81
2023-05-19T20:03:33.170Z,99402.47
2023-05-19T20:06:01.120Z,99405.13
2023-05-19T20:08:28.852Z,99401.50
2023-05-19T20:10:56.314Z,99399.81
2023-05-19T20:13:24.417Z,99398.16
2023-05-19T20:15:51.771Z,99395.50
2023-05-19T20:18:19.495Z,99389.34
2023-05-19T20:20:46.915Z,99393.88
2023-05-19T20:23:16.177Z,99395.66
2023-05-19T20:25:57.888Z,99392.03
2023-05-19T20:28:30.590Z,99388.53
2023-05-19T20:30:57.821Z,99385.88
2023-05-19T20:33:25.546Z,99387.69
2023-05-19T20:35:52.840Z,99386.84
2023-05-19T20:38:20.341Z,99387.69
2023-05-19T20:40:47.916Z,99381.53
2023-05-19T20:43:15.802Z,99381.53
2023-05-19T20:45:44.128Z,99378.88
2023-05-19T20:48:12.191Z,99377.22
2023-05-19T20:50:39.996Z,99373.72
2023-05-19T20:53:07.627Z,99386.03
2023-05-19T20:55:37.864Z,99379.03
2023-05-19T20:58:05.478Z,99381.69
2023-05-19T21:00:33.184Z,99377.22
2023-05-19T21:03:01.493Z,99375.53
2023-05-19T21:05:29.120Z,99380.06
2023-05-19T21:07:56.778Z,99386.19
2023-05-19T21:10:24.534Z,99385.38
2023-05-19T21:12:52.277Z,99380.06
2023-05-19T21:15:19.602Z,99374.72
2023-05-19T21:17:47.241Z,99380.88
2023-05-19T21:20:14.582Z,99376.56
2023-05-19T21:22:42.182Z,99381.91
2023-05-19T21:25:09.614Z,99383.69
2023-05-19T21:27:39.403Z,99385.38
2023-05-19T21:30:07.333Z,99387.22
2023-05-19T21:32:35.123Z,99382.88
2023-05-19T21:35:02.433Z,99387.22
2023-05-19T21:37:31.204Z,99379.22
2023-05-19T21:39:58.585Z,99382.88
2023-05-19T21:42:26.189Z,99386.38
2023-05-19T21:44:53.515Z,99380.22
2023-05-19T21:47:21.106Z,99382.88
2023-05-19T21:49:48.404Z,99387.38
2023-05-19T21:52:16.103Z,99388.22
2023-05-19T21:54:43.386Z,99386.56
2023-05-19T21:57:12.442Z,99389.22
2023-05-19T21:59:39.866Z,99391.03
2023-05-19T22:02:07.557Z,99391.88
2023-05-19T22:04:34.930Z,99387.56
2023-05-19T22:07:02.591Z,99390.22
2023-05-19T22:09:29.933Z,99390.22
2023-05-19T22:11:57.446Z,99392.88
2023-05-19T22:14:24.761Z,99393.91
2023-05-19T22:16:52.376Z,99380.59
2023-05-19T22:19:20.025Z,99390.22
2023-05-19T22:21:48.279Z,99396.56
2023-05-19T22:24:16.101Z,99391.22
2023-05-19T22:26:43.972Z,99395.53
2023-05-19T22:29:15.105Z,99388.56
2023-05-19T22:31:42.723Z,99393.91
2023-05-19T22:34:12.461Z,99397.56
2023-05-19T22:36:41.254Z,99390.41
2023-05-19T22:39:08.521Z,99381.56
2023-05-19T22:41:36.228Z,99386.91
2023-05-19T22:44:03.540Z,99380.75
2023-05-19T22:46:31.150Z,99379.94
2023-05-19T22:48:58.435Z,99382.59
2023-05-19T22:51:26.205Z,99374.59
2023-05-19T22:53:53.420Z,99374.59
2023-05-19T22:56:21.052Z,99374.59
2023-05-19T22:58:48.390Z,99373.78
2023-05-19T23:01:17.076Z,99372.91
2023-05-19T23:03:45.007Z,99364.13
2023-05-19T23:06:12.566Z,99366.78
2023-05-19T23:08:39.885Z,99360.63
2023-05-19T23:11:07.937Z,99371.28
2023-05-19T23:13:35.277Z,99365.94
2023-05-19T23:16:04.371Z,99364.28
2023-05-19T23:18:36.104Z,99368.63
2023-05-19T23:21:03.618Z,99369.59
2023-05-19T23:23:30.900Z,99364.28
2023-05-19T23:25:58.442Z,99358.94
2023-05-19T23:28:25.880Z,99365.94
2023-05-19T23:30:54.226Z,99358.13
2023-05-19T23:33:21.929Z,99365.94
2023-05-19T23:35:49.642Z,99362.63
2023-05-19T23:38:16.969Z,99361.63
2023-05-19T23:40:44.510Z,99364.28
2023-05-19T23:43:11.767Z,99354.66
2023-05-19T23:45:39.282Z,99357.31
2023-05-19T23:48:06.660Z,99355.63
2023-05-19T23:50:34.447Z,99351.16
2023-05-19T23:53:01.947Z,99350.31
2023-05-19T23:55:29.593Z,99349.50
2023-05-19T23:57:56.858Z,99350.31
