createdAt,value
2022-10-09T00:00:25.002Z,102305.59
2022-10-09T00:02:51.769Z,102305.94
2022-10-09T00:05:18.556Z,102301.25
2022-10-09T00:07:45.008Z,102310.00
2022-10-09T00:10:11.590Z,102312.28
2022-10-09T00:12:37.989Z,102309.31
2022-10-09T00:15:04.567Z,102314.19
2022-10-09T00:17:30.988Z,102310.63
2022-10-09T00:19:57.393Z,102308.69
2022-10-09T00:22:23.786Z,102312.69
2022-10-09T00:24:50.170Z,102310.09
2022-10-09T00:27:16.587Z,102315.81
2022-10-09T00:29:42.947Z,102316.47
2022-10-09T00:32:09.399Z,102316.25
2022-10-09T00:34:35.993Z,102324.03
2022-10-09T00:37:02.532Z,102322.75
2022-10-09T00:39:28.942Z,102324.09
2022-10-09T00:41:55.459Z,102328.75
2022-10-09T00:44:46.403Z,102328.06
2022-10-09T00:47:24.313Z,102331.72
2022-10-09T00:49:53.242Z,102334.84
2022-10-09T00:52:20.678Z,102327.91
2022-10-09T00:54:47.357Z,102333.16
2022-10-09T00:57:13.975Z,102333.16
2022-10-09T00:59:40.722Z,102342.34
2022-10-09T01:02:07.593Z,102334.28
2022-10-09T01:04:34.254Z,102334.59
2022-10-09T01:07:04.902Z,102341.81
2022-10-09T01:09:51.382Z,102336.88
2022-10-09T01:12:34.406Z,102338.88
2022-10-09T01:15:19.245Z,102335.81
2022-10-09T01:17:53.667Z,102333.00
2022-10-09T01:20:42.778Z,102326.06
2022-10-09T01:23:33.806Z,102323.31
2022-10-09T01:26:23.332Z,102330.19
2022-10-09T01:28:53.340Z,102332.13
2022-10-09T01:31:20.893Z,102325.19
2022-10-09T01:33:47.872Z,102326.47
2022-10-09T01:36:14.995Z,102329.19
2022-10-09T01:38:42.349Z,102318.34
2022-10-09T01:41:09.245Z,102325.56
2022-10-09T01:43:35.839Z,102323.56
2022-10-09T01:46:26.658Z,102325.56
2022-10-09T01:48:58.025Z,102321.25
2022-10-09T01:51:27.773Z,102324.69
2022-10-09T01:53:56.380Z,102324.88
2022-10-09T01:56:24.330Z,102334.06
2022-10-09T01:58:54.783Z,102328.47
2022-10-09T02:01:25.398Z,102332.94
2022-10-09T02:03:52.145Z,102318.88
2022-10-09T02:06:19.519Z,102320.25
2022-10-09T02:08:50.295Z,102318.34
2022-10-09T02:11:17.837Z,102319.25
2022-10-09T02:13:45.594Z,102320.06
2022-10-09T02:16:23.187Z,102317.59
2022-10-09T02:18:54.816Z,102334.47
2022-10-09T02:21:24.320Z,102322.31
2022-10-09T02:23:51.689Z,102327.59
2022-10-09T02:26:18.672Z,102318.31
2022-10-09T02:28:46.230Z,102328.47
2022-10-09T02:31:20.818Z,102328.78
2022-10-09T02:33:54.911Z,102326.56
2022-10-09T02:36:21.450Z,102314.28
2022-10-09T02:38:47.833Z,102325.03
2022-10-09T02:41:14.220Z,102314.63
2022-10-09T02:43:40.603Z,102322.78
2022-10-09T02:46:06.992Z,102320.00
2022-10-09T02:48:33.400Z,102318.09
2022-10-09T02:51:00.942Z,102314.88
2022-10-09T02:53:27.720Z,102312.78
2022-10-09T02:55:54.250Z,102320.50
2022-10-09T02:58:20.653Z,102313.22
2022-10-09T03:00:51.157Z,102317.84
2022-10-09T03:03:18.058Z,102315.84
2022-10-09T03:05:44.597Z,102318.53
2022-10-09T03:08:11.093Z,102317.00
2022-10-09T03:10:37.985Z,102317.56
2022-10-09T03:13:04.844Z,102317.00
2022-10-09T03:15:35.491Z,102323.84
2022-10-09T03:18:01.954Z,102313.03
2022-10-09T03:20:29.972Z,102319.19
2022-10-09T03:22:56.833Z,102315.44
2022-10-09T03:25:23.357Z,102326.06
2022-10-09T03:27:49.792Z,102322.19
2022-10-09T03:30:16.250Z,102318.72
2022-10-09T03:32:42.674Z,102327.63
2022-10-09T03:35:09.223Z,102335.59
2022-10-09T03:37:35.636Z,102335.03
2022-10-09T03:40:02.009Z,102333.47
2022-10-09T03:42:28.421Z,102331.63
2022-10-09T03:44:54.871Z,102328.84
2022-10-09T03:47:21.460Z,102334.91
2022-10-09T03:49:47.972Z,102339.97
2022-10-09T03:52:14.563Z,102343.16
2022-10-09T03:54:40.928Z,102331.44
2022-10-09T03:57:07.389Z,102351.19
2022-10-09T03:59:33.775Z,102343.38
2022-10-09T04:02:00.201Z,102354.06
2022-10-09T04:04:27.136Z,102349.59
2022-10-09T04:06:53.547Z,102349.44
2022-10-09T04:09:20.072Z,102352.41
2022-10-09T04:11:46.466Z,102349.31
2022-10-09T04:14:13.002Z,102358.97
2022-10-09T04:16:39.493Z,102358.16
2022-10-09T04:19:05.933Z,102352.41
2022-10-09T04:21:33.669Z,102361.34
2022-10-09T04:24:00.136Z,102361.78
2022-10-09T04:26:26.604Z,102363.59
2022-10-09T04:28:53.151Z,102372.19
2022-10-09T04:31:19.567Z,102367.22
2022-10-09T04:33:46.038Z,102369.88
2022-10-09T04:36:12.438Z,102369.94
2022-10-09T04:38:38.826Z,102357.00
2022-10-09T04:41:06.733Z,102365.00
2022-10-09T04:43:34.581Z,102361.72
2022-10-09T04:46:06.110Z,102358.00
2022-10-09T04:48:40.547Z,102359.06
2022-10-09T04:51:07.583Z,102360.09
2022-10-09T04:53:34.461Z,102358.69
2022-10-09T04:56:05.821Z,102353.22
2022-10-09T04:58:32.462Z,102343.22
2022-10-09T05:00:59.237Z,102346.53
2022-10-09T05:03:25.640Z,102337.50
2022-10-09T05:05:52.024Z,102347.53
2022-10-09T05:08:18.434Z,102352.00
2022-10-09T05:10:44.852Z,102344.16
2022-10-09T05:13:11.439Z,102350.47
2022-10-09T05:15:37.845Z,102346.00
2022-10-09T05:18:05.411Z,102354.38
2022-10-09T05:20:31.790Z,102359.69
2022-10-09T05:22:58.249Z,102351.31
2022-10-09T05:25:24.634Z,102358.16
2022-10-09T05:27:51.161Z,102345.31
2022-10-09T05:30:17.629Z,102349.75
2022-10-09T05:32:44.033Z,102355.84
2022-10-09T05:35:10.430Z,102359.53
2022-10-09T05:37:36.905Z,102359.47
2022-10-09T05:40:03.704Z,102369.53
2022-10-09T05:42:30.233Z,102362.63
2022-10-09T05:44:56.630Z,102362.91
2022-10-09T05:47:23.072Z,102360.25
2022-10-09T05:49:49.662Z,102357.66
2022-10-09T05:52:16.219Z,102353.44
2022-10-09T05:54:42.620Z,102353.88
2022-10-09T05:57:09.665Z,102360.19
2022-10-09T05:59:36.102Z,102359.97
2022-10-09T06:02:02.643Z,102355.72
2022-10-09T06:04:29.333Z,102363.28
2022-10-09T06:06:55.898Z,102363.81
2022-10-09T06:09:23.757Z,102362.75
2022-10-09T06:11:51.188Z,102366.72
2022-10-09T06:14:17.793Z,102354.28
2022-10-09T06:16:45.149Z,102369.94
2022-10-09T06:19:13.247Z,102373.91
2022-10-09T06:21:40.361Z,102369.16
2022-10-09T06:24:07.352Z,102371.13
2022-10-09T06:26:34.669Z,102368.88
2022-10-09T06:29:02.243Z,102368.94
2022-10-09T06:31:30.967Z,102372.00
2022-10-09T06:33:59.824Z,102376.38
2022-10-09T06:36:28.507Z,102386.84
2022-10-09T06:38:55.057Z,102378.50
2022-10-09T06:41:25.755Z,102384.72
2022-10-09T06:43:56.330Z,102388.03
2022-10-09T06:46:25.120Z,102389.19
2022-10-09T06:48:52.013Z,102384.00
2022-10-09T06:51:20.333Z,102394.03
2022-10-09T06:53:54.743Z,102395.78
2022-10-09T06:56:23.066Z,102397.06
2022-10-09T06:58:49.756Z,102399.09
2022-10-09T07:01:19.040Z,102400.41
2022-10-09T07:03:47.913Z,102396.28
2022-10-09T07:06:17.066Z,102397.22
2022-10-09T07:08:47.849Z,102396.53
2022-10-09T07:11:22.185Z,102404.25
2022-10-09T07:13:50.606Z,102400.81
2022-10-09T07:16:22.309Z,102408.44
2022-10-09T07:18:48.930Z,102412.00
2022-10-09T07:21:15.951Z,102417.84
2022-10-09T07:23:42.403Z,102403.50
2022-10-09T07:26:14.868Z,102412.00
2022-10-09T07:28:41.989Z,102419.44
2022-10-09T07:31:09.079Z,102420.31
2022-10-09T07:33:35.647Z,102417.69
2022-10-09T07:36:03.847Z,102423.00
2022-10-09T07:38:30.571Z,102434.16
2022-10-09T07:41:08.574Z,102425.84
2022-10-09T07:43:39.800Z,102428.34
2022-10-09T07:46:08.315Z,102425.31
2022-10-09T07:48:35.264Z,102423.09
2022-10-09T07:51:29.072Z,102440.72
2022-10-09T07:53:57.137Z,102429.31
2022-10-09T07:56:25.839Z,102439.69
2022-10-09T07:58:54.549Z,102442.38
2022-10-09T08:01:22.125Z,102444.31
2022-10-09T08:03:49.200Z,102445.53
2022-10-09T08:06:16.061Z,102445.59
2022-10-09T08:08:42.795Z,102440.63
2022-10-09T08:11:11.021Z,102435.72
2022-10-09T08:13:37.831Z,102438.78
2022-10-09T08:16:05.249Z,102444.53
2022-10-09T08:18:31.728Z,102445.31
2022-10-09T08:21:00.277Z,102453.38
2022-10-09T08:23:27.016Z,102445.72
2022-10-09T08:25:53.482Z,102441.16
2022-10-09T08:28:20.337Z,102441.13
2022-10-09T08:30:46.777Z,102441.53
2022-10-09T08:33:13.483Z,102447.25
2022-10-09T08:35:39.928Z,102438.84
2022-10-09T08:38:06.488Z,102448.00
2022-10-09T08:40:42.139Z,102443.38
2022-10-09T08:43:14.725Z,102450.56
2022-10-09T08:45:42.939Z,102451.25
2022-10-09T08:48:19.950Z,102439.78
2022-10-09T08:50:50.107Z,102440.41
2022-10-09T08:53:47.119Z,102441.44
2022-10-09T08:56:15.417Z,102445.94
2022-10-09T08:58:43.485Z,102438.50
2022-10-09T09:01:22.295Z,102430.38
2022-10-09T09:04:30.264Z,102428.66
2022-10-09T09:07:38.118Z,102436.91
2022-10-09T09:10:06.394Z,102436.38
2022-10-09T09:12:52.085Z,102436.56
2022-10-09T09:15:44.802Z,102435.66
2022-10-09T09:18:42.554Z,102431.59
2022-10-09T09:21:32.862Z,102437.91
2022-10-09T09:24:00.872Z,102437.81
2022-10-09T09:26:27.556Z,102427.75
2022-10-09T09:28:58.858Z,102429.03
2022-10-09T09:31:29.581Z,102431.97
2022-10-09T09:34:12.645Z,102431.41
2022-10-09T09:36:59.875Z,102416.00
2022-10-09T09:40:30.895Z,102421.59
2022-10-09T09:42:17.901Z,102423.06
2022-10-09T09:45:00.551Z,102422.25
2022-10-09T09:47:32.360Z,102416.50
2022-10-09T09:50:01.752Z,102413.88
2022-10-09T09:52:38.551Z,102414.88
2022-10-09T09:55:05.418Z,102415.09
2022-10-09T09:57:38.667Z,102407.44
2022-10-09T10:00:19.686Z,102406.47
2022-10-09T10:02:46.520Z,102404.13
2022-10-09T10:05:27.364Z,102399.63
2022-10-09T10:07:54.598Z,102388.66
2022-10-09T10:10:25.614Z,102397.59
2022-10-09T10:12:52.667Z,102385.34
2022-10-09T10:15:30.817Z,102386.00
2022-10-09T10:18:05.147Z,102391.47
2022-10-09T10:20:33.582Z,102387.06
2022-10-09T10:23:00.636Z,102387.13
2022-10-09T10:25:33.404Z,102385.44
2022-10-09T10:28:13.014Z,102380.75
2022-10-09T10:30:40.031Z,102378.72
2022-10-09T10:33:33.587Z,102379.25
2022-10-09T10:36:01.189Z,102380.28
2022-10-09T10:38:39.602Z,102379.75
2022-10-09T10:41:17.816Z,102374.22
2022-10-09T10:43:51.410Z,102374.25
2022-10-09T10:46:29.523Z,102367.13
2022-10-09T10:48:56.763Z,102361.72
2022-10-09T10:51:59.860Z,102366.44
2022-10-09T10:54:38.043Z,102359.91
2022-10-09T10:57:17.484Z,102363.06
2022-10-09T10:59:53.108Z,102356.50
2022-10-09T11:02:55.546Z,102362.16
2022-10-09T11:05:38.817Z,102360.72
2022-10-09T11:08:27.088Z,102351.59
2022-10-09T11:11:05.266Z,102354.22
2022-10-09T11:13:56.540Z,102358.41
2022-10-09T11:16:29.009Z,102350.44
2022-10-09T11:19:16.989Z,102355.59
2022-10-09T11:22:20.757Z,102344.09
2022-10-09T11:24:51.901Z,102347.50
2022-10-09T11:27:32.059Z,102343.22
2022-10-09T11:30:11.397Z,102335.94
2022-10-09T11:32:54.691Z,102331.13
2022-10-09T11:35:27.044Z,102329.03
2022-10-09T11:37:56.541Z,102337.94
2022-10-09T11:40:27.678Z,102320.41
2022-10-09T11:43:07.238Z,102324.44
2022-10-09T11:45:46.571Z,102319.09
2022-10-09T11:48:21.894Z,102315.69
2022-10-09T11:51:01.503Z,102321.16
2022-10-09T11:53:30.562Z,102315.88
2022-10-09T11:56:05.756Z,102303.31
2022-10-09T11:58:32.320Z,102306.00
2022-10-09T12:01:11.030Z,102304.63
2022-10-09T12:03:38.566Z,102296.19
2022-10-09T12:06:08.575Z,102288.84
2022-10-09T12:08:35.758Z,102289.19
2022-10-09T12:11:17.273Z,102276.31
2022-10-09T12:13:47.675Z,102277.34
2022-10-09T12:16:41.868Z,102274.00
2022-10-09T12:19:22.655Z,102271.63
2022-10-09T12:22:19.888Z,102262.78
2022-10-09T12:24:51.222Z,102272.22
2022-10-09T12:27:34.583Z,102243.97
2022-10-09T12:30:14.097Z,102249.34
2022-10-09T12:32:45.391Z,102253.44
2022-10-09T12:35:22.508Z,102250.78
2022-10-09T12:37:49.168Z,102252.56
2022-10-09T12:40:22.282Z,102246.09
2022-10-09T12:42:52.166Z,102237.13
2022-10-09T12:45:24.539Z,102231.81
2022-10-09T12:47:52.182Z,102231.59
2022-10-09T12:50:21.865Z,102220.75
2022-10-09T12:52:58.002Z,102227.66
2022-10-09T12:55:29.897Z,102215.00
2022-10-09T12:57:59.969Z,102204.59
2022-10-09T13:00:26.433Z,102202.34
2022-10-09T13:02:53.367Z,102203.22
2022-10-09T13:05:20.081Z,102197.91
2022-10-09T13:07:51.993Z,102192.78
2022-10-09T13:10:21.295Z,102193.72
2022-10-09T13:12:50.928Z,102185.09
2022-10-09T13:15:43.947Z,102182.97
2022-10-09T13:18:21.229Z,102173.19
2022-10-09T13:20:58.421Z,102176.88
2022-10-09T13:24:07.325Z,102173.81
2022-10-09T13:26:33.863Z,102172.63
2022-10-09T13:29:02.644Z,102163.28
2022-10-09T13:31:29.089Z,102161.09
2022-10-09T13:33:55.517Z,102158.94
2022-10-09T13:36:21.946Z,102153.59
2022-10-09T13:38:49.089Z,102147.00
2022-10-09T13:41:18.885Z,102139.75
2022-10-09T13:43:45.522Z,102139.63
2022-10-09T13:46:12.003Z,102141.59
2022-10-09T13:48:39.477Z,102131.22
2022-10-09T13:51:07.423Z,102133.19
2022-10-09T13:53:34.207Z,102130.03
2022-10-09T13:56:01.341Z,102131.91
2022-10-09T13:58:28.291Z,102133.16
2022-10-09T14:00:54.830Z,102113.63
2022-10-09T14:03:21.951Z,102113.06
2022-10-09T14:05:48.340Z,102102.16
2022-10-09T14:08:14.910Z,102109.09
2022-10-09T14:10:42.551Z,102102.41
2022-10-09T14:13:10.222Z,102102.94
2022-10-09T14:15:40.554Z,102101.28
2022-10-09T14:18:07.764Z,102097.09
2022-10-09T14:20:35.179Z,102095.19
2022-10-09T14:23:01.833Z,102093.03
2022-10-09T14:25:28.626Z,102084.69
2022-10-09T14:27:55.223Z,102078.94
2022-10-09T14:30:21.782Z,102083.50
2022-10-09T14:32:48.820Z,102077.16
2022-10-09T14:35:19.344Z,102069.16
2022-10-09T14:37:47.816Z,102066.69
2022-10-09T14:40:14.256Z,102055.22
2022-10-09T14:42:40.698Z,102054.13
2022-10-09T14:45:08.225Z,102051.88
2022-10-09T14:47:34.759Z,102052.97
2022-10-09T14:50:01.350Z,102045.28
2022-10-09T14:52:27.777Z,102037.97
2022-10-09T14:54:54.151Z,102041.84
2022-10-09T14:57:20.917Z,102037.31
2022-10-09T14:59:47.410Z,102030.47
2022-10-09T15:02:17.580Z,102039.94
2022-10-09T15:04:43.953Z,102033.69
2022-10-09T15:07:10.394Z,102022.59
2022-10-09T15:09:36.866Z,102025.94
2022-10-09T15:12:03.474Z,102019.00
2022-10-09T15:14:29.854Z,102024.94
2022-10-09T15:16:56.274Z,102013.63
2022-10-09T15:19:22.695Z,102009.28
2022-10-09T15:21:49.350Z,102016.41
2022-10-09T15:24:15.716Z,102008.75
2022-10-09T15:26:42.216Z,102005.47
2022-10-09T15:29:09.067Z,101997.84
2022-10-09T15:31:37.811Z,102004.75
2022-10-09T15:34:05.077Z,101992.31
2022-10-09T15:36:35.171Z,101983.41
2022-10-09T15:39:05.685Z,101976.81
2022-10-09T15:41:34.253Z,101975.94
2022-10-09T15:44:06.963Z,101974.19
2022-10-09T15:46:34.066Z,101972.16
2022-10-09T15:49:00.463Z,101960.66
2022-10-09T15:51:29.375Z,101958.88
2022-10-09T15:53:56.398Z,101954.31
2022-10-09T15:56:24.363Z,101950.31
2022-10-09T15:58:51.615Z,101951.63
2022-10-09T16:01:18.777Z,101946.94
2022-10-09T16:03:45.538Z,101933.78
2022-10-09T16:06:14.994Z,101937.03
2022-10-09T16:08:42.078Z,101935.75
2022-10-09T16:11:11.141Z,101931.47
2022-10-09T16:13:39.834Z,101930.91
2022-10-09T16:16:08.231Z,101923.31
2022-10-09T16:18:35.204Z,101917.78
2022-10-09T16:21:10.106Z,101912.81
2022-10-09T16:23:36.690Z,101915.94
2022-10-09T16:26:04.261Z,101912.13
2022-10-09T16:28:31.364Z,101907.06
2022-10-09T16:31:07.298Z,101911.66
2022-10-09T16:33:33.794Z,101918.31
2022-10-09T16:36:12.820Z,101915.53
2022-10-09T16:38:39.818Z,101903.25
2022-10-09T16:41:11.757Z,101908.63
2022-10-09T16:43:39.001Z,101908.78
2022-10-09T16:46:19.722Z,101903.50
2022-10-09T16:48:46.838Z,101906.72
2022-10-09T16:51:19.985Z,101900.56
2022-10-09T16:53:49.249Z,101905.72
2022-10-09T16:56:17.493Z,101904.63
2022-10-09T16:58:44.109Z,101896.69
2022-10-09T17:01:11.871Z,101890.69
2022-10-09T17:03:42.238Z,101893.81
2022-10-09T17:06:16.464Z,101890.81
2022-10-09T17:08:43.233Z,101885.59
2022-10-09T17:11:10.952Z,101894.41
2022-10-09T17:13:37.878Z,101894.50
2022-10-09T17:16:06.791Z,101890.75
2022-10-09T17:18:33.502Z,101893.59
2022-10-09T17:21:04.609Z,101887.56
2022-10-09T17:23:31.423Z,101885.31
2022-10-09T17:25:58.007Z,101883.09
2022-10-09T17:28:25.159Z,101897.81
2022-10-09T17:30:51.666Z,101894.38
2022-10-09T17:33:19.967Z,101881.69
2022-10-09T17:35:46.576Z,101893.66
2022-10-09T17:38:12.999Z,101892.50
2022-10-09T17:40:40.382Z,101893.00
2022-10-09T17:43:08.029Z,101887.22
2022-10-09T17:45:41.490Z,101888.00
2022-10-09T17:48:09.059Z,101893.72
2022-10-09T17:50:36.153Z,101886.53
2022-10-09T17:53:03.249Z,101884.97
2022-10-09T17:55:29.798Z,101876.63
2022-10-09T17:57:56.355Z,101885.00
2022-10-09T18:00:23.163Z,101870.94
2022-10-09T18:02:49.806Z,101862.91
2022-10-09T18:05:16.258Z,101872.88
2022-10-09T18:07:42.776Z,101866.84
2022-10-09T18:10:09.282Z,101863.03
2022-10-09T18:12:35.669Z,101858.50
2022-10-09T18:15:03.011Z,101870.72
2022-10-09T18:17:31.663Z,101862.31
2022-10-09T18:19:58.240Z,101858.13
2022-10-09T18:22:24.643Z,101859.31
2022-10-09T18:24:51.043Z,101860.44
2022-10-09T18:27:17.643Z,101855.09
2022-10-09T18:29:44.012Z,101858.16
2022-10-09T18:32:10.407Z,101851.28
2022-10-09T18:34:39.259Z,101849.38
2022-10-09T18:37:06.213Z,101849.38
2022-10-09T18:39:32.697Z,101837.75
2022-10-09T18:41:59.253Z,101852.56
2022-10-09T18:44:25.759Z,101842.69
2022-10-09T18:46:56.041Z,101839.63
2022-10-09T18:49:24.758Z,101831.66
2022-10-09T18:51:51.610Z,101835.38
2022-10-09T18:54:19.467Z,101835.84
2022-10-09T18:56:46.344Z,101831.28
2022-10-09T18:59:15.313Z,101837.41
2022-10-09T19:01:41.734Z,101829.81
2022-10-09T19:04:08.540Z,101832.84
2022-10-09T19:06:35.214Z,101831.72
2022-10-09T19:09:01.749Z,101832.50
2022-10-09T19:11:30.207Z,101824.47
2022-10-09T19:14:00.128Z,101817.56
2022-10-09T19:16:27.722Z,101826.72
2022-10-09T19:18:55.102Z,101812.66
2022-10-09T19:21:21.630Z,101806.16
2022-10-09T19:23:49.130Z,101803.13
2022-10-09T19:26:15.700Z,101789.81
2022-10-09T19:28:42.538Z,101790.19
2022-10-09T19:31:09.998Z,101794.75
2022-10-09T19:33:37.909Z,101799.00
2022-10-09T19:36:04.614Z,101786.44
2022-10-09T19:38:31.132Z,101785.69
2022-10-09T19:41:10.001Z,101789.44
2022-10-09T19:43:36.926Z,101788.34
2022-10-09T19:46:22.716Z,101787.19
2022-10-09T19:48:50.173Z,101789.50
2022-10-09T19:51:19.358Z,101787.19
2022-10-09T19:53:45.791Z,101789.50
2022-10-09T19:56:15.774Z,101780.00
2022-10-09T19:58:43.472Z,101780.38
2022-10-09T20:01:11.193Z,101781.16
2022-10-09T20:03:40.082Z,101773.53
2022-10-09T20:06:08.691Z,101773.53
2022-10-09T20:08:36.126Z,101773.56
2022-10-09T20:11:03.624Z,101773.56
2022-10-09T20:13:31.225Z,101765.94
2022-10-09T20:16:00.984Z,101765.19
2022-10-09T20:18:27.957Z,101763.66
2022-10-09T20:20:54.506Z,101770.88
2022-10-09T20:23:21.181Z,101772.81
2022-10-09T20:25:47.740Z,101771.25
2022-10-09T20:28:15.517Z,101762.91
2022-10-09T20:30:42.645Z,101754.16
2022-10-09T20:33:09.464Z,101756.03
2022-10-09T20:35:42.665Z,101760.63
2022-10-09T20:38:09.075Z,101760.59
2022-10-09T20:40:35.540Z,101763.66
2022-10-09T20:43:01.978Z,101758.31
2022-10-09T20:45:28.682Z,101760.63
2022-10-09T20:47:55.144Z,101750.69
2022-10-09T20:50:21.553Z,101743.09
2022-10-09T20:52:48.425Z,101746.16
2022-10-09T20:55:15.079Z,101736.25
2022-10-09T20:57:41.571Z,101745.00
2022-10-09T21:00:08.638Z,101743.09
2022-10-09T21:02:35.064Z,101738.53
2022-10-09T21:05:01.488Z,101735.50
2022-10-09T21:07:27.914Z,101730.16
2022-10-09T21:09:54.295Z,101727.88
2022-10-09T21:12:20.735Z,101731.28
2022-10-09T21:14:47.124Z,101728.63
2022-10-09T21:17:13.660Z,101730.56
2022-10-09T21:19:40.058Z,101727.13
2022-10-09T21:22:06.525Z,101722.16
2022-10-09T21:24:32.919Z,101724.06
2022-10-09T21:26:59.419Z,101727.09
2022-10-09T21:29:27.018Z,101719.47
2022-10-09T21:31:53.461Z,101713.44
2022-10-09T21:34:19.841Z,101714.16
2022-10-09T21:37:08.790Z,101709.59
2022-10-09T21:39:34.401Z,101700.50
2022-10-09T21:42:00.811Z,101708.09
2022-10-09T21:44:27.603Z,101708.84
2022-10-09T21:46:54.223Z,101703.91
2022-10-09T21:49:26.951Z,101693.59
2022-10-09T21:51:53.739Z,101695.91
2022-10-09T21:54:20.807Z,101698.97
2022-10-09T21:56:47.286Z,101696.28
2022-10-09T21:59:13.703Z,101692.09
2022-10-09T22:01:40.298Z,101676.84
2022-10-09T22:04:06.714Z,101689.06
2022-10-09T22:06:33.137Z,101677.63
2022-10-09T22:08:59.922Z,101669.28
2022-10-09T22:11:26.367Z,101678.41
2022-10-09T22:13:52.774Z,101671.56
2022-10-09T22:16:19.319Z,101656.31
2022-10-09T22:18:45.927Z,101660.53
2022-10-09T22:21:14.642Z,101656.34
2022-10-09T22:23:41.440Z,101659.00
2022-10-09T22:26:12.545Z,101652.50
2022-10-09T22:28:39.062Z,101649.47
2022-10-09T22:31:10.627Z,101647.22
2022-10-09T22:33:37.267Z,101648.72
2022-10-09T22:36:16.675Z,101645.66
2022-10-09T22:38:43.771Z,101642.59
2022-10-09T22:41:12.692Z,101645.25
2022-10-09T22:43:39.788Z,101634.25
2022-10-09T22:46:11.137Z,101636.53
2022-10-09T22:48:38.362Z,101637.69
2022-10-09T22:51:06.349Z,101633.47
2022-10-09T22:53:33.548Z,101622.81
2022-10-09T22:55:59.959Z,101631.19
2022-10-09T22:58:26.610Z,101616.69
2022-10-09T23:00:53.237Z,101625.84
2022-10-09T23:03:19.686Z,101617.47
2022-10-09T23:05:46.116Z,101611.38
2022-10-09T23:08:12.554Z,101601.88
2022-10-09T23:10:39.908Z,101606.84
2022-10-09T23:13:06.326Z,101599.25
2022-10-09T23:15:36.836Z,101589.34
2022-10-09T23:18:05.063Z,101587.06
2022-10-09T23:20:35.825Z,101584.81
2022-10-09T23:23:02.235Z,101577.16
2022-10-09T23:25:28.652Z,101572.22
2022-10-09T23:27:55.051Z,101566.53
2022-10-09T23:30:21.619Z,101561.94
2022-10-09T23:32:48.288Z,101571.06
2022-10-09T23:35:14.922Z,101564.22
2022-10-09T23:37:41.325Z,101549.00
2022-10-09T23:40:08.025Z,101559.66
2022-10-09T23:42:34.583Z,101558.91
2022-10-09T23:45:00.973Z,101552.81
2022-10-09T23:47:27.433Z,101554.72
2022-10-09T23:49:53.973Z,101546.72
2022-10-09T23:52:20.507Z,101545.94
2022-10-09T23:54:47.045Z,101536.84
2022-10-09T23:57:13.446Z,101537.59
2022-10-09T23:59:40.049Z,101535.28
