createdAt,value
2019-05-18T00:00:36.235Z,100.00
2019-05-18T00:03:04.894Z,100.00
2019-05-18T00:05:33.384Z,100.00
2019-05-18T00:08:01.951Z,100.00
2019-05-18T00:10:30.529Z,100.00
2019-05-18T00:12:59.113Z,100.00
2019-05-18T00:15:27.731Z,100.00
2019-05-18T00:17:56.415Z,100.00
2019-05-18T00:20:25.005Z,100.00
2019-05-18T00:22:53.504Z,100.00
2019-05-18T00:25:22.103Z,100.00
2019-05-18T00:27:50.696Z,100.00
2019-05-18T00:30:21.165Z,100.00
2019-05-18T00:32:49.829Z,100.00
2019-05-18T00:35:18.313Z,100.00
2019-05-18T00:37:46.897Z,100.00
2019-05-18T00:40:15.585Z,100.00
2019-05-18T00:42:44.167Z,100.00
2019-05-18T00:45:12.909Z,100.00
2019-05-18T00:47:42.405Z,100.00
2019-05-18T00:50:11.768Z,100.00
2019-05-18T00:52:40.245Z,100.00
2019-05-18T00:55:09.025Z,100.00
2019-05-18T00:57:37.620Z,100.00
2019-05-18T01:00:06.558Z,100.00
2019-05-18T01:02:35.250Z,100.00
2019-05-18T01:05:04.565Z,100.00
2019-05-18T01:07:33.048Z,100.00
2019-05-18T01:10:01.663Z,100.00
2019-05-18T01:12:30.239Z,100.00
2019-05-18T01:14:58.735Z,100.00
2019-05-18T01:17:27.237Z,100.00
2019-05-18T01:19:55.613Z,100.00
2019-05-18T01:22:24.097Z,100.00
2019-05-18T01:24:52.642Z,100.00
2019-05-18T01:27:21.131Z,100.00
2019-05-18T01:29:49.585Z,100.00
2019-05-18T01:32:18.290Z,100.00
2019-05-18T01:34:46.944Z,100.00
2019-05-18T01:37:15.459Z,100.00
2019-05-18T01:39:43.936Z,100.00
2019-05-18T01:42:12.507Z,100.00
2019-05-18T01:44:41.015Z,100.00
2019-05-18T01:47:09.396Z,100.00
2019-05-18T01:49:38.006Z,100.00
2019-05-18T01:52:06.514Z,100.00
2019-05-18T01:54:35.012Z,100.00
2019-05-18T01:57:03.497Z,100.00
2019-05-18T01:59:32.105Z,100.00
2019-05-18T02:02:00.666Z,100.00
2019-05-18T02:04:29.182Z,100.00
2019-05-18T02:06:57.607Z,100.00
2019-05-18T02:09:26.268Z,100.00
2019-05-18T02:11:54.650Z,100.00
2019-05-18T02:14:23.138Z,100.00
2019-05-18T02:16:51.535Z,100.00
2019-05-18T02:19:20.153Z,100.00
2019-05-18T02:21:48.556Z,100.00
2019-05-18T02:24:16.944Z,100.00
2019-05-18T02:26:45.334Z,100.00
2019-05-18T02:29:13.953Z,100.00
2019-05-18T02:31:42.458Z,100.00
2019-05-18T02:34:10.944Z,100.00
2019-05-18T02:36:39.445Z,100.00
2019-05-18T02:39:08.645Z,100.00
2019-05-18T02:41:37.215Z,100.00
2019-05-18T02:44:05.924Z,100.00
2019-05-18T02:46:34.266Z,100.00
2019-05-18T02:49:02.852Z,100.00
2019-05-18T02:51:31.436Z,100.00
2019-05-18T02:53:59.812Z,100.00
2019-05-18T02:56:28.487Z,100.00
2019-05-18T02:58:56.979Z,100.00
2019-05-18T03:01:25.515Z,100.00
2019-05-18T03:03:53.918Z,100.00
2019-05-18T03:06:22.439Z,100.00
2019-05-18T03:08:50.927Z,100.00
2019-05-18T03:11:19.320Z,100.00
2019-05-18T03:13:47.803Z,100.00
2019-05-18T03:16:16.516Z,100.00
2019-05-18T03:18:45.109Z,100.00
2019-05-18T03:21:13.690Z,100.00
2019-05-18T03:23:42.179Z,100.00
2019-05-18T03:26:10.563Z,100.00
2019-05-18T03:28:39.155Z,100.00
2019-05-18T03:31:07.629Z,100.00
2019-05-18T03:33:36.423Z,100.00
2019-05-18T03:36:04.875Z,100.00
2019-05-18T03:38:33.570Z,100.00
2019-05-18T03:41:02.160Z,100.00
2019-05-18T03:43:30.661Z,100.00
2019-05-18T03:45:59.226Z,100.00
2019-05-18T03:48:27.743Z,100.00
2019-05-18T03:50:56.231Z,100.00
2019-05-18T03:53:24.733Z,100.00
2019-05-18T03:55:53.343Z,100.00
2019-05-18T03:58:21.949Z,100.00
2019-05-18T04:00:50.463Z,100.00
2019-05-18T04:03:18.852Z,100.00
2019-05-18T04:05:47.428Z,100.00
2019-05-18T04:08:16.022Z,100.00
2019-05-18T04:10:44.428Z,100.00
2019-05-18T04:13:12.996Z,100.00
2019-05-18T04:15:41.598Z,100.00
2019-05-18T04:18:10.243Z,100.00
2019-05-18T04:20:38.762Z,100.00
2019-05-18T04:23:07.244Z,100.00
2019-05-18T04:25:35.647Z,100.00
2019-05-18T04:28:04.248Z,100.00
2019-05-18T04:30:32.724Z,100.00
2019-05-18T04:33:01.218Z,100.00
2019-05-18T04:35:29.834Z,100.00
2019-05-18T04:37:58.312Z,100.00
2019-05-18T04:40:27.113Z,100.00
2019-05-18T04:42:55.692Z,100.00
2019-05-18T04:45:24.188Z,100.00
2019-05-18T04:47:52.672Z,100.00
2019-05-18T04:50:21.282Z,100.00
2019-05-18T04:52:49.888Z,100.00
2019-05-18T04:55:18.490Z,100.00
2019-05-18T04:57:47.186Z,100.00
2019-05-18T05:00:15.771Z,100.00
2019-05-18T05:02:44.256Z,100.00
2019-05-18T05:05:12.841Z,100.00
2019-05-18T05:07:41.436Z,100.00
2019-05-18T05:10:10.110Z,100.00
2019-05-18T05:12:38.845Z,100.00
2019-05-18T05:15:07.652Z,100.00
2019-05-18T05:17:36.315Z,100.00
2019-05-18T05:20:18.737Z,100.00
2019-05-18T05:22:35.633Z,100.00
2019-05-18T05:25:04.310Z,100.00
2019-05-18T05:27:32.891Z,100.00
2019-05-18T05:30:01.609Z,100.00
2019-05-18T05:32:30.278Z,100.00
2019-05-18T05:34:58.970Z,100.00
2019-05-18T05:37:27.541Z,100.00
2019-05-18T05:39:56.063Z,100.00
2019-05-18T05:42:24.733Z,100.00
2019-05-18T05:44:53.543Z,100.00
2019-05-18T05:47:22.041Z,100.00
2019-05-18T05:49:50.648Z,100.00
2019-05-18T05:52:19.340Z,100.00
2019-05-18T05:54:48.024Z,100.00
2019-05-18T05:57:16.712Z,100.00
2019-05-18T05:59:45.298Z,100.00
2019-05-18T06:02:13.946Z,100.00
2019-05-18T06:04:42.624Z,100.00
2019-05-18T06:07:11.130Z,100.00
2019-05-18T06:09:39.923Z,100.00
2019-05-18T06:12:08.539Z,100.00
2019-05-18T06:14:37.244Z,100.00
2019-05-18T06:17:08.424Z,100.00
2019-05-18T06:19:36.672Z,100.00
2019-05-18T06:22:05.322Z,100.00
2019-05-18T06:24:34.038Z,100.00
2019-05-18T06:27:02.656Z,100.00
2019-05-18T06:29:31.344Z,100.00
2019-05-18T06:31:59.949Z,100.00
2019-05-18T06:34:28.671Z,100.00
2019-05-18T06:36:57.276Z,100.00
2019-05-18T06:39:25.861Z,100.00
2019-05-18T06:41:54.627Z,100.00
2019-05-18T06:44:23.413Z,100.00
2019-05-18T06:46:52.009Z,100.00
2019-05-18T06:49:20.619Z,100.00
2019-05-18T06:51:48.995Z,100.00
2019-05-18T06:54:17.593Z,99.40
2019-05-18T06:56:46.293Z,99.91
2019-05-18T06:59:16.514Z,99.59
2019-05-18T07:01:45.555Z,98.51
2019-05-18T07:04:15.364Z,98.34
2019-05-18T07:06:44.237Z,98.88
2019-05-18T07:09:14.528Z,98.74
2019-05-18T07:11:42.872Z,97.53
2019-05-18T07:14:23.576Z,98.15
2019-05-18T07:16:41.278Z,97.62
2019-05-18T07:19:09.893Z,97.48
2019-05-18T07:21:38.473Z,97.95
2019-05-18T07:24:07.094Z,97.69
2019-05-18T07:26:35.802Z,97.75
2019-05-18T07:29:05.816Z,96.64
2019-05-18T07:31:34.567Z,97.45
2019-05-18T07:34:03.266Z,97.48
2019-05-18T07:36:31.950Z,96.09
2019-05-18T07:39:00.578Z,96.94
2019-05-18T07:41:29.357Z,96.95
2019-05-18T07:43:57.947Z,95.47
2019-05-18T07:46:26.640Z,95.71
2019-05-18T07:48:55.594Z,92.58
2019-05-18T07:51:36.331Z,93.52
2019-05-18T07:53:54.633Z,93.25
2019-05-18T07:56:23.331Z,93.84
2019-05-18T07:58:52.005Z,93.55
2019-05-18T08:01:20.870Z,93.38
2019-05-18T08:03:49.436Z,92.09
2019-05-18T08:06:18.026Z,92.13
2019-05-18T08:08:46.631Z,91.84
2019-05-18T08:11:14.983Z,91.29
2019-05-18T08:13:43.161Z,91.47
2019-05-18T08:16:11.338Z,90.52
2019-05-18T08:18:39.516Z,90.47
2019-05-18T08:21:07.768Z,90.23
2019-05-18T08:23:36.418Z,90.40
2019-05-18T08:26:05.016Z,88.31
2019-05-18T08:28:33.491Z,87.51
2019-05-18T08:31:02.001Z,88.03
2019-05-18T08:33:30.992Z,89.28
2019-05-18T08:35:59.575Z,88.90
2019-05-18T08:38:28.375Z,89.62
2019-05-18T08:40:56.956Z,87.38
2019-05-18T08:43:25.565Z,86.88
2019-05-18T08:45:54.148Z,86.55
2019-05-18T08:48:22.762Z,87.83
2019-05-18T08:50:51.405Z,88.03
2019-05-18T08:53:19.961Z,87.45
2019-05-18T08:55:48.590Z,87.65
2019-05-18T08:58:17.202Z,87.85
2019-05-18T09:00:45.771Z,86.44
2019-05-18T09:03:14.408Z,85.85
2019-05-18T09:05:43.021Z,85.64
2019-05-18T09:08:11.815Z,85.15
2019-05-18T09:10:40.505Z,84.90
2019-05-18T09:13:09.194Z,85.80
2019-05-18T09:15:37.775Z,84.73
2019-05-18T09:18:06.371Z,82.96
2019-05-18T09:20:35.033Z,83.61
2019-05-18T09:23:03.560Z,83.04
2019-05-18T09:25:32.159Z,83.52
2019-05-18T09:28:00.854Z,82.88
2019-05-18T09:30:29.475Z,82.77
2019-05-18T09:32:58.058Z,82.91
2019-05-18T09:35:26.439Z,81.09
2019-05-18T09:37:55.140Z,79.90
2019-05-18T09:40:23.537Z,80.81
2019-05-18T09:42:52.017Z,80.44
2019-05-18T09:45:21.103Z,80.60
2019-05-18T09:47:49.603Z,79.59
2019-05-18T09:50:18.217Z,79.26
2019-05-18T09:52:46.844Z,78.84
2019-05-18T09:55:15.738Z,76.90
2019-05-18T09:57:44.227Z,77.09
2019-05-18T10:00:13.810Z,76.74
2019-05-18T10:02:42.561Z,76.66
2019-05-18T10:05:11.063Z,75.78
2019-05-18T10:07:39.657Z,71.60
2019-05-18T10:10:08.643Z,71.36
2019-05-18T10:12:37.177Z,70.67
2019-05-18T10:15:06.130Z,69.68
2019-05-18T10:17:34.735Z,69.69
2019-05-18T10:20:03.666Z,68.67
2019-05-18T10:22:32.269Z,69.12
2019-05-18T10:25:00.882Z,70.24
2019-05-18T10:27:29.348Z,70.41
2019-05-18T10:29:57.740Z,72.91
2019-05-18T10:32:26.364Z,70.35
2019-05-18T10:34:54.946Z,69.45
2019-05-18T10:37:23.531Z,69.99
2019-05-18T10:39:51.919Z,69.14
2019-05-18T10:42:20.309Z,69.16
2019-05-18T10:44:49.050Z,70.79
2019-05-18T10:47:21.585Z,69.62
2019-05-18T10:49:50.376Z,68.79
2019-05-18T10:52:18.956Z,68.93
2019-05-18T10:54:47.680Z,68.67
2019-05-18T10:57:16.095Z,68.70
2019-05-18T10:59:44.680Z,68.21
2019-05-18T11:02:13.401Z,68.69
2019-05-18T11:04:41.924Z,67.71
2019-05-18T11:07:10.321Z,67.98
2019-05-18T11:09:39.035Z,68.39
2019-05-18T11:12:07.622Z,66.60
2019-05-18T11:14:36.112Z,66.74
2019-05-18T11:17:04.721Z,67.86
2019-05-18T11:19:33.341Z,67.50
2019-05-18T11:22:01.800Z,68.82
2019-05-18T11:24:30.492Z,67.90
2019-05-18T11:26:59.584Z,69.45
2019-05-18T11:29:28.061Z,68.36
2019-05-18T11:31:56.660Z,68.92
2019-05-18T11:34:25.179Z,67.88
2019-05-18T11:36:53.589Z,68.83
2019-05-18T11:39:22.234Z,68.81
2019-05-18T11:41:50.871Z,68.74
2019-05-18T11:44:19.359Z,67.71
2019-05-18T11:46:47.860Z,70.86
2019-05-18T11:49:16.329Z,71.86
2019-05-18T11:51:44.806Z,69.88
2019-05-18T11:54:13.413Z,69.34
2019-05-18T11:56:41.870Z,69.40
2019-05-18T11:59:10.575Z,68.55
2019-05-18T12:01:39.199Z,67.05
2019-05-18T12:04:07.749Z,66.86
2019-05-18T12:06:36.234Z,67.47
2019-05-18T12:09:05.661Z,67.93
2019-05-18T12:11:34.176Z,68.63
2019-05-18T12:14:02.787Z,66.07
2019-05-18T12:16:31.465Z,65.70
2019-05-18T12:18:59.975Z,67.61
2019-05-18T12:21:28.536Z,71.10
2019-05-18T12:23:57.140Z,71.07
2019-05-18T12:26:25.614Z,70.50
2019-05-18T12:28:54.072Z,71.87
2019-05-18T12:31:22.636Z,70.05
2019-05-18T12:33:51.237Z,71.04
2019-05-18T12:36:19.831Z,71.22
2019-05-18T12:38:48.458Z,70.86
2019-05-18T12:41:19.632Z,69.92
2019-05-18T12:43:48.420Z,68.24
2019-05-18T12:46:17.003Z,68.54
2019-05-18T12:48:45.612Z,69.11
2019-05-18T12:51:14.225Z,66.60
2019-05-18T12:53:42.596Z,64.34
2019-05-18T12:56:10.982Z,61.53
2019-05-18T12:58:39.576Z,64.36
2019-05-18T13:01:08.062Z,62.94
2019-05-18T13:03:36.552Z,63.37
2019-05-18T13:06:05.247Z,61.88
2019-05-18T13:08:33.773Z,63.12
2019-05-18T13:11:02.350Z,62.18
2019-05-18T13:13:31.023Z,56.59
2019-05-18T13:15:59.529Z,56.28
2019-05-18T13:18:28.157Z,61.29
2019-05-18T13:20:56.836Z,57.47
2019-05-18T13:23:25.422Z,53.16
2019-05-18T13:25:53.910Z,55.78
2019-05-18T13:28:22.462Z,57.29
2019-05-18T13:30:51.356Z,55.91
2019-05-18T13:33:19.936Z,54.06
2019-05-18T13:35:48.433Z,51.15
2019-05-18T13:38:17.022Z,55.58
2019-05-18T13:40:45.605Z,57.06
2019-05-18T13:43:14.396Z,55.90
2019-05-18T13:45:42.978Z,57.00
2019-05-18T13:48:11.588Z,58.51
2019-05-18T13:50:40.086Z,61.31
2019-05-18T13:53:08.771Z,61.20
2019-05-18T13:55:37.345Z,62.62
2019-05-18T13:58:05.931Z,59.65
2019-05-18T14:00:34.601Z,55.98
2019-05-18T14:03:03.211Z,58.52
2019-05-18T14:05:31.709Z,52.93
2019-05-18T14:08:00.215Z,52.31
2019-05-18T14:10:28.722Z,54.49
2019-05-18T14:12:57.300Z,54.68
2019-05-18T14:15:25.895Z,54.50
2019-05-18T14:17:54.497Z,56.50
2019-05-18T14:20:26.057Z,60.69
2019-05-18T14:22:53.326Z,55.45
2019-05-18T14:25:21.826Z,54.78
2019-05-18T14:27:50.313Z,53.88
2019-05-18T14:30:19.102Z,58.64
2019-05-18T14:32:47.672Z,56.76
2019-05-18T14:35:16.573Z,56.74
2019-05-18T14:37:45.052Z,53.10
2019-05-18T14:40:13.606Z,55.10
2019-05-18T14:42:42.281Z,54.44
2019-05-18T14:45:10.851Z,52.48
2019-05-18T14:47:39.558Z,54.08
2019-05-18T14:50:09.372Z,56.57
2019-05-18T14:52:37.951Z,51.76
2019-05-18T14:55:06.787Z,52.59
2019-05-18T14:57:35.397Z,55.02
2019-05-18T15:00:06.138Z,57.93
2019-05-18T15:02:34.644Z,56.00
2019-05-18T15:05:03.645Z,55.98
2019-05-18T15:07:32.357Z,60.54
2019-05-18T15:10:00.990Z,58.73
2019-05-18T15:12:29.692Z,64.19
2019-05-18T15:14:58.077Z,61.18
2019-05-18T15:17:26.546Z,64.65
2019-05-18T15:19:55.026Z,64.71
2019-05-18T15:22:23.712Z,61.20
2019-05-18T15:24:52.198Z,62.74
2019-05-18T15:27:20.706Z,64.75
2019-05-18T15:29:49.186Z,63.74
2019-05-18T15:32:17.785Z,68.90
2019-05-18T15:34:46.367Z,65.65
2019-05-18T15:37:14.864Z,68.37
2019-05-18T15:39:43.484Z,66.55
2019-05-18T15:42:11.993Z,67.11
2019-05-18T15:44:40.475Z,67.52
2019-05-18T15:47:09.188Z,68.22
2019-05-18T15:49:37.676Z,69.21
2019-05-18T15:52:06.285Z,68.57
2019-05-18T15:54:36.305Z,68.85
2019-05-18T15:57:04.910Z,68.99
2019-05-18T15:59:33.412Z,69.21
2019-05-18T16:02:05.814Z,71.73
2019-05-18T16:04:32.505Z,69.63
2019-05-18T16:07:01.097Z,71.07
2019-05-18T16:09:29.802Z,70.86
2019-05-18T16:11:58.404Z,70.46
2019-05-18T16:14:26.900Z,70.74
2019-05-18T16:16:55.488Z,70.98
2019-05-18T16:19:23.991Z,73.72
2019-05-18T16:21:52.579Z,73.18
2019-05-18T16:24:21.285Z,71.91
2019-05-18T16:26:49.883Z,72.41
2019-05-18T16:29:18.472Z,72.47
2019-05-18T16:31:47.067Z,72.38
2019-05-18T16:34:15.559Z,72.47
2019-05-18T16:36:44.248Z,72.74
2019-05-18T16:39:13.032Z,75.68
2019-05-18T16:41:41.510Z,74.41
2019-05-18T16:44:09.930Z,73.02
2019-05-18T16:46:38.527Z,73.86
2019-05-18T16:49:07.300Z,73.14
2019-05-18T16:51:35.769Z,75.18
2019-05-18T16:54:04.530Z,73.72
2019-05-18T16:56:35.242Z,76.23
2019-05-18T16:59:03.820Z,73.38
2019-05-18T17:01:32.412Z,75.00
2019-05-18T17:04:00.792Z,76.70
2019-05-18T17:06:29.501Z,77.05
2019-05-18T17:08:57.986Z,77.23
2019-05-18T17:11:26.481Z,78.23
2019-05-18T17:13:55.073Z,79.50
2019-05-18T17:16:23.586Z,79.53
2019-05-18T17:18:52.186Z,78.87
2019-05-18T17:21:20.684Z,79.45
2019-05-18T17:23:49.159Z,78.92
2019-05-18T17:26:17.577Z,79.03
2019-05-18T17:28:46.188Z,79.40
2019-05-18T17:31:14.683Z,78.94
2019-05-18T17:33:43.271Z,79.79
2019-05-18T17:36:11.889Z,78.54
2019-05-18T17:38:40.602Z,78.30
2019-05-18T17:41:09.139Z,78.38
2019-05-18T17:43:38.245Z,79.15
2019-05-18T17:46:07.047Z,78.90
2019-05-18T17:48:35.654Z,78.27
2019-05-18T17:51:04.149Z,78.94
2019-05-18T17:53:32.836Z,79.13
2019-05-18T17:56:01.419Z,79.37
2019-05-18T17:58:29.919Z,79.05
2019-05-18T18:00:58.535Z,79.34
2019-05-18T18:03:27.124Z,79.28
2019-05-18T18:05:55.731Z,80.51
2019-05-18T18:08:24.334Z,79.73
2019-05-18T18:10:52.978Z,79.68
2019-05-18T18:13:21.582Z,80.33
2019-05-18T18:15:50.069Z,80.74
2019-05-18T18:18:18.674Z,78.97
2019-05-18T18:20:47.282Z,79.02
2019-05-18T18:23:15.904Z,79.23
2019-05-18T18:25:44.402Z,80.85
2019-05-18T18:28:13.121Z,80.39
2019-05-18T18:30:41.734Z,78.13
2019-05-18T18:33:10.251Z,81.02
2019-05-18T18:35:39.695Z,78.14
2019-05-18T18:38:08.358Z,78.37
2019-05-18T18:40:37.106Z,79.24
2019-05-18T18:43:05.615Z,80.83
2019-05-18T18:45:34.326Z,77.89
2019-05-18T18:48:03.022Z,78.91
2019-05-18T18:50:31.520Z,78.29
2019-05-18T18:53:00.014Z,78.71
2019-05-18T18:55:28.713Z,78.71
2019-05-18T18:57:57.497Z,78.60
2019-05-18T19:00:26.024Z,78.58
2019-05-18T19:02:54.624Z,80.56
2019-05-18T19:05:23.005Z,80.15
2019-05-18T19:07:51.561Z,80.10
2019-05-18T19:10:20.364Z,80.23
2019-05-18T19:12:48.965Z,81.72
2019-05-18T19:15:18.281Z,80.14
2019-05-18T19:17:46.889Z,80.84
2019-05-18T19:20:15.530Z,80.80
2019-05-18T19:22:44.024Z,80.32
2019-05-18T19:25:13.535Z,80.22
2019-05-18T19:27:54.038Z,82.68
2019-05-18T19:30:12.957Z,79.26
2019-05-18T19:32:41.678Z,81.29
2019-05-18T19:35:10.436Z,81.33
2019-05-18T19:37:39.042Z,80.31
2019-05-18T19:40:09.309Z,79.81
2019-05-18T19:42:38.003Z,79.97
2019-05-18T19:45:07.693Z,81.63
2019-05-18T19:47:36.209Z,81.91
2019-05-18T19:50:05.450Z,78.98
2019-05-18T19:52:34.163Z,81.37
2019-05-18T19:55:03.045Z,81.35
2019-05-18T19:57:31.630Z,81.86
2019-05-18T20:00:00.131Z,80.75
2019-05-18T20:02:28.613Z,79.83
2019-05-18T20:05:07.606Z,79.48
2019-05-18T20:07:27.601Z,79.98
2019-05-18T20:09:56.132Z,80.48
2019-05-18T20:12:24.625Z,81.42
2019-05-18T20:14:53.723Z,80.98
2019-05-18T20:17:22.416Z,81.51
2019-05-18T20:19:51.013Z,80.53
2019-05-18T20:22:19.514Z,81.45
2019-05-18T20:24:48.109Z,82.30
2019-05-18T20:27:16.614Z,81.70
2019-05-18T20:29:45.232Z,82.07
2019-05-18T20:32:13.725Z,81.52
2019-05-18T20:34:42.121Z,85.41
2019-05-18T20:37:10.717Z,80.89
2019-05-18T20:39:39.306Z,80.92
2019-05-18T20:42:07.825Z,83.43
2019-05-18T20:44:36.418Z,81.19
2019-05-18T20:47:04.945Z,84.03
2019-05-18T20:49:33.413Z,84.48
2019-05-18T20:52:01.997Z,82.72
2019-05-18T20:54:30.587Z,82.40
2019-05-18T20:56:59.304Z,84.15
2019-05-18T20:59:27.929Z,82.89
2019-05-18T21:01:56.406Z,84.39
2019-05-18T21:04:24.982Z,84.44
2019-05-18T21:06:53.491Z,85.36
2019-05-18T21:09:22.062Z,82.91
2019-05-18T21:11:50.786Z,84.45
2019-05-18T21:14:19.370Z,84.38
2019-05-18T21:16:47.764Z,83.21
2019-05-18T21:19:16.370Z,85.75
2019-05-18T21:21:45.654Z,84.58
2019-05-18T21:24:14.055Z,84.83
2019-05-18T21:26:42.593Z,87.67
2019-05-18T21:29:11.181Z,87.21
2019-05-18T21:31:39.820Z,86.33
2019-05-18T21:34:08.374Z,86.10
2019-05-18T21:36:37.008Z,85.91
2019-05-18T21:39:05.508Z,84.95
2019-05-18T21:41:33.980Z,85.70
2019-05-18T21:44:02.688Z,86.04
2019-05-18T21:46:31.309Z,86.60
2019-05-18T21:48:59.906Z,87.86
2019-05-18T21:51:28.397Z,86.37
2019-05-18T21:53:56.897Z,88.27
2019-05-18T21:56:25.471Z,88.18
2019-05-18T21:58:54.100Z,88.61
2019-05-18T22:01:22.682Z,86.54
2019-05-18T22:03:51.288Z,87.17
2019-05-18T22:06:19.783Z,88.74
2019-05-18T22:08:48.315Z,88.63
2019-05-18T22:11:16.774Z,86.49
2019-05-18T22:13:45.481Z,87.55
2019-05-18T22:16:13.984Z,87.24
2019-05-18T22:18:42.475Z,86.43
2019-05-18T22:21:11.087Z,86.29
2019-05-18T22:23:39.555Z,84.88
2019-05-18T22:26:08.035Z,85.36
2019-05-18T22:28:36.619Z,84.99
2019-05-18T22:31:05.122Z,86.53
2019-05-18T22:33:33.613Z,85.54
2019-05-18T22:36:02.325Z,85.96
2019-05-18T22:38:31.117Z,86.08
2019-05-18T22:40:59.705Z,87.29
2019-05-18T22:43:28.387Z,89.32
2019-05-18T22:45:56.796Z,88.32
2019-05-18T22:48:38.902Z,89.27
2019-05-18T22:50:55.761Z,87.33
2019-05-18T22:53:24.169Z,90.01
2019-05-18T22:55:52.650Z,91.58
2019-05-18T22:58:21.247Z,90.96
2019-05-18T23:00:49.630Z,91.05
2019-05-18T23:03:18.211Z,92.79
2019-05-18T23:05:46.788Z,90.70
2019-05-18T23:08:15.248Z,91.14
2019-05-18T23:10:43.650Z,91.03
2019-05-18T23:13:12.154Z,91.79
2019-05-18T23:15:40.853Z,91.81
2019-05-18T23:18:09.433Z,94.23
2019-05-18T23:20:38.114Z,93.30
2019-05-18T23:23:06.570Z,94.08
2019-05-18T23:25:35.046Z,93.28
2019-05-18T23:28:03.625Z,93.53
2019-05-18T23:30:32.146Z,94.19
2019-05-18T23:33:00.767Z,93.95
2019-05-18T23:35:29.188Z,94.31
2019-05-18T23:37:57.737Z,93.63
2019-05-18T23:40:26.127Z,95.36
2019-05-18T23:42:54.711Z,92.79
2019-05-18T23:45:23.089Z,92.95
2019-05-18T23:47:51.674Z,92.56
2019-05-18T23:50:20.257Z,91.25
2019-05-18T23:52:48.839Z,93.21
2019-05-18T23:55:17.515Z,95.10
2019-05-18T23:57:46.102Z,96.51
