createdAt,value
2019-04-14T00:01:15.139Z,7.10
2019-04-14T00:03:52.350Z,7.00
2019-04-14T00:06:26.499Z,7.00
2019-04-14T00:08:58.592Z,6.90
2019-04-14T00:11:30.392Z,6.90
2019-04-14T00:14:03.100Z,6.80
2019-04-14T00:16:36.281Z,6.80
2019-04-14T00:19:08.763Z,6.80
2019-04-14T00:21:41.098Z,6.70
2019-04-14T00:24:12.593Z,6.70
2019-04-14T00:26:44.523Z,6.70
2019-04-14T00:29:17.300Z,6.60
2019-04-14T00:31:51.920Z,6.60
2019-04-14T00:34:44.212Z,6.50
2019-04-14T00:37:44.458Z,6.50
2019-04-14T00:40:29.542Z,6.50
2019-04-14T00:43:17.780Z,6.50
2019-04-14T00:45:57.657Z,6.50
2019-04-14T00:48:29.879Z,6.40
2019-04-14T00:51:02.659Z,6.40
2019-04-14T00:53:36.045Z,6.40
2019-04-14T00:56:08.357Z,6.40
2019-04-14T00:58:40.890Z,6.30
2019-04-14T01:01:13.291Z,6.30
2019-04-14T01:03:45.889Z,6.30
2019-04-14T01:06:18.518Z,6.20
2019-04-14T01:08:51.101Z,6.20
2019-04-14T01:11:23.426Z,6.20
2019-04-14T01:13:55.174Z,6.20
2019-04-14T01:16:28.067Z,6.20
2019-04-14T01:19:00.440Z,6.20
2019-04-14T01:21:32.788Z,6.20
2019-04-14T01:24:05.325Z,6.20
2019-04-14T01:26:37.806Z,6.10
2019-04-14T01:29:10.107Z,6.10
2019-04-14T01:31:44.679Z,6.10
2019-04-14T01:34:17.368Z,6.10
2019-04-14T01:36:49.692Z,6.10
2019-04-14T01:39:22.161Z,6.10
2019-04-14T01:41:54.327Z,6.00
2019-04-14T01:44:26.437Z,6.00
2019-04-14T01:46:58.820Z,6.00
2019-04-14T01:49:31.068Z,6.00
2019-04-14T01:52:16.753Z,6.00
2019-04-14T01:55:13.397Z,6.00
2019-04-14T01:58:07.765Z,5.90
2019-04-14T02:00:51.614Z,5.90
2019-04-14T02:03:23.873Z,5.90
2019-04-14T02:05:56.116Z,5.90
2019-04-14T02:08:28.629Z,5.80
2019-04-14T02:11:00.909Z,5.80
2019-04-14T02:13:33.220Z,5.80
2019-04-14T02:16:18.738Z,5.70
2019-04-14T02:18:42.821Z,5.70
2019-04-14T02:21:14.931Z,5.70
2019-04-14T02:23:47.473Z,5.70
2019-04-14T02:26:19.778Z,5.70
2019-04-14T02:28:51.293Z,5.70
2019-04-14T02:31:45.300Z,5.70
2019-04-14T02:34:25.879Z,5.70
2019-04-14T02:37:02.802Z,5.70
2019-04-14T02:39:33.981Z,5.70
2019-04-14T02:47:30.225Z,5.70
2019-04-14T03:02:29.633Z,5.60
2019-04-14T03:05:05.942Z,5.60
2019-04-14T03:10:13.021Z,5.60
2019-04-14T03:12:40.666Z,5.60
2019-04-14T03:15:17.086Z,5.60
2019-04-14T03:18:18.967Z,5.60
2019-04-14T03:20:47.260Z,5.60
2019-04-14T03:23:33.143Z,5.60
2019-04-14T03:26:04.813Z,5.60
2019-04-14T03:28:56.431Z,5.60
2019-04-14T03:41:37.267Z,5.50
2019-04-14T03:44:10.099Z,5.50
2019-04-14T03:51:50.511Z,5.50
2019-04-14T03:54:15.614Z,5.50
2019-04-14T03:56:55.460Z,5.50
2019-04-14T03:59:28.196Z,5.50
2019-04-14T04:02:00.742Z,5.50
2019-04-14T04:04:33.769Z,5.50
2019-04-14T04:07:06.187Z,5.40
2019-04-14T04:09:43.241Z,5.40
2019-04-14T04:12:15.947Z,5.40
2019-04-14T04:14:49.468Z,5.40
2019-04-14T04:17:49.459Z,5.40
2019-04-14T04:20:50.159Z,5.40
2019-04-14T04:23:32.142Z,5.30
2019-04-14T04:26:19.070Z,5.30
2019-04-14T04:29:18.554Z,5.30
2019-04-14T04:32:01.322Z,5.30
2019-04-14T04:34:51.960Z,5.30
2019-04-14T04:37:32.186Z,5.30
2019-04-14T04:40:15.732Z,5.20
2019-04-14T04:42:48.398Z,5.20
2019-04-14T04:45:19.903Z,5.20
2019-04-14T04:47:51.841Z,5.20
2019-04-14T04:50:23.886Z,5.20
2019-04-14T04:52:56.220Z,5.20
2019-04-14T04:55:28.618Z,5.20
2019-04-14T04:58:01.411Z,5.20
2019-04-14T05:00:33.116Z,5.20
2019-04-14T05:03:05.753Z,5.20
2019-04-14T05:06:13.268Z,5.20
2019-04-14T05:08:50.267Z,5.20
2019-04-14T05:11:29.944Z,5.20
2019-04-14T05:14:04.595Z,5.20
2019-04-14T05:16:36.717Z,5.20
2019-04-14T05:19:18.492Z,5.20
2019-04-14T05:21:41.414Z,5.20
2019-04-14T05:24:13.636Z,5.20
2019-04-14T05:26:46.097Z,5.20
2019-04-14T05:29:18.885Z,5.10
2019-04-14T05:31:51.173Z,5.20
2019-04-14T05:34:22.573Z,5.20
2019-04-14T05:36:54.203Z,5.20
2019-04-14T05:39:26.464Z,5.20
2019-04-14T05:42:07.526Z,5.20
2019-04-14T05:44:31.818Z,5.20
2019-04-14T05:47:04.414Z,5.20
2019-04-14T05:49:44.232Z,5.20
2019-04-14T05:52:09.889Z,5.30
2019-04-14T05:54:42.471Z,5.30
2019-04-14T05:57:13.945Z,5.20
2019-04-14T05:59:46.214Z,5.30
2019-04-14T06:02:18.070Z,5.30
2019-04-14T06:04:50.978Z,5.30
2019-04-14T06:07:22.735Z,5.30
2019-04-14T06:09:54.240Z,5.40
2019-04-14T06:12:25.940Z,5.40
2019-04-14T06:14:57.442Z,5.40
2019-04-14T06:17:28.948Z,5.40
2019-04-14T06:20:00.460Z,5.50
2019-04-14T06:22:32.090Z,5.60
2019-04-14T06:25:05.445Z,5.60
2019-04-14T06:27:37.583Z,5.70
2019-04-14T06:30:34.648Z,5.80
2019-04-14T06:33:21.273Z,5.80
2019-04-14T06:36:17.948Z,5.90
2019-04-14T06:38:52.560Z,6.00
2019-04-14T06:41:24.200Z,6.10
2019-04-14T06:43:55.553Z,6.20
2019-04-14T06:46:27.060Z,6.30
2019-04-14T06:48:58.646Z,6.40
2019-04-14T06:51:30.282Z,6.50
2019-04-14T06:54:01.662Z,6.50
2019-04-14T06:56:33.462Z,6.60
2019-04-14T06:59:05.071Z,6.70
2019-04-14T07:01:38.894Z,6.70
2019-04-14T07:04:10.322Z,6.80
2019-04-14T07:06:42.931Z,6.90
2019-04-14T07:09:14.785Z,7.00
2019-04-14T07:11:49.476Z,7.00
2019-04-14T07:14:20.993Z,7.10
2019-04-14T07:16:52.937Z,7.20
2019-04-14T07:19:24.401Z,7.30
2019-04-14T07:21:55.894Z,7.40
2019-04-14T07:24:28.739Z,7.50
2019-04-14T07:27:00.250Z,7.60
2019-04-14T07:29:39.474Z,7.70
2019-04-14T07:32:30.097Z,7.80
2019-04-14T07:35:23.597Z,7.90
2019-04-14T07:38:17.160Z,8.00
2019-04-14T07:41:11.213Z,8.10
2019-04-14T07:43:57.897Z,8.10
2019-04-14T07:46:53.274Z,8.20
2019-04-14T07:49:56.226Z,8.30
2019-04-14T07:52:38.153Z,8.40
2019-04-14T07:55:31.411Z,8.50
2019-04-14T07:58:37.303Z,8.60
2019-04-14T08:01:25.830Z,8.70
2019-04-14T08:04:05.498Z,8.80
2019-04-14T08:06:38.367Z,8.90
2019-04-14T08:09:10.331Z,9.00
2019-04-14T08:11:42.027Z,9.10
2019-04-14T08:14:14.610Z,9.20
2019-04-14T08:16:46.120Z,9.20
2019-04-14T08:19:17.688Z,9.30
2019-04-14T08:21:49.228Z,9.30
2019-04-14T08:24:20.945Z,9.40
2019-04-14T08:26:52.497Z,9.50
2019-04-14T08:29:23.970Z,9.50
2019-04-14T08:31:55.382Z,9.60
2019-04-14T08:34:26.770Z,9.70
2019-04-14T08:36:59.202Z,9.90
2019-04-14T08:39:30.794Z,10.00
2019-04-14T08:42:08.158Z,10.20
2019-04-14T08:44:44.837Z,10.40
2019-04-14T08:50:48.214Z,10.70
2019-04-14T08:53:37.133Z,10.80
2019-04-14T08:56:28.691Z,10.90
2019-04-14T08:59:12.766Z,10.90
2019-04-14T09:02:16.534Z,11.00
2019-04-14T09:05:00.884Z,11.10
2019-04-14T09:07:51.674Z,11.20
2019-04-14T09:10:26.178Z,11.30
2019-04-14T09:12:58.461Z,11.40
2019-04-14T09:15:30.204Z,11.50
2019-04-14T09:18:01.970Z,11.60
2019-04-14T09:20:33.625Z,11.70
2019-04-14T09:23:06.336Z,11.80
2019-04-14T09:25:49.537Z,11.80
2019-04-14T09:28:22.818Z,11.90
2019-04-14T09:30:58.593Z,12.00
2019-04-14T09:33:42.740Z,12.00
2019-04-14T09:36:16.475Z,12.00
2019-04-14T09:38:51.877Z,12.00
2019-04-14T09:41:23.643Z,12.00
2019-04-14T09:43:55.889Z,11.90
2019-04-14T09:46:41.283Z,11.90
2019-04-14T09:49:15.809Z,11.80
2019-04-14T09:51:48.989Z,11.80
2019-04-14T09:54:21.160Z,11.80
2019-04-14T09:57:01.837Z,11.80
2019-04-14T09:59:33.669Z,11.80
2019-04-14T10:02:11.283Z,11.90
2019-04-14T10:04:44.588Z,11.90
2019-04-14T10:07:16.909Z,11.90
2019-04-14T10:09:56.447Z,12.00
2019-04-14T10:12:28.203Z,12.00
2019-04-14T10:15:00.414Z,12.00
2019-04-14T10:17:37.332Z,12.00
2019-04-14T10:20:09.870Z,12.00
2019-04-14T10:22:41.769Z,12.00
2019-04-14T10:25:13.738Z,12.00
2019-04-14T10:27:45.209Z,12.00
2019-04-14T10:30:16.736Z,12.00
2019-04-14T10:32:48.166Z,11.90
2019-04-14T10:35:19.602Z,11.80
2019-04-14T10:37:51.152Z,11.80
2019-04-14T10:40:23.687Z,11.70
2019-04-14T10:42:55.083Z,11.70
2019-04-14T10:45:26.717Z,11.60
2019-04-14T10:47:58.277Z,11.60
2019-04-14T10:50:31.230Z,11.60
2019-04-14T10:53:02.834Z,11.60
2019-04-14T10:55:34.338Z,11.60
2019-04-14T10:58:05.870Z,11.60
2019-04-14T11:00:37.386Z,11.60
2019-04-14T11:03:08.790Z,11.70
2019-04-14T11:05:48.933Z,11.80
2019-04-14T11:08:20.373Z,11.90
2019-04-14T11:10:51.939Z,12.10
2019-04-14T11:13:23.476Z,12.20
2019-04-14T11:15:55.961Z,12.40
2019-04-14T11:18:27.618Z,12.50
2019-04-14T11:20:59.272Z,12.50
2019-04-14T11:23:30.692Z,12.60
2019-04-14T11:26:02.125Z,12.60
2019-04-14T11:28:33.612Z,12.60
2019-04-14T11:31:05.089Z,12.60
2019-04-14T11:33:54.305Z,12.70
2019-04-14T11:36:44.793Z,12.80
2019-04-14T11:39:17.025Z,12.80
2019-04-14T11:41:48.673Z,12.80
2019-04-14T11:44:20.090Z,12.90
2019-04-14T11:46:51.784Z,12.80
2019-04-14T11:49:23.682Z,12.80
2019-04-14T11:51:55.903Z,12.90
2019-04-14T11:54:27.538Z,13.00
2019-04-14T11:56:59.024Z,13.10
2019-04-14T11:59:44.108Z,13.20
2019-04-14T12:02:34.717Z,13.20
2019-04-14T12:05:14.881Z,13.30
2019-04-14T12:07:51.787Z,13.30
2019-04-14T12:10:28.456Z,13.30
2019-04-14T12:12:59.947Z,13.30
2019-04-14T12:15:34.331Z,13.30
2019-04-14T12:18:05.105Z,13.30
2019-04-14T12:20:36.506Z,13.30
2019-04-14T12:23:08.077Z,13.30
2019-04-14T12:25:39.552Z,13.30
2019-04-14T12:28:11.352Z,13.20
2019-04-14T12:30:42.930Z,13.20
2019-04-14T12:33:14.752Z,13.10
2019-04-14T12:35:46.154Z,13.10
2019-04-14T12:38:18.039Z,13.00
2019-04-14T12:40:50.152Z,13.00
2019-04-14T12:43:46.727Z,12.90
2019-04-14T12:46:31.817Z,12.80
2019-04-14T12:49:25.013Z,12.80
2019-04-14T12:52:21.046Z,12.80
2019-04-14T12:54:47.592Z,12.60
2019-04-14T12:57:25.150Z,12.50
2019-04-14T12:59:56.809Z,12.40
2019-04-14T13:02:34.075Z,12.30
2019-04-14T13:05:06.005Z,12.20
2019-04-14T13:07:37.474Z,12.10
2019-04-14T13:10:09.318Z,12.00
2019-04-14T13:12:40.802Z,11.90
2019-04-14T13:15:13.485Z,11.80
2019-04-14T13:17:45.063Z,11.70
2019-04-14T13:20:16.541Z,11.70
2019-04-14T13:22:48.221Z,11.60
2019-04-14T13:25:19.697Z,11.50
2019-04-14T13:27:51.521Z,11.50
2019-04-14T13:30:27.865Z,11.50
2019-04-14T13:32:59.477Z,11.40
2019-04-14T13:35:30.956Z,11.40
2019-04-14T13:38:02.497Z,11.30
2019-04-14T13:40:35.324Z,11.30
2019-04-14T13:43:06.752Z,11.30
2019-04-14T13:45:39.076Z,11.30
2019-04-14T13:48:10.461Z,11.30
2019-04-14T13:50:42.000Z,11.30
2019-04-14T13:53:13.562Z,11.20
2019-04-14T13:55:45.077Z,11.10
2019-04-14T13:58:16.561Z,11.10
2019-04-14T14:00:48.225Z,11.00
2019-04-14T14:03:19.630Z,11.00
2019-04-14T14:05:51.153Z,11.00
2019-04-14T14:08:22.649Z,11.00
2019-04-14T14:10:57.062Z,10.90
2019-04-14T14:13:37.421Z,10.90
2019-04-14T14:16:37.015Z,10.90
2019-04-14T14:19:18.243Z,10.80
2019-04-14T14:22:02.789Z,10.80
2019-04-14T14:24:47.288Z,10.70
2019-04-14T14:27:18.725Z,10.70
2019-04-14T14:29:50.169Z,10.60
2019-04-14T14:32:25.912Z,10.60
2019-04-14T14:34:57.284Z,10.50
2019-04-14T14:37:28.737Z,10.50
2019-04-14T14:40:00.207Z,10.50
2019-04-14T14:42:31.929Z,10.50
2019-04-14T14:45:17.466Z,10.40
2019-04-14T14:48:06.532Z,10.40
2019-04-14T14:50:47.165Z,10.40
2019-04-14T14:53:18.790Z,10.40
2019-04-14T14:55:50.317Z,10.40
2019-04-14T14:58:21.817Z,10.40
2019-04-14T15:00:53.452Z,10.40
2019-04-14T15:03:25.037Z,10.40
2019-04-14T15:05:56.544Z,10.40
2019-04-14T15:08:28.016Z,10.40
2019-04-14T15:10:59.468Z,10.40
2019-04-14T15:13:30.923Z,10.40
2019-04-14T15:16:02.396Z,10.40
2019-04-14T15:18:35.006Z,10.40
2019-04-14T15:21:06.785Z,10.30
2019-04-14T15:23:38.398Z,10.30
2019-04-14T15:26:09.912Z,10.30
2019-04-14T15:28:41.298Z,10.30
2019-04-14T15:31:12.707Z,10.30
2019-04-14T15:33:44.412Z,10.30
2019-04-14T15:36:16.030Z,10.30
2019-04-14T15:38:47.550Z,10.30
2019-04-14T15:41:18.981Z,10.30
2019-04-14T15:43:50.469Z,10.20
2019-04-14T15:46:22.043Z,10.20
2019-04-14T15:48:53.985Z,10.20
2019-04-14T15:51:25.608Z,10.20
2019-04-14T15:53:57.261Z,10.20
2019-04-14T15:56:47.732Z,10.20
2019-04-14T15:59:37.821Z,10.20
2019-04-14T16:02:23.889Z,10.20
2019-04-14T16:05:04.928Z,10.20
2019-04-14T16:07:49.514Z,10.20
2019-04-14T16:10:27.850Z,10.10
2019-04-14T16:13:30.339Z,10.10
2019-04-14T16:16:24.299Z,10.10
2019-04-14T16:19:17.940Z,10.10
2019-04-14T16:21:49.478Z,10.00
2019-04-14T16:24:20.939Z,10.00
2019-04-14T16:27:01.983Z,10.00
2019-04-14T16:29:38.434Z,9.90
2019-04-14T16:32:20.101Z,9.90
2019-04-14T16:34:54.518Z,9.90
2019-04-14T16:37:27.216Z,9.80
2019-04-14T16:40:00.530Z,9.80
2019-04-14T16:42:32.795Z,9.80
2019-04-14T16:45:04.853Z,9.80
2019-04-14T16:47:38.742Z,9.80
2019-04-14T16:50:12.285Z,9.70
2019-04-14T16:52:51.503Z,9.70
2019-04-14T16:55:48.071Z,9.70
2019-04-14T16:58:28.165Z,9.70
2019-04-14T17:01:02.587Z,9.70
2019-04-14T17:03:34.370Z,9.70
2019-04-14T17:06:05.821Z,9.60
2019-04-14T17:08:37.242Z,9.60
2019-04-14T17:11:10.551Z,9.60
2019-04-14T17:13:52.023Z,9.60
2019-04-14T17:16:42.686Z,9.60
2019-04-14T17:19:19.935Z,9.60
2019-04-14T17:22:00.921Z,9.50
2019-04-14T17:25:00.604Z,9.50
2019-04-14T17:27:39.756Z,9.50
2019-04-14T17:30:19.932Z,9.50
2019-04-14T17:33:13.838Z,9.50
2019-04-14T17:36:02.594Z,9.50
2019-04-14T17:38:59.120Z,9.50
2019-04-14T17:41:49.857Z,9.50
2019-04-14T17:44:29.102Z,9.50
2019-04-14T17:47:19.719Z,9.50
2019-04-14T17:50:01.381Z,9.50
2019-04-14T17:52:42.080Z,9.50
2019-04-14T17:55:19.534Z,9.50
2019-04-14T17:57:57.978Z,9.50
2019-04-14T18:00:40.574Z,9.40
2019-04-14T18:03:37.181Z,9.40
2019-04-14T18:06:13.315Z,9.40
2019-04-14T18:09:02.581Z,9.40
2019-04-14T18:11:52.881Z,9.40
2019-04-14T18:14:46.177Z,9.40
2019-04-14T18:17:54.802Z,9.40
2019-04-14T18:20:36.717Z,9.40
2019-04-14T18:23:08.347Z,9.40
2019-04-14T18:25:40.134Z,9.40
2019-04-14T18:28:42.970Z,9.40
2019-04-14T18:31:34.734Z,9.30
2019-04-14T18:34:40.578Z,9.30
2019-04-14T18:37:31.189Z,9.40
2019-04-14T18:40:11.946Z,9.30
2019-04-14T18:42:49.353Z,9.30
2019-04-14T18:45:42.749Z,9.30
2019-04-14T18:48:36.100Z,9.30
2019-04-14T18:51:44.936Z,9.30
2019-04-14T18:54:27.364Z,9.30
2019-04-14T18:57:12.529Z,9.30
2019-04-14T18:59:52.452Z,9.20
2019-04-14T19:02:24.290Z,9.20
2019-04-14T19:04:55.856Z,9.30
2019-04-14T19:07:27.314Z,9.20
2019-04-14T19:09:59.769Z,9.20
2019-04-14T19:12:52.214Z,9.20
2019-04-14T19:15:51.931Z,9.20
2019-04-14T19:18:26.773Z,9.30
2019-04-14T19:21:04.115Z,9.20
2019-04-14T19:23:35.530Z,9.30
2019-04-14T19:26:07.237Z,9.20
2019-04-14T19:28:39.036Z,9.30
2019-04-14T19:31:10.563Z,9.20
2019-04-14T19:33:42.298Z,9.30
2019-04-14T19:36:14.672Z,9.20
2019-04-14T19:38:46.191Z,9.20
2019-04-14T19:41:17.635Z,9.20
2019-04-14T19:43:49.108Z,9.20
2019-04-14T19:46:20.672Z,9.20
2019-04-14T19:48:52.237Z,9.20
2019-04-14T19:51:24.140Z,9.20
2019-04-14T19:53:55.749Z,9.20
2019-04-14T19:56:27.923Z,9.20
2019-04-14T19:58:59.441Z,9.20
2019-04-14T20:01:31.028Z,9.20
2019-04-14T20:04:02.971Z,9.20
2019-04-14T20:06:34.613Z,9.20
2019-04-14T20:09:07.503Z,9.20
2019-04-14T20:11:39.089Z,9.20
2019-04-14T20:14:11.349Z,9.20
2019-04-14T20:16:49.796Z,9.20
2019-04-14T20:19:31.977Z,9.30
2019-04-14T20:22:21.149Z,9.20
2019-04-14T20:24:56.401Z,9.20
2019-04-14T20:27:47.068Z,9.20
2019-04-14T20:30:27.644Z,9.20
2019-04-14T20:32:59.274Z,9.20
2019-04-14T20:35:31.706Z,9.20
2019-04-14T20:38:03.154Z,9.20
2019-04-14T20:40:34.701Z,9.20
2019-04-14T20:43:06.247Z,9.20
2019-04-14T20:45:37.742Z,9.20
2019-04-14T20:48:09.294Z,9.20
2019-04-14T20:50:40.788Z,9.20
2019-04-14T20:53:12.239Z,9.20
2019-04-14T20:55:47.303Z,9.20
2019-04-14T20:58:16.929Z,9.20
2019-04-14T21:00:48.265Z,9.20
2019-04-14T21:03:35.836Z,9.30
2019-04-14T21:06:35.221Z,9.30
2019-04-14T21:09:13.155Z,9.30
2019-04-14T21:11:54.077Z,9.30
2019-04-14T21:14:41.350Z,9.30
2019-04-14T21:17:19.882Z,9.30
2019-04-14T21:20:03.382Z,9.30
2019-04-14T21:22:55.775Z,9.30
2019-04-14T21:25:59.308Z,9.30
2019-04-14T21:28:26.591Z,9.30
2019-04-14T21:31:26.539Z,9.30
2019-04-14T21:34:29.024Z,9.30
2019-04-14T21:37:19.686Z,9.30
2019-04-14T21:39:55.685Z,9.30
2019-04-14T21:42:27.737Z,9.30
2019-04-14T21:44:59.737Z,9.30
2019-04-14T21:47:31.427Z,9.30
2019-04-14T21:50:03.321Z,9.30
2019-04-14T21:52:43.097Z,9.30
2019-04-14T21:55:17.620Z,9.30
2019-04-14T21:58:06.920Z,9.30
2019-04-14T22:01:43.114Z,9.30
2019-04-14T22:04:26.262Z,9.30
2019-04-14T22:07:00.998Z,9.30
2019-04-14T22:09:35.193Z,9.30
2019-04-14T22:12:09.696Z,9.30
2019-04-14T22:14:41.285Z,9.30
2019-04-14T22:17:12.738Z,9.30
2019-04-14T22:19:44.299Z,9.30
2019-04-14T22:22:15.804Z,9.30
2019-04-14T22:24:47.340Z,9.30
2019-04-14T22:27:18.880Z,9.30
2019-04-14T22:29:50.324Z,9.30
2019-04-14T22:32:21.854Z,9.30
2019-04-14T22:34:53.360Z,9.30
2019-04-14T22:37:25.448Z,9.30
2019-04-14T22:39:56.881Z,9.30
2019-04-14T22:42:28.385Z,9.30
2019-04-14T22:44:59.800Z,9.40
2019-04-14T22:47:31.224Z,9.40
2019-04-14T22:50:02.748Z,9.40
2019-04-14T22:52:34.137Z,9.40
2019-04-14T22:55:06.656Z,9.30
2019-04-14T22:57:38.418Z,9.40
2019-04-14T23:00:17.189Z,9.40
2019-04-14T23:03:04.365Z,9.30
2019-04-14T23:06:06.921Z,9.30
2019-04-14T23:08:52.623Z,9.30
2019-04-14T23:11:37.199Z,9.40
2019-04-14T23:14:20.344Z,9.40
2019-04-14T23:17:19.762Z,9.40
2019-04-14T23:19:57.428Z,9.40
2019-04-14T23:22:51.849Z,9.40
2019-04-14T23:25:23.347Z,9.40
2019-04-14T23:27:54.872Z,9.40
2019-04-14T23:30:26.305Z,9.40
2019-04-14T23:32:57.806Z,9.40
2019-04-14T23:35:29.297Z,9.40
2019-04-14T23:38:00.926Z,9.40
2019-04-14T23:40:32.411Z,9.40
2019-04-14T23:43:03.864Z,9.40
2019-04-14T23:45:35.378Z,9.50
2019-04-14T23:48:06.981Z,9.50
2019-04-14T23:50:38.375Z,9.50
2019-04-14T23:53:09.864Z,9.50
2019-04-14T23:55:41.233Z,9.50
2019-04-14T23:58:24.466Z,9.50
