createdAt,value
2018-04-02T00:00:15.786Z,0.00
2018-04-02T00:01:15.769Z,0.00
2018-04-02T00:02:15.754Z,0.00
2018-04-02T00:03:15.734Z,0.00
2018-04-02T00:04:15.724Z,0.00
2018-04-02T00:05:15.705Z,0.00
2018-04-02T00:06:15.685Z,0.00
2018-04-02T00:07:15.665Z,0.00
2018-04-02T00:08:15.650Z,0.00
2018-04-02T00:09:15.632Z,0.00
2018-04-02T00:10:15.615Z,0.00
2018-04-02T00:11:15.599Z,0.00
2018-04-02T00:12:15.582Z,0.00
2018-04-02T00:13:15.567Z,0.00
2018-04-02T00:14:15.544Z,0.00
2018-04-02T00:15:15.528Z,0.00
2018-04-02T00:16:15.510Z,0.00
2018-04-02T00:17:15.493Z,0.00
2018-04-02T00:18:15.482Z,0.00
2018-04-02T00:19:15.465Z,0.00
2018-04-02T00:20:15.441Z,0.00
2018-04-02T00:21:15.424Z,0.00
2018-04-02T00:22:15.407Z,0.00
2018-04-02T00:23:15.399Z,0.00
2018-04-02T00:24:15.374Z,0.00
2018-04-02T00:25:15.354Z,0.00
2018-04-02T00:26:15.338Z,0.00
2018-04-02T00:27:15.325Z,0.00
2018-04-02T00:28:15.304Z,0.00
2018-04-02T00:29:15.289Z,0.00
2018-04-02T00:30:15.277Z,0.00
2018-04-02T00:31:15.250Z,0.00
2018-04-02T00:32:15.237Z,0.00
2018-04-02T00:33:15.220Z,0.00
2018-04-02T00:34:15.207Z,0.00
2018-04-02T00:35:15.191Z,0.00
2018-04-02T00:36:15.167Z,0.00
2018-04-02T00:37:15.148Z,0.00
2018-04-02T00:38:15.133Z,0.00
2018-04-02T00:39:15.117Z,0.00
2018-04-02T00:40:15.100Z,0.00
2018-04-02T00:41:15.077Z,0.00
2018-04-02T00:42:15.064Z,0.00
2018-04-02T00:43:15.050Z,0.00
2018-04-02T00:44:15.025Z,0.00
2018-04-02T00:45:15.017Z,0.00
2018-04-02T00:46:14.996Z,0.00
2018-04-02T00:47:14.983Z,0.00
2018-04-02T00:48:14.964Z,0.00
2018-04-02T00:49:14.938Z,0.00
2018-04-02T00:50:14.929Z,0.00
2018-04-02T00:51:14.906Z,0.00
2018-04-02T00:52:14.886Z,0.00
2018-04-02T00:53:14.869Z,0.00
2018-04-02T00:54:14.857Z,0.00
2018-04-02T00:55:14.836Z,0.00
2018-04-02T00:56:14.821Z,0.00
2018-04-02T00:57:14.802Z,0.00
2018-04-02T00:58:14.795Z,0.00
2018-04-02T00:59:14.774Z,0.00
2018-04-02T01:00:14.752Z,0.00
2018-04-02T01:01:14.730Z,0.00
2018-04-02T01:02:14.719Z,0.00
2018-04-02T01:03:14.697Z,0.00
2018-04-02T01:04:14.678Z,0.00
2018-04-02T01:05:14.670Z,0.00
2018-04-02T01:06:14.642Z,0.00
2018-04-02T01:07:14.626Z,0.00
2018-04-02T01:08:14.607Z,0.00
2018-04-02T01:09:14.595Z,0.00
2018-04-02T01:10:14.572Z,0.00
2018-04-02T01:11:14.556Z,0.00
2018-04-02T01:12:14.539Z,0.00
2018-04-02T01:13:14.532Z,0.00
2018-04-02T01:14:14.508Z,0.00
2018-04-02T01:15:14.491Z,0.00
2018-04-02T01:16:14.466Z,0.00
2018-04-02T01:17:14.450Z,0.00
2018-04-02T01:18:14.431Z,0.00
2018-04-02T01:19:14.421Z,0.00
2018-04-02T01:20:14.395Z,0.00
2018-04-02T01:21:14.380Z,0.00
2018-04-02T01:22:14.361Z,0.00
2018-04-02T01:23:14.343Z,0.00
2018-04-02T01:24:14.337Z,0.00
2018-04-02T01:25:14.308Z,0.00
2018-04-02T01:26:14.293Z,0.00
2018-04-02T01:27:14.326Z,0.00
2018-04-02T01:28:14.254Z,0.00
2018-04-02T01:29:14.241Z,0.00
2018-04-02T01:30:14.226Z,0.00
2018-04-02T01:31:14.202Z,0.00
2018-04-02T01:32:14.191Z,0.00
2018-04-02T01:33:14.167Z,0.00
2018-04-02T01:34:14.156Z,0.00
2018-04-02T01:35:14.134Z,0.00
2018-04-02T01:36:14.113Z,0.00
2018-04-02T01:37:14.103Z,0.00
2018-04-02T01:38:14.082Z,0.00
2018-04-02T01:39:14.060Z,0.00
2018-04-02T01:40:14.042Z,0.00
2018-04-02T01:41:14.025Z,0.00
2018-04-02T01:42:14.015Z,0.00
2018-04-02T01:43:13.992Z,0.00
2018-04-02T01:44:13.984Z,0.00
2018-04-02T01:45:13.964Z,0.00
2018-04-02T01:46:13.939Z,0.00
2018-04-02T01:47:13.924Z,0.00
2018-04-02T01:48:13.908Z,0.00
2018-04-02T01:49:13.884Z,0.00
2018-04-02T01:50:13.868Z,0.00
2018-04-02T01:51:13.849Z,0.00
2018-04-02T01:52:13.837Z,0.00
2018-04-02T01:53:13.821Z,0.00
2018-04-02T01:54:13.795Z,0.00
2018-04-02T01:55:13.777Z,0.00
2018-04-02T01:56:13.758Z,0.00
2018-04-02T01:57:13.742Z,0.00
2018-04-02T01:58:13.724Z,0.00
2018-04-02T01:59:13.713Z,0.00
2018-04-02T02:00:13.693Z,0.00
2018-04-02T02:01:13.675Z,0.00
2018-04-02T02:02:13.652Z,0.00
2018-04-02T02:03:13.648Z,0.00
2018-04-02T02:04:13.618Z,0.00
2018-04-02T02:05:13.603Z,0.00
2018-04-02T02:06:13.581Z,0.00
2018-04-02T02:07:13.570Z,0.00
2018-04-02T02:08:13.551Z,0.00
2018-04-02T02:09:13.527Z,0.00
2018-04-02T02:10:13.510Z,0.00
2018-04-02T02:11:13.551Z,0.00
2018-04-02T02:12:13.475Z,0.00
2018-04-02T02:13:13.462Z,0.00
2018-04-02T02:14:13.439Z,0.00
2018-04-02T02:15:13.423Z,0.00
2018-04-02T02:16:13.404Z,0.00
2018-04-02T02:17:13.390Z,0.00
2018-04-02T02:18:13.370Z,0.00
2018-04-02T02:19:13.356Z,0.00
2018-04-02T02:20:13.331Z,0.00
2018-04-02T02:21:13.320Z,0.00
2018-04-02T02:22:13.300Z,0.00
2018-04-02T02:23:13.277Z,0.00
2018-04-02T02:24:13.265Z,0.00
2018-04-02T02:25:13.249Z,0.00
2018-04-02T02:26:13.224Z,0.00
2018-04-02T02:27:13.211Z,0.00
2018-04-02T02:28:13.188Z,0.00
2018-04-02T02:29:13.171Z,0.00
2018-04-02T02:30:13.154Z,0.00
2018-04-02T02:31:13.136Z,0.00
2018-04-02T02:32:13.128Z,0.00
2018-04-02T02:33:13.100Z,0.00
2018-04-02T02:34:13.082Z,0.00
2018-04-02T02:35:13.063Z,0.00
2018-04-02T02:36:13.050Z,0.00
2018-04-02T02:37:13.028Z,0.00
2018-04-02T02:38:13.011Z,0.00
2018-04-02T02:39:13.002Z,0.00
2018-04-02T02:40:12.976Z,0.00
2018-04-02T02:41:12.955Z,0.00
2018-04-02T02:42:12.943Z,0.00
2018-04-02T02:43:12.926Z,0.00
2018-04-02T02:44:12.899Z,0.00
2018-04-02T02:45:12.887Z,0.00
2018-04-02T02:46:12.866Z,0.00
2018-04-02T02:47:12.856Z,0.00
2018-04-02T02:48:12.828Z,0.00
2018-04-02T02:49:12.817Z,0.00
2018-04-02T02:50:12.798Z,0.00
2018-04-02T02:51:12.774Z,0.00
2018-04-02T02:52:12.755Z,0.00
2018-04-02T02:53:12.740Z,0.00
2018-04-02T02:54:12.720Z,0.00
2018-04-02T02:55:12.703Z,0.00
2018-04-02T02:56:12.692Z,0.00
2018-04-02T02:57:12.666Z,0.00
2018-04-02T02:58:12.650Z,0.00
2018-04-02T02:59:12.631Z,0.00
2018-04-02T03:00:12.611Z,0.00
2018-04-02T03:01:12.595Z,0.00
2018-04-02T03:02:12.575Z,0.00
2018-04-02T03:03:12.563Z,0.00
2018-04-02T03:04:12.539Z,0.00
2018-04-02T03:05:12.529Z,0.00
2018-04-02T03:06:12.505Z,0.00
2018-04-02T03:07:12.489Z,0.00
2018-04-02T03:08:12.467Z,0.00
2018-04-02T03:09:12.455Z,0.00
2018-04-02T03:10:12.439Z,0.00
2018-04-02T03:11:12.423Z,0.00
2018-04-02T03:12:12.403Z,0.00
2018-04-02T03:13:12.384Z,0.00
2018-04-02T03:14:12.366Z,0.00
2018-04-02T03:15:12.347Z,0.00
2018-04-02T03:16:12.324Z,0.00
2018-04-02T03:17:12.307Z,0.00
2018-04-02T03:18:12.287Z,0.00
2018-04-02T03:19:12.275Z,0.00
2018-04-02T03:20:12.251Z,0.00
2018-04-02T03:21:12.235Z,0.00
2018-04-02T03:22:12.222Z,0.00
2018-04-02T03:23:12.201Z,0.00
2018-04-02T03:24:12.186Z,0.00
2018-04-02T03:25:12.165Z,0.00
2018-04-02T03:26:12.143Z,0.00
2018-04-02T03:27:12.129Z,0.00
2018-04-02T03:28:12.105Z,0.00
2018-04-02T03:29:12.090Z,0.00
2018-04-02T03:30:12.072Z,0.00
2018-04-02T03:31:12.054Z,0.00
2018-04-02T03:32:12.035Z,0.00
2018-04-02T03:33:12.018Z,0.00
2018-04-02T03:34:12.003Z,0.00
2018-04-02T03:35:11.986Z,0.00
2018-04-02T03:36:11.961Z,0.00
2018-04-02T03:37:11.945Z,0.00
2018-04-02T03:38:11.927Z,0.00
2018-04-02T03:39:11.912Z,0.00
2018-04-02T03:40:11.890Z,0.00
2018-04-02T03:41:11.871Z,0.00
2018-04-02T03:42:11.857Z,0.00
2018-04-02T03:43:11.837Z,0.00
2018-04-02T03:44:11.824Z,0.00
2018-04-02T03:45:11.797Z,0.00
2018-04-02T03:46:11.785Z,0.00
2018-04-02T03:47:11.763Z,0.00
2018-04-02T03:48:11.745Z,0.00
2018-04-02T03:49:11.727Z,0.00
2018-04-02T03:50:11.711Z,0.00
2018-04-02T03:51:11.693Z,0.00
2018-04-02T03:52:11.681Z,0.00
2018-04-02T03:53:11.659Z,0.00
2018-04-02T03:54:11.650Z,0.00
2018-04-02T03:55:11.626Z,0.00
2018-04-02T03:56:11.598Z,0.00
2018-04-02T03:57:11.588Z,0.00
2018-04-02T03:58:11.569Z,0.00
2018-04-02T03:59:11.547Z,0.00
2018-04-02T04:00:11.532Z,0.00
2018-04-02T04:01:11.512Z,0.00
2018-04-02T04:02:11.492Z,0.00
2018-04-02T04:03:11.482Z,0.00
2018-04-02T04:04:11.456Z,0.00
2018-04-02T04:05:11.434Z,0.00
2018-04-02T04:06:11.423Z,0.00
2018-04-02T04:07:11.408Z,0.00
2018-04-02T04:08:11.380Z,0.00
2018-04-02T04:09:11.363Z,0.00
2018-04-02T04:10:11.349Z,0.00
2018-04-02T04:11:11.323Z,0.00
2018-04-02T04:12:11.311Z,0.00
2018-04-02T04:13:11.286Z,0.00
2018-04-02T04:14:11.269Z,0.00
2018-04-02T04:15:11.250Z,0.00
2018-04-02T04:16:11.231Z,0.00
2018-04-02T04:17:11.213Z,0.00
2018-04-02T04:18:11.194Z,0.00
2018-04-02T04:19:11.177Z,0.00
2018-04-02T04:20:11.159Z,0.00
2018-04-02T04:21:11.142Z,0.00
2018-04-02T04:22:11.123Z,0.00
2018-04-02T04:23:11.104Z,0.00
2018-04-02T04:24:11.085Z,0.00
2018-04-02T04:25:11.067Z,0.00
2018-04-02T04:26:11.049Z,0.00
2018-04-02T04:27:11.033Z,0.00
2018-04-02T04:28:11.016Z,0.00
2018-04-02T04:29:10.992Z,0.00
2018-04-02T04:30:10.974Z,0.00
2018-04-02T04:31:10.956Z,0.00
2018-04-02T04:32:10.936Z,0.00
2018-04-02T04:33:10.930Z,0.00
2018-04-02T04:34:10.900Z,0.00
2018-04-02T04:35:10.887Z,0.00
2018-04-02T04:36:10.864Z,0.00
2018-04-02T04:37:10.843Z,0.00
2018-04-02T04:38:10.828Z,0.00
2018-04-02T04:39:10.816Z,0.00
2018-04-02T04:40:10.791Z,0.00
2018-04-02T04:41:10.773Z,0.00
2018-04-02T04:42:10.754Z,0.00
2018-04-02T04:43:10.735Z,0.00
2018-04-02T04:44:10.720Z,0.00
2018-04-02T04:45:10.696Z,0.00
2018-04-02T04:46:10.677Z,0.00
2018-04-02T04:47:10.665Z,0.00
2018-04-02T04:48:10.640Z,0.00
2018-04-02T04:49:10.622Z,0.00
2018-04-02T04:50:10.603Z,0.00
2018-04-02T04:51:10.587Z,0.00
2018-04-02T04:52:10.568Z,0.00
2018-04-02T04:53:10.551Z,0.00
2018-04-02T04:54:10.529Z,0.00
2018-04-02T04:55:10.515Z,0.00
2018-04-02T04:56:10.498Z,0.00
2018-04-02T04:57:10.478Z,0.00
2018-04-02T04:58:10.464Z,0.00
2018-04-02T04:59:10.442Z,0.00
2018-04-02T05:00:10.433Z,0.00
2018-04-02T05:01:10.406Z,0.00
2018-04-02T05:02:10.382Z,0.00
2018-04-02T05:03:10.360Z,0.00
2018-04-02T05:04:10.348Z,0.00
2018-04-02T05:05:10.328Z,0.00
2018-04-02T05:06:10.315Z,5.63
2018-04-02T05:07:10.292Z,5.63
2018-04-02T05:08:10.269Z,5.63
2018-04-02T05:09:10.252Z,5.63
2018-04-02T05:10:10.231Z,5.63
2018-04-02T05:11:10.217Z,5.63
2018-04-02T05:12:10.199Z,5.63
2018-04-02T05:13:10.173Z,5.63
2018-04-02T05:14:10.157Z,5.63
2018-04-02T05:15:10.143Z,5.63
2018-04-02T05:16:10.127Z,5.63
2018-04-02T05:17:10.101Z,5.63
2018-04-02T05:18:10.082Z,11.25
2018-04-02T05:19:10.062Z,11.25
2018-04-02T05:20:10.044Z,11.25
2018-04-02T05:21:10.028Z,11.25
2018-04-02T05:22:10.013Z,16.88
2018-04-02T05:23:10.001Z,16.88
2018-04-02T05:24:10.007Z,16.88
2018-04-02T05:25:09.958Z,16.88
2018-04-02T05:26:09.935Z,16.88
2018-04-02T05:27:09.914Z,16.88
2018-04-02T05:28:09.900Z,16.88
2018-04-02T05:29:09.879Z,16.88
2018-04-02T05:30:09.859Z,16.88
2018-04-02T05:31:09.850Z,22.50
2018-04-02T05:32:09.826Z,22.50
2018-04-02T05:33:09.808Z,22.50
2018-04-02T05:34:09.785Z,22.50
2018-04-02T05:35:09.771Z,22.50
2018-04-02T05:36:09.746Z,28.13
2018-04-02T05:37:09.729Z,28.13
2018-04-02T05:38:09.714Z,28.13
2018-04-02T05:39:09.699Z,33.75
2018-04-02T05:40:09.675Z,33.75
2018-04-02T05:41:09.657Z,39.38
2018-04-02T05:42:09.636Z,45.00
2018-04-02T05:43:09.626Z,45.00
2018-04-02T05:44:09.599Z,45.00
2018-04-02T05:45:09.589Z,50.63
2018-04-02T05:46:09.571Z,50.63
2018-04-02T05:47:09.546Z,50.63
2018-04-02T05:48:09.526Z,45.00
2018-04-02T05:49:09.507Z,45.00
2018-04-02T05:50:09.494Z,45.00
2018-04-02T05:51:09.472Z,45.00
2018-04-02T05:52:09.458Z,45.00
2018-04-02T05:53:09.433Z,50.63
2018-04-02T05:54:09.414Z,50.63
2018-04-02T05:55:09.398Z,50.63
2018-04-02T05:56:09.379Z,39.38
2018-04-02T05:57:09.365Z,39.38
2018-04-02T05:58:09.345Z,39.38
2018-04-02T05:59:09.328Z,39.38
2018-04-02T06:00:09.308Z,39.38
2018-04-02T06:01:09.287Z,39.38
2018-04-02T06:02:09.269Z,39.38
2018-04-02T06:03:09.259Z,39.38
2018-04-02T06:04:09.235Z,39.38
2018-04-02T06:05:09.252Z,39.38
2018-04-02T06:06:09.196Z,39.38
2018-04-02T06:07:09.178Z,39.38
2018-04-02T06:08:09.161Z,45.00
2018-04-02T06:09:09.159Z,50.63
2018-04-02T06:10:09.128Z,56.25
2018-04-02T06:11:09.114Z,50.63
2018-04-02T06:12:09.087Z,56.25
2018-04-02T06:13:09.072Z,61.88
2018-04-02T06:14:09.052Z,61.88
2018-04-02T06:15:09.033Z,61.88
2018-04-02T06:16:09.020Z,61.88
2018-04-02T06:17:08.999Z,61.88
2018-04-02T06:18:08.990Z,61.88
2018-04-02T06:19:08.962Z,61.88
2018-04-02T06:20:08.942Z,56.25
2018-04-02T06:21:08.937Z,56.25
2018-04-02T06:22:08.909Z,50.63
2018-04-02T06:23:08.896Z,50.63
2018-04-02T06:24:08.876Z,50.63
2018-04-02T06:25:08.856Z,56.25
2018-04-02T06:26:08.837Z,56.25
2018-04-02T06:27:08.818Z,56.25
2018-04-02T06:28:08.802Z,56.25
2018-04-02T06:29:08.783Z,61.88
2018-04-02T06:30:08.765Z,73.13
2018-04-02T06:31:08.753Z,78.75
2018-04-02T06:32:08.729Z,101.25
2018-04-02T06:33:08.713Z,129.38
2018-04-02T06:34:08.699Z,135.00
2018-04-02T06:35:08.683Z,123.75
2018-04-02T06:36:08.658Z,123.75
2018-04-02T06:37:08.697Z,123.75
2018-04-02T06:38:08.623Z,129.38
2018-04-02T06:39:08.608Z,140.63
2018-04-02T06:40:08.595Z,140.63
2018-04-02T06:41:08.574Z,129.38
2018-04-02T06:42:08.555Z,123.75
2018-04-02T06:43:08.536Z,129.38
2018-04-02T06:44:08.523Z,123.75
2018-04-02T06:45:08.532Z,135.00
2018-04-02T06:46:08.492Z,135.00
2018-04-02T06:47:08.472Z,140.63
2018-04-02T06:48:08.457Z,140.63
2018-04-02T06:49:08.433Z,146.25
2018-04-02T06:50:08.425Z,146.25
2018-04-02T06:51:08.402Z,140.63
2018-04-02T06:52:08.393Z,135.00
2018-04-02T06:53:08.367Z,123.75
2018-04-02T06:54:08.350Z,118.13
2018-04-02T06:55:08.337Z,112.50
2018-04-02T06:56:08.321Z,95.63
2018-04-02T06:57:08.300Z,95.63
2018-04-02T06:58:08.299Z,95.63
2018-04-02T06:59:08.277Z,90.00
2018-04-02T07:00:08.251Z,95.63
2018-04-02T07:01:08.244Z,95.63
2018-04-02T07:02:08.218Z,95.63
2018-04-02T07:03:08.207Z,95.63
2018-04-02T07:04:08.199Z,106.88
2018-04-02T07:05:08.168Z,112.50
2018-04-02T07:06:08.159Z,101.25
2018-04-02T07:07:08.138Z,106.88
2018-04-02T07:08:08.121Z,129.38
2018-04-02T07:09:08.107Z,135.00
2018-04-02T07:10:08.088Z,101.25
2018-04-02T07:11:08.073Z,95.63
2018-04-02T07:12:08.057Z,90.00
2018-04-02T07:13:08.043Z,84.38
2018-04-02T07:14:08.025Z,84.38
2018-04-02T07:15:08.017Z,78.75
2018-04-02T07:16:07.998Z,73.13
2018-04-02T07:17:07.976Z,73.13
2018-04-02T07:18:07.964Z,73.13
2018-04-02T07:19:07.951Z,73.13
2018-04-02T07:20:07.928Z,78.75
2018-04-02T07:21:07.911Z,84.38
2018-04-02T07:22:07.903Z,106.88
2018-04-02T07:23:07.909Z,112.50
2018-04-02T07:24:07.864Z,118.13
2018-04-02T07:25:07.854Z,123.75
2018-04-02T07:26:07.836Z,123.75
2018-04-02T07:27:07.813Z,118.13
2018-04-02T07:28:07.802Z,112.50
2018-04-02T07:29:07.788Z,112.50
2018-04-02T07:30:07.768Z,112.50
2018-04-02T07:31:07.750Z,112.50
2018-04-02T07:32:07.742Z,101.25
2018-04-02T07:33:07.718Z,101.25
2018-04-02T07:34:07.707Z,106.88
2018-04-02T07:35:07.689Z,106.88
2018-04-02T07:36:07.670Z,106.88
2018-04-02T07:37:07.654Z,106.88
2018-04-02T07:38:07.638Z,106.88
2018-04-02T07:39:07.622Z,101.25
2018-04-02T07:40:07.606Z,101.25
2018-04-02T07:41:07.593Z,101.25
2018-04-02T07:42:07.575Z,101.25
2018-04-02T07:43:07.560Z,101.25
2018-04-02T07:44:07.542Z,101.25
2018-04-02T07:45:07.529Z,101.25
2018-04-02T07:46:07.512Z,101.25
2018-04-02T07:47:07.503Z,101.25
2018-04-02T07:48:07.478Z,101.25
2018-04-02T07:49:07.466Z,101.25
2018-04-02T07:50:07.448Z,101.25
2018-04-02T07:51:07.438Z,101.25
2018-04-02T07:52:07.416Z,95.63
2018-04-02T07:53:07.403Z,95.63
2018-04-02T07:54:07.386Z,101.25
2018-04-02T07:55:07.371Z,101.25
2018-04-02T07:56:07.354Z,101.25
2018-04-02T07:57:07.391Z,106.88
2018-04-02T07:58:07.326Z,106.88
2018-04-02T07:59:07.310Z,106.88
2018-04-02T08:00:07.293Z,106.88
2018-04-02T08:01:07.280Z,106.88
2018-04-02T08:02:07.264Z,106.88
2018-04-02T08:03:07.251Z,106.88
2018-04-02T08:04:07.240Z,106.88
2018-04-02T08:05:07.220Z,112.50
2018-04-02T08:06:07.203Z,112.50
2018-04-02T08:07:07.190Z,112.50
2018-04-02T08:08:07.174Z,118.13
2018-04-02T08:09:07.164Z,118.13
2018-04-02T08:10:07.143Z,118.13
2018-04-02T08:11:07.128Z,118.13
2018-04-02T08:12:07.172Z,123.75
2018-04-02T08:13:07.103Z,123.75
2018-04-02T08:14:07.091Z,123.75
2018-04-02T08:15:07.073Z,123.75
2018-04-02T08:16:07.061Z,118.13
2018-04-02T08:17:07.039Z,118.13
2018-04-02T08:18:07.095Z,118.13
2018-04-02T08:19:07.012Z,123.75
2018-04-02T08:20:06.995Z,118.13
2018-04-02T08:21:06.989Z,118.13
2018-04-02T08:22:06.969Z,118.13
2018-04-02T08:23:06.953Z,112.50
2018-04-02T08:24:06.940Z,118.13
2018-04-02T08:25:06.929Z,118.13
2018-04-02T08:26:06.910Z,118.13
2018-04-02T08:27:06.894Z,118.13
2018-04-02T08:28:06.886Z,118.13
2018-04-02T08:29:06.865Z,118.13
2018-04-02T08:30:06.850Z,118.13
2018-04-02T08:31:06.838Z,118.13
2018-04-02T08:32:06.822Z,112.50
2018-04-02T08:33:06.818Z,112.50
2018-04-02T08:34:06.797Z,112.50
2018-04-02T08:35:06.780Z,112.50
2018-04-02T08:36:06.767Z,112.50
2018-04-02T08:37:06.752Z,112.50
2018-04-02T08:38:06.746Z,118.13
2018-04-02T08:39:06.728Z,118.13
2018-04-02T08:40:06.713Z,112.50
2018-04-02T08:41:06.705Z,112.50
2018-04-02T08:42:06.684Z,112.50
2018-04-02T08:43:06.670Z,118.13
2018-04-02T08:44:06.661Z,118.13
2018-04-02T08:45:06.650Z,123.75
2018-04-02T08:46:06.638Z,123.75
2018-04-02T08:47:06.617Z,123.75
2018-04-02T08:48:06.606Z,123.75
2018-04-02T08:49:06.591Z,129.38
2018-04-02T08:50:06.577Z,123.75
2018-04-02T08:51:06.563Z,123.75
2018-04-02T08:52:06.551Z,129.38
2018-04-02T08:53:06.537Z,129.38
2018-04-02T08:54:06.531Z,129.38
2018-04-02T08:55:06.516Z,129.38
2018-04-02T08:56:06.496Z,135.00
2018-04-02T08:57:06.488Z,129.38
2018-04-02T08:58:06.473Z,129.38
2018-04-02T08:59:06.464Z,129.38
2018-04-02T09:00:06.446Z,129.38
2018-04-02T09:01:06.433Z,129.38
2018-04-02T09:02:06.422Z,129.38
2018-04-02T09:03:06.407Z,129.38
2018-04-02T09:04:06.396Z,129.38
2018-04-02T09:05:06.381Z,129.38
2018-04-02T09:06:06.369Z,129.38
2018-04-02T09:07:06.377Z,129.38
2018-04-02T09:08:06.345Z,129.38
2018-04-02T09:09:06.330Z,129.38
2018-04-02T09:10:06.325Z,129.38
2018-04-02T09:11:06.315Z,129.38
2018-04-02T09:12:06.295Z,129.38
2018-04-02T09:13:06.283Z,129.38
2018-04-02T09:14:06.274Z,129.38
2018-04-02T09:15:06.258Z,135.00
2018-04-02T09:16:06.246Z,135.00
2018-04-02T09:17:06.234Z,140.63
2018-04-02T09:18:06.223Z,140.63
2018-04-02T09:19:06.210Z,135.00
2018-04-02T09:20:06.197Z,129.38
2018-04-02T09:21:06.191Z,129.38
2018-04-02T09:22:06.176Z,135.00
2018-04-02T09:23:06.201Z,135.00
2018-04-02T09:24:06.151Z,129.38
2018-04-02T09:25:06.139Z,129.38
2018-04-02T09:26:06.127Z,129.38
2018-04-02T09:27:06.121Z,129.38
2018-04-02T09:28:06.104Z,129.38
2018-04-02T09:29:06.099Z,129.38
2018-04-02T09:30:06.082Z,129.38
2018-04-02T09:31:06.079Z,123.75
2018-04-02T09:32:06.058Z,123.75
2018-04-02T09:33:06.049Z,123.75
2018-04-02T09:34:06.039Z,118.13
2018-04-02T09:35:06.026Z,118.13
2018-04-02T09:36:06.013Z,118.13
2018-04-02T09:37:06.003Z,118.13
2018-04-02T09:38:06.002Z,118.13
2018-04-02T09:39:05.986Z,118.13
2018-04-02T09:40:05.971Z,118.13
2018-04-02T09:41:05.960Z,112.50
2018-04-02T09:42:05.948Z,112.50
2018-04-02T09:43:05.940Z,112.50
2018-04-02T09:44:05.929Z,106.88
2018-04-02T09:45:05.912Z,106.88
2018-04-02T09:46:05.902Z,106.88
2018-04-02T09:47:05.903Z,101.25
2018-04-02T09:48:05.883Z,101.25
2018-04-02T09:49:05.866Z,101.25
2018-04-02T09:50:05.858Z,101.25
2018-04-02T09:51:05.850Z,101.25
2018-04-02T09:52:05.835Z,101.25
2018-04-02T09:53:05.822Z,101.25
2018-04-02T09:54:05.870Z,101.25
2018-04-02T09:55:05.802Z,101.25
2018-04-02T09:56:05.794Z,95.63
2018-04-02T09:57:05.778Z,95.63
2018-04-02T09:58:05.769Z,95.63
2018-04-02T09:59:05.758Z,95.63
2018-04-02T10:00:05.744Z,95.63
2018-04-02T10:01:05.730Z,95.63
2018-04-02T10:02:05.719Z,95.63
2018-04-02T10:03:05.711Z,95.63
2018-04-02T10:04:05.706Z,95.63
2018-04-02T10:05:05.854Z,95.63
2018-04-02T10:06:05.683Z,95.63
2018-04-02T10:07:05.662Z,95.63
2018-04-02T10:08:05.661Z,95.63
2018-04-02T10:09:05.640Z,95.63
2018-04-02T10:10:05.705Z,95.63
2018-04-02T10:11:05.617Z,95.63
2018-04-02T10:12:05.603Z,95.63
2018-04-02T10:13:05.596Z,95.63
2018-04-02T10:14:05.587Z,95.63
2018-04-02T10:15:05.578Z,95.63
2018-04-02T10:16:05.568Z,95.63
2018-04-02T10:17:05.552Z,95.63
2018-04-02T10:18:05.538Z,95.63
2018-04-02T10:19:05.532Z,95.63
2018-04-02T10:20:05.520Z,95.63
2018-04-02T10:21:05.510Z,95.63
2018-04-02T10:22:05.503Z,90.00
2018-04-02T10:23:05.486Z,90.00
2018-04-02T10:24:05.597Z,90.00
2018-04-02T10:25:05.461Z,90.00
2018-04-02T10:26:05.454Z,90.00
2018-04-02T10:27:05.440Z,90.00
2018-04-02T10:28:05.431Z,95.63
2018-04-02T10:29:05.420Z,95.63
2018-04-02T10:30:05.409Z,95.63
2018-04-02T10:31:05.412Z,95.63
2018-04-02T10:32:05.393Z,95.63
2018-04-02T10:33:05.378Z,95.63
2018-04-02T10:34:05.370Z,95.63
2018-04-02T10:35:05.357Z,95.63
2018-04-02T10:36:05.349Z,95.63
2018-04-02T10:37:05.340Z,95.63
2018-04-02T10:38:05.325Z,95.63
2018-04-02T10:39:05.317Z,101.25
2018-04-02T10:40:05.310Z,101.25
2018-04-02T10:41:05.300Z,101.25
2018-04-02T10:42:05.285Z,95.63
2018-04-02T10:43:05.276Z,95.63
2018-04-02T10:44:05.264Z,95.63
2018-04-02T10:45:05.255Z,95.63
2018-04-02T10:46:05.248Z,95.63
2018-04-02T10:47:05.238Z,95.63
2018-04-02T10:48:05.225Z,95.63
2018-04-02T10:49:05.217Z,95.63
2018-04-02T10:50:05.206Z,95.63
2018-04-02T10:51:05.205Z,95.63
2018-04-02T10:52:05.186Z,95.63
2018-04-02T10:53:05.176Z,95.63
2018-04-02T10:54:05.172Z,95.63
2018-04-02T10:55:05.164Z,95.63
2018-04-02T10:56:05.147Z,95.63
2018-04-02T10:57:05.143Z,95.63
2018-04-02T10:58:05.142Z,95.63
2018-04-02T10:59:05.122Z,95.63
2018-04-02T11:00:05.114Z,95.63
2018-04-02T11:01:05.098Z,90.00
2018-04-02T11:02:05.091Z,90.00
2018-04-02T11:03:05.080Z,95.63
2018-04-02T11:04:05.081Z,95.63
2018-04-02T11:05:05.062Z,95.63
2018-04-02T11:06:05.054Z,95.63
2018-04-02T11:07:05.045Z,101.25
2018-04-02T11:08:05.033Z,95.63
2018-04-02T11:09:05.032Z,95.63
2018-04-02T11:10:05.016Z,101.25
2018-04-02T11:11:05.008Z,101.25
2018-04-02T11:12:04.998Z,101.25
2018-04-02T11:13:04.996Z,101.25
2018-04-02T11:14:04.981Z,101.25
2018-04-02T11:15:04.978Z,101.25
2018-04-02T11:16:04.965Z,101.25
2018-04-02T11:17:04.960Z,101.25
2018-04-02T11:18:04.952Z,101.25
2018-04-02T11:19:04.938Z,101.25
2018-04-02T11:20:04.927Z,101.25
2018-04-02T11:21:04.922Z,101.25
2018-04-02T11:22:04.910Z,101.25
2018-04-02T11:23:04.908Z,95.63
2018-04-02T11:24:04.899Z,101.25
2018-04-02T11:25:04.883Z,101.25
2018-04-02T11:26:04.885Z,101.25
2018-04-02T11:27:04.866Z,95.63
2018-04-02T11:28:04.857Z,101.25
2018-04-02T11:29:04.851Z,95.63
2018-04-02T11:30:04.842Z,101.25
2018-04-02T11:31:04.832Z,101.25
2018-04-02T11:32:04.833Z,101.25
2018-04-02T11:33:04.823Z,101.25
2018-04-02T11:34:04.813Z,106.88
2018-04-02T11:35:04.800Z,106.88
2018-04-02T11:36:04.794Z,101.25
2018-04-02T11:37:04.779Z,101.25
2018-04-02T11:38:04.779Z,101.25
2018-04-02T11:39:04.766Z,101.25
2018-04-02T11:40:04.758Z,101.25
2018-04-02T11:41:04.752Z,106.88
2018-04-02T11:42:04.741Z,101.25
2018-04-02T11:43:04.739Z,101.25
2018-04-02T11:44:04.723Z,101.25
2018-04-02T11:45:04.724Z,101.25
2018-04-02T11:46:04.707Z,101.25
2018-04-02T11:47:04.699Z,101.25
2018-04-02T11:48:04.699Z,106.88
2018-04-02T11:49:04.684Z,106.88
2018-04-02T11:50:04.679Z,106.88
2018-04-02T11:51:04.671Z,106.88
2018-04-02T11:52:04.657Z,106.88
2018-04-02T11:53:04.654Z,106.88
2018-04-02T11:54:04.647Z,106.88
2018-04-02T11:55:04.634Z,106.88
2018-04-02T11:56:04.630Z,106.88
2018-04-02T11:57:04.617Z,101.25
2018-04-02T11:58:04.611Z,95.63
2018-04-02T11:59:04.606Z,106.88
2018-04-02T12:00:04.593Z,106.88
2018-04-02T12:01:04.592Z,106.88
2018-04-02T12:02:04.577Z,106.88
2018-04-02T12:03:04.572Z,106.88
2018-04-02T12:04:04.562Z,106.88
2018-04-02T12:05:04.555Z,112.50
2018-04-02T12:06:04.556Z,112.50
2018-04-02T12:07:04.544Z,106.88
2018-04-02T12:08:04.533Z,112.50
2018-04-02T12:09:04.527Z,112.50
2018-04-02T12:10:04.522Z,112.50
2018-04-02T12:11:04.510Z,112.50
2018-04-02T12:12:04.510Z,112.50
2018-04-02T12:13:04.495Z,118.13
2018-04-02T12:14:04.496Z,112.50
2018-04-02T12:15:04.490Z,112.50
2018-04-02T12:16:04.478Z,118.13
2018-04-02T12:17:04.472Z,123.75
2018-04-02T12:18:04.466Z,118.13
2018-04-02T12:19:04.455Z,118.13
2018-04-02T12:20:04.450Z,118.13
2018-04-02T12:21:04.479Z,118.13
2018-04-02T12:22:04.438Z,118.13
2018-04-02T12:23:04.424Z,112.50
2018-04-02T12:24:04.416Z,112.50
2018-04-02T12:25:04.408Z,112.50
2018-04-02T12:26:04.427Z,118.13
2018-04-02T12:27:04.394Z,118.13
2018-04-02T12:28:04.388Z,123.75
2018-04-02T12:29:04.381Z,118.13
2018-04-02T12:30:04.372Z,118.13
2018-04-02T12:31:04.365Z,123.75
2018-04-02T12:32:04.358Z,118.13
2018-04-02T12:33:04.357Z,112.50
2018-04-02T12:34:04.346Z,106.88
2018-04-02T12:35:04.342Z,95.63
2018-04-02T12:36:04.333Z,95.63
2018-04-02T12:37:04.325Z,95.63
2018-04-02T12:38:04.318Z,106.88
2018-04-02T12:39:04.310Z,123.75
2018-04-02T12:40:04.304Z,112.50
2018-04-02T12:41:04.298Z,129.38
2018-04-02T12:42:04.289Z,129.38
2018-04-02T12:43:04.289Z,135.00
2018-04-02T12:44:04.279Z,135.00
2018-04-02T12:45:04.269Z,135.00
2018-04-02T12:46:04.264Z,135.00
2018-04-02T12:47:04.260Z,129.38
2018-04-02T12:48:04.248Z,118.13
2018-04-02T12:49:04.250Z,123.75
2018-04-02T12:50:04.246Z,140.63
2018-04-02T12:51:04.230Z,135.00
2018-04-02T12:52:04.226Z,140.63
2018-04-02T12:53:04.217Z,146.25