createdAt,value
2019-02-24T00:00:08.913Z,26.6
2019-02-24T00:01:11.090Z,26.7
2019-02-24T00:02:13.535Z,26.7
2019-02-24T00:03:15.948Z,26.6
2019-02-24T00:04:18.386Z,26.6
2019-02-24T00:05:20.813Z,26.7
2019-02-24T00:06:22.975Z,26.6
2019-02-24T00:07:24.571Z,26.4
2019-02-24T00:08:26.771Z,26.6
2019-02-24T00:09:29.210Z,26.4
2019-02-24T00:10:31.641Z,26.6
2019-02-24T00:11:34.079Z,26.5
2019-02-24T00:12:36.229Z,26.5
2019-02-24T00:13:38.380Z,26.7
2019-02-24T00:14:40.810Z,26.5
2019-02-24T00:15:42.985Z,26.5
2019-02-24T00:16:45.139Z,26.7
2019-02-24T00:17:47.575Z,26.7
2019-02-24T00:18:50.012Z,26.4
2019-02-24T00:19:52.493Z,26.6
2019-02-24T00:20:54.915Z,26.7
2019-02-24T00:21:57.339Z,26.5
2019-02-24T00:22:59.758Z,26.7
2019-02-24T00:24:01.359Z,26.5
2019-02-24T00:25:03.519Z,26.5
2019-02-24T00:26:05.679Z,26.7
2019-02-24T00:27:07.841Z,26.7
2019-02-24T00:28:10.289Z,26.6
2019-02-24T00:29:12.723Z,26.8
2019-02-24T00:30:14.592Z,26.6
2019-02-24T00:31:17.024Z,26.8
2019-02-24T00:32:19.456Z,26.8
2019-02-24T00:33:21.624Z,26.7
2019-02-24T00:34:24.040Z,26.7
2019-02-24T00:35:26.475Z,26.6
2019-02-24T00:36:28.666Z,26.6
2019-02-24T00:37:30.522Z,26.7
2019-02-24T00:38:32.944Z,26.6
2019-02-24T00:39:35.375Z,26.7
2019-02-24T00:40:37.285Z,26.7
2019-02-24T00:41:39.441Z,26.9
2019-02-24T00:42:41.899Z,26.6
2019-02-24T00:43:44.072Z,26.7
2019-02-24T00:44:46.207Z,26.6
2019-02-24T00:45:48.635Z,26.6
2019-02-24T00:46:51.052Z,26.7
2019-02-24T00:47:53.487Z,26.9
2019-02-24T00:48:55.914Z,26.8
2019-02-24T00:49:58.085Z,26.7
2019-02-24T00:51:00.247Z,27
2019-02-24T00:52:02.690Z,26.8
2019-02-24T00:53:05.102Z,26.7
2019-02-24T00:54:07.558Z,26.9
2019-02-24T00:55:09.981Z,26.8
2019-02-24T00:56:11.872Z,26.8
2019-02-24T00:57:14.013Z,26.9
2019-02-24T00:58:16.586Z,26.9
2019-02-24T00:59:19.038Z,27
2019-02-24T01:00:21.219Z,26.9
2019-02-24T01:01:23.681Z,26.9
2019-02-24T01:02:26.114Z,26.9
2019-02-24T01:03:28.258Z,27
2019-02-24T01:04:30.684Z,26.9
2019-02-24T01:05:33.125Z,26.8
2019-02-24T01:06:35.546Z,27
2019-02-24T01:07:37.700Z,27
2019-02-24T01:08:39.829Z,27.1
2019-02-24T01:09:41.982Z,26.9
2019-02-24T01:10:44.141Z,27
2019-02-24T01:11:46.294Z,27
2019-02-24T01:12:48.721Z,27
2019-02-24T01:13:51.149Z,26.8
2019-02-24T01:14:54.676Z,26.9
2019-02-24T01:15:56.844Z,26.9
2019-02-24T01:16:59.269Z,26.9
2019-02-24T01:18:01.426Z,26.9
2019-02-24T01:19:03.847Z,27
2019-02-24T01:20:06.272Z,26.9
2019-02-24T01:21:08.440Z,27
2019-02-24T01:22:10.875Z,27
2019-02-24T01:23:13.026Z,27.1
2019-02-24T01:24:15.196Z,27.1
2019-02-24T01:25:17.657Z,27
2019-02-24T01:26:19.822Z,26.9
2019-02-24T01:27:21.974Z,27.1
2019-02-24T01:28:25.383Z,27
2019-02-24T01:29:28.013Z,27.1
2019-02-24T01:30:30.178Z,26.8
2019-02-24T01:31:32.615Z,27.2
2019-02-24T01:32:35.048Z,27
2019-02-24T01:33:37.194Z,27.1
2019-02-24T01:34:39.622Z,27.1
2019-02-24T01:35:41.782Z,27
2019-02-24T01:36:44.208Z,27
2019-02-24T01:37:46.058Z,26.9
2019-02-24T01:38:48.230Z,27
2019-02-24T01:39:50.658Z,26.9
2019-02-24T01:40:52.810Z,27.2
2019-02-24T01:41:54.403Z,27
2019-02-24T01:42:56.567Z,27.1
2019-02-24T01:43:58.977Z,26.9
2019-02-24T01:45:01.407Z,27.1
2019-02-24T01:46:03.298Z,27.1
2019-02-24T01:47:05.471Z,27.1
2019-02-24T01:48:07.922Z,27.2
2019-02-24T01:49:10.358Z,27
2019-02-24T01:50:12.510Z,27
2019-02-24T01:51:14.398Z,27
2019-02-24T01:52:16.828Z,27
2019-02-24T01:53:19.254Z,27.2
2019-02-24T01:54:21.414Z,26.9
2019-02-24T01:55:23.840Z,27
2019-02-24T01:56:26.268Z,27.1
2019-02-24T01:57:28.700Z,27
2019-02-24T01:58:35.064Z,27.1
2019-02-24T01:59:35.586Z,27
2019-02-24T02:00:38.009Z,27.1
2019-02-24T02:01:39.890Z,27
2019-02-24T02:02:42.316Z,27
2019-02-24T02:03:44.485Z,26.9
2019-02-24T02:04:46.917Z,26.9
2019-02-24T02:05:48.807Z,26.9
2019-02-24T02:06:51.234Z,27.1
2019-02-24T02:07:53.676Z,27
2019-02-24T02:08:55.856Z,27.1
2019-02-24T02:09:57.992Z,26.9
2019-02-24T02:11:00.418Z,27.2
2019-02-24T02:12:02.573Z,27.1
2019-02-24T02:13:04.471Z,27.2
2019-02-24T02:14:06.899Z,27.1
2019-02-24T02:15:09.327Z,27
2019-02-24T02:16:11.208Z,27
2019-02-24T02:17:13.367Z,27
2019-02-24T02:18:15.528Z,27
2019-02-24T02:19:17.961Z,26.9
2019-02-24T02:20:20.400Z,27.1
2019-02-24T02:21:22.539Z,27
2019-02-24T02:22:24.966Z,26.9
2019-02-24T02:23:27.149Z,27
2019-02-24T02:24:29.301Z,27
2019-02-24T02:25:31.440Z,27.3
2019-02-24T02:26:33.594Z,27.2
2019-02-24T02:27:35.739Z,27.2
2019-02-24T02:28:43.712Z,26.9
2019-02-24T02:29:42.886Z,27.1
2019-02-24T02:30:45.044Z,27.1
2019-02-24T02:31:47.195Z,27.1
2019-02-24T02:32:49.071Z,27
2019-02-24T02:33:51.498Z,27.1
2019-02-24T02:34:53.663Z,27.1
2019-02-24T02:35:55.822Z,27.1
2019-02-24T02:36:57.970Z,27.1
2019-02-24T02:38:00.121Z,27.1
2019-02-24T02:39:02.549Z,27.1
2019-02-24T02:40:04.696Z,27.2
2019-02-24T02:41:07.130Z,27
2019-02-24T02:42:09.288Z,27.1
2019-02-24T02:43:11.427Z,27
2019-02-24T02:44:13.847Z,26.9
2019-02-24T02:45:16.293Z,27.1
2019-02-24T02:46:18.733Z,27.3
2019-02-24T02:47:21.156Z,27.2
2019-02-24T02:48:23.590Z,27.1
2019-02-24T02:49:26.018Z,27
2019-02-24T02:50:28.468Z,27
2019-02-24T02:51:30.312Z,27.1
2019-02-24T02:52:32.192Z,27.1
2019-02-24T02:53:34.366Z,27
2019-02-24T02:54:36.510Z,27.1
2019-02-24T02:55:38.674Z,27.1
2019-02-24T02:56:41.098Z,27.1
2019-02-24T02:57:43.536Z,27.1
2019-02-24T02:58:53.816Z,27.2
2019-02-24T02:59:50.952Z,27.2
2019-02-24T03:00:53.108Z,27.1
2019-02-24T03:01:55.535Z,27.2
2019-02-24T03:02:57.979Z,26.9
2019-02-24T03:04:00.510Z,27
2019-02-24T03:05:02.938Z,27
2019-02-24T03:06:05.374Z,27.3
2019-02-24T03:07:07.808Z,27.2
2019-02-24T03:08:10.245Z,27.1
2019-02-24T03:09:12.706Z,27.1
2019-02-24T03:10:15.120Z,27.2
2019-02-24T03:11:17.543Z,27.2
2019-02-24T03:12:19.699Z,27.2
2019-02-24T03:13:22.133Z,27.2
2019-02-24T03:14:24.260Z,27
2019-02-24T03:15:26.728Z,27.2
2019-02-24T03:16:28.335Z,27
2019-02-24T03:17:30.489Z,27.3
2019-02-24T03:18:32.995Z,27.2
2019-02-24T03:19:34.834Z,27.2
2019-02-24T03:20:37.275Z,27.2
2019-02-24T03:21:39.422Z,27.2
2019-02-24T03:22:41.848Z,27.3
2019-02-24T03:23:44.286Z,27.2
2019-02-24T03:24:46.194Z,27.3
2019-02-24T03:25:48.617Z,27.1
2019-02-24T03:26:51.044Z,27.2
2019-02-24T03:27:53.191Z,27.1
2019-02-24T03:29:03.777Z,27.2
2019-02-24T03:30:00.607Z,27.1
2019-02-24T03:31:03.085Z,27.2
2019-02-24T03:32:05.511Z,27.3
2019-02-24T03:33:07.476Z,27.3
2019-02-24T03:34:09.904Z,27.2
2019-02-24T03:35:12.046Z,27.1
2019-02-24T03:36:14.480Z,27.3
2019-02-24T03:37:16.906Z,27.1
2019-02-24T03:38:19.343Z,27.3
2019-02-24T03:39:21.775Z,27
2019-02-24T03:40:24.184Z,27.2
2019-02-24T03:41:26.334Z,27.1
2019-02-24T03:42:28.763Z,27.1
2019-02-24T03:43:31.199Z,26.8
2019-02-24T03:44:33.400Z,27.2
2019-02-24T03:45:35.821Z,27.1
2019-02-24T03:46:38.247Z,27.2
2019-02-24T03:47:40.670Z,27.2
2019-02-24T03:48:42.539Z,27.1
2019-02-24T03:49:44.694Z,27.1
2019-02-24T03:50:46.847Z,27.2
2019-02-24T03:51:49.012Z,27.2
2019-02-24T03:52:51.435Z,27.4
2019-02-24T03:53:53.868Z,27.4
2019-02-24T03:54:56.024Z,27.2
2019-02-24T03:55:58.528Z,27
2019-02-24T03:57:00.770Z,27.1
2019-02-24T03:58:03.208Z,27
2019-02-24T03:59:14.617Z,27.1
2019-02-24T04:00:10.634Z,27.3
2019-02-24T04:01:13.113Z,27.1
2019-02-24T04:02:15.551Z,27.2
2019-02-24T04:03:17.981Z,27.2
2019-02-24T04:04:20.131Z,27.2
2019-02-24T04:05:22.557Z,27.4
2019-02-24T04:06:24.994Z,27.2
2019-02-24T04:07:27.429Z,27.3
2019-02-24T04:08:29.861Z,27.2
2019-02-24T04:09:32.292Z,27.2
2019-02-24T04:10:34.477Z,27.1
2019-02-24T04:11:36.629Z,27.1
2019-02-24T04:12:38.807Z,27.2
2019-02-24T04:13:41.239Z,27.1
2019-02-24T04:14:43.436Z,27.1
2019-02-24T04:15:45.608Z,27.1
2019-02-24T04:16:48.036Z,26.9
2019-02-24T04:17:50.455Z,27
2019-02-24T04:18:52.335Z,26.8
2019-02-24T04:19:54.576Z,27
2019-02-24T04:20:57.009Z,26.9
2019-02-24T04:21:59.438Z,27
2019-02-24T04:23:01.575Z,26.9
2019-02-24T04:24:03.710Z,26.9
2019-02-24T04:25:06.141Z,26.7
2019-02-24T04:26:08.570Z,27
2019-02-24T04:27:11.762Z,27
2019-02-24T04:28:14.277Z,26.8
2019-02-24T04:29:24.468Z,26.9
2019-02-24T04:30:21.686Z,26.8
2019-02-24T04:31:23.831Z,26.7
2019-02-24T04:32:25.411Z,27
2019-02-24T04:33:27.836Z,26.9
2019-02-24T04:34:30.277Z,26.7
2019-02-24T04:35:32.440Z,26.8
2019-02-24T04:36:34.875Z,26.7
2019-02-24T04:37:37.289Z,26.8
2019-02-24T04:38:39.439Z,26.7
2019-02-24T04:39:41.298Z,26.7
2019-02-24T04:40:43.224Z,26.7
2019-02-24T04:41:45.648Z,26.7
2019-02-24T04:42:48.078Z,26.7
2019-02-24T04:43:50.275Z,26.8
2019-02-24T04:44:52.411Z,26.7
2019-02-24T04:45:54.541Z,26.6
2019-02-24T04:46:56.694Z,26.6
2019-02-24T04:47:59.141Z,26.9
2019-02-24T04:49:01.306Z,26.7
2019-02-24T04:50:03.455Z,26.6
2019-02-24T04:51:05.614Z,26.5
2019-02-24T04:52:07.768Z,26.6
2019-02-24T04:53:09.963Z,26.7
2019-02-24T04:54:12.378Z,26.5
2019-02-24T04:55:14.797Z,26.7
2019-02-24T04:56:16.955Z,26.5
2019-02-24T04:57:19.116Z,26.6
2019-02-24T04:58:21.556Z,26.8
2019-02-24T04:59:24.026Z,26.7
2019-02-24T05:00:29.489Z,26.5
2019-02-24T05:01:31.905Z,26.7
2019-02-24T05:02:33.779Z,26.9
2019-02-24T05:03:35.928Z,26.7
2019-02-24T05:04:37.828Z,26.7
2019-02-24T05:05:40.267Z,26.6
2019-02-24T05:06:42.695Z,26.7
2019-02-24T05:07:45.120Z,26.8
2019-02-24T05:08:47.548Z,26.7
2019-02-24T05:09:49.694Z,26.7
2019-02-24T05:10:51.843Z,26.6
2019-02-24T05:11:53.736Z,26.6
2019-02-24T05:12:56.150Z,26.7
2019-02-24T05:13:58.587Z,26.6
2019-02-24T05:15:01.019Z,26.8
2019-02-24T05:16:03.195Z,26.5
2019-02-24T05:17:05.623Z,26.6
2019-02-24T05:18:08.112Z,26.7
2019-02-24T05:19:10.536Z,26.5
2019-02-24T05:20:12.971Z,26.6
2019-02-24T05:21:15.391Z,26.7
2019-02-24T05:22:17.821Z,26.6
2019-02-24T05:23:20.250Z,26.5
2019-02-24T05:24:22.390Z,26.6
2019-02-24T05:25:24.817Z,26.8
2019-02-24T05:26:27.246Z,26.6
2019-02-24T05:27:29.679Z,26.8
2019-02-24T05:28:32.110Z,26.5
2019-02-24T05:29:34.250Z,26.5
2019-02-24T05:30:39.708Z,26.6
2019-02-24T05:31:42.134Z,26.6
2019-02-24T05:32:44.267Z,26.5
2019-02-24T05:33:46.707Z,26.6
2019-02-24T05:34:49.138Z,26.6
2019-02-24T05:35:51.328Z,26.6
2019-02-24T05:36:53.752Z,26.5
2019-02-24T05:37:56.176Z,26.6
2019-02-24T05:38:58.599Z,26.7
2019-02-24T05:40:01.029Z,26.8
2019-02-24T05:41:03.211Z,26.7
2019-02-24T05:42:05.384Z,26.6
2019-02-24T05:43:07.831Z,26.6
2019-02-24T05:44:09.699Z,26.5
2019-02-24T05:45:11.847Z,26.6
2019-02-24T05:46:14.289Z,26.5
2019-02-24T05:47:16.722Z,26.4
2019-02-24T05:48:18.874Z,26.6
2019-02-24T05:49:21.299Z,26.5
2019-02-24T05:50:23.181Z,26.6
2019-02-24T05:51:25.604Z,26.7
2019-02-24T05:52:27.763Z,26.7
2019-02-24T05:53:29.908Z,26.7
2019-02-24T05:54:32.081Z,26.6
2019-02-24T05:55:34.502Z,26.5
2019-02-24T05:56:36.923Z,26.7
2019-02-24T05:57:39.120Z,26.5
2019-02-24T05:58:41.402Z,26.6
2019-02-24T05:59:44.398Z,26.5
2019-02-24T06:00:49.861Z,26.5
2019-02-24T06:01:52.298Z,26.6
2019-02-24T06:02:54.459Z,26.6
2019-02-24T06:03:56.891Z,26.6
2019-02-24T06:04:59.050Z,26.6
2019-02-24T06:06:01.228Z,26.7
2019-02-24T06:07:03.688Z,26.5
2019-02-24T06:08:05.845Z,26.7
2019-02-24T06:09:08.289Z,26.7
2019-02-24T06:10:10.437Z,26.6
2019-02-24T06:11:12.884Z,26.5
2019-02-24T06:12:14.759Z,26.6
2019-02-24T06:13:16.341Z,26.6
2019-02-24T06:14:18.785Z,26.5
2019-02-24T06:15:21.209Z,26.5
2019-02-24T06:16:23.115Z,26.7
2019-02-24T06:17:25.261Z,26.5
2019-02-24T06:18:27.683Z,26.5
2019-02-24T06:19:29.825Z,26.6
2019-02-24T06:20:32.258Z,26.5
2019-02-24T06:21:34.687Z,26.7
2019-02-24T06:22:37.122Z,26.7
2019-02-24T06:23:39.554Z,26.5
2019-02-24T06:24:41.981Z,26.7
2019-02-24T06:25:44.129Z,26.5
2019-02-24T06:26:45.996Z,26.4
2019-02-24T06:27:47.878Z,26.5
2019-02-24T06:28:50.338Z,26.5
2019-02-24T06:29:52.783Z,26.5
2019-02-24T06:30:54.999Z,26.5
2019-02-24T06:31:57.467Z,26.5
2019-02-24T06:32:59.785Z,26.4
2019-02-24T06:34:02.221Z,26.4
2019-02-24T06:35:04.645Z,26.6
2019-02-24T06:36:07.079Z,26.5
2019-02-24T06:37:09.245Z,26.6
2019-02-24T06:38:11.670Z,26.4
2019-02-24T06:39:13.847Z,26.5
2019-02-24T06:40:15.713Z,26.3
2019-02-24T06:41:18.139Z,26.4
2019-02-24T06:42:20.327Z,26.3
2019-02-24T06:43:22.215Z,26.5
2019-02-24T06:44:24.393Z,26.4
2019-02-24T06:45:26.840Z,26.3
2019-02-24T06:46:29.289Z,26.5
2019-02-24T06:47:31.138Z,26.1
2019-02-24T06:48:33.579Z,26.6
2019-02-24T06:49:35.776Z,26.5
2019-02-24T06:50:38.220Z,26.4
2019-02-24T06:51:40.653Z,26.6
2019-02-24T06:52:43.078Z,26.5
2019-02-24T06:53:45.541Z,26.4
2019-02-24T06:54:47.977Z,26.6
2019-02-24T06:55:50.398Z,26.5
2019-02-24T06:56:52.824Z,26.5
2019-02-24T06:57:55.246Z,26.4
2019-02-24T06:58:57.369Z,26.4
2019-02-24T06:59:59.802Z,26.7
2019-02-24T07:01:01.982Z,26.5
2019-02-24T07:02:04.139Z,26.3
2019-02-24T07:03:06.294Z,26.4
2019-02-24T07:04:08.736Z,26.5
2019-02-24T07:05:11.167Z,26.4
2019-02-24T07:06:13.055Z,26.4
2019-02-24T07:07:14.952Z,26.6
2019-02-24T07:08:17.377Z,26.3
2019-02-24T07:09:19.789Z,26.5
2019-02-24T07:10:22.216Z,26.3
2019-02-24T07:11:24.124Z,26.5
2019-02-24T07:12:26.283Z,26.3
2019-02-24T07:13:28.437Z,26.3
2019-02-24T07:14:30.320Z,26.4
2019-02-24T07:15:32.772Z,26.6
2019-02-24T07:16:35.200Z,26.6
2019-02-24T07:17:37.389Z,26.3
2019-02-24T07:18:39.821Z,26.5
2019-02-24T07:19:42.249Z,26.5
2019-02-24T07:20:44.421Z,26.4
2019-02-24T07:21:46.583Z,26.4
2019-02-24T07:22:48.731Z,26.6
2019-02-24T07:23:51.178Z,26.3
2019-02-24T07:24:53.355Z,26.3
2019-02-24T07:25:54.983Z,26.5
2019-02-24T07:26:57.137Z,26.4
2019-02-24T07:27:59.577Z,26.4
2019-02-24T07:29:02.004Z,26.4
2019-02-24T07:30:04.168Z,26.6
2019-02-24T07:31:06.043Z,26.4
2019-02-24T07:32:08.480Z,26.3
2019-02-24T07:33:12.375Z,26.5
2019-02-24T07:34:14.886Z,26.5
2019-02-24T07:35:17.047Z,26.4
2019-02-24T07:36:18.953Z,26.4
2019-02-24T07:37:21.360Z,26.3
2019-02-24T07:38:23.513Z,26.5
2019-02-24T07:39:25.936Z,26.6
2019-02-24T07:40:28.372Z,26.5
2019-02-24T07:41:30.523Z,26.6
2019-02-24T07:42:32.391Z,26.3
2019-02-24T07:43:34.256Z,26.3
2019-02-24T07:44:36.699Z,26.3
2019-02-24T07:45:38.592Z,26.5
2019-02-24T07:46:41.033Z,26.4
2019-02-24T07:47:43.201Z,26.4
2019-02-24T07:48:45.631Z,26.4
2019-02-24T07:49:48.087Z,26.5
2019-02-24T07:50:50.554Z,26.7
2019-02-24T07:51:52.747Z,26.3
2019-02-24T07:52:54.898Z,26.3
2019-02-24T07:53:57.340Z,26.4
2019-02-24T07:54:59.774Z,26.5
2019-02-24T07:56:02.273Z,26.3
2019-02-24T07:57:04.710Z,26.3
2019-02-24T07:58:07.130Z,26.3
2019-02-24T07:59:09.558Z,26.4
2019-02-24T08:00:11.435Z,26.4
2019-02-24T08:01:13.875Z,26.4
2019-02-24T08:02:15.761Z,26.2
2019-02-24T08:03:18.197Z,26.4
2019-02-24T08:04:20.623Z,26.4
2019-02-24T08:05:22.797Z,26.2
2019-02-24T08:06:25.214Z,26.3
2019-02-24T08:07:27.090Z,26.5
2019-02-24T08:08:29.226Z,26.3
2019-02-24T08:09:31.640Z,26.5
2019-02-24T08:10:33.781Z,26.4
2019-02-24T08:11:35.953Z,26.3
2019-02-24T08:12:38.387Z,26.4
2019-02-24T08:13:40.531Z,26.3
2019-02-24T08:14:44.654Z,26.2
2019-02-24T08:15:47.083Z,26.4
2019-02-24T08:16:49.239Z,26.2
2019-02-24T08:17:51.129Z,26.5
2019-02-24T08:18:53.285Z,26.4
2019-02-24T08:19:55.737Z,26.5
2019-02-24T08:20:58.249Z,26.5
2019-02-24T08:22:00.712Z,26.3
2019-02-24T08:23:02.566Z,26.5
2019-02-24T08:24:04.452Z,26.2
2019-02-24T08:25:06.873Z,26.4
2019-02-24T08:26:09.305Z,26.3
2019-02-24T08:27:11.732Z,26.5
2019-02-24T08:28:14.153Z,26.5
2019-02-24T08:29:16.298Z,26.4
2019-02-24T08:30:18.152Z,26.5
2019-02-24T08:31:20.283Z,26.1
2019-02-24T08:32:22.416Z,26.4
2019-02-24T08:33:24.840Z,26.4
2019-02-24T08:34:27.011Z,26.3
2019-02-24T08:35:29.440Z,26.3
2019-02-24T08:36:31.311Z,26.2
2019-02-24T08:37:33.752Z,26.4
2019-02-24T08:38:36.171Z,26.3
2019-02-24T08:39:38.327Z,26.7
2019-02-24T08:40:40.497Z,26.3
2019-02-24T08:41:42.359Z,26.3
2019-02-24T08:42:44.795Z,26.4
2019-02-24T08:43:47.228Z,26.3
2019-02-24T08:44:48.862Z,26.3
2019-02-24T08:45:50.748Z,26.5
2019-02-24T08:46:52.904Z,26.3
2019-02-24T08:47:55.072Z,26.3
2019-02-24T08:48:57.494Z,26.3
2019-02-24T08:49:59.920Z,26.3
2019-02-24T08:51:02.341Z,26.4
2019-02-24T08:52:04.763Z,26.5
2019-02-24T08:53:07.219Z,26.1
2019-02-24T08:54:09.383Z,26.3
2019-02-24T08:55:11.861Z,26.3
2019-02-24T08:56:14.285Z,26.5
2019-02-24T08:57:16.732Z,26.4
2019-02-24T08:58:19.164Z,26.6
2019-02-24T08:59:21.592Z,26.3
2019-02-24T09:00:24.029Z,26.3
2019-02-24T09:01:25.883Z,26.3
2019-02-24T09:02:28.044Z,26.6
2019-02-24T09:03:30.198Z,26.5
2019-02-24T09:04:32.390Z,26.5
2019-02-24T09:05:34.825Z,26.2
2019-02-24T09:06:37.264Z,26.2
2019-02-24T09:07:39.440Z,26.3
2019-02-24T09:08:41.602Z,26.1
2019-02-24T09:09:44.027Z,26.3
2019-02-24T09:10:46.462Z,26.4
2019-02-24T09:11:48.886Z,26.3
2019-02-24T09:12:51.050Z,26.5
2019-02-24T09:13:53.206Z,26.3
2019-02-24T09:14:55.080Z,26.4
2019-02-24T09:15:56.392Z,26.1
2019-02-24T09:16:58.820Z,26.4
2019-02-24T09:18:00.692Z,26.5
2019-02-24T09:19:02.870Z,26.5
2019-02-24T09:20:05.047Z,26.4
2019-02-24T09:21:06.934Z,26.5
2019-02-24T09:22:09.071Z,26.6
2019-02-24T09:23:13.483Z,26.4
2019-02-24T09:24:15.370Z,26.3
2019-02-24T09:25:17.539Z,26.5
2019-02-24T09:26:19.974Z,26.5
2019-02-24T09:27:22.174Z,26.2
2019-02-24T09:28:24.615Z,26.4
2019-02-24T09:29:26.491Z,26.4
2019-02-24T09:30:28.640Z,26.1
2019-02-24T09:31:30.529Z,26.5
2019-02-24T09:32:32.966Z,26.2
2019-02-24T09:33:34.860Z,26.3
2019-02-24T09:34:37.011Z,26.3
2019-02-24T09:35:39.478Z,26.5
2019-02-24T09:36:41.782Z,26.2
2019-02-24T09:37:44.304Z,26.4
2019-02-24T09:38:46.782Z,26.2
2019-02-24T09:39:48.976Z,26.3
2019-02-24T09:40:51.145Z,26.5
2019-02-24T09:41:53.320Z,26.5
2019-02-24T09:42:55.746Z,26.3
2019-02-24T09:43:58.188Z,26.1
2019-02-24T09:45:00.335Z,26.3
2019-02-24T09:46:02.765Z,26.4
2019-02-24T09:47:05.190Z,26.3
2019-02-24T09:48:07.648Z,26.4
2019-02-24T09:49:09.793Z,26.2
2019-02-24T09:50:12.229Z,26.2
2019-02-24T09:51:14.658Z,26.4
2019-02-24T09:52:17.114Z,26.2
2019-02-24T09:53:19.553Z,26.3
2019-02-24T09:54:21.703Z,26.3
2019-02-24T09:55:23.568Z,26.3
2019-02-24T09:56:25.442Z,26.3
2019-02-24T09:57:27.874Z,26.4
2019-02-24T09:58:30.308Z,26.3
2019-02-24T09:59:32.757Z,26.3
2019-02-24T10:00:35.182Z,26.4
2019-02-24T10:01:37.639Z,26.5
2019-02-24T10:02:39.831Z,26.2
2019-02-24T10:03:41.985Z,26.3
2019-02-24T10:04:44.436Z,26.2
2019-02-24T10:05:46.886Z,26.3
2019-02-24T10:06:49.310Z,26.7
2019-02-24T10:07:51.459Z,26.7
2019-02-24T10:08:53.890Z,26.7
2019-02-24T10:09:55.782Z,26.2
2019-02-24T10:10:57.949Z,26.4
2019-02-24T10:12:00.372Z,26.3
2019-02-24T10:13:02.521Z,26.2
2019-02-24T10:14:04.960Z,26.3
2019-02-24T10:15:07.403Z,26.4
2019-02-24T10:16:09.278Z,26.4
2019-02-24T10:17:11.171Z,26.4
2019-02-24T10:18:13.321Z,26.4
2019-02-24T10:19:15.785Z,26.5
2019-02-24T10:20:18.210Z,26.5
2019-02-24T10:21:20.661Z,26.4
2019-02-24T10:22:22.813Z,26.5
2019-02-24T10:23:27.018Z,26.3
2019-02-24T10:24:29.554Z,26.3
2019-02-24T10:25:31.984Z,26.2
2019-02-24T10:26:34.409Z,26.3
2019-02-24T10:27:36.569Z,26.5
2019-02-24T10:28:38.779Z,26.1
2019-02-24T10:29:41.215Z,26.5
2019-02-24T10:30:43.378Z,26.7
2019-02-24T10:31:45.545Z,26.3
2019-02-24T10:32:47.972Z,26.2
2019-02-24T10:33:49.894Z,26.4
2019-02-24T10:34:52.319Z,26.2
2019-02-24T10:35:54.218Z,26.3
2019-02-24T10:36:56.656Z,26.3
2019-02-24T10:37:59.094Z,26.5
2019-02-24T10:39:01.226Z,26.5
2019-02-24T10:40:03.675Z,26.2
2019-02-24T10:41:05.831Z,26.3
2019-02-24T10:42:07.730Z,26.5
2019-02-24T10:43:09.897Z,26.5
2019-02-24T10:44:12.062Z,26.6
2019-02-24T10:45:14.197Z,26.6
2019-02-24T10:46:16.622Z,26.3
2019-02-24T10:47:19.053Z,26.3
2019-02-24T10:48:21.197Z,26.4
2019-02-24T10:49:23.364Z,26.5
2019-02-24T10:50:25.805Z,26.4
2019-02-24T10:51:28.241Z,26.7
2019-02-24T10:52:30.813Z,26.3
2019-02-24T10:53:32.962Z,26.4
2019-02-24T10:54:34.849Z,26.6
2019-02-24T10:55:37.016Z,26.4
2019-02-24T10:56:39.185Z,26.4
2019-02-24T10:57:41.672Z,26.3
2019-02-24T10:58:43.556Z,26.4
2019-02-24T10:59:45.720Z,26.3
2019-02-24T11:00:47.888Z,26.2
2019-02-24T11:01:50.054Z,26.4
2019-02-24T11:02:51.633Z,26.4
2019-02-24T11:03:54.073Z,26.3
2019-02-24T11:04:56.497Z,26.5
2019-02-24T11:05:58.412Z,26.4
2019-02-24T11:07:00.310Z,26.3
2019-02-24T11:08:02.738Z,26.2
2019-02-24T11:09:04.641Z,26.6
2019-02-24T11:10:07.108Z,26.4
2019-02-24T11:11:09.289Z,26.4
2019-02-24T11:12:11.718Z,26.3
2019-02-24T11:13:13.611Z,26.3
2019-02-24T11:14:15.848Z,26.3
2019-02-24T11:15:17.999Z,26.4
2019-02-24T11:16:20.160Z,26.4
2019-02-24T11:17:22.057Z,26.2
2019-02-24T11:18:24.482Z,26.2
2019-02-24T11:19:26.920Z,26.2
2019-02-24T11:20:29.348Z,26.6
2019-02-24T11:21:31.775Z,26.2
2019-02-24T11:22:34.211Z,26.4
2019-02-24T11:23:36.651Z,26.6
2019-02-24T11:24:39.092Z,26.1
2019-02-24T11:25:41.530Z,26.1
2019-02-24T11:26:44.022Z,26.3
2019-02-24T11:27:46.187Z,26.5
2019-02-24T11:28:48.613Z,26.5
2019-02-24T11:29:51.041Z,26.4
2019-02-24T11:30:53.228Z,26.5
2019-02-24T11:31:55.696Z,26.5
2019-02-24T11:32:59.948Z,26.4
2019-02-24T11:34:02.373Z,26.5
2019-02-24T11:35:04.505Z,26.6
2019-02-24T11:36:06.931Z,26.3
2019-02-24T11:37:08.823Z,26.3
2019-02-24T11:38:10.707Z,26.5
2019-02-24T11:39:12.328Z,26.2
2019-02-24T11:40:14.473Z,26.3
2019-02-24T11:41:16.638Z,26.2
2019-02-24T11:42:18.535Z,26.4
2019-02-24T11:43:20.970Z,26.5
2019-02-24T11:44:23.393Z,26.3
2019-02-24T11:45:25.836Z,26.3
2019-02-24T11:46:27.992Z,26.5
2019-02-24T11:47:30.161Z,26.2
2019-02-24T11:48:32.307Z,26.4
2019-02-24T11:49:34.468Z,26.5
2019-02-24T11:50:36.638Z,26.5
2019-02-24T11:51:39.071Z,26.5
2019-02-24T11:52:41.506Z,26.5
2019-02-24T11:53:43.937Z,26.3
2019-02-24T11:54:46.375Z,26.5
2019-02-24T11:55:48.826Z,26.5
2019-02-24T11:56:51.271Z,26.3
2019-02-24T11:57:53.717Z,26.2
2019-02-24T11:58:55.612Z,26.4
2019-02-24T11:59:58.062Z,26.4
2019-02-24T12:01:00.492Z,26.5
2019-02-24T12:02:02.650Z,26.3
2019-02-24T12:03:04.854Z,26.3
2019-02-24T12:04:07.037Z,26.4
2019-02-24T12:05:09.187Z,26.4
2019-02-24T12:06:11.353Z,26.4
2019-02-24T12:07:13.526Z,26.5
2019-02-24T12:08:15.686Z,26.3
2019-02-24T12:09:17.275Z,26.3
2019-02-24T12:10:19.704Z,26.4
2019-02-24T12:11:22.127Z,26.5
2019-02-24T12:12:24.577Z,26.5
2019-02-24T12:13:27.023Z,26.4
2019-02-24T12:14:29.504Z,26.3
2019-02-24T12:15:31.632Z,26.3
2019-02-24T12:16:33.513Z,26.3
2019-02-24T12:17:35.957Z,26.3
2019-02-24T12:18:37.831Z,26.6
2019-02-24T12:19:40.257Z,26.4
2019-02-24T12:20:41.873Z,26.3
2019-02-24T12:21:44.314Z,26.4
2019-02-24T12:22:46.759Z,26.2
2019-02-24T12:23:49.199Z,26.5
2019-02-24T12:24:51.344Z,26.4
2019-02-24T12:25:53.778Z,26.2
2019-02-24T12:26:55.655Z,26.3
2019-02-24T12:27:57.822Z,26.2
2019-02-24T12:28:59.958Z,26.4
2019-02-24T12:30:02.121Z,26.2
2019-02-24T12:31:04.281Z,26.4
2019-02-24T12:32:06.712Z,26.5
2019-02-24T12:33:09.158Z,26.3
2019-02-24T12:34:11.341Z,26.3
2019-02-24T12:35:13.789Z,26.5
2019-02-24T12:36:15.953Z,26.3
2019-02-24T12:37:18.396Z,26.2
2019-02-24T12:38:20.820Z,26.4
2019-02-24T12:39:22.977Z,26.4
2019-02-24T12:40:25.419Z,26.2
2019-02-24T12:41:27.852Z,26.2
2019-02-24T12:42:29.759Z,26.3
2019-02-24T12:43:32.188Z,26.2
2019-02-24T12:44:34.632Z,26.3
2019-02-24T12:45:36.790Z,26.1
2019-02-24T12:46:38.965Z,26.3
2019-02-24T12:47:41.429Z,26.3
2019-02-24T12:48:43.068Z,26.5
2019-02-24T12:49:45.240Z,26.2
2019-02-24T12:50:47.673Z,26.2
2019-02-24T12:51:50.103Z,26.2
2019-02-24T12:52:52.250Z,26.2
2019-02-24T12:53:54.427Z,26.1
2019-02-24T12:54:56.891Z,26.3
2019-02-24T12:55:59.320Z,26.1
2019-02-24T12:57:01.180Z,26.5
2019-02-24T12:58:03.323Z,26.5
2019-02-24T12:59:05.776Z,26.4
2019-02-24T13:00:08.245Z,26.3
2019-02-24T13:01:10.676Z,26.5
2019-02-24T13:02:13.113Z,26.5
2019-02-24T13:03:23.530Z,26
2019-02-24T13:04:20.229Z,26.2
2019-02-24T13:05:22.652Z,26.5
2019-02-24T13:06:24.824Z,26.2
2019-02-24T13:07:27.283Z,26.3
2019-02-24T13:08:29.778Z,26.3
2019-02-24T13:09:33.701Z,26.2
2019-02-24T13:10:35.662Z,26.5
2019-02-24T13:11:37.817Z,26.2
2019-02-24T13:12:39.988Z,26.2
2019-02-24T13:13:41.875Z,26.2
2019-02-24T13:14:44.326Z,26.5
2019-02-24T13:15:46.509Z,26.5
2019-02-24T13:16:48.947Z,26.4
2019-02-24T13:17:51.119Z,26.2
2019-02-24T13:18:53.550Z,26.5
2019-02-24T13:19:56.075Z,26.5
2019-02-24T13:20:58.513Z,26.5
2019-02-24T13:22:00.664Z,26.5
2019-02-24T13:23:02.535Z,26.3
2019-02-24T13:24:04.681Z,26.1
2019-02-24T13:25:06.869Z,26.2
2019-02-24T13:26:11.092Z,26.2
2019-02-24T13:27:12.996Z,26.5
2019-02-24T13:28:15.461Z,26.3
2019-02-24T13:29:17.653Z,26.1
2019-02-24T13:30:20.092Z,26.2
2019-02-24T13:31:22.521Z,26.4
2019-02-24T13:32:24.397Z,26.3
2019-02-24T13:33:26.830Z,26.3
2019-02-24T13:34:30.604Z,26.2
2019-02-24T13:35:33.192Z,26.4
2019-02-24T13:36:35.340Z,26.3
2019-02-24T13:37:37.778Z,26.3
2019-02-24T13:39:59.322Z,26.6
2019-02-24T13:41:01.810Z,26.2
2019-02-24T13:42:04.249Z,26.3
2019-02-24T13:43:06.694Z,26.5
2019-02-24T13:44:09.159Z,26
2019-02-24T13:45:11.326Z,26.4
2019-02-24T13:46:13.499Z,26.4
2019-02-24T13:47:15.641Z,26.2
2019-02-24T13:48:18.075Z,26.1
2019-02-24T13:49:20.252Z,26.2
2019-02-24T13:50:22.383Z,26.6
2019-02-24T13:51:24.551Z,26.2
2019-02-24T13:52:26.721Z,26.2
2019-02-24T13:53:28.874Z,26.2
2019-02-24T13:54:31.025Z,26.2