createdAt,value
2017-10-09T00:00:07.954Z,1019.24
2017-10-09T00:01:16.786Z,1019.21
2017-10-09T00:02:25.947Z,1019.2
2017-10-09T00:03:34.777Z,1019.24
2017-10-09T00:04:43.911Z,1019.27
2017-10-09T00:05:52.734Z,1019.23
2017-10-09T00:07:01.567Z,1019.22
2017-10-09T00:08:10.728Z,1019.24
2017-10-09T00:09:19.558Z,1019.21
2017-10-09T00:10:28.588Z,1019.2
2017-10-09T00:11:37.419Z,1019.22
2017-10-09T00:12:46.259Z,1019.23
2017-10-09T00:13:55.090Z,1019.22
2017-10-09T00:15:03.922Z,1019.22
2017-10-09T00:16:12.954Z,1019.19
2017-10-09T00:17:21.784Z,1019.2
2017-10-09T00:18:30.613Z,1019.21
2017-10-09T00:19:39.444Z,1019.22
2017-10-09T00:20:48.277Z,1019.21
2017-10-09T00:21:57.310Z,1019.21
2017-10-09T00:23:06.143Z,1019.2
2017-10-09T00:24:14.975Z,1019.2
2017-10-09T00:25:23.807Z,1019.23
2017-10-09T00:26:32.979Z,1019.19
2017-10-09T00:27:42.543Z,1019.17
2017-10-09T00:28:51.708Z,1019.18
2017-10-09T00:30:00.539Z,1019.21
2017-10-09T00:31:09.371Z,1019.22
2017-10-09T00:32:18.206Z,1019.22
2017-10-09T00:33:27.037Z,1019.23
2017-10-09T00:34:35.869Z,1019.24
2017-10-09T00:35:45.034Z,1019.22
2017-10-09T00:36:53.866Z,1019.22
2017-10-09T00:38:02.697Z,1019.22
2017-10-09T00:39:11.578Z,1019.17
2017-10-09T00:40:20.411Z,1019.22
2017-10-09T00:41:29.247Z,1019.2
2017-10-09T00:42:38.079Z,1019.16
2017-10-09T00:43:46.914Z,1019.16
2017-10-09T00:44:55.896Z,1019.16
2017-10-09T00:46:04.729Z,1019.13
2017-10-09T00:47:13.557Z,1019.17
2017-10-09T00:48:22.389Z,1019.11
2017-10-09T00:49:31.221Z,1019.13
2017-10-09T00:50:40.051Z,1019.17
2017-10-09T00:51:48.884Z,1019.09
2017-10-09T00:52:57.715Z,1019.16
2017-10-09T00:54:06.548Z,1019.15
2017-10-09T00:55:15.381Z,1019.09
2017-10-09T00:56:24.465Z,1019.11
2017-10-09T00:57:33.293Z,1019.08
2017-10-09T00:58:42.124Z,1019.12
2017-10-09T00:59:50.956Z,1019.13
2017-10-09T01:00:59.791Z,1019.11
2017-10-09T01:02:08.876Z,1019.13
2017-10-09T01:03:17.708Z,1019.14
2017-10-09T01:04:26.542Z,1019.13
2017-10-09T01:05:35.375Z,1019.15
2017-10-09T01:06:44.208Z,1019.19
2017-10-09T01:07:53.187Z,1019.17
2017-10-09T01:09:02.016Z,1019.13
2017-10-09T01:10:10.848Z,1019.17
2017-10-09T01:11:20.014Z,1019.14
2017-10-09T01:12:29.187Z,1019.12
2017-10-09T01:13:38.169Z,1019.11
2017-10-09T01:14:46.998Z,1019.09
2017-10-09T01:15:55.829Z,1019.06
2017-10-09T01:17:04.711Z,1019.11
2017-10-09T01:18:13.543Z,1019.11
2017-10-09T01:19:22.624Z,1019.12
2017-10-09T01:20:31.456Z,1019.08
2017-10-09T01:21:40.287Z,1019.04
2017-10-09T01:22:49.117Z,1019.06
2017-10-09T01:23:57.952Z,1019.04
2017-10-09T01:25:07.184Z,1018.99
2017-10-09T01:26:16.016Z,1019.03
2017-10-09T01:27:24.847Z,1019.03
2017-10-09T01:28:33.680Z,1019.06
2017-10-09T01:29:42.849Z,1019.04
2017-10-09T01:30:51.831Z,1019.05
2017-10-09T01:32:00.661Z,1019
2017-10-09T01:33:09.490Z,1019.05
2017-10-09T01:34:18.322Z,1019.03
2017-10-09T01:35:27.154Z,1019.03
2017-10-09T01:36:36.285Z,1018.98
2017-10-09T01:37:45.117Z,1018.98
2017-10-09T01:38:53.945Z,1018.96
2017-10-09T01:40:02.776Z,1018.99
2017-10-09T01:41:11.607Z,1018.97
2017-10-09T01:42:20.489Z,1019.01
2017-10-09T01:43:29.321Z,1018.99
2017-10-09T01:44:38.151Z,1018.96
2017-10-09T01:45:46.982Z,1018.97
2017-10-09T01:46:55.816Z,1018.95
2017-10-09T01:48:04.948Z,1018.98
2017-10-09T01:49:14.110Z,1018.99
2017-10-09T01:50:22.940Z,1018.98
2017-10-09T01:51:31.774Z,1018.98
2017-10-09T01:52:40.605Z,1018.99
2017-10-09T01:53:49.585Z,1018.97
2017-10-09T01:54:58.419Z,1018.98
2017-10-09T01:56:07.245Z,1018.99
2017-10-09T01:57:16.074Z,1019.03
2017-10-09T01:58:24.905Z,1019.03
2017-10-09T01:59:33.887Z,1018.96
2017-10-09T02:00:42.717Z,1018.98
2017-10-09T02:01:51.546Z,1019
2017-10-09T02:03:00.377Z,1018.98
2017-10-09T02:04:09.207Z,1018.99
2017-10-09T02:05:18.188Z,1019
2017-10-09T02:06:27.038Z,1019.01
2017-10-09T02:07:35.851Z,1019
2017-10-09T02:08:44.680Z,1019
2017-10-09T02:09:53.509Z,1018.98
2017-10-09T02:11:02.546Z,1018.93
2017-10-09T02:12:11.702Z,1018.95
2017-10-09T02:13:20.532Z,1018.93
2017-10-09T02:14:29.363Z,1018.92
2017-10-09T02:15:38.191Z,1018.94
2017-10-09T02:16:47.175Z,1018.94
2017-10-09T02:17:56.337Z,1018.97
2017-10-09T02:19:05.168Z,1018.97
2017-10-09T02:20:14.000Z,1018.92
2017-10-09T02:21:22.831Z,1018.97
2017-10-09T02:22:31.862Z,1019.02
2017-10-09T02:23:40.691Z,1019
2017-10-09T02:24:49.525Z,1018.97
2017-10-09T02:25:58.686Z,1018.99
2017-10-09T02:27:07.860Z,1018.98
2017-10-09T02:28:16.991Z,1019.01
2017-10-09T02:29:25.819Z,1018.95
2017-10-09T02:30:34.648Z,1018.99
2017-10-09T02:31:43.478Z,1018.96
2017-10-09T02:32:52.309Z,1019
2017-10-09T02:34:01.291Z,1018.95
2017-10-09T02:35:10.121Z,1018.99
2017-10-09T02:36:18.948Z,1018.96
2017-10-09T02:37:27.782Z,1018.93
2017-10-09T02:38:36.612Z,1018.94
2017-10-09T02:39:45.597Z,1018.98
2017-10-09T02:40:54.425Z,1018.99
2017-10-09T02:42:03.255Z,1018.95
2017-10-09T02:43:12.084Z,1018.97
2017-10-09T02:44:20.916Z,1018.95
2017-10-09T02:45:30.047Z,1018.93
2017-10-09T02:46:38.877Z,1018.92
2017-10-09T02:47:47.707Z,1018.94
2017-10-09T02:48:56.539Z,1018.94
2017-10-09T02:50:05.370Z,1018.9
2017-10-09T02:51:14.251Z,1018.9
2017-10-09T02:52:23.080Z,1018.9
2017-10-09T02:53:31.910Z,1018.84
2017-10-09T02:54:40.741Z,1018.86
2017-10-09T02:55:49.576Z,1018.84
2017-10-09T02:56:58.604Z,1018.84
2017-10-09T02:58:07.433Z,1018.85
2017-10-09T02:59:16.261Z,1018.84
2017-10-09T03:00:25.092Z,1018.82
2017-10-09T03:01:33.923Z,1018.79
2017-10-09T03:02:42.955Z,1018.75
2017-10-09T03:03:51.783Z,1018.83
2017-10-09T03:05:00.613Z,1018.82
2017-10-09T03:06:09.442Z,1018.77
2017-10-09T03:07:18.604Z,1018.79
2017-10-09T03:08:27.536Z,1018.76
2017-10-09T03:09:36.367Z,1018.8
2017-10-09T03:10:45.195Z,1018.78
2017-10-09T03:11:54.025Z,1018.75
2017-10-09T03:13:02.856Z,1018.8
2017-10-09T03:14:11.838Z,1018.74
2017-10-09T03:15:20.674Z,1018.75
2017-10-09T03:16:29.506Z,1018.73
2017-10-09T03:17:38.668Z,1018.72
2017-10-09T03:18:47.500Z,1018.69
2017-10-09T03:19:56.539Z,1018.69
2017-10-09T03:21:05.421Z,1018.68
2017-10-09T03:22:14.250Z,1018.67
2017-10-09T03:23:23.080Z,1018.66
2017-10-09T03:24:31.910Z,1018.68
2017-10-09T03:25:40.790Z,1018.73
2017-10-09T03:26:49.621Z,1018.73
2017-10-09T03:27:58.451Z,1018.73
2017-10-09T03:29:07.282Z,1018.73
2017-10-09T03:30:16.112Z,1018.75
2017-10-09T03:31:25.432Z,1018.72
2017-10-09T03:32:34.259Z,1018.75
2017-10-09T03:33:43.089Z,1018.76
2017-10-09T03:34:51.917Z,1018.75
2017-10-09T03:36:00.749Z,1018.75
2017-10-09T03:37:09.630Z,1018.74
2017-10-09T03:38:18.460Z,1018.74
2017-10-09T03:39:27.339Z,1018.76
2017-10-09T03:40:36.166Z,1018.73
2017-10-09T03:41:44.998Z,1018.74
2017-10-09T03:42:54.028Z,1018.77
2017-10-09T03:44:02.859Z,1018.77
2017-10-09T03:45:11.688Z,1018.77
2017-10-09T03:46:20.518Z,1018.81
2017-10-09T03:47:29.347Z,1018.76
2017-10-09T03:48:38.225Z,1018.77
2017-10-09T03:49:47.056Z,1018.76
2017-10-09T03:50:55.884Z,1018.78
2017-10-09T03:52:04.712Z,1018.79
2017-10-09T03:53:13.878Z,1018.82
2017-10-09T03:54:22.907Z,1018.79
2017-10-09T03:55:31.736Z,1018.79
2017-10-09T03:56:40.566Z,1018.85
2017-10-09T03:57:49.397Z,1018.84
2017-10-09T03:58:58.557Z,1018.84
2017-10-09T04:00:07.436Z,1018.87
2017-10-09T04:01:16.264Z,1018.87
2017-10-09T04:02:25.093Z,1018.88
2017-10-09T04:03:33.923Z,1018.87
2017-10-09T04:04:42.755Z,1018.87
2017-10-09T04:05:51.833Z,1018.9
2017-10-09T04:07:00.662Z,1018.87
2017-10-09T04:08:09.490Z,1018.93
2017-10-09T04:09:18.319Z,1018.91
2017-10-09T04:10:27.147Z,1018.87
2017-10-09T04:11:36.129Z,1018.88
2017-10-09T04:12:45.295Z,1018.89
2017-10-09T04:13:54.124Z,1018.84
2017-10-09T04:15:02.952Z,1018.84
2017-10-09T04:16:11.791Z,1018.83
2017-10-09T04:17:20.770Z,1018.83
2017-10-09T04:18:29.601Z,1018.8
2017-10-09T04:19:38.429Z,1018.82
2017-10-09T04:20:47.255Z,1018.83
2017-10-09T04:21:56.084Z,1018.84
2017-10-09T04:23:05.014Z,1018.83
2017-10-09T04:24:13.842Z,1018.8
2017-10-09T04:25:22.673Z,1018.86
2017-10-09T04:26:31.500Z,1018.82
2017-10-09T04:27:40.329Z,1018.77
2017-10-09T04:28:49.310Z,1018.81
2017-10-09T04:29:58.140Z,1018.84
2017-10-09T04:31:06.970Z,1018.83
2017-10-09T04:32:15.798Z,1018.81
2017-10-09T04:33:24.626Z,1018.82
2017-10-09T04:34:33.506Z,1018.82
2017-10-09T04:35:42.334Z,1018.81
2017-10-09T04:36:51.163Z,1018.79
2017-10-09T04:37:59.994Z,1018.79
2017-10-09T04:39:08.824Z,1018.81
2017-10-09T04:40:17.801Z,1018.77
2017-10-09T04:41:26.628Z,1018.79
2017-10-09T04:42:35.457Z,1018.79
2017-10-09T04:43:44.285Z,1018.78
2017-10-09T04:44:53.115Z,1018.73
2017-10-09T04:46:02.098Z,1018.72
2017-10-09T04:47:10.928Z,1018.73
2017-10-09T04:48:19.755Z,1018.73
2017-10-09T04:49:28.584Z,1018.73
2017-10-09T04:50:37.744Z,1018.74
2017-10-09T04:51:46.874Z,1018.71
2017-10-09T04:52:55.700Z,1018.73
2017-10-09T04:54:04.864Z,1018.73
2017-10-09T04:55:13.695Z,1018.76
2017-10-09T04:56:22.524Z,1018.72
2017-10-09T04:57:31.454Z,1018.75
2017-10-09T04:58:40.283Z,1018.73
2017-10-09T04:59:49.112Z,1018.74
2017-10-09T05:00:57.940Z,1018.76
2017-10-09T05:02:06.771Z,1018.75
2017-10-09T05:03:15.650Z,1018.73
2017-10-09T05:04:24.478Z,1018.75
2017-10-09T05:05:33.307Z,1018.74
2017-10-09T05:06:42.468Z,1018.77
2017-10-09T05:07:51.300Z,1018.79
2017-10-09T05:09:00.609Z,1018.78
2017-10-09T05:10:09.440Z,1018.78
2017-10-09T05:11:18.268Z,1018.79
2017-10-09T05:12:27.096Z,1018.79
2017-10-09T05:13:35.924Z,1018.77
2017-10-09T05:14:45.001Z,1018.76
2017-10-09T05:15:53.829Z,1018.67
2017-10-09T05:17:02.657Z,1018.72
2017-10-09T05:18:11.484Z,1018.67
2017-10-09T05:19:20.314Z,1018.7
2017-10-09T05:20:29.341Z,1018.66
2017-10-09T05:21:38.167Z,1018.64
2017-10-09T05:22:46.994Z,1018.67
2017-10-09T05:23:55.824Z,1018.65
2017-10-09T05:25:04.660Z,1018.63
2017-10-09T05:26:13.538Z,1018.68
2017-10-09T05:27:22.367Z,1018.71
2017-10-09T05:28:31.197Z,1018.68
2017-10-09T05:29:40.027Z,1018.67
2017-10-09T05:30:48.858Z,1018.66
2017-10-09T05:31:58.319Z,1018.72
2017-10-09T05:33:07.148Z,1018.7
2017-10-09T05:34:15.978Z,1018.69
2017-10-09T05:35:24.807Z,1018.7
2017-10-09T05:36:33.634Z,1018.69
2017-10-09T05:37:42.613Z,1018.68
2017-10-09T05:38:51.440Z,1018.68
2017-10-09T05:40:00.270Z,1018.7
2017-10-09T05:41:09.099Z,1018.76
2017-10-09T05:42:17.928Z,1018.72
2017-10-09T05:43:26.856Z,1018.71
2017-10-09T05:44:35.685Z,1018.76
2017-10-09T05:45:44.513Z,1018.75
2017-10-09T05:46:53.344Z,1018.75
2017-10-09T05:48:02.173Z,1018.75
2017-10-09T05:49:11.052Z,1018.75
2017-10-09T05:50:19.883Z,1018.77
2017-10-09T05:51:28.715Z,1018.8
2017-10-09T05:52:37.545Z,1018.83
2017-10-09T05:53:46.375Z,1018.76
2017-10-09T05:54:55.403Z,1018.79
2017-10-09T05:56:04.231Z,1018.81
2017-10-09T05:57:13.062Z,1018.81
2017-10-09T05:58:21.890Z,1018.8
2017-10-09T05:59:30.719Z,1018.84
2017-10-09T06:00:39.749Z,1018.81
2017-10-09T06:01:48.578Z,1018.76
2017-10-09T06:02:57.408Z,1018.78
2017-10-09T06:04:06.244Z,1018.75
2017-10-09T06:05:15.073Z,1018.74
2017-10-09T06:06:24.054Z,1018.76
2017-10-09T06:07:33.216Z,1018.75
2017-10-09T06:08:42.048Z,1018.74
2017-10-09T06:09:50.874Z,1018.7
2017-10-09T06:10:59.703Z,1018.75
2017-10-09T06:12:08.631Z,1018.71
2017-10-09T06:13:17.457Z,1018.74
2017-10-09T06:14:26.287Z,1018.77
2017-10-09T06:15:35.115Z,1018.76
2017-10-09T06:16:43.944Z,1018.7
2017-10-09T06:17:52.823Z,1018.73
2017-10-09T06:19:01.650Z,1018.75
2017-10-09T06:20:10.480Z,1018.73
2017-10-09T06:21:19.311Z,1018.71
2017-10-09T06:22:28.142Z,1018.72
2017-10-09T06:23:37.173Z,1018.77
2017-10-09T06:24:46.007Z,1018.75
2017-10-09T06:25:54.838Z,1018.76
2017-10-09T06:27:04.332Z,1018.75
2017-10-09T06:28:13.163Z,1018.75
2017-10-09T06:29:22.091Z,1018.77
2017-10-09T06:30:30.922Z,1018.72
2017-10-09T06:31:39.751Z,1018.74
2017-10-09T06:32:48.578Z,1018.71
2017-10-09T06:33:57.408Z,1018.71
2017-10-09T06:35:06.538Z,1018.73
2017-10-09T06:36:15.700Z,1018.74
2017-10-09T06:37:24.531Z,1018.73
2017-10-09T06:38:33.360Z,1018.75
2017-10-09T06:39:42.188Z,1018.75
2017-10-09T06:40:51.319Z,1018.72
2017-10-09T06:42:00.147Z,1018.71
2017-10-09T06:43:08.977Z,1018.7
2017-10-09T06:44:17.809Z,1018.75
2017-10-09T06:45:26.639Z,1018.72
2017-10-09T06:46:35.514Z,1018.75
2017-10-09T06:47:44.342Z,1018.76
2017-10-09T06:48:53.173Z,1018.79
2017-10-09T06:50:02.005Z,1018.82
2017-10-09T06:51:10.835Z,1018.75
2017-10-09T06:52:19.866Z,1018.81
2017-10-09T06:53:28.696Z,1018.76
2017-10-09T06:54:37.526Z,1018.78
2017-10-09T06:55:46.357Z,1018.79
2017-10-09T06:56:55.184Z,1018.8
2017-10-09T06:58:04.117Z,1018.8
2017-10-09T06:59:12.948Z,1018.79
2017-10-09T07:00:21.778Z,1018.78
2017-10-09T07:01:30.606Z,1018.82
2017-10-09T07:02:39.438Z,1018.84
2017-10-09T07:03:48.418Z,1018.83
2017-10-09T07:04:57.248Z,1018.8
2017-10-09T07:06:06.078Z,1018.83
2017-10-09T07:07:14.908Z,1018.84
2017-10-09T07:08:23.737Z,1018.83
2017-10-09T07:09:32.566Z,1018.85
2017-10-09T07:10:41.395Z,1018.81
2017-10-09T07:11:50.225Z,1018.85
2017-10-09T07:12:59.057Z,1018.88
2017-10-09T07:14:07.888Z,1018.93
2017-10-09T07:15:16.769Z,1018.94
2017-10-09T07:16:25.599Z,1018.91
2017-10-09T07:17:34.428Z,1018.91
2017-10-09T07:18:43.258Z,1018.91
2017-10-09T07:19:52.089Z,1018.86
2017-10-09T07:21:01.117Z,1018.88
2017-10-09T07:22:09.949Z,1018.87
2017-10-09T07:23:18.778Z,1018.83
2017-10-09T07:24:27.940Z,1018.91
2017-10-09T07:25:36.770Z,1018.92
2017-10-09T07:26:45.650Z,1018.91
2017-10-09T07:27:54.480Z,1018.89
2017-10-09T07:29:03.310Z,1018.91
2017-10-09T07:30:12.139Z,1018.92
2017-10-09T07:31:20.968Z,1018.94
2017-10-09T07:32:29.799Z,1018.93
2017-10-09T07:33:38.628Z,1018.9
2017-10-09T07:34:47.458Z,1018.93
2017-10-09T07:35:56.286Z,1018.95
2017-10-09T07:37:05.117Z,1018.89
2017-10-09T07:38:14.196Z,1018.9
2017-10-09T07:39:23.028Z,1018.9
2017-10-09T07:40:31.855Z,1018.89
2017-10-09T07:41:40.686Z,1018.92
2017-10-09T07:42:49.517Z,1018.89
2017-10-09T07:43:58.780Z,1018.9
2017-10-09T07:45:07.615Z,1018.92
2017-10-09T07:46:16.444Z,1018.94
2017-10-09T07:47:25.276Z,1018.92
2017-10-09T07:48:34.109Z,1018.95
2017-10-09T07:49:43.092Z,1018.93
2017-10-09T07:50:51.925Z,1018.91
2017-10-09T07:52:00.756Z,1018.95
2017-10-09T07:53:09.586Z,1018.94
2017-10-09T07:54:18.417Z,1018.92
2017-10-09T07:55:27.348Z,1018.94
2017-10-09T07:56:36.178Z,1018.87
2017-10-09T07:57:45.011Z,1018.94
2017-10-09T07:58:53.840Z,1018.87
2017-10-09T08:00:02.670Z,1018.94
2017-10-09T08:01:11.806Z,1018.89
2017-10-09T08:02:20.637Z,1018.94
2017-10-09T08:03:29.466Z,1018.94
2017-10-09T08:04:38.295Z,1018.92
2017-10-09T08:05:47.125Z,1018.92
2017-10-09T08:06:56.008Z,1018.93
2017-10-09T08:08:04.839Z,1018.92
2017-10-09T08:09:14.001Z,1018.93
2017-10-09T08:10:22.831Z,1018.91
2017-10-09T08:11:31.664Z,1018.88
2017-10-09T08:12:40.645Z,1018.91
2017-10-09T08:13:49.473Z,1018.92
2017-10-09T08:14:58.303Z,1018.91
2017-10-09T08:16:07.136Z,1018.93
2017-10-09T08:17:16.326Z,1018.92
2017-10-09T08:18:25.305Z,1018.96
2017-10-09T08:19:34.133Z,1018.94
2017-10-09T08:20:42.965Z,1018.99
2017-10-09T08:21:51.797Z,1018.99
2017-10-09T08:23:00.628Z,1018.92
2017-10-09T08:24:09.713Z,1018.89
2017-10-09T08:25:18.541Z,1018.87
2017-10-09T08:26:27.370Z,1018.89
2017-10-09T08:27:36.560Z,1018.92
2017-10-09T08:28:45.391Z,1018.9
2017-10-09T08:29:54.373Z,1018.91
2017-10-09T08:31:03.203Z,1018.92
2017-10-09T08:32:12.034Z,1018.85
2017-10-09T08:33:20.862Z,1018.87
2017-10-09T08:34:29.695Z,1018.87
2017-10-09T08:35:38.824Z,1018.92
2017-10-09T08:36:47.654Z,1018.89
2017-10-09T08:37:56.487Z,1018.89
2017-10-09T08:39:05.320Z,1018.91
2017-10-09T08:40:14.151Z,1018.85
2017-10-09T08:41:23.086Z,1018.92
2017-10-09T08:42:31.919Z,1018.91
2017-10-09T08:43:40.751Z,1018.92
2017-10-09T08:44:49.586Z,1018.91
2017-10-09T08:45:58.417Z,1018.89
2017-10-09T08:47:07.350Z,1018.91
2017-10-09T08:48:16.184Z,1018.92
2017-10-09T08:49:25.017Z,1018.9
2017-10-09T08:50:33.848Z,1018.95
2017-10-09T08:51:42.679Z,1018.96
2017-10-09T08:52:51.572Z,1018.94
2017-10-09T08:54:00.405Z,1018.93
2017-10-09T08:55:09.236Z,1018.93
2017-10-09T08:56:18.068Z,1018.92
2017-10-09T08:57:26.901Z,1018.92
2017-10-09T08:58:35.932Z,1018.9
2017-10-09T08:59:44.762Z,1018.9
2017-10-09T09:00:53.593Z,1018.92
2017-10-09T09:02:02.429Z,1018.95
2017-10-09T09:03:11.262Z,1018.92
2017-10-09T09:04:20.245Z,1018.93
2017-10-09T09:05:29.079Z,1018.97
2017-10-09T09:06:37.911Z,1018.92
2017-10-09T09:07:46.745Z,1018.91
2017-10-09T09:08:55.580Z,1018.95
2017-10-09T09:10:04.612Z,1018.95
2017-10-09T09:11:13.445Z,1018.93
2017-10-09T09:12:22.279Z,1018.93
2017-10-09T09:13:31.115Z,1018.91
2017-10-09T09:14:39.949Z,1018.91
2017-10-09T09:15:49.032Z,1018.89
2017-10-09T09:16:57.863Z,1018.89
2017-10-09T09:18:06.694Z,1018.9
2017-10-09T09:19:15.526Z,1018.91
2017-10-09T09:20:24.358Z,1018.91
2017-10-09T09:21:33.392Z,1018.94
2017-10-09T09:22:42.227Z,1018.94
2017-10-09T09:23:51.061Z,1018.95
2017-10-09T09:24:59.893Z,1018.89
2017-10-09T09:26:08.731Z,1018.92
2017-10-09T09:27:17.861Z,1018.9
2017-10-09T09:28:26.692Z,1018.92
2017-10-09T09:29:35.523Z,1018.91
2017-10-09T09:30:44.353Z,1018.88
2017-10-09T09:31:53.185Z,1018.92
2017-10-09T09:33:02.170Z,1018.94
2017-10-09T09:34:11.002Z,1018.94
2017-10-09T09:35:19.838Z,1018.9
2017-10-09T09:36:28.668Z,1018.87
2017-10-09T09:37:37.500Z,1018.86
2017-10-09T09:38:46.385Z,1018.86
2017-10-09T09:39:55.219Z,1018.87
2017-10-09T09:41:04.055Z,1018.82
2017-10-09T09:42:12.888Z,1018.84
2017-10-09T09:43:21.724Z,1018.77
2017-10-09T09:44:30.606Z,1018.77
2017-10-09T09:45:39.441Z,1018.8
2017-10-09T09:46:48.272Z,1018.76
2017-10-09T09:47:57.107Z,1018.78
2017-10-09T09:49:05.937Z,1018.73
2017-10-09T09:50:15.023Z,1018.8
2017-10-09T09:51:24.197Z,1018.77
2017-10-09T09:52:33.019Z,1018.75
2017-10-09T09:53:41.854Z,1018.77
2017-10-09T09:54:50.688Z,1018.72
2017-10-09T09:55:59.571Z,1018.79
2017-10-09T09:57:08.405Z,1018.68
2017-10-09T09:58:17.240Z,1018.69
2017-10-09T09:59:26.071Z,1018.68
2017-10-09T10:00:34.908Z,1018.71
2017-10-09T10:01:43.939Z,1018.74
2017-10-09T10:02:52.776Z,1018.67
2017-10-09T10:04:01.609Z,1018.67
2017-10-09T10:05:10.443Z,1018.71
2017-10-09T10:06:19.274Z,1018.7
2017-10-09T10:07:28.158Z,1018.69
2017-10-09T10:08:36.992Z,1018.67
2017-10-09T10:09:45.825Z,1018.74
2017-10-09T10:10:54.660Z,1018.75
2017-10-09T10:12:03.494Z,1018.72
2017-10-09T10:13:12.433Z,1018.71
2017-10-09T10:14:21.265Z,1018.73
2017-10-09T10:15:30.099Z,1018.73
2017-10-09T10:16:38.933Z,1018.72
2017-10-09T10:17:47.765Z,1018.71
2017-10-09T10:18:57.235Z,1018.67
2017-10-09T10:20:06.069Z,1018.67
2017-10-09T10:21:14.903Z,1018.65
2017-10-09T10:22:23.737Z,1018.66
2017-10-09T10:23:32.572Z,1018.71
2017-10-09T10:24:41.556Z,1018.67
2017-10-09T10:25:50.389Z,1018.7
2017-10-09T10:26:59.223Z,1018.74
2017-10-09T10:28:08.061Z,1018.75
2017-10-09T10:29:16.896Z,1018.77
2017-10-09T10:30:26.212Z,1018.78
2017-10-09T10:31:35.045Z,1018.75
2017-10-09T10:32:43.881Z,1018.72
2017-10-09T10:33:52.713Z,1018.74
2017-10-09T10:35:01.546Z,1018.74
2017-10-09T10:36:10.532Z,1018.74
2017-10-09T10:37:19.367Z,1018.7
2017-10-09T10:38:28.202Z,1018.68
2017-10-09T10:39:37.040Z,1018.64
2017-10-09T10:40:45.876Z,1018.64
2017-10-09T10:41:55.116Z,1018.65
2017-10-09T10:43:03.951Z,1018.61
2017-10-09T10:44:12.786Z,1018.61
2017-10-09T10:45:21.620Z,1018.56
2017-10-09T10:46:30.453Z,1018.6
2017-10-09T10:47:39.666Z,1018.59
2017-10-09T10:48:48.501Z,1018.54
2017-10-09T10:49:57.335Z,1018.6
2017-10-09T10:51:06.177Z,1018.59
2017-10-09T10:52:15.012Z,1018.57
2017-10-09T10:53:24.047Z,1018.61
2017-10-09T10:54:32.881Z,1018.61
2017-10-09T10:55:41.720Z,1018.58
2017-10-09T10:56:50.554Z,1018.56
2017-10-09T10:57:59.394Z,1018.56
2017-10-09T10:59:08.381Z,1018.57
2017-10-09T11:00:17.217Z,1018.52
2017-10-09T11:01:26.054Z,1018.57
2017-10-09T11:02:34.888Z,1018.51
2017-10-09T11:03:43.720Z,1018.56
2017-10-09T11:04:52.753Z,1018.55
2017-10-09T11:06:01.588Z,1018.51
2017-10-09T11:07:10.427Z,1018.54
2017-10-09T11:08:19.260Z,1018.56
2017-10-09T11:09:28.094Z,1018.53
2017-10-09T11:10:37.079Z,1018.5
2017-10-09T11:11:45.912Z,1018.49
2017-10-09T11:12:54.743Z,1018.5
2017-10-09T11:14:03.579Z,1018.54
2017-10-09T11:15:12.471Z,1018.48
2017-10-09T11:16:21.939Z,1018.46
2017-10-09T11:17:31.367Z,1018.46
2017-10-09T11:18:40.202Z,1018.4
2017-10-09T11:19:49.038Z,1018.42
2017-10-09T11:20:57.872Z,1018.48
2017-10-09T11:22:06.704Z,1018.46
2017-10-09T11:23:15.871Z,1018.39
2017-10-09T11:24:24.704Z,1018.43
2017-10-09T11:25:33.538Z,1018.4
2017-10-09T11:26:42.374Z,1018.43
2017-10-09T11:27:51.208Z,1018.36
2017-10-09T11:29:00.042Z,1018.41
2017-10-09T11:30:08.877Z,1018.45
2017-10-09T11:31:17.710Z,1018.36
2017-10-09T11:32:26.544Z,1018.38
2017-10-09T11:33:35.477Z,1018.44
2017-10-09T11:34:44.312Z,1018.46
2017-10-09T11:35:53.146Z,1018.41
2017-10-09T11:37:01.980Z,1018.39
2017-10-09T11:38:10.814Z,1018.44
2017-10-09T11:39:19.697Z,1018.44
2017-10-09T11:40:28.532Z,1018.47
2017-10-09T11:41:37.696Z,1018.45
2017-10-09T11:42:46.532Z,1018.46
2017-10-09T11:43:55.369Z,1018.39
2017-10-09T11:45:04.251Z,1018.4
2017-10-09T11:46:13.095Z,1018.45
2017-10-09T11:47:21.930Z,1018.39
2017-10-09T11:48:30.765Z,1018.39
2017-10-09T11:49:39.931Z,1018.38
2017-10-09T11:50:49.165Z,1018.39
2017-10-09T11:51:57.997Z,1018.36
2017-10-09T11:53:06.830Z,1018.31
2017-10-09T11:54:15.665Z,1018.36
2017-10-09T11:55:24.500Z,1018.31
2017-10-09T11:56:33.335Z,1018.31
2017-10-09T11:57:42.171Z,1018.29
2017-10-09T11:58:51.332Z,1018.3
2017-10-09T12:00:00.165Z,1018.34
2017-10-09T12:01:08.998Z,1018.33
2017-10-09T12:02:18.033Z,1018.24
2017-10-09T12:03:26.869Z,1018.27
2017-10-09T12:04:36.037Z,1018.32
2017-10-09T12:05:44.872Z,1018.3
2017-10-09T12:06:53.706Z,1018.2
2017-10-09T12:08:02.639Z,1018.24
2017-10-09T12:09:11.474Z,1018.24
2017-10-09T12:10:20.308Z,1018.16
2017-10-09T12:11:29.143Z,1018.18
2017-10-09T12:12:37.978Z,1018.19
2017-10-09T12:13:46.863Z,1018.15
2017-10-09T12:14:55.698Z,1018.14
2017-10-09T12:16:04.533Z,1018.14
2017-10-09T12:17:13.368Z,1018.09
2017-10-09T12:18:22.204Z,1018.13
2017-10-09T12:19:31.188Z,1018.09
2017-10-09T12:20:40.030Z,1018.07
2017-10-09T12:21:48.864Z,1018.06
2017-10-09T12:22:57.700Z,1018.05
2017-10-09T12:24:06.535Z,1018
2017-10-09T12:25:15.530Z,1018.01
2017-10-09T12:26:24.365Z,1018.04
2017-10-09T12:27:33.197Z,1018.02
2017-10-09T12:28:42.030Z,1018
2017-10-09T12:29:50.867Z,1017.94
2017-10-09T12:30:59.806Z,1017.93
2017-10-09T12:32:08.639Z,1017.86
2017-10-09T12:33:17.475Z,1017.87
2017-10-09T12:34:26.307Z,1017.87
2017-10-09T12:35:35.472Z,1017.86
2017-10-09T12:36:44.835Z,1017.9
2017-10-09T12:37:53.668Z,1017.93
2017-10-09T12:39:02.503Z,1017.88
2017-10-09T12:40:11.337Z,1017.87
2017-10-09T12:41:20.171Z,1017.83
2017-10-09T12:42:29.305Z,1017.82
2017-10-09T12:43:38.139Z,1017.85
2017-10-09T12:44:46.975Z,1017.76
2017-10-09T12:45:55.809Z,1017.73
2017-10-09T12:47:04.644Z,1017.74
2017-10-09T12:48:13.728Z,1017.72
2017-10-09T12:49:22.561Z,1017.7
2017-10-09T12:50:31.396Z,1017.72
2017-10-09T12:51:40.231Z,1017.69
2017-10-09T12:52:49.065Z,1017.7
2017-10-09T12:53:57.999Z,1017.66
2017-10-09T12:55:06.832Z,1017.66
2017-10-09T12:56:15.666Z,1017.65
2017-10-09T12:57:24.501Z,1017.71
2017-10-09T12:58:33.333Z,1017.69
2017-10-09T12:59:42.318Z,1017.69
2017-10-09T13:00:51.151Z,1017.64
2017-10-09T13:01:59.984Z,1017.63
2017-10-09T13:03:08.819Z,1017.59
2017-10-09T13:04:17.652Z,1017.63
2017-10-09T13:05:26.587Z,1017.65
2017-10-09T13:06:35.422Z,1017.63
2017-10-09T13:07:44.256Z,1017.63
2017-10-09T13:08:53.089Z,1017.62
2017-10-09T13:10:02.279Z,1017.61
2017-10-09T13:11:11.262Z,1017.6
2017-10-09T13:12:20.094Z,1017.62
2017-10-09T13:13:28.928Z,1017.66
2017-10-09T13:14:38.092Z,1017.61
2017-10-09T13:15:46.926Z,1017.64
2017-10-09T13:16:55.805Z,1017.62
2017-10-09T13:18:04.639Z,1017.67
2017-10-09T13:19:13.474Z,1017.63
2017-10-09T13:20:22.306Z,1017.6
2017-10-09T13:21:31.136Z,1017.66
2017-10-09T13:22:40.269Z,1017.6
2017-10-09T13:23:49.106Z,1017.59
2017-10-09T13:24:57.940Z,1017.58
2017-10-09T13:26:06.775Z,1017.59
2017-10-09T13:27:15.609Z,1017.55
2017-10-09T13:28:24.593Z,1017.57
2017-10-09T13:29:33.427Z,1017.57
2017-10-09T13:30:42.262Z,1017.55
2017-10-09T13:31:51.095Z,1017.51
2017-10-09T13:32:59.929Z,1017.47
2017-10-09T13:34:09.112Z,1017.44
2017-10-09T13:35:17.945Z,1017.43
2017-10-09T13:36:26.778Z,1017.39
2017-10-09T13:37:35.609Z,1017.41
2017-10-09T13:38:44.442Z,1017.41
2017-10-09T13:39:53.375Z,1017.34
2017-10-09T13:41:02.208Z,1017.32
2017-10-09T13:42:11.042Z,1017.29
2017-10-09T13:43:19.876Z,1017.27
2017-10-09T13:44:28.708Z,1017.26
2017-10-09T13:45:37.691Z,1017.27
2017-10-09T13:46:46.524Z,1017.28
2017-10-09T13:47:55.356Z,1017.27
2017-10-09T13:49:04.191Z,1017.29
2017-10-09T13:50:13.025Z,1017.26
2017-10-09T13:51:21.861Z,1017.26
2017-10-09T13:52:30.694Z,1017.27
2017-10-09T13:53:39.855Z,1017.23
2017-10-09T13:54:48.687Z,1017.2
2017-10-09T13:55:57.521Z,1017.22