createdAt,value
2017-10-30T00:00:25.496Z,13.00
2017-10-30T00:02:53.232Z,13.10
2017-10-30T00:05:21.030Z,13.10
2017-10-30T00:07:49.192Z,13.20
2017-10-30T00:10:16.958Z,13.20
2017-10-30T00:12:44.667Z,13.10
2017-10-30T00:15:12.285Z,13.00
2017-10-30T00:17:40.591Z,12.90
2017-10-30T00:20:08.082Z,12.80
2017-10-30T00:22:36.340Z,12.90
2017-10-30T00:25:05.638Z,12.80
2017-10-30T00:27:33.409Z,12.80
2017-10-30T00:30:00.924Z,12.70
2017-10-30T00:32:28.420Z,12.70
2017-10-30T00:34:56.103Z,12.70
2017-10-30T00:37:23.682Z,12.50
2017-10-30T00:39:52.088Z,12.40
2017-10-30T00:42:19.770Z,12.30
2017-10-30T00:44:47.262Z,12.40
2017-10-30T00:47:14.754Z,12.30
2017-10-30T00:49:42.253Z,12.40
2017-10-30T00:52:09.746Z,12.40
2017-10-30T00:54:38.001Z,12.40
2017-10-30T00:57:05.482Z,12.30
2017-10-30T00:59:33.738Z,12.00
2017-10-30T01:02:01.222Z,12.00
2017-10-30T01:04:29.474Z,12.20
2017-10-30T01:06:57.059Z,12.10
2017-10-30T01:09:25.309Z,11.90
2017-10-30T01:11:52.832Z,11.80
2017-10-30T01:14:20.332Z,11.70
2017-10-30T01:16:47.850Z,11.70
2017-10-30T01:19:15.341Z,11.90
2017-10-30T01:21:42.830Z,11.80
2017-10-30T01:24:11.081Z,11.60
2017-10-30T01:26:38.579Z,11.50
2017-10-30T01:29:06.844Z,11.90
2017-10-30T01:31:35.106Z,11.90
2017-10-30T01:34:02.591Z,11.80
2017-10-30T01:36:30.841Z,11.90
2017-10-30T01:38:58.321Z,11.90
2017-10-30T01:41:26.570Z,11.80
2017-10-30T01:43:54.058Z,11.70
2017-10-30T01:46:22.311Z,11.90
2017-10-30T01:48:49.816Z,11.90
2017-10-30T01:51:17.327Z,12.00
2017-10-30T01:53:44.810Z,11.70
2017-10-30T01:56:13.071Z,11.60
2017-10-30T01:58:40.564Z,11.50
2017-10-30T02:01:08.050Z,11.50
2017-10-30T02:03:35.538Z,11.40
2017-10-30T02:06:03.022Z,11.50
2017-10-30T02:08:31.284Z,11.80
2017-10-30T02:11:00.282Z,11.80
2017-10-30T02:13:27.771Z,11.80
2017-10-30T02:15:55.284Z,11.70
2017-10-30T02:18:22.780Z,11.50
2017-10-30T02:20:51.037Z,11.70
2017-10-30T02:23:18.534Z,11.60
2017-10-30T02:25:46.021Z,11.90
2017-10-30T02:28:13.523Z,11.80
2017-10-30T02:30:41.791Z,11.70
2017-10-30T02:33:09.276Z,11.70
2017-10-30T02:35:36.763Z,11.80
2017-10-30T02:38:04.256Z,11.80
2017-10-30T02:40:31.748Z,11.80
2017-10-30T02:42:59.999Z,11.80
2017-10-30T02:45:27.492Z,11.70
2017-10-30T02:47:54.978Z,11.70
2017-10-30T02:50:22.461Z,11.60
2017-10-30T02:52:49.951Z,11.60
2017-10-30T02:55:18.198Z,11.50
2017-10-30T02:57:45.693Z,11.50
2017-10-30T03:00:13.952Z,11.40
2017-10-30T03:02:41.443Z,11.30
2017-10-30T03:05:08.921Z,11.30
2017-10-30T03:07:36.411Z,11.40
2017-10-30T03:10:03.927Z,11.40
2017-10-30T03:12:31.408Z,11.40
2017-10-30T03:14:58.894Z,11.50
2017-10-30T03:17:26.378Z,11.40
2017-10-30T03:19:54.634Z,11.80
2017-10-30T03:22:22.128Z,11.70
2017-10-30T03:24:49.620Z,11.80
2017-10-30T03:27:17.126Z,11.60
2017-10-30T03:29:45.378Z,11.80
2017-10-30T03:32:18.804Z,11.70
2017-10-30T03:34:47.063Z,11.60
2017-10-30T03:37:14.561Z,11.60
2017-10-30T03:39:42.053Z,11.60
2017-10-30T03:42:09.546Z,11.50
2017-10-30T03:44:37.044Z,11.60
2017-10-30T03:47:04.538Z,11.50
2017-10-30T03:49:32.036Z,11.60
2017-10-30T03:52:00.286Z,11.70
2017-10-30T03:54:27.809Z,11.60
2017-10-30T03:56:55.292Z,11.70
2017-10-30T03:59:22.801Z,11.70
2017-10-30T04:01:51.058Z,11.70
2017-10-30T04:04:19.314Z,11.70
2017-10-30T04:06:46.806Z,11.70
2017-10-30T04:09:15.066Z,11.70
2017-10-30T04:11:42.552Z,11.70
2017-10-30T04:14:10.855Z,11.60
2017-10-30T04:16:38.346Z,11.60
2017-10-30T04:19:05.830Z,11.50
2017-10-30T04:21:33.313Z,11.70
2017-10-30T04:24:00.831Z,11.60
2017-10-30T04:26:28.335Z,11.60
2017-10-30T04:28:55.822Z,11.70
2017-10-30T04:31:23.312Z,11.80
2017-10-30T04:33:51.564Z,11.90
2017-10-30T04:36:19.050Z,11.90
2017-10-30T04:38:48.043Z,11.70
2017-10-30T04:41:15.567Z,11.70
2017-10-30T04:43:43.060Z,11.80
2017-10-30T04:46:10.578Z,11.80
2017-10-30T04:48:38.067Z,11.80
2017-10-30T04:51:05.551Z,11.80
2017-10-30T04:53:33.043Z,11.80
2017-10-30T04:56:00.534Z,11.80
2017-10-30T04:58:28.022Z,11.90
2017-10-30T05:00:55.505Z,11.80
2017-10-30T05:03:23.762Z,12.20
2017-10-30T05:05:51.240Z,12.20
2017-10-30T05:08:19.500Z,12.20
2017-10-30T05:10:47.772Z,12.10
2017-10-30T05:13:15.274Z,12.10
2017-10-30T05:15:42.769Z,12.10
2017-10-30T05:18:10.264Z,12.10
2017-10-30T05:20:38.527Z,12.10
2017-10-30T05:23:06.021Z,12.10
2017-10-30T05:25:33.508Z,12.20
2017-10-30T05:28:00.998Z,12.20
2017-10-30T05:30:28.484Z,12.20
2017-10-30T05:32:56.738Z,12.30
2017-10-30T05:35:24.221Z,12.20
2017-10-30T05:37:52.474Z,12.30
2017-10-30T05:40:19.967Z,12.20
2017-10-30T05:42:47.464Z,12.30
2017-10-30T05:45:14.960Z,12.30
2017-10-30T05:47:43.218Z,12.40
2017-10-30T05:50:10.712Z,12.40
2017-10-30T05:52:38.961Z,12.50
2017-10-30T05:55:06.447Z,12.50
2017-10-30T05:57:34.700Z,12.40
2017-10-30T06:00:02.191Z,12.40
2017-10-30T06:02:29.679Z,12.50
2017-10-30T06:04:57.172Z,12.50
2017-10-30T06:07:24.659Z,12.50
2017-10-30T06:09:52.922Z,12.60
2017-10-30T06:12:21.179Z,12.60
2017-10-30T06:14:49.447Z,12.60
2017-10-30T06:17:16.943Z,12.50
2017-10-30T06:19:45.198Z,12.50
2017-10-30T06:22:13.445Z,12.50
2017-10-30T06:24:40.926Z,12.50
2017-10-30T06:27:08.415Z,12.50
2017-10-30T06:29:36.662Z,12.40
2017-10-30T06:32:04.155Z,12.40
2017-10-30T06:34:32.406Z,12.40
2017-10-30T06:36:59.890Z,12.40
2017-10-30T06:39:28.145Z,12.40
2017-10-30T06:41:55.644Z,12.40
2017-10-30T06:44:23.131Z,12.40
2017-10-30T06:46:50.629Z,12.50
2017-10-30T06:49:18.119Z,12.50
2017-10-30T06:51:45.616Z,12.50
2017-10-30T06:54:13.106Z,12.60
2017-10-30T06:56:40.772Z,12.60
2017-10-30T06:59:09.027Z,12.60
2017-10-30T07:01:36.533Z,12.60
2017-10-30T07:04:04.027Z,12.60
2017-10-30T07:06:31.528Z,12.60
2017-10-30T07:08:59.790Z,12.70
2017-10-30T07:11:27.292Z,12.60
2017-10-30T07:13:54.870Z,12.70
2017-10-30T07:16:22.367Z,12.70
2017-10-30T07:18:49.864Z,12.70
2017-10-30T07:21:17.356Z,12.80
2017-10-30T07:23:44.838Z,12.80
2017-10-30T07:26:12.336Z,12.80
2017-10-30T07:28:40.586Z,12.80
2017-10-30T07:31:08.082Z,12.80
2017-10-30T07:33:35.589Z,13.00
2017-10-30T07:36:03.085Z,13.10
2017-10-30T07:38:31.352Z,13.20
2017-10-30T07:40:59.612Z,13.10
2017-10-30T07:43:27.103Z,13.10
2017-10-30T07:45:55.423Z,13.00
2017-10-30T07:48:22.921Z,13.00
2017-10-30T07:50:50.581Z,13.10
2017-10-30T07:53:19.015Z,13.10
2017-10-30T07:55:46.761Z,13.00
2017-10-30T07:58:14.360Z,13.10
2017-10-30T08:00:41.978Z,13.10
2017-10-30T08:03:09.678Z,13.20
2017-10-30T08:05:37.343Z,13.10
2017-10-30T08:08:05.065Z,13.10
2017-10-30T08:10:33.947Z,13.30
2017-10-30T08:13:05.490Z,12.90
2017-10-30T08:15:37.638Z,12.90
2017-10-30T08:18:05.406Z,12.90
2017-10-30T08:20:33.117Z,13.00
2017-10-30T08:23:00.701Z,13.10
2017-10-30T08:25:28.467Z,13.20
2017-10-30T08:27:55.971Z,13.30
2017-10-30T08:30:24.969Z,13.40
2017-10-30T08:32:53.293Z,13.50
2017-10-30T08:35:20.769Z,13.40
2017-10-30T08:37:48.259Z,13.50
2017-10-30T08:40:15.756Z,13.50
2017-10-30T08:42:43.253Z,13.50
2017-10-30T08:45:10.752Z,13.50
2017-10-30T08:47:39.024Z,13.50
2017-10-30T08:50:07.295Z,13.60
2017-10-30T08:52:35.622Z,13.60
2017-10-30T08:55:03.128Z,13.60
2017-10-30T08:57:30.634Z,13.60
2017-10-30T08:59:58.130Z,13.60
2017-10-30T09:02:25.618Z,13.70
2017-10-30T09:04:53.881Z,13.80
2017-10-30T09:07:21.458Z,13.70
2017-10-30T09:09:49.711Z,13.80
2017-10-30T09:12:17.198Z,13.70
2017-10-30T09:14:45.447Z,13.80
2017-10-30T09:17:12.937Z,13.80
2017-10-30T09:19:41.210Z,14.00
2017-10-30T09:22:09.482Z,14.00
2017-10-30T09:24:37.744Z,14.00
2017-10-30T09:27:05.248Z,14.00
2017-10-30T09:29:32.751Z,14.00
2017-10-30T09:32:00.237Z,14.20
2017-10-30T09:34:28.489Z,14.20
2017-10-30T09:36:56.037Z,14.20
2017-10-30T09:39:23.510Z,14.40
2017-10-30T09:41:51.016Z,14.20
2017-10-30T09:44:18.519Z,14.20
2017-10-30T09:46:46.015Z,14.30
2017-10-30T09:49:15.095Z,14.20
2017-10-30T09:51:43.373Z,14.40
2017-10-30T09:54:10.862Z,14.40
2017-10-30T09:56:38.370Z,14.50
2017-10-30T09:59:05.859Z,14.80
2017-10-30T10:01:34.119Z,15.30
2017-10-30T10:04:01.610Z,15.30
2017-10-30T10:06:29.860Z,14.70
2017-10-30T10:08:57.404Z,14.70
2017-10-30T10:11:24.897Z,15.40
2017-10-30T10:13:53.167Z,15.00
2017-10-30T10:16:21.430Z,15.10
2017-10-30T10:18:48.928Z,15.00
2017-10-30T10:21:16.420Z,15.10
2017-10-30T10:23:43.922Z,14.70
2017-10-30T10:26:12.200Z,14.60
2017-10-30T10:28:40.463Z,14.50
2017-10-30T10:31:07.955Z,14.50
2017-10-30T10:33:36.211Z,14.60
2017-10-30T10:36:03.693Z,14.60
2017-10-30T10:38:31.199Z,14.60
2017-10-30T10:40:58.685Z,14.60
2017-10-30T10:43:26.175Z,14.70
2017-10-30T10:45:53.683Z,14.60
2017-10-30T10:48:21.170Z,14.60
2017-10-30T10:50:49.426Z,14.60
2017-10-30T10:53:17.687Z,14.70
2017-10-30T10:55:45.182Z,14.60
2017-10-30T10:58:13.439Z,14.60
2017-10-30T11:00:40.930Z,14.60
2017-10-30T11:03:09.191Z,14.60
2017-10-30T11:05:36.691Z,14.60
2017-10-30T11:08:04.389Z,14.70
2017-10-30T11:10:31.901Z,14.70
2017-10-30T11:12:59.390Z,14.70
2017-10-30T11:15:26.878Z,14.60
2017-10-30T11:17:54.371Z,14.70
2017-10-30T11:20:22.625Z,14.80
2017-10-30T11:22:50.126Z,14.70
2017-10-30T11:25:17.619Z,14.80
2017-10-30T11:27:45.111Z,14.80
2017-10-30T11:30:13.378Z,14.80
2017-10-30T11:32:40.882Z,14.70
2017-10-30T11:35:08.387Z,15.00
2017-10-30T11:37:35.880Z,15.00
2017-10-30T11:40:04.135Z,15.00
2017-10-30T11:42:31.618Z,14.90
2017-10-30T11:44:59.882Z,15.00
2017-10-30T11:47:28.152Z,15.00
2017-10-30T11:49:56.415Z,16.10
2017-10-30T11:52:23.916Z,16.00
2017-10-30T11:54:51.419Z,16.50
2017-10-30T11:57:18.897Z,16.70
2017-10-30T11:59:46.394Z,16.90
2017-10-30T12:02:13.888Z,16.70
2017-10-30T12:04:41.380Z,15.90
2017-10-30T12:07:09.335Z,15.60
2017-10-30T12:09:36.824Z,15.40
2017-10-30T12:12:05.092Z,15.40
2017-10-30T12:14:33.359Z,15.30
2017-10-30T12:17:00.855Z,15.30
2017-10-30T12:19:28.347Z,15.30
2017-10-30T12:21:55.847Z,15.50
2017-10-30T12:24:24.120Z,16.60
2017-10-30T12:26:51.622Z,16.60
2017-10-30T12:29:19.120Z,16.70
2017-10-30T12:31:46.615Z,16.20
2017-10-30T12:34:14.881Z,15.70
2017-10-30T12:36:43.143Z,15.60
2017-10-30T12:39:10.637Z,15.50
2017-10-30T12:41:38.140Z,15.90
2017-10-30T12:44:06.098Z,15.70
2017-10-30T12:46:33.793Z,15.50
2017-10-30T12:49:02.751Z,16.20
2017-10-30T12:51:30.608Z,16.20
2017-10-30T12:53:58.942Z,15.90
2017-10-30T12:56:27.216Z,15.60
2017-10-30T12:58:55.615Z,15.60
2017-10-30T13:01:24.492Z,15.60
2017-10-30T13:03:53.991Z,15.60
2017-10-30T13:06:22.381Z,15.60
2017-10-30T13:08:51.317Z,15.60
2017-10-30T13:11:18.944Z,15.60
2017-10-30T13:13:47.380Z,15.60
2017-10-30T13:16:16.334Z,15.60
2017-10-30T13:18:44.589Z,15.70
2017-10-30T13:21:13.145Z,15.70
2017-10-30T13:23:40.636Z,15.70
2017-10-30T13:26:09.272Z,15.70
2017-10-30T13:28:37.139Z,15.60
2017-10-30T13:31:04.633Z,15.70
2017-10-30T13:33:33.017Z,15.70
2017-10-30T13:36:01.688Z,15.70
2017-10-30T13:38:29.297Z,15.70
2017-10-30T13:40:57.751Z,15.70
2017-10-30T13:43:26.113Z,16.70
2017-10-30T13:45:53.594Z,16.80
2017-10-30T13:48:22.883Z,15.90
2017-10-30T13:50:50.763Z,15.90
2017-10-30T13:53:19.800Z,15.90
2017-10-30T13:55:49.027Z,15.90
2017-10-30T13:58:17.083Z,15.80
2017-10-30T14:00:45.791Z,15.90
2017-10-30T14:03:13.624Z,15.90
2017-10-30T14:05:41.846Z,15.90
2017-10-30T14:08:11.354Z,15.90
2017-10-30T14:10:40.198Z,15.90
2017-10-30T14:13:08.305Z,15.80
2017-10-30T14:15:36.706Z,15.90
2017-10-30T14:18:05.233Z,15.90
2017-10-30T14:20:32.724Z,15.90
2017-10-30T14:23:00.215Z,15.90
2017-10-30T14:25:28.480Z,15.90
2017-10-30T14:27:56.346Z,15.90
2017-10-30T14:30:24.734Z,15.90
2017-10-30T14:32:52.228Z,15.80
2017-10-30T14:35:20.010Z,15.90
2017-10-30T14:37:48.928Z,15.90
2017-10-30T14:40:17.435Z,15.90
2017-10-30T14:42:45.520Z,15.90
2017-10-30T14:45:15.291Z,15.90
2017-10-30T14:47:43.278Z,15.80
2017-10-30T14:50:11.535Z,15.90
2017-10-30T14:52:40.163Z,15.90
2017-10-30T14:55:09.555Z,15.90
2017-10-30T14:57:37.653Z,15.90
2017-10-30T15:00:06.464Z,15.90
2017-10-30T15:02:34.476Z,15.90
2017-10-30T15:05:02.289Z,15.90
2017-10-30T15:07:30.480Z,15.90
2017-10-30T15:09:58.434Z,15.90
2017-10-30T15:12:27.116Z,15.90
2017-10-30T15:14:55.664Z,15.90
2017-10-30T15:17:23.147Z,15.80
2017-10-30T15:19:51.407Z,15.90
2017-10-30T15:22:19.914Z,15.90
2017-10-30T15:24:48.244Z,15.90
2017-10-30T15:27:15.855Z,15.80
2017-10-30T15:29:44.435Z,15.90
2017-10-30T15:32:12.761Z,15.80
2017-10-30T15:34:40.457Z,15.80
2017-10-30T15:37:08.066Z,15.90
2017-10-30T15:39:35.615Z,15.80
2017-10-30T15:42:03.402Z,15.80
2017-10-30T15:44:30.906Z,15.80
2017-10-30T15:46:58.507Z,15.80
2017-10-30T15:49:26.048Z,15.80
2017-10-30T15:51:54.524Z,15.70
2017-10-30T15:54:22.924Z,15.70
2017-10-30T15:56:50.468Z,15.70
2017-10-30T15:59:19.115Z,15.60
2017-10-30T16:01:46.903Z,15.60
2017-10-30T16:04:17.149Z,15.60
2017-10-30T16:06:45.590Z,15.50
2017-10-30T16:09:13.074Z,15.50
2017-10-30T16:11:41.336Z,15.50
2017-10-30T16:14:09.607Z,15.50
2017-10-30T16:16:37.086Z,15.50
2017-10-30T16:19:05.370Z,15.50
2017-10-30T16:21:33.618Z,15.40
2017-10-30T16:24:01.092Z,15.40
2017-10-30T16:26:28.570Z,15.40
2017-10-30T16:28:56.824Z,15.30
2017-10-30T16:31:25.098Z,15.30
2017-10-30T16:33:53.350Z,15.30
2017-10-30T16:36:20.826Z,15.20
2017-10-30T16:38:48.313Z,15.20
2017-10-30T16:41:16.570Z,15.10
2017-10-30T16:43:44.059Z,15.10
2017-10-30T16:46:12.311Z,15.00
2017-10-30T16:48:39.802Z,15.00
2017-10-30T16:51:07.315Z,15.10
2017-10-30T16:53:34.811Z,15.00
2017-10-30T16:56:03.068Z,15.00
2017-10-30T16:58:30.568Z,15.00
2017-10-30T17:00:58.059Z,15.00
2017-10-30T17:03:25.546Z,14.90
2017-10-30T17:05:53.029Z,14.80
2017-10-30T17:08:21.289Z,14.80
2017-10-30T17:10:49.541Z,14.80
2017-10-30T17:13:17.032Z,14.80
2017-10-30T17:15:45.292Z,14.80
2017-10-30T17:18:12.787Z,14.80
2017-10-30T17:20:40.270Z,14.80
2017-10-30T17:23:07.757Z,14.70
2017-10-30T17:25:35.249Z,14.50
2017-10-30T17:28:03.512Z,14.50
2017-10-30T17:30:31.758Z,14.50
2017-10-30T17:32:59.251Z,14.50
2017-10-30T17:35:27.511Z,14.50
2017-10-30T17:37:54.990Z,14.40
2017-10-30T17:40:24.008Z,14.50
2017-10-30T17:42:51.929Z,14.40
2017-10-30T17:45:20.061Z,14.30
2017-10-30T17:47:48.216Z,14.40
2017-10-30T17:50:17.065Z,14.30
2017-10-30T17:52:45.199Z,14.20
2017-10-30T17:55:13.718Z,14.30
2017-10-30T17:57:42.073Z,14.10
2017-10-30T18:00:10.176Z,14.10
2017-10-30T18:02:38.414Z,14.10
2017-10-30T18:05:06.582Z,14.00
2017-10-30T18:07:34.996Z,13.90
2017-10-30T18:10:02.987Z,13.80
2017-10-30T18:12:30.916Z,13.80
2017-10-30T18:14:59.530Z,13.80
2017-10-30T18:17:27.736Z,13.90
2017-10-30T18:19:56.868Z,14.00
2017-10-30T18:22:27.843Z,13.90
2017-10-30T18:24:56.335Z,14.00
2017-10-30T18:27:24.315Z,13.90
2017-10-30T18:29:52.007Z,13.90
2017-10-30T18:32:20.405Z,13.80
2017-10-30T18:34:48.050Z,13.70
2017-10-30T18:37:16.973Z,13.60
2017-10-30T18:39:45.187Z,13.50
2017-10-30T18:42:13.163Z,13.50
2017-10-30T18:44:41.327Z,13.50
2017-10-30T18:47:09.247Z,13.50
2017-10-30T18:49:37.386Z,13.50
2017-10-30T18:52:06.389Z,13.50
2017-10-30T18:54:34.974Z,13.50
2017-10-30T18:57:04.040Z,13.50
2017-10-30T18:59:32.075Z,13.50
2017-10-30T19:02:01.162Z,13.50
2017-10-30T19:04:29.059Z,13.50
2017-10-30T19:06:56.544Z,13.50
2017-10-30T19:09:24.043Z,13.40
2017-10-30T19:11:51.545Z,13.30
2017-10-30T19:14:19.055Z,13.40
2017-10-30T19:16:46.592Z,13.30
2017-10-30T19:19:14.867Z,13.20
2017-10-30T19:21:43.128Z,13.20
2017-10-30T19:24:10.608Z,13.20
2017-10-30T19:26:38.855Z,13.10
2017-10-30T19:29:06.338Z,13.10
2017-10-30T19:31:34.594Z,13.30
2017-10-30T19:34:02.082Z,13.20
2017-10-30T19:36:30.333Z,13.30
2017-10-30T19:38:57.834Z,13.20
2017-10-30T19:41:25.323Z,13.20
2017-10-30T19:43:52.806Z,13.20
2017-10-30T19:46:20.294Z,13.20
2017-10-30T19:48:48.552Z,13.00
2017-10-30T19:51:16.055Z,13.00
2017-10-30T19:53:43.574Z,13.00
2017-10-30T19:56:11.059Z,13.00
2017-10-30T19:58:39.359Z,13.00
2017-10-30T20:01:06.845Z,13.00
2017-10-30T20:03:34.325Z,13.10
2017-10-30T20:06:07.596Z,13.10
2017-10-30T20:08:40.799Z,13.00
2017-10-30T20:11:14.095Z,12.90
2017-10-30T20:13:41.586Z,12.70
2017-10-30T20:16:09.857Z,12.60
2017-10-30T20:18:38.128Z,12.80
2017-10-30T20:21:05.622Z,12.80
2017-10-30T20:23:33.109Z,12.90
2017-10-30T20:26:00.604Z,12.90
2017-10-30T20:28:28.087Z,12.80
2017-10-30T20:30:56.344Z,12.90
2017-10-30T20:33:24.602Z,12.80
2017-10-30T20:35:52.092Z,12.80
2017-10-30T20:38:20.343Z,12.80
2017-10-30T20:40:47.827Z,12.70
2017-10-30T20:43:16.069Z,12.70
2017-10-30T20:45:43.555Z,12.60
2017-10-30T20:48:11.047Z,12.70
2017-10-30T20:50:38.531Z,12.60
2017-10-30T20:53:06.012Z,12.70
2017-10-30T20:55:33.500Z,12.70
2017-10-30T20:58:01.764Z,12.40
2017-10-30T21:00:30.178Z,12.40
2017-10-30T21:02:57.676Z,12.30
2017-10-30T21:05:25.152Z,12.40
2017-10-30T21:07:52.657Z,12.50
2017-10-30T21:10:20.147Z,12.40
2017-10-30T21:12:47.649Z,12.50
2017-10-30T21:15:15.902Z,12.50
2017-10-30T21:17:43.393Z,12.40
2017-10-30T21:20:11.657Z,12.40
2017-10-30T21:22:39.905Z,12.20
2017-10-30T21:25:11.344Z,12.20
2017-10-30T21:27:39.374Z,12.00
2017-10-30T21:30:07.514Z,12.00
2017-10-30T21:32:36.197Z,12.10
2017-10-30T21:35:04.090Z,12.00
2017-10-30T21:37:33.140Z,12.00
2017-10-30T21:40:01.566Z,11.90
2017-10-30T21:42:30.291Z,11.80
2017-10-30T21:44:58.310Z,11.80
2017-10-30T21:47:27.449Z,11.80
2017-10-30T21:49:55.631Z,11.80
2017-10-30T21:52:23.615Z,12.00
2017-10-30T21:54:51.435Z,12.10
2017-10-30T21:57:19.743Z,11.80
2017-10-30T21:59:47.752Z,11.70
2017-10-30T22:02:15.950Z,11.80
2017-10-30T22:04:44.228Z,11.70
2017-10-30T22:07:12.998Z,11.60
2017-10-30T22:09:41.732Z,11.60
2017-10-30T22:12:09.979Z,11.80
2017-10-30T22:14:37.778Z,11.70
2017-10-30T22:17:06.861Z,11.90
2017-10-30T22:19:40.398Z,11.80
2017-10-30T22:22:08.570Z,12.00
2017-10-30T22:24:37.153Z,11.90
2017-10-30T22:27:05.943Z,11.80
2017-10-30T22:29:35.079Z,11.60
2017-10-30T22:32:03.410Z,11.50
2017-10-30T22:34:31.084Z,11.50
2017-10-30T22:36:58.925Z,11.40
2017-10-30T22:39:28.083Z,11.40
2017-10-30T22:41:56.256Z,11.30
2017-10-30T22:44:24.511Z,11.40
2017-10-30T22:46:52.584Z,11.60
2017-10-30T22:49:20.823Z,11.30
2017-10-30T22:51:49.748Z,11.30
2017-10-30T22:54:18.585Z,11.20
2017-10-30T22:56:46.946Z,11.40
2017-10-30T22:59:15.394Z,11.40
2017-10-30T23:01:43.980Z,11.40
2017-10-30T23:04:12.457Z,11.50
2017-10-30T23:06:40.580Z,11.40
2017-10-30T23:09:08.081Z,11.50
2017-10-30T23:11:53.400Z,11.50
2017-10-30T23:14:20.888Z,11.60
2017-10-30T23:16:49.137Z,11.20
2017-10-30T23:19:16.620Z,11.10
2017-10-30T23:21:44.102Z,11.30
2017-10-30T23:24:12.345Z,11.40
2017-10-30T23:26:40.593Z,11.40
2017-10-30T23:29:08.091Z,11.30
2017-10-30T23:31:36.352Z,11.30
2017-10-30T23:34:03.844Z,11.20
2017-10-30T23:36:32.090Z,11.40
2017-10-30T23:38:59.570Z,11.30
2017-10-30T23:41:27.822Z,11.40
2017-10-30T23:43:55.313Z,11.40
2017-10-30T23:46:23.555Z,11.20
2017-10-30T23:48:51.047Z,11.20
2017-10-30T23:51:19.360Z,11.20
2017-10-30T23:53:47.020Z,11.10
2017-10-30T23:56:14.541Z,11.30
2017-10-30T23:58:42.785Z,11.10
