createdAt,value
2022-12-13T00:04:55.068Z,5.53
2022-12-13T00:09:57.845Z,5.47
2022-12-13T00:15:00.666Z,5.20
2022-12-13T00:20:04.429Z,4.63
2022-12-13T00:25:07.466Z,6.17
2022-12-13T00:30:10.505Z,4.87
2022-12-13T05:31:40.577Z,6.83
2022-12-13T05:36:43.359Z,7.33
2022-12-13T05:41:46.119Z,5.90
2022-12-13T05:46:48.918Z,6.73
2022-12-13T05:51:51.781Z,6.47
2022-12-13T05:56:54.556Z,6.30
2022-12-13T06:01:57.394Z,5.87
2022-12-13T06:07:00.280Z,6.10
2022-12-13T06:12:03.202Z,6.63
2022-12-13T06:17:06.500Z,6.77
2022-12-13T06:22:09.312Z,8.40
2022-12-13T06:27:12.109Z,7.40
2022-12-13T06:32:14.920Z,7.57
2022-12-13T06:37:17.821Z,7.33
2022-12-13T06:42:21.756Z,7.50
2022-12-13T06:47:31.276Z,7.57
2022-12-13T06:52:35.711Z,7.93
2022-12-13T06:57:38.609Z,7.30
2022-12-13T07:02:43.850Z,7.33
2022-12-13T07:07:46.768Z,7.30
2022-12-13T07:12:49.622Z,9.00
2022-12-13T07:17:52.768Z,8.83
2022-12-13T07:22:58.716Z,8.37
2022-12-13T07:28:04.794Z,7.20
2022-12-13T07:33:07.640Z,7.80
2022-12-13T07:38:11.675Z,7.57
2022-12-13T07:43:16.075Z,7.90
2022-12-13T07:48:19.619Z,7.77
2022-12-13T07:53:22.599Z,8.03
2022-12-13T07:58:25.613Z,8.37
2022-12-13T08:03:29.770Z,8.23
2022-12-13T08:08:33.032Z,9.03
2022-12-13T08:13:36.450Z,7.70
2022-12-13T08:18:40.157Z,6.97
2022-12-13T08:23:42.972Z,8.30
2022-12-13T08:28:45.890Z,7.03
2022-12-13T08:33:49.574Z,6.83
2022-12-13T08:38:54.626Z,7.83
2022-12-13T08:43:57.426Z,6.83
2022-12-13T08:49:00.253Z,5.50
2022-12-13T08:54:10.597Z,5.00
2022-12-13T08:59:16.024Z,6.00
2022-12-13T09:04:19.024Z,5.17
2022-12-13T09:09:34.701Z,4.90
2022-12-13T09:14:45.770Z,5.00
2022-12-13T09:19:48.884Z,6.10
2022-12-13T09:24:51.838Z,4.20
2022-12-13T09:29:54.634Z,4.63
2022-12-13T09:34:57.510Z,4.80
2022-12-13T09:40:00.238Z,5.60
2022-12-13T09:45:22.155Z,5.50
2022-12-13T09:50:38.197Z,6.23
2022-12-13T09:55:48.897Z,6.43
2022-12-13T10:00:53.877Z,7.13
2022-12-13T10:06:23.364Z,10.50
2022-12-13T10:11:32.300Z,8.90
2022-12-13T10:16:36.801Z,9.30
2022-12-13T10:21:42.871Z,8.83
2022-12-13T10:26:45.960Z,9.67
2022-12-13T10:31:50.833Z,11.13
2022-12-13T10:36:54.205Z,9.63
2022-12-13T10:42:12.555Z,8.10
2022-12-13T10:47:33.440Z,8.63
2022-12-13T10:52:43.454Z,9.50
2022-12-13T10:57:52.330Z,8.07
2022-12-13T11:02:55.812Z,9.63
2022-12-13T11:08:14.206Z,8.47
2022-12-13T11:13:29.304Z,10.20
2022-12-13T11:18:37.341Z,9.20
2022-12-13T11:23:49.335Z,8.00
2022-12-13T11:29:29.858Z,7.77
2022-12-13T11:34:41.399Z,5.67
2022-12-13T11:40:06.223Z,8.13
2022-12-13T11:45:25.548Z,6.07
2022-12-13T11:50:47.571Z,6.43
2022-12-13T11:56:01.268Z,7.47
2022-12-13T12:01:19.395Z,7.37
2022-12-13T12:06:27.770Z,7.13
2022-12-13T12:11:44.691Z,6.30
2022-12-13T12:16:54.374Z,6.67
2022-12-13T12:22:35.537Z,5.70
2022-12-13T12:27:55.534Z,6.70
2022-12-13T12:33:18.041Z,8.10
2022-12-13T12:38:39.541Z,7.60
2022-12-13T12:43:43.525Z,6.33
2022-12-13T12:49:23.474Z,7.90
2022-12-13T12:55:03.592Z,6.23
2022-12-13T13:00:17.334Z,6.10
2022-12-13T13:05:26.546Z,5.87
2022-12-13T13:10:30.343Z,7.73
2022-12-13T13:15:33.115Z,6.67
2022-12-13T13:20:36.138Z,6.70
2022-12-13T13:26:00.298Z,6.63
2022-12-13T13:31:08.913Z,7.27
2022-12-13T13:36:44.956Z,5.93
2022-12-13T13:41:56.683Z,7.37
2022-12-13T13:47:20.781Z,7.40
2022-12-13T13:52:26.262Z,9.30
2022-12-13T13:58:09.811Z,8.63
2022-12-13T14:03:51.011Z,8.63
2022-12-13T14:09:14.111Z,10.60
2022-12-13T14:15:01.197Z,10.23
2022-12-13T14:20:23.071Z,10.77
2022-12-13T14:25:40.622Z,9.87
2022-12-13T14:30:56.963Z,9.37
2022-12-13T14:36:03.694Z,10.57
2022-12-13T14:41:08.535Z,10.07
2022-12-13T14:46:14.646Z,10.70
2022-12-13T14:51:31.435Z,9.57
2022-12-13T14:56:34.655Z,10.37
2022-12-13T15:01:38.607Z,9.20
2022-12-13T15:06:41.510Z,7.70
2022-12-13T15:11:51.853Z,10.90
2022-12-13T15:16:57.053Z,8.57
2022-12-13T15:22:05.269Z,9.33
2022-12-13T15:27:09.175Z,9.43
2022-12-13T15:32:16.218Z,8.80
2022-12-13T15:37:29.235Z,10.07
2022-12-13T15:42:35.789Z,8.67
2022-12-13T15:47:38.590Z,8.37
2022-12-13T15:52:42.857Z,10.33
2022-12-13T15:57:56.299Z,10.53
2022-12-13T16:03:14.448Z,9.60
2022-12-13T16:08:37.058Z,10.00
2022-12-13T16:13:39.964Z,10.47
2022-12-13T16:18:55.334Z,9.33
2022-12-13T16:23:58.115Z,8.63
2022-12-13T16:29:01.019Z,9.43
2022-12-13T16:34:05.062Z,10.90
2022-12-13T16:39:13.770Z,8.57
2022-12-13T16:44:22.820Z,9.03
2022-12-13T16:49:30.190Z,11.00
2022-12-13T16:54:33.058Z,9.73
2022-12-13T16:59:36.187Z,10.33
2022-12-13T17:04:41.605Z,9.00
2022-12-13T17:09:44.522Z,8.33
2022-12-13T17:14:47.370Z,9.77
2022-12-13T17:19:50.128Z,9.43
2022-12-13T17:24:52.854Z,7.63
2022-12-13T17:29:55.756Z,6.73
2022-12-13T17:34:58.526Z,6.77
2022-12-13T17:40:01.369Z,7.60
2022-12-13T17:45:04.520Z,9.20
2022-12-13T17:50:09.064Z,9.63
2022-12-13T17:55:17.957Z,8.70
2022-12-13T18:00:21.297Z,9.13
2022-12-13T18:05:27.416Z,10.07
2022-12-13T18:10:30.869Z,9.50
2022-12-13T18:15:35.381Z,10.40
2022-12-13T18:20:38.504Z,10.50
2022-12-13T18:25:41.981Z,9.27
2022-12-13T18:30:44.970Z,10.30
2022-12-13T18:35:47.953Z,8.57
2022-12-13T18:40:51.566Z,9.63
2022-12-13T18:45:54.652Z,10.80
2022-12-13T18:51:14.433Z,9.60
2022-12-13T18:56:19.038Z,10.40
2022-12-13T19:01:23.199Z,9.20
2022-12-13T19:06:28.299Z,11.73
2022-12-13T19:11:31.265Z,12.70
2022-12-13T19:16:34.296Z,14.07
2022-12-13T19:21:37.376Z,14.13
2022-12-13T19:26:40.723Z,13.23
2022-12-13T19:31:43.816Z,15.37
2022-12-13T19:36:46.878Z,10.17
2022-12-13T19:41:49.851Z,12.13
2022-12-13T19:46:53.450Z,10.47
2022-12-13T19:51:56.611Z,10.63
2022-12-13T19:57:05.439Z,10.13
2022-12-13T20:02:12.526Z,10.60
2022-12-13T20:07:15.530Z,9.90
2022-12-13T20:12:18.597Z,9.70
2022-12-13T20:17:21.442Z,10.90
2022-12-13T20:22:24.819Z,11.07
2022-12-13T20:27:28.015Z,11.43
2022-12-13T20:32:30.967Z,10.83
2022-12-13T20:37:33.905Z,12.07
2022-12-13T20:42:36.818Z,11.57
2022-12-13T20:47:39.768Z,10.33
2022-12-13T20:52:47.687Z,11.40
2022-12-13T20:57:53.399Z,11.17
2022-12-13T21:02:56.236Z,11.43
2022-12-13T21:08:17.746Z,11.67
2022-12-13T21:13:20.547Z,11.13
2022-12-13T21:18:26.000Z,12.67
2022-12-13T21:23:30.288Z,15.43
2022-12-13T21:28:33.174Z,13.00
2022-12-13T21:33:41.989Z,14.03
2022-12-13T21:38:44.937Z,10.97
2022-12-13T21:43:48.317Z,10.93
2022-12-13T21:48:54.236Z,11.33
2022-12-13T21:53:58.115Z,10.07
2022-12-13T21:59:15.877Z,13.50
2022-12-13T22:04:19.983Z,20.67
2022-12-13T22:09:22.835Z,20.07
2022-12-13T22:14:25.939Z,21.90
2022-12-13T22:19:28.789Z,21.30
2022-12-13T22:24:31.667Z,15.97
2022-12-13T22:29:34.907Z,16.27
2022-12-13T22:34:37.722Z,14.93
2022-12-13T22:39:40.515Z,12.90
2022-12-13T22:44:43.494Z,11.20
2022-12-13T22:49:48.789Z,12.80
2022-12-13T22:54:51.999Z,20.17
2022-12-13T22:59:54.779Z,22.43
2022-12-13T23:04:57.488Z,20.07
2022-12-13T23:10:00.796Z,18.27
2022-12-13T23:15:04.176Z,15.30
2022-12-13T23:20:07.812Z,17.73
2022-12-13T23:25:10.657Z,15.63
2022-12-13T23:30:13.985Z,17.70
2022-12-13T23:35:16.764Z,18.53
2022-12-13T23:40:19.510Z,19.70
2022-12-13T23:45:23.578Z,18.47
2022-12-13T23:50:26.371Z,18.90
2022-12-13T23:55:29.115Z,17.83
