createdAt,value
2023-03-06T00:00:37.596Z,99.90
2023-03-06T00:03:06.066Z,99.90
2023-03-06T00:05:34.162Z,99.90
2023-03-06T00:08:03.591Z,99.90
2023-03-06T00:10:33.178Z,99.90
2023-03-06T00:13:02.763Z,99.90
2023-03-06T00:15:31.073Z,99.90
2023-03-06T00:18:00.012Z,99.90
2023-03-06T00:20:31.892Z,99.90
2023-03-06T00:23:00.126Z,99.90
2023-03-06T00:25:29.634Z,99.90
2023-03-06T00:27:57.827Z,99.90
2023-03-06T00:30:26.412Z,99.90
2023-03-06T00:32:54.717Z,99.90
2023-03-06T00:35:23.137Z,99.90
2023-03-06T00:37:51.207Z,99.90
2023-03-06T00:40:21.021Z,99.90
2023-03-06T00:42:51.408Z,99.90
2023-03-06T00:45:19.470Z,99.90
2023-03-06T00:47:47.459Z,99.90
2023-03-06T00:50:15.470Z,99.90
2023-03-06T00:52:43.428Z,99.90
2023-03-06T00:55:12.109Z,99.90
2023-03-06T00:57:40.397Z,99.90
2023-03-06T01:00:11.653Z,99.90
2023-03-06T01:02:39.883Z,99.90
2023-03-06T01:05:09.423Z,99.90
2023-03-06T01:07:37.470Z,99.90
2023-03-06T01:10:05.906Z,99.90
2023-03-06T01:12:33.911Z,99.90
2023-03-06T01:15:01.929Z,99.90
2023-03-06T01:17:31.361Z,99.90
2023-03-06T01:19:59.458Z,99.90
2023-03-06T01:22:27.596Z,99.90
2023-03-06T01:24:55.614Z,99.90
2023-03-06T01:27:23.605Z,99.90
2023-03-06T01:29:51.570Z,99.90
2023-03-06T01:32:19.610Z,99.90
2023-03-06T01:34:49.057Z,99.90
2023-03-06T01:37:17.103Z,99.90
2023-03-06T01:39:45.081Z,99.90
2023-03-06T01:42:13.177Z,99.90
2023-03-06T01:44:59.887Z,99.90
2023-03-06T01:47:27.913Z,99.90
2023-03-06T01:49:58.810Z,99.90
2023-03-06T01:52:30.304Z,99.90
2023-03-06T01:55:03.654Z,99.90
2023-03-06T01:57:35.408Z,99.90
2023-03-06T02:00:11.070Z,99.90
2023-03-06T02:02:40.754Z,99.90
2023-03-06T02:05:10.839Z,99.90
2023-03-06T02:07:41.416Z,99.90
2023-03-06T02:10:11.605Z,99.90
2023-03-06T02:12:42.278Z,99.90
2023-03-06T02:15:11.186Z,99.90
2023-03-06T02:17:39.250Z,99.90
2023-03-06T02:20:15.958Z,99.90
2023-03-06T02:22:49.844Z,99.90
2023-03-06T02:25:33.284Z,99.90
2023-03-06T02:28:01.712Z,99.90
2023-03-06T02:30:31.133Z,99.90
2023-03-06T02:33:00.127Z,99.90
2023-03-06T02:35:30.679Z,99.90
2023-03-06T02:38:00.422Z,99.90
2023-03-06T02:40:30.080Z,99.90
2023-03-06T02:42:59.447Z,99.90
2023-03-06T02:45:33.334Z,99.90
2023-03-06T02:48:01.317Z,99.90
2023-03-06T02:50:29.291Z,99.90
2023-03-06T02:52:57.298Z,99.90
2023-03-06T02:55:25.924Z,99.90
2023-03-06T02:57:55.306Z,99.90
2023-03-06T03:00:23.552Z,99.90
2023-03-06T03:02:52.654Z,99.90
2023-03-06T03:05:20.706Z,99.90
2023-03-06T03:07:48.704Z,99.90
2023-03-06T03:10:16.876Z,99.90
2023-03-06T03:12:45.018Z,99.90
2023-03-06T03:15:14.434Z,99.90
2023-03-06T03:17:42.887Z,99.90
2023-03-06T03:20:14.495Z,99.90
2023-03-06T03:22:42.963Z,99.90
2023-03-06T03:25:11.287Z,99.90
2023-03-06T03:27:39.299Z,99.90
2023-03-06T03:30:08.667Z,99.90
2023-03-06T03:32:38.387Z,99.90
2023-03-06T03:35:07.727Z,99.90
2023-03-06T03:37:36.464Z,99.90
2023-03-06T03:40:06.641Z,99.90
2023-03-06T03:42:35.705Z,99.90
2023-03-06T03:45:03.809Z,99.90
2023-03-06T03:47:31.826Z,99.90
2023-03-06T03:50:01.194Z,99.90
2023-03-06T03:52:29.219Z,99.90
2023-03-06T03:54:57.271Z,99.90
2023-03-06T03:57:25.283Z,99.90
2023-03-06T03:59:53.381Z,99.90
2023-03-06T04:02:22.630Z,99.90
2023-03-06T04:04:51.828Z,99.90
2023-03-06T04:07:21.243Z,99.90
2023-03-06T04:09:49.255Z,99.90
2023-03-06T04:12:17.247Z,99.90
2023-03-06T04:14:45.188Z,99.90
2023-03-06T04:17:13.275Z,99.90
2023-03-06T04:19:41.349Z,99.90
2023-03-06T04:22:09.380Z,99.90
2023-03-06T04:24:38.716Z,99.90
2023-03-06T04:27:07.125Z,99.90
2023-03-06T04:29:35.163Z,99.90
2023-03-06T04:32:03.442Z,99.90
2023-03-06T04:34:31.514Z,99.90
2023-03-06T04:36:59.539Z,99.90
2023-03-06T04:39:27.598Z,99.90
2023-03-06T04:41:56.932Z,99.90
2023-03-06T04:44:25.150Z,99.90
2023-03-06T04:46:53.119Z,99.90
2023-03-06T04:49:21.082Z,99.90
2023-03-06T04:51:49.129Z,99.90
2023-03-06T04:54:19.009Z,99.90
2023-03-06T04:56:47.109Z,99.90
2023-03-06T04:59:16.569Z,99.90
2023-03-06T05:01:44.542Z,99.90
2023-03-06T05:04:12.541Z,99.90
2023-03-06T05:06:40.530Z,99.90
2023-03-06T05:09:08.649Z,99.90
2023-03-06T05:11:36.610Z,99.90
2023-03-06T05:14:05.236Z,99.90
2023-03-06T05:16:34.598Z,99.90
2023-03-06T05:19:02.625Z,99.90
2023-03-06T05:21:30.641Z,99.90
2023-03-06T05:23:58.635Z,99.90
2023-03-06T05:26:26.574Z,99.90
2023-03-06T05:28:55.391Z,99.90
2023-03-06T05:31:23.432Z,99.90
2023-03-06T05:33:52.845Z,99.90
2023-03-06T05:36:20.893Z,99.90
2023-03-06T05:38:48.881Z,99.90
2023-03-06T05:41:16.853Z,99.90
2023-03-06T05:43:45.078Z,99.90
2023-03-06T05:46:13.137Z,99.90
2023-03-06T05:48:41.398Z,99.90
2023-03-06T05:51:11.863Z,99.90
2023-03-06T05:53:39.841Z,99.90
2023-03-06T05:56:09.901Z,99.90
2023-03-06T05:58:38.565Z,99.90
2023-03-06T06:01:11.187Z,99.90
2023-03-06T06:03:39.372Z,99.90
2023-03-06T06:06:10.971Z,99.90
2023-03-06T06:08:38.964Z,99.90
2023-03-06T06:11:07.772Z,99.90
2023-03-06T06:13:35.794Z,99.90
2023-03-06T06:16:08.474Z,99.90
2023-03-06T06:18:37.314Z,99.90
2023-03-06T06:21:07.556Z,99.90
2023-03-06T06:23:37.479Z,99.90
2023-03-06T06:26:08.057Z,99.90
2023-03-06T06:28:36.362Z,99.90
2023-03-06T06:31:10.272Z,99.90
2023-03-06T06:33:38.311Z,99.90
2023-03-06T06:36:06.903Z,99.90
2023-03-06T06:38:36.276Z,99.90
2023-03-06T06:41:33.467Z,99.90
2023-03-06T06:43:54.091Z,99.90
2023-03-06T06:47:05.875Z,99.90
2023-03-06T06:49:11.267Z,99.90
2023-03-06T06:51:39.529Z,99.90
2023-03-06T06:54:09.317Z,99.90
2023-03-06T06:56:37.353Z,99.90
2023-03-06T06:59:16.173Z,99.90
2023-03-06T07:01:45.586Z,99.90
2023-03-06T07:04:14.433Z,99.90
2023-03-06T07:06:42.761Z,99.90
2023-03-06T07:09:13.112Z,99.90
2023-03-06T07:11:41.868Z,99.90
2023-03-06T07:14:10.222Z,99.90
2023-03-06T07:16:38.313Z,99.90
2023-03-06T07:19:06.478Z,99.90
2023-03-06T07:21:34.970Z,99.90
2023-03-06T07:24:03.096Z,99.90
2023-03-06T07:26:34.606Z,99.90
2023-03-06T07:29:03.641Z,99.90
2023-03-06T07:31:31.760Z,99.90
2023-03-06T07:34:00.536Z,99.90
2023-03-06T07:36:29.549Z,99.90
2023-03-06T07:38:57.646Z,99.90
2023-03-06T07:41:25.636Z,99.90
2023-03-06T07:43:55.486Z,99.90
2023-03-06T07:46:23.488Z,99.90
2023-03-06T07:48:51.721Z,99.90
2023-03-06T07:51:21.217Z,99.90
2023-03-06T07:53:51.564Z,99.90
2023-03-06T07:56:19.595Z,99.90
2023-03-06T07:58:48.786Z,99.90
2023-03-06T08:01:19.949Z,99.90
2023-03-06T08:03:50.088Z,99.90
2023-03-06T08:06:20.916Z,99.90
2023-03-06T08:08:50.049Z,99.90
2023-03-06T08:11:20.255Z,99.90
2023-03-06T08:13:49.144Z,99.90
2023-03-06T08:16:21.342Z,99.90
2023-03-06T08:18:49.624Z,99.90
2023-03-06T08:21:20.065Z,99.90
2023-03-06T08:23:48.857Z,99.90
2023-03-06T08:26:18.750Z,99.90
2023-03-06T08:28:47.210Z,99.90
2023-03-06T08:31:25.208Z,99.90
2023-03-06T08:33:53.522Z,99.90
2023-03-06T08:36:22.298Z,99.90
2023-03-06T08:38:50.304Z,99.90
2023-03-06T08:41:18.815Z,99.90
2023-03-06T08:43:48.241Z,99.90
2023-03-06T08:46:18.744Z,99.90
2023-03-06T08:48:48.371Z,99.90
2023-03-06T08:51:18.159Z,99.90
2023-03-06T08:53:46.708Z,99.90
2023-03-06T08:56:18.469Z,99.90
2023-03-06T08:58:47.045Z,99.90
2023-03-06T09:01:16.182Z,99.90
2023-03-06T09:03:44.253Z,99.90
2023-03-06T09:06:14.073Z,99.90
2023-03-06T09:08:43.196Z,99.90
2023-03-06T09:11:11.866Z,99.90
2023-03-06T09:13:40.261Z,99.90
2023-03-06T09:16:09.418Z,99.90
2023-03-06T09:18:37.743Z,99.90
2023-03-06T09:21:06.537Z,99.90
2023-03-06T09:23:37.026Z,99.90
2023-03-06T09:26:05.199Z,99.90
2023-03-06T09:28:33.521Z,99.90
2023-03-06T09:31:02.683Z,99.90
2023-03-06T09:33:31.538Z,99.90
2023-03-06T09:35:59.676Z,99.90
2023-03-06T09:38:29.154Z,99.90
2023-03-06T09:43:38.325Z,99.90
2023-03-06T09:46:20.801Z,99.90
2023-03-06T09:49:11.223Z,99.90
2023-03-06T09:51:55.019Z,99.90
2023-03-06T09:54:34.173Z,99.60
2023-03-06T09:57:04.601Z,98.20
2023-03-06T09:59:33.239Z,97.90
2023-03-06T10:02:11.761Z,96.90
2023-03-06T10:04:42.924Z,96.60
2023-03-06T10:07:16.569Z,96.00
2023-03-06T10:09:50.279Z,95.90
2023-03-06T10:12:26.271Z,94.70
2023-03-06T10:15:03.667Z,93.40
2023-03-06T10:17:37.025Z,90.70
2023-03-06T10:20:17.529Z,91.00
2023-03-06T10:23:00.537Z,91.50
2023-03-06T10:25:37.732Z,90.20
2023-03-06T10:28:16.905Z,89.10
2023-03-06T10:30:51.856Z,87.80
2023-03-06T10:33:28.719Z,86.70
2023-03-06T10:35:57.747Z,87.40
2023-03-06T10:38:28.487Z,81.40
2023-03-06T10:41:06.802Z,81.50
2023-03-06T10:43:37.620Z,81.00
2023-03-06T10:46:06.664Z,79.50
2023-03-06T10:48:37.018Z,78.30
2023-03-06T10:51:18.926Z,78.90
2023-03-06T10:53:52.799Z,78.30
2023-03-06T10:56:32.878Z,76.80
2023-03-06T10:59:12.007Z,73.20
2023-03-06T11:01:41.089Z,73.20
2023-03-06T11:04:18.491Z,74.50
2023-03-06T11:06:46.509Z,73.90
2023-03-06T11:09:22.643Z,71.20
2023-03-06T11:11:50.704Z,70.90
2023-03-06T11:14:23.291Z,71.00
2023-03-06T11:16:53.785Z,69.00
2023-03-06T11:19:26.458Z,69.40
2023-03-06T11:22:02.777Z,65.90
2023-03-06T11:24:38.340Z,63.50
2023-03-06T11:27:20.124Z,63.20
2023-03-06T11:29:50.878Z,61.20
2023-03-06T11:32:23.774Z,59.90
2023-03-06T11:34:55.540Z,57.20
2023-03-06T11:37:30.981Z,58.70
2023-03-06T11:40:06.437Z,58.70
2023-03-06T11:42:39.961Z,59.00
2023-03-06T11:45:26.089Z,57.00
2023-03-06T11:48:01.789Z,57.70
2023-03-06T11:50:34.633Z,58.20
2023-03-06T11:53:04.552Z,55.50
2023-03-06T11:55:42.117Z,54.00
2023-03-06T11:58:34.273Z,54.20
2023-03-06T12:01:09.358Z,53.80
2023-03-06T12:04:15.056Z,53.20
2023-03-06T12:06:52.869Z,54.80
2023-03-06T12:09:31.574Z,53.50
2023-03-06T12:12:21.510Z,52.10
2023-03-06T12:15:07.895Z,52.00
2023-03-06T12:17:56.634Z,50.80
2023-03-06T12:20:40.905Z,51.50
2023-03-06T12:23:18.902Z,50.90
2023-03-06T12:25:52.717Z,51.80
2023-03-06T12:28:33.973Z,50.10
2023-03-06T12:31:25.026Z,51.80
2023-03-06T12:34:06.762Z,50.90
2023-03-06T12:36:44.193Z,50.60
2023-03-06T12:39:18.975Z,51.30
2023-03-06T12:42:17.846Z,52.10
2023-03-06T12:45:20.349Z,51.10
2023-03-06T12:47:49.492Z,50.00
2023-03-06T12:50:25.784Z,49.30
2023-03-06T12:52:55.753Z,49.70
2023-03-06T12:55:25.970Z,48.90
2023-03-06T12:57:54.359Z,49.90
2023-03-06T13:01:03.531Z,50.40
2023-03-06T13:03:44.887Z,50.40
2023-03-06T13:06:48.438Z,51.30
2023-03-06T13:09:21.544Z,50.90
2023-03-06T13:12:26.308Z,50.80
2023-03-06T13:14:57.746Z,51.90
2023-03-06T13:17:35.416Z,51.30
2023-03-06T13:20:42.006Z,51.10
2023-03-06T13:23:47.261Z,50.60
2023-03-06T13:26:50.477Z,50.60
2023-03-06T13:29:57.889Z,50.40
2023-03-06T13:32:32.958Z,49.30
2023-03-06T13:35:02.340Z,48.70
2023-03-06T13:37:50.733Z,49.90
2023-03-06T13:40:31.005Z,50.10
2023-03-06T13:43:22.756Z,50.30
2023-03-06T13:45:51.660Z,49.20
2023-03-06T13:48:43.546Z,48.10
2023-03-06T13:51:23.106Z,48.40
2023-03-06T13:54:21.305Z,49.00
2023-03-06T13:57:24.196Z,48.30
2023-03-06T14:00:47.947Z,49.70
2023-03-06T14:03:41.161Z,49.10
2023-03-06T14:06:50.050Z,48.50
2023-03-06T14:09:26.049Z,49.50
2023-03-06T14:11:57.977Z,48.80
2023-03-06T14:14:35.548Z,47.90
2023-03-06T14:17:06.937Z,47.90
2023-03-06T14:19:39.718Z,47.70
2023-03-06T14:22:16.843Z,46.60
2023-03-06T14:24:52.831Z,48.60
2023-03-06T14:27:20.965Z,49.20
2023-03-06T14:29:49.798Z,50.20
2023-03-06T14:32:23.465Z,51.80
2023-03-06T14:34:51.522Z,51.00
2023-03-06T14:37:22.630Z,51.20
2023-03-06T14:39:50.793Z,51.40
2023-03-06T14:42:20.798Z,49.50
2023-03-06T14:44:49.946Z,49.30
2023-03-06T14:47:28.516Z,50.00
2023-03-06T14:50:25.545Z,50.90
2023-03-06T14:52:57.023Z,49.90
2023-03-06T14:55:28.061Z,48.60
2023-03-06T14:58:02.504Z,49.00
2023-03-06T15:00:36.587Z,49.40
2023-03-06T15:03:09.137Z,47.80
2023-03-06T15:05:37.441Z,47.10
2023-03-06T15:08:09.397Z,46.50
2023-03-06T15:10:38.740Z,46.00
2023-03-06T15:13:11.924Z,46.00
2023-03-06T15:15:39.906Z,46.30
2023-03-06T15:18:33.757Z,46.70
2023-03-06T15:21:17.184Z,46.40
2023-03-06T15:23:46.584Z,46.20
2023-03-06T15:26:24.684Z,45.90
2023-03-06T15:29:08.146Z,46.30
2023-03-06T15:31:38.216Z,47.50
2023-03-06T15:34:23.513Z,46.20
2023-03-06T15:36:55.277Z,46.00
2023-03-06T15:39:35.322Z,46.40
2023-03-06T15:42:08.199Z,46.90
2023-03-06T15:44:36.325Z,47.50
2023-03-06T15:47:09.709Z,47.50
2023-03-06T15:49:39.982Z,47.10
2023-03-06T15:52:08.585Z,47.00
2023-03-06T15:54:36.835Z,47.40
2023-03-06T15:57:05.962Z,48.30
2023-03-06T15:59:38.034Z,47.60
2023-03-06T16:02:15.351Z,47.50
2023-03-06T16:04:44.844Z,48.30
2023-03-06T16:07:13.540Z,49.60
2023-03-06T16:09:41.627Z,49.40
2023-03-06T16:12:16.676Z,49.30
2023-03-06T16:14:44.961Z,49.90
2023-03-06T16:17:13.317Z,49.30
2023-03-06T16:19:41.734Z,49.10
2023-03-06T16:22:11.116Z,49.20
2023-03-06T16:24:39.255Z,49.70
2023-03-06T16:27:07.704Z,50.60
2023-03-06T16:29:35.829Z,50.30
2023-03-06T16:32:04.490Z,50.50
2023-03-06T16:34:32.570Z,51.10
2023-03-06T16:37:01.546Z,52.00
2023-03-06T16:39:31.910Z,58.40
2023-03-06T16:41:59.986Z,52.20
2023-03-06T16:44:28.008Z,52.40
2023-03-06T16:46:55.978Z,52.80
2023-03-06T16:49:26.395Z,53.40
2023-03-06T16:51:55.734Z,53.40
2023-03-06T16:54:26.096Z,53.50
2023-03-06T16:56:55.510Z,53.40
2023-03-06T16:59:24.846Z,54.00
2023-03-06T17:01:52.864Z,53.90
2023-03-06T17:04:20.870Z,54.20
2023-03-06T17:06:49.490Z,54.60
2023-03-06T17:09:17.436Z,54.70
2023-03-06T17:11:46.845Z,54.60
2023-03-06T17:14:16.693Z,77.60
2023-03-06T17:16:45.650Z,55.40
2023-03-06T17:19:15.278Z,55.90
2023-03-06T17:21:43.775Z,55.30
2023-03-06T17:24:11.834Z,55.70
2023-03-06T17:26:40.171Z,56.70
2023-03-06T17:29:09.265Z,57.00
2023-03-06T17:31:38.669Z,57.80
2023-03-06T17:34:06.658Z,57.70
2023-03-06T17:36:35.056Z,57.40
2023-03-06T17:39:04.458Z,57.50
2023-03-06T17:41:32.924Z,57.90
2023-03-06T17:44:01.749Z,58.50
2023-03-06T17:46:31.747Z,57.30
2023-03-06T17:49:09.398Z,57.50
2023-03-06T17:51:37.368Z,57.90
2023-03-06T17:54:05.784Z,59.20
2023-03-06T17:56:33.774Z,59.50
2023-03-06T17:59:01.804Z,60.10
2023-03-06T18:01:30.638Z,58.90
2023-03-06T18:03:59.018Z,57.50
2023-03-06T18:06:30.245Z,57.80
2023-03-06T18:08:58.396Z,57.30
2023-03-06T18:11:26.725Z,57.30
2023-03-06T18:13:55.073Z,56.30
2023-03-06T18:16:25.780Z,54.10
2023-03-06T18:18:55.221Z,52.30
2023-03-06T18:21:25.198Z,51.10
2023-03-06T18:23:55.144Z,50.80
2023-03-06T18:26:24.589Z,50.40
2023-03-06T18:28:55.003Z,52.10
2023-03-06T18:31:25.369Z,53.60
2023-03-06T18:33:54.157Z,55.10
2023-03-06T18:36:23.992Z,55.40
2023-03-06T18:39:00.876Z,55.70
2023-03-06T18:41:29.251Z,56.70
2023-03-06T18:43:59.539Z,56.90
2023-03-06T18:46:31.566Z,57.60
2023-03-06T18:49:01.088Z,57.30
2023-03-06T18:51:29.206Z,55.60
2023-03-06T18:53:59.595Z,55.20
2023-03-06T18:56:28.157Z,55.70
2023-03-06T18:58:56.254Z,55.40
2023-03-06T19:01:25.504Z,55.90
2023-03-06T19:03:53.532Z,56.80
2023-03-06T19:06:21.653Z,57.40
2023-03-06T19:08:49.721Z,56.60
2023-03-06T19:11:19.209Z,56.60
2023-03-06T19:13:47.353Z,57.20
2023-03-06T19:16:19.432Z,57.30
2023-03-06T19:18:47.549Z,57.00
2023-03-06T19:21:17.456Z,56.80
2023-03-06T19:23:45.714Z,56.90
2023-03-06T19:26:14.290Z,57.30
2023-03-06T19:28:44.244Z,57.40
2023-03-06T19:31:14.239Z,57.70
2023-03-06T19:33:43.898Z,57.80
2023-03-06T19:36:13.956Z,57.70
2023-03-06T19:38:42.664Z,57.80
2023-03-06T19:41:13.818Z,58.30
2023-03-06T19:43:43.988Z,58.90
2023-03-06T19:46:14.039Z,57.60
2023-03-06T19:48:42.947Z,57.70
2023-03-06T19:51:11.930Z,58.30
2023-03-06T19:53:40.965Z,57.70
2023-03-06T19:56:12.352Z,58.50
2023-03-06T19:58:41.003Z,59.10
2023-03-06T20:01:12.369Z,59.10
2023-03-06T20:03:41.830Z,59.40
2023-03-06T20:06:14.585Z,59.90
2023-03-06T20:08:42.664Z,60.10
2023-03-06T20:11:17.324Z,60.30
2023-03-06T20:13:47.380Z,61.30
2023-03-06T20:16:17.793Z,60.90
2023-03-06T20:18:46.489Z,60.90
2023-03-06T20:21:15.110Z,61.50
2023-03-06T20:23:44.131Z,61.70
2023-03-06T20:26:14.327Z,62.60
2023-03-06T20:28:43.303Z,63.50
2023-03-06T20:31:13.338Z,64.20
2023-03-06T20:33:43.859Z,64.10
2023-03-06T20:36:14.029Z,65.70
2023-03-06T20:38:42.373Z,66.10
2023-03-06T20:41:15.279Z,66.60
2023-03-06T20:43:43.426Z,67.80
2023-03-06T20:46:12.911Z,68.80
2023-03-06T20:48:41.406Z,69.50
2023-03-06T20:51:21.160Z,69.60
2023-03-06T20:53:53.005Z,70.50
2023-03-06T20:56:25.469Z,70.90
2023-03-06T20:58:53.912Z,72.10
2023-03-06T21:01:23.032Z,72.90
2023-03-06T21:03:52.731Z,72.10
2023-03-06T21:06:22.489Z,72.80
2023-03-06T21:08:50.515Z,74.80
2023-03-06T21:11:19.199Z,76.80
2023-03-06T21:13:47.553Z,79.00
2023-03-06T21:16:16.919Z,80.00
2023-03-06T21:18:45.167Z,82.00
2023-03-06T21:21:14.771Z,83.20
2023-03-06T21:23:44.175Z,82.80
2023-03-06T21:26:13.417Z,83.30
2023-03-06T21:28:41.463Z,82.80
2023-03-06T21:31:11.336Z,83.60
2023-03-06T21:33:39.532Z,84.00
2023-03-06T21:36:08.834Z,84.90
2023-03-06T21:38:38.216Z,86.10
2023-03-06T21:41:12.000Z,87.20
2023-03-06T21:43:40.564Z,88.10
2023-03-06T21:46:08.758Z,89.70
2023-03-06T21:48:37.140Z,88.50
2023-03-06T21:51:07.256Z,88.40
2023-03-06T21:53:35.902Z,88.80
2023-03-06T21:56:04.467Z,89.90
2023-03-06T21:58:34.005Z,89.80
2023-03-06T22:01:02.224Z,90.60
2023-03-06T22:03:30.538Z,90.50
2023-03-06T22:06:07.953Z,90.60
2023-03-06T22:08:35.937Z,91.30
2023-03-06T22:11:07.598Z,91.60
2023-03-06T22:13:37.412Z,92.20
2023-03-06T22:16:06.384Z,92.80
2023-03-06T22:18:34.877Z,93.10
2023-03-06T22:21:08.430Z,93.60
2023-03-06T22:23:36.541Z,93.30
2023-03-06T22:26:05.269Z,93.80
2023-03-06T22:28:34.558Z,93.20
2023-03-06T22:31:09.021Z,93.60
2023-03-06T22:33:37.716Z,93.30
2023-03-06T22:36:08.450Z,93.10
2023-03-06T22:38:37.653Z,93.20
2023-03-06T22:41:06.654Z,93.20
2023-03-06T22:43:35.669Z,94.00
2023-03-06T22:46:04.336Z,94.60
2023-03-06T22:48:34.948Z,95.00
2023-03-06T22:51:05.025Z,94.90
2023-03-06T22:53:33.391Z,94.40
2023-03-06T22:56:05.620Z,94.60
2023-03-06T22:58:36.964Z,94.70
2023-03-06T23:01:07.346Z,94.50
2023-03-06T23:03:38.037Z,93.90
2023-03-06T23:06:11.258Z,94.60
2023-03-06T23:08:39.742Z,94.70
2023-03-06T23:11:10.862Z,94.60
2023-03-06T23:13:39.453Z,94.40
2023-03-06T23:16:09.159Z,94.90
2023-03-06T23:18:39.217Z,95.50
2023-03-06T23:21:08.819Z,96.50
2023-03-06T23:23:38.292Z,96.00
2023-03-06T23:26:07.270Z,96.30
2023-03-06T23:28:35.905Z,95.50
2023-03-06T23:31:08.837Z,95.80
2023-03-06T23:33:40.648Z,95.40
2023-03-06T23:36:30.002Z,96.20
2023-03-06T23:38:59.615Z,96.50
2023-03-06T23:41:33.275Z,96.80
2023-03-06T23:44:03.687Z,96.90
2023-03-06T23:46:32.159Z,96.50
2023-03-06T23:49:01.523Z,96.90
2023-03-06T23:51:29.610Z,98.00
2023-03-06T23:53:59.463Z,98.00
2023-03-06T23:56:29.312Z,97.80
2023-03-06T23:58:57.349Z,96.30
