createdAt,value
2016-05-25T00:00:07.125Z,0
2016-05-25T00:01:07.206Z,0
2016-05-25T00:02:07.146Z,0
2016-05-25T00:03:07.399Z,0
2016-05-25T00:04:07.761Z,0
2016-05-25T00:05:07.780Z,0
2016-05-25T00:06:07.017Z,0
2016-05-25T00:07:07.035Z,0
2016-05-25T00:08:07.085Z,0
2016-05-25T00:09:06.994Z,0
2016-05-25T00:10:07.527Z,0
2016-05-25T00:11:07.593Z,0
2016-05-25T00:12:06.579Z,0
2016-05-25T00:13:06.566Z,0
2016-05-25T00:14:06.960Z,0
2016-05-25T00:15:07.290Z,0
2016-05-25T00:16:09.591Z,0
2016-05-25T00:17:07.140Z,0
2016-05-25T00:18:07.596Z,0
2016-05-25T00:19:10.332Z,0
2016-05-25T00:20:09.898Z,0
2016-05-25T00:21:09.385Z,0
2016-05-25T00:22:10.512Z,0
2016-05-25T00:23:10.359Z,0
2016-05-25T00:24:09.112Z,0
2016-05-25T00:25:09.881Z,0
2016-05-25T00:26:09.101Z,0
2016-05-25T00:27:09.589Z,0
2016-05-25T00:28:09.920Z,0
2016-05-25T00:29:09.735Z,0
2016-05-25T00:30:09.316Z,0
2016-05-25T00:31:09.897Z,0
2016-05-25T00:32:08.758Z,0
2016-05-25T00:33:09.245Z,0
2016-05-25T00:34:09.545Z,0
2016-05-25T00:35:09.360Z,0
2016-05-25T00:36:08.550Z,0
2016-05-25T00:37:09.099Z,0
2016-05-25T00:38:09.322Z,0
2016-05-25T00:39:06.278Z,0
2016-05-25T00:40:07.155Z,0
2016-05-25T00:41:06.346Z,0
2016-05-25T00:42:06.316Z,0
2016-05-25T00:43:06.179Z,0
2016-05-25T00:44:06.478Z,0
2016-05-25T00:45:06.387Z,0
2016-05-25T00:46:08.218Z,0
2016-05-25T00:47:06.127Z,0
2016-05-25T00:48:06.021Z,0
2016-05-25T00:49:06.257Z,0
2016-05-25T00:50:05.932Z,0
2016-05-25T00:51:06.168Z,0
2016-05-25T00:52:06.593Z,0
2016-05-25T00:53:05.971Z,0
2016-05-25T00:54:05.895Z,0
2016-05-25T00:55:05.852Z,0
2016-05-25T00:56:05.870Z,0
2016-05-25T00:57:05.919Z,0
2016-05-25T00:58:06.453Z,0
2016-05-25T00:59:06.253Z,0
2016-05-25T01:00:05.709Z,0
2016-05-25T01:01:06.055Z,0
2016-05-25T01:02:06.573Z,0
2016-05-25T01:03:06.358Z,0
2016-05-25T01:04:06.328Z,0
2016-05-25T01:05:05.988Z,0
2016-05-25T01:06:05.693Z,0
2016-05-25T01:07:05.727Z,0
2016-05-25T01:08:05.636Z,0
2016-05-25T01:09:05.421Z,0
2016-05-25T01:10:06.064Z,0
2016-05-25T01:11:05.613Z,0
2016-05-25T01:12:05.507Z,0
2016-05-25T01:13:05.852Z,0
2016-05-25T01:14:05.402Z,0
2016-05-25T01:15:05.530Z,0
2016-05-25T01:16:06.454Z,0
2016-05-25T01:17:05.660Z,0
2016-05-25T01:18:05.710Z,0
2016-05-25T01:20:05.168Z,0
2016-05-25T01:21:05.093Z,0
2016-05-25T01:22:05.893Z,0
2016-05-25T01:23:05.645Z,0
2016-05-25T01:24:05.289Z,0
2016-05-25T01:25:05.151Z,0
2016-05-25T01:26:05.137Z,0
2016-05-25T01:27:05.204Z,0
2016-05-25T01:28:05.878Z,0
2016-05-25T01:29:05.037Z,0
2016-05-25T01:30:05.477Z,0
2016-05-25T01:31:05.839Z,0
2016-05-25T01:32:05.998Z,0
2016-05-25T01:33:04.906Z,0
2016-05-25T01:34:05.550Z,0
2016-05-25T01:35:04.928Z,0
2016-05-25T01:36:05.258Z,0
2016-05-25T01:37:05.402Z,0
2016-05-25T01:38:05.388Z,0
2016-05-25T01:39:04.985Z,0
2016-05-25T01:40:05.645Z,0
2016-05-25T01:41:04.819Z,0
2016-05-25T01:42:04.635Z,0
2016-05-25T01:43:04.855Z,0
2016-05-25T01:44:04.858Z,0
2016-05-25T01:45:04.799Z,0
2016-05-25T01:46:05.629Z,0
2016-05-25T01:47:05.148Z,0
2016-05-25T01:48:05.213Z,0
2016-05-25T01:49:04.560Z,0
2016-05-25T01:50:04.406Z,0
2016-05-25T01:51:04.486Z,0
2016-05-25T01:52:05.130Z,0
2016-05-25T01:53:04.664Z,0
2016-05-25T01:54:04.573Z,0
2016-05-25T01:55:04.372Z,0
2016-05-25T01:56:04.578Z,0
2016-05-25T01:57:04.378Z,0
2016-05-25T01:58:05.114Z,0
2016-05-25T01:59:04.601Z,0
2016-05-25T02:00:04.370Z,0
2016-05-25T02:01:04.670Z,0
2016-05-25T02:02:04.345Z,0
2016-05-25T02:03:04.253Z,0
2016-05-25T02:04:05.022Z,0
2016-05-25T02:05:04.742Z,0
2016-05-25T02:06:04.199Z,0
2016-05-25T02:07:04.295Z,0
2016-05-25T02:08:04.032Z,0
2016-05-25T02:09:04.550Z,0
2016-05-25T02:10:04.366Z,0
2016-05-25T02:11:03.900Z,0
2016-05-25T02:12:04.184Z,0
2016-05-25T02:13:03.968Z,0
2016-05-25T02:14:04.486Z,0
2016-05-25T02:15:04.332Z,0
2016-05-25T02:16:04.319Z,0
2016-05-25T02:17:04.024Z,0
2016-05-25T02:18:03.996Z,0
2016-05-25T02:19:03.984Z,0
2016-05-25T02:20:03.752Z,0
2016-05-25T02:21:03.817Z,0
2016-05-25T02:22:04.960Z,0
2016-05-25T02:23:03.870Z,0
2016-05-25T02:24:03.888Z,0
2016-05-25T02:25:03.468Z,0
2016-05-25T02:26:03.924Z,0
2016-05-25T02:27:04.520Z,0
2016-05-25T02:28:04.242Z,0
2016-05-25T02:29:03.728Z,0
2016-05-25T02:30:04.091Z,0
2016-05-25T02:31:04.000Z,0
2016-05-25T02:32:03.519Z,0
2016-05-25T02:33:03.834Z,0
2016-05-25T02:34:04.228Z,0
2016-05-25T02:35:03.667Z,0
2016-05-25T02:36:03.483Z,0
2016-05-25T02:37:04.032Z,0
2016-05-25T02:38:03.410Z,0
2016-05-25T02:39:03.568Z,0
2016-05-25T02:40:04.009Z,0
2016-05-25T02:41:03.543Z,0
2016-05-25T02:42:03.717Z,0
2016-05-25T02:43:03.705Z,0
2016-05-25T02:44:03.472Z,0
2016-05-25T02:45:03.413Z,0
2016-05-25T02:46:03.666Z,0
2016-05-25T02:47:03.496Z,0
2016-05-25T02:48:03.296Z,0
2016-05-25T02:49:03.173Z,0
2016-05-25T02:50:03.348Z,0
2016-05-25T02:51:03.742Z,0
2016-05-25T02:52:03.712Z,0
2016-05-25T02:53:03.107Z,0
2016-05-25T02:54:02.984Z,0
2016-05-25T02:55:03.002Z,0
2016-05-25T02:56:02.834Z,0
2016-05-25T02:57:03.554Z,0
2016-05-25T02:58:03.714Z,0
2016-05-25T02:59:02.903Z,0
2016-05-25T03:00:03.062Z,0
2016-05-25T03:01:03.128Z,0
2016-05-25T03:02:03.303Z,0
2016-05-25T03:03:03.805Z,0
2016-05-25T03:04:03.605Z,0
2016-05-25T03:05:02.980Z,0
2016-05-25T03:06:03.200Z,0
2016-05-25T03:07:03.675Z,0
2016-05-25T03:08:03.741Z,0
2016-05-25T03:09:02.912Z,4
2016-05-25T03:10:03.996Z,4
2016-05-25T03:11:02.855Z,0
2016-05-25T03:12:02.623Z,0
2016-05-25T03:13:02.517Z,4
2016-05-25T03:14:03.379Z,4
2016-05-25T03:15:03.022Z,4
2016-05-25T03:16:03.055Z,4
2016-05-25T03:17:03.121Z,4
2016-05-25T03:18:02.421Z,0
2016-05-25T03:19:02.643Z,0
2016-05-25T03:20:02.582Z,0
2016-05-25T03:21:02.429Z,4
2016-05-25T03:22:02.385Z,4
2016-05-25T03:23:02.575Z,4
2016-05-25T03:24:02.656Z,0
2016-05-25T03:25:02.299Z,0
2016-05-25T03:26:02.224Z,4
2016-05-25T03:27:02.055Z,4
2016-05-25T03:28:02.432Z,4
2016-05-25T03:29:02.841Z,8
2016-05-25T03:30:02.172Z,4
2016-05-25T03:31:02.409Z,4
2016-05-25T03:32:02.584Z,8
2016-05-25T03:33:02.695Z,8
2016-05-25T03:34:03.026Z,4
2016-05-25T03:35:02.295Z,8
2016-05-25T03:36:02.063Z,8
2016-05-25T03:37:01.878Z,8
2016-05-25T03:38:01.975Z,8
2016-05-25T03:39:02.696Z,8
2016-05-25T03:40:02.402Z,8
2016-05-25T03:41:02.483Z,8
2016-05-25T03:42:01.766Z,12
2016-05-25T03:43:01.878Z,16
2016-05-25T03:45:38.793Z,16
2016-05-25T03:46:25.530Z,16
2016-05-25T03:47:25.596Z,16
2016-05-25T03:48:24.802Z,16
2016-05-25T03:49:25.632Z,16
2016-05-25T03:50:25.854Z,20
2016-05-25T03:51:25.715Z,20
2016-05-25T03:52:25.499Z,20
2016-05-25T03:53:25.205Z,20
2016-05-25T03:54:25.395Z,20
2016-05-25T03:55:25.086Z,24
2016-05-25T03:56:24.948Z,24
2016-05-25T03:57:24.623Z,24
2016-05-25T03:58:24.782Z,24
2016-05-25T03:59:25.175Z,24
2016-05-25T04:00:25.068Z,24
2016-05-25T04:01:25.304Z,24
2016-05-25T04:02:25.043Z,24
2016-05-25T04:03:25.951Z,24
2016-05-25T04:04:25.017Z,24
2016-05-25T04:05:24.520Z,24
2016-05-25T04:06:25.240Z,24
2016-05-25T04:07:25.508Z,28
2016-05-25T04:08:24.824Z,28
2016-05-25T04:09:24.951Z,28
2016-05-25T04:10:24.408Z,28
2016-05-25T04:11:24.425Z,28
2016-05-25T04:12:24.897Z,36
2016-05-25T04:13:25.775Z,44
2016-05-25T04:14:24.262Z,56
2016-05-25T04:15:24.796Z,68
2016-05-25T04:16:24.580Z,72
2016-05-25T04:17:24.347Z,72
2016-05-25T04:18:24.663Z,72
2016-05-25T04:19:24.673Z,72
2016-05-25T04:20:24.294Z,76
2016-05-25T04:21:24.336Z,76
2016-05-25T04:22:24.769Z,84
2016-05-25T04:23:24.467Z,88
2016-05-25T04:24:24.337Z,88
2016-05-25T04:25:24.974Z,96
2016-05-25T04:26:24.173Z,96
2016-05-25T04:27:24.402Z,100
2016-05-25T04:28:24.992Z,100
2016-05-25T04:29:37.857Z,104
2016-05-25T04:30:24.175Z,112
2016-05-25T04:31:25.416Z,116
2016-05-25T04:32:24.827Z,120
2016-05-25T04:33:23.974Z,120
2016-05-25T04:34:24.087Z,120
2016-05-25T04:35:24.465Z,128
2016-05-25T04:36:24.126Z,128
2016-05-25T04:37:24.317Z,132
2016-05-25T04:38:24.056Z,132
2016-05-25T04:39:24.403Z,132
2016-05-25T04:40:24.327Z,128
2016-05-25T04:41:23.862Z,128
2016-05-25T04:42:23.834Z,132
2016-05-25T04:43:25.117Z,136
2016-05-25T04:44:23.809Z,140
2016-05-25T04:45:24.123Z,152
2016-05-25T04:46:24.595Z,160
2016-05-25T04:47:24.176Z,160
2016-05-25T04:48:23.756Z,164
2016-05-25T04:49:24.681Z,168
2016-05-25T04:50:23.778Z,172
2016-05-25T04:51:24.748Z,180
2016-05-25T04:52:23.642Z,192
2016-05-25T04:53:23.535Z,200
2016-05-25T04:54:23.539Z,200
2016-05-25T04:55:23.963Z,200
2016-05-25T04:56:23.590Z,196
2016-05-25T04:57:24.030Z,196
2016-05-25T04:58:23.377Z,204
2016-05-25T04:59:23.067Z,200
2016-05-25T05:00:23.773Z,188
2016-05-25T05:01:24.197Z,188
2016-05-25T05:02:23.263Z,192
2016-05-25T05:03:23.610Z,200
2016-05-25T05:04:23.346Z,208
2016-05-25T05:05:23.911Z,212
2016-05-25T05:06:24.070Z,212
2016-05-25T05:07:24.385Z,208
2016-05-25T05:08:23.419Z,192
2016-05-25T05:09:37.265Z,188
2016-05-25T05:10:24.034Z,184
2016-05-25T05:11:23.959Z,188
2016-05-25T05:12:23.227Z,192
2016-05-25T05:13:23.870Z,192
2016-05-25T05:14:23.764Z,192
2016-05-25T05:15:23.501Z,192
2016-05-25T05:16:23.285Z,184
2016-05-25T05:17:38.178Z,176
2016-05-25T05:18:23.900Z,172
2016-05-25T05:19:23.839Z,172
2016-05-25T05:20:23.077Z,168
2016-05-25T05:21:23.658Z,160
2016-05-25T05:22:23.411Z,160
2016-05-25T05:23:23.350Z,160
2016-05-25T05:24:22.994Z,156
2016-05-25T05:25:23.387Z,144
2016-05-25T05:26:22.890Z,140
2016-05-25T05:27:23.158Z,132
2016-05-25T05:28:23.473Z,124
2016-05-25T05:29:23.804Z,116
2016-05-25T05:30:26.322Z,112
2016-05-25T05:31:23.872Z,112
2016-05-25T05:32:23.547Z,112
2016-05-25T05:33:23.596Z,112
2016-05-25T05:34:23.193Z,120
2016-05-25T05:35:23.055Z,128
2016-05-25T05:36:23.402Z,136
2016-05-25T05:37:23.685Z,136
2016-05-25T05:38:23.344Z,132
2016-05-25T05:39:22.924Z,132
2016-05-25T05:40:23.130Z,136
2016-05-25T05:41:23.587Z,124
2016-05-25T05:42:23.057Z,124
2016-05-25T05:43:22.779Z,136
2016-05-25T05:44:22.484Z,152
2016-05-25T05:45:22.551Z,160
2016-05-25T05:46:23.475Z,168
2016-05-25T05:47:22.806Z,176
2016-05-25T05:48:22.574Z,176
2016-05-25T05:49:22.420Z,168
2016-05-25T05:50:22.220Z,160
2016-05-25T05:51:23.082Z,148
2016-05-25T05:52:22.834Z,140
2016-05-25T05:53:22.634Z,128
2016-05-25T05:54:22.261Z,124
2016-05-25T05:55:23.031Z,124
2016-05-25T05:56:22.955Z,128
2016-05-25T05:57:23.301Z,132
2016-05-25T05:58:23.242Z,140
2016-05-25T05:59:22.338Z,144
2016-05-25T06:00:22.106Z,140
2016-05-25T06:01:23.483Z,132
2016-05-25T06:02:22.721Z,128
2016-05-25T06:03:22.380Z,132
2016-05-25T06:04:22.257Z,128
2016-05-25T06:05:21.901Z,144
2016-05-25T06:06:22.107Z,148
2016-05-25T06:07:22.656Z,156
2016-05-25T06:08:22.488Z,156
2016-05-25T06:09:22.599Z,160
2016-05-25T06:10:22.586Z,160
2016-05-25T06:11:22.418Z,160
2016-05-25T06:12:22.138Z,164
2016-05-25T06:13:22.235Z,168
2016-05-25T06:14:21.784Z,168
2016-05-25T06:15:22.053Z,176
2016-05-25T06:16:20.931Z,184
2016-05-25T06:17:22.323Z,188
2016-05-25T06:18:22.405Z,188
2016-05-25T06:19:22.470Z,180
2016-05-25T06:20:22.019Z,172
2016-05-25T06:21:21.960Z,176
2016-05-25T06:22:21.978Z,184
2016-05-25T06:23:25.028Z,200
2016-05-25T06:24:22.109Z,220
2016-05-25T06:25:21.892Z,236
2016-05-25T06:26:21.926Z,244
2016-05-25T06:27:23.022Z,244
2016-05-25T06:28:23.025Z,260
2016-05-25T06:29:22.121Z,316
2016-05-25T06:30:22.171Z,336
2016-05-25T06:31:21.908Z,352
2016-05-25T06:32:22.739Z,356
2016-05-25T06:33:21.570Z,312
2016-05-25T06:34:21.433Z,280
2016-05-25T06:35:21.294Z,264
2016-05-25T06:36:21.172Z,260
2016-05-25T06:37:21.831Z,244
2016-05-25T06:38:25.661Z,232
2016-05-25T06:39:21.571Z,216
2016-05-25T06:40:21.307Z,184
2016-05-25T06:41:22.264Z,168
2016-05-25T06:42:21.251Z,168
2016-05-25T06:43:21.160Z,168
2016-05-25T06:44:21.037Z,168
2016-05-25T06:45:21.837Z,176
2016-05-25T06:46:21.089Z,176
2016-05-25T06:47:21.717Z,180
2016-05-25T06:48:26.079Z,172
2016-05-25T06:49:21.534Z,168
2016-05-25T06:50:21.288Z,168
2016-05-25T06:51:21.634Z,160
2016-05-25T06:52:20.823Z,160
2016-05-25T06:53:20.624Z,168
2016-05-25T06:54:20.720Z,180
2016-05-25T06:55:21.832Z,188
2016-05-25T06:56:20.789Z,176
2016-05-25T06:57:21.228Z,160
2016-05-25T06:58:22.231Z,156
2016-05-25T06:59:21.327Z,160
2016-05-25T07:00:20.627Z,180
2016-05-25T07:01:21.005Z,184
2016-05-25T07:02:20.883Z,188
2016-05-25T07:03:21.432Z,192
2016-05-25T07:04:20.606Z,176
2016-05-25T07:05:20.719Z,168
2016-05-25T07:06:20.627Z,160
2016-05-25T07:07:20.849Z,176
2016-05-25T07:08:20.461Z,200
2016-05-25T07:09:21.104Z,208
2016-05-25T07:10:21.232Z,208
2016-05-25T07:11:20.266Z,204
2016-05-25T07:12:20.706Z,200
2016-05-25T07:13:21.099Z,192
2016-05-25T07:14:20.430Z,208
2016-05-25T07:15:21.229Z,252
2016-05-25T07:16:20.982Z,272
2016-05-25T07:17:21.845Z,268
2016-05-25T07:18:20.363Z,264
2016-05-25T07:19:20.615Z,272
2016-05-25T07:20:20.493Z,280
2016-05-25T07:21:20.449Z,280
2016-05-25T07:22:20.155Z,280
2016-05-25T07:23:20.564Z,324
2016-05-25T07:24:21.051Z,352
2016-05-25T07:25:20.928Z,344
2016-05-25T07:26:21.197Z,340
2016-05-25T07:27:20.918Z,336
2016-05-25T07:28:22.389Z,332
2016-05-25T07:29:20.283Z,344
2016-05-25T07:30:20.176Z,352
2016-05-25T07:31:20.273Z,352
2016-05-25T07:32:20.228Z,324
2016-05-25T07:33:21.294Z,308
2016-05-25T07:34:20.531Z,292
2016-05-25T07:35:19.986Z,284
2016-05-25T07:36:20.193Z,276
2016-05-25T07:37:21.117Z,280
2016-05-25T07:38:21.370Z,288
2016-05-25T07:39:20.372Z,292
2016-05-25T07:40:20.141Z,312
2016-05-25T07:41:19.766Z,332
2016-05-25T07:42:19.971Z,352
2016-05-25T07:43:20.180Z,396
2016-05-25T07:44:19.899Z,416
2016-05-25T07:45:20.904Z,432
2016-05-25T07:46:20.154Z,436
2016-05-25T07:47:20.894Z,436
2016-05-25T07:48:21.818Z,472
2016-05-25T07:49:19.959Z,520
2016-05-25T07:50:19.807Z,516
2016-05-25T07:51:19.949Z,460
2016-05-25T07:52:23.032Z,428
2016-05-25T07:53:19.673Z,424
2016-05-25T07:54:20.051Z,416
2016-05-25T07:55:20.491Z,424
2016-05-25T07:56:19.541Z,464
2016-05-25T07:57:26.327Z,536
2016-05-25T07:58:19.733Z,596
2016-05-25T07:59:19.627Z,680
2016-05-25T08:00:19.864Z,752
2016-05-25T08:01:19.897Z,836
2016-05-25T08:02:23.419Z,912
2016-05-25T08:03:19.512Z,996
2016-05-25T08:04:19.594Z,1048
2016-05-25T08:05:20.503Z,1104
2016-05-25T08:06:20.817Z,1172
2016-05-25T08:07:20.461Z,1240
2016-05-25T08:08:19.683Z,1300
2016-05-25T08:09:19.841Z,1332
2016-05-25T08:10:19.094Z,1352
2016-05-25T08:11:19.503Z,1332
2016-05-25T08:12:21.303Z,1332
2016-05-25T08:13:21.932Z,1364
2016-05-25T08:14:19.291Z,1320
2016-05-25T08:15:19.091Z,1104
2016-05-25T08:16:18.751Z,952
2016-05-25T08:17:20.254Z,828
2016-05-25T08:18:20.460Z,736
2016-05-25T08:19:19.227Z,604
2016-05-25T08:20:18.621Z,552
2016-05-25T08:21:19.296Z,492
2016-05-25T08:22:19.360Z,472
2016-05-25T08:23:18.613Z,492
2016-05-25T08:24:18.663Z,488
2016-05-25T08:25:18.900Z,424
2016-05-25T08:26:18.590Z,384
2016-05-25T08:27:21.483Z,380
2016-05-25T08:28:18.814Z,364
2016-05-25T08:29:18.676Z,344
2016-05-25T08:30:18.648Z,324
2016-05-25T08:31:19.134Z,324
2016-05-25T08:32:21.887Z,324
2016-05-25T08:33:19.531Z,316
2016-05-25T08:34:19.737Z,328
2016-05-25T08:35:18.755Z,340
2016-05-25T08:36:18.711Z,376
2016-05-25T08:37:18.619Z,412
2016-05-25T08:39:19.047Z,412
2016-05-25T08:40:19.487Z,420
2016-05-25T08:41:18.646Z,424
2016-05-25T08:42:22.086Z,432
2016-05-25T08:43:18.433Z,444
2016-05-25T08:44:18.435Z,476
2016-05-25T08:45:18.344Z,480
2016-05-25T08:46:18.535Z,516
2016-05-25T08:47:22.193Z,536
2016-05-25T08:48:18.665Z,524
2016-05-25T08:49:19.761Z,516
2016-05-25T08:50:18.201Z,548
2016-05-25T08:51:18.641Z,604
2016-05-25T08:52:20.644Z,632
2016-05-25T08:53:18.944Z,636
2016-05-25T08:54:18.462Z,684
2016-05-25T08:55:18.684Z,696
2016-05-25T08:56:18.280Z,748
2016-05-25T08:57:20.189Z,752
2016-05-25T08:58:18.114Z,676
2016-05-25T08:59:18.648Z,624
2016-05-25T09:00:17.963Z,616
2016-05-25T09:01:18.075Z,616
2016-05-25T09:02:21.953Z,612
2016-05-25T09:03:19.706Z,580
2016-05-25T09:04:18.301Z,520
2016-05-25T09:05:17.757Z,476
2016-05-25T09:06:17.573Z,484
2016-05-25T09:07:18.809Z,556
2016-05-25T09:08:19.703Z,660
2016-05-25T09:09:17.753Z,720
2016-05-25T09:10:17.599Z,728
2016-05-25T09:11:17.539Z,728
2016-05-25T09:12:18.011Z,764
2016-05-25T09:13:18.108Z,796
2016-05-25T09:14:17.610Z,788
2016-05-25T09:15:17.691Z,752
2016-05-25T09:16:17.553Z,720
2016-05-25T09:17:18.337Z,688
2016-05-25T09:18:17.651Z,672
2016-05-25T09:19:17.452Z,652
2016-05-25T09:20:17.469Z,660
2016-05-25T09:21:17.754Z,676
2016-05-25T09:22:17.538Z,684
2016-05-25T09:23:17.697Z,676
2016-05-25T09:24:17.246Z,660
2016-05-25T09:25:17.468Z,668
2016-05-25T09:26:17.173Z,668
2016-05-25T09:27:17.973Z,660
2016-05-25T09:28:17.272Z,640
2016-05-25T09:29:16.884Z,616
2016-05-25T09:30:17.418Z,584
2016-05-25T09:31:17.453Z,548
2016-05-25T09:32:18.643Z,548
2016-05-25T09:33:18.973Z,572
2016-05-25T09:34:17.773Z,596
2016-05-25T09:35:17.542Z,604
2016-05-25T09:36:17.262Z,624
2016-05-25T09:37:17.437Z,644
2016-05-25T09:38:16.830Z,652
2016-05-25T09:39:17.084Z,648
2016-05-25T09:40:17.180Z,624
2016-05-25T09:41:31.858Z,608
2016-05-25T09:42:17.139Z,612
2016-05-25T09:43:17.173Z,588
2016-05-25T09:44:17.019Z,584
2016-05-25T09:45:17.005Z,596
2016-05-25T09:46:17.383Z,600
2016-05-25T09:47:17.714Z,648
2016-05-25T09:48:16.999Z,704
2016-05-25T09:49:17.157Z,680
2016-05-25T09:50:16.800Z,664
2016-05-25T09:51:17.053Z,632
2016-05-25T09:52:16.712Z,624
2016-05-25T09:53:17.730Z,664
2016-05-25T09:54:16.608Z,712
2016-05-25T09:55:16.767Z,752
2016-05-25T09:56:16.410Z,820
2016-05-25T09:57:18.615Z,904
2016-05-25T09:58:16.510Z,944
2016-05-25T09:59:16.543Z,940
2016-05-25T10:00:16.748Z,888
2016-05-25T10:01:17.173Z,916
2016-05-25T10:02:18.911Z,960
2016-05-25T10:03:17.148Z,960
2016-05-25T10:04:16.837Z,936
2016-05-25T10:05:16.450Z,916
2016-05-25T10:06:16.640Z,908
2016-05-25T10:07:16.470Z,940
2016-05-25T10:08:16.833Z,968
2016-05-25T10:09:17.133Z,1000
2016-05-25T10:10:16.245Z,1052
2016-05-25T10:11:16.231Z,1096
2016-05-25T10:12:16.734Z,1132
2016-05-25T10:13:16.425Z,1128
2016-05-25T10:14:16.255Z,1120
2016-05-25T10:15:16.430Z,1120
2016-05-25T10:16:16.027Z,1120
2016-05-25T10:17:16.498Z,1152
2016-05-25T10:18:15.908Z,1208
2016-05-25T10:19:16.316Z,1280
2016-05-25T10:20:17.740Z,1360
2016-05-25T10:22:16.371Z,1396
2016-05-25T10:23:15.952Z,1380
2016-05-25T10:24:15.985Z,1360
2016-05-25T10:25:18.989Z,1316
2016-05-25T10:26:15.913Z,1280
2016-05-25T10:28:16.357Z,1200
2016-05-25T10:29:16.124Z,1164
2016-05-25T10:30:15.564Z,1124
2016-05-25T10:31:16.270Z,1096
2016-05-25T10:32:15.523Z,1072
2016-05-25T10:33:16.260Z,1052
2016-05-25T10:34:16.059Z,1016
2016-05-25T10:35:15.671Z,968
2016-05-25T10:36:15.706Z,964
2016-05-25T10:37:15.958Z,928
2016-05-25T10:38:15.773Z,876
2016-05-25T10:39:15.886Z,836
2016-05-25T10:40:15.544Z,808
2016-05-25T10:41:15.766Z,788
2016-05-25T10:42:15.534Z,780
2016-05-25T10:43:15.693Z,768
2016-05-25T10:44:15.852Z,748
2016-05-25T10:45:29.919Z,724
2016-05-25T10:46:16.091Z,712
2016-05-25T10:47:15.875Z,696
2016-05-25T10:48:15.394Z,688
2016-05-25T10:49:15.600Z,676
2016-05-25T10:50:15.321Z,676
2016-05-25T10:51:15.636Z,672
2016-05-25T10:52:15.296Z,692
2016-05-25T10:53:15.330Z,708
2016-05-25T10:54:42.725Z,728
2016-05-25T10:55:15.850Z,740
2016-05-25T10:56:18.135Z,760
2016-05-25T10:57:15.918Z,768
2016-05-25T10:58:15.312Z,780
2016-05-25T10:59:15.689Z,796
2016-05-25T11:00:15.504Z,832
2016-05-25T11:01:18.226Z,884
2016-05-25T11:02:19.025Z,940
2016-05-25T11:03:15.529Z,1024
2016-05-25T11:04:15.015Z,1132
2016-05-25T11:05:15.752Z,1224
2016-05-25T11:06:15.365Z,1272
2016-05-25T11:07:15.164Z,1264
2016-05-25T11:08:14.776Z,1308
2016-05-25T11:09:15.372Z,1404
2016-05-25T11:10:15.000Z,1496
2016-05-25T11:11:14.987Z,1552
2016-05-25T11:12:17.834Z,1308
2016-05-25T11:13:15.305Z,1260
2016-05-25T11:14:14.838Z,1224
2016-05-25T11:15:15.450Z,1228
2016-05-25T11:16:15.110Z,1260
2016-05-25T11:17:17.316Z,1332
2016-05-25T11:18:14.647Z,1484
2016-05-25T11:19:14.806Z,1508
2016-05-25T11:20:14.839Z,1512
2016-05-25T11:21:14.935Z,1516
2016-05-25T11:22:16.330Z,1532
2016-05-25T11:23:14.785Z,1680
2016-05-25T11:24:15.132Z,1992
2016-05-25T11:25:15.227Z,1920
2016-05-25T11:26:14.497Z,1984
2016-05-25T11:27:15.640Z,2108
2016-05-25T11:28:14.579Z,2132
2016-05-25T11:29:14.426Z,2188
2016-05-25T11:30:15.319Z,2128
2016-05-25T11:31:15.509Z,2236
2016-05-25T11:32:15.856Z,2324
2016-05-25T11:33:14.452Z,2152
2016-05-25T11:34:17.940Z,1808
2016-05-25T11:35:14.849Z,1508
2016-05-25T11:36:15.007Z,1380
2016-05-25T11:37:15.806Z,1268
2016-05-25T11:38:14.216Z,1208
2016-05-25T11:39:14.281Z,1172
2016-05-25T11:40:14.284Z,1144
2016-05-25T11:41:14.443Z,1136
2016-05-25T11:42:16.445Z,1092
2016-05-25T11:43:14.542Z,1084
2016-05-25T11:44:14.185Z,1224
2016-05-25T11:45:15.281Z,1136
2016-05-25T11:46:14.550Z,1148
2016-05-25T11:47:14.365Z,1112
2016-05-25T11:48:14.087Z,1136
2016-05-25T11:49:13.745Z,1172
2016-05-25T11:50:13.983Z,1188
2016-05-25T11:51:14.625Z,1180
2016-05-25T11:52:14.941Z,1312
2016-05-25T11:53:14.350Z,1492
2016-05-25T11:54:14.399Z,1448
2016-05-25T11:55:14.574Z,1560
2016-05-25T11:56:14.921Z,1500
2016-05-25T11:57:14.032Z,1436
2016-05-25T11:58:14.160Z,1408
2016-05-25T11:59:14.366Z,1268
2016-05-25T12:00:17.025Z,1188
2016-05-25T12:01:13.918Z,1212
2016-05-25T12:02:14.202Z,1272
2016-05-25T12:03:14.268Z,1412
2016-05-25T12:04:13.630Z,1560
2016-05-25T12:05:13.570Z,1928
2016-05-25T12:06:13.837Z,1576
2016-05-25T12:07:14.481Z,1536
2016-05-25T12:08:13.859Z,1456
2016-05-25T12:09:13.878Z,1256
2016-05-25T12:10:13.881Z,1192
2016-05-25T12:11:14.117Z,1204
2016-05-25T12:12:13.869Z,1236
2016-05-25T12:13:13.310Z,1328
2016-05-25T12:14:13.984Z,1512
2016-05-25T12:15:17.737Z,1620
2016-05-25T12:16:14.364Z,1724
2016-05-25T12:17:17.508Z,1944
2016-05-25T12:18:14.198Z,2004
2016-05-25T12:19:13.561Z,1948
2016-05-25T12:20:13.689Z,2008
2016-05-25T12:21:13.722Z,2116
2016-05-25T12:22:16.225Z,2544
2016-05-25T12:23:13.650Z,3156
2016-05-25T12:24:13.558Z,2856
2016-05-25T12:25:13.827Z,2300
2016-05-25T12:26:13.313Z,2068
2016-05-25T12:27:14.691Z,2080
2016-05-25T12:28:13.491Z,2004
2016-05-25T12:29:13.213Z,2040
2016-05-25T12:30:13.746Z,2072
2016-05-25T12:31:14.749Z,1956
2016-05-25T12:32:15.017Z,1488
2016-05-25T12:33:13.692Z,1528
2016-05-25T12:34:13.304Z,1508
2016-05-25T12:35:13.073Z,1564
2016-05-25T12:36:13.293Z,1608
2016-05-25T12:37:13.718Z,1624
2016-05-25T12:38:13.174Z,1620
2016-05-25T12:39:13.209Z,1840
2016-05-25T12:40:13.336Z,1772
2016-05-25T12:41:12.995Z,1792
2016-05-25T12:42:15.372Z,1712
2016-05-25T12:43:13.969Z,1608
2016-05-25T12:44:12.737Z,1508
2016-05-25T12:45:13.037Z,1968
2016-05-25T12:46:14.180Z,2248
2016-05-25T12:47:15.464Z,2304
2016-05-25T12:48:13.576Z,2496
2016-05-25T12:49:13.282Z,2856
2016-05-25T12:50:13.254Z,3320
2016-05-25T12:51:13.958Z,14020
2016-05-25T12:52:14.852Z,5224
2016-05-25T12:53:12.683Z,4540
2016-05-25T12:54:13.530Z,3268
2016-05-25T12:55:14.533Z,3184
2016-05-25T12:56:13.254Z,3168
2016-05-25T12:57:16.193Z,1908
2016-05-25T12:58:13.103Z,1584
2016-05-25T12:59:12.996Z,1088
2016-05-25T13:00:12.874Z,876
2016-05-25T13:01:12.563Z,936
2016-05-25T13:02:15.380Z,1224
2016-05-25T13:03:13.757Z,1372
2016-05-25T13:05:12.794Z,1668
2016-05-25T13:06:12.624Z,1724
2016-05-25T13:07:12.815Z,1972
2016-05-25T13:08:26.114Z,2160
2016-05-25T13:09:13.367Z,2052
2016-05-25T13:10:12.962Z,1876
2016-05-25T13:11:12.607Z,1740
2016-05-25T13:12:13.000Z,1676
2016-05-25T13:13:12.893Z,1688
2016-05-25T13:14:25.959Z,1808
2016-05-25T13:15:12.351Z,1892
2016-05-25T13:16:12.354Z,2184
2016-05-25T13:17:14.264Z,3188
2016-05-25T13:18:12.781Z,11340
2016-05-25T13:19:12.331Z,13928
2016-05-25T13:20:13.490Z,15172
2016-05-25T13:21:12.837Z,21152
2016-05-25T13:22:26.933Z,29312
2016-05-25T13:23:12.498Z,11800
2016-05-25T13:24:13.079Z,47264
2016-05-25T13:25:12.134Z,32704
2016-05-25T13:26:12.239Z,14160
2016-05-25T13:27:12.265Z,26816
2016-05-25T13:28:12.448Z,19936
2016-05-25T13:29:12.567Z,4540
2016-05-25T13:30:12.105Z,3192
2016-05-25T13:31:12.319Z,2716
2016-05-25T13:32:13.487Z,2284
2016-05-25T13:33:13.076Z,2348
2016-05-25T13:34:12.728Z,2388
2016-05-25T13:35:12.065Z,1544
2016-05-25T13:36:12.525Z,1552
2016-05-25T13:37:13.858Z,1960
2016-05-25T13:38:11.567Z,2812
2016-05-25T13:39:12.448Z,3132
2016-05-25T13:40:12.063Z,2648
2016-05-25T13:41:12.145Z,2788
2016-05-25T13:42:14.367Z,2428
2016-05-25T13:43:12.044Z,2372
2016-05-25T13:44:11.938Z,2196
2016-05-25T13:45:12.473Z,2572
2016-05-25T13:46:12.006Z,2868
2016-05-25T13:47:11.776Z,2528
2016-05-25T13:48:13.121Z,2036
2016-05-25T13:49:13.266Z,3308
2016-05-25T13:50:11.925Z,6016
2016-05-25T13:51:12.725Z,8924
2016-05-25T13:52:12.352Z,4596
2016-05-25T13:53:12.168Z,2748
2016-05-25T13:54:13.093Z,3256
2016-05-25T13:55:11.580Z,5132
2016-05-25T13:56:14.973Z,4064
2016-05-25T13:57:11.804Z,4988
2016-05-25T13:58:11.963Z,6884
2016-05-25T13:59:11.652Z,4500
2016-05-25T14:00:13.671Z,3108
2016-05-25T14:01:11.704Z,3480