createdAt,value
2018-09-25T00:02:25.187Z,1.60
2018-09-25T00:13:19.471Z,1.83
2018-09-25T00:16:29.107Z,1.30
2018-09-25T00:19:38.810Z,1.63
2018-09-25T00:22:48.463Z,1.60
2018-09-25T00:25:58.204Z,1.40
2018-09-25T00:29:08.002Z,1.47
2018-09-25T00:32:17.634Z,1.40
2018-09-25T00:35:27.279Z,1.57
2018-09-25T00:38:37.047Z,1.50
2018-09-25T00:41:46.742Z,1.47
2018-09-25T00:44:56.386Z,1.33
2018-09-25T00:48:05.990Z,1.60
2018-09-25T00:51:15.580Z,1.50
2018-09-25T00:54:25.325Z,1.60
2018-09-25T00:57:34.874Z,1.60
2018-09-25T01:00:44.548Z,1.50
2018-09-25T01:03:54.175Z,1.67
2018-09-25T01:07:04.077Z,1.67
2018-09-25T01:10:13.617Z,1.20
2018-09-25T01:13:23.214Z,1.50
2018-09-25T01:16:32.947Z,1.57
2018-09-25T01:19:42.531Z,1.50
2018-09-25T01:22:52.175Z,1.40
2018-09-25T01:26:01.819Z,1.70
2018-09-25T01:29:11.470Z,2.40
2018-09-25T01:32:21.093Z,1.43
2018-09-25T01:35:30.766Z,1.40
2018-09-25T01:38:40.421Z,2.17
2018-09-25T01:41:50.169Z,1.63
2018-09-25T01:44:59.862Z,1.57
2018-09-25T01:48:09.498Z,1.67
2018-09-25T01:51:19.139Z,1.50
2018-09-25T01:54:28.810Z,1.60
2018-09-25T01:57:38.470Z,1.50
2018-09-25T02:00:48.012Z,2.00
2018-09-25T02:03:57.612Z,1.30
2018-09-25T02:07:07.310Z,1.60
2018-09-25T02:10:16.942Z,1.97
2018-09-25T02:13:26.594Z,2.10
2018-09-25T02:16:36.267Z,2.10
2018-09-25T02:19:45.915Z,2.17
2018-09-25T02:22:55.438Z,1.73
2018-09-25T02:26:05.215Z,1.80
2018-09-25T02:29:14.818Z,1.70
2018-09-25T02:32:24.488Z,2.23
2018-09-25T02:35:34.110Z,2.00
2018-09-25T02:38:43.769Z,2.20
2018-09-25T02:41:53.413Z,1.80
2018-09-25T02:45:02.907Z,2.20
2018-09-25T02:48:12.775Z,1.83
2018-09-25T02:51:22.428Z,1.97
2018-09-25T02:54:31.889Z,1.93
2018-09-25T02:57:41.515Z,1.97
2018-09-25T03:00:51.034Z,1.83
2018-09-25T03:04:00.767Z,1.90
2018-09-25T03:07:10.452Z,1.63
2018-09-25T03:10:20.159Z,2.33
2018-09-25T03:13:29.705Z,1.70
2018-09-25T03:16:39.255Z,1.67
2018-09-25T03:19:48.935Z,2.07
2018-09-25T03:22:58.503Z,2.00
2018-09-25T03:26:08.255Z,2.07
2018-09-25T03:29:17.904Z,1.60
2018-09-25T03:32:27.515Z,1.67
2018-09-25T03:35:37.287Z,1.93
2018-09-25T03:38:47.007Z,1.73
2018-09-25T03:41:56.580Z,2.67
2018-09-25T03:45:06.182Z,1.67
2018-09-25T03:48:15.847Z,1.70
2018-09-25T03:51:25.426Z,2.17
2018-09-25T03:54:35.014Z,1.73
2018-09-25T03:57:44.600Z,1.50
2018-09-25T04:00:54.238Z,2.00
2018-09-25T04:04:03.826Z,1.93
2018-09-25T04:07:13.623Z,1.80
2018-09-25T04:10:23.438Z,1.87
2018-09-25T04:13:32.978Z,2.20
2018-09-25T04:16:42.691Z,2.23
2018-09-25T04:19:52.404Z,2.20
2018-09-25T04:23:02.056Z,2.10
2018-09-25T04:26:11.602Z,1.90
2018-09-25T04:29:21.272Z,2.03
2018-09-25T04:32:30.907Z,2.43
2018-09-25T04:35:40.567Z,1.97
2018-09-25T04:38:50.209Z,2.00
2018-09-25T04:41:59.859Z,2.60
2018-09-25T04:45:09.501Z,2.20
2018-09-25T04:48:19.138Z,2.27
2018-09-25T04:51:28.626Z,1.80
2018-09-25T04:54:38.348Z,1.73
2018-09-25T04:57:47.939Z,1.70
2018-09-25T05:00:57.523Z,2.13
2018-09-25T05:04:07.146Z,1.90
2018-09-25T05:07:16.878Z,2.20
2018-09-25T05:10:26.539Z,2.10
2018-09-25T05:13:36.127Z,2.07
2018-09-25T05:16:45.682Z,2.20
2018-09-25T05:19:55.381Z,3.47
2018-09-25T05:23:05.123Z,2.67
2018-09-25T05:26:14.667Z,2.07
2018-09-25T05:29:24.306Z,2.07
2018-09-25T05:32:33.978Z,2.10
2018-09-25T05:35:43.706Z,2.30
2018-09-25T05:38:53.568Z,2.13
2018-09-25T05:42:03.276Z,2.10
2018-09-25T05:45:13.366Z,2.33
2018-09-25T05:48:23.050Z,3.10
2018-09-25T05:51:32.767Z,2.77
2018-09-25T05:54:43.458Z,3.27
2018-09-25T05:57:53.206Z,2.73
2018-09-25T06:01:02.873Z,3.97
2018-09-25T06:04:12.526Z,2.90
2018-09-25T06:07:22.196Z,3.07
2018-09-25T06:10:31.865Z,3.47
2018-09-25T06:13:41.537Z,3.27
2018-09-25T06:16:51.261Z,2.97
2018-09-25T06:20:00.797Z,2.60
2018-09-25T06:23:10.451Z,2.13
2018-09-25T06:26:20.068Z,2.60
2018-09-25T06:29:29.705Z,2.60
2018-09-25T06:32:39.323Z,2.63
2018-09-25T06:35:49.119Z,2.03
2018-09-25T06:38:58.732Z,2.47
2018-09-25T06:42:11.756Z,2.62
2018-09-25T06:45:21.619Z,3.20
2018-09-25T06:48:31.269Z,2.92
2018-09-25T06:51:40.881Z,2.52
2018-09-25T06:54:52.039Z,2.98
2018-09-25T06:58:01.945Z,2.72
2018-09-25T07:01:11.451Z,3.60
2018-09-25T07:04:20.995Z,3.67
2018-09-25T07:07:30.737Z,3.27
2018-09-25T07:10:40.681Z,2.70
2018-09-25T07:13:50.183Z,3.30
2018-09-25T07:16:59.791Z,3.42
2018-09-25T07:20:10.426Z,3.90
2018-09-25T07:23:21.160Z,4.17
2018-09-25T07:26:31.856Z,4.23
2018-09-25T07:29:42.460Z,4.60
2018-09-25T07:32:52.981Z,4.17
2018-09-25T07:36:03.693Z,4.40
2018-09-25T07:39:16.421Z,4.10
2018-09-25T07:42:27.037Z,4.07
2018-09-25T07:45:37.641Z,4.13
2018-09-25T07:48:48.514Z,4.60
2018-09-25T07:51:59.304Z,4.17
2018-09-25T07:55:09.997Z,3.70
2018-09-25T07:58:19.792Z,3.50
2018-09-25T08:01:29.446Z,3.60
2018-09-25T08:04:39.099Z,3.90
2018-09-25T08:07:48.842Z,4.20
2018-09-25T08:10:58.495Z,3.50
2018-09-25T08:14:08.058Z,3.80
2018-09-25T08:17:17.708Z,2.83
2018-09-25T08:20:27.362Z,3.10
2018-09-25T08:23:37.116Z,2.90
2018-09-25T08:26:46.894Z,2.40
2018-09-25T08:29:56.593Z,2.43
2018-09-25T08:33:06.221Z,2.50
2018-09-25T08:36:15.752Z,1.70
2018-09-25T08:39:25.635Z,1.60
2018-09-25T08:42:35.219Z,1.73
2018-09-25T08:45:44.984Z,1.80
2018-09-25T08:48:54.558Z,1.80
2018-09-25T08:52:04.210Z,1.90
2018-09-25T08:55:13.928Z,1.90
2018-09-25T08:58:23.525Z,1.37
2018-09-25T09:01:33.083Z,1.20
2018-09-25T09:04:42.583Z,1.00
2018-09-25T09:07:52.263Z,1.10
2018-09-25T09:11:01.837Z,1.20
2018-09-25T09:14:11.602Z,1.03
2018-09-25T09:17:21.298Z,1.20
2018-09-25T09:20:30.919Z,1.30
2018-09-25T09:23:40.508Z,1.80
2018-09-25T09:26:50.156Z,1.50
2018-09-25T09:29:59.831Z,1.50
2018-09-25T09:33:09.693Z,1.10
2018-09-25T09:36:19.351Z,0.80
2018-09-25T09:39:29.234Z,1.10
2018-09-25T09:42:38.790Z,1.00
2018-09-25T09:45:48.474Z,1.67
2018-09-25T09:48:58.010Z,1.37
2018-09-25T09:52:07.762Z,1.27
2018-09-25T09:55:17.546Z,0.90
2018-09-25T09:58:27.200Z,1.10
2018-09-25T10:01:37.112Z,1.40
2018-09-25T10:04:47.017Z,1.93
2018-09-25T10:07:56.791Z,1.57
2018-09-25T10:11:06.375Z,1.37
2018-09-25T10:14:16.204Z,1.13
2018-09-25T10:17:25.775Z,1.20
2018-09-25T10:20:35.515Z,1.40
2018-09-25T10:23:45.158Z,1.30
2018-09-25T10:26:54.922Z,1.07
2018-09-25T10:30:04.720Z,1.10
2018-09-25T10:33:14.550Z,0.73
2018-09-25T10:36:24.407Z,1.30
2018-09-25T10:39:34.332Z,0.97
2018-09-25T10:42:45.865Z,0.90
2018-09-25T10:45:55.794Z,1.40
2018-09-25T10:49:05.565Z,1.00
2018-09-25T10:52:15.509Z,1.20
2018-09-25T10:55:25.253Z,1.03
2018-09-25T10:58:34.856Z,1.63
2018-09-25T11:01:44.361Z,1.13
2018-09-25T11:04:54.006Z,1.37
2018-09-25T11:08:03.975Z,1.00
2018-09-25T11:11:13.800Z,1.10
2018-09-25T11:14:23.551Z,1.40
2018-09-25T11:17:33.151Z,1.30
2018-09-25T11:20:43.041Z,1.20
2018-09-25T11:23:52.636Z,1.37
2018-09-25T11:27:02.516Z,1.23
2018-09-25T11:30:12.818Z,1.50
2018-09-25T11:33:22.489Z,1.33
2018-09-25T11:36:32.087Z,1.23
2018-09-25T11:39:41.852Z,1.40
2018-09-25T11:42:51.595Z,1.73
2018-09-25T11:46:01.300Z,1.23
2018-09-25T11:49:10.994Z,1.50
2018-09-25T11:52:20.599Z,1.10
2018-09-25T11:55:30.335Z,1.10
2018-09-25T11:58:40.221Z,1.13
2018-09-25T12:01:49.917Z,1.60
2018-09-25T12:04:59.572Z,1.03
2018-09-25T12:08:09.215Z,1.00
2018-09-25T12:11:18.804Z,1.57
2018-09-25T12:14:28.421Z,0.90
2018-09-25T12:17:38.039Z,0.97
2018-09-25T12:20:47.675Z,0.90
2018-09-25T12:23:57.323Z,0.83
2018-09-25T12:27:06.920Z,1.20
2018-09-25T12:30:16.647Z,0.70
2018-09-25T12:33:26.313Z,1.13
2018-09-25T12:36:35.940Z,1.30
2018-09-25T12:39:45.599Z,1.22
2018-09-25T12:42:55.318Z,0.93
2018-09-25T12:46:04.872Z,1.20
2018-09-25T12:49:14.580Z,1.50
2018-09-25T12:52:24.102Z,1.10
2018-09-25T12:55:33.855Z,1.77
2018-09-25T12:58:43.536Z,1.62
2018-09-25T13:01:53.495Z,1.10
2018-09-25T13:05:03.139Z,0.80
2018-09-25T13:08:13.142Z,0.90
2018-09-25T13:11:22.824Z,1.27
2018-09-25T13:14:32.517Z,1.10
2018-09-25T13:17:42.016Z,1.05
2018-09-25T13:20:51.624Z,0.85
2018-09-25T13:24:01.405Z,1.30
2018-09-25T13:27:11.020Z,1.05
2018-09-25T13:30:20.643Z,0.90
2018-09-25T13:33:30.096Z,1.07
2018-09-25T13:36:39.994Z,1.10
2018-09-25T13:39:49.738Z,1.07
2018-09-25T13:42:59.343Z,0.93
2018-09-25T13:46:09.111Z,0.90
2018-09-25T13:49:18.823Z,0.87
2018-09-25T13:52:28.439Z,1.10
2018-09-25T13:55:38.111Z,1.07
2018-09-25T13:58:47.736Z,1.05
2018-09-25T14:01:57.537Z,1.00
2018-09-25T14:05:07.230Z,1.00
2018-09-25T14:08:16.808Z,1.30
2018-09-25T14:11:26.566Z,1.00
2018-09-25T14:14:36.287Z,1.27
2018-09-25T14:17:45.868Z,1.02
2018-09-25T14:20:55.664Z,1.02
2018-09-25T14:24:05.338Z,1.03
2018-09-25T14:27:14.998Z,1.10
2018-09-25T14:30:24.658Z,1.10
2018-09-25T14:33:34.203Z,1.00
2018-09-25T14:36:43.877Z,0.90
2018-09-25T14:39:53.373Z,1.23
2018-09-25T14:43:03.096Z,1.67
2018-09-25T14:46:12.985Z,0.90
2018-09-25T14:49:22.510Z,1.03
2018-09-25T14:52:32.211Z,1.00
2018-09-25T14:55:41.754Z,1.00
2018-09-25T14:58:51.297Z,1.10
2018-09-25T15:02:01.115Z,1.20
2018-09-25T15:05:10.787Z,1.20
2018-09-25T15:08:20.414Z,1.10
2018-09-25T15:11:30.054Z,1.00
2018-09-25T15:14:39.755Z,1.20
2018-09-25T15:17:49.410Z,1.63
2018-09-25T15:20:59.176Z,0.70
2018-09-25T15:24:08.910Z,1.20
2018-09-25T15:27:18.555Z,1.30
2018-09-25T15:30:28.178Z,0.80
2018-09-25T15:33:37.847Z,1.57
2018-09-25T15:36:47.454Z,1.50
2018-09-25T15:39:56.916Z,0.80
2018-09-25T15:43:06.545Z,1.20
2018-09-25T15:46:16.202Z,1.00
2018-09-25T15:49:25.749Z,1.10
2018-09-25T15:52:35.348Z,1.10
2018-09-25T15:55:45.233Z,1.00
2018-09-25T15:58:54.865Z,1.20
2018-09-25T16:02:04.526Z,1.30
2018-09-25T16:05:14.210Z,1.17
2018-09-25T16:08:23.843Z,0.80
2018-09-25T16:11:33.411Z,1.47
2018-09-25T16:14:43.119Z,0.87
2018-09-25T16:17:52.712Z,0.90
2018-09-25T16:21:02.266Z,1.63
2018-09-25T16:24:11.861Z,1.17
2018-09-25T16:27:21.511Z,1.00
2018-09-25T16:30:31.166Z,0.83
2018-09-25T16:33:40.802Z,1.00
2018-09-25T16:36:50.462Z,1.10
2018-09-25T16:40:00.088Z,1.00
2018-09-25T16:43:09.730Z,1.00
2018-09-25T16:46:19.423Z,2.10
2018-09-25T16:49:29.175Z,1.10
2018-09-25T16:52:38.763Z,1.17
2018-09-25T16:55:48.488Z,1.10
2018-09-25T16:58:58.293Z,1.00
2018-09-25T17:02:08.183Z,1.37
2018-09-25T17:05:17.762Z,1.47
2018-09-25T17:08:28.419Z,1.60
2018-09-25T17:11:38.240Z,1.30
2018-09-25T17:14:47.945Z,1.20
2018-09-25T17:17:57.578Z,1.30
2018-09-25T17:21:07.422Z,1.30
2018-09-25T17:24:17.019Z,1.50
2018-09-25T17:27:26.652Z,1.73
2018-09-25T17:30:36.254Z,1.33
2018-09-25T17:33:45.913Z,1.20
2018-09-25T17:36:55.424Z,1.27
2018-09-25T17:40:05.179Z,1.07
2018-09-25T17:43:14.794Z,1.67
2018-09-25T17:46:24.406Z,1.40
2018-09-25T17:49:34.043Z,1.47
2018-09-25T17:52:43.696Z,1.43
2018-09-25T17:55:53.315Z,1.90
2018-09-25T17:59:02.935Z,1.70
2018-09-25T18:02:12.830Z,1.60
2018-09-25T18:05:22.659Z,1.50
2018-09-25T18:08:32.416Z,2.33
2018-09-25T18:11:42.078Z,1.70
2018-09-25T18:14:51.860Z,1.30
2018-09-25T18:18:01.720Z,1.57
2018-09-25T18:21:11.538Z,1.40
2018-09-25T18:24:21.070Z,1.63
2018-09-25T18:27:30.715Z,1.40
2018-09-25T18:30:40.499Z,1.30
2018-09-25T18:33:50.159Z,1.30
2018-09-25T18:36:59.785Z,1.60
2018-09-25T18:40:09.548Z,1.23
2018-09-25T18:43:19.201Z,1.37
2018-09-25T18:46:28.703Z,1.77
2018-09-25T18:49:38.422Z,1.60
2018-09-25T18:52:48.040Z,2.30
2018-09-25T18:55:57.633Z,1.70
2018-09-25T18:59:07.224Z,1.37
2018-09-25T19:02:16.919Z,1.73
2018-09-25T19:05:26.530Z,1.40
2018-09-25T19:08:36.234Z,1.33
2018-09-25T19:11:45.844Z,1.57
2018-09-25T19:14:55.390Z,1.50
2018-09-25T19:18:05.202Z,1.93
2018-09-25T19:21:14.954Z,1.80
2018-09-25T19:24:24.719Z,1.70
2018-09-25T19:27:34.481Z,1.80
2018-09-25T19:30:44.196Z,1.73
2018-09-25T19:33:53.811Z,1.40
2018-09-25T19:37:03.435Z,1.60
2018-09-25T19:40:13.242Z,1.80
2018-09-25T19:43:22.980Z,1.43
2018-09-25T19:46:32.746Z,2.20
2018-09-25T19:49:42.514Z,1.50
2018-09-25T19:52:52.573Z,1.43
2018-09-25T19:56:02.531Z,1.77
2018-09-25T19:59:12.351Z,1.80
2018-09-25T20:02:22.135Z,2.00
2018-09-25T20:05:31.761Z,1.53
2018-09-25T20:08:41.427Z,2.13
2018-09-25T20:11:51.080Z,1.70
2018-09-25T20:15:00.574Z,2.03
2018-09-25T20:18:10.322Z,1.67
2018-09-25T20:21:19.994Z,2.00
2018-09-25T20:24:29.651Z,1.50
2018-09-25T20:27:39.309Z,1.80
2018-09-25T20:30:48.933Z,2.00
2018-09-25T20:33:58.521Z,1.93
2018-09-25T20:37:08.040Z,1.90
2018-09-25T20:40:17.870Z,1.83
2018-09-25T20:43:27.669Z,1.80
2018-09-25T20:46:37.287Z,2.10
2018-09-25T20:49:46.946Z,2.27
2018-09-25T20:52:56.658Z,2.23
2018-09-25T20:56:06.475Z,1.93
2018-09-25T20:59:16.170Z,2.07
2018-09-25T21:02:25.738Z,2.20
2018-09-25T21:05:35.480Z,2.03
2018-09-25T21:08:45.034Z,2.00
2018-09-25T21:11:54.632Z,2.10
2018-09-25T21:15:04.281Z,1.87
2018-09-25T21:18:13.819Z,1.80
2018-09-25T21:21:23.912Z,2.10
2018-09-25T21:24:33.806Z,2.23
2018-09-25T21:27:43.298Z,2.20
2018-09-25T21:30:52.942Z,2.13
2018-09-25T21:34:02.538Z,2.13
2018-09-25T21:37:12.147Z,1.97
2018-09-25T21:40:21.861Z,2.20
2018-09-25T21:43:31.644Z,2.10
2018-09-25T21:46:41.229Z,2.20
2018-09-25T21:49:50.782Z,2.07
2018-09-25T21:53:00.443Z,2.47
2018-09-25T21:56:10.074Z,2.00
2018-09-25T21:59:19.566Z,2.40
2018-09-25T22:02:29.191Z,1.93
2018-09-25T22:05:38.758Z,1.93
2018-09-25T22:08:48.387Z,2.27
2018-09-25T22:11:58.038Z,2.40
2018-09-25T22:15:07.841Z,2.20
2018-09-25T22:18:17.536Z,2.03
2018-09-25T22:21:27.156Z,2.00
2018-09-25T22:24:36.722Z,2.20
2018-09-25T22:27:46.291Z,2.07
2018-09-25T22:30:55.856Z,1.50
2018-09-25T22:34:05.373Z,2.07
2018-09-25T22:37:14.937Z,2.17
2018-09-25T22:40:24.619Z,2.40
2018-09-25T22:43:34.163Z,2.20
2018-09-25T22:46:43.707Z,2.33
2018-09-25T22:49:53.251Z,2.27
2018-09-25T22:53:02.829Z,2.27
2018-09-25T22:56:12.406Z,2.03
2018-09-25T22:59:21.998Z,2.20
2018-09-25T23:02:31.623Z,1.93
2018-09-25T23:05:41.284Z,3.00
2018-09-25T23:08:50.968Z,2.07
2018-09-25T23:12:00.454Z,2.30
2018-09-25T23:15:10.300Z,2.40
2018-09-25T23:18:19.929Z,2.27
2018-09-25T23:21:29.476Z,2.10
2018-09-25T23:24:39.151Z,2.07
2018-09-25T23:27:48.974Z,2.00
2018-09-25T23:30:58.549Z,2.40
2018-09-25T23:34:08.159Z,1.90
2018-09-25T23:37:17.775Z,2.00
2018-09-25T23:40:26.264Z,2.33
2018-09-25T23:44:34.570Z,1.90
2018-09-25T23:47:48.099Z,1.80
2018-09-25T23:51:27.001Z,2.00
2018-09-25T23:54:36.453Z,1.83
2018-09-25T23:57:53.071Z,2.23
