createdAt,value
2023-01-17T00:00:14.594Z,0.00
2023-01-17T00:01:15.256Z,0.00
2023-01-17T00:02:16.018Z,0.00
2023-01-17T00:03:17.147Z,0.00
2023-01-17T00:04:17.362Z,0.00
2023-01-17T00:05:18.056Z,0.00
2023-01-17T00:06:18.757Z,0.00
2023-01-17T00:07:19.468Z,0.00
2023-01-17T00:08:20.629Z,0.00
2023-01-17T00:09:20.833Z,0.00
2023-01-17T00:10:21.550Z,0.00
2023-01-17T00:11:22.246Z,0.00
2023-01-17T00:12:22.964Z,0.00
2023-01-17T00:13:24.128Z,0.00
2023-01-17T00:14:24.362Z,0.00
2023-01-17T00:15:25.065Z,0.00
2023-01-17T00:16:25.773Z,0.00
2023-01-17T00:17:26.479Z,0.00
2023-01-17T00:18:27.655Z,0.00
2023-01-17T00:19:27.855Z,0.00
2023-01-17T00:20:28.524Z,0.00
2023-01-17T00:21:29.231Z,0.00
2023-01-17T00:22:29.935Z,0.00
2023-01-17T00:23:30.654Z,0.00
2023-01-17T00:24:31.353Z,0.00
2023-01-17T00:25:32.060Z,0.00
2023-01-17T00:26:32.776Z,0.00
2023-01-17T00:27:33.476Z,0.00
2023-01-17T00:28:34.648Z,0.00
2023-01-17T00:29:34.850Z,0.00
2023-01-17T00:30:35.553Z,0.00
2023-01-17T00:31:36.289Z,0.00
2023-01-17T00:32:36.970Z,0.00
2023-01-17T00:33:38.155Z,0.00
2023-01-17T00:34:38.349Z,0.00
2023-01-17T00:35:38.991Z,0.00
2023-01-17T00:36:39.690Z,0.00
2023-01-17T00:37:40.396Z,0.00
2023-01-17T00:38:41.633Z,0.00
2023-01-17T00:39:41.835Z,0.00
2023-01-17T00:40:42.545Z,0.00
2023-01-17T00:41:43.255Z,0.00
2023-01-17T00:42:43.966Z,0.00
2023-01-17T00:43:45.132Z,0.00
2023-01-17T00:44:45.340Z,0.00
2023-01-17T00:45:46.067Z,0.00
2023-01-17T00:46:46.824Z,0.00
2023-01-17T00:47:47.481Z,0.00
2023-01-17T00:48:48.651Z,0.00
2023-01-17T00:49:48.859Z,0.00
2023-01-17T00:50:49.518Z,0.00
2023-01-17T00:51:50.228Z,0.00
2023-01-17T00:52:50.939Z,0.00
2023-01-17T00:53:52.129Z,0.00
2023-01-17T00:54:52.341Z,0.00
2023-01-17T00:55:53.044Z,0.00
2023-01-17T00:56:53.754Z,0.00
2023-01-17T00:57:54.459Z,0.00
2023-01-17T00:58:55.632Z,0.00
2023-01-17T00:59:55.840Z,0.00
2023-01-17T01:00:56.670Z,0.00
2023-01-17T01:01:57.579Z,0.00
2023-01-17T01:02:57.922Z,0.00
2023-01-17T01:03:58.654Z,0.00
2023-01-17T01:04:59.363Z,0.00
2023-01-17T01:06:00.074Z,0.00
2023-01-17T01:07:00.755Z,0.00
2023-01-17T01:08:01.469Z,0.00
2023-01-17T01:09:02.633Z,0.00
2023-01-17T01:10:02.849Z,0.00
2023-01-17T01:11:03.560Z,0.00
2023-01-17T01:12:04.251Z,0.00
2023-01-17T01:13:04.971Z,0.00
2023-01-17T01:14:06.133Z,0.00
2023-01-17T01:15:06.339Z,0.00
2023-01-17T01:16:07.107Z,0.00
2023-01-17T01:17:07.887Z,0.00
2023-01-17T01:18:08.572Z,0.00
2023-01-17T01:19:10.156Z,0.00
2023-01-17T01:20:09.864Z,0.00
2023-01-17T01:21:10.544Z,0.00
2023-01-17T01:22:11.239Z,0.00
2023-01-17T01:23:11.958Z,0.00
2023-01-17T01:24:12.679Z,0.00
2023-01-17T01:25:13.387Z,0.00
2023-01-17T01:26:14.086Z,0.00
2023-01-17T01:27:14.793Z,0.00
2023-01-17T01:28:15.508Z,0.00
2023-01-17T01:29:16.643Z,0.00
2023-01-17T01:30:16.873Z,0.00
2023-01-17T01:31:17.652Z,0.00
2023-01-17T01:32:18.304Z,0.00
2023-01-17T01:33:19.061Z,0.00
2023-01-17T01:34:20.157Z,0.00
2023-01-17T01:35:20.359Z,0.00
2023-01-17T01:36:21.058Z,0.00
2023-01-17T01:37:21.739Z,0.00
2023-01-17T01:38:22.447Z,0.00
2023-01-17T01:39:23.632Z,0.00
2023-01-17T01:40:23.846Z,0.00
2023-01-17T01:41:24.552Z,0.00
2023-01-17T01:42:25.255Z,0.00
2023-01-17T01:43:25.966Z,0.00
2023-01-17T01:44:26.678Z,0.00
2023-01-17T01:45:27.439Z,0.00
2023-01-17T01:46:28.143Z,0.00
2023-01-17T01:47:28.832Z,0.00
2023-01-17T01:48:29.533Z,0.00
2023-01-17T01:49:30.660Z,0.00
2023-01-17T01:50:30.864Z,0.00
2023-01-17T01:51:31.530Z,0.00
2023-01-17T01:52:32.226Z,0.00
2023-01-17T01:53:32.927Z,0.00
2023-01-17T01:54:33.641Z,0.00
2023-01-17T01:55:34.346Z,0.00
2023-01-17T01:56:35.051Z,0.00
2023-01-17T01:57:35.768Z,0.00
2023-01-17T01:58:36.465Z,0.00
2023-01-17T01:59:37.179Z,0.00
2023-01-17T02:00:37.918Z,0.00
2023-01-17T02:01:38.816Z,0.00
2023-01-17T02:02:39.510Z,0.00
2023-01-17T02:03:40.269Z,0.00
2023-01-17T02:04:40.969Z,0.00
2023-01-17T02:05:41.660Z,0.00
2023-01-17T02:06:42.333Z,0.00
2023-01-17T02:07:43.035Z,0.00
2023-01-17T02:08:43.748Z,0.00
2023-01-17T02:09:44.633Z,0.00
2023-01-17T02:10:45.340Z,0.00
2023-01-17T02:11:46.061Z,0.00
2023-01-17T02:12:46.763Z,0.00
2023-01-17T02:13:47.461Z,0.00
2023-01-17T02:14:48.182Z,0.00
2023-01-17T02:15:48.881Z,0.00
2023-01-17T02:16:49.589Z,0.00
2023-01-17T02:17:50.300Z,0.00
2023-01-17T02:18:51.003Z,0.00
2023-01-17T02:19:52.175Z,0.00
2023-01-17T02:20:52.358Z,0.00
2023-01-17T02:21:53.027Z,0.00
2023-01-17T02:22:53.735Z,0.00
2023-01-17T02:23:54.444Z,0.00
2023-01-17T02:24:55.156Z,0.00
2023-01-17T02:25:55.859Z,0.00
2023-01-17T02:26:56.571Z,0.00
2023-01-17T02:27:57.287Z,0.00
2023-01-17T02:28:57.985Z,0.00
2023-01-17T02:29:59.147Z,0.00
2023-01-17T02:30:59.352Z,0.00
2023-01-17T02:32:00.073Z,0.00
2023-01-17T02:33:00.762Z,0.00
2023-01-17T02:34:01.469Z,0.00
2023-01-17T02:35:02.661Z,0.00
2023-01-17T02:36:02.856Z,0.00
2023-01-17T02:37:03.629Z,0.00
2023-01-17T02:38:04.344Z,0.00
2023-01-17T02:39:05.055Z,0.00
2023-01-17T02:40:05.767Z,0.00
2023-01-17T02:41:06.488Z,0.00
2023-01-17T02:42:07.198Z,0.00
2023-01-17T02:43:07.923Z,0.00
2023-01-17T02:44:08.626Z,0.00
2023-01-17T02:45:09.341Z,0.00
2023-01-17T02:46:10.119Z,0.00
2023-01-17T02:47:10.766Z,0.00
2023-01-17T02:48:11.480Z,0.00
2023-01-17T02:49:12.191Z,0.00
2023-01-17T02:50:12.923Z,0.00
2023-01-17T02:51:13.627Z,0.00
2023-01-17T02:52:14.325Z,0.00
2023-01-17T02:53:15.019Z,0.00
2023-01-17T02:54:15.726Z,0.00
2023-01-17T02:55:16.441Z,0.00
2023-01-17T02:56:17.150Z,0.00
2023-01-17T02:57:17.856Z,0.00
2023-01-17T02:58:18.563Z,0.00
2023-01-17T02:59:19.272Z,0.00
2023-01-17T03:00:20.141Z,0.00
2023-01-17T03:01:20.980Z,0.00
2023-01-17T03:02:21.670Z,0.00
2023-01-17T03:03:22.350Z,0.00
2023-01-17T03:04:23.049Z,0.00
2023-01-17T03:05:23.787Z,0.00
2023-01-17T03:06:24.492Z,0.00
2023-01-17T03:07:25.152Z,0.00
2023-01-17T03:08:25.845Z,0.00
2023-01-17T03:09:26.558Z,0.00
2023-01-17T03:10:27.638Z,0.00
2023-01-17T03:11:27.858Z,0.00
2023-01-17T03:12:28.556Z,0.00
2023-01-17T03:13:29.265Z,0.00
2023-01-17T03:14:29.972Z,0.00
2023-01-17T03:15:30.688Z,0.00
2023-01-17T03:16:31.458Z,0.00
2023-01-17T03:17:32.104Z,0.00
2023-01-17T03:18:32.809Z,0.00
2023-01-17T03:19:33.536Z,0.00
2023-01-17T03:20:34.655Z,0.00
2023-01-17T03:21:34.886Z,0.00
2023-01-17T03:22:35.559Z,0.00
2023-01-17T03:23:36.264Z,0.00
2023-01-17T03:24:36.991Z,0.00
2023-01-17T03:25:38.135Z,0.00
2023-01-17T03:26:38.341Z,0.00
2023-01-17T03:27:39.072Z,0.00
2023-01-17T03:28:39.756Z,0.00
2023-01-17T03:29:40.469Z,0.00
2023-01-17T03:30:41.243Z,0.00
2023-01-17T03:31:41.903Z,0.00
2023-01-17T03:32:42.608Z,0.00
2023-01-17T03:33:43.333Z,0.00
2023-01-17T03:34:44.097Z,0.00
2023-01-17T03:35:44.816Z,0.00
2023-01-17T03:36:45.529Z,0.00
2023-01-17T03:37:46.191Z,0.00
2023-01-17T03:38:46.916Z,0.00
2023-01-17T03:39:47.617Z,0.00
2023-01-17T03:40:48.636Z,0.00
2023-01-17T03:41:48.843Z,0.00
2023-01-17T03:42:49.559Z,0.00
2023-01-17T03:43:50.267Z,0.00
2023-01-17T03:44:50.966Z,0.00
2023-01-17T03:45:52.260Z,0.00
2023-01-17T03:46:52.418Z,0.00
2023-01-17T03:47:53.127Z,0.00
2023-01-17T03:48:53.847Z,0.00
2023-01-17T03:49:54.575Z,0.00
2023-01-17T03:50:55.662Z,0.00
2023-01-17T03:51:55.869Z,0.00
2023-01-17T03:52:56.553Z,0.00
2023-01-17T03:53:57.260Z,0.00
2023-01-17T03:54:57.974Z,0.00
2023-01-17T03:55:59.137Z,0.00
2023-01-17T03:56:59.346Z,0.00
2023-01-17T03:58:00.055Z,0.00
2023-01-17T03:59:00.767Z,0.00
2023-01-17T04:00:01.551Z,0.00
2023-01-17T04:01:02.740Z,0.00
2023-01-17T04:02:03.216Z,0.00
2023-01-17T04:03:03.947Z,0.00
2023-01-17T04:04:04.647Z,0.00
2023-01-17T04:05:05.355Z,0.00
2023-01-17T04:06:06.089Z,0.00
2023-01-17T04:07:06.798Z,0.00
2023-01-17T04:08:07.470Z,0.00
2023-01-17T04:09:08.151Z,0.00
2023-01-17T04:10:08.854Z,0.00
2023-01-17T04:11:09.568Z,0.00
2023-01-17T04:12:10.276Z,0.00
2023-01-17T04:13:10.982Z,0.00
2023-01-17T04:14:11.696Z,0.00
2023-01-17T04:15:12.403Z,0.00
2023-01-17T04:16:13.164Z,0.00
2023-01-17T04:17:13.847Z,0.00
2023-01-17T04:18:14.560Z,0.00
2023-01-17T04:19:15.264Z,0.00
2023-01-17T04:20:15.973Z,0.00
2023-01-17T04:21:17.168Z,0.00
2023-01-17T04:22:17.379Z,0.00
2023-01-17T04:23:18.030Z,0.00
2023-01-17T04:24:18.788Z,0.00
2023-01-17T04:25:19.490Z,0.00
2023-01-17T04:26:20.640Z,0.00
2023-01-17T04:27:20.853Z,0.00
2023-01-17T04:28:21.565Z,0.00
2023-01-17T04:29:22.297Z,0.00
2023-01-17T04:30:23.034Z,0.00
2023-01-17T04:31:24.175Z,0.00
2023-01-17T04:32:24.360Z,0.00
2023-01-17T04:33:25.075Z,0.00
2023-01-17T04:34:25.780Z,0.00
2023-01-17T04:35:26.487Z,0.00
2023-01-17T04:36:27.659Z,0.00
2023-01-17T04:37:27.871Z,0.00
2023-01-17T04:38:28.556Z,0.00
2023-01-17T04:39:29.260Z,0.00
2023-01-17T04:40:29.972Z,0.00
2023-01-17T04:41:31.136Z,0.00
2023-01-17T04:42:31.354Z,0.00
2023-01-17T04:43:32.055Z,0.00
2023-01-17T04:44:32.749Z,0.00
2023-01-17T04:45:33.452Z,0.00
2023-01-17T04:46:34.635Z,0.00
2023-01-17T04:47:34.845Z,0.00
2023-01-17T04:48:35.546Z,0.00
2023-01-17T04:49:36.305Z,0.00
2023-01-17T04:50:37.019Z,0.00
2023-01-17T04:51:38.155Z,0.00
2023-01-17T04:52:38.363Z,0.00
2023-01-17T04:53:39.040Z,0.00
2023-01-17T04:54:39.757Z,0.00
2023-01-17T04:55:40.455Z,0.00
2023-01-17T04:56:41.160Z,0.00
2023-01-17T04:57:41.865Z,0.00
2023-01-17T04:58:42.572Z,0.00
2023-01-17T04:59:43.279Z,0.00
2023-01-17T05:00:43.986Z,0.00
2023-01-17T05:01:44.750Z,0.00
2023-01-17T05:02:45.456Z,0.00
2023-01-17T05:03:46.138Z,0.00
2023-01-17T05:04:46.841Z,0.00
2023-01-17T05:05:47.647Z,0.00
2023-01-17T05:06:48.311Z,0.00
2023-01-17T05:07:49.027Z,0.00
2023-01-17T05:08:49.656Z,0.00
2023-01-17T05:09:50.364Z,0.00
2023-01-17T05:10:51.062Z,0.00
2023-01-17T05:11:51.777Z,0.00
2023-01-17T05:12:52.482Z,0.00
2023-01-17T05:13:53.194Z,0.00
2023-01-17T05:14:53.896Z,0.00
2023-01-17T05:15:54.717Z,0.00
2023-01-17T05:16:55.377Z,0.00
2023-01-17T05:17:56.077Z,0.00
2023-01-17T05:18:56.774Z,0.00
2023-01-17T05:19:57.480Z,0.00
2023-01-17T05:20:58.200Z,0.00
2023-01-17T05:21:59.156Z,0.00
2023-01-17T05:22:59.874Z,0.00
2023-01-17T05:24:00.505Z,0.00
2023-01-17T05:25:01.215Z,0.00
2023-01-17T05:26:01.920Z,0.00
2023-01-17T05:27:03.324Z,0.00
2023-01-17T05:28:03.509Z,0.00
2023-01-17T05:29:04.192Z,0.00
2023-01-17T05:30:04.898Z,0.00
2023-01-17T05:31:05.634Z,0.00
2023-01-17T05:32:06.329Z,0.00
2023-01-17T05:33:07.040Z,0.00
2023-01-17T05:34:07.744Z,0.00
2023-01-17T05:35:08.451Z,0.00
2023-01-17T05:36:09.154Z,0.00
2023-01-17T05:37:10.157Z,0.00
2023-01-17T05:38:10.861Z,0.00
2023-01-17T05:39:11.538Z,0.00
2023-01-17T05:40:12.247Z,0.00
2023-01-17T05:41:12.949Z,0.00
2023-01-17T05:42:14.149Z,0.00
2023-01-17T05:43:14.349Z,0.00
2023-01-17T05:44:15.051Z,0.00
2023-01-17T05:45:15.756Z,0.00
2023-01-17T05:46:16.524Z,0.00
2023-01-17T05:47:17.644Z,0.00
2023-01-17T05:48:17.840Z,0.00
2023-01-17T05:49:18.568Z,0.00
2023-01-17T05:50:19.271Z,0.00
2023-01-17T05:51:19.985Z,0.00
2023-01-17T05:52:21.170Z,0.00
2023-01-17T05:53:21.383Z,0.00
2023-01-17T05:54:22.009Z,0.00
2023-01-17T05:55:22.721Z,0.00
2023-01-17T05:56:23.425Z,0.00
2023-01-17T05:57:24.640Z,0.00
2023-01-17T05:58:24.846Z,0.00
2023-01-17T05:59:36.572Z,0.00
2023-01-17T06:00:27.161Z,0.00
2023-01-17T06:01:26.860Z,0.00
2023-01-17T06:02:27.661Z,0.00
2023-01-17T06:03:28.355Z,0.00
2023-01-17T06:04:29.066Z,0.00
2023-01-17T06:05:29.773Z,0.00
2023-01-17T06:06:30.465Z,0.00
2023-01-17T06:07:31.664Z,0.00
2023-01-17T06:08:31.865Z,0.00
2023-01-17T06:09:32.560Z,0.00
2023-01-17T06:10:33.255Z,0.00
2023-01-17T06:11:33.971Z,0.00
2023-01-17T06:12:35.149Z,0.00
2023-01-17T06:13:35.352Z,0.00
2023-01-17T06:14:36.055Z,0.00
2023-01-17T06:15:36.797Z,0.00
2023-01-17T06:16:37.588Z,0.00
2023-01-17T06:17:38.655Z,0.00
2023-01-17T06:18:38.852Z,0.00
2023-01-17T06:19:39.565Z,0.00
2023-01-17T06:20:40.283Z,0.00
2023-01-17T06:21:40.979Z,0.00
2023-01-17T06:22:41.715Z,0.00
2023-01-17T06:23:42.422Z,0.00
2023-01-17T06:24:43.086Z,0.00
2023-01-17T06:25:43.819Z,0.00
2023-01-17T06:26:44.498Z,0.00
2023-01-17T06:27:45.217Z,0.00
2023-01-17T06:28:45.928Z,0.00
2023-01-17T06:29:46.637Z,0.00
2023-01-17T06:30:47.350Z,0.00
2023-01-17T06:31:48.054Z,0.00
2023-01-17T06:32:49.158Z,0.00
2023-01-17T06:33:49.374Z,0.00
2023-01-17T06:34:50.080Z,0.00
2023-01-17T06:35:50.797Z,0.00
2023-01-17T06:36:51.491Z,0.00
2023-01-17T06:37:52.227Z,0.00
2023-01-17T06:38:52.977Z,0.00
2023-01-17T06:39:53.609Z,0.00
2023-01-17T06:40:54.326Z,0.00
2023-01-17T06:41:55.046Z,0.00
2023-01-17T06:42:56.144Z,0.00
2023-01-17T06:43:56.348Z,0.00
2023-01-17T06:44:57.057Z,0.00
2023-01-17T06:45:57.767Z,0.00
2023-01-17T06:46:58.481Z,0.00
2023-01-17T06:47:59.642Z,0.00
2023-01-17T06:48:59.859Z,0.00
2023-01-17T06:50:00.565Z,0.00
2023-01-17T06:51:01.280Z,0.00
2023-01-17T06:52:01.983Z,0.00
2023-01-17T06:53:02.710Z,0.00
2023-01-17T06:54:03.509Z,0.00
2023-01-17T06:55:04.157Z,0.00
2023-01-17T06:56:04.867Z,0.00
2023-01-17T06:57:05.574Z,0.00
2023-01-17T06:58:06.646Z,0.00
2023-01-17T06:59:06.857Z,0.00
2023-01-17T07:00:07.559Z,0.00
2023-01-17T07:01:08.384Z,0.00
2023-01-17T07:02:09.069Z,0.00
2023-01-17T07:03:10.141Z,0.00
2023-01-17T07:04:10.435Z,0.00
2023-01-17T07:05:11.096Z,0.00
2023-01-17T07:06:11.799Z,0.00
2023-01-17T07:07:12.501Z,0.00
2023-01-17T07:08:13.233Z,0.00
2023-01-17T07:09:14.042Z,0.00
2023-01-17T07:10:14.681Z,0.00
2023-01-17T07:11:15.389Z,0.00
2023-01-17T07:12:16.095Z,0.00
2023-01-17T07:13:16.812Z,0.00
2023-01-17T07:14:17.522Z,0.00
2023-01-17T07:15:18.244Z,0.00
2023-01-17T07:16:19.000Z,0.00
2023-01-17T07:17:19.654Z,0.00
2023-01-17T07:18:20.749Z,0.00
2023-01-17T07:19:20.899Z,0.00
2023-01-17T07:20:21.617Z,5.62
2023-01-17T07:21:22.318Z,5.62
2023-01-17T07:22:23.030Z,5.62
2023-01-17T07:23:23.785Z,5.62
2023-01-17T07:24:24.580Z,5.62
2023-01-17T07:25:27.605Z,5.62
2023-01-17T07:26:25.849Z,5.62
2023-01-17T07:27:26.558Z,5.62
2023-01-17T07:28:27.655Z,5.62
2023-01-17T07:29:27.913Z,5.62
2023-01-17T07:30:28.622Z,5.62
2023-01-17T07:31:29.395Z,5.62
2023-01-17T07:32:30.069Z,5.62
2023-01-17T07:33:31.152Z,11.25
2023-01-17T07:34:31.358Z,11.25
2023-01-17T07:35:32.063Z,11.25
2023-01-17T07:36:32.770Z,5.62
2023-01-17T07:37:33.481Z,5.62
2023-01-17T07:38:34.665Z,5.62
2023-01-17T07:39:34.964Z,11.25
2023-01-17T07:40:41.782Z,11.25
2023-01-17T07:41:37.195Z,11.25
2023-01-17T07:42:36.902Z,11.25
2023-01-17T07:43:37.649Z,11.25
2023-01-17T07:44:40.576Z,11.25
2023-01-17T07:45:38.881Z,11.25
2023-01-17T07:46:39.609Z,11.25
2023-01-17T07:47:40.307Z,11.25
2023-01-17T07:48:41.150Z,16.88
2023-01-17T07:49:41.855Z,16.88
2023-01-17T07:50:42.566Z,22.50
2023-01-17T07:51:43.274Z,22.50
2023-01-17T07:52:43.982Z,22.50
2023-01-17T07:53:45.168Z,22.50
2023-01-17T07:54:45.467Z,22.50
2023-01-17T07:55:46.091Z,28.12
2023-01-17T07:56:46.820Z,28.12
2023-01-17T07:57:47.520Z,33.75
2023-01-17T07:58:48.661Z,33.75
2023-01-17T07:59:48.855Z,28.12
2023-01-17T08:00:49.641Z,28.12
2023-01-17T08:01:50.488Z,33.75
2023-01-17T08:02:51.165Z,33.75
2023-01-17T08:03:52.170Z,39.38
2023-01-17T08:04:52.850Z,39.38
2023-01-17T08:05:53.587Z,33.75
2023-01-17T08:06:54.289Z,39.38
2023-01-17T08:07:55.001Z,39.38
2023-01-17T08:08:56.171Z,39.38
2023-01-17T08:09:56.466Z,45.00
2023-01-17T08:10:57.109Z,39.38
2023-01-17T08:11:57.825Z,39.38
2023-01-17T08:12:58.526Z,39.38
2023-01-17T08:13:59.321Z,50.62
2023-01-17T08:14:59.986Z,56.25
2023-01-17T08:16:00.713Z,50.62
2023-01-17T08:17:01.397Z,45.00
2023-01-17T08:18:02.103Z,45.00
2023-01-17T08:19:03.149Z,45.00
2023-01-17T08:20:03.370Z,50.62
2023-01-17T08:21:04.068Z,56.25
2023-01-17T08:22:04.784Z,50.62
2023-01-17T08:23:05.490Z,61.88
2023-01-17T08:24:06.661Z,67.50
2023-01-17T08:25:07.005Z,67.50
2023-01-17T08:26:07.647Z,78.75
2023-01-17T08:27:08.344Z,78.75
2023-01-17T08:28:09.059Z,78.75
2023-01-17T08:29:10.188Z,73.12
2023-01-17T08:30:10.357Z,67.50
2023-01-17T08:31:11.176Z,73.12
2023-01-17T08:32:11.887Z,78.75
2023-01-17T08:33:12.598Z,90.00
2023-01-17T08:34:13.659Z,95.62
2023-01-17T08:35:13.864Z,106.88
2023-01-17T08:36:14.577Z,106.88
2023-01-17T08:37:15.286Z,106.88
2023-01-17T08:38:15.986Z,118.12
2023-01-17T08:39:16.785Z,123.75
2023-01-17T08:40:17.589Z,112.50
2023-01-17T08:41:18.217Z,112.50
2023-01-17T08:42:18.926Z,112.50
2023-01-17T08:43:19.630Z,123.75
2023-01-17T08:44:20.349Z,135.00
2023-01-17T08:45:21.071Z,151.88
2023-01-17T08:46:21.787Z,191.25
2023-01-17T08:47:22.482Z,196.88
2023-01-17T08:48:23.190Z,180.00
2023-01-17T08:49:24.725Z,196.88
2023-01-17T08:50:24.439Z,202.50
2023-01-17T08:51:25.148Z,202.50
2023-01-17T08:52:25.855Z,213.75
2023-01-17T08:53:26.562Z,213.75
2023-01-17T08:54:27.667Z,208.12
2023-01-17T08:55:27.999Z,202.50
2023-01-17T08:56:28.642Z,208.12
2023-01-17T08:57:29.349Z,241.88
2023-01-17T08:58:30.768Z,258.75
2023-01-17T08:59:30.582Z,303.75
2023-01-17T09:00:31.287Z,360.00
2023-01-17T09:01:32.169Z,315.00
2023-01-17T09:02:32.844Z,343.12
2023-01-17T09:03:33.551Z,354.38
2023-01-17T09:04:34.726Z,298.12
2023-01-17T09:05:34.880Z,247.50
2023-01-17T09:06:35.589Z,303.75
2023-01-17T09:07:36.284Z,298.12
2023-01-17T09:08:37.000Z,241.88
2023-01-17T09:09:37.733Z,196.88
2023-01-17T09:10:38.523Z,208.12
2023-01-17T09:11:39.169Z,202.50
2023-01-17T09:12:39.873Z,225.00
2023-01-17T09:13:40.584Z,208.12
2023-01-17T09:14:41.309Z,241.88
2023-01-17T09:15:42.022Z,270.00
2023-01-17T09:16:42.804Z,208.12
2023-01-17T09:17:43.496Z,230.62
2023-01-17T09:18:44.181Z,213.75
2023-01-17T09:19:44.902Z,180.00
2023-01-17T09:20:45.599Z,185.62
2023-01-17T09:21:46.306Z,174.38
2023-01-17T09:22:47.022Z,163.12
2023-01-17T09:23:47.729Z,163.12
2023-01-17T09:24:48.449Z,163.12
2023-01-17T09:25:49.245Z,157.50
2023-01-17T09:26:49.870Z,191.25
2023-01-17T09:27:50.575Z,196.88
2023-01-17T09:28:51.284Z,202.50
2023-01-17T09:29:52.157Z,202.50
2023-01-17T09:30:52.890Z,180.00
2023-01-17T09:31:53.567Z,180.00
2023-01-17T09:32:54.272Z,185.62
2023-01-17T09:33:54.979Z,180.00
2023-01-17T09:34:55.700Z,191.25
2023-01-17T09:35:56.409Z,191.25
2023-01-17T09:36:57.139Z,174.38
2023-01-17T09:37:57.825Z,168.75
2023-01-17T09:38:58.534Z,157.50
2023-01-17T09:39:59.266Z,135.00
2023-01-17T09:41:00.068Z,135.00
2023-01-17T09:42:00.718Z,151.88
2023-01-17T09:43:01.415Z,151.88
2023-01-17T09:44:02.126Z,151.88
2023-01-17T09:45:03.171Z,196.88
2023-01-17T09:46:03.454Z,213.75
2023-01-17T09:47:04.165Z,303.75
2023-01-17T09:48:04.831Z,281.25
2023-01-17T09:49:05.519Z,275.62
2023-01-17T09:50:06.646Z,286.88
2023-01-17T09:51:06.853Z,270.00
2023-01-17T09:52:07.568Z,264.38
2023-01-17T09:53:08.296Z,331.88
2023-01-17T09:54:08.995Z,275.62
2023-01-17T09:55:10.171Z,264.38
2023-01-17T09:56:10.406Z,253.12
2023-01-17T09:57:11.133Z,225.00
2023-01-17T09:58:11.880Z,174.38
2023-01-17T09:59:14.251Z,168.75
2023-01-17T10:00:13.485Z,185.62
2023-01-17T10:01:14.353Z,219.38
2023-01-17T10:02:15.351Z,202.50
2023-01-17T10:03:16.190Z,185.62
2023-01-17T10:04:17.035Z,202.50
2023-01-17T10:05:17.715Z,219.38
2023-01-17T10:06:18.439Z,275.62
2023-01-17T10:07:19.131Z,354.38
2023-01-17T10:08:19.837Z,315.00
2023-01-17T10:09:20.544Z,219.38
2023-01-17T10:10:21.681Z,196.88
2023-01-17T10:11:21.878Z,196.88
2023-01-17T10:12:22.561Z,196.88
2023-01-17T10:13:23.254Z,180.00
2023-01-17T10:14:23.962Z,180.00
2023-01-17T10:15:24.686Z,174.38
2023-01-17T10:16:25.443Z,174.38
2023-01-17T10:17:26.109Z,168.75
2023-01-17T10:18:30.512Z,168.75
2023-01-17T10:19:27.334Z,196.88
2023-01-17T10:20:28.053Z,230.62
2023-01-17T10:21:28.768Z,219.38
2023-01-17T10:22:29.476Z,213.75
2023-01-17T10:23:30.180Z,219.38
2023-01-17T10:24:30.901Z,253.12
2023-01-17T10:25:31.642Z,275.62
2023-01-17T10:26:32.331Z,253.12
2023-01-17T10:27:33.018Z,270.00
2023-01-17T10:28:33.737Z,331.88
2023-01-17T10:29:34.451Z,410.62
2023-01-17T10:30:35.711Z,461.25
2023-01-17T10:31:35.868Z,495.00
2023-01-17T10:32:36.562Z,523.12
2023-01-17T10:33:37.292Z,545.62
2023-01-17T10:34:37.989Z,472.50
2023-01-17T10:35:38.728Z,399.38
2023-01-17T10:36:39.438Z,427.50
2023-01-17T10:37:40.138Z,438.75
2023-01-17T10:38:42.632Z,427.50
2023-01-17T10:39:41.355Z,371.25
2023-01-17T10:40:42.186Z,303.75
2023-01-17T10:41:42.879Z,264.38
2023-01-17T10:42:43.554Z,253.12
2023-01-17T10:43:44.419Z,275.62
2023-01-17T10:44:45.075Z,354.38
2023-01-17T10:45:46.213Z,405.00
2023-01-17T10:46:46.354Z,613.12
2023-01-17T10:47:47.359Z,641.25
2023-01-17T10:50:43.967Z,562.50
2023-01-17T10:51:44.975Z,393.75
2023-01-17T10:52:45.212Z,382.50
2023-01-17T10:53:45.894Z,393.75
2023-01-17T10:54:46.610Z,540.00
2023-01-17T10:55:47.327Z,562.50
2023-01-17T10:56:48.528Z,551.25
2023-01-17T10:57:48.703Z,568.12
2023-01-17T10:58:49.393Z,590.62
2023-01-17T10:59:50.112Z,461.25
2023-01-17T11:00:50.868Z,427.50
2023-01-17T11:01:52.276Z,478.12
2023-01-17T11:02:52.506Z,388.12
2023-01-17T11:03:53.197Z,472.50
2023-01-17T11:04:53.900Z,466.88
2023-01-17T11:05:54.668Z,455.62
2023-01-17T11:06:58.334Z,410.62
2023-01-17T11:07:56.174Z,399.38
2023-01-17T11:08:56.925Z,416.25
2023-01-17T11:09:57.640Z,444.38
2023-01-17T11:10:58.383Z,455.62
2023-01-17T11:11:59.099Z,472.50
2023-01-17T11:12:59.798Z,511.88
2023-01-17T11:14:00.490Z,556.88
2023-01-17T11:15:01.200Z,545.62
2023-01-17T11:16:01.986Z,523.12
2023-01-17T11:17:02.985Z,556.88
2023-01-17T11:18:03.707Z,562.50
2023-01-17T11:19:04.399Z,585.00
2023-01-17T11:20:05.117Z,562.50
2023-01-17T11:21:05.838Z,528.75
2023-01-17T11:22:06.995Z,450.00
2023-01-17T11:23:07.237Z,326.25
2023-01-17T11:24:07.984Z,343.12
2023-01-17T11:25:08.705Z,511.88
2023-01-17T11:26:09.432Z,360.00
2023-01-17T11:27:10.146Z,292.50
2023-01-17T11:28:10.979Z,343.12
2023-01-17T11:29:11.636Z,500.62
2023-01-17T11:30:12.393Z,360.00
2023-01-17T11:31:13.187Z,264.38
2023-01-17T11:32:13.979Z,264.38
2023-01-17T11:33:14.716Z,270.00
2023-01-17T11:34:15.460Z,421.88
2023-01-17T11:35:16.149Z,247.50
2023-01-17T11:36:16.845Z,236.25
2023-01-17T11:37:18.001Z,247.50
2023-01-17T11:38:18.208Z,264.38
2023-01-17T11:39:18.976Z,264.38
2023-01-17T11:40:19.667Z,483.75
2023-01-17T11:41:20.411Z,270.00
2023-01-17T11:42:21.504Z,286.88
2023-01-17T11:43:21.745Z,320.62
2023-01-17T11:44:22.414Z,382.50
2023-01-17T11:45:23.273Z,703.12
2023-01-17T11:46:24.071Z,781.88
2023-01-17T11:47:24.988Z,461.25
2023-01-17T11:48:25.743Z,298.12
2023-01-17T11:49:26.454Z,270.00
2023-01-17T11:50:27.173Z,264.38
2023-01-17T11:51:27.895Z,281.25
2023-01-17T11:52:29.021Z,281.25
2023-01-17T11:53:29.226Z,275.62
2023-01-17T11:54:29.938Z,281.25
2023-01-17T11:55:30.633Z,298.12
2023-01-17T11:56:31.447Z,303.75
2023-01-17T11:57:32.512Z,331.88
2023-01-17T11:58:32.721Z,399.38
2023-01-17T11:59:33.444Z,421.88
2023-01-17T12:00:34.162Z,506.25
2023-01-17T12:01:34.899Z,292.50
2023-01-17T12:02:35.657Z,275.62
2023-01-17T12:03:36.398Z,303.75
2023-01-17T12:04:37.203Z,303.75
2023-01-17T12:05:37.913Z,410.62
2023-01-17T12:06:56.052Z,326.25
2023-01-17T12:07:40.493Z,241.88
2023-01-17T12:08:40.233Z,225.00
2023-01-17T12:09:40.927Z,208.12
2023-01-17T12:10:41.627Z,410.62
2023-01-17T12:11:42.397Z,388.12
2023-01-17T12:12:43.197Z,315.00
2023-01-17T12:13:43.897Z,309.38
2023-01-17T12:14:44.595Z,309.38
2023-01-17T12:15:45.311Z,348.75
2023-01-17T12:16:46.020Z,376.88
2023-01-17T12:17:46.742Z,399.38
2023-01-17T12:18:47.443Z,388.12
2023-01-17T12:19:48.147Z,388.12
2023-01-17T12:20:48.853Z,393.75
2023-01-17T12:21:49.571Z,365.62
2023-01-17T12:22:50.485Z,388.12
2023-01-17T12:23:51.212Z,410.62
2023-01-17T12:24:51.952Z,393.75
2023-01-17T12:25:52.658Z,326.25
2023-01-17T12:26:53.393Z,275.62
2023-01-17T12:27:54.134Z,241.88
2023-01-17T12:28:54.937Z,219.38
2023-01-17T12:29:55.814Z,202.50
2023-01-17T12:30:56.851Z,185.62
2023-01-17T12:31:57.533Z,174.38
2023-01-17T12:32:58.517Z,180.00
2023-01-17T12:33:59.213Z,196.88
2023-01-17T12:35:00.039Z,225.00
2023-01-17T12:36:00.708Z,275.62
2023-01-17T12:37:01.424Z,382.50
2023-01-17T12:38:05.206Z,326.25
2023-01-17T12:39:03.106Z,292.50
2023-01-17T12:40:03.799Z,286.88
2023-01-17T12:41:04.577Z,286.88
2023-01-17T12:42:05.259Z,303.75
2023-01-17T12:43:06.038Z,315.00
2023-01-17T12:44:06.742Z,354.38
2023-01-17T12:45:07.446Z,376.88
2023-01-17T12:46:08.160Z,354.38
2023-01-17T12:47:08.894Z,337.50
2023-01-17T12:48:09.995Z,343.12
2023-01-17T12:49:10.978Z,354.38
2023-01-17T12:50:11.226Z,348.75
2023-01-17T12:51:11.921Z,348.75
2023-01-17T12:52:12.629Z,376.88
2023-01-17T12:53:13.548Z,596.25
2023-01-17T12:54:14.264Z,421.88
2023-01-17T12:55:14.995Z,562.50
2023-01-17T12:56:15.682Z,478.12
2023-01-17T12:57:16.413Z,326.25
2023-01-17T12:58:17.679Z,270.00
2023-01-17T12:59:18.087Z,264.38
2023-01-17T13:00:18.780Z,247.50
2023-01-17T13:01:19.616Z,236.25
2023-01-17T13:02:20.315Z,264.38
2023-01-17T13:03:21.492Z,286.88
2023-01-17T13:04:21.712Z,354.38
2023-01-17T13:05:22.408Z,382.50
2023-01-17T13:06:23.113Z,388.12
2023-01-17T13:07:23.818Z,405.00
2023-01-17T13:08:24.547Z,405.00
2023-01-17T13:09:25.240Z,376.88