createdAt,value
2018-10-21T00:00:05.699Z,11.37
2018-10-21T00:02:33.846Z,11.36
2018-10-21T00:05:01.956Z,11.34
2018-10-21T00:07:30.345Z,11.31
2018-10-21T00:09:58.570Z,11.27
2018-10-21T00:12:27.509Z,11.33
2018-10-21T00:14:55.669Z,11.28
2018-10-21T00:17:23.797Z,11.19
2018-10-21T00:19:51.927Z,11.27
2018-10-21T00:22:20.261Z,11.26
2018-10-21T00:24:48.571Z,11.26
2018-10-21T00:27:16.992Z,11.32
2018-10-21T00:29:45.909Z,11.26
2018-10-21T00:32:14.257Z,11.20
2018-10-21T00:34:42.550Z,11.27
2018-10-21T00:37:10.853Z,11.30
2018-10-21T00:39:39.039Z,11.32
2018-10-21T00:42:07.443Z,11.39
2018-10-21T00:44:35.608Z,11.44
2018-10-21T00:47:03.797Z,11.43
2018-10-21T00:49:32.103Z,11.38
2018-10-21T00:52:00.231Z,11.35
2018-10-21T00:54:28.589Z,11.10
2018-10-21T00:56:56.800Z,11.24
2018-10-21T00:59:24.991Z,11.22
2018-10-21T01:01:53.234Z,11.34
2018-10-21T01:04:21.585Z,11.31
2018-10-21T01:06:49.777Z,11.20
2018-10-21T01:09:18.282Z,11.19
2018-10-21T01:11:46.324Z,11.16
2018-10-21T01:14:14.487Z,11.08
2018-10-21T01:16:42.647Z,10.98
2018-10-21T01:19:11.467Z,10.99
2018-10-21T01:21:39.719Z,11.07
2018-10-21T01:24:08.112Z,11.10
2018-10-21T01:26:36.340Z,11.01
2018-10-21T01:29:04.565Z,11.03
2018-10-21T01:31:32.730Z,11.08
2018-10-21T01:34:01.130Z,11.07
2018-10-21T01:36:30.466Z,11.04
2018-10-21T01:38:58.803Z,11.04
2018-10-21T01:41:26.954Z,10.90
2018-10-21T01:43:55.236Z,10.82
2018-10-21T01:46:23.432Z,10.70
2018-10-21T01:48:51.730Z,10.57
2018-10-21T01:51:20.184Z,10.51
2018-10-21T01:53:48.326Z,10.47
2018-10-21T01:56:16.632Z,10.43
2018-10-21T01:58:44.787Z,10.40
2018-10-21T02:01:13.145Z,10.28
2018-10-21T02:03:41.445Z,10.28
2018-10-21T02:06:09.622Z,10.26
2018-10-21T02:08:37.993Z,10.34
2018-10-21T02:11:06.153Z,10.40
2018-10-21T02:13:34.458Z,10.51
2018-10-21T02:16:02.845Z,10.66
2018-10-21T02:18:31.053Z,10.73
2018-10-21T02:20:59.360Z,10.85
2018-10-21T02:23:27.692Z,10.88
2018-10-21T02:25:56.737Z,10.86
2018-10-21T02:28:24.867Z,10.79
2018-10-21T02:30:53.010Z,10.74
2018-10-21T02:33:21.183Z,10.71
2018-10-21T02:35:49.769Z,10.72
2018-10-21T02:38:18.531Z,10.60
2018-10-21T02:41:37.979Z,10.61
2018-10-21T02:44:08.477Z,10.47
2018-10-21T02:46:37.501Z,10.45
2018-10-21T02:49:06.575Z,10.45
2018-10-21T02:51:34.738Z,10.34
2018-10-21T02:54:03.001Z,10.36
2018-10-21T02:56:31.157Z,10.39
2018-10-21T02:58:59.312Z,10.48
2018-10-21T03:01:27.643Z,10.51
2018-10-21T03:03:55.817Z,10.57
2018-10-21T03:06:24.000Z,10.63
2018-10-21T03:08:52.146Z,10.68
2018-10-21T03:11:20.486Z,10.62
2018-10-21T03:13:48.674Z,10.61
2018-10-21T03:16:16.994Z,10.57
2018-10-21T03:18:45.151Z,10.59
2018-10-21T03:21:13.572Z,10.65
2018-10-21T03:23:41.596Z,10.72
2018-10-21T03:26:09.945Z,10.73
2018-10-21T03:28:38.062Z,10.77
2018-10-21T03:31:06.213Z,10.72
2018-10-21T03:33:34.476Z,10.61
2018-10-21T03:36:03.515Z,10.47
2018-10-21T03:38:31.652Z,10.41
2018-10-21T03:40:59.964Z,10.30
2018-10-21T03:43:28.133Z,10.19
2018-10-21T03:45:56.574Z,10.11
2018-10-21T03:48:24.864Z,10.04
2018-10-21T03:50:52.980Z,10.03
2018-10-21T03:53:21.241Z,9.97
2018-10-21T03:55:49.396Z,9.97
2018-10-21T03:58:17.563Z,9.88
2018-10-21T04:00:47.209Z,9.90
2018-10-21T04:03:15.394Z,9.84
2018-10-21T04:05:43.974Z,9.76
2018-10-21T04:08:12.123Z,9.71
2018-10-21T04:10:41.128Z,9.62
2018-10-21T04:13:09.403Z,9.63
2018-10-21T04:15:37.565Z,9.46
2018-10-21T04:18:05.866Z,9.42
2018-10-21T04:20:34.847Z,9.38
2018-10-21T04:23:03.623Z,9.42
2018-10-21T04:25:33.045Z,9.41
2018-10-21T04:28:02.212Z,9.43
2018-10-21T04:30:31.335Z,9.39
2018-10-21T04:34:03.006Z,9.33
2018-10-21T04:36:32.641Z,9.20
2018-10-21T04:40:21.080Z,9.14
2018-10-21T04:42:50.652Z,9.06
2018-10-21T04:45:20.314Z,9.02
2018-10-21T04:47:48.465Z,9.03
2018-10-21T04:50:16.701Z,9.05
2018-10-21T04:52:46.116Z,9.02
2018-10-21T04:55:15.935Z,9.04
2018-10-21T04:57:45.531Z,9.02
2018-10-21T05:00:18.914Z,8.96
2018-10-21T05:02:47.305Z,8.85
2018-10-21T05:05:15.759Z,8.76
2018-10-21T05:07:44.814Z,8.63
2018-10-21T05:10:36.748Z,8.70
2018-10-21T05:13:11.706Z,8.70
2018-10-21T05:15:40.116Z,8.77
2018-10-21T05:18:08.452Z,8.60
2018-10-21T05:20:36.664Z,8.62
2018-10-21T05:23:04.929Z,8.57
2018-10-21T05:25:34.010Z,8.59
2018-10-21T05:28:02.217Z,8.56
2018-10-21T05:30:30.897Z,8.58
2018-10-21T05:32:59.212Z,8.54
2018-10-21T05:35:27.370Z,8.57
2018-10-21T05:37:55.812Z,8.52
2018-10-21T05:40:23.960Z,8.49
2018-10-21T05:42:52.242Z,8.48
2018-10-21T05:45:20.427Z,8.42
2018-10-21T05:47:49.107Z,8.52
2018-10-21T05:50:17.385Z,8.50
2018-10-21T05:52:46.924Z,8.45
2018-10-21T05:55:15.529Z,8.46
2018-10-21T05:57:43.879Z,8.34
2018-10-21T06:00:14.755Z,8.38
2018-10-21T06:02:43.298Z,8.41
2018-10-21T06:05:45.411Z,8.38
2018-10-21T06:08:13.896Z,8.39
2018-10-21T06:10:42.772Z,8.47
2018-10-21T06:13:11.265Z,8.53
2018-10-21T06:15:39.534Z,8.61
2018-10-21T06:18:10.533Z,8.62
2018-10-21T06:20:41.919Z,8.59
2018-10-21T06:23:10.302Z,8.53
2018-10-21T06:25:39.489Z,8.52
2018-10-21T06:28:07.899Z,8.45
2018-10-21T06:30:36.066Z,8.57
2018-10-21T06:33:11.102Z,8.74
2018-10-21T06:35:39.267Z,8.87
2018-10-21T06:38:07.681Z,8.87
2018-10-21T06:40:35.814Z,8.90
2018-10-21T06:43:04.422Z,9.01
2018-10-21T06:45:32.687Z,8.99
2018-10-21T06:48:00.980Z,9.01
2018-10-21T06:50:29.286Z,9.07
2018-10-21T06:52:57.450Z,9.11
2018-10-21T06:55:25.614Z,9.21
2018-10-21T06:57:54.020Z,9.29
2018-10-21T07:00:22.138Z,9.34
2018-10-21T07:02:50.326Z,9.47
2018-10-21T07:05:35.511Z,9.57
2018-10-21T07:08:04.004Z,9.62
2018-10-21T07:10:32.177Z,9.75
2018-10-21T07:13:00.294Z,9.83
2018-10-21T07:15:29.163Z,9.94
2018-10-21T07:17:57.298Z,10.05
2018-10-21T07:20:25.434Z,10.12
2018-10-21T07:22:53.583Z,10.17
2018-10-21T07:25:21.708Z,10.26
2018-10-21T07:27:49.902Z,10.35
2018-10-21T07:30:17.988Z,10.51
2018-10-21T07:32:46.154Z,10.63
2018-10-21T07:35:14.421Z,10.76
2018-10-21T07:37:43.250Z,10.83
2018-10-21T07:40:12.467Z,10.87
2018-10-21T07:42:40.955Z,11.04
2018-10-21T07:45:09.104Z,11.08
2018-10-21T07:47:37.250Z,11.17
2018-10-21T07:50:05.829Z,11.20
2018-10-21T07:52:34.260Z,11.24
2018-10-21T07:55:02.478Z,11.29
2018-10-21T07:57:30.653Z,11.41
2018-10-21T07:59:58.795Z,11.47
2018-10-21T08:02:26.940Z,11.70
2018-10-21T08:04:55.170Z,11.97
2018-10-21T08:08:09.208Z,11.95
2018-10-21T08:10:37.432Z,11.83
2018-10-21T08:13:06.121Z,12.12
2018-10-21T08:15:35.212Z,12.27
2018-10-21T08:18:03.520Z,12.35
2018-10-21T08:20:35.870Z,12.34
2018-10-21T08:23:04.590Z,12.54
2018-10-21T08:25:32.817Z,12.78
2018-10-21T08:28:01.079Z,12.91
2018-10-21T08:30:29.280Z,13.10
2018-10-21T08:32:57.477Z,13.12
2018-10-21T08:35:25.676Z,13.15
2018-10-21T08:37:53.875Z,13.25
2018-10-21T08:40:22.117Z,13.30
2018-10-21T08:42:50.340Z,13.41
2018-10-21T08:45:18.594Z,13.37
2018-10-21T08:47:46.766Z,13.33
2018-10-21T08:50:15.064Z,13.29
2018-10-21T08:52:50.048Z,13.48
2018-10-21T08:55:18.456Z,13.70
2018-10-21T08:57:46.623Z,16.10
2018-10-21T09:00:17.649Z,21.90
2018-10-21T09:02:46.091Z,25.96
2018-10-21T09:05:16.715Z,28.97
2018-10-21T09:07:45.130Z,27.84
2018-10-21T09:10:14.604Z,32.08
2018-10-21T09:12:42.850Z,34.44
2018-10-21T09:15:13.832Z,36.04
2018-10-21T09:17:42.211Z,37.50
2018-10-21T09:20:13.502Z,38.24
2018-10-21T09:22:41.929Z,37.75
2018-10-21T09:25:11.207Z,39.29
2018-10-21T09:27:40.451Z,40.80
2018-10-21T09:30:10.754Z,41.53
2018-10-21T09:32:39.010Z,42.28
2018-10-21T09:35:10.038Z,39.38
2018-10-21T09:37:38.738Z,34.74
2018-10-21T09:40:09.648Z,36.40
2018-10-21T09:42:38.575Z,38.72
2018-10-21T09:45:08.929Z,40.48
2018-10-21T09:47:37.289Z,41.47
2018-10-21T09:50:06.185Z,40.52
2018-10-21T09:52:34.539Z,41.27
2018-10-21T09:55:02.948Z,36.05
2018-10-21T09:57:31.116Z,40.39
2018-10-21T09:59:59.401Z,41.80
2018-10-21T10:02:33.271Z,43.84
2018-10-21T10:05:01.449Z,44.87
2018-10-21T10:07:30.735Z,45.47
2018-10-21T10:09:58.870Z,45.64
2018-10-21T10:12:28.175Z,42.04
2018-10-21T10:14:57.127Z,40.43
2018-10-21T10:17:25.790Z,36.90
2018-10-21T10:19:54.638Z,38.66
2018-10-21T10:22:22.958Z,42.84
2018-10-21T10:24:51.204Z,44.88
2018-10-21T10:27:19.674Z,44.23
2018-10-21T10:29:47.911Z,42.14
2018-10-21T10:32:15.994Z,43.45
2018-10-21T10:34:44.226Z,43.63
2018-10-21T10:37:12.492Z,42.95
2018-10-21T10:39:40.833Z,40.69
2018-10-21T10:42:10.054Z,37.75
2018-10-21T10:44:38.241Z,33.55
2018-10-21T10:47:06.637Z,33.10
2018-10-21T10:49:34.847Z,31.04
2018-10-21T10:52:03.266Z,29.31
2018-10-21T10:54:31.433Z,29.17
2018-10-21T10:56:59.757Z,30.17
2018-10-21T10:59:27.953Z,32.56
2018-10-21T11:01:56.357Z,33.38
2018-10-21T11:04:24.527Z,37.13
2018-10-21T11:06:52.911Z,40.02
2018-10-21T11:09:21.098Z,39.53
2018-10-21T11:11:49.431Z,41.51
2018-10-21T11:14:17.620Z,41.95
2018-10-21T11:16:46.042Z,42.85
2018-10-21T11:19:15.404Z,43.99
2018-10-21T11:21:43.690Z,45.84
2018-10-21T11:24:11.976Z,44.11
2018-10-21T11:26:40.720Z,44.06
2018-10-21T11:29:09.086Z,45.10
2018-10-21T11:31:37.954Z,43.69
2018-10-21T11:34:06.196Z,40.56
2018-10-21T11:36:34.409Z,39.25
2018-10-21T11:39:03.264Z,36.94
2018-10-21T11:41:31.870Z,37.04
2018-10-21T11:44:00.486Z,37.66
2018-10-21T11:46:28.798Z,34.91
2018-10-21T11:48:57.083Z,32.43
2018-10-21T11:51:26.694Z,33.83
2018-10-21T11:53:55.049Z,36.50
2018-10-21T11:56:23.206Z,34.75
2018-10-21T11:58:53.030Z,32.51
2018-10-21T12:01:21.221Z,31.51
2018-10-21T12:03:49.788Z,28.10
2018-10-21T12:06:18.200Z,27.81
2018-10-21T12:08:46.500Z,25.04
2018-10-21T12:11:14.709Z,24.37
2018-10-21T12:13:43.061Z,23.32
2018-10-21T12:16:11.304Z,23.71
2018-10-21T12:18:39.705Z,23.88
2018-10-21T12:21:07.947Z,23.53
2018-10-21T12:23:36.304Z,23.13
2018-10-21T12:26:04.680Z,22.86
2018-10-21T12:28:33.495Z,21.89
2018-10-21T12:31:01.734Z,21.68
2018-10-21T12:33:34.559Z,21.32
2018-10-21T12:36:02.827Z,21.04
2018-10-21T12:38:31.161Z,20.83
2018-10-21T12:40:59.382Z,20.56
2018-10-21T12:43:27.677Z,20.38
2018-10-21T12:45:55.900Z,20.09
2018-10-21T12:48:24.806Z,19.62
2018-10-21T12:50:52.959Z,19.52
2018-10-21T12:53:21.269Z,19.32
2018-10-21T12:55:50.103Z,19.33
2018-10-21T12:58:18.821Z,19.17
2018-10-21T13:00:46.832Z,19.20
2018-10-21T13:03:14.982Z,19.45
2018-10-21T13:05:43.293Z,19.69
2018-10-21T13:08:11.667Z,20.03
2018-10-21T13:10:39.775Z,20.45
2018-10-21T13:13:08.086Z,20.92
2018-10-21T13:15:36.210Z,21.79
2018-10-21T13:18:05.350Z,22.73
2018-10-21T13:20:34.561Z,24.55
2018-10-21T13:23:02.832Z,26.90
2018-10-21T13:25:31.020Z,28.91
2018-10-21T13:27:59.982Z,30.57
2018-10-21T13:30:28.115Z,31.93
2018-10-21T13:32:56.564Z,33.02
2018-10-21T13:35:24.753Z,33.88
2018-10-21T13:37:54.315Z,34.84
2018-10-21T13:40:23.352Z,34.82
2018-10-21T13:42:51.605Z,35.58
2018-10-21T13:45:19.800Z,36.42
2018-10-21T13:47:48.010Z,36.57
2018-10-21T13:50:16.202Z,37.00
2018-10-21T13:52:44.553Z,36.60
2018-10-21T13:55:13.186Z,35.80
2018-10-21T13:57:41.466Z,36.20
2018-10-21T14:00:10.542Z,35.87
2018-10-21T14:02:38.858Z,34.97
2018-10-21T14:05:07.948Z,35.33
2018-10-21T14:07:36.182Z,35.80
2018-10-21T14:10:04.659Z,35.17
2018-10-21T14:12:32.857Z,35.28
2018-10-21T14:15:01.394Z,34.41
2018-10-21T14:17:29.568Z,33.57
2018-10-21T14:19:57.758Z,32.17
2018-10-21T14:22:25.954Z,31.49
2018-10-21T14:24:54.227Z,31.11
2018-10-21T14:27:22.357Z,31.69
2018-10-21T14:29:50.567Z,31.93
2018-10-21T14:32:18.690Z,31.54
2018-10-21T14:34:46.840Z,31.35
2018-10-21T14:37:15.365Z,31.54
2018-10-21T14:39:43.501Z,31.44
2018-10-21T14:42:11.757Z,31.11
2018-10-21T14:44:39.863Z,30.89
2018-10-21T14:47:08.028Z,30.42
2018-10-21T14:49:36.235Z,28.88
2018-10-21T14:52:04.791Z,28.91
2018-10-21T14:54:33.615Z,28.51
2018-10-21T14:57:01.832Z,27.19
2018-10-21T14:59:29.947Z,25.00
2018-10-21T15:01:58.090Z,24.79
2018-10-21T15:04:26.297Z,24.34
2018-10-21T15:06:54.697Z,24.11
2018-10-21T15:09:22.920Z,23.59
2018-10-21T15:11:51.926Z,22.72
2018-10-21T15:14:20.325Z,22.03
2018-10-21T15:16:49.138Z,21.36
2018-10-21T15:19:17.295Z,20.53
2018-10-21T15:21:46.175Z,19.88
2018-10-21T15:24:14.358Z,18.95
2018-10-21T15:26:42.504Z,18.08
2018-10-21T15:29:10.731Z,17.89
2018-10-21T15:31:38.966Z,17.37
2018-10-21T15:34:07.177Z,17.17
2018-10-21T15:36:36.011Z,16.94
2018-10-21T15:39:07.406Z,16.61
2018-10-21T15:41:36.160Z,16.35
2018-10-21T15:44:05.316Z,15.97
2018-10-21T15:46:33.544Z,15.98
2018-10-21T15:49:01.819Z,15.73
2018-10-21T15:51:30.034Z,15.58
2018-10-21T15:53:58.270Z,15.55
2018-10-21T15:56:26.461Z,15.41
2018-10-21T15:58:54.914Z,15.18
2018-10-21T16:01:24.080Z,15.14
2018-10-21T16:03:52.230Z,15.10
2018-10-21T16:06:20.478Z,14.94
2018-10-21T16:08:48.651Z,14.84
2018-10-21T16:11:16.906Z,14.62
2018-10-21T16:13:45.341Z,14.68
2018-10-21T16:16:13.637Z,14.54
2018-10-21T16:18:41.690Z,14.52
2018-10-21T16:21:09.852Z,14.42
2018-10-21T16:23:38.017Z,14.30
2018-10-21T16:26:06.336Z,14.16
2018-10-21T16:28:34.485Z,13.99
2018-10-21T16:31:02.752Z,13.84
2018-10-21T16:33:30.911Z,13.72
2018-10-21T16:35:59.113Z,13.66
2018-10-21T16:38:27.511Z,13.55
2018-10-21T16:40:56.225Z,13.37
2018-10-21T16:43:24.429Z,13.38
2018-10-21T16:45:52.620Z,13.17
2018-10-21T16:48:20.830Z,13.14
2018-10-21T16:50:49.240Z,13.16
2018-10-21T16:53:17.457Z,13.09
2018-10-21T16:55:45.598Z,13.03
2018-10-21T16:58:13.746Z,12.92
2018-10-21T17:00:42.186Z,12.84
2018-10-21T17:03:10.082Z,12.80
2018-10-21T17:05:38.365Z,12.78
2018-10-21T17:08:06.476Z,12.78
2018-10-21T17:10:34.957Z,12.78
2018-10-21T17:13:02.930Z,12.57
2018-10-21T17:15:31.122Z,12.47
2018-10-21T17:17:59.233Z,12.43
2018-10-21T17:20:27.405Z,12.40
2018-10-21T17:22:55.655Z,12.40
2018-10-21T17:25:23.897Z,12.41
2018-10-21T17:27:52.072Z,12.28
2018-10-21T17:30:20.280Z,12.24
2018-10-21T17:32:49.273Z,12.18
2018-10-21T17:35:17.433Z,12.07
2018-10-21T17:37:45.603Z,12.06
2018-10-21T17:40:14.868Z,12.13
2018-10-21T17:42:43.781Z,12.07
2018-10-21T17:45:13.477Z,11.95
2018-10-21T17:47:41.696Z,11.88
2018-10-21T17:50:11.377Z,11.87
2018-10-21T17:52:39.663Z,11.74
2018-10-21T17:55:08.038Z,11.62
2018-10-21T17:57:36.172Z,11.55
2018-10-21T18:00:05.958Z,11.65
2018-10-21T18:02:34.144Z,11.63
2018-10-21T18:05:03.304Z,11.56
2018-10-21T18:07:31.454Z,11.44
2018-10-21T18:09:59.702Z,11.33
2018-10-21T18:12:27.827Z,11.33
2018-10-21T18:14:56.020Z,11.29
2018-10-21T18:17:24.218Z,11.29
2018-10-21T18:19:52.516Z,11.28
2018-10-21T18:22:20.724Z,11.23
2018-10-21T18:24:48.956Z,11.14
2018-10-21T18:27:17.231Z,11.22
2018-10-21T18:29:45.481Z,11.17
2018-10-21T18:32:13.762Z,11.06
2018-10-21T18:34:42.000Z,11.00
2018-10-21T18:37:10.269Z,11.00
2018-10-21T18:39:38.633Z,11.02
2018-10-21T18:42:06.840Z,10.82
2018-10-21T18:44:35.282Z,10.79
2018-10-21T18:47:04.289Z,10.82
2018-10-21T18:49:32.471Z,10.82
2018-10-21T18:52:00.747Z,10.82
2018-10-21T18:54:28.878Z,10.84
2018-10-21T18:56:57.120Z,10.85
2018-10-21T18:59:25.349Z,10.87
2018-10-21T19:01:53.577Z,10.84
2018-10-21T19:04:22.120Z,10.85
2018-10-21T19:06:50.640Z,10.85
2018-10-21T19:09:18.904Z,10.75
2018-10-21T19:11:47.125Z,10.62
2018-10-21T19:14:16.201Z,10.50
2018-10-21T19:16:44.477Z,10.56
2018-10-21T19:19:12.663Z,10.59
2018-10-21T19:21:41.252Z,10.56
2018-10-21T19:24:16.107Z,10.37
2018-10-21T19:26:44.343Z,10.39
2018-10-21T19:29:12.541Z,10.28
2018-10-21T19:31:40.710Z,10.25
2018-10-21T19:34:08.928Z,10.37
2018-10-21T19:36:37.087Z,10.24
2018-10-21T19:39:09.352Z,10.06
2018-10-21T19:41:37.747Z,10.04
2018-10-21T19:44:07.177Z,10.06
2018-10-21T19:46:35.509Z,10.09
2018-10-21T19:49:03.861Z,10.07
2018-10-21T19:51:32.085Z,10.03
2018-10-21T19:54:00.386Z,10.06
2018-10-21T19:56:31.454Z,9.96
2018-10-21T19:59:00.885Z,9.92
2018-10-21T20:01:29.063Z,9.98
2018-10-21T20:03:57.421Z,9.84
2018-10-21T20:06:25.780Z,9.78
2018-10-21T20:08:54.100Z,9.87
2018-10-21T20:11:22.983Z,9.92
2018-10-21T20:13:51.472Z,9.85
2018-10-21T20:16:20.128Z,9.80
2018-10-21T20:18:48.392Z,9.82
2018-10-21T20:21:16.595Z,9.79
2018-10-21T20:23:44.932Z,9.63
2018-10-21T20:26:13.178Z,9.61
2018-10-21T20:28:41.672Z,9.71
2018-10-21T20:31:09.844Z,9.71
2018-10-21T20:33:37.987Z,9.77
2018-10-21T20:36:06.244Z,9.73
2018-10-21T20:38:34.583Z,9.63
2018-10-21T20:41:03.433Z,9.45
2018-10-21T20:43:31.568Z,9.47
2018-10-21T20:45:59.768Z,9.58
2018-10-21T20:48:28.019Z,9.57
2018-10-21T20:50:56.258Z,9.64
2018-10-21T20:53:24.570Z,9.60
2018-10-21T20:55:53.857Z,9.48
2018-10-21T20:58:22.077Z,9.37
2018-10-21T21:00:50.248Z,9.19
2018-10-21T21:03:18.410Z,9.16
2018-10-21T21:05:46.634Z,9.14
2018-10-21T21:08:14.787Z,9.12
2018-10-21T21:10:43.002Z,9.12
2018-10-21T21:13:11.201Z,9.16
2018-10-21T21:15:39.349Z,9.26
2018-10-21T21:18:07.629Z,9.30
2018-10-21T21:20:35.818Z,9.32
2018-10-21T21:23:04.209Z,9.30
2018-10-21T21:25:32.369Z,9.05
2018-10-21T21:28:00.556Z,9.05
2018-10-21T21:30:28.710Z,8.96
2018-10-21T21:32:56.880Z,8.92
2018-10-21T21:35:25.062Z,8.79
2018-10-21T21:37:53.668Z,8.81
2018-10-21T21:40:21.868Z,8.76
2018-10-21T21:42:50.136Z,8.87
2018-10-21T21:45:18.292Z,8.85
2018-10-21T21:47:47.166Z,9.00
2018-10-21T21:50:15.311Z,9.01
2018-10-21T21:52:44.118Z,9.07
2018-10-21T21:55:12.214Z,9.05
2018-10-21T21:57:40.334Z,9.09
2018-10-21T22:00:12.465Z,9.12
2018-10-21T22:02:40.453Z,9.14
2018-10-21T22:05:09.272Z,9.21
2018-10-21T22:07:38.721Z,9.17
2018-10-21T22:10:07.813Z,9.12
2018-10-21T22:12:35.964Z,9.21
2018-10-21T22:15:04.561Z,9.12
2018-10-21T22:17:32.840Z,9.18
2018-10-21T22:20:00.933Z,9.15
2018-10-21T22:22:29.299Z,9.13
2018-10-21T22:24:57.475Z,9.20
2018-10-21T22:27:25.864Z,9.20
2018-10-21T22:29:54.081Z,9.19
2018-10-21T22:32:22.409Z,9.14
2018-10-21T22:34:50.557Z,9.16
2018-10-21T22:37:18.776Z,9.11
2018-10-21T22:39:46.927Z,9.11
2018-10-21T22:42:15.241Z,9.12
2018-10-21T22:44:43.309Z,9.10
2018-10-21T22:47:11.653Z,9.09
2018-10-21T22:49:39.767Z,9.05
2018-10-21T22:52:07.893Z,9.02
2018-10-21T22:54:36.045Z,9.02
2018-10-21T22:57:09.266Z,9.02
2018-10-21T22:59:37.365Z,8.98
2018-10-21T23:02:05.773Z,8.93
2018-10-21T23:04:34.006Z,8.90
2018-10-21T23:07:02.316Z,8.91
2018-10-21T23:09:30.618Z,8.91
2018-10-21T23:11:58.907Z,8.84
2018-10-21T23:14:27.116Z,8.78
2018-10-21T23:16:55.535Z,8.75
2018-10-21T23:19:42.053Z,8.68
2018-10-21T23:22:10.429Z,8.72
2018-10-21T23:24:39.245Z,8.68
2018-10-21T23:27:08.025Z,8.67
2018-10-21T23:29:36.207Z,8.66
2018-10-21T23:32:04.523Z,8.67
2018-10-21T23:34:32.825Z,8.69
2018-10-21T23:37:00.943Z,8.63
2018-10-21T23:39:29.291Z,8.61
2018-10-21T23:41:58.582Z,8.62
2018-10-21T23:44:26.665Z,8.64
2018-10-21T23:46:54.774Z,8.62
2018-10-21T23:49:23.085Z,8.59
2018-10-21T23:51:51.316Z,8.60
2018-10-21T23:54:19.658Z,8.57
2018-10-21T23:56:47.767Z,8.53
2018-10-21T23:59:15.931Z,8.48
