createdAt,value
2018-01-31T01:52:20.658Z,59.37
2018-01-31T01:52:20.726Z,42.73
2018-01-31T01:54:23.005Z,44.77
2018-01-31T01:56:50.390Z,37.90
2018-01-31T01:59:19.191Z,31.20
2018-01-31T02:01:46.582Z,34.00
2018-01-31T02:04:13.981Z,35.47
2018-01-31T02:06:41.369Z,30.73
2018-01-31T02:09:08.767Z,38.37
2018-01-31T02:11:36.158Z,26.40
2018-01-31T02:14:03.575Z,30.13
2018-01-31T02:16:30.999Z,27.97
2018-01-31T02:18:58.394Z,27.30
2018-01-31T02:21:25.902Z,25.77
2018-01-31T02:23:53.285Z,25.20
2018-01-31T02:26:20.747Z,23.33
2018-01-31T02:28:48.139Z,26.63
2018-01-31T02:31:15.643Z,26.83
2018-01-31T02:33:43.041Z,20.53
2018-01-31T02:36:10.448Z,40.80
2018-01-31T02:38:49.743Z,24.80
2018-01-31T02:41:17.147Z,25.43
2018-01-31T02:43:44.540Z,22.20
2018-01-31T02:46:11.939Z,20.13
2018-01-31T02:48:39.374Z,24.87
2018-01-31T02:51:06.872Z,21.60
2018-01-31T02:53:34.325Z,21.80
2018-01-31T02:56:01.722Z,21.43
2018-01-31T02:58:29.103Z,21.37
2018-01-31T03:00:56.527Z,20.70
2018-01-31T03:03:23.917Z,19.73
2018-01-31T03:05:51.319Z,16.77
2018-01-31T03:08:18.714Z,18.53
2018-01-31T03:10:46.129Z,17.00
2018-01-31T03:13:13.506Z,14.90
2018-01-31T03:15:40.929Z,17.97
2018-01-31T03:18:08.326Z,23.77
2018-01-31T03:20:35.732Z,16.60
2018-01-31T03:23:03.148Z,13.93
2018-01-31T03:25:30.568Z,17.33
2018-01-31T03:27:57.945Z,18.93
2018-01-31T03:30:25.346Z,15.90
2018-01-31T03:32:52.748Z,16.50
2018-01-31T03:35:20.135Z,13.77
2018-01-31T03:37:47.544Z,12.10
2018-01-31T03:40:14.935Z,21.17
2018-01-31T03:42:42.346Z,13.53
2018-01-31T03:45:09.766Z,16.77
2018-01-31T03:47:37.148Z,14.47
2018-01-31T03:50:04.545Z,12.83
2018-01-31T03:52:31.944Z,10.90
2018-01-31T03:54:59.350Z,12.87
2018-01-31T03:57:26.739Z,11.97
2018-01-31T03:59:54.133Z,17.97
2018-01-31T04:02:21.530Z,11.03
2018-01-31T04:04:48.918Z,14.80
2018-01-31T04:07:16.430Z,12.27
2018-01-31T04:09:43.849Z,8.10
2018-01-31T04:12:11.246Z,9.73
2018-01-31T04:14:38.621Z,8.00
2018-01-31T04:17:06.025Z,7.23
2018-01-31T04:19:33.446Z,5.17
2018-01-31T04:22:00.834Z,9.93
2018-01-31T04:24:28.239Z,6.50
2018-01-31T04:26:55.638Z,13.20
2018-01-31T04:29:23.027Z,6.77
2018-01-31T04:31:50.423Z,7.50
2018-01-31T04:34:17.807Z,8.53
2018-01-31T04:36:45.206Z,11.67
2018-01-31T04:39:12.589Z,5.20
2018-01-31T04:41:39.985Z,7.73
2018-01-31T04:44:07.387Z,7.67
2018-01-31T04:46:34.799Z,8.83
2018-01-31T04:49:02.178Z,7.63
2018-01-31T04:51:29.790Z,10.00
2018-01-31T04:53:57.178Z,7.87
2018-01-31T04:56:24.584Z,10.37
2018-01-31T04:58:51.982Z,15.13
2018-01-31T05:01:19.377Z,11.50
2018-01-31T05:03:46.811Z,17.53
2018-01-31T05:06:14.224Z,8.47
2018-01-31T05:08:41.602Z,9.60
2018-01-31T05:11:09.001Z,15.00
2018-01-31T05:13:36.391Z,17.83
2018-01-31T05:16:03.795Z,15.17
2018-01-31T05:18:31.191Z,19.77
2018-01-31T05:20:58.582Z,12.00
2018-01-31T05:23:25.970Z,12.00
2018-01-31T05:25:53.366Z,13.07
2018-01-31T05:28:20.770Z,22.17
2018-01-31T05:30:48.171Z,16.23
2018-01-31T05:33:15.562Z,15.47
2018-01-31T05:35:42.966Z,21.13
2018-01-31T05:38:10.389Z,16.40
2018-01-31T05:40:37.782Z,22.20
2018-01-31T05:43:05.211Z,17.87
2018-01-31T05:45:32.617Z,20.83
2018-01-31T05:48:00.028Z,30.03
2018-01-31T05:50:27.478Z,19.77
2018-01-31T05:52:54.950Z,21.33
2018-01-31T05:55:22.341Z,21.83
2018-01-31T05:57:49.753Z,31.50
2018-01-31T06:00:17.143Z,28.93
2018-01-31T06:02:44.571Z,23.30
2018-01-31T06:05:11.961Z,21.00
2018-01-31T06:07:39.363Z,21.07
2018-01-31T06:10:06.756Z,18.70
2018-01-31T06:12:34.162Z,20.83
2018-01-31T06:15:01.579Z,32.70
2018-01-31T06:17:29.001Z,25.27
2018-01-31T06:19:56.452Z,24.83
2018-01-31T06:22:23.824Z,35.37
2018-01-31T06:24:51.210Z,33.37
2018-01-31T06:27:18.640Z,30.17
2018-01-31T06:29:46.022Z,25.77
2018-01-31T06:32:13.419Z,20.73
2018-01-31T06:34:40.891Z,27.53
2018-01-31T06:37:08.312Z,35.07
2018-01-31T06:39:35.694Z,25.50
2018-01-31T06:42:03.153Z,22.80
2018-01-31T06:44:30.542Z,22.87
2018-01-31T06:46:57.949Z,28.33
2018-01-31T06:49:25.336Z,23.03
2018-01-31T06:51:52.743Z,34.23
2018-01-31T06:54:20.390Z,20.00
2018-01-31T06:56:47.786Z,23.20
2018-01-31T06:59:15.178Z,26.23
2018-01-31T07:01:42.582Z,28.67
2018-01-31T07:04:09.983Z,27.30
2018-01-31T07:06:37.386Z,25.37
2018-01-31T07:09:04.791Z,24.10
2018-01-31T07:11:32.183Z,21.27
2018-01-31T07:14:00.299Z,23.40
2018-01-31T07:16:27.700Z,29.70
2018-01-31T07:18:55.268Z,24.33
2018-01-31T07:21:22.654Z,34.80
2018-01-31T07:23:50.047Z,24.80
2018-01-31T07:26:17.449Z,27.13
2018-01-31T07:28:44.865Z,30.73
2018-01-31T07:31:12.290Z,34.03
2018-01-31T07:33:39.699Z,31.90
2018-01-31T07:36:07.083Z,26.60
2018-01-31T07:38:34.516Z,28.20
2018-01-31T07:41:01.937Z,28.40
2018-01-31T07:43:29.342Z,25.63
2018-01-31T07:45:56.725Z,22.30
2018-01-31T07:48:24.121Z,20.73
2018-01-31T07:50:51.530Z,18.57
2018-01-31T07:53:18.935Z,21.43
2018-01-31T07:55:46.314Z,15.77
2018-01-31T07:58:13.746Z,20.80
2018-01-31T08:00:41.138Z,15.10
2018-01-31T08:03:08.531Z,14.10
2018-01-31T08:05:35.922Z,15.30
2018-01-31T08:08:03.335Z,16.50
2018-01-31T08:10:30.796Z,12.50
2018-01-31T08:12:58.179Z,10.33
2018-01-31T08:15:25.571Z,12.33
2018-01-31T08:17:53.177Z,13.00
2018-01-31T08:20:20.560Z,12.77
2018-01-31T08:22:47.946Z,10.10
2018-01-31T08:25:15.342Z,15.70
2018-01-31T08:27:42.750Z,9.13
2018-01-31T08:30:10.136Z,8.67
2018-01-31T08:32:37.514Z,10.50
2018-01-31T08:35:04.913Z,9.70
2018-01-31T08:37:32.326Z,11.27
2018-01-31T08:39:59.734Z,9.17
2018-01-31T08:42:27.195Z,7.60
2018-01-31T08:44:54.570Z,8.67
2018-01-31T08:47:21.976Z,8.57
2018-01-31T08:49:50.003Z,7.90
2018-01-31T08:52:17.390Z,8.10
2018-01-31T08:54:44.777Z,9.03
2018-01-31T08:57:13.086Z,11.37
2018-01-31T08:59:40.540Z,9.20
2018-01-31T09:02:07.947Z,7.67
2018-01-31T09:04:35.438Z,7.53
2018-01-31T09:07:02.848Z,7.80
2018-01-31T09:09:30.221Z,8.87
2018-01-31T09:11:57.622Z,8.60
2018-01-31T09:14:25.017Z,9.10
2018-01-31T09:16:52.412Z,7.23
2018-01-31T09:19:19.811Z,7.60
2018-01-31T09:21:47.200Z,7.10
2018-01-31T09:24:14.587Z,6.97
2018-01-31T09:26:41.978Z,5.70
2018-01-31T09:29:09.366Z,6.80
2018-01-31T09:31:36.745Z,5.50
2018-01-31T09:34:04.174Z,5.10
2018-01-31T09:36:31.560Z,4.70
2018-01-31T09:38:59.956Z,3.90
2018-01-31T09:41:27.369Z,4.00
2018-01-31T09:43:54.791Z,5.60
2018-01-31T09:46:22.179Z,4.60
2018-01-31T09:48:49.566Z,3.10
2018-01-31T09:51:16.942Z,3.23
2018-01-31T09:53:44.342Z,6.43
2018-01-31T09:56:11.734Z,4.00
2018-01-31T09:58:39.157Z,3.90
2018-01-31T10:01:06.549Z,4.20
2018-01-31T10:03:33.940Z,5.40
2018-01-31T10:06:01.345Z,5.13
2018-01-31T10:08:28.726Z,4.97
2018-01-31T10:10:56.115Z,6.57
2018-01-31T10:16:04.466Z,7.03
2018-01-31T10:18:31.866Z,9.27
2018-01-31T10:20:59.253Z,10.93
2018-01-31T10:23:26.646Z,8.10
2018-01-31T10:25:54.035Z,7.10
2018-01-31T10:28:21.417Z,9.13
2018-01-31T10:30:48.899Z,5.40
2018-01-31T10:33:16.295Z,6.33
2018-01-31T10:35:43.883Z,10.07
2018-01-31T10:38:11.315Z,6.80
2018-01-31T10:40:38.722Z,6.90
2018-01-31T10:43:06.111Z,6.37
2018-01-31T10:45:33.499Z,6.70
2018-01-31T10:48:00.956Z,6.80
2018-01-31T10:50:28.318Z,6.50
2018-01-31T10:52:55.714Z,6.43
2018-01-31T10:57:50.497Z,7.77
2018-01-31T11:00:17.903Z,5.63
2018-01-31T11:02:45.303Z,5.57
2018-01-31T11:05:12.696Z,5.70
2018-01-31T11:07:40.078Z,6.00
2018-01-31T11:10:07.454Z,5.10
2018-01-31T11:12:34.845Z,5.90
2018-01-31T11:15:02.233Z,4.70
2018-01-31T11:17:29.621Z,4.50
2018-01-31T11:19:57.006Z,5.50
2018-01-31T11:22:24.417Z,4.60
2018-01-31T11:24:51.815Z,4.97
2018-01-31T11:27:19.199Z,4.20
2018-01-31T11:29:46.581Z,4.07
2018-01-31T11:32:14.004Z,5.57
2018-01-31T11:34:41.403Z,6.57
2018-01-31T11:37:08.807Z,5.93
2018-01-31T11:39:36.343Z,6.40
2018-01-31T11:42:03.722Z,4.87
2018-01-31T11:44:31.231Z,4.70
2018-01-31T11:46:58.606Z,5.27
2018-01-31T11:49:26.017Z,5.30
2018-01-31T11:51:53.496Z,5.53
2018-01-31T11:54:21.501Z,5.40
2018-01-31T11:56:48.938Z,4.33
2018-01-31T11:59:16.330Z,4.60
2018-01-31T12:01:43.726Z,5.33
2018-01-31T12:04:11.127Z,5.13
2018-01-31T12:06:38.510Z,1.70
2018-01-31T12:12:05.638Z,0.87
2018-01-31T12:14:44.931Z,1.90
2018-01-31T12:17:12.302Z,2.17
2018-01-31T12:20:06.472Z,1.80
2018-01-31T12:22:45.790Z,2.50
2018-01-31T12:25:24.975Z,1.53
2018-01-31T12:28:04.106Z,2.93
2018-01-31T12:30:41.249Z,2.20
2018-01-31T12:36:24.238Z,0.93
2018-01-31T12:38:59.306Z,1.40
2018-01-31T12:41:26.320Z,1.63
2018-01-31T12:43:53.163Z,3.60
2018-01-31T12:46:32.426Z,1.17
2018-01-31T12:49:00.611Z,1.37
2018-01-31T12:51:43.895Z,1.10
2018-01-31T12:54:23.014Z,1.30
2018-01-31T12:57:02.342Z,2.10
2018-01-31T12:59:41.526Z,6.30
2018-01-31T13:02:20.683Z,3.83
2018-01-31T13:04:59.955Z,1.70
2018-01-31T13:07:39.186Z,1.60
2018-01-31T13:10:18.471Z,3.30
2018-01-31T13:12:57.622Z,5.70
2018-01-31T13:15:36.954Z,5.33
2018-01-31T13:18:16.161Z,3.10
2018-01-31T13:20:55.550Z,8.23
2018-01-31T13:23:22.929Z,9.80
2018-01-31T13:26:02.343Z,16.60
2018-01-31T13:28:43.523Z,6.90
2018-01-31T13:31:24.626Z,5.07
2018-01-31T13:34:03.910Z,3.50
2018-01-31T13:36:43.230Z,5.13
2018-01-31T13:39:22.430Z,4.20
2018-01-31T13:42:01.621Z,4.50
2018-01-31T13:44:40.782Z,5.17
2018-01-31T13:47:20.138Z,5.80
2018-01-31T13:49:59.466Z,3.53
2018-01-31T13:52:38.647Z,10.33
2018-01-31T13:55:17.851Z,4.07
2018-01-31T13:57:57.081Z,3.83
2018-01-31T14:00:33.054Z,9.20
2018-01-31T14:03:12.407Z,4.97
2018-01-31T14:05:51.634Z,8.10
2018-01-31T14:08:30.844Z,4.53
2018-01-31T14:11:10.074Z,4.40
2018-01-31T14:13:49.224Z,7.97
2018-01-31T14:16:28.431Z,4.00
2018-01-31T14:19:07.608Z,3.13
2018-01-31T14:21:46.689Z,3.03
2018-01-31T14:24:25.890Z,2.50
2018-01-31T14:27:05.187Z,2.60
2018-01-31T14:29:44.463Z,1.97
2018-01-31T14:32:23.608Z,3.00
2018-01-31T14:35:02.802Z,5.60
2018-01-31T14:37:29.730Z,1.97
2018-01-31T14:39:56.566Z,1.80
2018-01-31T14:42:23.452Z,2.10
2018-01-31T14:44:50.332Z,2.40
2018-01-31T14:47:17.175Z,1.43
2018-01-31T14:49:44.027Z,4.27
2018-01-31T14:52:10.901Z,1.40
2018-01-31T14:54:37.747Z,2.20
2018-01-31T14:57:04.589Z,1.57
2018-01-31T14:59:31.452Z,1.20
2018-01-31T15:01:58.610Z,1.10
2018-01-31T15:04:25.465Z,1.30
2018-01-31T15:06:52.308Z,1.00
2018-01-31T15:09:19.155Z,2.63
2018-01-31T15:11:46.113Z,4.70
2018-01-31T15:14:12.962Z,2.33
2018-01-31T15:16:39.810Z,1.50
2018-01-31T15:19:06.712Z,0.77
2018-01-31T15:21:33.588Z,1.03
2018-01-31T15:24:00.439Z,2.93
2018-01-31T15:26:27.281Z,1.50
2018-01-31T15:28:54.154Z,2.77
2018-01-31T15:31:21.007Z,2.20
2018-01-31T15:33:47.863Z,0.83
2018-01-31T15:36:14.715Z,1.23
2018-01-31T15:38:41.591Z,0.70
2018-01-31T15:41:08.441Z,1.77
2018-01-31T15:43:35.416Z,2.97
2018-01-31T15:46:02.263Z,1.47
2018-01-31T15:48:29.123Z,2.00
2018-01-31T15:50:55.973Z,6.17
2018-01-31T15:53:22.826Z,6.07
2018-01-31T15:55:49.673Z,3.60
2018-01-31T15:58:16.513Z,7.50
2018-01-31T16:00:43.370Z,7.53
2018-01-31T16:03:10.239Z,10.83
2018-01-31T16:05:37.090Z,13.10
2018-01-31T16:08:03.935Z,6.00
2018-01-31T16:10:30.811Z,7.83
2018-01-31T16:12:57.634Z,10.93
2018-01-31T16:15:24.487Z,2.57
2018-01-31T16:17:51.960Z,3.50
2018-01-31T16:20:31.042Z,9.67
2018-01-31T16:22:58.441Z,4.50
2018-01-31T16:25:25.858Z,5.47
2018-01-31T16:28:05.095Z,3.03
2018-01-31T16:30:44.323Z,7.00
2018-01-31T16:36:13.413Z,7.63
2018-01-31T16:38:40.793Z,9.50
2018-01-31T16:41:08.228Z,3.17
2018-01-31T16:43:35.601Z,17.10
2018-01-31T16:46:03.020Z,8.50
2018-01-31T16:48:30.436Z,2.93
2018-01-31T16:50:57.838Z,1.70
2018-01-31T16:53:25.242Z,2.50
2018-01-31T16:55:52.630Z,3.50
2018-01-31T16:58:20.052Z,2.17
2018-01-31T17:00:47.442Z,1.50
2018-01-31T17:03:14.877Z,1.47
2018-01-31T17:05:42.265Z,1.67
2018-01-31T17:08:09.668Z,2.20
2018-01-31T17:10:37.070Z,1.57
2018-01-31T17:13:04.447Z,3.20
2018-01-31T17:15:31.855Z,2.60
2018-01-31T17:17:59.225Z,2.33
2018-01-31T17:20:26.627Z,2.83
2018-01-31T17:22:54.196Z,1.03
2018-01-31T17:25:21.574Z,0.70
2018-01-31T17:27:48.999Z,0.77
2018-01-31T17:30:16.379Z,1.40
2018-01-31T17:32:43.852Z,0.60
2018-01-31T17:35:11.222Z,0.70
2018-01-31T17:37:38.621Z,0.80
2018-01-31T17:40:06.028Z,1.67
2018-01-31T17:42:33.574Z,0.60
2018-01-31T17:45:00.963Z,0.77
2018-01-31T17:47:28.349Z,0.83
2018-01-31T17:49:55.750Z,1.13
2018-01-31T17:52:23.161Z,5.30
2018-01-31T17:54:50.544Z,5.87
2018-01-31T17:57:17.937Z,1.47
2018-01-31T17:59:45.310Z,2.87
2018-01-31T18:02:12.736Z,5.67
2018-01-31T18:04:40.115Z,3.70
2018-01-31T18:07:07.510Z,5.60
2018-01-31T18:09:34.918Z,7.80
2018-01-31T18:12:02.353Z,3.43
2018-01-31T18:14:29.730Z,1.80
2018-01-31T18:16:57.183Z,4.43
2018-01-31T18:19:24.619Z,2.20
2018-01-31T18:21:52.050Z,2.20
2018-01-31T18:24:19.499Z,2.23
2018-01-31T18:26:47.025Z,2.40
2018-01-31T18:29:14.452Z,2.00
2018-01-31T18:31:41.858Z,0.80
2018-01-31T18:34:09.371Z,1.57
2018-01-31T18:36:36.821Z,2.03
2018-01-31T18:39:05.135Z,1.00
2018-01-31T18:41:32.517Z,3.47
2018-01-31T18:43:59.922Z,2.80
2018-01-31T18:46:27.309Z,3.40
2018-01-31T18:48:54.819Z,6.27
2018-01-31T18:51:22.276Z,3.10
2018-01-31T18:53:49.642Z,2.80
2018-01-31T18:56:17.070Z,2.33
2018-01-31T18:58:44.461Z,6.10
2018-01-31T19:01:11.846Z,2.37
2018-01-31T19:03:39.237Z,2.13
2018-01-31T19:06:06.645Z,4.27
2018-01-31T19:08:35.069Z,8.50
2018-01-31T19:11:02.459Z,1.87
2018-01-31T19:13:29.845Z,9.37
2018-01-31T19:15:57.301Z,6.83
2018-01-31T19:18:24.695Z,1.20
2018-01-31T19:20:52.079Z,1.20
2018-01-31T19:23:19.466Z,1.40
2018-01-31T19:25:46.875Z,1.50
2018-01-31T19:28:14.278Z,1.53
2018-01-31T19:30:41.662Z,1.50
2018-01-31T19:33:09.591Z,2.70
2018-01-31T19:35:37.235Z,1.60
2018-01-31T19:38:04.621Z,1.77
2018-01-31T19:40:32.019Z,0.60
2018-01-31T19:42:59.424Z,6.27
2018-01-31T19:45:26.814Z,2.27
2018-01-31T19:47:54.204Z,5.37
2018-01-31T19:50:21.594Z,4.57
2018-01-31T19:52:48.998Z,1.30
2018-01-31T19:55:16.391Z,1.53
2018-01-31T19:57:43.775Z,1.40
2018-01-31T20:00:11.182Z,4.10
2018-01-31T20:02:38.562Z,8.53
2018-01-31T20:05:06.029Z,1.50
2018-01-31T20:07:33.398Z,2.77
2018-01-31T20:10:00.788Z,5.43
2018-01-31T20:12:28.177Z,2.13
2018-01-31T20:14:55.570Z,2.97
2018-01-31T20:17:22.949Z,1.90
2018-01-31T20:19:50.346Z,1.77
2018-01-31T20:22:17.719Z,9.67
2018-01-31T20:24:45.102Z,3.13
2018-01-31T20:27:12.499Z,4.93
2018-01-31T20:29:39.920Z,3.40
2018-01-31T20:32:07.396Z,1.40
2018-01-31T20:34:34.784Z,2.00
2018-01-31T20:37:02.163Z,1.57
2018-01-31T20:39:29.556Z,2.47
2018-01-31T20:41:56.934Z,3.73
2018-01-31T20:44:24.408Z,1.70
2018-01-31T20:46:51.777Z,1.40
2018-01-31T20:49:19.164Z,2.47
2018-01-31T20:51:46.593Z,4.90
2018-01-31T20:54:13.999Z,2.73
2018-01-31T20:56:41.379Z,1.30
2018-01-31T20:59:08.760Z,2.27
2018-01-31T21:01:36.149Z,1.83
2018-01-31T21:04:03.535Z,2.20
2018-01-31T21:06:30.931Z,3.70
2018-01-31T21:08:58.353Z,1.30
2018-01-31T21:11:25.735Z,1.73
2018-01-31T21:13:53.156Z,2.73
2018-01-31T21:16:20.574Z,1.77
2018-01-31T21:18:47.938Z,3.53
2018-01-31T21:21:15.341Z,2.67
2018-01-31T21:23:42.737Z,3.00
2018-01-31T21:26:10.157Z,2.10
2018-01-31T21:28:37.550Z,2.70
2018-01-31T21:31:04.947Z,5.83
2018-01-31T21:33:32.334Z,5.23
2018-01-31T21:35:59.740Z,2.60
2018-01-31T21:38:27.163Z,4.53
2018-01-31T21:40:55.593Z,2.53
2018-01-31T21:43:23.965Z,2.10
2018-01-31T21:45:51.376Z,1.43
2018-01-31T21:48:18.784Z,5.63
2018-01-31T21:50:46.187Z,4.63
2018-01-31T21:53:13.567Z,2.30
2018-01-31T21:55:40.958Z,5.00
2018-01-31T21:58:08.336Z,3.03
2018-01-31T22:00:35.758Z,3.87
2018-01-31T22:03:03.146Z,3.10
2018-01-31T22:05:30.538Z,3.20
2018-01-31T22:07:57.945Z,4.70
2018-01-31T22:10:25.367Z,1.87
2018-01-31T22:12:52.745Z,2.30
2018-01-31T22:15:20.142Z,4.00
2018-01-31T22:17:47.522Z,4.33
2018-01-31T22:20:14.906Z,2.60
2018-01-31T22:22:42.400Z,2.30
2018-01-31T22:25:09.833Z,2.53
2018-01-31T22:27:37.323Z,2.00
2018-01-31T22:30:04.721Z,2.33
2018-01-31T22:32:32.100Z,2.23
2018-01-31T22:34:59.491Z,7.80
2018-01-31T22:37:26.886Z,1.70
2018-01-31T22:39:54.293Z,2.00
2018-01-31T22:42:21.680Z,1.87
2018-01-31T22:44:49.086Z,2.40
2018-01-31T22:47:16.474Z,1.60
2018-01-31T22:49:43.882Z,11.30
2018-01-31T22:52:11.278Z,4.73
2018-01-31T22:54:38.663Z,1.80
2018-01-31T22:57:06.142Z,2.03
2018-01-31T22:59:33.523Z,2.20
2018-01-31T23:02:00.922Z,2.77
2018-01-31T23:04:28.317Z,2.50
2018-01-31T23:06:55.705Z,1.20
2018-01-31T23:09:23.088Z,1.67
2018-01-31T23:11:50.489Z,1.63
2018-01-31T23:14:23.591Z,2.10
2018-01-31T23:16:50.980Z,4.50
2018-01-31T23:19:18.365Z,1.27
2018-01-31T23:21:45.745Z,1.87
2018-01-31T23:24:13.131Z,1.50
2018-01-31T23:26:40.538Z,1.93
2018-01-31T23:29:07.927Z,3.07
2018-01-31T23:31:35.338Z,3.90
2018-01-31T23:34:02.796Z,3.00
2018-01-31T23:36:30.234Z,4.03
2018-01-31T23:38:57.622Z,1.30
2018-01-31T23:41:25.076Z,6.23
2018-01-31T23:43:52.450Z,2.63
2018-01-31T23:46:19.854Z,3.50
2018-01-31T23:48:47.333Z,1.27
2018-01-31T23:51:14.728Z,1.37
2018-01-31T23:53:42.130Z,1.67
2018-01-31T23:56:09.532Z,1.63
2018-01-31T23:58:36.930Z,2.67
