createdAt,value
2018-09-17T12:25:11.712Z,926.00
2018-09-17T12:28:14.765Z,926.07
2018-09-17T12:31:18.099Z,926.15
2018-09-17T12:32:49.474Z,926.17
2018-09-17T12:35:52.613Z,926.29
2018-09-17T12:37:24.184Z,926.35
2018-09-17T12:38:55.761Z,926.38
2018-09-17T12:40:27.327Z,926.47
2018-09-17T12:43:31.102Z,926.52
2018-09-17T12:45:02.043Z,926.47
2018-09-17T12:46:33.615Z,926.39
2018-09-17T12:48:05.235Z,926.33
2018-09-17T12:49:36.801Z,926.38
2018-09-17T12:51:08.437Z,926.47
2018-09-17T12:52:39.899Z,926.54
2018-09-17T12:55:43.044Z,926.54
2018-09-17T12:57:14.844Z,926.48
2018-09-17T12:58:46.247Z,926.62
2018-09-17T13:01:49.431Z,926.55
2018-09-17T13:03:20.931Z,926.54
2018-09-17T13:04:52.677Z,926.52
2018-09-17T13:06:24.052Z,926.45
2018-09-17T13:07:55.619Z,926.34
2018-09-17T13:09:27.394Z,926.30
2018-09-17T13:10:58.835Z,926.18
2018-09-17T13:12:30.536Z,926.03
2018-09-17T13:14:02.210Z,925.81
2018-09-17T13:15:34.085Z,925.54
2018-09-17T13:17:05.050Z,925.52
2018-09-17T13:18:36.677Z,925.30
2018-09-17T13:20:08.495Z,925.07
2018-09-17T13:21:39.772Z,924.68
2018-09-17T13:23:11.335Z,924.32
2018-09-17T13:24:42.979Z,923.97
2018-09-17T13:26:14.476Z,924.02
2018-09-17T13:27:46.252Z,923.89
2018-09-17T13:30:49.188Z,923.76
2018-09-17T13:32:21.064Z,924.03
2018-09-17T13:35:25.159Z,924.66
2018-09-17T13:36:56.183Z,924.91
2018-09-17T13:38:28.519Z,925.10
2018-09-17T13:39:59.393Z,925.22
2018-09-17T13:41:31.619Z,925.38
2018-09-17T13:43:04.095Z,925.50
2018-09-17T13:44:35.197Z,925.43
2018-09-17T13:47:38.462Z,925.30
2018-09-17T13:49:09.365Z,925.23
2018-09-17T13:50:40.596Z,925.41
2018-09-17T13:52:13.668Z,925.57
2018-09-17T13:53:46.011Z,925.56
2018-09-17T13:55:16.778Z,925.54
2018-09-17T13:56:48.144Z,925.37
2018-09-17T13:58:20.510Z,925.16
2018-09-17T13:59:51.423Z,924.86
2018-09-17T14:01:25.155Z,924.75
2018-09-17T14:02:52.750Z,924.64
2018-09-17T14:04:26.768Z,924.64
2018-09-17T14:05:57.824Z,924.58
2018-09-17T14:07:28.628Z,924.73
2018-09-17T14:08:59.813Z,925.06
2018-09-17T14:10:32.457Z,924.93
2018-09-17T14:12:03.952Z,925.16
2018-09-17T14:13:34.156Z,925.09
2018-09-17T14:15:06.168Z,925.01
2018-09-17T14:16:37.672Z,924.96
2018-09-17T14:18:08.971Z,924.78
2018-09-17T14:19:41.065Z,924.59
2018-09-17T14:21:11.187Z,924.50
2018-09-17T14:22:42.677Z,924.14
2018-09-17T14:24:14.487Z,923.97
2018-09-17T14:25:46.041Z,924.01
2018-09-17T14:27:17.436Z,924.13
2018-09-17T14:28:51.755Z,924.01
2018-09-17T14:30:21.773Z,924.00
2018-09-17T14:31:54.344Z,924.00
2018-09-17T14:33:25.794Z,924.15
2018-09-17T14:34:56.048Z,924.20
2018-09-17T14:36:27.111Z,924.30
2018-09-17T14:37:59.778Z,924.59
2018-09-17T14:39:30.845Z,924.88
2018-09-17T14:41:03.205Z,925.05
2018-09-17T14:42:34.249Z,925.23
2018-09-17T14:44:06.181Z,925.26
2018-09-17T14:45:36.622Z,925.28
2018-09-17T14:47:09.764Z,925.31
2018-09-17T14:48:40.903Z,925.35
2018-09-17T14:50:11.909Z,925.14
2018-09-17T14:51:44.604Z,924.85
2018-09-17T14:53:15.388Z,924.75
2018-09-17T14:54:47.163Z,924.50
2018-09-17T14:56:18.780Z,924.20
2018-09-17T14:57:50.387Z,924.13
2018-09-17T14:59:20.706Z,924.20
2018-09-17T15:00:52.765Z,924.17
2018-09-17T15:02:23.810Z,923.87
2018-09-17T15:03:55.191Z,923.59
2018-09-17T15:05:27.073Z,923.13
2018-09-17T15:06:58.652Z,922.57
2018-09-17T15:08:29.913Z,922.15
2018-09-17T15:10:01.559Z,922.27
2018-09-17T15:11:33.077Z,921.94
2018-09-17T15:14:36.208Z,921.64
2018-09-17T15:16:07.808Z,921.93
2018-09-17T15:17:39.399Z,922.19
2018-09-17T15:19:10.932Z,922.53
2018-09-17T15:20:42.808Z,923.10
2018-09-17T15:22:14.200Z,923.48
2018-09-17T15:25:17.344Z,923.88
2018-09-17T15:26:48.909Z,923.85
2018-09-17T15:28:21.015Z,923.90
2018-09-17T15:29:51.952Z,923.98
2018-09-17T15:31:23.713Z,923.86
2018-09-17T15:32:55.158Z,923.51
2018-09-17T15:34:26.862Z,923.41
2018-09-17T15:35:58.299Z,923.20
2018-09-17T15:37:30.560Z,923.26
2018-09-17T15:39:01.428Z,923.35
2018-09-17T15:40:33.608Z,923.17
2018-09-17T15:42:04.797Z,922.90
2018-09-17T15:43:36.311Z,922.36
2018-09-17T15:45:07.853Z,922.05
2018-09-17T15:46:39.368Z,921.89
2018-09-17T15:48:10.869Z,922.21
2018-09-17T15:49:43.020Z,922.55
2018-09-17T15:51:14.056Z,922.77
2018-09-17T15:52:45.639Z,922.92
2018-09-17T15:54:17.182Z,923.10
2018-09-17T15:55:48.826Z,922.90
2018-09-17T15:57:20.408Z,922.96
2018-09-17T15:58:51.912Z,923.00
2018-09-17T16:00:23.521Z,922.95
2018-09-17T16:01:55.496Z,922.91
2018-09-17T16:03:26.674Z,922.80
2018-09-17T16:04:58.363Z,922.84
2018-09-17T16:08:01.380Z,922.97
2018-09-17T16:09:32.954Z,922.91
2018-09-17T16:11:04.531Z,923.07
2018-09-17T16:12:36.140Z,923.17
2018-09-17T16:15:39.564Z,923.34
2018-09-17T16:17:10.840Z,923.41
2018-09-17T16:18:42.411Z,923.42
2018-09-17T16:20:13.992Z,923.37
2018-09-17T16:21:45.682Z,923.49
2018-09-17T16:23:17.137Z,923.31
2018-09-17T16:24:48.712Z,923.32
2018-09-17T16:26:20.839Z,923.34
2018-09-17T16:27:51.864Z,923.34
2018-09-17T16:30:55.016Z,923.47
2018-09-17T16:32:26.592Z,923.43
2018-09-17T16:33:58.168Z,923.56
2018-09-17T16:38:33.403Z,923.64
2018-09-17T16:40:04.775Z,923.64
2018-09-17T16:41:36.107Z,923.60
2018-09-17T16:43:07.620Z,923.67
2018-09-17T16:44:39.398Z,923.64
2018-09-17T16:46:10.769Z,923.87
2018-09-17T16:47:42.343Z,923.77
2018-09-17T16:49:14.072Z,923.56
2018-09-17T16:50:45.496Z,923.53
2018-09-17T16:52:17.102Z,923.64
2018-09-17T16:53:49.241Z,923.64
2018-09-17T16:55:20.417Z,923.71
2018-09-17T16:56:51.890Z,923.87
2018-09-17T16:58:23.698Z,923.72
2018-09-17T16:59:55.195Z,923.48
2018-09-17T17:01:26.542Z,923.59
2018-09-17T17:04:29.660Z,923.54
2018-09-17T17:06:01.688Z,923.65
2018-09-17T17:07:32.810Z,923.45
2018-09-17T17:09:04.387Z,923.58
2018-09-17T17:10:35.962Z,923.40
2018-09-17T17:12:07.540Z,923.47
2018-09-17T17:15:10.724Z,923.57
2018-09-17T17:16:42.432Z,923.32
2018-09-17T17:18:14.055Z,923.43
2018-09-17T17:19:45.419Z,923.62
2018-09-17T17:21:17.296Z,923.42
2018-09-17T17:22:48.569Z,923.32
2018-09-17T17:24:20.584Z,923.51
2018-09-17T17:27:23.501Z,923.31
2018-09-17T17:28:54.877Z,923.24
2018-09-17T17:30:26.595Z,923.36
2018-09-17T17:31:59.390Z,923.38
2018-09-17T17:33:32.991Z,923.19
2018-09-17T17:35:05.174Z,923.25
2018-09-17T17:36:33.977Z,923.25
2018-09-17T17:38:06.040Z,923.22
2018-09-17T17:39:38.136Z,923.37
2018-09-17T17:41:09.360Z,923.27
2018-09-17T17:42:44.414Z,923.15
2018-09-17T17:44:14.211Z,923.10
2018-09-17T17:45:46.056Z,923.07
2018-09-17T17:47:16.344Z,923.01
2018-09-17T17:48:47.385Z,922.92
2018-09-17T17:50:19.618Z,923.06
2018-09-17T17:51:51.257Z,923.02
2018-09-17T17:53:22.805Z,923.00
2018-09-17T17:54:53.985Z,922.86
2018-09-17T17:56:26.935Z,922.86
2018-09-17T17:57:58.146Z,922.90
2018-09-17T17:59:29.501Z,922.90
2018-09-17T18:00:59.571Z,922.77
2018-09-17T18:02:31.786Z,922.72
2018-09-17T18:04:04.030Z,922.81
2018-09-17T18:05:35.209Z,922.77
2018-09-17T18:07:06.681Z,922.72
2018-09-17T18:08:38.840Z,922.79
2018-09-17T18:10:09.675Z,922.68
2018-09-17T18:11:41.993Z,922.56
2018-09-17T18:13:14.305Z,922.45
2018-09-17T18:14:43.552Z,922.47
2018-09-17T18:16:16.826Z,922.44
2018-09-17T18:17:48.240Z,922.53
2018-09-17T18:19:20.181Z,922.45
2018-09-17T18:20:51.376Z,922.33
2018-09-17T18:22:22.120Z,922.30
2018-09-17T18:23:53.760Z,922.28
2018-09-17T18:25:25.164Z,922.33
2018-09-17T18:26:57.837Z,922.34
2018-09-17T18:28:28.699Z,922.23
2018-09-17T18:30:01.699Z,922.67
2018-09-17T18:31:33.535Z,922.48
2018-09-17T18:33:05.150Z,922.59
2018-09-17T18:34:37.279Z,922.28
2018-09-17T18:37:37.910Z,922.40
2018-09-17T18:39:10.144Z,922.38
2018-09-17T18:40:42.386Z,922.35
2018-09-17T18:42:11.966Z,922.39
2018-09-17T18:43:44.120Z,922.35
2018-09-17T18:45:15.884Z,922.33
2018-09-17T18:46:46.876Z,922.27
2018-09-17T18:48:18.221Z,922.31
2018-09-17T18:49:51.173Z,922.31
2018-09-17T18:51:24.571Z,922.36
2018-09-17T18:52:53.374Z,922.35
2018-09-17T18:54:25.119Z,922.19
2018-09-17T18:55:56.058Z,922.35
2018-09-17T18:57:27.490Z,922.20
2018-09-17T18:58:59.185Z,922.59
2018-09-17T19:00:31.171Z,922.46
2018-09-17T19:02:02.293Z,922.59
2018-09-17T19:03:33.695Z,922.52
2018-09-17T19:05:05.465Z,922.45
2018-09-17T19:06:37.292Z,922.29
2018-09-17T19:08:08.382Z,922.40
2018-09-17T19:09:40.169Z,922.28
2018-09-17T19:12:43.313Z,922.35
2018-09-17T19:14:15.371Z,922.15
2018-09-17T19:15:46.548Z,922.22
2018-09-17T19:17:18.290Z,922.33
2018-09-17T19:18:51.148Z,922.36
2018-09-17T19:20:21.932Z,922.25
2018-09-17T19:21:54.217Z,922.18
2018-09-17T19:23:25.580Z,922.22
2018-09-17T19:24:56.715Z,922.27
2018-09-17T19:26:28.406Z,922.27
2018-09-17T19:28:00.216Z,922.33
2018-09-17T19:29:31.211Z,922.33
2018-09-17T19:31:03.193Z,922.34
2018-09-17T19:32:34.720Z,922.35
2018-09-17T19:34:07.267Z,922.36
2018-09-17T19:35:37.430Z,922.30
2018-09-17T19:37:09.580Z,922.32
2018-09-17T19:38:41.033Z,922.32
2018-09-17T19:40:12.762Z,922.38
2018-09-17T19:41:43.632Z,922.26
2018-09-17T19:43:15.611Z,922.28
2018-09-17T19:44:47.970Z,922.28
2018-09-17T19:46:19.261Z,922.31
2018-09-17T19:47:50.480Z,922.33
2018-09-17T19:49:21.927Z,922.40
2018-09-17T19:50:53.697Z,922.39
2018-09-17T19:52:24.840Z,922.38
2018-09-17T19:53:57.350Z,922.38
2018-09-17T19:55:28.232Z,922.51
2018-09-17T19:57:00.028Z,922.35
2018-09-17T19:58:31.100Z,922.42
2018-09-17T20:00:02.647Z,922.58
2018-09-17T20:01:34.437Z,922.43
2018-09-17T20:03:06.194Z,922.50
2018-09-17T20:04:37.286Z,922.52
2018-09-17T20:06:08.772Z,922.50
2018-09-17T20:07:40.885Z,922.45
2018-09-17T20:09:12.153Z,922.62
2018-09-17T20:10:43.299Z,922.55
2018-09-17T20:12:16.039Z,922.51
2018-09-17T20:13:47.340Z,922.47
2018-09-17T20:15:18.421Z,922.52
2018-09-17T20:16:50.386Z,922.55
2018-09-17T20:18:21.575Z,922.49
2018-09-17T20:19:53.573Z,922.47
2018-09-17T20:21:24.891Z,922.51
2018-09-17T20:22:56.771Z,922.49
2018-09-17T20:24:28.576Z,922.55
2018-09-17T20:26:01.288Z,922.57
2018-09-17T20:27:31.970Z,922.64
2018-09-17T20:29:04.484Z,922.66
2018-09-17T20:30:33.947Z,922.67
2018-09-17T20:32:06.526Z,922.63
2018-09-17T20:33:37.533Z,922.67
2018-09-17T20:35:08.994Z,922.60
2018-09-17T20:36:40.775Z,922.58
2018-09-17T20:38:13.026Z,922.58
2018-09-17T20:39:44.126Z,922.49
2018-09-17T20:41:15.857Z,922.51
2018-09-17T20:42:47.271Z,922.45
2018-09-17T20:44:18.765Z,922.66
2018-09-17T20:45:50.826Z,922.63
2018-09-17T20:47:22.042Z,922.57
2018-09-17T20:48:53.684Z,922.64
2018-09-17T20:50:24.728Z,922.66
2018-09-17T20:51:56.385Z,922.72
2018-09-17T20:53:28.272Z,922.69
2018-09-17T20:54:59.866Z,922.66
2018-09-17T20:56:31.329Z,922.66
2018-09-17T20:58:02.879Z,922.78
2018-09-17T20:59:34.388Z,922.74
2018-09-17T21:01:07.529Z,922.76
2018-09-17T21:02:37.656Z,922.77
2018-09-17T21:04:08.908Z,922.76
2018-09-17T21:05:41.317Z,922.87
2018-09-17T21:07:13.115Z,922.83
2018-09-17T21:08:45.824Z,922.82
2018-09-17T21:10:14.129Z,922.77
2018-09-17T21:11:44.870Z,922.83
2018-09-17T21:13:16.553Z,922.76
2018-09-17T21:14:48.080Z,922.82
2018-09-17T21:16:20.046Z,922.77
2018-09-17T21:17:51.206Z,922.81
2018-09-17T21:19:22.848Z,922.70
2018-09-17T21:20:54.889Z,922.72
2018-09-17T21:22:25.869Z,922.73
2018-09-17T21:23:57.831Z,922.77
2018-09-17T21:25:29.150Z,922.85
2018-09-17T21:27:00.712Z,922.77
2018-09-17T21:28:32.204Z,922.83
2018-09-17T21:30:03.889Z,922.82
2018-09-17T21:31:35.470Z,922.86
2018-09-17T21:33:06.982Z,922.88
2018-09-17T21:34:38.644Z,922.94
2018-09-17T21:36:10.920Z,922.91
2018-09-17T21:37:41.858Z,922.95
2018-09-17T21:39:13.164Z,922.92
2018-09-17T21:40:44.791Z,922.93
2018-09-17T21:42:16.407Z,922.97
2018-09-17T21:43:48.019Z,922.91
2018-09-17T21:45:19.660Z,922.92
2018-09-17T21:46:51.786Z,922.95
2018-09-17T21:48:22.607Z,922.98
2018-09-17T21:49:54.495Z,922.98
2018-09-17T21:51:25.875Z,923.00
2018-09-17T21:52:57.585Z,922.95
2018-09-17T21:54:28.902Z,922.95
2018-09-17T21:56:00.465Z,923.02
2018-09-17T21:57:32.355Z,923.04
2018-09-17T21:59:03.680Z,923.12
2018-09-17T22:00:35.275Z,923.14
2018-09-17T22:02:07.056Z,923.10
2018-09-17T22:03:38.417Z,923.06
2018-09-17T22:05:09.979Z,923.02
2018-09-17T22:06:41.673Z,922.99
2018-09-17T22:08:13.046Z,923.04
2018-09-17T22:11:16.467Z,923.08
2018-09-17T22:12:47.976Z,923.08
2018-09-17T22:14:19.340Z,923.22
2018-09-17T22:15:50.995Z,923.16
2018-09-17T22:17:22.669Z,923.17
2018-09-17T22:20:25.845Z,923.15
2018-09-17T22:21:57.286Z,923.14
2018-09-17T22:23:28.879Z,923.14
2018-09-17T22:25:00.418Z,923.10
2018-09-17T22:26:32.577Z,922.97
2018-09-17T22:28:06.374Z,923.01
2018-09-17T22:29:39.437Z,923.02
2018-09-17T22:31:11.704Z,923.09
2018-09-17T22:32:39.627Z,923.11
2018-09-17T22:34:12.771Z,923.11
2018-09-17T22:35:46.554Z,923.10
2018-09-17T22:37:18.167Z,923.16
2018-09-17T22:38:46.961Z,923.12
2018-09-17T22:40:18.019Z,923.13
2018-09-17T22:41:49.494Z,923.06
2018-09-17T22:43:19.523Z,923.09
2018-09-17T22:44:50.950Z,923.08
2018-09-17T22:46:25.623Z,923.17
2018-09-17T22:47:57.112Z,923.17
2018-09-17T22:49:25.815Z,923.20
2018-09-17T22:50:57.504Z,923.19
2018-09-17T22:52:31.033Z,923.16
2018-09-17T22:54:03.055Z,923.15
2018-09-17T22:55:31.796Z,923.11
2018-09-17T22:57:03.366Z,923.08
2018-09-17T22:58:34.938Z,923.07
2018-09-17T23:00:06.511Z,923.11
2018-09-17T23:01:38.083Z,923.15
2018-09-17T23:03:09.655Z,923.11
2018-09-17T23:04:41.230Z,923.08
2018-09-17T23:06:12.900Z,923.09
2018-09-17T23:07:44.372Z,923.11
2018-09-17T23:09:15.946Z,923.13
2018-09-17T23:10:47.519Z,923.15
2018-09-17T23:12:19.090Z,923.18
2018-09-17T23:13:50.663Z,923.09
2018-09-17T23:15:22.236Z,923.07
2018-09-17T23:16:53.809Z,923.08
2018-09-17T23:18:25.382Z,923.06
2018-09-17T23:19:56.955Z,923.08
2018-09-17T23:21:28.529Z,923.04
2018-09-17T23:23:00.103Z,923.09
2018-09-17T23:24:31.771Z,922.97
2018-09-17T23:26:03.244Z,923.03
2018-09-17T23:27:34.816Z,923.10
2018-09-17T23:29:06.389Z,923.17
2018-09-17T23:30:37.962Z,923.22
2018-09-17T23:32:09.535Z,923.29
2018-09-17T23:33:41.106Z,923.30
2018-09-17T23:35:12.679Z,923.38
2018-09-17T23:36:44.252Z,923.33
2018-09-17T23:38:15.825Z,923.29
2018-09-17T23:39:47.397Z,923.16
2018-09-17T23:41:18.969Z,923.13
2018-09-17T23:42:50.946Z,923.18
2018-09-17T23:44:22.115Z,923.31
2018-09-17T23:45:53.687Z,923.36
2018-09-17T23:47:25.260Z,923.39
2018-09-17T23:48:56.939Z,923.45
2018-09-17T23:50:28.405Z,923.47
2018-09-17T23:51:59.977Z,923.44
2018-09-17T23:53:31.552Z,923.52
2018-09-17T23:55:03.125Z,923.49
2018-09-17T23:56:34.696Z,923.65
2018-09-17T23:58:06.269Z,923.72
2018-09-17T23:59:37.841Z,923.77
