createdAt,value
2023-04-28T00:09:57.017Z,101884.16
2023-04-28T00:20:18.614Z,101879.91
2023-04-28T00:30:40.024Z,101866.16
2023-04-28T00:41:01.629Z,101852.47
2023-04-28T00:51:23.343Z,101838.72
2023-04-28T01:01:46.929Z,101821.56
2023-04-28T01:12:08.476Z,101816.41
2023-04-28T01:22:29.911Z,101804.41
2023-04-28T01:32:51.293Z,101794.13
2023-04-28T01:43:12.717Z,101783.84
2023-04-28T01:53:34.099Z,101770.09
2023-04-28T02:03:55.778Z,101754.69
2023-04-28T02:14:17.879Z,101746.09
2023-04-28T02:24:39.522Z,101726.41
2023-04-28T02:35:00.941Z,101713.53
2023-04-28T02:45:22.281Z,101692.97
2023-04-28T02:55:43.665Z,101676.69
2023-04-28T03:06:05.223Z,101665.53
2023-04-28T03:16:26.619Z,101625.25
2023-04-28T03:26:48.041Z,101634.69
2023-04-28T03:37:09.403Z,101613.22
2023-04-28T03:47:30.798Z,101592.63
2023-04-28T03:57:52.272Z,101565.25
2023-04-28T04:08:13.656Z,101552.38
2023-04-28T04:18:35.003Z,101543.81
2023-04-28T04:28:56.628Z,101538.66
2023-04-28T04:39:17.982Z,101536.06
2023-04-28T04:49:39.320Z,101520.66
2023-04-28T05:00:00.697Z,101520.59
2023-04-28T05:10:22.056Z,101517.09
2023-04-28T05:20:43.406Z,101502.47
2023-04-28T05:31:04.864Z,101496.28
2023-04-28T05:41:26.245Z,101506.50
2023-04-28T05:51:47.642Z,101507.25
2023-04-28T06:02:09.043Z,101508.00
2023-04-28T06:12:30.568Z,101474.41
2023-04-28T06:22:52.066Z,101482.06
2023-04-28T06:33:13.425Z,101466.50
2023-04-28T06:43:34.955Z,101451.75
2023-04-28T06:53:56.332Z,101458.47
2023-04-28T07:04:18.205Z,101445.28
2023-04-28T07:14:39.903Z,101433.72
2023-04-28T07:25:01.318Z,101427.31
2023-04-28T07:35:22.832Z,101415.63
2023-04-28T07:45:45.962Z,101422.97
2023-04-28T07:56:07.577Z,101413.13
2023-04-28T08:06:29.086Z,101408.31
2023-04-28T08:16:50.554Z,101390.41
2023-04-28T08:27:12.501Z,101397.66
2023-04-28T08:37:34.259Z,101386.81
2023-04-28T08:47:56.859Z,101378.38
2023-04-28T08:58:19.164Z,101384.97
2023-04-28T09:08:40.688Z,101381.13
2023-04-28T09:19:02.100Z,101366.03
2023-04-28T09:29:23.712Z,101354.75
2023-04-28T09:39:49.802Z,101344.94
2023-04-28T09:50:14.776Z,101332.78
2023-04-28T10:00:38.037Z,101315.06
2023-04-28T10:10:59.736Z,101302.13
2023-04-28T10:21:21.968Z,101297.75
2023-04-28T10:32:03.316Z,101301.03
2023-04-28T10:42:43.688Z,101284.72
2023-04-28T10:53:05.143Z,101273.22
2023-04-28T11:03:45.136Z,101273.41
2023-04-28T11:14:19.049Z,101256.72
2023-04-28T11:24:40.789Z,101232.63
2023-04-28T11:35:04.329Z,101236.72
2023-04-28T11:45:25.760Z,101207.72
2023-04-28T11:55:47.142Z,101213.44
2023-04-28T12:06:08.552Z,101209.31
2023-04-28T12:16:43.135Z,101205.66
2023-04-28T12:27:15.810Z,101196.59
2023-04-28T12:37:38.928Z,101192.50
2023-04-28T12:48:00.406Z,101182.09
2023-04-28T12:58:21.980Z,101170.94
2023-04-28T13:08:44.643Z,101154.91
2023-04-28T13:19:09.549Z,101149.63
2023-04-28T13:29:30.934Z,101148.03
2023-04-28T13:39:52.630Z,101113.66
2023-04-28T13:50:14.463Z,101086.00
2023-04-28T14:00:37.522Z,101074.84
2023-04-28T14:10:58.887Z,101070.41
2023-04-28T14:21:20.561Z,101056.44
2023-04-28T14:31:42.175Z,101063.19
2023-04-28T14:42:03.937Z,101072.13
2023-04-28T14:52:27.591Z,101074.72
2023-04-28T15:02:49.109Z,101061.06
2023-04-28T15:13:11.053Z,101034.25
2023-04-28T15:23:32.442Z,101032.44
2023-04-28T15:33:53.923Z,101045.72
2023-04-28T15:44:15.450Z,101047.78
2023-04-28T15:54:36.933Z,101045.41
2023-04-28T16:05:02.541Z,101031.16
2023-04-28T16:15:24.030Z,101051.88
2023-04-28T16:25:45.494Z,101047.63
2023-04-28T16:36:07.066Z,101044.94
2023-04-28T16:46:28.546Z,101036.34
2023-04-28T16:56:50.052Z,101023.44
2023-04-28T17:07:11.642Z,101024.06
2023-04-28T17:17:33.602Z,101013.25
2023-04-28T17:27:54.995Z,101038.59
2023-04-28T17:38:16.556Z,101035.66
2023-04-28T17:48:38.151Z,101020.38
2023-04-28T17:59:00.208Z,101010.41
2023-04-28T18:09:21.633Z,100995.97
2023-04-28T18:19:43.078Z,101002.19
2023-04-28T18:30:04.610Z,100992.13
2023-04-28T18:40:26.180Z,100991.44
2023-04-28T18:50:48.636Z,100995.91
2023-04-28T19:01:17.326Z,100990.09
2023-04-28T19:11:38.706Z,100992.97
2023-04-28T19:22:01.177Z,101005.19
2023-04-28T19:32:22.599Z,101032.84
2023-04-28T19:42:43.971Z,101035.63
2023-04-28T19:53:05.447Z,101036.16
2023-04-28T20:03:27.010Z,101057.31
2023-04-28T20:13:48.617Z,101066.19
2023-04-28T20:24:10.089Z,101066.38
2023-04-28T20:34:31.669Z,101081.25
2023-04-28T20:44:53.308Z,101098.75
2023-04-28T20:55:14.659Z,101113.75
2023-04-28T21:05:36.041Z,101119.34
2023-04-28T21:15:57.567Z,101120.38
2023-04-28T21:26:23.940Z,101124.91
2023-04-28T21:36:45.303Z,101147.56
2023-04-28T21:47:06.899Z,101140.72
2023-04-28T21:57:28.305Z,101154.50
2023-04-28T22:07:49.859Z,101161.50
2023-04-28T22:18:11.280Z,101169.28
2023-04-28T22:28:32.694Z,101186.53
2023-04-28T22:38:54.608Z,101194.31
2023-04-28T22:49:16.420Z,101209.88
2023-04-28T22:59:37.770Z,101215.88
2023-04-28T23:09:59.239Z,101225.56
2023-04-28T23:20:20.723Z,101229.06
2023-04-28T23:30:42.878Z,101251.47
2023-04-28T23:41:06.241Z,101257.63
2023-04-28T23:51:27.692Z,101260.22
