createdAt,value
2022-12-23T00:01:43.496Z,1.73
2022-12-23T00:04:11.986Z,2.83
2022-12-23T00:06:40.509Z,1.83
2022-12-23T00:09:08.905Z,2.60
2022-12-23T00:11:37.275Z,2.35
2022-12-23T00:14:23.174Z,1.80
2022-12-23T00:16:53.328Z,2.95
2022-12-23T00:19:21.877Z,2.63
2022-12-23T00:21:50.287Z,2.67
2022-12-23T00:24:18.894Z,1.83
2022-12-23T00:26:47.294Z,6.38
2022-12-23T00:29:15.750Z,2.80
2022-12-23T00:31:44.204Z,2.63
2022-12-23T00:34:14.217Z,2.83
2022-12-23T00:36:42.678Z,2.78
2022-12-23T00:39:31.744Z,2.78
2022-12-23T00:42:17.466Z,2.88
2022-12-23T00:44:46.081Z,3.55
2022-12-23T00:47:36.166Z,3.40
2022-12-23T00:50:06.217Z,3.13
2022-12-23T00:52:34.810Z,3.47
2022-12-23T00:55:03.195Z,3.78
2022-12-23T00:57:31.614Z,4.32
2022-12-23T01:00:00.014Z,3.00
2022-12-23T01:02:46.120Z,3.22
2022-12-23T01:05:33.316Z,4.57
2022-12-23T01:08:01.788Z,9.00
2022-12-23T01:10:30.434Z,4.63
2022-12-23T01:12:58.826Z,4.20
2022-12-23T01:15:27.587Z,3.38
2022-12-23T01:17:56.457Z,3.80
2022-12-23T01:20:26.517Z,4.00
2022-12-23T01:22:54.951Z,2.85
2022-12-23T01:25:23.363Z,4.18
2022-12-23T01:27:51.797Z,4.82
2022-12-23T01:30:20.411Z,5.10
2022-12-23T01:32:48.780Z,4.75
2022-12-23T01:35:17.469Z,4.28
2022-12-23T01:37:47.221Z,4.20
2022-12-23T01:40:15.774Z,3.13
2022-12-23T01:42:46.762Z,6.28
2022-12-23T01:45:18.864Z,4.90
2022-12-23T01:47:54.469Z,3.45
2022-12-23T01:50:27.369Z,3.20
2022-12-23T01:53:08.048Z,3.45
2022-12-23T01:55:44.537Z,3.92
2022-12-23T01:58:19.076Z,2.65
2022-12-23T02:01:04.749Z,3.65
2022-12-23T02:03:45.484Z,3.70
2022-12-23T02:06:38.179Z,4.43
2022-12-23T02:09:20.983Z,4.72
2022-12-23T02:12:36.914Z,3.90
2022-12-23T02:15:42.074Z,6.68
2022-12-23T02:18:55.611Z,3.60
2022-12-23T02:22:17.738Z,6.75
2022-12-23T02:25:26.901Z,6.95
2022-12-23T02:28:18.768Z,6.40
2022-12-23T02:30:55.801Z,4.82
2022-12-23T02:33:51.308Z,4.30
2022-12-23T02:36:35.947Z,4.55
2022-12-23T02:39:09.890Z,4.13
2022-12-23T02:41:49.538Z,3.70
2022-12-23T02:44:31.272Z,3.90
2022-12-23T02:47:06.734Z,4.13
2022-12-23T02:49:39.180Z,3.92
2022-12-23T02:52:18.476Z,2.95
2022-12-23T02:54:54.807Z,3.40
2022-12-23T02:57:30.799Z,3.55
2022-12-23T03:00:00.184Z,3.30
2022-12-23T03:02:31.708Z,3.58
2022-12-23T03:05:01.167Z,3.45
2022-12-23T03:07:36.548Z,4.35
2022-12-23T03:10:17.701Z,3.45
2022-12-23T03:13:01.998Z,2.38
2022-12-23T03:15:40.225Z,5.60
2022-12-23T03:18:22.301Z,4.05
2022-12-23T03:20:55.931Z,3.95
2022-12-23T03:23:30.308Z,6.43
2022-12-23T03:26:05.770Z,3.47
2022-12-23T03:28:41.093Z,4.13
2022-12-23T03:31:15.726Z,4.07
2022-12-23T03:33:49.303Z,3.95
2022-12-23T03:36:23.464Z,4.20
2022-12-23T03:38:54.799Z,4.10
2022-12-23T03:41:31.427Z,3.40
2022-12-23T03:44:07.555Z,3.38
2022-12-23T03:46:40.631Z,3.33
2022-12-23T03:49:16.178Z,2.50
2022-12-23T03:51:52.245Z,2.90
2022-12-23T03:54:27.303Z,3.28
2022-12-23T03:57:03.733Z,2.38
2022-12-23T03:59:35.719Z,2.55
2022-12-23T04:02:11.803Z,3.08
2022-12-23T04:05:19.661Z,2.15
2022-12-23T04:07:55.690Z,3.00
2022-12-23T04:10:25.126Z,2.60
2022-12-23T04:12:53.799Z,2.38
2022-12-23T04:15:23.966Z,2.95
2022-12-23T04:17:54.371Z,2.03
2022-12-23T04:20:24.699Z,2.75
2022-12-23T04:22:53.228Z,2.10
2022-12-23T04:25:21.667Z,2.95
2022-12-23T04:27:50.086Z,2.53
2022-12-23T04:30:18.655Z,2.40
2022-12-23T04:32:47.163Z,2.28
2022-12-23T04:35:15.605Z,1.90
2022-12-23T04:37:45.416Z,2.35
2022-12-23T04:40:14.579Z,2.38
2022-12-23T04:42:42.980Z,2.83
2022-12-23T04:45:12.372Z,3.08
2022-12-23T04:47:41.554Z,2.67
2022-12-23T04:50:15.787Z,2.65
2022-12-23T04:52:46.244Z,2.40
2022-12-23T04:55:14.704Z,2.55
2022-12-23T04:57:43.193Z,1.77
2022-12-23T05:00:13.108Z,2.90
2022-12-23T05:02:41.582Z,2.67
2022-12-23T05:05:10.795Z,2.15
2022-12-23T05:07:39.189Z,2.90
2022-12-23T05:10:11.129Z,3.28
2022-12-23T05:12:39.530Z,2.45
2022-12-23T05:15:10.153Z,4.03
2022-12-23T05:17:38.544Z,4.22
2022-12-23T05:20:08.967Z,3.15
2022-12-23T05:22:37.475Z,2.72
2022-12-23T05:25:09.072Z,2.45
2022-12-23T05:27:37.868Z,3.47
2022-12-23T05:30:08.429Z,3.72
2022-12-23T05:32:36.998Z,2.80
2022-12-23T05:35:06.002Z,3.03
2022-12-23T05:37:34.374Z,2.45
2022-12-23T05:40:02.779Z,2.60
2022-12-23T05:42:32.754Z,3.00
2022-12-23T05:45:01.110Z,3.45
2022-12-23T05:47:29.537Z,3.30
2022-12-23T05:49:57.927Z,3.00
2022-12-23T05:52:26.451Z,3.83
2022-12-23T05:54:54.893Z,4.32
2022-12-23T05:57:23.389Z,2.95
2022-12-23T05:59:53.747Z,3.03
2022-12-23T06:02:22.499Z,4.57
2022-12-23T06:04:51.261Z,3.53
2022-12-23T06:07:19.658Z,4.93
2022-12-23T06:09:48.238Z,5.13
2022-12-23T06:12:16.618Z,3.53
2022-12-23T06:14:45.077Z,4.10
2022-12-23T06:17:14.919Z,3.75
2022-12-23T06:19:43.436Z,4.53
2022-12-23T06:22:11.843Z,3.92
2022-12-23T06:24:40.334Z,4.28
2022-12-23T06:27:08.944Z,4.10
2022-12-23T06:29:37.439Z,3.75
2022-12-23T06:32:06.535Z,3.17
2022-12-23T06:34:36.625Z,4.05
2022-12-23T06:37:05.058Z,3.20
2022-12-23T06:39:33.518Z,4.57
2022-12-23T06:42:01.948Z,3.28
2022-12-23T06:44:30.431Z,2.78
2022-12-23T06:46:59.035Z,5.18
2022-12-23T06:49:27.466Z,4.38
2022-12-23T06:51:57.283Z,3.45
2022-12-23T06:54:25.752Z,4.90
2022-12-23T06:56:54.253Z,5.60
2022-12-23T06:59:22.695Z,4.45
2022-12-23T07:01:51.238Z,5.15
2022-12-23T07:04:19.841Z,4.00
2022-12-23T07:06:48.271Z,4.20
2022-12-23T07:09:18.320Z,3.60
2022-12-23T07:11:46.978Z,3.95
2022-12-23T07:14:15.548Z,4.47
2022-12-23T07:16:43.995Z,4.40
2022-12-23T07:19:12.478Z,4.13
2022-12-23T07:21:40.993Z,3.75
2022-12-23T07:24:10.179Z,4.00
2022-12-23T07:26:40.007Z,4.35
2022-12-23T07:29:08.429Z,4.68
2022-12-23T07:31:40.705Z,4.80
2022-12-23T07:34:09.971Z,4.47
2022-12-23T07:36:38.470Z,4.50
2022-12-23T07:39:07.241Z,6.18
2022-12-23T07:41:35.780Z,13.15
2022-12-23T07:44:05.729Z,4.97
2022-12-23T07:46:34.200Z,5.82
2022-12-23T07:49:02.659Z,6.70
2022-12-23T07:51:31.179Z,5.72
2022-12-23T07:54:00.099Z,6.50
2022-12-23T07:56:28.684Z,7.22
2022-12-23T07:58:57.164Z,7.05
2022-12-23T08:01:27.144Z,8.07
2022-12-23T08:03:56.331Z,7.35
2022-12-23T08:06:24.893Z,7.22
2022-12-23T08:08:53.512Z,5.80
2022-12-23T08:11:21.938Z,8.50
2022-12-23T08:13:50.470Z,5.93
2022-12-23T08:16:18.999Z,5.82
2022-12-23T08:18:48.945Z,4.75
2022-12-23T08:21:20.092Z,6.78
2022-12-23T08:23:49.487Z,4.93
2022-12-23T08:26:22.309Z,6.05
2022-12-23T08:28:53.583Z,5.70
2022-12-23T08:31:25.343Z,4.22
2022-12-23T08:33:58.055Z,5.22
2022-12-23T08:36:29.499Z,6.38
2022-12-23T08:39:01.095Z,6.47
2022-12-23T08:41:32.531Z,5.88
2022-12-23T08:44:01.449Z,4.75
2022-12-23T08:46:30.324Z,7.07
2022-12-23T08:49:00.390Z,6.40
2022-12-23T08:51:29.519Z,7.13
2022-12-23T08:54:00.924Z,7.82
2022-12-23T08:56:33.302Z,6.65
2022-12-23T08:59:02.300Z,8.00
2022-12-23T09:01:33.450Z,7.93
2022-12-23T09:04:06.180Z,6.82
2022-12-23T09:06:37.557Z,8.55
2022-12-23T09:09:06.660Z,7.82
2022-12-23T09:11:36.087Z,6.90
2022-12-23T09:14:05.421Z,7.28
2022-12-23T09:16:33.986Z,8.77
2022-12-23T09:19:04.471Z,8.05
2022-12-23T09:21:32.958Z,8.00
2022-12-23T09:24:01.660Z,8.75
2022-12-23T09:26:32.307Z,7.97
2022-12-23T09:29:01.836Z,9.25
2022-12-23T09:31:36.249Z,8.45
2022-12-23T09:34:07.685Z,9.00
2022-12-23T09:36:36.208Z,8.32
2022-12-23T09:39:05.274Z,7.90
2022-12-23T09:41:50.069Z,7.53
2022-12-23T09:44:44.766Z,8.15
2022-12-23T09:47:18.781Z,7.47
2022-12-23T09:49:53.705Z,8.27
2022-12-23T09:52:28.382Z,7.10
2022-12-23T09:54:57.348Z,8.18
2022-12-23T09:57:37.454Z,9.18
2022-12-23T10:00:13.207Z,8.52
2022-12-23T10:03:01.696Z,8.85
2022-12-23T10:05:45.079Z,8.77
2022-12-23T10:08:23.716Z,8.35
2022-12-23T10:10:57.991Z,9.45
2022-12-23T10:13:29.796Z,7.95
2022-12-23T10:16:03.955Z,8.23
2022-12-23T10:18:46.955Z,6.95
2022-12-23T10:21:26.468Z,6.78
2022-12-23T10:23:56.526Z,9.43
2022-12-23T10:26:31.391Z,8.73
2022-12-23T10:29:11.798Z,10.13
2022-12-23T10:31:56.842Z,8.98
2022-12-23T10:34:38.601Z,9.85
2022-12-23T10:37:16.205Z,8.85
2022-12-23T10:39:51.736Z,9.43
2022-12-23T10:42:29.618Z,7.93
2022-12-23T10:45:28.854Z,9.23
2022-12-23T10:48:14.152Z,8.23
2022-12-23T10:50:56.889Z,8.80
2022-12-23T10:53:38.562Z,8.23
2022-12-23T10:56:08.511Z,9.80
2022-12-23T10:58:42.485Z,9.13
2022-12-23T11:01:22.098Z,10.15
2022-12-23T11:04:04.937Z,9.68
2022-12-23T11:06:38.030Z,10.38
2022-12-23T11:09:16.113Z,8.35
2022-12-23T11:12:00.794Z,9.35
2022-12-23T11:14:36.441Z,10.77
2022-12-23T11:17:16.120Z,10.15
2022-12-23T11:19:44.679Z,7.35
2022-12-23T11:22:25.337Z,9.57
2022-12-23T11:24:55.239Z,9.02
2022-12-23T11:27:23.777Z,10.52
2022-12-23T11:29:55.367Z,10.63
2022-12-23T11:32:28.649Z,8.75
2022-12-23T11:34:58.103Z,9.27
2022-12-23T11:37:42.431Z,8.75
2022-12-23T11:40:25.399Z,10.48
2022-12-23T11:42:59.220Z,11.73
2022-12-23T11:45:30.276Z,9.65
2022-12-23T11:47:58.875Z,7.57
2022-12-23T11:50:34.379Z,9.68
2022-12-23T11:53:13.523Z,8.13
2022-12-23T11:55:58.383Z,8.00
2022-12-23T11:58:28.873Z,9.70
2022-12-23T12:01:00.708Z,9.63
2022-12-23T12:03:34.098Z,8.60
2022-12-23T12:06:06.371Z,10.10
2022-12-23T12:08:38.494Z,10.38
2022-12-23T12:11:16.674Z,9.98
2022-12-23T12:13:49.429Z,9.05
2022-12-23T12:16:49.452Z,9.02
2022-12-23T12:19:25.611Z,8.80
2022-12-23T12:22:00.576Z,7.50
2022-12-23T12:24:34.173Z,6.30
2022-12-23T12:27:09.265Z,7.35
2022-12-23T12:29:46.530Z,7.68
2022-12-23T12:32:23.833Z,8.02
2022-12-23T12:34:58.988Z,7.07
2022-12-23T12:37:39.245Z,6.55
2022-12-23T12:40:23.633Z,7.93
2022-12-23T12:43:00.009Z,6.60
2022-12-23T12:45:35.901Z,6.97
2022-12-23T12:48:37.624Z,7.47
2022-12-23T12:51:14.243Z,6.55
2022-12-23T12:54:02.882Z,7.07
2022-12-23T12:56:42.205Z,6.38
2022-12-23T12:59:19.099Z,6.72
2022-12-23T13:02:01.673Z,10.48
2022-12-23T13:05:25.975Z,10.00
2022-12-23T13:08:13.010Z,9.13
2022-12-23T13:10:50.062Z,11.07
2022-12-23T13:13:36.626Z,10.05
2022-12-23T13:16:18.309Z,10.60
2022-12-23T13:18:57.591Z,10.10
2022-12-23T13:21:34.028Z,10.57
2022-12-23T13:24:16.122Z,9.70
2022-12-23T13:26:59.974Z,9.18
2022-12-23T13:30:01.858Z,7.60
2022-12-23T13:32:59.810Z,11.43
2022-12-23T13:35:43.405Z,8.00
2022-12-23T13:38:31.028Z,10.77
2022-12-23T13:41:07.116Z,9.10
2022-12-23T13:43:44.781Z,9.35
2022-12-23T13:46:36.955Z,11.68
2022-12-23T13:49:16.874Z,10.88
2022-12-23T13:51:53.346Z,8.48
2022-12-23T13:54:37.953Z,10.65
2022-12-23T13:57:19.422Z,11.38
2022-12-23T14:00:06.359Z,9.20
2022-12-23T14:02:52.017Z,9.30
2022-12-23T14:05:38.015Z,9.60
2022-12-23T14:08:09.491Z,9.90
2022-12-23T14:10:38.152Z,10.57
2022-12-23T14:13:09.662Z,11.73
2022-12-23T14:16:05.366Z,10.43
2022-12-23T14:19:05.563Z,11.85
2022-12-23T14:21:49.527Z,8.93
2022-12-23T14:25:13.217Z,12.00
2022-12-23T14:27:52.723Z,9.45
2022-12-23T14:30:29.133Z,10.85
2022-12-23T14:33:01.399Z,11.18
2022-12-23T14:35:58.641Z,9.85
2022-12-23T14:38:31.668Z,11.23
2022-12-23T14:41:25.746Z,9.57
2022-12-23T14:43:59.691Z,11.15
2022-12-23T14:46:59.417Z,10.88
2022-12-23T14:49:48.799Z,9.40
2022-12-23T14:52:49.061Z,9.82
2022-12-23T14:55:45.806Z,9.30
2022-12-23T14:59:12.488Z,10.02
2022-12-23T15:01:44.368Z,10.80
2022-12-23T15:04:24.574Z,10.68
2022-12-23T15:06:58.486Z,11.05
2022-12-23T15:09:31.454Z,11.40
2022-12-23T15:12:07.649Z,10.93
2022-12-23T15:14:40.943Z,12.00
2022-12-23T15:17:26.494Z,12.63
2022-12-23T15:20:03.404Z,11.30
2022-12-23T15:22:32.889Z,11.23
2022-12-23T15:25:01.365Z,10.60
2022-12-23T15:27:36.518Z,11.73
2022-12-23T15:30:05.799Z,12.35
2022-12-23T15:32:34.356Z,12.40
2022-12-23T15:35:07.306Z,12.40
2022-12-23T15:37:36.211Z,11.00
2022-12-23T15:40:13.228Z,16.10
2022-12-23T15:42:49.104Z,11.50
2022-12-23T15:45:36.232Z,13.10
2022-12-23T15:48:07.095Z,11.70
2022-12-23T15:50:41.889Z,10.98
2022-12-23T15:53:14.357Z,13.55
2022-12-23T15:55:43.008Z,14.38
2022-12-23T15:58:21.180Z,11.90
2022-12-23T16:00:57.541Z,11.57
2022-12-23T16:03:33.002Z,13.30
2022-12-23T16:06:18.763Z,12.70
2022-12-23T16:08:56.400Z,13.15
2022-12-23T16:11:25.155Z,12.27
2022-12-23T16:14:01.361Z,14.80
2022-12-23T16:16:41.829Z,12.52
2022-12-23T16:19:43.793Z,13.57
2022-12-23T16:22:30.532Z,13.35
2022-12-23T16:25:11.929Z,14.48
2022-12-23T16:27:44.700Z,13.60
2022-12-23T16:30:19.607Z,13.50
2022-12-23T16:32:52.497Z,14.90
2022-12-23T16:35:40.457Z,14.13
2022-12-23T16:38:15.831Z,14.23
2022-12-23T16:40:46.144Z,16.83
2022-12-23T16:43:15.050Z,15.18
2022-12-23T16:45:46.041Z,14.38
2022-12-23T16:48:26.292Z,15.13
2022-12-23T16:50:55.618Z,14.55
2022-12-23T16:53:24.165Z,12.82
2022-12-23T16:55:56.810Z,14.90
2022-12-23T16:58:28.961Z,14.95
2022-12-23T17:00:59.173Z,14.55
2022-12-23T17:03:27.765Z,14.38
2022-12-23T17:05:56.411Z,17.25
2022-12-23T17:08:24.971Z,14.20
2022-12-23T17:10:53.907Z,15.25
2022-12-23T17:13:22.364Z,12.15
2022-12-23T17:15:50.793Z,13.90
2022-12-23T17:18:20.721Z,13.77
2022-12-23T17:20:50.334Z,12.55
2022-12-23T17:23:29.523Z,13.43
2022-12-23T17:25:58.461Z,12.15
2022-12-23T17:28:31.994Z,11.75
2022-12-23T17:31:01.813Z,14.45
2022-12-23T17:33:33.523Z,14.63
2022-12-23T17:36:03.045Z,14.18
2022-12-23T17:38:31.627Z,13.95
2022-12-23T17:41:00.198Z,14.25
2022-12-23T17:43:29.283Z,13.05
2022-12-23T17:45:57.794Z,15.25
2022-12-23T17:48:31.384Z,13.63
2022-12-23T17:51:01.618Z,14.02
2022-12-23T17:53:30.139Z,15.57
2022-12-23T17:55:58.591Z,15.27
2022-12-23T17:58:27.035Z,14.30
2022-12-23T18:00:55.528Z,12.52
2022-12-23T18:03:25.035Z,13.50
2022-12-23T18:06:01.223Z,14.00
2022-12-23T18:08:31.733Z,15.52
2022-12-23T18:11:01.127Z,12.93
2022-12-23T18:13:29.709Z,12.75
2022-12-23T18:15:58.384Z,14.48
2022-12-23T18:18:35.608Z,13.75
2022-12-23T18:21:12.821Z,17.05
2022-12-23T18:23:42.931Z,16.38
2022-12-23T18:26:15.198Z,15.55
2022-12-23T18:28:44.018Z,12.57
2022-12-23T18:31:18.520Z,16.80
2022-12-23T18:33:47.374Z,15.10
2022-12-23T18:36:24.039Z,13.95
2022-12-23T18:38:54.524Z,14.52
2022-12-23T18:41:24.293Z,13.75
2022-12-23T18:43:52.952Z,12.77
2022-12-23T18:46:21.788Z,12.95
2022-12-23T18:48:51.607Z,13.65
2022-12-23T18:51:22.646Z,14.07
2022-12-23T18:53:51.548Z,14.63
2022-12-23T18:56:22.816Z,13.30
2022-12-23T18:58:51.307Z,15.30
2022-12-23T19:01:20.519Z,13.35
2022-12-23T19:03:49.123Z,16.55
2022-12-23T19:06:17.883Z,13.07
2022-12-23T19:08:46.587Z,11.95
2022-12-23T19:11:17.414Z,10.20
2022-12-23T19:13:47.837Z,9.68
2022-12-23T19:16:18.580Z,13.80
2022-12-23T19:18:48.267Z,12.38
2022-12-23T19:21:18.391Z,8.23
2022-12-23T19:23:46.955Z,10.70
2022-12-23T19:26:16.268Z,10.43
2022-12-23T19:28:48.180Z,9.98
2022-12-23T19:31:18.545Z,10.52
2022-12-23T19:33:48.370Z,10.52
2022-12-23T19:36:20.218Z,9.32
2022-12-23T19:38:48.753Z,8.52
2022-12-23T19:41:17.426Z,10.85
2022-12-23T19:43:47.952Z,17.13
2022-12-23T19:46:17.995Z,17.63
2022-12-23T19:48:52.921Z,14.77
2022-12-23T19:51:21.849Z,15.77
2022-12-23T19:53:53.090Z,11.73
2022-12-23T19:56:22.389Z,11.95
2022-12-23T19:58:52.270Z,11.13
2022-12-23T20:01:24.029Z,11.73
2022-12-23T20:03:54.878Z,9.82
2022-12-23T20:06:25.635Z,10.80
2022-12-23T20:09:00.011Z,8.45
2022-12-23T20:11:31.023Z,8.65
2022-12-23T20:14:02.642Z,8.00
2022-12-23T20:16:32.264Z,8.95
2022-12-23T20:19:01.131Z,8.05
2022-12-23T20:21:30.894Z,9.18
2022-12-23T20:23:59.482Z,9.85
2022-12-23T20:26:29.184Z,9.98
2022-12-23T20:28:58.512Z,8.88
2022-12-23T20:31:31.814Z,8.10
2022-12-23T20:34:01.951Z,9.15
2022-12-23T20:36:34.242Z,9.30
2022-12-23T20:39:04.112Z,10.57
2022-12-23T20:41:33.727Z,9.13
2022-12-23T20:44:33.882Z,7.45
2022-12-23T20:46:52.881Z,13.88
2022-12-23T20:49:21.581Z,8.00
2022-12-23T20:51:50.093Z,7.10
2022-12-23T20:54:18.634Z,8.07
2022-12-23T20:56:47.154Z,7.55
2022-12-23T20:59:15.612Z,8.00
2022-12-23T21:01:44.096Z,7.93
2022-12-23T21:04:16.832Z,8.07
2022-12-23T21:06:45.887Z,6.55
2022-12-23T21:09:16.483Z,7.30
2022-12-23T21:11:47.479Z,7.28
2022-12-23T21:14:16.890Z,8.95
2022-12-23T21:16:45.866Z,7.10
2022-12-23T21:19:19.691Z,7.22
2022-12-23T21:21:49.220Z,8.73
2022-12-23T21:24:18.664Z,9.68
2022-12-23T21:26:55.619Z,8.27
2022-12-23T21:29:25.151Z,8.43
2022-12-23T21:31:55.027Z,9.45
2022-12-23T21:34:25.380Z,8.43
2022-12-23T21:36:53.985Z,7.32
2022-12-23T21:39:22.543Z,7.57
2022-12-23T21:41:52.778Z,8.75
2022-12-23T21:44:21.236Z,7.82
2022-12-23T21:46:52.119Z,6.97
2022-12-23T21:49:21.490Z,8.48
2022-12-23T21:51:51.469Z,8.13
2022-12-23T21:54:20.012Z,8.43
2022-12-23T21:56:48.459Z,8.68
2022-12-23T21:59:17.088Z,7.10
2022-12-23T22:01:45.690Z,9.55
2022-12-23T22:04:14.663Z,8.88
2022-12-23T22:06:45.700Z,8.38
2022-12-23T22:09:18.506Z,8.18
2022-12-23T22:11:47.969Z,7.85
2022-12-23T22:14:19.879Z,8.48
2022-12-23T22:16:48.464Z,6.47
2022-12-23T22:19:17.701Z,9.63
2022-12-23T22:21:46.382Z,9.38
2022-12-23T22:24:16.239Z,10.23
2022-12-23T22:26:44.713Z,9.52
2022-12-23T22:29:13.452Z,8.20
2022-12-23T22:31:45.989Z,7.93
2022-12-23T22:34:17.585Z,9.45
2022-12-23T22:36:46.618Z,8.02
2022-12-23T22:39:21.008Z,8.80
2022-12-23T22:41:50.571Z,9.75
2022-12-23T22:44:19.600Z,8.38
2022-12-23T22:46:48.075Z,8.90
2022-12-23T22:49:17.700Z,7.82
2022-12-23T22:51:46.554Z,7.45
2022-12-23T22:54:16.435Z,9.70
2022-12-23T22:56:45.885Z,8.68
2022-12-23T22:59:22.780Z,7.32
2022-12-23T23:01:53.561Z,9.38
2022-12-23T23:04:22.523Z,8.02
2022-12-23T23:06:51.146Z,8.80
2022-12-23T23:09:23.205Z,8.75
2022-12-23T23:11:54.259Z,7.57
2022-12-23T23:14:22.795Z,7.90
2022-12-23T23:16:51.404Z,8.90
2022-12-23T23:19:21.278Z,8.20
2022-12-23T23:21:49.974Z,9.25
2022-12-23T23:24:18.480Z,9.43
2022-12-23T23:26:48.334Z,7.93
2022-12-23T23:29:16.848Z,9.55
2022-12-23T23:31:45.428Z,8.98
2022-12-23T23:34:13.948Z,8.93
2022-12-23T23:36:42.898Z,8.50
2022-12-23T23:39:13.798Z,8.25
2022-12-23T23:41:42.533Z,9.60
2022-12-23T23:44:13.036Z,8.85
2022-12-23T23:46:41.730Z,7.32
2022-12-23T23:49:10.211Z,7.32
2022-12-23T23:51:39.248Z,9.40
2022-12-23T23:54:07.888Z,7.97
2022-12-23T23:56:39.236Z,8.05
2022-12-23T23:59:09.029Z,8.95
