createdAt,value
2022-09-14T00:01:28.686Z,5.00
2022-09-14T00:03:57.604Z,4.80
2022-09-14T00:06:25.285Z,5.25
2022-09-14T00:08:54.214Z,4.50
2022-09-14T00:11:22.977Z,4.90
2022-09-14T00:13:52.536Z,5.20
2022-09-14T00:16:26.119Z,4.55
2022-09-14T00:18:55.286Z,7.65
2022-09-14T00:21:23.437Z,5.07
2022-09-14T00:23:50.929Z,6.93
2022-09-14T00:26:20.697Z,4.60
2022-09-14T00:28:50.637Z,4.63
2022-09-14T00:31:19.132Z,5.03
2022-09-14T00:33:50.501Z,6.03
2022-09-14T00:36:20.593Z,4.47
2022-09-14T00:38:47.956Z,5.18
2022-09-14T00:41:21.935Z,4.70
2022-09-14T00:43:58.002Z,4.80
2022-09-14T00:46:27.901Z,8.73
2022-09-14T00:48:56.227Z,4.78
2022-09-14T00:51:23.774Z,5.03
2022-09-14T00:53:51.102Z,4.65
2022-09-14T00:56:18.623Z,4.75
2022-09-14T00:58:49.326Z,5.00
2022-09-14T01:01:16.348Z,4.82
2022-09-14T01:03:43.352Z,9.50
2022-09-14T01:06:52.161Z,5.18
2022-09-14T01:09:50.001Z,5.65
2022-09-14T01:12:28.478Z,5.85
2022-09-14T01:15:20.745Z,6.95
2022-09-14T01:17:47.535Z,5.75
2022-09-14T01:20:41.131Z,5.47
2022-09-14T01:23:18.050Z,5.72
2022-09-14T01:25:47.801Z,4.85
2022-09-14T01:28:42.374Z,5.40
2022-09-14T01:31:38.539Z,4.65
2022-09-14T01:34:16.937Z,5.10
2022-09-14T01:36:51.823Z,4.10
2022-09-14T01:39:21.814Z,5.03
2022-09-14T01:41:52.582Z,4.07
2022-09-14T01:44:28.711Z,4.13
2022-09-14T01:47:00.777Z,4.18
2022-09-14T01:49:39.564Z,4.80
2022-09-14T01:52:14.628Z,4.57
2022-09-14T01:54:57.456Z,3.75
2022-09-14T01:57:32.004Z,5.40
2022-09-14T02:00:05.442Z,4.53
2022-09-14T02:02:46.787Z,4.45
2022-09-14T02:05:39.699Z,4.13
2022-09-14T02:08:06.871Z,4.28
2022-09-14T02:10:33.828Z,4.68
2022-09-14T02:13:00.960Z,4.50
2022-09-14T02:15:28.318Z,4.15
2022-09-14T02:17:55.589Z,5.55
2022-09-14T02:20:31.387Z,6.05
2022-09-14T02:22:58.345Z,5.47
2022-09-14T02:25:25.081Z,4.82
2022-09-14T02:27:53.687Z,5.15
2022-09-14T02:30:20.927Z,5.88
2022-09-14T02:32:53.639Z,5.65
2022-09-14T02:35:23.903Z,5.55
2022-09-14T02:38:14.392Z,4.80
2022-09-14T02:40:50.164Z,5.10
2022-09-14T02:43:40.881Z,5.10
2022-09-14T02:46:26.905Z,5.30
2022-09-14T02:49:05.861Z,4.13
2022-09-14T02:51:51.592Z,5.35
2022-09-14T02:54:29.037Z,6.88
2022-09-14T02:57:00.443Z,5.18
2022-09-14T02:59:27.242Z,6.13
2022-09-14T03:01:54.194Z,4.97
2022-09-14T03:04:21.154Z,4.32
2022-09-14T03:06:48.236Z,7.30
2022-09-14T03:09:15.071Z,4.35
2022-09-14T03:11:41.910Z,4.47
2022-09-14T03:14:10.843Z,3.72
2022-09-14T03:16:38.946Z,3.72
2022-09-14T03:19:06.703Z,3.88
2022-09-14T03:21:33.867Z,6.25
2022-09-14T03:24:01.002Z,3.75
2022-09-14T03:26:29.743Z,3.70
2022-09-14T03:28:58.762Z,4.25
2022-09-14T03:31:26.645Z,4.07
2022-09-14T03:33:58.626Z,3.70
2022-09-14T03:36:27.596Z,3.78
2022-09-14T03:38:57.851Z,4.63
2022-09-14T03:41:25.576Z,4.55
2022-09-14T03:43:52.909Z,4.65
2022-09-14T03:46:22.055Z,4.53
2022-09-14T03:48:49.566Z,3.83
2022-09-14T03:51:17.018Z,3.97
2022-09-14T03:53:45.408Z,4.00
2022-09-14T03:56:15.506Z,3.80
2022-09-14T03:58:43.693Z,3.90
2022-09-14T04:01:15.764Z,4.43
2022-09-14T04:03:47.981Z,6.13
2022-09-14T04:06:16.183Z,3.92
2022-09-14T04:08:44.444Z,3.33
2022-09-14T04:11:20.608Z,4.50
2022-09-14T04:13:48.543Z,5.72
2022-09-14T04:16:16.983Z,6.93
2022-09-14T04:18:44.474Z,8.00
2022-09-14T04:21:15.293Z,6.65
2022-09-14T04:24:03.451Z,3.55
2022-09-14T04:26:31.157Z,3.40
2022-09-14T04:28:58.384Z,5.43
2022-09-14T04:31:26.382Z,3.55
2022-09-14T04:33:56.460Z,3.05
2022-09-14T04:36:28.608Z,4.78
2022-09-14T04:38:57.859Z,3.42
2022-09-14T04:41:25.566Z,3.47
2022-09-14T04:43:54.046Z,2.78
2022-09-14T04:46:26.626Z,3.20
2022-09-14T04:48:54.268Z,3.15
2022-09-14T04:51:24.491Z,3.60
2022-09-14T04:53:53.291Z,4.68
2022-09-14T04:56:22.491Z,3.38
2022-09-14T04:58:54.418Z,3.17
2022-09-14T05:01:28.659Z,6.55
2022-09-14T05:03:56.521Z,3.10
2022-09-14T05:06:26.206Z,3.08
2022-09-14T05:08:54.658Z,3.40
2022-09-14T05:11:24.324Z,3.65
2022-09-14T05:13:52.148Z,3.28
2022-09-14T05:16:23.379Z,2.90
2022-09-14T05:18:51.889Z,3.25
2022-09-14T05:21:20.363Z,3.38
2022-09-14T05:23:47.908Z,3.67
2022-09-14T05:26:15.160Z,4.65
2022-09-14T05:28:42.081Z,3.28
2022-09-14T05:31:13.222Z,3.15
2022-09-14T05:33:40.414Z,4.38
2022-09-14T05:36:09.257Z,6.55
2022-09-14T05:38:38.413Z,5.00
2022-09-14T05:41:06.928Z,4.28
2022-09-14T05:43:34.585Z,4.45
2022-09-14T05:46:03.249Z,4.85
2022-09-14T05:48:34.764Z,3.75
2022-09-14T05:51:04.741Z,3.83
2022-09-14T05:53:31.673Z,3.15
2022-09-14T05:56:06.111Z,3.22
2022-09-14T05:58:33.642Z,3.17
2022-09-14T06:01:07.233Z,3.90
2022-09-14T06:03:34.573Z,3.58
2022-09-14T06:06:01.730Z,3.88
2022-09-14T06:08:29.457Z,3.55
2022-09-14T06:10:56.430Z,5.03
2022-09-14T06:13:23.578Z,4.00
2022-09-14T06:15:50.365Z,4.35
2022-09-14T06:18:17.281Z,3.67
2022-09-14T06:20:51.920Z,5.93
2022-09-14T06:23:18.887Z,4.07
2022-09-14T06:25:45.673Z,4.60
2022-09-14T06:28:12.673Z,4.45
2022-09-14T06:30:43.074Z,3.60
2022-09-14T06:33:10.092Z,3.90
2022-09-14T06:35:37.047Z,3.88
2022-09-14T06:38:04.041Z,3.42
2022-09-14T06:40:31.069Z,3.75
2022-09-14T06:43:02.322Z,4.22
2022-09-14T06:45:30.969Z,3.42
2022-09-14T06:47:58.833Z,7.13
2022-09-14T06:50:25.813Z,3.00
2022-09-14T06:52:52.612Z,3.25
2022-09-14T06:55:19.474Z,4.07
2022-09-14T06:57:48.078Z,5.18
2022-09-14T07:00:15.324Z,6.45
2022-09-14T07:02:47.350Z,3.72
2022-09-14T07:05:15.364Z,3.20
2022-09-14T07:07:42.081Z,2.90
2022-09-14T07:10:09.086Z,2.58
2022-09-14T07:12:35.876Z,4.28
2022-09-14T07:15:04.848Z,2.72
2022-09-14T07:17:31.633Z,3.60
2022-09-14T07:19:58.499Z,3.08
2022-09-14T07:22:25.206Z,4.95
2022-09-14T07:24:52.214Z,3.20
2022-09-14T07:27:18.961Z,3.00
2022-09-14T07:29:46.149Z,2.65
2022-09-14T07:32:12.875Z,2.55
2022-09-14T07:34:39.629Z,2.22
2022-09-14T07:37:06.486Z,3.92
2022-09-14T07:39:33.330Z,2.35
2022-09-14T07:42:00.499Z,2.00
2022-09-14T07:44:27.426Z,3.45
2022-09-14T07:46:54.321Z,2.72
2022-09-14T07:49:22.235Z,3.92
2022-09-14T07:51:49.753Z,3.70
2022-09-14T07:54:18.947Z,2.33
2022-09-14T07:56:46.365Z,3.20
2022-09-14T08:02:01.477Z,2.35
2022-09-14T08:04:28.321Z,2.28
2022-09-14T08:06:55.110Z,1.63
2022-09-14T08:09:21.940Z,1.75
2022-09-14T08:11:48.606Z,4.93
2022-09-14T08:14:15.634Z,0.95
2022-09-14T08:16:42.455Z,1.45
2022-09-14T08:19:15.664Z,1.20
2022-09-14T08:21:46.937Z,5.53
2022-09-14T08:24:19.979Z,1.13
2022-09-14T08:26:48.147Z,1.02
2022-09-14T08:29:17.245Z,1.30
2022-09-14T08:31:45.888Z,1.77
2022-09-14T08:34:14.171Z,1.20
2022-09-14T08:36:42.346Z,2.58
2022-09-14T08:39:26.226Z,2.72
2022-09-14T08:41:59.494Z,2.40
2022-09-14T08:44:28.772Z,1.45
2022-09-14T08:46:55.388Z,1.65
2022-09-14T08:49:51.275Z,1.33
2022-09-14T08:52:27.572Z,2.20
2022-09-14T08:54:57.445Z,1.63
2022-09-14T08:57:47.470Z,1.23
2022-09-14T09:00:23.386Z,1.30
2022-09-14T09:03:09.199Z,2.10
2022-09-14T09:08:37.052Z,1.60
2022-09-14T09:11:07.324Z,5.00
2022-09-14T09:13:42.474Z,1.52
2022-09-14T09:16:12.459Z,1.60
2022-09-14T09:19:02.863Z,1.98
2022-09-14T09:21:38.882Z,1.70
2022-09-14T09:24:20.429Z,6.28
2022-09-14T09:26:48.970Z,1.75
2022-09-14T09:29:16.297Z,1.40
2022-09-14T09:32:02.449Z,1.45
2022-09-14T09:34:57.344Z,1.58
2022-09-14T09:37:51.006Z,2.05
2022-09-14T09:40:47.360Z,2.28
2022-09-14T09:43:38.628Z,1.58
2022-09-14T09:46:08.439Z,1.92
2022-09-14T09:48:38.347Z,1.75
2022-09-14T09:51:13.207Z,2.83
2022-09-14T09:53:54.317Z,2.00
2022-09-14T09:56:35.080Z,2.05
2022-09-14T09:59:02.572Z,2.95
2022-09-14T10:01:36.363Z,1.60
2022-09-14T10:04:25.836Z,2.55
2022-09-14T10:06:54.476Z,2.33
2022-09-14T10:09:23.515Z,1.80
2022-09-14T10:12:04.797Z,2.05
2022-09-14T10:14:35.462Z,5.57
2022-09-14T10:17:17.355Z,1.98
2022-09-14T10:19:52.571Z,3.58
2022-09-14T10:22:37.055Z,1.83
2022-09-14T10:25:13.344Z,2.58
2022-09-14T10:27:55.376Z,2.20
2022-09-14T10:30:25.047Z,3.40
2022-09-14T10:33:02.948Z,2.55
2022-09-14T10:36:02.141Z,2.30
2022-09-14T10:38:46.943Z,2.05
2022-09-14T10:41:24.497Z,1.70
2022-09-14T10:44:19.628Z,2.25
2022-09-14T10:47:04.909Z,2.70
2022-09-14T10:50:01.369Z,3.65
2022-09-14T10:52:55.363Z,3.35
2022-09-14T10:55:44.506Z,2.75
2022-09-14T10:58:27.604Z,5.88
2022-09-14T11:01:29.204Z,2.60
2022-09-14T11:04:09.659Z,2.35
2022-09-14T11:07:04.697Z,2.80
2022-09-14T11:09:34.639Z,2.93
2022-09-14T11:12:07.918Z,3.92
2022-09-14T11:15:08.639Z,3.08
2022-09-14T11:17:52.571Z,3.20
2022-09-14T11:20:28.580Z,3.17
2022-09-14T11:23:26.641Z,5.03
2022-09-14T11:25:56.987Z,3.35
2022-09-14T11:28:29.167Z,5.28
2022-09-14T11:31:41.010Z,3.85
2022-09-14T11:34:35.910Z,5.15
2022-09-14T11:37:10.507Z,3.88
2022-09-14T11:39:48.660Z,3.28
2022-09-14T11:42:24.832Z,3.63
2022-09-14T11:45:02.086Z,4.10
2022-09-14T11:47:37.573Z,4.25
2022-09-14T11:50:22.618Z,4.55
2022-09-14T11:53:12.768Z,4.40
2022-09-14T11:55:48.516Z,4.38
2022-09-14T11:58:24.994Z,4.40
2022-09-14T12:01:36.605Z,4.28
2022-09-14T12:04:17.879Z,4.63
2022-09-14T12:06:49.982Z,3.95
2022-09-14T12:09:17.914Z,5.32
2022-09-14T12:11:46.872Z,4.68
2022-09-14T12:14:27.761Z,4.07
2022-09-14T12:17:38.748Z,5.22
2022-09-14T12:20:29.558Z,4.10
2022-09-14T12:23:37.876Z,4.68
2022-09-14T12:26:10.909Z,4.93
2022-09-14T12:28:40.701Z,4.38
2022-09-14T12:31:15.295Z,4.65
2022-09-14T12:33:48.748Z,5.60
2022-09-14T12:36:21.694Z,7.82
2022-09-14T12:38:52.305Z,5.22
2022-09-14T12:41:19.205Z,8.30
2022-09-14T12:43:48.880Z,4.75
2022-09-14T12:46:21.795Z,4.75
2022-09-14T12:48:49.023Z,5.22
2022-09-14T12:51:28.668Z,5.40
2022-09-14T12:54:02.762Z,5.10
2022-09-14T12:57:00.212Z,8.18
2022-09-14T12:59:42.528Z,5.75
2022-09-14T13:02:49.658Z,4.82
2022-09-14T13:05:25.398Z,5.72
2022-09-14T13:07:54.541Z,5.28
2022-09-14T13:10:34.242Z,5.30
2022-09-14T13:17:04.539Z,5.85
2022-09-14T13:19:39.134Z,7.43
2022-09-14T13:22:19.584Z,6.85
2022-09-14T13:24:50.371Z,5.82
2022-09-14T13:27:35.108Z,6.05
2022-09-14T13:30:05.739Z,6.38
2022-09-14T13:32:43.841Z,6.72
2022-09-14T13:36:13.463Z,5.95
2022-09-14T13:39:04.294Z,6.47
2022-09-14T13:41:42.901Z,6.82
2022-09-14T13:44:11.734Z,6.30
2022-09-14T13:46:41.384Z,6.53
2022-09-14T13:49:13.308Z,8.52
2022-09-14T13:51:46.349Z,7.65
2022-09-14T13:54:28.851Z,7.93
2022-09-14T13:57:16.612Z,8.55
2022-09-14T14:00:21.138Z,8.27
2022-09-14T14:02:53.036Z,6.03
2022-09-14T14:05:33.905Z,7.68
2022-09-14T14:08:06.920Z,6.70
2022-09-14T14:10:40.106Z,7.05
2022-09-14T14:13:06.982Z,5.85
2022-09-14T14:15:37.872Z,7.13
2022-09-14T14:18:30.453Z,6.65
2022-09-14T14:21:25.000Z,6.88
2022-09-14T14:24:12.578Z,6.53
2022-09-14T14:26:55.905Z,6.72
2022-09-14T14:29:25.362Z,6.53
2022-09-14T14:31:56.096Z,6.15
2022-09-14T14:34:28.455Z,7.13
2022-09-14T14:36:56.249Z,6.88
2022-09-14T14:39:32.986Z,6.65
2022-09-14T14:42:03.556Z,7.30
2022-09-14T14:44:30.587Z,7.20
2022-09-14T14:46:58.338Z,7.07
2022-09-14T14:49:25.695Z,7.82
2022-09-14T14:51:53.247Z,7.65
2022-09-14T14:54:20.189Z,9.10
2022-09-14T14:56:49.386Z,12.85
2022-09-14T14:59:22.577Z,9.65
2022-09-14T15:04:20.127Z,9.85
2022-09-14T15:06:48.095Z,9.55
2022-09-14T15:09:18.337Z,10.35
2022-09-14T15:11:45.462Z,9.38
2022-09-14T15:14:17.152Z,10.65
2022-09-14T15:16:46.527Z,10.27
2022-09-14T15:19:13.807Z,10.65
2022-09-14T15:22:00.741Z,10.18
2022-09-14T15:24:29.128Z,12.77
2022-09-14T15:26:56.050Z,9.50
2022-09-14T15:29:25.131Z,10.63
2022-09-14T15:31:52.004Z,8.68
2022-09-14T15:34:18.968Z,8.90
2022-09-14T15:36:51.224Z,9.05
2022-09-14T15:39:28.471Z,10.10
2022-09-14T15:41:56.537Z,7.63
2022-09-14T15:44:25.903Z,14.00
2022-09-14T15:46:56.846Z,9.23
2022-09-14T15:49:28.500Z,9.25
2022-09-14T15:52:00.767Z,8.55
2022-09-14T15:54:51.346Z,8.88
2022-09-14T15:57:19.339Z,8.10
2022-09-14T15:59:46.305Z,8.43
2022-09-14T16:02:13.746Z,7.80
2022-09-14T16:04:40.931Z,9.07
2022-09-14T16:07:11.637Z,9.07
2022-09-14T16:09:39.920Z,8.75
2022-09-14T16:12:08.602Z,9.93
2022-09-14T16:14:36.316Z,9.60
2022-09-14T16:17:19.911Z,10.27
2022-09-14T16:19:49.574Z,10.03
2022-09-14T16:22:19.161Z,9.80
2022-09-14T16:24:45.969Z,10.25
2022-09-14T16:27:12.732Z,10.48
2022-09-14T16:29:40.770Z,10.15
2022-09-14T16:32:13.139Z,11.85
2022-09-14T16:34:46.116Z,12.18
2022-09-14T16:37:15.538Z,9.60
2022-09-14T16:39:43.019Z,10.85
2022-09-14T16:42:09.940Z,12.45
2022-09-14T16:44:40.422Z,14.23
2022-09-14T16:47:10.236Z,12.77
2022-09-14T16:49:42.146Z,12.38
2022-09-14T16:52:10.882Z,17.55
2022-09-14T16:54:42.679Z,12.75
2022-09-14T16:57:09.928Z,13.23
2022-09-14T16:59:41.273Z,12.48
2022-09-14T17:02:12.038Z,11.82
2022-09-14T17:04:38.975Z,12.75
2022-09-14T17:07:05.922Z,11.90
2022-09-14T17:09:33.129Z,12.10
2022-09-14T17:11:59.964Z,12.90
2022-09-14T17:14:29.922Z,13.00
2022-09-14T17:16:58.192Z,12.95
2022-09-14T17:19:25.273Z,13.93
2022-09-14T17:21:52.154Z,13.27
2022-09-14T17:24:20.535Z,14.40
2022-09-14T17:26:48.036Z,13.13
2022-09-14T17:29:15.465Z,13.07
2022-09-14T17:31:44.045Z,14.68
2022-09-14T17:34:12.959Z,14.80
2022-09-14T17:36:39.978Z,14.77
2022-09-14T17:39:11.725Z,15.18
2022-09-14T17:41:40.523Z,17.23
2022-09-14T17:44:09.746Z,13.68
2022-09-14T17:46:48.140Z,14.77
2022-09-14T17:49:16.130Z,13.40
2022-09-14T17:51:45.321Z,13.70
2022-09-14T17:54:12.906Z,14.38
2022-09-14T17:56:39.889Z,16.05
2022-09-14T17:59:12.613Z,14.82
2022-09-14T18:01:40.062Z,19.02
2022-09-14T18:04:10.779Z,17.00
2022-09-14T18:06:40.277Z,20.50
2022-09-14T18:09:27.298Z,18.25
2022-09-14T18:11:56.176Z,19.52
2022-09-14T18:14:23.720Z,14.40
2022-09-14T18:16:50.544Z,16.27
2022-09-14T18:19:17.347Z,14.43
2022-09-14T18:21:45.900Z,14.63
2022-09-14T18:24:15.493Z,15.82
2022-09-14T18:26:43.701Z,15.88
2022-09-14T18:29:15.969Z,16.38
2022-09-14T18:31:45.988Z,16.25
2022-09-14T18:34:13.761Z,15.60
2022-09-14T18:36:40.619Z,17.40
2022-09-14T18:39:07.671Z,19.85
2022-09-14T18:41:34.511Z,19.83
2022-09-14T18:44:02.403Z,19.13
2022-09-14T18:46:31.548Z,19.30
2022-09-14T18:49:01.391Z,19.05
2022-09-14T18:51:34.158Z,19.10
2022-09-14T18:54:07.406Z,17.98
2022-09-14T18:56:35.428Z,18.65
2022-09-14T18:59:04.088Z,17.80
2022-09-14T19:01:33.814Z,18.73
2022-09-14T19:04:03.829Z,18.70
2022-09-14T19:06:31.325Z,18.85
2022-09-14T19:08:58.594Z,18.70
2022-09-14T19:11:30.746Z,17.58
2022-09-14T19:14:03.323Z,19.88
2022-09-14T19:16:30.738Z,17.88
2022-09-14T19:18:58.160Z,20.00
2022-09-14T19:21:27.436Z,18.00
2022-09-14T19:24:03.214Z,17.50
2022-09-14T19:26:33.869Z,16.88
2022-09-14T19:29:04.044Z,17.23
2022-09-14T19:31:41.820Z,15.30
2022-09-14T19:34:10.357Z,16.63
2022-09-14T19:36:37.176Z,16.15
2022-09-14T19:39:04.686Z,21.13
2022-09-14T19:41:33.419Z,16.20
2022-09-14T19:44:01.790Z,16.92
2022-09-14T19:46:31.255Z,18.17
2022-09-14T19:48:58.869Z,18.48
2022-09-14T19:51:28.596Z,18.77
2022-09-14T19:54:01.484Z,15.57
2022-09-14T19:56:30.721Z,18.48
2022-09-14T19:59:00.148Z,17.15
2022-09-14T20:01:28.981Z,19.50
2022-09-14T20:03:55.808Z,20.80
2022-09-14T20:06:31.495Z,20.13
2022-09-14T20:09:06.668Z,20.75
2022-09-14T20:11:35.377Z,20.25
2022-09-14T20:14:04.459Z,16.33
2022-09-14T20:16:37.759Z,19.33
2022-09-14T20:19:10.705Z,18.23
2022-09-14T20:21:38.436Z,17.23
2022-09-14T20:24:22.012Z,17.63
2022-09-14T20:26:51.055Z,15.23
2022-09-14T20:29:19.856Z,15.45
2022-09-14T20:31:47.597Z,14.90
2022-09-14T20:34:16.626Z,13.27
2022-09-14T20:36:43.885Z,13.32
2022-09-14T20:39:11.092Z,13.35
2022-09-14T20:41:38.172Z,12.20
2022-09-14T20:44:05.726Z,12.27
2022-09-14T20:46:40.443Z,14.57
2022-09-14T20:49:11.435Z,13.27
2022-09-14T20:51:44.200Z,11.73
2022-09-14T20:54:13.965Z,13.05
2022-09-14T20:56:41.708Z,14.27
2022-09-14T20:59:14.576Z,13.05
2022-09-14T21:01:43.061Z,15.48
2022-09-14T21:04:13.667Z,12.27
2022-09-14T21:06:43.252Z,16.58
2022-09-14T21:09:11.268Z,11.77
2022-09-14T21:11:39.234Z,12.05
2022-09-14T21:14:06.932Z,13.52
2022-09-14T21:16:43.156Z,11.45
2022-09-14T21:19:28.091Z,11.65
2022-09-14T21:21:55.126Z,12.40
2022-09-14T21:24:23.378Z,12.70
2022-09-14T21:26:50.326Z,11.75
2022-09-14T21:29:23.815Z,10.43
2022-09-14T21:31:51.435Z,10.15
2022-09-14T21:34:18.530Z,10.30
2022-09-14T21:36:49.215Z,9.38
2022-09-14T21:39:23.402Z,10.38
2022-09-14T21:41:55.956Z,11.13
2022-09-14T21:44:30.090Z,10.27
2022-09-14T21:46:57.060Z,9.98
2022-09-14T21:49:23.960Z,10.65
2022-09-14T21:51:50.954Z,11.00
2022-09-14T21:54:18.199Z,10.98
2022-09-14T21:56:46.844Z,11.48
2022-09-14T21:59:19.338Z,10.10
2022-09-14T22:01:47.131Z,9.65
2022-09-14T22:04:16.980Z,9.73
2022-09-14T22:06:45.798Z,8.70
2022-09-14T22:09:17.361Z,8.65
2022-09-14T22:11:44.734Z,8.50
2022-09-14T22:14:14.849Z,8.35
2022-09-14T22:16:42.765Z,8.43
2022-09-14T22:19:16.516Z,8.80
2022-09-14T22:21:44.480Z,8.73
2022-09-14T22:24:14.899Z,8.10
2022-09-14T22:26:43.473Z,8.55
2022-09-14T22:29:11.179Z,8.32
2022-09-14T22:31:40.116Z,8.88
2022-09-14T22:34:08.045Z,8.32
2022-09-14T22:36:35.234Z,9.05
2022-09-14T22:39:03.107Z,7.75
2022-09-14T22:41:30.409Z,8.20
2022-09-14T22:43:57.236Z,7.10
2022-09-14T22:46:25.061Z,8.10
2022-09-14T22:48:52.671Z,7.80
2022-09-14T22:51:24.753Z,7.78
2022-09-14T22:53:52.862Z,7.53
2022-09-14T22:56:23.365Z,10.35
2022-09-14T22:58:50.944Z,8.10
2022-09-14T23:01:23.629Z,7.03
2022-09-14T23:03:57.192Z,8.35
2022-09-14T23:06:29.098Z,6.90
2022-09-14T23:08:56.447Z,8.65
2022-09-14T23:11:23.513Z,6.13
2022-09-14T23:13:50.537Z,6.45
2022-09-14T23:16:20.681Z,6.13
2022-09-14T23:18:59.402Z,6.32
2022-09-14T23:21:27.353Z,5.38
2022-09-14T23:23:56.528Z,6.55
2022-09-14T23:26:24.367Z,6.55
2022-09-14T23:28:53.379Z,6.00
2022-09-14T23:31:20.774Z,7.10
2022-09-14T23:33:55.899Z,8.95
2022-09-14T23:36:23.634Z,7.53
2022-09-14T23:38:51.141Z,8.23
2022-09-14T23:41:21.306Z,8.80
2022-09-14T23:43:48.282Z,9.55
2022-09-14T23:46:15.802Z,9.73
2022-09-14T23:48:42.874Z,10.32
2022-09-14T23:51:10.874Z,10.48
2022-09-14T23:53:37.912Z,11.05
2022-09-14T23:56:05.389Z,10.10
2022-09-14T23:58:32.477Z,10.82
