createdAt,value
2023-05-09T00:00:19.799Z,983.03
2023-05-09T00:01:19.812Z,983.05
2023-05-09T00:02:19.781Z,983.02
2023-05-09T00:03:19.745Z,983.04
2023-05-09T00:04:19.855Z,982.98
2023-05-09T00:05:19.713Z,982.98
2023-05-09T00:06:19.902Z,982.95
2023-05-09T00:07:19.674Z,983.02
2023-05-09T00:08:19.692Z,983.02
2023-05-09T00:09:19.702Z,983.00
2023-05-09T00:10:19.666Z,982.97
2023-05-09T00:11:19.645Z,982.94
2023-05-09T00:12:19.607Z,982.97
2023-05-09T00:13:19.665Z,982.98
2023-05-09T00:14:19.599Z,982.99
2023-05-09T00:15:19.582Z,982.99
2023-05-09T00:16:19.588Z,983.04
2023-05-09T00:17:19.551Z,983.07
2023-05-09T00:18:19.540Z,983.07
2023-05-09T00:19:19.636Z,983.05
2023-05-09T00:20:19.516Z,983.11
2023-05-09T00:21:19.507Z,983.06
2023-05-09T00:22:19.491Z,983.05
2023-05-09T00:23:19.471Z,983.08
2023-05-09T00:24:19.449Z,983.04
2023-05-09T00:25:19.456Z,983.10
2023-05-09T00:26:19.433Z,983.10
2023-05-09T00:27:19.413Z,983.06
2023-05-09T00:28:19.397Z,983.06
2023-05-09T00:29:19.399Z,983.08
2023-05-09T00:30:19.395Z,982.98
2023-05-09T00:31:19.355Z,983.03
2023-05-09T00:32:19.375Z,982.99
2023-05-09T00:33:19.329Z,982.99
2023-05-09T00:34:19.336Z,982.92
2023-05-09T00:35:19.300Z,982.94
2023-05-09T00:36:19.296Z,982.95
2023-05-09T00:37:19.294Z,982.89
2023-05-09T00:38:19.280Z,982.94
2023-05-09T00:39:19.293Z,982.87
2023-05-09T00:40:19.256Z,982.88
2023-05-09T00:41:19.226Z,982.88
2023-05-09T00:42:19.240Z,982.83
2023-05-09T00:43:19.232Z,982.88
2023-05-09T00:44:19.231Z,982.82
2023-05-09T00:45:19.212Z,982.79
2023-05-09T00:46:19.198Z,982.78
2023-05-09T00:47:19.150Z,982.79
2023-05-09T00:48:19.156Z,982.79
2023-05-09T00:49:19.129Z,982.78
2023-05-09T00:50:19.140Z,982.78
2023-05-09T00:51:19.104Z,982.74
2023-05-09T00:52:19.096Z,982.69
2023-05-09T00:53:19.079Z,982.78
2023-05-09T00:54:19.076Z,982.73
2023-05-09T00:55:19.065Z,982.73
2023-05-09T00:56:19.047Z,982.73
2023-05-09T00:57:19.017Z,982.73
2023-05-09T00:58:19.023Z,982.69
2023-05-09T00:59:19.016Z,982.63
2023-05-09T01:00:19.004Z,982.66
2023-05-09T01:01:19.016Z,982.70
2023-05-09T01:02:19.026Z,982.62
2023-05-09T01:03:19.077Z,982.65
2023-05-09T01:04:18.940Z,982.66
2023-05-09T01:05:18.944Z,982.60
2023-05-09T01:06:18.899Z,982.64
2023-05-09T01:07:18.907Z,982.58
2023-05-09T01:08:18.900Z,982.62
2023-05-09T01:09:18.867Z,982.58
2023-05-09T01:10:18.873Z,982.57
2023-05-09T01:11:18.831Z,982.61
2023-05-09T01:12:18.857Z,982.58
2023-05-09T01:13:18.872Z,982.57
2023-05-09T01:14:18.791Z,982.50
2023-05-09T01:15:18.805Z,982.48
2023-05-09T01:16:18.802Z,982.55
2023-05-09T01:17:18.786Z,982.53
2023-05-09T01:18:18.764Z,982.48
2023-05-09T01:19:18.742Z,982.52
2023-05-09T01:20:18.756Z,982.47
2023-05-09T01:21:18.717Z,982.45
2023-05-09T01:22:18.704Z,982.46
2023-05-09T01:23:18.699Z,982.44
2023-05-09T01:24:18.692Z,982.45
2023-05-09T01:25:18.663Z,982.43
2023-05-09T01:26:18.705Z,982.46
2023-05-09T01:27:18.637Z,982.43
2023-05-09T01:28:18.633Z,982.46
2023-05-09T01:29:18.610Z,982.48
2023-05-09T01:30:18.616Z,982.45
2023-05-09T01:31:18.642Z,982.41
2023-05-09T01:32:18.579Z,982.40
2023-05-09T01:33:18.573Z,982.44
2023-05-09T01:34:18.562Z,982.42
2023-05-09T01:35:18.544Z,982.45
2023-05-09T01:36:18.514Z,982.45
2023-05-09T01:37:18.512Z,982.47
2023-05-09T01:38:18.514Z,982.45
2023-05-09T01:39:18.487Z,982.47
2023-05-09T01:40:18.499Z,982.47
2023-05-09T01:41:18.455Z,982.49
2023-05-09T01:42:18.467Z,982.43
2023-05-09T01:43:18.453Z,982.41
2023-05-09T01:44:18.452Z,982.42
2023-05-09T01:45:18.413Z,982.45
2023-05-09T01:46:18.434Z,982.45
2023-05-09T01:47:18.386Z,982.42
2023-05-09T01:48:18.399Z,982.43
2023-05-09T01:49:18.354Z,982.42
2023-05-09T01:50:18.351Z,982.42
2023-05-09T01:51:18.320Z,982.40
2023-05-09T01:52:18.313Z,982.42
2023-05-09T01:53:18.290Z,982.46
2023-05-09T01:54:18.311Z,982.39
2023-05-09T01:55:18.265Z,982.42
2023-05-09T01:56:18.277Z,982.40
2023-05-09T01:57:18.238Z,982.41
2023-05-09T01:58:18.245Z,982.46
2023-05-09T01:59:18.217Z,982.48
2023-05-09T02:00:18.205Z,982.37
2023-05-09T02:01:18.244Z,982.38
2023-05-09T02:02:18.232Z,982.40
2023-05-09T02:03:18.233Z,982.34
2023-05-09T02:04:18.164Z,982.37
2023-05-09T02:05:18.230Z,982.39
2023-05-09T02:06:18.115Z,982.35
2023-05-09T02:07:18.102Z,982.33
2023-05-09T02:08:18.143Z,982.35
2023-05-09T02:09:18.084Z,982.34
2023-05-09T02:10:18.081Z,982.30
2023-05-09T02:11:18.047Z,982.34
2023-05-09T02:12:18.050Z,982.35
2023-05-09T02:13:18.172Z,982.28
2023-05-09T02:14:18.027Z,982.24
2023-05-09T02:15:17.995Z,982.29
2023-05-09T02:16:19.035Z,982.28
2023-05-09T02:17:18.012Z,982.27
2023-05-09T02:18:17.990Z,982.31
2023-05-09T02:19:17.982Z,982.28
2023-05-09T02:20:17.931Z,982.27
2023-05-09T02:21:17.939Z,982.28
2023-05-09T02:22:17.933Z,982.27
2023-05-09T02:23:17.904Z,982.24
2023-05-09T02:24:17.899Z,982.30
2023-05-09T02:25:17.858Z,982.30
2023-05-09T02:26:17.856Z,982.29
2023-05-09T02:27:17.848Z,982.33
2023-05-09T02:28:17.849Z,982.28
2023-05-09T02:29:17.828Z,982.33
2023-05-09T02:30:17.794Z,982.29
2023-05-09T02:31:17.815Z,982.24
2023-05-09T02:32:17.806Z,982.27
2023-05-09T02:33:17.775Z,982.25
2023-05-09T02:34:17.757Z,982.26
2023-05-09T02:35:17.745Z,982.29
2023-05-09T02:36:17.759Z,982.27
2023-05-09T02:37:17.727Z,982.27
2023-05-09T02:38:17.710Z,982.28
2023-05-09T02:39:17.703Z,982.35
2023-05-09T02:40:17.674Z,982.31
2023-05-09T02:41:17.670Z,982.32
2023-05-09T02:42:17.649Z,982.30
2023-05-09T02:43:17.651Z,982.38
2023-05-09T02:44:17.633Z,982.35
2023-05-09T02:45:17.607Z,982.29
2023-05-09T02:46:17.655Z,982.32
2023-05-09T02:47:17.588Z,982.29
2023-05-09T02:48:17.573Z,982.25
2023-05-09T02:49:31.616Z,982.30
2023-05-09T02:50:18.548Z,982.29
2023-05-09T02:51:17.508Z,982.25
2023-05-09T02:52:17.514Z,982.26
2023-05-09T02:53:17.494Z,982.31
2023-05-09T02:54:17.495Z,982.33
2023-05-09T02:55:17.736Z,982.29
2023-05-09T02:56:17.489Z,982.27
2023-05-09T02:57:17.466Z,982.24
2023-05-09T02:58:17.437Z,982.21
2023-05-09T02:59:17.438Z,982.20
2023-05-09T03:00:17.445Z,982.16
2023-05-09T03:01:17.458Z,982.18
2023-05-09T03:02:17.390Z,982.16
2023-05-09T03:03:17.446Z,982.10
2023-05-09T03:04:17.367Z,982.11
2023-05-09T03:05:17.342Z,982.13
2023-05-09T03:06:17.342Z,982.13
2023-05-09T03:07:17.310Z,982.10
2023-05-09T03:08:17.305Z,982.10
2023-05-09T03:09:17.283Z,982.13
2023-05-09T03:10:17.272Z,982.11
2023-05-09T03:11:17.258Z,982.12
2023-05-09T03:12:17.256Z,982.17
2023-05-09T03:13:17.266Z,982.16
2023-05-09T03:14:17.246Z,982.17
2023-05-09T03:15:17.199Z,982.15
2023-05-09T03:16:17.243Z,982.17
2023-05-09T03:17:17.199Z,982.17
2023-05-09T03:18:17.170Z,982.27
2023-05-09T03:19:17.187Z,982.21
2023-05-09T03:20:17.139Z,982.20
2023-05-09T03:21:17.128Z,982.20
2023-05-09T03:22:17.116Z,982.18
2023-05-09T03:23:17.119Z,982.18
2023-05-09T03:24:17.114Z,982.20
2023-05-09T03:25:17.514Z,982.13
2023-05-09T03:26:17.069Z,982.15
2023-05-09T03:27:17.050Z,982.15
2023-05-09T03:28:17.058Z,982.13
2023-05-09T03:29:17.044Z,982.11
2023-05-09T03:30:17.009Z,982.09
2023-05-09T03:31:17.014Z,982.13
2023-05-09T03:32:17.006Z,982.08
2023-05-09T03:33:16.980Z,982.08
2023-05-09T03:34:16.955Z,982.07
2023-05-09T03:35:17.183Z,982.14
2023-05-09T03:36:16.944Z,982.14
2023-05-09T03:37:16.938Z,982.16
2023-05-09T03:38:16.927Z,982.15
2023-05-09T03:39:16.896Z,982.07
2023-05-09T03:40:16.870Z,982.06
2023-05-09T03:41:16.875Z,982.10
2023-05-09T03:42:16.871Z,982.13
2023-05-09T03:43:16.850Z,982.12
2023-05-09T03:44:16.847Z,982.05
2023-05-09T03:45:16.924Z,982.13
2023-05-09T03:46:16.879Z,982.13
2023-05-09T03:47:16.813Z,982.14
2023-05-09T03:48:16.769Z,982.12
2023-05-09T03:49:16.797Z,982.15
2023-05-09T04:02:43.819Z,982.20
2023-05-09T04:03:43.809Z,982.15
2023-05-09T04:04:43.735Z,982.17
2023-05-09T04:05:43.735Z,982.18
2023-05-09T04:06:43.703Z,982.15
2023-05-09T04:07:43.674Z,982.17
2023-05-09T04:08:43.686Z,982.20
2023-05-09T04:09:43.672Z,982.20
2023-05-09T04:10:43.655Z,982.18
2023-05-09T04:11:43.639Z,982.20
2023-05-09T04:12:43.656Z,982.21
2023-05-09T04:13:43.612Z,982.27
2023-05-09T04:14:43.603Z,982.22
2023-05-09T04:15:43.567Z,982.24
2023-05-09T04:16:43.592Z,982.19
2023-05-09T04:17:43.577Z,982.23
2023-05-09T04:18:43.526Z,982.25
2023-05-09T04:19:43.538Z,982.23
2023-05-09T04:20:43.500Z,982.26
2023-05-09T04:21:43.489Z,982.25
2023-05-09T04:22:45.361Z,982.26
2023-05-09T04:23:43.503Z,982.25
2023-05-09T04:24:43.548Z,982.28
2023-05-09T04:25:43.449Z,982.23
2023-05-09T04:26:43.430Z,982.27
2023-05-09T04:27:43.452Z,982.27
2023-05-09T04:28:43.420Z,982.24
2023-05-09T04:29:43.407Z,982.26
2023-05-09T04:30:43.429Z,982.21
2023-05-09T04:31:43.605Z,982.18
2023-05-09T04:32:43.411Z,982.25
2023-05-09T04:33:43.341Z,982.18
2023-05-09T04:34:43.319Z,982.17
2023-05-09T04:35:43.304Z,982.12
2023-05-09T04:36:43.325Z,982.12
2023-05-09T04:37:43.300Z,982.07
2023-05-09T04:38:43.283Z,982.11
2023-05-09T04:39:43.253Z,982.10
2023-05-09T04:40:43.247Z,982.08
2023-05-09T04:41:43.251Z,982.10
2023-05-09T04:42:43.234Z,982.06
2023-05-09T04:43:43.255Z,981.99
2023-05-09T04:44:43.189Z,982.06
2023-05-09T04:45:43.186Z,982.09
2023-05-09T04:46:43.193Z,982.08
2023-05-09T04:47:43.182Z,982.12
2023-05-09T04:48:43.154Z,982.12
2023-05-09T04:49:43.148Z,982.13
2023-05-09T04:50:43.114Z,982.19
2023-05-09T04:51:43.146Z,982.20
2023-05-09T04:52:43.100Z,982.19
2023-05-09T04:53:43.086Z,982.16
2023-05-09T04:54:43.055Z,982.20
2023-05-09T04:55:43.053Z,982.18
2023-05-09T04:56:43.036Z,982.13
2023-05-09T04:57:43.026Z,982.13
2023-05-09T04:58:43.024Z,982.20
2023-05-09T04:59:43.018Z,982.17
2023-05-09T05:00:42.991Z,982.13
2023-05-09T05:01:43.065Z,982.13
2023-05-09T05:02:42.994Z,982.15
2023-05-09T05:03:42.948Z,982.15
2023-05-09T05:04:42.999Z,982.13
2023-05-09T05:05:42.993Z,982.15
2023-05-09T05:06:42.913Z,982.19
2023-05-09T05:07:42.907Z,982.16
2023-05-09T05:08:42.874Z,982.16
2023-05-09T05:09:42.867Z,982.22
2023-05-09T05:10:42.855Z,982.21
2023-05-09T05:11:53.147Z,982.21
2023-05-09T05:12:43.851Z,982.24
2023-05-09T05:13:42.919Z,982.21
2023-05-09T05:14:42.796Z,982.12
2023-05-09T05:15:42.808Z,982.19
2023-05-09T05:16:42.797Z,982.07
2023-05-09T05:17:42.804Z,982.06
2023-05-09T05:18:42.748Z,982.02
2023-05-09T05:19:42.728Z,982.00
2023-05-09T05:20:42.728Z,982.08
2023-05-09T05:21:42.718Z,982.05
2023-05-09T05:22:42.696Z,982.06
2023-05-09T05:23:42.689Z,982.06
2023-05-09T05:24:42.668Z,982.06
2023-05-09T05:25:42.670Z,982.06
2023-05-09T05:26:42.651Z,982.16
2023-05-09T05:27:42.633Z,982.10
2023-05-09T05:28:42.662Z,982.11
2023-05-09T05:29:42.617Z,982.16
2023-05-09T05:30:42.583Z,982.14
2023-05-09T05:31:42.604Z,982.15
2023-05-09T05:32:42.597Z,982.10
2023-05-09T05:33:42.565Z,982.12
2023-05-09T05:34:42.564Z,982.15
2023-05-09T05:35:42.570Z,982.14
2023-05-09T05:36:42.490Z,982.10
2023-05-09T05:37:42.495Z,982.09
2023-05-09T05:38:42.471Z,982.15
2023-05-09T05:39:42.509Z,982.07
2023-05-09T05:40:42.540Z,982.15
2023-05-09T05:41:42.437Z,982.11
2023-05-09T05:42:42.409Z,982.10
2023-05-09T05:43:42.433Z,982.13
2023-05-09T05:44:42.419Z,982.14
2023-05-09T05:45:42.412Z,982.10
2023-05-09T05:46:42.389Z,982.08
2023-05-09T05:47:42.407Z,982.08
2023-05-09T05:48:42.352Z,982.10
2023-05-09T05:49:42.332Z,982.02
2023-05-09T05:50:42.318Z,982.02
2023-05-09T05:51:42.310Z,982.03
2023-05-09T05:52:42.293Z,982.00
2023-05-09T05:53:42.311Z,982.00
2023-05-09T05:54:42.262Z,982.01
2023-05-09T05:55:42.252Z,982.01
2023-05-09T05:56:42.234Z,981.99
2023-05-09T05:57:42.270Z,981.93
2023-05-09T05:58:42.219Z,981.93
2023-05-09T05:59:42.228Z,981.92
2023-05-09T06:00:42.215Z,981.89
2023-05-09T06:01:42.237Z,981.90
2023-05-09T06:02:42.269Z,981.92
2023-05-09T06:03:42.275Z,981.93
2023-05-09T06:04:42.134Z,981.91
2023-05-09T06:05:42.126Z,981.89
2023-05-09T06:06:42.147Z,981.90
2023-05-09T06:07:42.144Z,981.92
2023-05-09T06:08:42.108Z,981.88
2023-05-09T06:09:42.095Z,981.86
2023-05-09T06:10:42.073Z,981.87
2023-05-09T06:11:42.061Z,981.89
2023-05-09T06:12:42.073Z,981.92
2023-05-09T06:13:42.028Z,981.88
2023-05-09T06:14:42.018Z,981.85
2023-05-09T06:15:42.011Z,981.75
2023-05-09T06:16:42.057Z,981.76
2023-05-09T06:17:42.020Z,981.73
2023-05-09T06:18:41.963Z,981.73
2023-05-09T06:19:41.933Z,981.74
2023-05-09T06:20:41.918Z,981.73
2023-05-09T06:21:41.932Z,981.66
2023-05-09T06:22:41.912Z,981.61
2023-05-09T06:23:56.898Z,981.65
2023-05-09T06:24:42.879Z,981.66
2023-05-09T06:25:41.960Z,981.70
2023-05-09T06:26:41.859Z,981.65
2023-05-09T06:27:41.862Z,981.69
2023-05-09T06:28:41.828Z,981.60
2023-05-09T06:29:41.825Z,981.63
2023-05-09T06:30:41.827Z,981.64
2023-05-09T06:31:41.807Z,981.59
2023-05-09T06:32:41.788Z,981.66
2023-05-09T06:33:41.764Z,981.66
2023-05-09T06:34:41.749Z,981.68
2023-05-09T06:35:41.752Z,981.61
2023-05-09T06:36:41.715Z,981.65
2023-05-09T06:37:41.701Z,981.61
2023-05-09T06:38:41.702Z,981.58
2023-05-09T06:39:41.685Z,981.62
2023-05-09T06:40:41.688Z,981.54
2023-05-09T06:41:41.667Z,981.63
2023-05-09T06:42:41.645Z,981.61
2023-05-09T06:43:41.642Z,981.60
2023-05-09T06:44:41.674Z,981.53
2023-05-09T06:45:41.614Z,981.59
2023-05-09T06:46:41.735Z,981.62
2023-05-09T06:47:41.598Z,981.50
2023-05-09T06:48:41.577Z,981.42
2023-05-09T06:49:41.585Z,981.49
2023-05-09T06:50:41.550Z,981.45
2023-05-09T06:51:41.549Z,981.54
2023-05-09T06:52:41.517Z,981.45
2023-05-09T06:53:41.512Z,981.44
2023-05-09T06:54:41.501Z,981.42
2023-05-09T06:55:41.483Z,981.41
2023-05-09T06:56:41.461Z,981.41
2023-05-09T06:57:41.453Z,981.32
2023-05-09T06:58:41.451Z,981.32
2023-05-09T06:59:48.435Z,981.31
2023-05-09T07:00:41.415Z,981.32
2023-05-09T07:01:41.440Z,981.26
2023-05-09T07:02:41.422Z,981.28
2023-05-09T07:03:41.382Z,981.25
2023-05-09T07:04:41.391Z,981.20
2023-05-09T07:05:41.344Z,981.17
2023-05-09T07:06:41.331Z,981.22
2023-05-09T07:07:41.325Z,981.16
2023-05-09T07:08:41.326Z,981.21
2023-05-09T07:09:41.299Z,981.08
2023-05-09T07:10:41.296Z,981.13
2023-05-09T07:11:41.260Z,981.07
2023-05-09T07:12:41.293Z,981.11
2023-05-09T07:13:41.245Z,981.15
2023-05-09T07:14:41.231Z,981.14
2023-05-09T07:15:42.841Z,981.14
2023-05-09T07:16:41.244Z,981.11
2023-05-09T07:17:41.262Z,981.10
2023-05-09T07:18:41.179Z,981.09
2023-05-09T07:19:41.165Z,981.10
2023-05-09T07:20:41.181Z,981.05
2023-05-09T07:21:41.125Z,981.03
2023-05-09T07:22:41.189Z,981.08
2023-05-09T07:23:41.110Z,981.06
2023-05-09T07:24:41.092Z,981.02
2023-05-09T07:25:41.084Z,980.96
2023-05-09T07:26:41.093Z,981.03
2023-05-09T07:27:41.057Z,981.03
2023-05-09T07:28:41.082Z,980.96
2023-05-09T07:29:41.030Z,980.90
2023-05-09T07:30:41.023Z,980.89
2023-05-09T07:31:41.040Z,980.89
2023-05-09T07:32:41.031Z,980.88
2023-05-09T07:33:40.979Z,980.83
2023-05-09T07:34:40.969Z,980.85
2023-05-09T07:35:40.959Z,980.83
2023-05-09T07:36:40.988Z,980.88
2023-05-09T07:37:40.929Z,980.90
2023-05-09T07:38:40.914Z,980.90
2023-05-09T07:39:40.898Z,980.90
2023-05-09T07:40:40.890Z,980.86
2023-05-09T07:41:40.869Z,980.89
2023-05-09T07:42:40.882Z,980.83
2023-05-09T07:43:40.830Z,980.85
2023-05-09T07:44:40.822Z,980.80
2023-05-09T07:45:40.879Z,980.81
2023-05-09T07:46:40.823Z,980.87
2023-05-09T07:47:40.817Z,980.75
2023-05-09T07:48:40.788Z,980.76
2023-05-09T07:49:40.791Z,980.76
2023-05-09T07:50:40.791Z,980.73
2023-05-09T07:51:40.742Z,980.74
2023-05-09T07:52:40.747Z,980.77
2023-05-09T07:53:40.701Z,980.74
2023-05-09T07:54:40.697Z,980.66
2023-05-09T07:55:40.711Z,980.62
2023-05-09T07:56:40.714Z,980.63
2023-05-09T07:57:40.667Z,980.59
2023-05-09T07:58:40.639Z,980.61
2023-05-09T07:59:40.637Z,980.62
2023-05-09T08:00:40.639Z,980.64
2023-05-09T08:01:40.598Z,980.64
2023-05-09T08:02:40.809Z,980.60
2023-05-09T08:03:40.707Z,980.59
2023-05-09T08:04:40.575Z,980.63
2023-05-09T08:05:40.560Z,980.62
2023-05-09T08:06:40.530Z,980.62
2023-05-09T08:07:40.530Z,980.54
2023-05-09T08:08:40.531Z,980.55
2023-05-09T08:09:40.523Z,980.59
2023-05-09T08:10:40.489Z,980.57
2023-05-09T08:11:40.466Z,980.58
2023-05-09T08:12:40.527Z,980.52
2023-05-09T08:13:40.442Z,980.54
2023-05-09T08:14:40.442Z,980.51
2023-05-09T08:15:40.445Z,980.55
2023-05-09T08:16:40.446Z,980.49
2023-05-09T08:17:40.412Z,980.44
2023-05-09T08:18:40.379Z,980.40
2023-05-09T08:19:40.362Z,980.41
2023-05-09T08:20:40.355Z,980.40
2023-05-09T08:21:40.343Z,980.39
2023-05-09T08:22:40.356Z,980.40
2023-05-09T08:23:40.321Z,980.37
2023-05-09T08:24:40.360Z,980.43
2023-05-09T08:25:40.279Z,980.36
2023-05-09T08:26:40.292Z,980.39
2023-05-09T08:27:40.250Z,980.33
2023-05-09T08:28:40.283Z,980.36
2023-05-09T08:29:40.224Z,980.35
2023-05-09T08:30:40.217Z,980.33
2023-05-09T08:31:40.269Z,980.32
2023-05-09T08:32:40.277Z,980.30
2023-05-09T08:33:41.952Z,980.29
2023-05-09T08:34:40.175Z,980.30
2023-05-09T08:35:40.157Z,980.25
2023-05-09T08:36:40.148Z,980.17
2023-05-09T08:37:40.145Z,980.15
2023-05-09T08:38:40.119Z,980.13
2023-05-09T08:39:40.104Z,980.19
2023-05-09T08:40:40.082Z,980.06
2023-05-09T08:41:40.081Z,980.07
2023-05-09T08:42:40.091Z,980.06
2023-05-09T08:43:40.048Z,980.05
2023-05-09T08:44:40.063Z,980.02
2023-05-09T08:45:40.026Z,980.08
2023-05-09T08:46:40.067Z,980.03
2023-05-09T08:47:40.112Z,979.96
2023-05-09T08:48:39.994Z,979.90
2023-05-09T08:49:39.985Z,979.88
2023-05-09T08:50:39.950Z,979.85
2023-05-09T08:51:39.966Z,979.85
2023-05-09T08:52:39.956Z,979.86
2023-05-09T08:53:39.913Z,979.77
2023-05-09T08:54:39.919Z,979.81
2023-05-09T08:55:39.884Z,979.78
2023-05-09T08:56:39.905Z,979.83
2023-05-09T08:57:39.865Z,979.74
2023-05-09T08:58:39.860Z,979.72
2023-05-09T08:59:39.839Z,979.74
2023-05-09T09:00:39.813Z,979.83
2023-05-09T09:01:39.846Z,979.74
2023-05-09T09:02:39.918Z,979.72
2023-05-09T09:03:39.789Z,979.65
2023-05-09T09:04:39.809Z,979.66
2023-05-09T09:05:42.408Z,979.69
2023-05-09T09:06:39.758Z,979.71
2023-05-09T09:07:39.737Z,979.69
2023-05-09T09:08:39.733Z,979.70
2023-05-09T09:09:39.707Z,979.71
2023-05-09T09:10:39.715Z,979.66
2023-05-09T09:11:39.720Z,979.65
2023-05-09T09:12:39.726Z,979.61
2023-05-09T09:13:39.651Z,979.65
2023-05-09T09:14:39.639Z,979.63
2023-05-09T09:15:39.632Z,979.57
2023-05-09T09:16:39.616Z,979.58
2023-05-09T09:17:39.592Z,979.59
2023-05-09T09:18:40.050Z,979.57
2023-05-09T09:19:39.578Z,979.58
2023-05-09T09:20:39.568Z,979.59
2023-05-09T09:21:39.544Z,979.57
2023-05-09T09:22:39.531Z,979.60
2023-05-09T09:23:39.523Z,979.53
2023-05-09T09:24:39.510Z,979.51
2023-05-09T09:25:39.510Z,979.40
2023-05-09T09:26:39.481Z,979.41
2023-05-09T09:27:39.467Z,979.40
2023-05-09T09:28:39.484Z,979.38
2023-05-09T09:29:39.470Z,979.37
2023-05-09T09:30:39.440Z,979.44
2023-05-09T09:31:39.457Z,979.37
2023-05-09T09:32:39.447Z,979.38
2023-05-09T09:33:39.399Z,979.41
2023-05-09T09:34:39.391Z,979.46
2023-05-09T09:35:39.354Z,979.38
2023-05-09T09:36:39.418Z,979.39
2023-05-09T09:37:39.376Z,979.42
2023-05-09T09:38:39.332Z,979.34
2023-05-09T09:39:39.303Z,979.27
2023-05-09T09:40:39.283Z,979.33
2023-05-09T09:41:39.292Z,979.28
2023-05-09T09:42:39.456Z,979.31
2023-05-09T09:43:39.270Z,979.23
2023-05-09T09:44:39.263Z,979.19
2023-05-09T09:45:39.280Z,979.20
2023-05-09T09:46:39.279Z,979.18
2023-05-09T10:02:59.155Z,978.80
2023-05-09T10:03:59.110Z,978.82
2023-05-09T10:04:59.061Z,978.69
2023-05-09T10:05:59.052Z,978.74
2023-05-09T10:06:59.052Z,978.69
2023-05-09T10:07:59.022Z,978.67
2023-05-09T10:08:59.015Z,978.70
2023-05-09T10:09:58.994Z,978.71
2023-05-09T10:10:58.986Z,978.69
2023-05-09T10:11:58.991Z,978.66
2023-05-09T10:12:59.027Z,978.74
2023-05-09T10:13:58.943Z,978.69
2023-05-09T10:14:58.935Z,978.53
2023-05-09T10:15:59.101Z,978.61
2023-05-09T10:17:06.112Z,978.65
2023-05-09T10:17:59.003Z,978.67
2023-05-09T10:18:58.946Z,978.66
2023-05-09T10:19:58.863Z,978.66
2023-05-09T10:20:58.947Z,978.62
2023-05-09T10:21:58.830Z,978.59
2023-05-09T10:22:58.835Z,978.59
2023-05-09T10:23:58.826Z,978.62
2023-05-09T10:24:58.813Z,978.53
2023-05-09T10:25:58.831Z,978.53
2023-05-09T10:26:58.805Z,978.42
2023-05-09T10:27:58.763Z,978.41
2023-05-09T10:28:58.750Z,978.39
2023-05-09T10:29:58.746Z,978.46
2023-05-09T10:30:58.851Z,978.42
2023-05-09T10:31:58.720Z,978.47
2023-05-09T10:32:58.722Z,978.46
2023-05-09T10:33:58.709Z,978.41
2023-05-09T10:34:58.674Z,978.34
2023-05-09T10:35:58.662Z,978.34
2023-05-09T10:36:58.649Z,978.22
2023-05-09T10:37:58.637Z,978.19
2023-05-09T10:38:58.635Z,978.14
2023-05-09T10:39:58.606Z,978.17
2023-05-09T10:40:58.621Z,978.15
2023-05-09T10:41:58.579Z,978.07
2023-05-09T10:42:58.583Z,978.06
2023-05-09T10:43:58.559Z,978.03
2023-05-09T10:44:58.561Z,978.04
2023-05-09T10:45:58.525Z,978.08
2023-05-09T10:46:58.593Z,978.02
2023-05-09T10:47:58.537Z,977.97
2023-05-09T10:48:58.528Z,977.98
2023-05-09T10:49:58.477Z,978.08
2023-05-09T10:50:58.454Z,978.06
2023-05-09T10:51:58.455Z,978.02
2023-05-09T10:52:58.438Z,978.05
2023-05-09T10:53:58.416Z,977.98
2023-05-09T10:54:58.421Z,977.89
2023-05-09T10:55:58.403Z,977.87
2023-05-09T10:56:58.392Z,977.85
2023-05-09T10:57:58.390Z,977.80
2023-05-09T10:58:58.352Z,977.78
2023-05-09T10:59:58.365Z,977.80
2023-05-09T11:00:58.347Z,977.80
2023-05-09T11:01:58.321Z,977.74
2023-05-09T11:02:58.395Z,977.76
2023-05-09T11:03:58.367Z,977.75
2023-05-09T11:04:58.287Z,977.73
2023-05-09T11:05:58.270Z,977.64
2023-05-09T11:06:58.276Z,977.62
2023-05-09T11:07:58.273Z,977.65
2023-05-09T11:08:58.241Z,977.55
2023-05-09T11:09:58.218Z,977.61
2023-05-09T11:10:58.222Z,977.66
2023-05-09T11:11:58.257Z,977.55
2023-05-09T11:12:58.575Z,977.56
2023-05-09T11:13:58.169Z,977.48
2023-05-09T11:14:58.169Z,977.48
2023-05-09T11:15:58.173Z,977.41
2023-05-09T11:16:58.148Z,977.37
2023-05-09T11:17:58.169Z,977.33
2023-05-09T11:18:58.110Z,977.41
2023-05-09T11:19:58.095Z,977.37
2023-05-09T11:20:58.087Z,977.34
2023-05-09T11:21:58.076Z,977.28
2023-05-09T11:22:58.052Z,977.21
2023-05-09T11:23:58.037Z,977.25
2023-05-09T11:24:58.044Z,977.21
2023-05-09T11:25:58.045Z,977.15
2023-05-09T11:26:58.042Z,977.27
2023-05-09T11:27:58.002Z,977.22
2023-05-09T11:28:57.984Z,977.24
2023-05-09T11:29:57.977Z,977.27
2023-05-09T11:30:58.009Z,977.20
2023-05-09T11:31:58.036Z,977.24
2023-05-09T11:32:58.034Z,977.22
2023-05-09T11:33:57.919Z,977.14
2023-05-09T11:34:57.921Z,977.20
2023-05-09T11:35:57.960Z,977.10
2023-05-09T11:36:57.895Z,977.14
2023-05-09T11:37:57.865Z,977.09
2023-05-09T11:38:57.880Z,977.08
2023-05-09T11:39:57.872Z,977.11
2023-05-09T11:40:57.843Z,977.18
2023-05-09T11:41:57.819Z,977.14
2023-05-09T11:42:58.600Z,977.11
2023-05-09T11:43:57.794Z,977.02
2023-05-09T11:44:57.816Z,977.06
2023-05-09T11:45:57.827Z,977.04
2023-05-09T11:46:57.776Z,977.02
2023-05-09T11:47:57.797Z,977.11
2023-05-09T11:48:57.737Z,977.05
2023-05-09T11:49:57.717Z,976.97
2023-05-09T11:50:57.713Z,976.90
2023-05-09T11:51:57.692Z,976.92
2023-05-09T11:52:57.676Z,976.90
2023-05-09T11:53:57.664Z,976.94
2023-05-09T11:54:57.669Z,976.85
2023-05-09T11:55:57.633Z,976.88
2023-05-09T11:56:57.631Z,976.86
2023-05-09T11:57:57.629Z,976.85
2023-05-09T11:58:57.600Z,976.83
2023-05-09T11:59:57.615Z,976.82
2023-05-09T12:00:57.570Z,976.74
2023-05-09T12:01:57.625Z,976.73
2023-05-09T12:02:57.667Z,976.66
2023-05-09T12:03:57.631Z,976.65
2023-05-09T12:04:57.544Z,976.59
2023-05-09T12:05:57.520Z,976.62
2023-05-09T12:06:57.516Z,976.60
2023-05-09T12:07:57.492Z,976.61
2023-05-09T12:08:57.461Z,976.60
2023-05-09T12:09:57.525Z,976.60
2023-05-09T12:10:57.473Z,976.50
2023-05-09T12:11:57.421Z,976.55
2023-05-09T12:12:57.440Z,976.56
2023-05-09T12:13:57.448Z,976.52
2023-05-09T12:14:57.390Z,976.49
2023-05-09T12:15:57.413Z,976.48
2023-05-09T12:16:57.375Z,976.45
2023-05-09T12:17:57.467Z,976.45
2023-05-09T12:18:57.337Z,976.45
2023-05-09T12:19:57.331Z,976.43
2023-05-09T12:20:57.313Z,976.47
2023-05-09T12:21:57.293Z,976.42
2023-05-09T12:22:57.291Z,976.38
2023-05-09T12:23:57.294Z,976.36
2023-05-09T12:24:57.261Z,976.30
2023-05-09T12:25:57.387Z,976.29
2023-05-09T12:26:57.262Z,976.24
2023-05-09T12:27:57.248Z,976.16
2023-05-09T12:28:57.227Z,976.20
2023-05-09T12:29:57.217Z,976.22
2023-05-09T12:30:57.201Z,976.11
2023-05-09T12:31:57.175Z,976.10
2023-05-09T12:32:57.282Z,976.16
2023-05-09T12:33:57.157Z,976.09
2023-05-09T12:34:57.127Z,976.08
2023-05-09T12:35:57.128Z,976.14
2023-05-09T12:36:57.117Z,976.13
2023-05-09T12:37:57.111Z,976.03
2023-05-09T12:38:57.088Z,976.09
2023-05-09T12:39:57.078Z,976.07
2023-05-09T12:40:57.045Z,976.10
2023-05-09T12:42:01.556Z,976.04
2023-05-09T12:42:58.091Z,976.07
2023-05-09T12:43:57.059Z,976.12
2023-05-09T12:44:57.006Z,976.07
2023-05-09T12:45:56.998Z,976.00
2023-05-09T12:46:57.017Z,975.99
2023-05-09T12:47:57.109Z,976.08
2023-05-09T12:48:56.950Z,976.07
2023-05-09T12:49:56.944Z,975.94
2023-05-09T12:50:56.921Z,975.89
2023-05-09T12:51:56.934Z,975.84
2023-05-09T12:53:03.229Z,975.88
2023-05-09T12:53:57.898Z,975.82
2023-05-09T12:54:56.866Z,975.79
2023-05-09T12:55:56.886Z,975.80