createdAt,value
2017-10-12T00:00:50.336Z,0.00
2017-10-12T00:01:50.336Z,0.00
2017-10-12T00:02:50.334Z,0.00
2017-10-12T00:03:50.335Z,0.00
2017-10-12T00:04:50.335Z,0.00
2017-10-12T00:05:50.337Z,0.00
2017-10-12T00:06:50.337Z,0.00
2017-10-12T00:07:50.335Z,0.00
2017-10-12T00:08:50.337Z,0.00
2017-10-12T00:09:50.341Z,0.00
2017-10-12T00:10:50.338Z,0.00
2017-10-12T00:11:50.340Z,0.00
2017-10-12T00:12:50.339Z,0.00
2017-10-12T00:13:50.339Z,0.00
2017-10-12T00:14:50.341Z,0.00
2017-10-12T00:15:50.338Z,0.00
2017-10-12T00:16:50.339Z,0.00
2017-10-12T00:17:50.339Z,0.00
2017-10-12T00:18:50.339Z,0.00
2017-10-12T00:19:50.341Z,0.00
2017-10-12T00:20:50.339Z,0.00
2017-10-12T00:21:50.340Z,0.00
2017-10-12T00:22:50.341Z,0.00
2017-10-12T00:23:50.341Z,0.00
2017-10-12T00:24:50.340Z,0.00
2017-10-12T00:25:50.340Z,0.00
2017-10-12T00:26:50.341Z,0.00
2017-10-12T00:27:50.342Z,0.00
2017-10-12T00:28:50.345Z,0.00
2017-10-12T00:29:50.341Z,0.00
2017-10-12T00:30:50.343Z,0.00
2017-10-12T00:31:50.341Z,0.00
2017-10-12T00:32:50.342Z,0.00
2017-10-12T00:33:50.343Z,0.00
2017-10-12T00:34:50.344Z,0.00
2017-10-12T00:35:50.346Z,0.00
2017-10-12T00:36:50.344Z,0.00
2017-10-12T00:37:50.344Z,0.00
2017-10-12T00:38:50.344Z,0.00
2017-10-12T00:39:50.343Z,0.00
2017-10-12T00:40:50.359Z,0.00
2017-10-12T00:41:50.343Z,0.00
2017-10-12T00:42:50.346Z,0.00
2017-10-12T00:43:50.344Z,0.00
2017-10-12T00:44:50.350Z,0.00
2017-10-12T00:45:50.345Z,0.00
2017-10-12T00:46:50.344Z,0.00
2017-10-12T00:47:50.343Z,0.00
2017-10-12T00:48:50.345Z,0.00
2017-10-12T00:49:50.352Z,0.00
2017-10-12T00:50:50.346Z,0.00
2017-10-12T00:51:50.345Z,0.00
2017-10-12T00:52:50.345Z,0.00
2017-10-12T00:53:50.347Z,0.00
2017-10-12T00:54:50.346Z,0.00
2017-10-12T00:55:50.346Z,0.00
2017-10-12T00:56:50.346Z,0.00
2017-10-12T00:57:50.346Z,0.00
2017-10-12T00:58:50.346Z,0.00
2017-10-12T00:59:50.345Z,0.00
2017-10-12T01:00:50.346Z,0.00
2017-10-12T01:01:50.347Z,0.00
2017-10-12T01:02:50.348Z,0.00
2017-10-12T01:03:50.346Z,0.00
2017-10-12T01:04:50.347Z,0.00
2017-10-12T01:05:50.361Z,0.00
2017-10-12T01:06:50.347Z,0.00
2017-10-12T01:07:50.347Z,0.00
2017-10-12T01:08:50.347Z,0.00
2017-10-12T01:09:50.347Z,0.00
2017-10-12T01:10:50.348Z,0.00
2017-10-12T01:11:50.348Z,0.00
2017-10-12T01:12:50.346Z,0.00
2017-10-12T01:13:50.347Z,0.00
2017-10-12T01:14:50.346Z,0.00
2017-10-12T01:15:50.347Z,0.00
2017-10-12T01:16:50.347Z,0.00
2017-10-12T01:17:50.350Z,0.00
2017-10-12T01:18:50.348Z,0.00
2017-10-12T01:19:50.348Z,0.00
2017-10-12T01:20:50.348Z,0.00
2017-10-12T01:21:50.348Z,0.00
2017-10-12T01:22:50.347Z,0.00
2017-10-12T01:23:50.351Z,0.00
2017-10-12T01:24:50.348Z,0.00
2017-10-12T01:25:50.347Z,0.00
2017-10-12T01:26:50.348Z,0.00
2017-10-12T01:27:50.347Z,0.00
2017-10-12T01:28:50.347Z,0.00
2017-10-12T01:29:50.348Z,0.00
2017-10-12T01:30:50.348Z,0.00
2017-10-12T01:31:50.345Z,0.00
2017-10-12T01:32:50.346Z,0.00
2017-10-12T01:33:50.347Z,0.00
2017-10-12T01:34:50.362Z,0.00
2017-10-12T01:35:50.346Z,0.00
2017-10-12T01:36:50.345Z,0.00
2017-10-12T01:37:50.346Z,0.00
2017-10-12T01:38:50.346Z,0.00
2017-10-12T01:39:50.344Z,0.00
2017-10-12T01:40:50.345Z,0.00
2017-10-12T01:41:50.345Z,0.00
2017-10-12T01:42:50.346Z,0.00
2017-10-12T01:43:50.345Z,0.00
2017-10-12T01:44:50.344Z,0.00
2017-10-12T01:45:50.346Z,0.00
2017-10-12T01:46:50.345Z,0.00
2017-10-12T01:47:50.343Z,0.00
2017-10-12T01:48:50.344Z,0.00
2017-10-12T01:49:50.350Z,0.00
2017-10-12T01:50:50.344Z,0.00
2017-10-12T01:51:50.344Z,0.00
2017-10-12T01:52:50.344Z,0.00
2017-10-12T01:53:50.343Z,0.00
2017-10-12T01:54:50.344Z,0.00
2017-10-12T01:55:50.344Z,0.00
2017-10-12T01:56:50.342Z,0.00
2017-10-12T01:57:50.342Z,0.00
2017-10-12T01:58:50.343Z,0.00
2017-10-12T01:59:50.343Z,0.00
2017-10-12T02:00:50.343Z,0.00
2017-10-12T02:01:50.342Z,0.00
2017-10-12T02:02:50.342Z,0.00
2017-10-12T02:03:50.342Z,0.00
2017-10-12T02:04:50.342Z,0.00
2017-10-12T02:05:50.342Z,0.00
2017-10-12T02:06:50.343Z,0.00
2017-10-12T02:07:50.342Z,0.00
2017-10-12T02:08:50.340Z,0.00
2017-10-12T02:09:50.341Z,0.00
2017-10-12T02:10:50.341Z,0.00
2017-10-12T02:11:50.339Z,0.00
2017-10-12T02:12:50.340Z,0.00
2017-10-12T02:13:50.340Z,0.00
2017-10-12T02:14:50.340Z,0.00
2017-10-12T02:15:50.340Z,0.00
2017-10-12T02:16:50.344Z,0.00
2017-10-12T02:17:50.341Z,0.00
2017-10-12T02:18:50.339Z,0.00
2017-10-12T02:19:50.340Z,0.00
2017-10-12T02:20:50.339Z,0.00
2017-10-12T02:21:50.339Z,0.00
2017-10-12T02:22:50.340Z,0.00
2017-10-12T02:23:50.338Z,0.00
2017-10-12T02:24:50.338Z,0.00
2017-10-12T02:25:50.338Z,0.00
2017-10-12T02:26:50.338Z,0.00
2017-10-12T02:27:50.338Z,0.00
2017-10-12T02:28:50.338Z,0.00
2017-10-12T02:29:50.339Z,0.00
2017-10-12T02:30:50.337Z,0.00
2017-10-12T02:31:50.337Z,0.00
2017-10-12T02:32:50.337Z,0.00
2017-10-12T02:33:50.337Z,0.00
2017-10-12T02:34:50.337Z,0.00
2017-10-12T02:35:50.334Z,0.00
2017-10-12T02:36:50.336Z,0.00
2017-10-12T02:37:50.338Z,0.00
2017-10-12T02:38:50.336Z,0.00
2017-10-12T02:39:50.335Z,0.00
2017-10-12T02:40:50.335Z,0.00
2017-10-12T02:41:50.335Z,0.00
2017-10-12T02:42:50.335Z,0.00
2017-10-12T02:43:50.335Z,0.00
2017-10-12T02:44:50.335Z,0.00
2017-10-12T02:45:50.335Z,0.00
2017-10-12T02:46:50.334Z,0.00
2017-10-12T02:47:50.348Z,0.00
2017-10-12T02:48:50.333Z,0.00
2017-10-12T02:49:50.334Z,0.00
2017-10-12T02:50:50.338Z,0.00
2017-10-12T02:51:50.333Z,0.00
2017-10-12T02:52:50.333Z,0.00
2017-10-12T02:53:50.333Z,0.00
2017-10-12T02:54:50.333Z,0.00
2017-10-12T02:55:50.332Z,0.00
2017-10-12T02:56:50.331Z,0.00
2017-10-12T02:57:50.332Z,0.00
2017-10-12T02:58:50.330Z,0.00
2017-10-12T02:59:50.329Z,0.00
2017-10-12T03:00:50.330Z,0.00
2017-10-12T03:01:50.329Z,0.00
2017-10-12T03:02:50.331Z,0.00
2017-10-12T03:03:50.329Z,0.00
2017-10-12T03:04:50.329Z,0.00
2017-10-12T03:05:50.331Z,0.00
2017-10-12T03:06:50.329Z,0.00
2017-10-12T03:07:50.328Z,0.00
2017-10-12T03:08:50.326Z,0.00
2017-10-12T03:09:50.327Z,0.00
2017-10-12T03:10:50.351Z,0.00
2017-10-12T03:11:50.328Z,0.00
2017-10-12T03:12:50.327Z,0.00
2017-10-12T03:13:50.334Z,0.00
2017-10-12T03:14:50.327Z,0.00
2017-10-12T03:15:50.326Z,0.00
2017-10-12T03:16:50.328Z,0.00
2017-10-12T03:17:50.326Z,0.00
2017-10-12T03:18:50.327Z,0.00
2017-10-12T03:19:50.326Z,0.00
2017-10-12T03:20:50.326Z,0.00
2017-10-12T03:21:50.326Z,0.00
2017-10-12T03:22:50.328Z,0.00
2017-10-12T03:23:50.325Z,0.00
2017-10-12T03:24:50.327Z,0.00
2017-10-12T03:25:50.328Z,0.00
2017-10-12T03:26:50.327Z,0.00
2017-10-12T03:27:50.327Z,0.00
2017-10-12T03:28:50.328Z,0.00
2017-10-12T03:29:50.342Z,0.00
2017-10-12T03:30:50.328Z,0.00
2017-10-12T03:31:50.326Z,0.00
2017-10-12T03:32:50.328Z,0.00
2017-10-12T03:33:50.335Z,0.00
2017-10-12T03:34:50.327Z,0.00
2017-10-12T03:35:50.328Z,0.00
2017-10-12T03:36:50.328Z,0.00
2017-10-12T03:37:50.327Z,0.00
2017-10-12T03:38:50.328Z,0.00
2017-10-12T03:39:50.328Z,0.00
2017-10-12T03:40:50.328Z,0.00
2017-10-12T03:41:50.328Z,0.00
2017-10-12T03:42:50.328Z,0.00
2017-10-12T03:43:50.327Z,0.00
2017-10-12T03:44:50.329Z,0.00
2017-10-12T03:45:50.329Z,0.00
2017-10-12T03:46:50.330Z,0.00
2017-10-12T03:47:50.329Z,0.00
2017-10-12T03:48:50.329Z,0.00
2017-10-12T03:49:50.329Z,0.00
2017-10-12T03:50:50.330Z,0.00
2017-10-12T03:51:50.329Z,0.00
2017-10-12T03:52:50.331Z,0.00
2017-10-12T03:53:50.330Z,0.00
2017-10-12T03:54:50.330Z,0.00
2017-10-12T03:55:50.329Z,0.00
2017-10-12T03:56:50.330Z,0.00
2017-10-12T03:57:50.330Z,0.00
2017-10-12T03:58:50.331Z,0.00
2017-10-12T03:59:50.330Z,0.00
2017-10-12T04:00:50.331Z,0.00
2017-10-12T04:01:50.332Z,0.00
2017-10-12T04:02:50.332Z,0.00
2017-10-12T04:03:50.331Z,0.00
2017-10-12T04:04:50.334Z,0.00
2017-10-12T04:05:50.332Z,0.00
2017-10-12T04:06:50.333Z,0.00
2017-10-12T04:07:50.330Z,0.00
2017-10-12T04:08:50.331Z,0.00
2017-10-12T04:09:50.335Z,0.00
2017-10-12T04:10:50.333Z,0.00
2017-10-12T04:11:50.332Z,0.00
2017-10-12T04:12:50.332Z,0.00
2017-10-12T04:13:50.336Z,0.00
2017-10-12T04:14:50.333Z,0.00
2017-10-12T04:15:50.330Z,0.00
2017-10-12T04:16:50.331Z,0.00
2017-10-12T04:17:50.332Z,0.00
2017-10-12T04:18:50.331Z,0.00
2017-10-12T04:19:50.335Z,0.00
2017-10-12T04:20:50.332Z,0.00
2017-10-12T04:21:50.330Z,0.00
2017-10-12T04:22:50.331Z,0.00
2017-10-12T04:23:50.334Z,0.00
2017-10-12T04:24:50.332Z,0.00
2017-10-12T04:25:50.332Z,0.00
2017-10-12T04:26:50.331Z,0.00
2017-10-12T04:27:50.332Z,0.00
2017-10-12T04:28:50.331Z,0.00
2017-10-12T04:29:50.331Z,0.00
2017-10-12T04:30:50.333Z,0.00
2017-10-12T04:31:50.331Z,0.00
2017-10-12T04:32:50.332Z,0.00
2017-10-12T04:33:50.331Z,0.00
2017-10-12T04:34:50.331Z,0.00
2017-10-12T04:35:50.331Z,0.00
2017-10-12T04:36:50.332Z,0.00
2017-10-12T04:37:50.336Z,0.00
2017-10-12T04:38:50.333Z,0.00
2017-10-12T04:39:50.331Z,0.00
2017-10-12T04:40:50.332Z,0.00
2017-10-12T04:41:50.331Z,0.00
2017-10-12T04:42:50.331Z,0.00
2017-10-12T04:43:50.331Z,0.00
2017-10-12T04:44:50.332Z,0.00
2017-10-12T04:45:50.332Z,0.00
2017-10-12T04:46:50.332Z,0.00
2017-10-12T04:47:50.332Z,0.00
2017-10-12T04:48:50.332Z,0.00
2017-10-12T04:49:50.332Z,0.00
2017-10-12T04:50:50.332Z,0.00
2017-10-12T04:51:50.332Z,0.00
2017-10-12T04:52:50.331Z,0.00
2017-10-12T04:53:50.332Z,0.00
2017-10-12T04:54:50.332Z,0.00
2017-10-12T04:55:50.331Z,0.00
2017-10-12T04:56:50.331Z,0.00
2017-10-12T04:57:50.331Z,0.00
2017-10-12T04:58:50.333Z,0.00
2017-10-12T04:59:50.330Z,0.00
2017-10-12T05:00:50.331Z,0.00
2017-10-12T05:01:50.331Z,0.00
2017-10-12T05:02:50.333Z,0.00
2017-10-12T05:03:50.332Z,0.00
2017-10-12T05:04:50.338Z,0.00
2017-10-12T05:05:50.333Z,0.00
2017-10-12T05:06:50.338Z,0.00
2017-10-12T05:07:50.331Z,0.00
2017-10-12T05:08:50.332Z,0.00
2017-10-12T05:09:50.333Z,0.00
2017-10-12T05:10:50.333Z,0.00
2017-10-12T05:11:50.330Z,0.00
2017-10-12T05:12:50.331Z,0.00
2017-10-12T05:13:50.332Z,0.00
2017-10-12T05:14:50.332Z,0.00
2017-10-12T05:15:50.330Z,0.00
2017-10-12T05:16:50.331Z,0.00
2017-10-12T05:17:50.330Z,0.00
2017-10-12T05:18:50.331Z,0.00
2017-10-12T05:19:50.330Z,0.00
2017-10-12T05:20:50.331Z,0.00
2017-10-12T05:21:50.333Z,0.00
2017-10-12T05:22:50.333Z,0.00
2017-10-12T05:23:50.332Z,0.00
2017-10-12T05:24:50.330Z,0.00
2017-10-12T05:25:50.332Z,0.00
2017-10-12T05:26:50.332Z,0.00
2017-10-12T05:27:50.330Z,0.00
2017-10-12T05:28:50.334Z,0.00
2017-10-12T05:29:50.330Z,5.63
2017-10-12T05:30:50.337Z,5.63
2017-10-12T05:31:50.331Z,5.63
2017-10-12T05:32:50.330Z,5.63
2017-10-12T05:33:50.331Z,5.63
2017-10-12T05:34:50.331Z,5.63
2017-10-12T05:35:50.330Z,5.63
2017-10-12T05:36:50.331Z,5.63
2017-10-12T05:37:50.330Z,5.63
2017-10-12T05:38:50.330Z,5.63
2017-10-12T05:39:50.336Z,5.63
2017-10-12T05:40:50.330Z,11.25
2017-10-12T05:41:50.342Z,11.25
2017-10-12T05:42:50.331Z,11.25
2017-10-12T05:43:50.341Z,11.25
2017-10-12T05:44:50.332Z,16.88
2017-10-12T05:45:50.331Z,16.88
2017-10-12T05:46:50.332Z,16.88
2017-10-12T05:47:50.336Z,22.50
2017-10-12T05:48:50.331Z,22.50
2017-10-12T05:49:50.332Z,22.50
2017-10-12T05:50:50.333Z,28.13
2017-10-12T05:51:50.331Z,28.13
2017-10-12T05:52:50.333Z,28.13
2017-10-12T05:53:50.332Z,28.13
2017-10-12T05:54:50.334Z,28.13
2017-10-12T05:55:50.332Z,28.13
2017-10-12T05:56:50.332Z,28.13
2017-10-12T05:57:50.332Z,33.75
2017-10-12T05:58:50.336Z,45.00
2017-10-12T05:59:50.332Z,39.38
2017-10-12T06:00:50.332Z,33.75
2017-10-12T06:01:50.333Z,39.38
2017-10-12T06:02:50.333Z,39.38
2017-10-12T06:03:50.333Z,39.38
2017-10-12T06:04:50.333Z,39.38
2017-10-12T06:05:50.333Z,39.38
2017-10-12T06:06:50.336Z,45.00
2017-10-12T06:07:50.341Z,45.00
2017-10-12T06:08:50.334Z,45.00
2017-10-12T06:09:50.335Z,56.25
2017-10-12T06:10:50.336Z,50.63
2017-10-12T06:11:50.335Z,50.63
2017-10-12T06:12:50.333Z,50.63
2017-10-12T06:13:50.335Z,50.63
2017-10-12T06:14:50.336Z,56.25
2017-10-12T06:15:50.334Z,73.13
2017-10-12T06:16:50.336Z,84.38
2017-10-12T06:17:50.335Z,73.13
2017-10-12T06:18:50.336Z,84.38
2017-10-12T06:19:50.335Z,73.13
2017-10-12T06:20:50.336Z,67.50
2017-10-12T06:21:50.335Z,61.88
2017-10-12T06:22:50.337Z,61.88
2017-10-12T06:23:50.335Z,67.50
2017-10-12T06:24:50.337Z,67.50
2017-10-12T06:25:50.338Z,67.50
2017-10-12T06:26:50.336Z,67.50
2017-10-12T06:27:50.336Z,84.38
2017-10-12T06:28:50.337Z,90.00
2017-10-12T06:29:50.342Z,84.38
2017-10-12T06:30:50.338Z,78.75
2017-10-12T06:31:50.338Z,78.75
2017-10-12T06:32:50.339Z,73.13
2017-10-12T06:33:50.339Z,73.13
2017-10-12T06:34:50.341Z,78.75
2017-10-12T06:35:50.340Z,84.38
2017-10-12T06:36:50.341Z,78.75
2017-10-12T06:37:50.342Z,73.13
2017-10-12T06:38:50.343Z,78.75
2017-10-12T06:39:50.341Z,78.75
2017-10-12T06:40:50.343Z,78.75
2017-10-12T06:41:50.344Z,84.38
2017-10-12T06:42:50.343Z,84.38
2017-10-12T06:43:50.345Z,84.38
2017-10-12T06:44:50.346Z,90.00
2017-10-12T06:45:50.401Z,90.00
2017-10-12T06:46:50.347Z,95.63
2017-10-12T06:47:50.347Z,95.63
2017-10-12T06:48:50.347Z,101.25
2017-10-12T06:49:50.354Z,106.88
2017-10-12T06:50:50.351Z,101.25
2017-10-12T06:51:50.350Z,106.88
2017-10-12T06:52:50.350Z,106.88
2017-10-12T06:53:50.351Z,106.88
2017-10-12T06:54:50.353Z,112.50
2017-10-12T06:55:50.354Z,213.75
2017-10-12T06:56:50.353Z,826.88
2017-10-12T06:57:50.353Z,1209.38
2017-10-12T06:58:50.356Z,1563.75
2017-10-12T06:59:50.358Z,1344.38
2017-10-12T07:00:50.359Z,483.75
2017-10-12T07:01:50.362Z,180.00
2017-10-12T07:02:50.366Z,450.00
2017-10-12T07:03:50.372Z,765.00
2017-10-12T07:04:50.371Z,1181.25
2017-10-12T07:05:50.375Z,1738.13
2017-10-12T07:06:50.380Z,1068.75
2017-10-12T07:07:50.384Z,562.50
2017-10-12T07:08:50.390Z,815.63
2017-10-12T07:09:50.394Z,1147.50
2017-10-12T07:10:50.399Z,1040.63
2017-10-12T07:11:50.405Z,781.88
2017-10-12T07:12:50.409Z,725.63
2017-10-12T07:13:50.419Z,624.38
2017-10-12T07:14:50.423Z,551.25
2017-10-12T07:15:50.428Z,326.25
2017-10-12T07:16:50.432Z,185.63
2017-10-12T07:17:50.439Z,281.25
2017-10-12T07:18:50.444Z,675.00
2017-10-12T07:19:50.449Z,534.38
2017-10-12T07:20:50.456Z,213.75
2017-10-12T07:21:50.462Z,247.50
2017-10-12T07:22:50.469Z,427.50
2017-10-12T07:23:50.471Z,455.63
2017-10-12T07:24:50.478Z,618.75
2017-10-12T07:25:50.482Z,961.88
2017-10-12T07:26:50.488Z,720.00
2017-10-12T07:27:50.493Z,759.38
2017-10-12T07:28:50.498Z,939.38
2017-10-12T07:29:50.505Z,500.63
2017-10-12T07:30:50.511Z,697.50
2017-10-12T07:31:50.524Z,888.75
2017-10-12T07:32:50.522Z,1012.50
2017-10-12T07:33:50.530Z,787.50
2017-10-12T07:34:50.537Z,1260.00
2017-10-12T07:35:50.542Z,1400.63
2017-10-12T07:36:50.550Z,1434.38
2017-10-12T07:37:50.557Z,1260.00
2017-10-12T07:38:50.566Z,815.63
2017-10-12T07:39:50.576Z,680.63
2017-10-12T07:40:50.579Z,781.88
2017-10-12T07:41:50.586Z,506.25
2017-10-12T07:42:50.595Z,241.88
2017-10-12T07:43:50.601Z,196.88
2017-10-12T07:44:50.608Z,191.25
2017-10-12T07:45:50.616Z,230.63
2017-10-12T07:46:50.622Z,264.38
2017-10-12T07:47:50.628Z,331.88
2017-10-12T07:48:50.637Z,365.63
2017-10-12T07:49:50.642Z,450.00
2017-10-12T07:50:50.647Z,421.88
2017-10-12T07:51:50.654Z,382.50
2017-10-12T07:52:50.660Z,326.25
2017-10-12T07:53:50.667Z,770.63
2017-10-12T07:54:50.673Z,556.88
2017-10-12T07:55:50.679Z,213.75
2017-10-12T07:56:50.685Z,315.00
2017-10-12T07:57:50.691Z,315.00
2017-10-12T07:58:50.695Z,253.13
2017-10-12T07:59:50.702Z,371.25
2017-10-12T08:00:50.707Z,708.75
2017-10-12T08:01:50.727Z,691.88
2017-10-12T08:02:50.718Z,393.75
2017-10-12T08:03:50.725Z,225.00
2017-10-12T08:04:50.729Z,219.38
2017-10-12T08:05:50.736Z,365.63
2017-10-12T08:06:50.872Z,320.63
2017-10-12T08:07:50.746Z,180.00
2017-10-12T08:08:50.753Z,180.00
2017-10-12T08:09:50.758Z,180.00
2017-10-12T08:10:50.762Z,354.38
2017-10-12T08:11:50.770Z,517.50
2017-10-12T08:12:50.776Z,298.13
2017-10-12T08:13:50.780Z,286.88
2017-10-12T08:14:50.785Z,230.63
2017-10-12T08:15:50.790Z,208.13
2017-10-12T08:16:50.797Z,185.63
2017-10-12T08:17:50.803Z,191.25
2017-10-12T08:18:50.808Z,196.88
2017-10-12T08:19:50.812Z,337.50
2017-10-12T08:20:50.817Z,320.63
2017-10-12T08:21:50.824Z,202.50
2017-10-12T08:22:50.829Z,466.88
2017-10-12T08:23:50.832Z,461.25
2017-10-12T08:24:50.840Z,562.50
2017-10-12T08:25:50.843Z,922.50
2017-10-12T08:26:50.850Z,978.75
2017-10-12T08:27:50.855Z,703.13
2017-10-12T08:28:50.860Z,489.38
2017-10-12T08:29:50.866Z,478.13
2017-10-12T08:30:50.877Z,444.38
2017-10-12T08:31:50.878Z,253.13
2017-10-12T08:32:50.884Z,241.88
2017-10-12T08:33:50.891Z,264.38
2017-10-12T08:34:50.898Z,461.25
2017-10-12T08:35:50.902Z,781.88
2017-10-12T08:36:50.910Z,607.50
2017-10-12T08:37:50.916Z,720.00
2017-10-12T08:38:50.924Z,894.38
2017-10-12T08:39:50.929Z,1102.50
2017-10-12T08:40:50.936Z,500.63
2017-10-12T08:41:50.945Z,399.38
2017-10-12T08:42:50.951Z,433.13
2017-10-12T08:43:50.958Z,292.50
2017-10-12T08:44:50.966Z,286.88
2017-10-12T08:45:50.973Z,382.50
2017-10-12T08:46:50.988Z,450.00
2017-10-12T08:47:50.987Z,337.50
2017-10-12T08:48:51.000Z,298.13
2017-10-12T08:49:51.002Z,309.38
2017-10-12T08:50:51.010Z,517.50
2017-10-12T08:51:51.015Z,270.00
2017-10-12T08:52:51.023Z,241.88
2017-10-12T08:53:51.032Z,326.25
2017-10-12T08:54:51.039Z,286.88
2017-10-12T08:55:51.060Z,315.00
2017-10-12T08:56:51.051Z,309.38
2017-10-12T08:57:51.059Z,270.00
2017-10-12T08:58:51.064Z,281.25
2017-10-12T08:59:51.070Z,461.25
2017-10-12T09:00:51.082Z,866.25
2017-10-12T09:01:51.084Z,337.50
2017-10-12T09:02:51.092Z,258.75
2017-10-12T09:03:51.098Z,556.88
2017-10-12T09:04:51.107Z,855.00
2017-10-12T09:05:51.113Z,1423.13
2017-10-12T09:06:51.121Z,241.88
2017-10-12T09:07:51.126Z,174.38
2017-10-12T09:08:51.133Z,196.88
2017-10-12T09:09:51.143Z,303.75
2017-10-12T09:10:51.149Z,315.00
2017-10-12T09:11:51.157Z,641.25
2017-10-12T09:12:51.164Z,343.13
2017-10-12T09:13:51.172Z,444.38
2017-10-12T09:14:51.181Z,1040.63
2017-10-12T09:15:51.187Z,1063.13
2017-10-12T09:16:51.196Z,444.38
2017-10-12T09:17:51.205Z,337.50
2017-10-12T09:18:51.214Z,292.50
2017-10-12T09:19:51.223Z,298.13
2017-10-12T09:20:51.540Z,281.25
2017-10-12T09:21:51.239Z,292.50
2017-10-12T09:22:51.248Z,281.25
2017-10-12T09:23:51.257Z,298.13
2017-10-12T09:24:51.266Z,292.50
2017-10-12T09:25:51.275Z,292.50
2017-10-12T09:26:51.282Z,270.00
2017-10-12T09:27:51.291Z,253.13
2017-10-12T09:28:51.297Z,230.63
2017-10-12T09:29:51.307Z,230.63
2017-10-12T09:30:51.316Z,230.63
2017-10-12T09:31:51.325Z,213.75
2017-10-12T09:32:51.332Z,208.13
2017-10-12T09:33:51.339Z,219.38
2017-10-12T09:34:51.349Z,225.00
2017-10-12T09:35:51.355Z,241.88
2017-10-12T09:36:51.363Z,264.38
2017-10-12T09:37:51.371Z,225.00
2017-10-12T09:38:51.377Z,213.75
2017-10-12T09:39:51.384Z,202.50
2017-10-12T09:40:51.391Z,202.50
2017-10-12T09:41:51.400Z,208.13
2017-10-12T09:42:51.408Z,241.88
2017-10-12T09:43:51.411Z,225.00
2017-10-12T09:44:51.419Z,241.88
2017-10-12T09:45:51.426Z,253.13
2017-10-12T09:46:51.435Z,286.88
2017-10-12T09:47:51.441Z,545.63
2017-10-12T09:48:51.449Z,568.13
2017-10-12T09:49:51.454Z,399.38
2017-10-12T09:50:51.462Z,556.88
2017-10-12T09:51:51.467Z,405.00
2017-10-12T09:52:51.475Z,315.00
2017-10-12T09:53:51.483Z,258.75
2017-10-12T09:54:51.489Z,230.63
2017-10-12T09:55:51.496Z,275.63
2017-10-12T09:56:51.502Z,286.88
2017-10-12T09:57:51.510Z,298.13
2017-10-12T09:58:51.518Z,241.88
2017-10-12T09:59:51.526Z,241.88
2017-10-12T10:00:51.530Z,230.63
2017-10-12T10:01:51.537Z,236.25
2017-10-12T10:02:51.545Z,219.38
2017-10-12T10:03:51.552Z,208.13
2017-10-12T10:04:51.557Z,202.50
2017-10-12T10:05:51.572Z,208.13
2017-10-12T10:06:51.571Z,270.00
2017-10-12T10:07:51.578Z,236.25
2017-10-12T10:08:51.583Z,365.63
2017-10-12T10:09:51.590Z,247.50
2017-10-12T10:10:51.597Z,258.75
2017-10-12T10:11:51.604Z,326.25
2017-10-12T10:12:51.609Z,500.63
2017-10-12T10:13:51.616Z,781.88
2017-10-12T10:14:51.625Z,731.25
2017-10-12T10:15:51.630Z,376.88
2017-10-12T10:16:51.635Z,343.13
2017-10-12T10:17:51.642Z,331.88
2017-10-12T10:18:51.649Z,303.75
2017-10-12T10:19:51.654Z,303.75
2017-10-12T10:20:51.661Z,393.75
2017-10-12T10:21:51.670Z,309.38
2017-10-12T10:22:51.674Z,292.50
2017-10-12T10:23:51.684Z,545.63
2017-10-12T10:24:51.688Z,315.00
2017-10-12T10:25:51.695Z,315.00
2017-10-12T10:26:51.702Z,281.25
2017-10-12T10:27:51.708Z,343.13
2017-10-12T10:28:51.714Z,669.38
2017-10-12T10:29:51.722Z,382.50
2017-10-12T10:30:51.728Z,315.00
2017-10-12T10:31:51.733Z,478.13
2017-10-12T10:32:51.742Z,343.13
2017-10-12T10:33:51.748Z,922.50
2017-10-12T10:34:51.755Z,281.25
2017-10-12T10:35:51.763Z,258.75
2017-10-12T10:36:51.769Z,241.88
2017-10-12T10:37:51.776Z,247.50
2017-10-12T10:38:51.783Z,624.38
2017-10-12T10:39:51.789Z,270.00
2017-10-12T10:40:51.798Z,663.75
2017-10-12T10:41:51.803Z,309.38
2017-10-12T10:42:51.812Z,354.38
2017-10-12T10:43:51.817Z,354.38
2017-10-12T10:44:51.825Z,444.38
2017-10-12T10:45:51.837Z,309.38
2017-10-12T10:46:51.839Z,315.00
2017-10-12T10:47:51.847Z,298.13
2017-10-12T10:48:51.852Z,275.63
2017-10-12T10:49:51.861Z,253.13
2017-10-12T10:50:51.868Z,292.50
2017-10-12T10:51:51.873Z,354.38
2017-10-12T10:52:51.887Z,275.63
2017-10-12T10:53:51.888Z,270.00
2017-10-12T10:54:51.895Z,275.63
2017-10-12T10:55:51.901Z,376.88
2017-10-12T10:56:51.908Z,286.88
2017-10-12T10:57:51.916Z,253.13
2017-10-12T10:58:51.921Z,258.75
2017-10-12T10:59:51.929Z,236.25
2017-10-12T11:00:51.935Z,225.00
2017-10-12T11:01:51.945Z,230.63
2017-10-12T11:02:51.949Z,230.63
2017-10-12T11:03:51.955Z,320.63
2017-10-12T11:04:51.961Z,253.13
2017-10-12T11:05:51.969Z,213.75
2017-10-12T11:06:51.980Z,213.75
2017-10-12T11:07:51.980Z,213.75
2017-10-12T11:08:51.988Z,219.38
2017-10-12T11:09:51.993Z,208.13
2017-10-12T11:10:52.001Z,196.88
2017-10-12T11:11:52.023Z,202.50
2017-10-12T11:12:52.012Z,213.75
2017-10-12T11:13:52.020Z,427.50
2017-10-12T11:14:52.025Z,225.00
2017-10-12T11:15:52.031Z,213.75
2017-10-12T11:16:52.038Z,225.00
2017-10-12T11:17:52.045Z,253.13
2017-10-12T11:18:52.050Z,258.75
2017-10-12T11:19:52.055Z,523.13
2017-10-12T11:20:52.063Z,399.38
2017-10-12T11:21:52.070Z,286.88
2017-10-12T11:22:52.076Z,360.00
2017-10-12T11:23:52.081Z,343.13
2017-10-12T11:24:52.088Z,376.88
2017-10-12T11:25:52.095Z,371.25
2017-10-12T11:26:52.104Z,343.13
2017-10-12T11:27:52.108Z,337.50
2017-10-12T11:28:52.116Z,393.75
2017-10-12T11:29:52.123Z,371.25
2017-10-12T11:30:52.133Z,371.25
2017-10-12T11:31:52.139Z,376.88
2017-10-12T11:32:52.148Z,298.13
2017-10-12T11:33:52.156Z,247.50
2017-10-12T11:34:52.163Z,405.00
2017-10-12T11:35:52.171Z,416.25
2017-10-12T11:36:52.179Z,388.13
2017-10-12T11:37:52.187Z,478.13
2017-10-12T11:38:52.195Z,500.63
2017-10-12T11:39:52.202Z,461.25
2017-10-12T11:40:52.210Z,534.38
2017-10-12T11:41:52.220Z,472.50
2017-10-12T11:42:52.229Z,416.25
2017-10-12T11:43:52.236Z,371.25
2017-10-12T11:44:52.247Z,444.38
2017-10-12T11:45:52.257Z,489.38
2017-10-12T11:46:52.263Z,270.00
2017-10-12T11:47:52.270Z,258.75
2017-10-12T11:48:52.288Z,326.25
2017-10-12T11:49:52.290Z,450.00
2017-10-12T11:50:52.300Z,230.63
2017-10-12T11:51:52.307Z,742.50
2017-10-12T11:52:52.317Z,556.88
2017-10-12T11:53:52.323Z,646.88
2017-10-12T11:54:52.332Z,405.00
2017-10-12T11:55:52.340Z,303.75
2017-10-12T11:56:52.349Z,680.63
2017-10-12T11:57:52.358Z,675.00
2017-10-12T11:58:52.369Z,618.75
2017-10-12T11:59:52.378Z,641.25
2017-10-12T12:00:52.385Z,641.25
2017-10-12T12:01:52.394Z,596.25
2017-10-12T12:02:52.404Z,534.38
2017-10-12T12:03:52.412Z,286.88
2017-10-12T12:04:52.422Z,241.88
2017-10-12T12:05:52.431Z,225.00
2017-10-12T12:06:52.441Z,241.88
2017-10-12T12:07:52.451Z,281.25
2017-10-12T12:08:52.460Z,264.38
2017-10-12T12:09:52.469Z,669.38
2017-10-12T12:10:52.499Z,405.00
2017-10-12T12:11:52.489Z,495.00
2017-10-12T12:12:52.497Z,348.75
2017-10-12T12:13:52.505Z,196.88
2017-10-12T12:14:52.513Z,202.50
2017-10-12T12:15:52.521Z,292.50
2017-10-12T12:16:52.530Z,365.63
2017-10-12T12:17:52.540Z,438.75
2017-10-12T12:18:52.548Z,275.63
2017-10-12T12:19:52.555Z,253.13
2017-10-12T12:20:52.564Z,270.00
2017-10-12T12:21:52.572Z,258.75
2017-10-12T12:22:52.581Z,247.50
2017-10-12T12:23:52.590Z,247.50
2017-10-12T12:24:52.597Z,230.63
2017-10-12T12:25:52.606Z,213.75
2017-10-12T12:26:52.614Z,208.13
2017-10-12T12:27:52.621Z,202.50
2017-10-12T12:28:52.628Z,208.13
2017-10-12T12:29:52.637Z,219.38
2017-10-12T12:30:52.647Z,230.63
2017-10-12T12:31:52.652Z,236.25
2017-10-12T12:32:52.659Z,230.63
2017-10-12T12:33:52.667Z,236.25
2017-10-12T12:34:52.676Z,208.13
2017-10-12T12:35:52.681Z,208.13
2017-10-12T12:36:52.689Z,208.13
2017-10-12T12:37:52.696Z,202.50
2017-10-12T12:38:52.704Z,202.50
2017-10-12T12:39:52.710Z,202.50
2017-10-12T12:40:52.718Z,196.88
2017-10-12T12:41:52.726Z,196.88
2017-10-12T12:42:52.732Z,202.50
2017-10-12T12:43:52.739Z,202.50
2017-10-12T12:44:52.749Z,202.50
2017-10-12T12:45:52.753Z,202.50
2017-10-12T12:46:52.760Z,219.38
2017-10-12T12:47:52.766Z,275.63
2017-10-12T12:48:52.773Z,213.75
2017-10-12T12:49:52.780Z,298.13
2017-10-12T12:50:52.787Z,196.88
2017-10-12T12:51:52.792Z,213.75