createdAt,value
2023-03-07T00:02:06.581Z,26.77
2023-03-07T00:04:34.243Z,26.62
2023-03-07T00:07:01.628Z,27.80
2023-03-07T00:09:29.208Z,25.83
2023-03-07T00:11:56.854Z,26.77
2023-03-07T00:14:24.221Z,26.08
2023-03-07T00:16:52.071Z,26.95
2023-03-07T00:19:20.939Z,27.13
2023-03-07T00:21:48.350Z,27.23
2023-03-07T00:24:15.823Z,26.90
2023-03-07T00:26:43.497Z,27.53
2023-03-07T00:29:11.458Z,26.02
2023-03-07T00:31:38.866Z,26.95
2023-03-07T00:34:06.578Z,26.70
2023-03-07T00:36:33.944Z,27.95
2023-03-07T00:39:01.413Z,26.87
2023-03-07T00:41:29.393Z,28.40
2023-03-07T00:43:56.837Z,28.25
2023-03-07T00:46:25.268Z,27.95
2023-03-07T00:48:53.300Z,27.08
2023-03-07T00:51:22.428Z,27.05
2023-03-07T00:53:50.141Z,27.10
2023-03-07T00:56:24.909Z,26.80
2023-03-07T00:58:52.572Z,26.83
2023-03-07T01:01:25.956Z,26.75
2023-03-07T01:03:54.136Z,27.95
2023-03-07T01:06:24.756Z,28.52
2023-03-07T01:08:52.816Z,29.73
2023-03-07T01:11:20.371Z,29.50
2023-03-07T01:13:48.227Z,29.30
2023-03-07T01:16:21.422Z,29.83
2023-03-07T01:18:54.608Z,30.50
2023-03-07T01:21:34.167Z,29.92
2023-03-07T01:24:02.522Z,29.67
2023-03-07T01:26:31.398Z,29.00
2023-03-07T01:29:01.687Z,29.67
2023-03-07T01:31:30.687Z,29.50
2023-03-07T01:33:59.218Z,30.00
2023-03-07T01:36:30.312Z,29.48
2023-03-07T01:39:02.770Z,30.35
2023-03-07T01:41:32.385Z,31.02
2023-03-07T01:44:10.981Z,29.23
2023-03-07T01:46:42.848Z,26.67
2023-03-07T01:49:11.930Z,26.33
2023-03-07T01:51:41.978Z,25.87
2023-03-07T01:54:12.279Z,26.10
2023-03-07T01:56:40.706Z,24.87
2023-03-07T01:59:08.830Z,25.60
2023-03-07T02:01:37.197Z,25.37
2023-03-07T02:04:14.124Z,26.48
2023-03-07T02:06:41.636Z,26.25
2023-03-07T02:09:13.358Z,26.45
2023-03-07T02:11:43.507Z,26.52
2023-03-07T02:14:11.211Z,26.80
2023-03-07T02:16:39.367Z,27.15
2023-03-07T02:19:30.744Z,27.55
2023-03-07T02:22:10.544Z,28.58
2023-03-07T02:24:38.187Z,28.30
2023-03-07T02:27:06.189Z,27.20
2023-03-07T02:29:34.136Z,28.40
2023-03-07T02:32:01.862Z,27.83
2023-03-07T02:34:30.936Z,27.55
2023-03-07T02:37:05.008Z,29.12
2023-03-07T02:39:33.055Z,28.55
2023-03-07T02:42:09.542Z,27.87
2023-03-07T02:44:39.031Z,27.52
2023-03-07T02:47:09.095Z,27.98
2023-03-07T02:49:36.677Z,27.85
2023-03-07T02:52:05.204Z,26.77
2023-03-07T02:54:32.745Z,25.55
2023-03-07T02:57:00.294Z,25.30
2023-03-07T02:59:28.135Z,25.15
2023-03-07T03:01:57.004Z,25.58
2023-03-07T03:04:24.634Z,25.45
2023-03-07T03:06:52.393Z,25.08
2023-03-07T03:09:19.798Z,25.73
2023-03-07T03:11:47.320Z,26.77
2023-03-07T03:14:15.258Z,28.25
2023-03-07T03:16:42.642Z,27.20
2023-03-07T03:19:10.096Z,28.35
2023-03-07T03:21:38.542Z,27.60
2023-03-07T03:24:09.696Z,28.23
2023-03-07T03:26:37.720Z,29.10
2023-03-07T03:29:05.955Z,31.10
2023-03-07T03:31:35.011Z,29.60
2023-03-07T03:34:05.166Z,29.87
2023-03-07T03:36:33.173Z,30.37
2023-03-07T03:39:00.735Z,29.40
2023-03-07T03:41:28.216Z,30.08
2023-03-07T03:43:57.541Z,29.87
2023-03-07T03:46:25.527Z,31.05
2023-03-07T03:48:56.032Z,30.75
2023-03-07T03:51:24.607Z,29.37
2023-03-07T03:53:53.103Z,30.12
2023-03-07T03:56:22.796Z,30.77
2023-03-07T03:58:52.623Z,30.25
2023-03-07T04:01:22.724Z,30.13
2023-03-07T04:03:51.768Z,29.63
2023-03-07T04:06:25.924Z,30.88
2023-03-07T04:08:54.398Z,30.50
2023-03-07T04:11:23.106Z,30.75
2023-03-07T04:13:50.587Z,30.67
2023-03-07T04:16:18.787Z,30.37
2023-03-07T04:18:46.295Z,30.40
2023-03-07T04:21:13.669Z,31.15
2023-03-07T04:23:41.831Z,31.08
2023-03-07T04:26:10.544Z,29.95
2023-03-07T04:28:43.896Z,32.65
2023-03-07T04:31:22.933Z,41.27
2023-03-07T04:33:51.649Z,40.87
2023-03-07T04:36:20.364Z,35.60
2023-03-07T04:38:48.601Z,35.35
2023-03-07T04:41:18.756Z,34.00
2023-03-07T04:43:46.948Z,34.78
2023-03-07T04:46:15.756Z,37.03
2023-03-07T04:48:43.415Z,44.25
2023-03-07T04:51:11.258Z,44.92
2023-03-07T04:53:38.833Z,41.23
2023-03-07T04:56:08.286Z,39.47
2023-03-07T04:58:36.717Z,38.67
2023-03-07T05:01:05.001Z,35.42
2023-03-07T05:03:32.489Z,35.33
2023-03-07T05:06:05.730Z,36.53
2023-03-07T05:08:34.022Z,34.72
2023-03-07T05:11:02.230Z,34.23
2023-03-07T05:13:30.114Z,33.55
2023-03-07T05:15:58.928Z,33.90
2023-03-07T05:18:27.482Z,33.25
2023-03-07T05:20:55.324Z,33.80
2023-03-07T05:23:22.768Z,33.75
2023-03-07T05:25:50.565Z,33.90
2023-03-07T05:28:18.438Z,34.47
2023-03-07T05:30:46.768Z,34.42
2023-03-07T05:33:15.169Z,35.37
2023-03-07T05:35:43.397Z,34.97
2023-03-07T05:38:11.439Z,33.83
2023-03-07T05:40:40.214Z,34.50
2023-03-07T05:43:08.401Z,34.88
2023-03-07T05:45:35.881Z,34.70
2023-03-07T05:48:03.725Z,33.38
2023-03-07T05:50:31.372Z,34.03
2023-03-07T05:52:58.935Z,33.33
2023-03-07T05:55:26.975Z,34.50
2023-03-07T05:57:55.187Z,34.53
2023-03-07T06:00:23.060Z,33.00
2023-03-07T06:02:53.012Z,33.55
2023-03-07T06:05:20.770Z,33.42
2023-03-07T06:07:49.730Z,33.45
2023-03-07T06:10:17.651Z,32.35
2023-03-07T06:12:49.714Z,32.90
2023-03-07T06:15:17.810Z,32.92
2023-03-07T06:17:45.690Z,33.10
2023-03-07T06:20:13.368Z,34.08
2023-03-07T06:22:41.127Z,35.38
2023-03-07T06:25:10.098Z,34.15
2023-03-07T06:27:38.066Z,37.58
2023-03-07T06:30:09.149Z,38.72
2023-03-07T06:32:36.867Z,38.15
2023-03-07T06:35:05.039Z,39.80
2023-03-07T06:37:33.383Z,40.85
2023-03-07T06:40:01.029Z,45.03
2023-03-07T06:42:28.487Z,37.67
2023-03-07T06:44:56.382Z,36.03
2023-03-07T06:47:24.010Z,34.40
2023-03-07T06:49:52.311Z,33.67
2023-03-07T06:52:20.388Z,32.80
2023-03-07T06:54:48.800Z,32.30
2023-03-07T06:57:16.373Z,32.53
2023-03-07T06:59:44.485Z,31.85
2023-03-07T07:02:14.588Z,31.52
2023-03-07T07:04:42.166Z,32.22
2023-03-07T07:07:10.028Z,31.48
2023-03-07T07:09:37.517Z,30.92
2023-03-07T07:12:06.013Z,30.80
2023-03-07T07:14:34.773Z,31.42
2023-03-07T07:17:02.763Z,24.73
2023-03-07T07:19:30.930Z,22.98
2023-03-07T07:21:58.859Z,21.33
2023-03-07T07:24:26.413Z,22.13
2023-03-07T08:03:54.440Z,18.95
2023-03-07T08:06:24.173Z,19.92
2023-03-07T08:08:51.880Z,20.05
2023-03-07T08:11:20.559Z,18.90
2023-03-07T08:13:48.282Z,19.25
2023-03-07T08:16:18.101Z,19.83
2023-03-07T08:18:54.379Z,18.12
2023-03-07T08:21:22.719Z,18.45
2023-03-07T08:23:50.497Z,18.20
2023-03-07T08:26:17.943Z,18.58
2023-03-07T08:28:45.916Z,17.48
2023-03-07T08:31:18.291Z,17.62
2023-03-07T08:33:49.422Z,17.02
2023-03-07T08:36:17.545Z,16.73
2023-03-07T08:38:50.860Z,13.65
2023-03-07T08:41:19.719Z,13.75
2023-03-07T08:43:47.214Z,13.88
2023-03-07T08:46:15.021Z,14.13
2023-03-07T08:48:43.063Z,14.68
2023-03-07T08:51:15.028Z,14.50
2023-03-07T08:53:43.486Z,15.00
2023-03-07T08:56:15.956Z,11.05
2023-03-07T08:58:44.193Z,10.07
2023-03-07T09:01:13.022Z,9.52
2023-03-07T09:03:40.627Z,11.38
2023-03-07T09:06:08.371Z,10.00
2023-03-07T09:08:35.949Z,11.10
2023-03-07T09:11:05.689Z,10.13
2023-03-07T09:13:42.954Z,10.15
2023-03-07T09:16:17.660Z,10.55
2023-03-07T09:18:45.436Z,11.65
2023-03-07T09:21:12.992Z,10.60
2023-03-07T09:23:40.410Z,10.85
2023-03-07T09:26:08.077Z,8.77
2023-03-07T09:28:35.486Z,10.63
2023-03-07T09:31:11.275Z,9.65
2023-03-07T09:33:40.181Z,9.75
2023-03-07T09:36:09.552Z,10.18
2023-03-07T09:38:37.723Z,11.07
2023-03-07T09:41:31.560Z,10.73
2023-03-07T09:44:14.316Z,11.00
2023-03-07T09:47:14.113Z,10.05
2023-03-07T09:49:48.362Z,9.00
2023-03-07T09:52:19.294Z,9.27
2023-03-07T09:55:01.299Z,8.32
2023-03-07T09:57:33.764Z,8.10
2023-03-07T10:00:25.372Z,8.88
2023-03-07T10:03:18.462Z,8.88
2023-03-07T10:05:50.988Z,9.20
2023-03-07T10:08:26.142Z,6.37
2023-03-07T10:11:12.185Z,5.62
2023-03-07T10:13:58.559Z,7.43
2023-03-07T10:16:50.687Z,6.00
2023-03-07T10:19:38.327Z,6.15
2023-03-07T10:22:15.025Z,7.03
2023-03-07T10:25:06.560Z,7.55
2023-03-07T10:27:33.982Z,7.40
2023-03-07T10:30:11.316Z,6.97
2023-03-07T10:32:46.992Z,8.27
2023-03-07T10:35:24.380Z,8.57
2023-03-07T10:37:57.117Z,8.55
2023-03-07T10:40:43.909Z,8.07
2023-03-07T10:43:21.408Z,8.98
2023-03-07T10:45:49.312Z,8.20
2023-03-07T10:48:18.664Z,8.05
2023-03-07T10:50:56.528Z,8.18
2023-03-07T10:53:29.460Z,8.82
2023-03-07T10:56:10.261Z,9.40
2023-03-07T10:58:37.996Z,8.85
2023-03-07T11:01:08.359Z,9.75
2023-03-07T11:03:54.258Z,11.05
2023-03-07T11:06:51.111Z,10.38
2023-03-07T11:09:30.155Z,10.45
2023-03-07T11:12:06.997Z,10.75
2023-03-07T11:14:59.645Z,10.65
2023-03-07T11:17:30.526Z,11.48
2023-03-07T11:19:58.365Z,11.15
2023-03-07T11:22:33.935Z,10.32
2023-03-07T11:25:09.246Z,11.60
2023-03-07T11:27:50.965Z,11.85
2023-03-07T11:30:25.281Z,11.38
2023-03-07T11:33:02.790Z,11.95
2023-03-07T11:44:02.872Z,10.50
2023-03-07T11:47:09.789Z,10.07
2023-03-07T11:52:22.003Z,9.83
2023-03-07T11:54:49.451Z,9.30
2023-03-07T11:57:39.289Z,9.35
2023-03-07T12:00:43.685Z,12.80
2023-03-07T12:03:24.926Z,11.50
2023-03-07T12:06:14.621Z,11.25
2023-03-07T12:09:20.868Z,10.40
2023-03-07T12:12:07.133Z,10.35
2023-03-07T12:14:53.342Z,10.27
2023-03-07T12:17:40.198Z,10.93
2023-03-07T12:20:15.058Z,11.23
2023-03-07T12:22:51.436Z,11.50
2023-03-07T12:25:31.470Z,11.15
2023-03-07T12:28:04.698Z,11.38
2023-03-07T12:30:57.941Z,10.97
2023-03-07T12:33:49.944Z,10.50
2023-03-07T12:36:34.131Z,11.45
2023-03-07T12:39:08.076Z,10.38
2023-03-07T12:41:47.822Z,10.75
2023-03-07T12:44:30.277Z,10.67
2023-03-07T12:47:19.565Z,10.65
2023-03-07T12:50:19.228Z,10.20
2023-03-07T12:52:52.336Z,10.43
2023-03-07T12:55:30.101Z,11.38
2023-03-07T12:58:04.445Z,11.32
2023-03-07T13:00:36.066Z,11.23
2023-03-07T13:03:07.063Z,12.00
2023-03-07T13:05:36.497Z,11.20
2023-03-07T13:08:06.056Z,12.20
2023-03-07T13:10:33.814Z,11.27
2023-03-07T13:13:21.173Z,11.35
2023-03-07T13:16:04.300Z,10.82
2023-03-07T13:18:32.078Z,11.23
2023-03-07T13:21:14.398Z,10.73
2023-03-07T13:23:42.029Z,11.00
2023-03-07T13:26:11.287Z,11.93
2023-03-07T13:28:41.413Z,11.63
2023-03-07T13:31:16.494Z,11.73
2023-03-07T13:33:44.345Z,12.07
2023-03-07T13:36:44.332Z,11.88
2023-03-07T13:39:36.826Z,11.70
2023-03-07T13:42:04.263Z,12.13
2023-03-07T13:44:40.132Z,11.48
2023-03-07T13:47:43.050Z,11.70
2023-03-07T13:50:35.513Z,12.40
2023-03-07T13:53:04.773Z,12.30
2023-03-07T13:55:39.695Z,13.37
2023-03-07T13:58:18.566Z,13.25
2023-03-07T14:00:59.591Z,13.48
2023-03-07T14:03:38.017Z,12.50
2023-03-07T14:06:12.773Z,12.95
2023-03-07T14:08:40.886Z,13.15
2023-03-07T14:11:17.985Z,12.77
2023-03-07T14:14:27.601Z,12.68
2023-03-07T14:17:07.333Z,12.20
2023-03-07T14:19:56.574Z,12.25
2023-03-07T14:22:29.798Z,12.23
2023-03-07T14:25:05.002Z,12.82
2023-03-07T14:27:45.718Z,13.00
2023-03-07T14:30:17.115Z,12.35
2023-03-07T14:32:44.543Z,13.55
2023-03-07T14:35:15.619Z,12.85
2023-03-07T14:37:44.381Z,13.93
2023-03-07T14:40:24.142Z,13.35
2023-03-07T14:43:27.193Z,14.38
2023-03-07T14:46:24.276Z,13.35
2023-03-07T14:49:03.894Z,13.75
2023-03-07T14:51:31.534Z,13.62
2023-03-07T14:54:06.046Z,13.35
2023-03-07T14:56:34.144Z,13.63
2023-03-07T14:59:03.200Z,13.43
2023-03-07T15:01:35.437Z,13.85
2023-03-07T15:04:05.977Z,14.02
2023-03-07T15:06:42.397Z,14.48
2023-03-07T15:09:10.333Z,15.05
2023-03-07T15:11:45.123Z,14.38
2023-03-07T15:14:14.134Z,15.13
2023-03-07T15:16:44.897Z,15.77
2023-03-07T15:19:34.577Z,15.85
2023-03-07T15:22:04.527Z,15.60
2023-03-07T15:24:39.758Z,16.87
2023-03-07T15:27:10.593Z,16.33
2023-03-07T15:29:44.647Z,16.62
2023-03-07T15:32:30.435Z,17.37
2023-03-07T15:35:18.655Z,18.02
2023-03-07T15:37:59.995Z,17.87
2023-03-07T15:40:33.687Z,18.10
2023-03-07T15:43:04.848Z,17.40
2023-03-07T15:45:35.219Z,16.70
2023-03-07T15:48:10.865Z,15.88
2023-03-07T15:50:38.639Z,15.32
2023-03-07T15:53:10.741Z,14.82
2023-03-07T15:55:39.245Z,15.23
2023-03-07T15:58:13.993Z,15.63
2023-03-07T16:00:42.123Z,16.52
2023-03-07T16:03:33.625Z,17.83
2023-03-07T16:06:01.991Z,18.55
2023-03-07T16:08:29.904Z,15.80
2023-03-07T16:11:04.987Z,15.68
2023-03-07T16:13:42.526Z,16.45
2023-03-07T16:16:13.075Z,15.43
2023-03-07T16:18:42.805Z,15.25
2023-03-07T16:21:15.529Z,13.57
2023-03-07T16:23:44.322Z,13.15
2023-03-07T16:26:18.655Z,12.80
2023-03-07T16:28:47.441Z,14.00
2023-03-07T16:31:17.153Z,12.35
2023-03-07T16:33:46.337Z,14.30
2023-03-07T16:36:15.153Z,13.05
2023-03-07T16:38:43.151Z,13.25
2023-03-07T16:41:21.918Z,12.93
2023-03-07T16:43:54.913Z,13.33
2023-03-07T16:46:22.780Z,12.68
2023-03-07T16:48:51.037Z,14.05
2023-03-07T16:51:21.466Z,13.80
2023-03-07T16:53:50.477Z,14.68
2023-03-07T16:56:34.480Z,15.20
2023-03-07T16:59:02.073Z,15.05
2023-03-07T17:01:31.545Z,14.02
2023-03-07T17:03:59.132Z,15.02
2023-03-07T17:06:38.454Z,15.25
2023-03-07T17:09:09.633Z,16.98
2023-03-07T17:11:40.208Z,15.20
2023-03-07T17:14:09.524Z,14.93
2023-03-07T17:16:44.683Z,14.77
2023-03-07T17:19:32.947Z,14.67
2023-03-07T17:22:02.534Z,15.50
2023-03-07T17:24:31.276Z,17.33
2023-03-07T17:27:00.201Z,18.87
2023-03-07T17:29:32.766Z,19.03
2023-03-07T17:32:00.776Z,19.00
2023-03-07T17:34:33.545Z,19.90
2023-03-07T17:37:01.820Z,19.20
2023-03-07T17:39:30.789Z,18.05
2023-03-07T17:41:59.380Z,18.48
2023-03-07T17:44:29.682Z,19.12
2023-03-07T17:46:58.315Z,18.50
2023-03-07T17:49:36.814Z,19.12
2023-03-07T17:52:07.027Z,18.95
2023-03-07T17:54:35.526Z,18.65
2023-03-07T17:57:04.130Z,19.37
2023-03-07T17:59:33.262Z,19.80
2023-03-07T18:02:02.812Z,19.10
2023-03-07T18:04:33.488Z,19.73
2023-03-07T18:07:02.251Z,19.90
2023-03-07T18:09:31.097Z,19.58
2023-03-07T18:12:03.239Z,19.00
2023-03-07T18:14:37.265Z,20.50
2023-03-07T18:17:08.857Z,21.98
2023-03-07T18:19:39.199Z,21.60
2023-03-07T18:22:08.622Z,21.42
2023-03-07T18:24:37.166Z,20.40
2023-03-07T18:27:09.150Z,19.83
2023-03-07T18:29:38.336Z,19.55
2023-03-07T18:32:06.514Z,19.87
2023-03-07T18:34:35.080Z,19.05
2023-03-07T18:37:05.997Z,19.20
2023-03-07T18:39:34.511Z,19.33
2023-03-07T18:42:02.990Z,20.80
2023-03-07T18:44:31.802Z,19.70
2023-03-07T18:47:03.664Z,20.42
2023-03-07T18:49:32.245Z,20.65
2023-03-07T18:52:01.230Z,21.48
2023-03-07T18:54:29.995Z,20.98
2023-03-07T18:56:58.950Z,20.40
2023-03-07T18:59:27.677Z,21.70
2023-03-07T19:01:56.555Z,20.60
2023-03-07T19:04:27.790Z,20.12
2023-03-07T19:06:58.660Z,21.42
2023-03-07T19:09:28.722Z,21.55
2023-03-07T19:11:57.656Z,21.40
2023-03-07T19:14:26.939Z,20.88
2023-03-07T19:16:59.017Z,18.10
2023-03-07T19:19:27.331Z,19.12
2023-03-07T19:21:57.371Z,18.83
2023-03-07T19:24:25.880Z,19.77
2023-03-07T19:26:54.307Z,19.10
2023-03-07T19:29:27.171Z,19.00
2023-03-07T19:31:55.615Z,20.42
2023-03-07T19:34:24.770Z,19.58
2023-03-07T19:36:53.905Z,19.05
2023-03-07T19:39:23.298Z,17.95
2023-03-07T19:41:52.629Z,17.80
2023-03-07T19:44:22.317Z,17.20
2023-03-07T19:46:51.474Z,18.50
2023-03-07T19:49:26.991Z,17.67
2023-03-07T19:51:56.423Z,17.97
2023-03-07T19:54:26.544Z,18.20
2023-03-07T19:56:55.007Z,17.55
2023-03-07T19:59:23.613Z,17.80
2023-03-07T20:01:53.162Z,18.73
2023-03-07T20:04:24.872Z,18.15
2023-03-07T20:06:57.780Z,18.85
2023-03-07T20:09:28.592Z,18.57
2023-03-07T20:11:58.678Z,18.08
2023-03-07T20:14:28.413Z,19.55
2023-03-07T20:16:58.472Z,21.80
2023-03-07T20:19:28.534Z,19.23
2023-03-07T20:21:58.125Z,20.10
2023-03-07T20:24:27.149Z,20.30
2023-03-07T20:26:58.057Z,22.17
2023-03-07T20:29:27.762Z,23.02
2023-03-07T20:31:59.019Z,29.77
2023-03-07T20:34:31.094Z,31.37
2023-03-07T20:37:04.262Z,40.97
2023-03-07T20:39:33.749Z,30.42
2023-03-07T20:42:11.529Z,24.60
2023-03-07T20:44:41.045Z,22.90
2023-03-07T20:47:09.940Z,19.87
2023-03-07T20:49:39.011Z,19.23
2023-03-07T20:52:09.203Z,18.00
2023-03-07T20:54:38.293Z,17.35
2023-03-07T20:57:08.411Z,17.98
2023-03-07T20:59:37.427Z,16.57
2023-03-07T21:02:06.286Z,17.08
2023-03-07T21:04:35.326Z,17.55
2023-03-07T21:07:05.878Z,17.70
2023-03-07T21:09:34.574Z,17.07
2023-03-07T21:12:06.034Z,20.33
2023-03-07T21:14:35.194Z,16.98
2023-03-07T21:17:04.543Z,17.67
2023-03-07T21:19:33.317Z,18.20
2023-03-07T21:22:02.429Z,21.10
2023-03-07T21:24:31.344Z,18.83
2023-03-07T21:26:59.824Z,16.60
2023-03-07T21:29:28.657Z,17.48
2023-03-07T21:31:56.857Z,16.62
2023-03-07T21:34:26.360Z,16.83
2023-03-07T21:36:57.015Z,17.12
2023-03-07T21:39:27.090Z,18.25
2023-03-07T21:41:57.171Z,18.70
2023-03-07T21:44:26.096Z,18.65
2023-03-07T21:46:54.144Z,17.52
2023-03-07T21:49:22.856Z,18.80
2023-03-07T21:51:51.079Z,20.12
2023-03-07T21:54:18.872Z,19.75
2023-03-07T21:56:46.427Z,22.40
2023-03-07T21:59:14.258Z,26.70
2023-03-07T22:01:41.789Z,26.70
2023-03-07T22:04:09.775Z,21.87
2023-03-07T22:06:37.825Z,20.55
2023-03-07T22:09:05.708Z,23.33
2023-03-07T22:11:33.770Z,22.00
2023-03-07T22:14:01.158Z,18.65
2023-03-07T22:16:28.628Z,18.60
2023-03-07T22:18:57.122Z,18.10
2023-03-07T22:21:27.822Z,18.50
2023-03-07T22:23:57.910Z,17.40
2023-03-07T22:26:26.361Z,17.40
2023-03-07T22:28:54.473Z,16.90
2023-03-07T22:31:21.888Z,18.12
2023-03-07T22:33:49.582Z,19.75
2023-03-07T22:36:17.002Z,21.00
2023-03-07T22:38:44.685Z,20.77
2023-03-07T22:41:16.823Z,24.60
2023-03-07T22:43:44.414Z,30.58
2023-03-07T22:46:12.384Z,33.00
2023-03-07T22:48:40.312Z,36.45
2023-03-07T22:51:16.576Z,22.17
2023-03-07T22:53:44.465Z,18.87
2023-03-07T22:56:20.439Z,18.20
2023-03-07T22:58:48.289Z,18.98
2023-03-07T23:01:20.249Z,19.33
2023-03-07T23:03:49.845Z,18.80
2023-03-07T23:06:17.812Z,19.60
2023-03-07T23:08:46.533Z,19.63
2023-03-07T23:11:14.770Z,20.30
2023-03-07T23:13:44.563Z,20.40
2023-03-07T23:16:16.766Z,20.33
2023-03-07T23:18:46.092Z,20.42
2023-03-07T23:21:15.437Z,19.70
2023-03-07T23:23:43.127Z,20.77
2023-03-07T23:26:17.337Z,21.52
2023-03-07T23:28:45.408Z,20.77
2023-03-07T23:31:27.387Z,21.65
2023-03-07T23:33:56.664Z,22.48
2023-03-07T23:36:26.237Z,24.05
2023-03-07T23:38:53.677Z,22.60
2023-03-07T23:41:21.672Z,26.23
2023-03-07T23:43:53.551Z,22.63
2023-03-07T23:46:21.366Z,23.10
2023-03-07T23:48:49.236Z,21.65
2023-03-07T23:51:16.852Z,21.60
2023-03-07T23:53:44.273Z,20.73
2023-03-07T23:56:12.393Z,22.65
2023-03-07T23:58:39.801Z,21.98
