createdAt,value
2018-01-10T00:01:00.844Z,25.53
2018-01-10T00:03:28.859Z,26.73
2018-01-10T01:27:55.188Z,25.93
2018-01-10T01:30:23.524Z,27.10
2018-01-10T01:32:51.582Z,30.40
2018-01-10T01:35:20.013Z,30.90
2018-01-10T01:37:47.992Z,28.60
2018-01-10T01:40:16.464Z,27.40
2018-01-10T01:42:44.619Z,29.00
2018-01-10T01:45:12.743Z,30.80
2018-01-10T01:47:40.863Z,30.83
2018-01-10T01:50:09.132Z,30.97
2018-01-10T01:52:37.569Z,35.77
2018-01-10T01:55:05.988Z,38.00
2018-01-10T01:57:34.220Z,35.37
2018-01-10T02:00:02.386Z,36.07
2018-01-10T02:02:30.786Z,35.87
2018-01-10T02:04:59.001Z,33.07
2018-01-10T02:07:26.927Z,30.37
2018-01-10T02:09:54.823Z,33.37
2018-01-10T02:12:22.735Z,32.03
2018-01-10T02:14:50.639Z,33.90
2018-01-10T02:17:18.572Z,35.10
2018-01-10T02:19:46.513Z,34.80
2018-01-10T02:22:14.394Z,36.80
2018-01-10T02:24:42.288Z,35.47
2018-01-10T02:27:10.210Z,36.37
2018-01-10T02:29:38.111Z,34.57
2018-01-10T02:32:06.027Z,33.90
2018-01-10T02:34:33.948Z,37.60
2018-01-10T02:37:01.831Z,36.60
2018-01-10T02:39:29.731Z,36.87
2018-01-10T02:41:57.651Z,36.90
2018-01-10T02:44:25.587Z,37.20
2018-01-10T02:46:53.515Z,35.97
2018-01-10T02:49:21.412Z,36.07
2018-01-10T02:51:49.302Z,37.17
2018-01-10T02:54:17.666Z,39.30
2018-01-10T02:56:45.607Z,41.03
2018-01-10T02:59:13.467Z,38.50
2018-01-10T03:01:41.370Z,35.87
2018-01-10T03:04:09.380Z,35.67
2018-01-10T03:06:37.708Z,40.97
2018-01-10T03:09:05.624Z,38.20
2018-01-10T03:11:33.545Z,39.50
2018-01-10T03:14:01.440Z,39.37
2018-01-10T03:16:29.334Z,40.47
2018-01-10T03:18:57.339Z,37.87
2018-01-10T03:21:25.285Z,39.27
2018-01-10T03:23:53.159Z,35.70
2018-01-10T03:26:21.124Z,40.97
2018-01-10T03:28:49.008Z,41.00
2018-01-10T03:31:16.931Z,41.13
2018-01-10T03:33:44.902Z,40.50
2018-01-10T03:36:12.900Z,34.27
2018-01-10T03:38:40.800Z,39.63
2018-01-10T03:41:08.705Z,37.93
2018-01-10T03:43:36.595Z,37.90
2018-01-10T03:46:04.457Z,38.27
2018-01-10T03:48:32.400Z,37.40
2018-01-10T03:51:00.268Z,39.10
2018-01-10T03:53:28.140Z,39.00
2018-01-10T03:55:56.078Z,40.40
2018-01-10T03:58:23.955Z,40.10
2018-01-10T04:00:51.818Z,39.23
2018-01-10T04:03:19.767Z,39.37
2018-01-10T04:05:47.676Z,39.83
2018-01-10T04:08:15.537Z,39.17
2018-01-10T04:10:43.661Z,42.20
2018-01-10T04:13:11.581Z,41.50
2018-01-10T04:15:39.495Z,43.07
2018-01-10T04:18:07.482Z,40.63
2018-01-10T04:20:35.395Z,42.47
2018-01-10T04:23:03.304Z,39.57
2018-01-10T04:25:31.326Z,40.87
2018-01-10T04:27:59.256Z,41.63
2018-01-10T04:30:27.152Z,40.43
2018-01-10T04:32:55.088Z,41.23
2018-01-10T04:35:22.995Z,43.03
2018-01-10T04:37:51.061Z,42.93
2018-01-10T04:40:18.969Z,43.13
2018-01-10T04:42:46.864Z,40.60
2018-01-10T04:45:14.775Z,44.97
2018-01-10T04:47:42.668Z,40.47
2018-01-10T04:50:10.596Z,42.43
2018-01-10T04:52:38.563Z,42.00
2018-01-10T04:55:06.463Z,42.33
2018-01-10T04:57:34.352Z,42.77
2018-01-10T05:00:02.248Z,40.77
2018-01-10T05:02:30.181Z,42.13
2018-01-10T05:04:58.101Z,39.90
2018-01-10T05:07:25.968Z,41.30
2018-01-10T05:09:53.836Z,42.63
2018-01-10T05:12:21.701Z,43.60
2018-01-10T05:14:49.597Z,44.87
2018-01-10T05:17:17.477Z,46.13
2018-01-10T05:19:45.364Z,46.50
2018-01-10T05:22:14.816Z,45.60
2018-01-10T05:24:42.735Z,45.93
2018-01-10T05:27:10.605Z,46.30
2018-01-10T05:29:39.644Z,47.27
2018-01-10T05:32:07.540Z,45.80
2018-01-10T05:34:35.434Z,44.17
2018-01-10T05:37:03.515Z,43.67
2018-01-10T05:39:31.492Z,44.20
2018-01-10T05:41:59.371Z,44.43
2018-01-10T05:44:27.267Z,43.77
2018-01-10T05:46:55.149Z,49.10
2018-01-10T05:49:23.008Z,45.10
2018-01-10T05:51:50.915Z,41.57
2018-01-10T05:54:18.791Z,42.73
2018-01-10T05:56:46.671Z,45.53
2018-01-10T05:59:14.555Z,47.30
2018-01-10T06:01:42.460Z,45.87
2018-01-10T06:04:11.247Z,51.73
2018-01-10T06:06:39.144Z,46.03
2018-01-10T06:09:07.072Z,41.80
2018-01-10T06:11:34.940Z,48.40
2018-01-10T06:14:02.805Z,45.57
2018-01-10T06:16:30.714Z,48.07
2018-01-10T06:18:58.575Z,45.57
2018-01-10T06:21:26.467Z,46.00
2018-01-10T06:23:54.381Z,45.90
2018-01-10T06:26:22.326Z,46.10
2018-01-10T06:28:50.188Z,47.60
2018-01-10T06:31:18.080Z,50.67
2018-01-10T06:33:45.924Z,45.30
2018-01-10T06:36:13.812Z,45.97
2018-01-10T06:38:41.813Z,46.03
2018-01-10T06:41:09.669Z,46.43
2018-01-10T06:43:37.520Z,43.33
2018-01-10T06:46:05.415Z,43.17
2018-01-10T06:48:33.298Z,44.40
2018-01-10T06:51:01.165Z,44.77
2018-01-10T06:53:29.071Z,44.43
2018-01-10T06:55:56.963Z,43.07
2018-01-10T06:58:24.821Z,45.10
2018-01-10T07:00:52.723Z,42.67
2018-01-10T07:03:20.585Z,41.80
2018-01-10T07:05:48.434Z,40.87
2018-01-10T07:08:16.321Z,41.70
2018-01-10T07:10:44.171Z,37.23
2018-01-10T07:13:12.052Z,39.23
2018-01-10T07:15:40.011Z,40.67
2018-01-10T07:18:07.920Z,42.63
2018-01-10T07:20:35.799Z,41.70
2018-01-10T07:23:03.728Z,40.77
2018-01-10T07:25:31.694Z,41.30
2018-01-10T07:27:59.563Z,39.50
2018-01-10T07:30:27.502Z,39.33
2018-01-10T07:32:55.360Z,39.43
2018-01-10T07:35:23.208Z,41.43
2018-01-10T07:37:51.208Z,42.90
2018-01-10T07:40:19.069Z,43.67
2018-01-10T07:42:46.925Z,45.70
2018-01-10T07:45:14.839Z,44.30
2018-01-10T07:47:42.783Z,41.03
2018-01-10T07:50:10.745Z,42.30
2018-01-10T07:52:38.656Z,42.80
2018-01-10T07:55:06.599Z,41.53
2018-01-10T07:57:34.700Z,44.80
2018-01-10T08:00:02.582Z,37.87
2018-01-10T08:02:30.437Z,37.67
2018-01-10T08:04:58.416Z,40.47
2018-01-10T08:07:26.327Z,39.20
2018-01-10T08:09:54.208Z,39.30
2018-01-10T08:12:22.072Z,39.97
2018-01-10T08:14:49.976Z,39.10
2018-01-10T08:17:17.835Z,36.40
2018-01-10T08:19:45.747Z,33.57
2018-01-10T08:22:13.669Z,39.73
2018-01-10T08:24:41.536Z,41.57
2018-01-10T08:27:09.403Z,40.23
2018-01-10T08:29:37.309Z,40.70
2018-01-10T08:32:05.200Z,38.10
2018-01-10T08:34:33.191Z,38.27
2018-01-10T08:37:01.077Z,42.07
2018-01-10T08:39:32.922Z,40.47
2018-01-10T08:42:00.880Z,45.60
2018-01-10T08:44:28.876Z,40.83
2018-01-10T08:46:56.786Z,42.07
2018-01-10T08:49:24.620Z,38.20
2018-01-10T08:51:52.471Z,39.27
2018-01-10T08:54:20.384Z,39.17
2018-01-10T08:56:48.242Z,39.90
2018-01-10T08:59:16.115Z,43.63
2018-01-10T09:01:43.984Z,44.20
2018-01-10T09:04:11.855Z,40.57
2018-01-10T09:06:39.717Z,45.23
2018-01-10T09:09:07.644Z,40.40
2018-01-10T09:11:36.980Z,37.90
2018-01-10T09:14:04.926Z,39.27
2018-01-10T09:16:32.780Z,41.70
2018-01-10T09:19:00.625Z,42.70
2018-01-10T09:21:28.520Z,39.20
2018-01-10T09:23:56.387Z,39.77
2018-01-10T09:26:24.256Z,38.90
2018-01-10T09:28:53.347Z,38.53
2018-01-10T09:31:21.219Z,35.17
2018-01-10T09:33:49.176Z,37.27
2018-01-10T09:36:17.023Z,40.63
2018-01-10T09:38:44.893Z,37.23
2018-01-10T09:41:12.764Z,35.27
2018-01-10T09:43:40.633Z,37.30
2018-01-10T09:46:09.152Z,36.30
2018-01-10T09:48:37.936Z,35.00
2018-01-10T09:51:06.830Z,36.63
2018-01-10T09:53:36.265Z,37.43
2018-01-10T09:56:05.060Z,36.40
2018-01-10T09:58:33.312Z,34.50
2018-01-10T10:01:01.362Z,34.90
2018-01-10T10:03:29.620Z,36.90
2018-01-10T10:05:57.715Z,36.80
2018-01-10T10:08:25.844Z,35.87
2018-01-10T10:10:54.204Z,34.27
2018-01-10T10:13:22.328Z,33.30
2018-01-10T10:15:51.963Z,32.87
2018-01-10T10:18:19.933Z,33.63
2018-01-10T10:20:48.454Z,34.23
2018-01-10T10:23:16.481Z,32.97
2018-01-10T10:25:44.623Z,34.93
2018-01-10T10:28:12.742Z,34.37
2018-01-10T10:30:40.970Z,35.27
2018-01-10T10:33:09.313Z,34.07
2018-01-10T10:35:38.427Z,36.83
2018-01-10T10:38:09.696Z,35.30
2018-01-10T10:40:37.908Z,35.10
2018-01-10T10:43:05.958Z,36.30
2018-01-10T10:45:33.880Z,36.17
2018-01-10T10:48:01.716Z,37.37
2018-01-10T10:50:29.581Z,36.20
2018-01-10T10:52:57.498Z,36.13
2018-01-10T10:55:25.359Z,38.47
2018-01-10T10:57:53.262Z,35.53
2018-01-10T11:00:21.419Z,34.50
2018-01-10T11:02:49.267Z,34.60
2018-01-10T11:05:17.137Z,39.27
2018-01-10T11:07:45.028Z,41.83
2018-01-10T11:10:12.888Z,40.50
2018-01-10T11:12:40.810Z,39.67
2018-01-10T11:15:08.902Z,40.67
2018-01-10T11:17:36.780Z,40.40
2018-01-10T11:20:04.664Z,37.70
2018-01-10T11:22:32.526Z,38.97
2018-01-10T11:25:00.394Z,37.03
2018-01-10T11:27:28.285Z,38.90
2018-01-10T11:29:56.131Z,38.30
2018-01-10T11:32:23.993Z,37.70
2018-01-10T11:34:51.868Z,37.60
2018-01-10T11:37:19.724Z,37.20
2018-01-10T11:39:47.631Z,43.30
2018-01-10T11:42:15.505Z,36.77
2018-01-10T11:44:43.416Z,37.23
2018-01-10T11:47:11.285Z,35.80
2018-01-10T11:49:39.165Z,35.47
2018-01-10T11:52:07.033Z,35.17
2018-01-10T11:54:34.929Z,34.73
2018-01-10T11:57:02.826Z,37.80
2018-01-10T11:59:30.677Z,40.50
2018-01-10T12:01:58.553Z,39.13
2018-01-10T12:04:26.456Z,38.90
2018-01-10T12:06:54.309Z,47.57
2018-01-10T12:09:22.209Z,44.23
2018-01-10T12:11:50.127Z,43.50
2018-01-10T12:14:18.095Z,41.30
2018-01-10T12:16:46.028Z,44.80
2018-01-10T12:19:14.040Z,52.90
2018-01-10T12:21:41.928Z,41.37
2018-01-10T12:24:09.841Z,47.97
2018-01-10T12:26:37.732Z,39.50
2018-01-10T12:29:05.601Z,37.63
2018-01-10T12:31:33.457Z,41.03
2018-01-10T12:34:01.393Z,47.07
2018-01-10T12:36:29.272Z,46.50
2018-01-10T12:38:57.122Z,37.80
2018-01-10T12:41:25.007Z,38.77
2018-01-10T12:43:52.866Z,40.80
2018-01-10T12:46:20.788Z,38.37
2018-01-10T12:48:48.665Z,41.67
2018-01-10T12:51:16.537Z,43.30
2018-01-10T12:53:44.385Z,40.00
2018-01-10T12:56:12.306Z,45.53
2018-01-10T12:58:40.239Z,50.40
2018-01-10T13:01:13.593Z,44.37
2018-01-10T13:03:41.492Z,49.43
2018-01-10T13:06:09.395Z,40.00
2018-01-10T13:08:37.326Z,36.27
2018-01-10T13:11:05.283Z,36.33
2018-01-10T13:13:33.150Z,36.03
2018-01-10T13:16:01.017Z,36.30
2018-01-10T13:18:28.848Z,37.57
2018-01-10T13:20:56.688Z,37.97
2018-01-10T13:23:24.578Z,36.80
2018-01-10T13:25:52.439Z,44.27
2018-01-10T13:28:20.320Z,46.90
2018-01-10T13:30:48.181Z,38.37
2018-01-10T13:33:16.084Z,38.30
2018-01-10T13:35:43.967Z,44.13
2018-01-10T13:38:11.916Z,38.67
2018-01-10T13:40:39.893Z,42.10
2018-01-10T13:43:07.788Z,34.23
2018-01-10T13:45:35.732Z,34.47
2018-01-10T13:48:03.649Z,35.00
2018-01-10T13:50:31.504Z,37.13
2018-01-10T13:52:59.397Z,37.47
2018-01-10T13:55:27.271Z,38.07
2018-01-10T13:57:55.471Z,40.07
2018-01-10T14:00:23.334Z,40.70
2018-01-10T14:02:51.212Z,41.83
2018-01-10T14:05:19.144Z,41.63
2018-01-10T14:07:47.022Z,41.97
2018-01-10T14:10:14.870Z,43.50
2018-01-10T14:12:42.762Z,40.70
2018-01-10T14:15:10.622Z,40.00
2018-01-10T14:17:38.575Z,34.17
2018-01-10T14:20:06.442Z,41.60
2018-01-10T14:22:34.479Z,40.47
2018-01-10T14:25:02.373Z,45.03
2018-01-10T14:27:30.240Z,39.67
2018-01-10T14:29:58.284Z,42.00
2018-01-10T14:32:26.129Z,43.57
2018-01-10T14:34:53.981Z,37.00
2018-01-10T14:37:21.864Z,41.27
2018-01-10T14:39:49.727Z,44.43
2018-01-10T14:42:17.567Z,44.63
2018-01-10T14:44:45.455Z,35.40
2018-01-10T14:47:13.326Z,41.97
2018-01-10T14:49:41.227Z,39.97
2018-01-10T14:52:09.104Z,40.60
2018-01-10T14:54:36.992Z,42.73
2018-01-10T14:57:04.941Z,41.40
2018-01-10T14:59:33.493Z,43.00
2018-01-10T15:02:01.362Z,43.13
2018-01-10T15:04:29.238Z,44.60
2018-01-10T15:06:57.130Z,42.30
2018-01-10T15:09:24.978Z,48.10
2018-01-10T15:11:52.849Z,39.10
2018-01-10T15:14:20.839Z,43.30
2018-01-10T15:16:48.684Z,53.70
2018-01-10T15:19:16.534Z,44.57
2018-01-10T15:21:44.496Z,42.20
2018-01-10T15:24:12.403Z,44.77
2018-01-10T15:26:40.289Z,42.27
2018-01-10T15:29:08.179Z,45.97
2018-01-10T15:31:36.092Z,42.73
2018-01-10T15:34:03.956Z,44.43
2018-01-10T15:36:31.840Z,41.63
2018-01-10T15:38:59.712Z,41.30
2018-01-10T15:41:27.590Z,41.97
2018-01-10T15:43:55.468Z,42.40
2018-01-10T15:46:23.304Z,38.93
2018-01-10T15:48:51.174Z,40.20
2018-01-10T15:51:19.084Z,40.27
2018-01-10T15:53:46.948Z,44.80
2018-01-10T15:56:15.165Z,42.13
2018-01-10T15:58:43.068Z,40.20
2018-01-10T16:01:10.925Z,51.40
2018-01-10T16:03:38.812Z,36.70
2018-01-10T16:06:06.686Z,40.10
2018-01-10T16:08:34.547Z,44.20
2018-01-10T16:11:02.395Z,44.20
2018-01-10T16:13:30.282Z,37.40
2018-01-10T16:15:58.148Z,40.57
2018-01-10T16:18:26.016Z,40.80
2018-01-10T16:20:53.895Z,43.07
2018-01-10T16:23:21.755Z,41.00
2018-01-10T16:25:49.605Z,43.97
2018-01-10T16:28:17.480Z,41.60
2018-01-10T16:30:45.338Z,45.27
2018-01-10T16:33:13.230Z,43.17
2018-01-10T16:35:41.285Z,44.70
2018-01-10T16:38:09.680Z,42.27
2018-01-10T16:40:37.608Z,45.10
2018-01-10T16:43:05.602Z,45.93
2018-01-10T16:45:33.477Z,45.03
2018-01-10T16:48:01.366Z,49.10
2018-01-10T16:50:29.381Z,46.13
2018-01-10T16:52:57.315Z,47.13
2018-01-10T16:55:25.176Z,50.00
2018-01-10T16:57:53.057Z,40.37
2018-01-10T17:00:20.936Z,45.90
2018-01-10T17:02:48.812Z,45.20
2018-01-10T17:05:16.685Z,55.17
2018-01-10T17:07:44.549Z,47.00
2018-01-10T17:10:12.395Z,46.73
2018-01-10T17:12:40.502Z,47.17
2018-01-10T17:15:08.431Z,46.77
2018-01-10T17:17:36.430Z,44.70
2018-01-10T17:20:04.422Z,40.53
2018-01-10T17:22:32.276Z,43.43
2018-01-10T17:25:00.160Z,44.77
2018-01-10T17:27:28.154Z,52.77
2018-01-10T17:29:56.060Z,45.87
2018-01-10T17:32:23.969Z,46.50
2018-01-10T17:34:51.855Z,45.27
2018-01-10T17:37:19.792Z,45.00
2018-01-10T17:39:47.724Z,42.63
2018-01-10T17:42:15.598Z,48.53
2018-01-10T17:44:43.720Z,47.37
2018-01-10T17:47:11.573Z,49.13
2018-01-10T17:49:39.642Z,50.50
2018-01-10T17:52:07.581Z,51.20
2018-01-10T17:54:35.563Z,46.50
2018-01-10T17:57:03.455Z,46.97
2018-01-10T17:59:31.354Z,45.87
2018-01-10T18:01:59.243Z,47.90
2018-01-10T18:04:27.136Z,46.37
2018-01-10T18:06:55.001Z,44.87
2018-01-10T18:09:22.865Z,50.63
2018-01-10T18:11:50.802Z,47.50
2018-01-10T18:14:19.013Z,44.03
2018-01-10T18:16:46.860Z,50.80
2018-01-10T18:19:14.760Z,51.27
2018-01-10T18:21:42.820Z,54.90
2018-01-10T18:24:10.773Z,45.30
2018-01-10T18:26:39.136Z,46.70
2018-01-10T18:29:07.120Z,44.87
2018-01-10T18:31:35.037Z,44.10
2018-01-10T18:34:02.918Z,41.30
2018-01-10T18:36:30.769Z,40.60
2018-01-10T18:38:58.662Z,33.83
2018-01-10T18:41:26.523Z,40.20
2018-01-10T18:43:54.465Z,37.57
2018-01-10T18:46:22.425Z,39.67
2018-01-10T18:48:50.314Z,48.20
2018-01-10T18:51:18.503Z,44.70
2018-01-10T18:53:46.923Z,45.50
2018-01-10T18:56:15.287Z,47.57
2018-01-10T18:58:43.202Z,41.30
2018-01-10T19:01:11.136Z,46.77
2018-01-10T19:03:39.026Z,42.60
2018-01-10T19:06:07.519Z,44.17
2018-01-10T19:08:35.481Z,44.23
2018-01-10T19:11:03.371Z,42.53
2018-01-10T19:13:31.329Z,49.67
2018-01-10T19:15:59.205Z,44.90
2018-01-10T19:18:27.055Z,41.10
2018-01-10T19:20:56.032Z,43.93
2018-01-10T19:23:23.979Z,58.77
2018-01-10T19:25:51.821Z,47.67
2018-01-10T19:28:19.734Z,44.33
2018-01-10T19:30:47.591Z,44.93
2018-01-10T19:33:15.508Z,67.20
2018-01-10T19:35:43.410Z,46.13
2018-01-10T19:38:11.298Z,46.73
2018-01-10T19:40:39.665Z,43.93
2018-01-10T19:43:07.668Z,45.43
2018-01-10T19:45:35.713Z,45.13
2018-01-10T19:48:03.921Z,41.80
2018-01-10T19:50:32.045Z,44.17
2018-01-10T19:52:59.933Z,44.23
2018-01-10T19:55:27.789Z,46.87
2018-01-10T19:57:55.690Z,49.33
2018-01-10T20:00:23.577Z,46.17
2018-01-10T20:02:51.448Z,48.07
2018-01-10T20:05:19.384Z,51.80
2018-01-10T20:07:47.324Z,49.03
2018-01-10T20:10:15.208Z,49.40
2018-01-10T20:12:43.241Z,50.97
2018-01-10T20:15:11.141Z,50.87
2018-01-10T20:17:39.061Z,52.07
2018-01-10T20:20:07.033Z,53.17
2018-01-10T20:22:34.943Z,55.50
2018-01-10T20:25:02.884Z,54.50
2018-01-10T20:27:30.776Z,53.97
2018-01-10T20:29:58.673Z,55.90
2018-01-10T20:32:26.561Z,51.97
2018-01-10T20:34:56.478Z,49.50
2018-01-10T20:37:24.367Z,47.73
2018-01-10T20:39:52.942Z,48.80
2018-01-10T20:42:21.033Z,48.03
2018-01-10T20:44:49.012Z,50.70
2018-01-10T20:47:16.944Z,51.00
2018-01-10T20:49:44.864Z,49.07
2018-01-10T20:52:12.783Z,57.13
2018-01-10T20:54:41.919Z,54.30
2018-01-10T20:57:09.925Z,53.33
2018-01-10T20:59:38.050Z,52.00
2018-01-10T21:02:07.004Z,59.17
2018-01-10T21:04:36.297Z,56.80
2018-01-10T21:07:04.256Z,58.47
2018-01-10T21:09:32.220Z,55.27
2018-01-10T21:12:00.399Z,53.00
2018-01-10T21:14:28.315Z,53.67
2018-01-10T21:16:56.431Z,55.83
2018-01-10T21:19:24.350Z,49.20
2018-01-10T21:21:53.796Z,47.70
2018-01-10T21:24:21.632Z,50.50
2018-01-10T21:26:49.497Z,52.93
2018-01-10T21:29:17.413Z,52.63
2018-01-10T21:31:45.297Z,53.10
2018-01-10T21:34:13.512Z,51.40
2018-01-10T21:36:42.517Z,53.60
2018-01-10T21:39:10.592Z,56.30
2018-01-10T21:41:38.797Z,59.00
2018-01-10T21:44:06.715Z,58.60
2018-01-10T21:46:34.603Z,60.77
2018-01-10T21:49:03.636Z,59.67
2018-01-10T21:51:31.522Z,55.60
2018-01-10T21:54:00.472Z,56.83
2018-01-10T21:56:28.562Z,59.93
2018-01-10T21:58:56.864Z,51.83
2018-01-10T22:01:24.851Z,56.63
2018-01-10T22:03:52.764Z,57.87
2018-01-10T22:06:20.678Z,55.90
2018-01-10T22:08:48.597Z,56.13
2018-01-10T22:11:16.592Z,54.77
2018-01-10T22:13:44.577Z,56.57
2018-01-10T22:16:12.496Z,61.07
2018-01-10T22:18:40.493Z,56.30
2018-01-10T22:21:08.661Z,62.77
2018-01-10T22:23:36.653Z,62.27
2018-01-10T22:26:04.786Z,63.30
2018-01-10T22:28:32.757Z,59.97
2018-01-10T22:31:00.891Z,62.27
2018-01-10T22:33:28.802Z,63.33
2018-01-10T22:35:56.810Z,58.73
2018-01-10T22:38:24.691Z,55.73
2018-01-10T22:40:52.638Z,54.13
2018-01-10T22:43:20.900Z,54.40
2018-01-10T22:45:49.791Z,55.70
2018-01-10T22:48:17.644Z,56.53
2018-01-10T22:50:45.682Z,54.93
2018-01-10T22:53:13.835Z,55.10
2018-01-10T22:55:41.886Z,51.00
2018-01-10T22:58:09.931Z,53.13
2018-01-10T23:00:38.413Z,52.57
2018-01-10T23:03:06.605Z,51.10
2018-01-10T23:05:35.164Z,50.10
2018-01-10T23:08:03.362Z,51.47
2018-01-10T23:10:31.225Z,53.53
2018-01-10T23:12:59.247Z,54.70
2018-01-10T23:15:27.229Z,54.33
2018-01-10T23:17:55.234Z,57.97
2018-01-10T23:20:24.054Z,57.30
2018-01-10T23:22:52.232Z,61.00
2018-01-10T23:25:21.665Z,63.37
2018-01-10T23:27:49.528Z,62.70
2018-01-10T23:30:17.403Z,64.77
2018-01-10T23:32:45.485Z,67.20
2018-01-10T23:35:13.341Z,68.13
2018-01-10T23:37:41.543Z,64.03
2018-01-10T23:40:09.519Z,62.40
2018-01-10T23:42:37.388Z,63.17
2018-01-10T23:45:05.304Z,57.60
2018-01-10T23:47:34.260Z,56.10
2018-01-10T23:50:02.163Z,53.23
2018-01-10T23:52:30.062Z,54.83
2018-01-10T23:54:58.103Z,53.47
2018-01-10T23:57:25.950Z,50.70
2018-01-10T23:59:54.756Z,52.77
