createdAt,value
2022-10-17T00:00:20.684Z,100464.63
2022-10-17T00:02:22.433Z,100453.97
2022-10-17T00:04:24.315Z,100460.59
2022-10-17T00:06:26.096Z,100449.00
2022-10-17T00:08:27.916Z,100438.16
2022-10-17T00:10:29.702Z,100450.72
2022-10-17T00:12:31.801Z,100438.47
2022-10-17T00:14:33.481Z,100441.25
2022-10-17T00:16:35.890Z,100435.78
2022-10-17T00:18:37.593Z,100433.69
2022-10-17T00:20:39.249Z,100428.50
2022-10-17T00:22:41.023Z,100423.13
2022-10-17T00:24:42.768Z,100416.91
2022-10-17T00:26:44.505Z,100421.22
2022-10-17T00:28:50.076Z,100414.13
2022-10-17T00:30:58.853Z,100415.19
2022-10-17T00:33:00.588Z,100408.97
2022-10-17T00:35:02.450Z,100405.53
2022-10-17T00:37:04.143Z,100399.97
2022-10-17T00:39:05.930Z,100405.13
2022-10-17T00:41:12.989Z,100405.25
2022-10-17T00:43:17.605Z,100405.13
2022-10-17T00:45:23.508Z,100382.25
2022-10-17T00:47:25.241Z,100392.00
2022-10-17T00:49:28.727Z,100384.06
2022-10-17T00:51:36.818Z,100390.22
2022-10-17T00:53:38.802Z,100371.63
2022-10-17T00:55:47.699Z,100376.97
2022-10-17T00:57:49.486Z,100376.88
2022-10-17T00:59:52.750Z,100377.94
2022-10-17T01:02:00.344Z,100358.19
2022-10-17T01:04:01.976Z,100362.81
2022-10-17T01:06:03.708Z,100360.13
2022-10-17T01:08:05.621Z,100358.31
2022-10-17T01:10:07.570Z,100359.34
2022-10-17T01:12:16.214Z,100350.38
2022-10-17T01:14:51.906Z,100353.06
2022-10-17T01:17:02.585Z,100345.94
2022-10-17T01:19:37.540Z,100337.16
2022-10-17T01:22:06.085Z,100355.94
2022-10-17T01:24:14.996Z,100324.63
2022-10-17T01:26:38.304Z,100334.28
2022-10-17T01:29:01.510Z,100337.72
2022-10-17T01:31:31.866Z,100336.97
2022-10-17T01:33:51.762Z,100316.44
2022-10-17T01:36:03.278Z,100322.56
2022-10-17T01:38:35.614Z,100319.13
2022-10-17T01:40:54.861Z,100317.50
2022-10-17T01:43:04.506Z,100312.06
2022-10-17T01:45:13.724Z,100302.31
2022-10-17T01:47:20.719Z,100303.81
2022-10-17T01:49:24.063Z,100295.00
2022-10-17T01:51:29.229Z,100303.81
2022-10-17T01:53:37.200Z,100302.09
2022-10-17T01:55:41.172Z,100303.03
2022-10-17T01:58:10.101Z,100296.75
2022-10-17T02:00:15.103Z,100303.81
2022-10-17T02:02:16.762Z,100296.53
2022-10-17T02:04:18.460Z,100305.44
2022-10-17T02:06:20.128Z,100299.41
2022-10-17T02:08:29.987Z,100296.66
2022-10-17T02:10:40.709Z,100295.75
2022-10-17T02:12:51.454Z,100292.13
2022-10-17T02:14:56.170Z,100286.66
2022-10-17T02:17:00.783Z,100284.84
2022-10-17T02:19:10.200Z,100292.78
2022-10-17T02:21:18.399Z,100288.69
2022-10-17T02:23:49.851Z,100274.31
2022-10-17T02:26:05.524Z,100283.34
2022-10-17T02:28:19.219Z,100301.88
2022-10-17T02:30:29.319Z,100302.09
2022-10-17T02:32:37.128Z,100305.34
2022-10-17T02:34:43.123Z,100293.09
2022-10-17T02:36:56.362Z,100300.38
2022-10-17T02:38:58.040Z,100295.22
2022-10-17T02:40:59.803Z,100286.00
2022-10-17T02:43:01.628Z,100281.81
2022-10-17T02:45:03.873Z,100274.31
2022-10-17T02:47:11.470Z,100269.16
2022-10-17T02:49:22.634Z,100254.03
2022-10-17T02:51:27.162Z,100263.72
2022-10-17T02:53:33.487Z,100259.19
2022-10-17T02:55:38.839Z,100262.81
2022-10-17T02:57:49.815Z,100250.38
2022-10-17T02:59:51.529Z,100242.25
2022-10-17T03:01:53.231Z,100252.09
2022-10-17T03:04:11.895Z,100252.88
2022-10-17T03:06:13.642Z,100246.56
2022-10-17T03:08:15.515Z,100249.25
2022-10-17T03:10:17.490Z,100241.19
2022-10-17T03:12:19.180Z,100241.66
2022-10-17T03:14:20.964Z,100235.41
2022-10-17T03:16:22.672Z,100238.09
2022-10-17T03:18:24.384Z,100228.13
2022-10-17T03:20:26.145Z,100222.66
2022-10-17T03:22:28.211Z,100221.59
2022-10-17T03:24:30.146Z,100218.16
2022-10-17T03:26:31.918Z,100218.81
2022-10-17T03:28:34.146Z,100222.34
2022-10-17T03:30:37.967Z,100207.19
2022-10-17T03:32:39.693Z,100218.69
2022-10-17T03:34:41.426Z,100215.06
2022-10-17T03:36:43.209Z,100225.97
2022-10-17T03:38:45.140Z,100204.53
2022-10-17T03:40:55.130Z,100221.81
2022-10-17T03:42:56.849Z,100214.41
2022-10-17T03:44:58.602Z,100214.84
2022-10-17T03:47:00.363Z,100211.63
2022-10-17T03:49:02.150Z,100210.19
2022-10-17T03:51:05.959Z,100202.06
2022-10-17T03:53:07.846Z,100187.34
2022-10-17T03:55:09.651Z,100187.66
2022-10-17T03:57:11.294Z,100180.47
2022-10-17T03:59:14.079Z,100182.50
2022-10-17T04:01:16.689Z,100171.88
2022-10-17T04:03:18.883Z,100168.25
2022-10-17T04:05:20.533Z,100172.09
2022-10-17T04:07:22.357Z,100180.13
2022-10-17T04:09:24.073Z,100179.28
2022-10-17T04:11:25.749Z,100171.47
2022-10-17T04:13:27.918Z,100169.13
2022-10-17T04:15:29.622Z,100158.94
2022-10-17T04:17:35.909Z,100160.44
2022-10-17T04:19:39.998Z,100164.09
2022-10-17T04:21:41.726Z,100164.19
2022-10-17T04:23:43.412Z,100170.00
2022-10-17T04:25:45.111Z,100159.59
2022-10-17T04:27:46.839Z,100158.88
2022-10-17T04:29:48.587Z,100141.47
2022-10-17T04:31:50.322Z,100138.13
2022-10-17T04:33:51.935Z,100136.31
2022-10-17T04:35:57.529Z,100144.56
2022-10-17T04:37:59.319Z,100139.44
2022-10-17T04:40:01.030Z,100137.69
2022-10-17T04:42:02.771Z,100138.22
2022-10-17T04:44:04.473Z,100137.16
2022-10-17T04:46:09.539Z,100137.38
2022-10-17T04:48:11.211Z,100138.31
2022-10-17T04:50:12.865Z,100144.66
2022-10-17T04:52:14.558Z,100142.91
2022-10-17T04:54:16.313Z,100142.16
2022-10-17T04:56:19.600Z,100136.06
2022-10-17T04:58:21.519Z,100141.63
2022-10-17T05:00:23.184Z,100134.56
2022-10-17T05:02:24.945Z,100139.91
2022-10-17T05:04:26.686Z,100132.81
2022-10-17T05:06:28.405Z,100131.78
2022-10-17T05:08:30.044Z,100119.22
2022-10-17T05:10:42.512Z,100120.41
2022-10-17T05:12:44.137Z,100121.25
2022-10-17T05:14:45.762Z,100118.25
2022-10-17T05:16:47.423Z,100114.19
2022-10-17T05:18:52.829Z,100126.59
2022-10-17T05:20:55.017Z,100114.81
2022-10-17T05:22:59.223Z,100126.50
2022-10-17T05:25:00.935Z,100127.88
2022-10-17T05:27:02.611Z,100123.78
2022-10-17T05:29:04.397Z,100119.41
2022-10-17T05:31:06.499Z,100121.41
2022-10-17T05:33:08.187Z,100104.28
2022-10-17T05:35:09.853Z,100108.47
2022-10-17T05:37:11.501Z,100092.28
2022-10-17T05:39:13.657Z,100096.88
2022-10-17T05:41:15.347Z,100102.78
2022-10-17T05:43:16.995Z,100084.78
2022-10-17T05:45:18.739Z,100087.56
2022-10-17T05:47:20.465Z,100072.22
2022-10-17T05:49:32.495Z,100073.00
2022-10-17T05:51:34.921Z,100091.88
2022-10-17T05:53:40.072Z,100085.75
2022-10-17T05:55:41.727Z,100080.41
2022-10-17T05:57:43.363Z,100084.56
2022-10-17T05:59:45.059Z,100082.09
2022-10-17T06:01:46.927Z,100098.09
2022-10-17T06:03:48.665Z,100093.59
2022-10-17T06:05:50.327Z,100092.59
2022-10-17T06:07:52.008Z,100095.28
2022-10-17T06:09:53.737Z,100112.34
2022-10-17T06:11:55.428Z,100098.50
2022-10-17T06:13:57.087Z,100101.94
2022-10-17T06:15:58.747Z,100096.13
2022-10-17T06:18:00.431Z,100089.69
2022-10-17T06:20:02.263Z,100084.72
2022-10-17T06:22:03.934Z,100080.47
2022-10-17T06:24:05.651Z,100083.69
2022-10-17T06:26:07.360Z,100104.28
2022-10-17T06:28:09.246Z,100091.00
2022-10-17T06:30:10.917Z,100093.13
2022-10-17T06:32:14.994Z,100092.56
2022-10-17T06:34:16.843Z,100089.91
2022-10-17T06:36:18.972Z,100074.38
2022-10-17T06:38:20.684Z,100055.59
2022-10-17T06:40:22.331Z,100049.16
2022-10-17T06:42:24.055Z,100051.72
2022-10-17T06:44:25.729Z,100040.78
2022-10-17T06:46:27.455Z,100054.72
2022-10-17T06:48:29.259Z,100044.00
2022-10-17T06:50:30.888Z,100043.69
2022-10-17T06:52:32.611Z,100054.22
2022-10-17T06:54:34.367Z,100049.16
2022-10-17T06:56:36.062Z,100052.78
2022-10-17T06:58:38.737Z,100048.31
2022-10-17T07:00:40.472Z,100040.16
2022-10-17T07:02:43.169Z,100041.88
2022-10-17T07:04:46.288Z,100049.25
2022-10-17T07:06:47.996Z,100058.81
2022-10-17T07:08:49.804Z,100057.97
2022-10-17T07:10:51.589Z,100061.41
2022-10-17T07:12:53.251Z,100051.50
2022-10-17T07:14:54.967Z,100047.03
2022-10-17T07:16:56.627Z,100048.72
2022-10-17T07:18:58.243Z,100062.03
2022-10-17T07:20:59.980Z,100066.63
2022-10-17T07:23:01.626Z,100051.66
2022-10-17T07:25:04.113Z,100042.09
2022-10-17T07:27:05.738Z,100051.06
2022-10-17T07:29:07.460Z,100032.16
2022-10-17T07:31:14.002Z,100043.19
2022-10-17T07:33:15.611Z,100028.41
2022-10-17T07:35:17.252Z,100031.75
2022-10-17T07:37:18.943Z,100026.94
2022-10-17T07:39:20.649Z,100012.59
2022-10-17T07:41:23.502Z,100022.16
2022-10-17T07:43:25.516Z,100002.41
2022-10-17T07:45:27.150Z,100002.50
2022-10-17T07:47:28.997Z,100019.34
2022-10-17T07:49:30.935Z,100004.88
2022-10-17T07:51:32.799Z,100016.34
2022-10-17T07:53:38.307Z,100020.00
2022-10-17T07:55:40.765Z,100031.78
2022-10-17T07:57:42.408Z,100041.66
2022-10-17T07:59:44.031Z,100026.84
2022-10-17T08:01:45.714Z,100034.13
2022-10-17T08:03:47.600Z,100037.34
2022-10-17T08:05:49.250Z,100038.22
2022-10-17T08:07:50.911Z,100050.66
2022-10-17T08:09:52.620Z,100018.72
2022-10-17T08:11:54.376Z,100018.91
2022-10-17T08:13:56.092Z,100015.19
2022-10-17T08:16:05.647Z,100023.84
2022-10-17T08:18:07.377Z,100017.53
2022-10-17T08:20:09.992Z,100031.97
2022-10-17T08:22:11.683Z,100017.72
2022-10-17T08:24:13.357Z,100021.38
2022-10-17T08:26:15.031Z,100030.28
2022-10-17T08:28:16.688Z,100033.72
2022-10-17T08:30:18.431Z,100030.19
2022-10-17T08:32:23.413Z,100030.19
2022-10-17T08:34:25.056Z,99997.91
2022-10-17T08:36:26.717Z,99988.69
2022-10-17T08:38:35.117Z,100000.09
2022-10-17T08:40:37.353Z,99988.06
2022-10-17T08:43:18.608Z,99994.06
2022-10-17T08:45:41.136Z,99986.34
2022-10-17T08:47:48.401Z,99988.25
2022-10-17T08:49:57.293Z,100005.09
2022-10-17T08:52:04.461Z,100017.41
2022-10-17T08:54:22.731Z,100015.06
2022-10-17T08:56:49.850Z,100013.34
2022-10-17T08:58:48.248Z,100006.06
2022-10-17T09:01:25.558Z,100007.78
2022-10-17T09:03:54.216Z,99996.84
2022-10-17T09:06:23.135Z,99981.72
2022-10-17T09:08:46.611Z,99975.38
2022-10-17T09:11:00.194Z,99979.16
2022-10-17T09:13:08.038Z,99973.78
2022-10-17T09:15:36.655Z,100014.19
2022-10-17T09:18:02.267Z,100032.19
2022-10-17T09:20:19.951Z,100044.53
2022-10-17T09:22:25.467Z,100036.72
2022-10-17T09:24:41.770Z,100024.47
2022-10-17T09:26:45.178Z,100007.00
2022-10-17T09:28:52.193Z,99997.69
2022-10-17T09:31:06.762Z,99988.22
2022-10-17T09:33:53.308Z,100005.63
2022-10-17T09:35:57.095Z,100007.06
2022-10-17T09:37:58.809Z,100003.84
2022-10-17T09:40:00.476Z,100010.91
2022-10-17T09:42:02.225Z,100000.81
2022-10-17T09:44:12.819Z,99984.00
2022-10-17T09:46:37.380Z,99978.53
2022-10-17T09:48:42.591Z,100000.94
2022-10-17T09:50:44.513Z,99979.19
2022-10-17T09:52:46.319Z,99973.38
2022-10-17T09:55:15.336Z,99980.13
2022-10-17T09:57:18.059Z,99979.19
2022-10-17T09:59:36.627Z,99974.47
2022-10-17T10:01:38.409Z,99949.28
2022-10-17T10:03:40.301Z,99963.69
2022-10-17T10:05:42.762Z,99966.91
2022-10-17T10:07:46.332Z,99940.03
2022-10-17T10:09:48.972Z,99963.69
2022-10-17T10:11:52.310Z,99937.03
2022-10-17T10:13:54.009Z,99952.69
2022-10-17T10:16:12.391Z,99948.31
2022-10-17T10:18:26.187Z,99955.78
2022-10-17T10:20:36.155Z,99949.69
2022-10-17T10:22:37.931Z,99923.66
2022-10-17T10:24:39.539Z,99928.56
2022-10-17T10:26:46.212Z,99926.66
2022-10-17T10:29:02.140Z,99945.75
2022-10-17T10:31:05.730Z,99940.81
2022-10-17T10:33:10.714Z,99938.66
2022-10-17T10:35:23.263Z,99928.56
2022-10-17T10:37:38.935Z,99937.59
2022-10-17T10:39:47.107Z,99926.13
2022-10-17T10:41:49.143Z,99923.03
2022-10-17T10:43:51.661Z,99923.44
2022-10-17T10:45:53.435Z,99937.81
2022-10-17T10:48:01.535Z,99916.56
2022-10-17T10:50:24.396Z,99899.66
2022-10-17T10:52:35.440Z,99914.66
2022-10-17T10:54:43.382Z,99900.19
2022-10-17T10:56:48.787Z,99907.78
2022-10-17T10:59:03.412Z,99915.50
2022-10-17T11:01:25.661Z,99900.72
2022-10-17T11:03:33.009Z,99914.44
2022-10-17T11:05:49.667Z,99900.50
2022-10-17T11:07:59.627Z,99900.50
2022-10-17T11:10:12.804Z,99910.38
2022-10-17T11:12:27.514Z,99915.47
2022-10-17T11:15:06.671Z,99913.22
2022-10-17T11:17:10.846Z,99910.13
2022-10-17T11:19:15.362Z,99924.28
2022-10-17T11:21:37.105Z,99921.69
2022-10-17T11:23:43.263Z,99910.34
2022-10-17T11:25:44.909Z,99911.84
2022-10-17T11:27:46.622Z,99906.38
2022-10-17T11:29:48.287Z,99900.31
2022-10-17T11:31:51.244Z,99887.34
2022-10-17T11:33:54.702Z,99891.72
2022-10-17T11:36:00.165Z,99884.44
2022-10-17T11:38:04.342Z,99876.09
2022-10-17T11:40:24.468Z,99867.31
2022-10-17T11:42:29.302Z,99874.34
2022-10-17T11:44:38.447Z,99858.09
2022-10-17T11:46:40.106Z,99870.19
2022-10-17T11:48:45.511Z,99843.34
2022-10-17T11:53:23.278Z,99851.69
2022-10-17T11:55:26.661Z,99846.09
2022-10-17T11:57:43.139Z,99847.19
2022-10-17T11:59:57.052Z,99841.81
2022-10-17T12:02:03.916Z,99850.16
2022-10-17T12:04:14.719Z,99837.09
2022-10-17T12:06:36.547Z,99831.53
2022-10-17T12:08:49.928Z,99834.09
2022-10-17T12:11:28.846Z,99826.94
2022-10-17T12:13:33.254Z,99825.75
2022-10-17T12:15:34.972Z,99832.63
2022-10-17T12:17:37.013Z,99824.59
2022-10-17T12:19:38.733Z,99840.34
2022-10-17T12:22:14.138Z,99856.09
2022-10-17T12:24:31.806Z,99855.22
2022-10-17T12:26:34.458Z,99858.09
2022-10-17T12:28:46.729Z,99865.38
2022-10-17T12:30:58.474Z,99864.00
2022-10-17T12:33:12.304Z,99850.59
2022-10-17T12:35:19.934Z,99873.53
2022-10-17T12:37:43.224Z,99871.06
2022-10-17T12:39:44.891Z,99854.44
2022-10-17T12:41:46.541Z,99858.13
2022-10-17T12:43:55.452Z,99865.66
2022-10-17T12:46:01.050Z,99874.41
2022-10-17T12:48:03.287Z,99888.53
2022-10-17T12:50:28.607Z,99891.72
2022-10-17T12:52:33.235Z,99895.00
2022-10-17T12:54:47.958Z,99907.53
2022-10-17T12:57:01.517Z,99913.16
2022-10-17T12:59:16.960Z,99914.16
2022-10-17T13:01:24.799Z,99910.97
2022-10-17T13:03:29.119Z,99909.03
2022-10-17T13:05:32.915Z,99914.81
2022-10-17T13:07:35.379Z,99919.59
2022-10-17T13:09:38.531Z,99928.16
2022-10-17T13:11:40.683Z,99946.38
2022-10-17T13:13:49.265Z,99949.06
2022-10-17T13:15:52.707Z,99936.16
2022-10-17T13:17:59.141Z,99932.22
2022-10-17T13:20:00.783Z,99930.28
2022-10-17T13:22:06.701Z,99921.28
2022-10-17T13:24:27.653Z,99921.28
2022-10-17T13:26:29.307Z,99927.59
2022-10-17T13:28:31.869Z,99924.69
2022-10-17T13:30:36.205Z,99913.72
2022-10-17T13:32:39.195Z,99903.00
2022-10-17T13:34:40.941Z,99888.53
2022-10-17T13:36:45.512Z,99885.41
2022-10-17T13:38:50.311Z,99883.47
2022-10-17T13:40:57.925Z,99898.94
2022-10-17T13:43:03.591Z,99882.03
2022-10-17T13:45:10.510Z,99867.84
2022-10-17T13:47:23.018Z,99859.31
2022-10-17T13:49:35.267Z,99873.69
2022-10-17T13:51:36.927Z,99869.28
2022-10-17T13:53:39.486Z,99859.97
2022-10-17T13:56:09.776Z,99868.84
2022-10-17T13:58:19.292Z,99844.56
2022-10-17T14:00:21.633Z,99849.78
2022-10-17T14:02:24.625Z,99830.97
2022-10-17T14:04:26.322Z,99828.25
2022-10-17T14:06:28.203Z,99828.09
2022-10-17T14:08:30.210Z,99828.34
2022-10-17T14:10:37.474Z,99829.22
2022-10-17T14:12:39.140Z,99825.53
2022-10-17T14:14:58.384Z,99833.97
2022-10-17T14:17:02.781Z,99837.03
2022-10-17T14:19:05.020Z,99834.34
2022-10-17T14:23:31.898Z,99830.19
2022-10-17T14:25:38.525Z,99841.31
2022-10-17T14:27:54.484Z,99832.03
2022-10-17T14:29:57.646Z,99836.19
2022-10-17T14:32:04.684Z,99847.78
2022-10-17T14:34:06.363Z,99835.91
2022-10-17T14:36:08.042Z,99842.28
2022-10-17T14:38:12.634Z,99830.53
2022-10-17T14:40:19.022Z,99837.03
2022-10-17T14:42:21.603Z,99831.97
2022-10-17T14:44:29.006Z,99822.38
2022-10-17T14:46:30.683Z,99829.31
2022-10-17T14:48:32.665Z,99813.19
2022-10-17T14:50:34.396Z,99824.44
2022-10-17T14:52:36.458Z,99833.72
2022-10-17T14:54:38.261Z,99829.44
2022-10-17T14:56:43.217Z,99833.25
2022-10-17T14:58:45.021Z,99846.19
2022-10-17T15:00:46.694Z,99855.63
2022-10-17T15:02:49.134Z,99860.03
2022-10-17T15:04:51.005Z,99854.25
2022-10-17T15:06:55.733Z,99861.47
2022-10-17T15:08:57.743Z,99859.63
2022-10-17T15:10:59.445Z,99868.16
2022-10-17T15:13:26.577Z,99870.84
2022-10-17T15:15:23.496Z,99872.84
2022-10-17T15:17:30.368Z,99874.28
2022-10-17T15:19:32.126Z,99879.66
2022-10-17T15:21:39.614Z,99881.00
2022-10-17T15:23:44.932Z,99875.25
2022-10-17T15:25:46.581Z,99872.91
2022-10-17T15:27:48.228Z,99866.69
2022-10-17T15:29:50.165Z,99876.22
2022-10-17T15:31:51.830Z,99885.00
2022-10-17T15:33:53.647Z,99886.94
2022-10-17T15:35:55.408Z,99879.84
2022-10-17T15:37:57.149Z,99887.91
2022-10-17T15:39:58.799Z,99888.91
2022-10-17T15:42:00.478Z,99890.84
2022-10-17T15:44:02.152Z,99902.03
2022-10-17T15:46:03.853Z,99884.97
2022-10-17T15:48:06.758Z,99877.69
2022-10-17T15:50:11.139Z,99887.47
2022-10-17T15:52:12.609Z,99888.94
2022-10-17T15:54:14.364Z,99885.72
2022-10-17T15:56:24.120Z,99878.06
2022-10-17T15:58:25.768Z,99872.19
2022-10-17T16:00:27.519Z,99870.75
2022-10-17T16:02:29.560Z,99878.75
2022-10-17T16:04:31.802Z,99868.38
2022-10-17T16:06:33.454Z,99879.63
2022-10-17T16:08:35.100Z,99882.81
2022-10-17T16:10:37.646Z,99891.88
2022-10-17T16:12:39.470Z,99889.44
2022-10-17T16:14:41.257Z,99887.72
2022-10-17T16:16:43.198Z,99890.56
2022-10-17T16:18:44.866Z,99897.38
2022-10-17T16:20:46.857Z,99884.13
2022-10-17T16:22:48.534Z,99889.75
2022-10-17T16:24:50.336Z,99895.38
2022-10-17T16:26:52.215Z,99901.56
2022-10-17T16:28:53.929Z,99893.88
2022-10-17T16:30:55.752Z,99893.78
2022-10-17T16:32:58.782Z,99890.91
2022-10-17T16:35:00.616Z,99897.56
2022-10-17T16:37:02.378Z,99900.34
2022-10-17T16:39:04.139Z,99905.19
2022-10-17T16:41:09.295Z,99898.00
2022-10-17T16:43:12.344Z,99905.28
2022-10-17T16:45:19.153Z,99900.16
2022-10-17T16:47:21.017Z,99892.19
2022-10-17T16:49:22.721Z,99905.91
2022-10-17T16:51:24.597Z,99901.25
2022-10-17T16:53:26.393Z,99895.94
2022-10-17T16:55:28.168Z,99899.56
2022-10-17T16:57:29.978Z,99896.28
2022-10-17T16:59:31.736Z,99902.41
2022-10-17T17:01:33.381Z,99898.56
2022-10-17T17:03:39.112Z,99896.03
2022-10-17T17:05:40.865Z,99909.25
2022-10-17T17:07:43.223Z,99912.06
2022-10-17T17:09:44.983Z,99909.97
2022-10-17T17:11:46.832Z,99914.50
2022-10-17T17:13:48.488Z,99911.53
2022-10-17T17:15:50.455Z,99907.69
2022-10-17T17:17:55.324Z,99910.81
2022-10-17T17:19:59.011Z,99907.13
2022-10-17T17:22:00.731Z,99900.59
2022-10-17T17:24:03.035Z,99896.44
2022-10-17T17:26:09.327Z,99913.38
2022-10-17T17:28:11.076Z,99893.44
2022-10-17T17:30:12.752Z,99903.72
2022-10-17T17:32:14.452Z,99907.97
2022-10-17T17:34:18.135Z,99916.31
2022-10-17T17:36:22.524Z,99919.59
2022-10-17T17:38:24.399Z,99917.66
2022-10-17T17:40:26.084Z,99917.03
2022-10-17T17:42:27.834Z,99926.25
2022-10-17T17:44:29.571Z,99923.28
2022-10-17T17:46:32.634Z,99920.06
2022-10-17T17:48:36.818Z,99918.19
2022-10-17T17:50:39.350Z,99921.19
2022-10-17T17:52:41.037Z,99916.34
2022-10-17T17:54:42.708Z,99924.56
2022-10-17T17:56:44.493Z,99913.69
2022-10-17T17:58:48.254Z,99906.84
2022-10-17T18:00:49.986Z,99914.19
2022-10-17T18:02:51.700Z,99907.06
2022-10-17T18:04:53.421Z,99916.25
2022-10-17T18:06:55.257Z,99940.13
2022-10-17T18:08:57.922Z,99932.97
2022-10-17T18:10:59.615Z,99938.94
2022-10-17T18:13:01.370Z,99938.31
2022-10-17T18:15:03.612Z,99939.88
2022-10-17T18:17:05.327Z,99938.78
2022-10-17T18:19:08.034Z,99945.84
2022-10-17T18:21:10.517Z,99941.19
2022-10-17T18:23:12.258Z,99948.09
2022-10-17T18:25:15.026Z,99951.34
2022-10-17T18:27:18.941Z,99951.47
2022-10-17T18:29:21.069Z,99957.91
2022-10-17T18:31:24.363Z,99959.19
2022-10-17T18:33:26.032Z,99955.44
2022-10-17T18:35:27.727Z,99957.72
2022-10-17T18:37:29.439Z,99956.47
2022-10-17T18:39:31.134Z,99973.13
2022-10-17T18:41:32.984Z,99950.03
2022-10-17T18:43:38.753Z,99960.63
2022-10-17T18:45:40.451Z,99947.38
2022-10-17T18:47:44.418Z,99946.31
2022-10-17T18:49:46.091Z,99955.38
2022-10-17T18:51:47.830Z,99959.19
2022-10-17T18:53:54.303Z,99960.78
2022-10-17T18:55:56.059Z,99954.13
2022-10-17T18:57:57.739Z,99954.06
2022-10-17T18:59:59.597Z,99972.44
2022-10-17T19:02:01.358Z,99965.59
2022-10-17T19:04:03.037Z,99964.84
2022-10-17T19:06:06.888Z,99954.44
2022-10-17T19:08:08.569Z,99950.41
2022-10-17T19:10:10.239Z,99963.72
2022-10-17T19:12:11.921Z,99959.44
2022-10-17T19:14:13.803Z,99957.19
2022-10-17T19:16:17.998Z,99957.28
2022-10-17T19:18:19.696Z,99955.25
2022-10-17T19:20:21.374Z,99952.81
2022-10-17T19:22:23.072Z,99959.13
2022-10-17T19:24:25.847Z,99954.75
2022-10-17T19:26:28.666Z,99962.03
2022-10-17T19:28:30.404Z,99963.13
2022-10-17T19:30:32.215Z,99962.28
2022-10-17T19:32:34.287Z,99964.94
2022-10-17T19:34:36.650Z,99963.75
2022-10-17T19:36:38.535Z,99965.28
2022-10-17T19:38:40.270Z,99960.34
2022-10-17T19:40:42.027Z,99963.78
2022-10-17T19:42:43.776Z,99964.63
2022-10-17T19:44:45.634Z,99962.72
2022-10-17T19:46:47.352Z,99972.16
2022-10-17T19:48:49.343Z,99963.13
2022-10-17T19:50:51.136Z,99969.47
2022-10-17T19:52:52.833Z,99964.03
2022-10-17T19:54:54.501Z,99965.63
2022-10-17T19:56:56.223Z,99958.19
2022-10-17T19:58:58.068Z,99962.06
2022-10-17T20:01:00.051Z,99963.47
2022-10-17T20:03:01.852Z,99969.88
2022-10-17T20:05:18.024Z,99970.63
2022-10-17T20:07:20.028Z,99971.63
2022-10-17T20:09:21.715Z,99968.19
2022-10-17T20:11:24.837Z,99968.19
2022-10-17T20:13:26.522Z,99962.69
2022-10-17T20:15:28.204Z,99970.88
2022-10-17T20:17:31.087Z,99973.53
2022-10-17T20:19:34.047Z,99971.81
2022-10-17T20:21:35.846Z,99966.78
2022-10-17T20:23:38.041Z,99973.53
2022-10-17T20:25:39.674Z,99967.44
2022-10-17T20:27:41.356Z,99977.31
2022-10-17T20:29:43.054Z,99967.66
2022-10-17T20:31:45.296Z,99978.38
2022-10-17T20:33:46.983Z,99980.31
2022-10-17T20:35:48.879Z,99987.19
2022-10-17T20:37:50.586Z,99987.38
2022-10-17T20:40:10.721Z,99991.06
2022-10-17T20:42:14.106Z,99982.53
2022-10-17T20:44:15.785Z,99979.88
2022-10-17T20:46:34.948Z,99985.47
2022-10-17T20:48:37.196Z,99995.44
2022-10-17T20:50:38.962Z,100001.78
2022-10-17T20:52:40.628Z,100001.78
2022-10-17T20:54:42.314Z,99988.47
2022-10-17T20:56:44.035Z,99990.06
2022-10-17T20:58:45.722Z,99985.78
2022-10-17T21:00:47.435Z,99979.47
2022-10-17T21:02:49.206Z,99973.97
2022-10-17T21:04:51.045Z,99976.47
2022-10-17T21:06:52.719Z,99981.81
2022-10-17T21:08:54.957Z,99978.16
2022-10-17T21:11:26.726Z,99975.81
2022-10-17T21:13:28.389Z,99983.09
2022-10-17T21:15:30.185Z,99983.94
2022-10-17T21:17:31.922Z,99963.38
2022-10-17T21:19:33.608Z,99967.84
2022-10-17T21:21:36.829Z,99975.72
2022-10-17T21:23:38.666Z,99971.28
2022-10-17T21:25:40.846Z,99969.59
2022-10-17T21:27:42.649Z,99971.63
2022-10-17T21:29:44.391Z,99959.94
2022-10-17T21:31:46.112Z,99962.72
2022-10-17T21:33:53.721Z,99960.78
2022-10-17T21:35:55.474Z,99961.03
2022-10-17T21:37:57.155Z,99963.72
2022-10-17T21:39:58.859Z,99961.03
2022-10-17T21:42:00.620Z,99966.16
2022-10-17T21:44:07.176Z,99965.94
2022-10-17T21:46:16.564Z,99971.53
2022-10-17T21:48:18.363Z,99960.78
2022-10-17T21:50:20.084Z,99968.94
2022-10-17T21:52:21.807Z,99967.09
2022-10-17T21:54:23.625Z,99961.88
2022-10-17T21:56:26.807Z,99952.84
2022-10-17T21:58:28.700Z,99966.16
2022-10-17T22:00:30.489Z,99948.34
2022-10-17T22:02:32.369Z,99947.47
2022-10-17T22:04:34.376Z,99958.34
2022-10-17T22:06:40.094Z,99934.31
2022-10-17T22:08:42.214Z,99945.13
2022-10-17T22:10:43.885Z,99949.41
2022-10-17T22:12:45.588Z,99942.25
2022-10-17T22:14:47.283Z,99938.81
2022-10-17T22:16:49.093Z,99938.81
2022-10-17T22:18:50.889Z,99936.88
2022-10-17T22:20:52.608Z,99936.00
2022-10-17T22:22:54.296Z,99941.50
2022-10-17T22:24:56.095Z,99936.97
2022-10-17T22:26:57.830Z,99937.84
2022-10-17T22:28:59.661Z,99950.50
2022-10-17T22:31:01.511Z,99936.22
2022-10-17T22:33:03.300Z,99941.69
2022-10-17T22:35:05.394Z,99938.81
2022-10-17T22:37:07.068Z,99944.28
2022-10-17T22:39:09.024Z,99931.84
2022-10-17T22:41:10.707Z,99941.50
2022-10-17T22:43:13.189Z,99940.53
2022-10-17T22:45:15.004Z,99935.16
2022-10-17T22:47:16.750Z,99933.44
2022-10-17T22:49:18.460Z,99927.09
2022-10-17T22:51:20.211Z,99933.31
2022-10-17T22:53:22.344Z,99929.78
2022-10-17T22:55:24.019Z,99924.31
2022-10-17T22:57:25.789Z,99924.44
2022-10-17T22:59:27.450Z,99930.53
2022-10-17T23:01:29.138Z,99919.91
2022-10-17T23:03:31.129Z,99917.13
2022-10-17T23:05:32.796Z,99922.59
2022-10-17T23:07:34.478Z,99927.09
2022-10-17T23:09:36.135Z,99917.22
2022-10-17T23:11:37.916Z,99917.34
2022-10-17T23:13:39.663Z,99924.44
2022-10-17T23:15:41.597Z,99925.41
2022-10-17T23:17:43.341Z,99917.34
2022-10-17T23:19:45.168Z,99927.25
2022-10-17T23:21:46.913Z,99911.25
2022-10-17T23:23:48.849Z,99916.59
2022-10-17T23:25:50.723Z,99921.13
2022-10-17T23:27:52.411Z,99914.03
2022-10-17T23:29:54.138Z,99922.22
2022-10-17T23:31:56.007Z,99912.09
2022-10-17T23:33:58.429Z,99919.53
2022-10-17T23:36:03.088Z,99917.69
2022-10-17T23:38:04.869Z,99925.75
2022-10-17T23:40:06.987Z,99918.53
2022-10-17T23:42:08.760Z,99926.69
2022-10-17T23:44:11.213Z,99924.13
2022-10-17T23:46:12.981Z,99916.72
2022-10-17T23:48:14.609Z,99916.84
2022-10-17T23:50:16.439Z,99911.47
2022-10-17T23:52:18.243Z,99916.84
2022-10-17T23:54:20.024Z,99905.22
2022-10-17T23:56:21.692Z,99899.88
2022-10-17T23:58:23.343Z,99898.91
