createdAt,value
2018-05-17T00:01:30.084Z,10.33
2018-05-17T00:03:57.523Z,10.67
2018-05-17T00:06:24.967Z,12.60
2018-05-17T00:08:52.411Z,14.57
2018-05-17T00:11:19.862Z,15.90
2018-05-17T00:13:47.286Z,13.87
2018-05-17T00:16:15.496Z,14.33
2018-05-17T00:18:42.940Z,13.13
2018-05-17T00:21:10.387Z,12.30
2018-05-17T00:23:37.858Z,12.57
2018-05-17T00:26:05.296Z,13.13
2018-05-17T00:28:33.499Z,12.97
2018-05-17T00:31:00.944Z,13.70
2018-05-17T00:33:28.375Z,13.73
2018-05-17T00:35:56.587Z,13.27
2018-05-17T00:38:24.019Z,13.93
2018-05-17T00:40:51.460Z,14.73
2018-05-17T00:43:19.659Z,13.13
2018-05-17T00:45:47.103Z,13.60
2018-05-17T00:48:15.305Z,15.57
2018-05-17T00:50:42.743Z,17.17
2018-05-17T00:53:22.051Z,15.63
2018-05-17T00:55:49.511Z,15.37
2018-05-17T00:58:17.711Z,15.47
2018-05-17T01:00:45.150Z,15.17
2018-05-17T01:03:13.363Z,14.97
2018-05-17T01:05:40.816Z,14.63
2018-05-17T01:08:08.239Z,15.67
2018-05-17T01:10:36.445Z,14.73
2018-05-17T01:13:03.878Z,15.67
2018-05-17T01:15:31.316Z,15.97
2018-05-17T01:17:59.523Z,16.37
2018-05-17T01:20:26.961Z,15.77
2018-05-17T01:22:55.208Z,15.33
2018-05-17T01:25:22.643Z,15.53
2018-05-17T01:27:50.083Z,16.03
2018-05-17T01:30:17.520Z,15.17
2018-05-17T01:32:44.963Z,16.33
2018-05-17T01:35:13.215Z,15.90
2018-05-17T01:37:52.467Z,16.23
2018-05-17T01:40:20.676Z,16.60
2018-05-17T01:42:48.118Z,17.10
2018-05-17T01:45:15.550Z,17.57
2018-05-17T01:47:43.763Z,17.07
2018-05-17T01:50:11.207Z,18.83
2018-05-17T01:52:38.646Z,16.73
2018-05-17T01:55:06.857Z,18.00
2018-05-17T01:57:34.295Z,17.60
2018-05-17T02:00:01.735Z,16.17
2018-05-17T02:02:29.959Z,15.73
2018-05-17T02:04:57.399Z,15.80
2018-05-17T02:07:24.839Z,16.50
2018-05-17T02:09:52.271Z,17.00
2018-05-17T02:12:20.483Z,18.07
2018-05-17T02:14:47.956Z,17.97
2018-05-17T02:17:15.385Z,19.47
2018-05-17T02:19:42.827Z,19.03
2018-05-17T02:22:11.023Z,19.10
2018-05-17T02:24:38.458Z,21.07
2018-05-17T02:27:06.647Z,22.07
2018-05-17T02:29:34.190Z,20.10
2018-05-17T02:32:02.518Z,20.57
2018-05-17T02:34:30.471Z,19.63
2018-05-17T02:36:57.970Z,20.90
2018-05-17T02:39:25.523Z,20.60
2018-05-17T02:41:52.907Z,20.47
2018-05-17T02:44:21.122Z,20.20
2018-05-17T02:46:48.553Z,21.00
2018-05-17T02:49:16.843Z,20.77
2018-05-17T02:51:44.192Z,21.27
2018-05-17T02:54:11.635Z,21.13
2018-05-17T02:56:39.864Z,21.73
2018-05-17T02:59:08.066Z,22.20
2018-05-17T03:01:35.497Z,21.63
2018-05-17T03:04:02.945Z,22.20
2018-05-17T03:06:30.742Z,21.80
2018-05-17T03:08:58.183Z,23.67
2018-05-17T03:11:25.629Z,22.90
2018-05-17T03:13:53.072Z,22.57
2018-05-17T03:16:20.507Z,21.70
2018-05-17T03:18:48.003Z,21.73
2018-05-17T03:21:15.444Z,22.80
2018-05-17T03:23:42.895Z,22.87
2018-05-17T03:26:10.326Z,22.00
2018-05-17T03:28:37.767Z,21.43
2018-05-17T03:31:05.976Z,20.50
2018-05-17T03:33:33.406Z,21.37
2018-05-17T03:36:01.613Z,21.20
2018-05-17T03:38:29.043Z,18.67
2018-05-17T03:40:56.539Z,18.73
2018-05-17T03:43:24.683Z,17.57
2018-05-17T03:45:52.119Z,18.83
2018-05-17T03:48:20.320Z,17.23
2018-05-17T03:50:47.758Z,19.03
2018-05-17T03:53:15.185Z,17.70
2018-05-17T03:55:42.692Z,19.30
2018-05-17T03:58:10.075Z,15.47
2018-05-17T04:00:49.478Z,19.03
2018-05-17T04:03:28.754Z,19.73
2018-05-17T04:06:08.099Z,19.60
2018-05-17T04:08:35.592Z,19.47
2018-05-17T04:11:03.796Z,19.70
2018-05-17T04:13:31.222Z,22.47
2018-05-17T04:15:58.662Z,25.00
2018-05-17T04:18:26.863Z,24.50
2018-05-17T04:20:54.303Z,23.07
2018-05-17T04:23:22.495Z,21.57
2018-05-17T04:25:49.938Z,23.93
2018-05-17T04:28:18.134Z,23.10
2018-05-17T04:30:45.570Z,21.77
2018-05-17T04:33:13.771Z,22.23
2018-05-17T04:35:41.232Z,21.87
2018-05-17T04:38:08.647Z,21.37
2018-05-17T04:40:36.858Z,20.40
2018-05-17T04:43:04.292Z,20.37
2018-05-17T04:45:31.726Z,19.97
2018-05-17T04:47:59.926Z,21.57
2018-05-17T04:50:27.368Z,21.97
2018-05-17T04:52:55.568Z,21.33
2018-05-17T04:55:23.047Z,23.40
2018-05-17T04:57:50.478Z,22.30
2018-05-17T05:00:17.914Z,23.57
2018-05-17T05:02:46.138Z,27.37
2018-05-17T05:05:13.563Z,28.87
2018-05-17T05:07:41.005Z,31.62
2018-05-17T05:10:09.212Z,29.00
2018-05-17T05:12:36.650Z,28.73
2018-05-17T05:15:04.083Z,28.20
2018-05-17T05:17:32.302Z,26.53
2018-05-17T05:19:59.725Z,27.80
2018-05-17T05:22:27.931Z,26.87
2018-05-17T05:24:55.363Z,27.57
2018-05-17T05:27:22.815Z,28.10
2018-05-17T05:29:51.116Z,30.60
2018-05-17T05:32:18.567Z,31.90
2018-05-17T05:34:45.996Z,30.80
2018-05-17T05:37:14.207Z,32.33
2018-05-17T05:39:41.642Z,34.97
2018-05-17T05:42:09.851Z,35.63
2018-05-17T05:44:37.302Z,34.43
2018-05-17T05:47:04.745Z,35.77
2018-05-17T05:49:32.202Z,37.03
2018-05-17T05:52:00.390Z,39.33
2018-05-17T05:54:27.829Z,39.73
2018-05-17T05:56:55.267Z,42.37
2018-05-17T05:59:23.463Z,41.53
2018-05-17T06:01:50.904Z,56.53
2018-05-17T06:04:19.110Z,48.87
2018-05-17T06:06:46.579Z,49.63
2018-05-17T06:09:13.977Z,49.40
2018-05-17T06:11:42.195Z,43.07
2018-05-17T06:14:09.630Z,48.03
2018-05-17T06:16:37.064Z,44.03
2018-05-17T06:19:04.499Z,49.83
2018-05-17T06:21:31.935Z,47.80
2018-05-17T06:23:59.424Z,48.63
2018-05-17T06:26:26.854Z,50.67
2018-05-17T06:28:54.291Z,52.13
2018-05-17T06:31:21.731Z,56.17
2018-05-17T06:33:49.171Z,57.97
2018-05-17T06:36:17.366Z,54.23
2018-05-17T06:38:44.811Z,55.33
2018-05-17T06:41:12.250Z,58.90
2018-05-17T06:43:39.690Z,55.80
2018-05-17T06:46:07.145Z,51.00
2018-05-17T06:48:34.571Z,47.80
2018-05-17T06:51:02.003Z,40.03
2018-05-17T06:53:29.439Z,34.90
2018-05-17T06:55:57.655Z,35.03
2018-05-17T06:58:25.087Z,27.47
2018-05-17T07:00:52.567Z,24.87
2018-05-17T07:03:20.722Z,24.67
2018-05-17T07:05:48.164Z,22.23
2018-05-17T07:08:16.369Z,14.93
2018-05-17T07:10:43.798Z,16.17
2018-05-17T07:13:11.234Z,15.93
2018-05-17T07:15:38.665Z,14.53
2018-05-17T07:18:06.253Z,14.87
2018-05-17T07:20:33.530Z,14.60
2018-05-17T07:23:00.971Z,14.90
2018-05-17T07:25:29.181Z,13.30
2018-05-17T07:27:56.618Z,14.90
2018-05-17T07:30:24.060Z,12.20
2018-05-17T07:32:52.272Z,12.67
2018-05-17T07:35:19.706Z,12.10
2018-05-17T07:37:47.130Z,13.83
2018-05-17T07:40:14.567Z,14.33
2018-05-17T07:42:42.017Z,13.00
2018-05-17T07:45:09.455Z,12.30
2018-05-17T07:47:36.899Z,11.90
2018-05-17T07:50:04.317Z,8.07
2018-05-17T07:52:31.739Z,8.77
2018-05-17T07:54:59.179Z,10.63
2018-05-17T07:57:26.606Z,10.17
2018-05-17T07:59:54.815Z,11.03
2018-05-17T08:02:22.255Z,10.47
2018-05-17T08:04:49.688Z,10.67
2018-05-17T08:07:17.878Z,10.83
2018-05-17T08:09:45.310Z,12.70
2018-05-17T08:12:13.531Z,12.47
2018-05-17T08:14:40.970Z,16.83
2018-05-17T08:17:08.402Z,18.40
2018-05-17T08:19:36.607Z,18.23
2018-05-17T08:22:04.034Z,19.60
2018-05-17T08:24:32.244Z,16.90
2018-05-17T08:26:59.674Z,15.67
2018-05-17T08:29:27.875Z,14.53
2018-05-17T08:31:55.305Z,13.13
2018-05-17T08:34:23.511Z,14.27
2018-05-17T08:36:50.938Z,14.37
2018-05-17T08:39:19.148Z,14.20
2018-05-17T08:41:46.585Z,13.57
2018-05-17T08:44:14.026Z,14.00
2018-05-17T08:46:42.228Z,15.40
2018-05-17T08:49:09.654Z,16.20
2018-05-17T08:51:37.857Z,15.07
2018-05-17T08:54:05.291Z,19.77
2018-05-17T08:56:32.723Z,21.43
2018-05-17T08:59:00.935Z,19.50
2018-05-17T09:01:28.374Z,20.50
2018-05-17T09:03:56.574Z,26.10
2018-05-17T09:06:24.019Z,21.20
2018-05-17T09:08:51.450Z,23.03
2018-05-17T09:11:19.662Z,27.27
2018-05-17T09:13:47.185Z,29.77
2018-05-17T09:16:14.577Z,29.87
2018-05-17T09:18:42.022Z,26.00
2018-05-17T09:21:09.459Z,31.90
2018-05-17T09:23:37.670Z,29.47
2018-05-17T09:26:05.117Z,31.03
2018-05-17T09:28:32.556Z,31.00
2018-05-17T09:30:59.991Z,31.63
2018-05-17T09:33:28.199Z,32.23
2018-05-17T09:35:55.638Z,34.07
2018-05-17T09:38:23.075Z,31.87
2018-05-17T09:40:50.584Z,32.80
2018-05-17T09:43:17.946Z,29.90
2018-05-17T09:45:45.390Z,32.77
2018-05-17T09:48:12.831Z,32.40
2018-05-17T09:50:40.267Z,33.13
2018-05-17T09:53:08.462Z,31.73
2018-05-17T09:55:35.919Z,32.53
2018-05-17T09:58:03.356Z,32.10
2018-05-17T10:00:31.560Z,31.80
2018-05-17T10:02:59.067Z,31.57
2018-05-17T10:05:26.435Z,31.70
2018-05-17T10:07:53.900Z,31.37
2018-05-17T10:10:22.101Z,31.83
2018-05-17T10:12:49.541Z,32.97
2018-05-17T10:15:17.750Z,32.00
2018-05-17T10:17:45.203Z,31.70
2018-05-17T10:20:12.640Z,31.37
2018-05-17T10:22:40.084Z,32.07
2018-05-17T10:25:08.332Z,32.57
2018-05-17T10:27:35.753Z,31.03
2018-05-17T10:30:03.199Z,27.70
2018-05-17T10:32:30.634Z,29.03
2018-05-17T10:34:58.851Z,29.43
2018-05-17T10:37:26.293Z,25.80
2018-05-17T10:39:53.914Z,30.47
2018-05-17T10:42:21.347Z,28.77
2018-05-17T10:44:49.399Z,30.03
2018-05-17T10:47:16.853Z,28.83
2018-05-17T10:49:44.282Z,29.23
2018-05-17T10:52:12.483Z,29.57
2018-05-17T10:54:39.912Z,27.97
2018-05-17T10:57:08.123Z,30.43
2018-05-17T10:59:35.543Z,30.10
2018-05-17T11:02:03.754Z,30.30
2018-05-17T11:04:31.191Z,31.67
2018-05-17T11:06:58.624Z,30.67
2018-05-17T11:09:26.829Z,29.67
2018-05-17T11:11:54.271Z,28.20
2018-05-17T11:14:22.471Z,29.73
2018-05-17T11:16:49.906Z,30.20
2018-05-17T11:19:17.343Z,30.97
2018-05-17T11:21:45.559Z,27.67
2018-05-17T11:24:13.068Z,27.30
2018-05-17T11:26:40.504Z,27.53
2018-05-17T11:29:07.951Z,27.67
2018-05-17T11:31:35.408Z,29.63
2018-05-17T11:34:02.850Z,28.47
2018-05-17T11:36:30.286Z,29.10
2018-05-17T11:38:57.727Z,28.67
2018-05-17T11:41:25.928Z,30.20
2018-05-17T11:43:53.361Z,29.23
2018-05-17T11:46:21.571Z,28.00
2018-05-17T11:48:49.003Z,27.97
2018-05-17T11:51:16.448Z,27.17
2018-05-17T11:53:44.651Z,25.83
2018-05-17T11:56:12.078Z,29.03
2018-05-17T11:58:40.284Z,28.47
2018-05-17T12:01:07.715Z,29.73
2018-05-17T12:03:35.150Z,28.93
2018-05-17T12:06:03.351Z,29.63
2018-05-17T12:08:30.853Z,28.77
2018-05-17T12:10:59.056Z,30.13
2018-05-17T12:13:26.490Z,29.53
2018-05-17T12:15:54.126Z,28.60
2018-05-17T12:18:21.566Z,29.97
2018-05-17T12:20:49.003Z,29.83
2018-05-17T12:23:17.215Z,28.80
2018-05-17T12:25:44.651Z,27.00
2018-05-17T12:28:12.100Z,29.03
2018-05-17T12:30:39.531Z,26.80
2018-05-17T12:33:07.335Z,25.17
2018-05-17T12:35:34.767Z,24.87
2018-05-17T12:38:02.979Z,27.07
2018-05-17T12:40:30.439Z,26.63
2018-05-17T12:42:57.883Z,26.67
2018-05-17T12:45:25.337Z,25.10
2018-05-17T12:47:52.762Z,24.83
2018-05-17T12:50:20.975Z,25.97
2018-05-17T12:52:48.419Z,25.53
2018-05-17T12:55:15.855Z,26.00
2018-05-17T12:57:44.052Z,23.47
2018-05-17T13:00:11.495Z,25.13
2018-05-17T13:02:39.706Z,26.17
2018-05-17T13:05:26.659Z,26.73
2018-05-17T13:07:54.087Z,24.83
2018-05-17T13:10:21.527Z,25.87
2018-05-17T13:12:48.968Z,25.10
2018-05-17T13:15:16.413Z,27.30
2018-05-17T13:17:43.854Z,23.70
2018-05-17T13:20:12.071Z,27.90
2018-05-17T13:22:39.527Z,28.07
2018-05-17T13:25:06.971Z,27.00
2018-05-17T13:27:34.410Z,25.70
2018-05-17T13:30:02.615Z,27.03
2018-05-17T13:32:30.115Z,26.67
2018-05-17T13:34:57.535Z,27.70
2018-05-17T13:37:24.995Z,24.17
2018-05-17T13:39:52.617Z,24.97
2018-05-17T13:42:20.816Z,26.33
2018-05-17T13:44:48.279Z,25.87
2018-05-17T13:47:15.714Z,26.83
2018-05-17T13:49:43.920Z,28.63
2018-05-17T13:52:11.362Z,28.20
2018-05-17T13:54:38.795Z,28.03
2018-05-17T13:57:07.091Z,28.37
2018-05-17T13:59:34.542Z,28.53
2018-05-17T14:02:01.975Z,27.80
2018-05-17T14:04:30.174Z,28.77
2018-05-17T14:06:57.616Z,24.57
2018-05-17T14:09:25.855Z,27.30
2018-05-17T14:11:53.309Z,26.30
2018-05-17T14:14:20.735Z,25.13
2018-05-17T14:16:48.259Z,26.33
2018-05-17T14:19:15.611Z,26.33
2018-05-17T14:21:43.814Z,25.50
2018-05-17T14:24:11.289Z,29.67
2018-05-17T14:26:38.729Z,26.70
2018-05-17T14:29:06.162Z,29.93
2018-05-17T14:31:34.367Z,33.47
2018-05-17T14:34:01.820Z,31.67
2018-05-17T14:36:29.246Z,28.10
2018-05-17T14:39:01.161Z,28.70
2018-05-17T14:41:28.586Z,29.37
2018-05-17T14:43:56.019Z,28.80
2018-05-17T14:46:24.230Z,28.47
2018-05-17T14:48:51.663Z,28.03
2018-05-17T14:51:19.095Z,27.73
2018-05-17T14:53:46.541Z,28.80
2018-05-17T14:56:14.162Z,27.03
2018-05-17T14:58:41.603Z,25.23
2018-05-17T15:01:09.043Z,26.10
2018-05-17T15:03:37.249Z,26.43
2018-05-17T15:06:04.693Z,27.07
2018-05-17T15:08:32.170Z,26.77
2018-05-17T15:11:00.318Z,27.87
2018-05-17T15:13:27.760Z,27.70
2018-05-17T15:15:55.954Z,28.43
2018-05-17T15:18:23.394Z,24.60
2018-05-17T15:20:51.598Z,24.83
2018-05-17T15:23:19.039Z,25.87
2018-05-17T15:25:46.475Z,26.13
2018-05-17T15:28:14.794Z,25.27
2018-05-17T15:30:42.258Z,26.90
2018-05-17T15:33:09.702Z,24.13
2018-05-17T15:35:37.143Z,24.90
2018-05-17T15:38:04.574Z,24.57
2018-05-17T15:40:32.774Z,22.50
2018-05-17T15:43:00.209Z,21.83
2018-05-17T15:45:28.685Z,22.63
2018-05-17T15:47:56.882Z,22.43
2018-05-17T15:50:24.415Z,22.93
2018-05-17T15:52:52.629Z,23.57
2018-05-17T15:55:20.067Z,20.93
2018-05-17T15:57:47.593Z,21.03
2018-05-17T16:00:16.563Z,21.80
2018-05-17T16:02:44.102Z,20.53
2018-05-17T16:05:11.524Z,20.17
2018-05-17T16:07:39.718Z,19.87
2018-05-17T16:10:07.155Z,19.93
2018-05-17T16:12:35.357Z,21.67
2018-05-17T16:15:02.976Z,19.83
2018-05-17T16:17:30.227Z,21.23
2018-05-17T16:19:57.659Z,19.17
2018-05-17T16:22:25.100Z,20.93
2018-05-17T16:24:52.623Z,17.40
2018-05-17T16:27:20.833Z,18.87
2018-05-17T16:29:48.301Z,17.67
2018-05-17T16:32:15.735Z,17.23
2018-05-17T16:34:43.187Z,16.03
2018-05-17T16:37:10.618Z,15.63
2018-05-17T16:39:38.823Z,16.00
2018-05-17T16:42:06.277Z,16.77
2018-05-17T16:44:34.464Z,16.50
2018-05-17T16:47:01.895Z,16.20
2018-05-17T16:49:29.341Z,15.97
2018-05-17T16:51:57.542Z,11.70
2018-05-17T16:54:25.038Z,12.53
2018-05-17T16:56:52.414Z,11.83
2018-05-17T16:59:19.856Z,10.33
2018-05-17T17:01:47.287Z,10.03
2018-05-17T17:04:14.966Z,10.60
2018-05-17T17:06:42.167Z,10.27
2018-05-17T17:09:09.603Z,10.17
2018-05-17T17:11:37.812Z,10.40
2018-05-17T17:14:05.252Z,10.27
2018-05-17T17:16:32.690Z,10.57
2018-05-17T17:19:00.895Z,10.90
2018-05-17T17:21:28.326Z,12.23
2018-05-17T17:23:56.671Z,11.87
2018-05-17T17:26:23.985Z,11.93
2018-05-17T17:28:51.410Z,12.00
2018-05-17T17:31:19.621Z,12.27
2018-05-17T17:33:47.063Z,12.97
2018-05-17T17:36:14.508Z,13.83
2018-05-17T17:38:42.706Z,14.37
2018-05-17T17:41:10.149Z,13.70
2018-05-17T17:43:37.595Z,12.63
2018-05-17T17:46:05.035Z,13.00
2018-05-17T17:48:33.235Z,13.97
2018-05-17T17:51:00.680Z,13.17
2018-05-17T17:53:28.883Z,13.50
2018-05-17T17:55:56.327Z,14.30
2018-05-17T17:58:23.773Z,14.03
2018-05-17T18:00:51.972Z,13.80
2018-05-17T18:03:19.404Z,14.60
2018-05-17T18:05:46.838Z,13.70
2018-05-17T18:08:15.043Z,14.17
2018-05-17T18:10:42.495Z,13.37
2018-05-17T18:13:09.951Z,13.70
2018-05-17T18:15:37.394Z,13.90
2018-05-17T18:18:05.595Z,15.37
2018-05-17T18:20:33.042Z,14.70
2018-05-17T18:23:00.466Z,14.03
2018-05-17T18:25:27.933Z,15.27
2018-05-17T18:28:06.585Z,15.23
2018-05-17T18:30:34.155Z,14.37
2018-05-17T18:33:02.367Z,14.77
2018-05-17T18:35:32.563Z,14.40
2018-05-17T18:38:00.377Z,15.07
2018-05-17T18:40:28.527Z,16.33
2018-05-17T18:42:56.095Z,15.43
2018-05-17T18:45:23.526Z,14.37
2018-05-17T18:47:50.971Z,15.07
2018-05-17T18:50:18.487Z,16.87
2018-05-17T18:52:45.982Z,16.70
2018-05-17T18:55:14.183Z,15.37
2018-05-17T18:57:41.626Z,16.73
2018-05-17T19:00:09.871Z,16.57
2018-05-17T19:02:37.374Z,16.27
2018-05-17T19:05:04.734Z,16.03
2018-05-17T19:07:32.175Z,16.73
2018-05-17T19:10:00.379Z,16.30
2018-05-17T19:12:28.097Z,16.37
2018-05-17T19:14:55.527Z,16.20
2018-05-17T19:17:22.966Z,16.40
2018-05-17T19:19:50.404Z,15.93
2018-05-17T19:22:17.834Z,15.20
2018-05-17T19:24:46.047Z,17.20
2018-05-17T19:27:13.483Z,15.83
2018-05-17T19:29:40.915Z,15.63
2018-05-17T19:32:09.132Z,16.10
2018-05-17T19:34:36.558Z,17.50
2018-05-17T19:37:04.787Z,17.90
2018-05-17T19:39:32.212Z,16.03
2018-05-17T19:41:59.639Z,16.40
2018-05-17T19:44:27.838Z,16.00
2018-05-17T19:46:55.271Z,15.90
2018-05-17T19:49:23.478Z,16.47
2018-05-17T19:51:50.917Z,17.10
2018-05-17T19:54:18.362Z,17.57
2018-05-17T19:56:46.571Z,17.20
2018-05-17T19:59:14.014Z,16.50
2018-05-17T20:01:41.447Z,17.80
2018-05-17T20:04:09.655Z,17.97
2018-05-17T20:06:37.086Z,19.70
2018-05-17T20:09:05.319Z,19.93
2018-05-17T20:11:32.759Z,20.20
2018-05-17T20:14:00.200Z,21.13
2018-05-17T20:16:27.694Z,20.53
2018-05-17T20:18:55.913Z,19.70
2018-05-17T20:21:23.342Z,22.47
2018-05-17T20:23:50.779Z,21.20
2018-05-17T20:26:18.222Z,20.40
2018-05-17T20:28:45.673Z,20.37
2018-05-17T20:31:13.116Z,20.30
2018-05-17T20:33:40.568Z,20.50
2018-05-17T20:36:08.005Z,20.43
2018-05-17T20:38:36.207Z,19.53
2018-05-17T20:41:03.643Z,21.80
2018-05-17T20:43:31.118Z,20.70
2018-05-17T20:45:58.550Z,20.67
2018-05-17T20:48:25.991Z,18.97
2018-05-17T20:50:54.191Z,20.57
2018-05-17T20:53:21.634Z,19.93
2018-05-17T20:55:50.383Z,21.10
2018-05-17T20:58:17.897Z,21.70
2018-05-17T21:00:45.261Z,21.77
2018-05-17T21:03:12.695Z,21.53
2018-05-17T21:05:40.134Z,20.73
2018-05-17T21:08:08.335Z,20.70
2018-05-17T21:10:35.772Z,20.33
2018-05-17T21:13:03.983Z,21.07
2018-05-17T21:15:31.432Z,21.40
2018-05-17T21:17:58.857Z,20.83
2018-05-17T21:20:27.075Z,22.90
2018-05-17T21:22:54.518Z,22.50
2018-05-17T21:25:21.946Z,20.70
2018-05-17T21:27:50.155Z,21.90
2018-05-17T21:30:17.599Z,21.03
2018-05-17T21:32:45.031Z,19.97
2018-05-17T21:35:13.246Z,20.57
2018-05-17T21:37:40.691Z,20.77
2018-05-17T21:40:08.130Z,23.10
2018-05-17T21:42:35.563Z,20.90
2018-05-17T21:45:03.009Z,27.90
2018-05-17T21:47:30.436Z,28.70
2018-05-17T21:49:57.883Z,28.43
2018-05-17T21:52:25.315Z,26.07
2018-05-17T21:54:52.768Z,25.37
2018-05-17T21:57:20.971Z,25.33
2018-05-17T21:59:48.412Z,24.27
2018-05-17T22:02:15.860Z,23.60
2018-05-17T22:04:44.044Z,25.23
2018-05-17T22:07:11.484Z,23.43
2018-05-17T22:09:39.717Z,24.80
2018-05-17T22:12:07.150Z,24.53
2018-05-17T22:14:34.588Z,23.47
2018-05-17T22:17:02.024Z,22.33
2018-05-17T22:19:30.219Z,21.50
2018-05-17T22:21:57.660Z,21.80
2018-05-17T22:24:25.855Z,21.87
2018-05-17T22:26:53.297Z,22.47
2018-05-17T22:29:21.486Z,24.43
2018-05-17T22:31:48.922Z,23.23
2018-05-17T22:34:17.128Z,25.63
2018-05-17T22:36:44.568Z,25.00
2018-05-17T22:39:12.040Z,22.47
2018-05-17T22:41:39.454Z,23.80
2018-05-17T22:44:07.660Z,22.87
2018-05-17T22:46:35.102Z,22.30
2018-05-17T22:49:02.542Z,22.83
2018-05-17T22:51:29.984Z,22.23
2018-05-17T22:53:57.424Z,22.43
2018-05-17T22:56:36.701Z,24.57
2018-05-17T22:59:04.905Z,22.90
2018-05-17T23:01:32.338Z,25.27
2018-05-17T23:03:59.788Z,25.00
2018-05-17T23:06:28.002Z,24.27
2018-05-17T23:08:55.439Z,24.53
2018-05-17T23:11:22.882Z,22.47
2018-05-17T23:13:51.083Z,23.63
2018-05-17T23:16:18.527Z,23.10
2018-05-17T23:18:45.977Z,22.97
2018-05-17T23:21:13.410Z,23.70
2018-05-17T23:23:41.610Z,23.10
2018-05-17T23:26:09.044Z,23.43
2018-05-17T23:28:37.246Z,24.17
2018-05-17T23:31:04.679Z,24.33
2018-05-17T23:33:32.887Z,23.67
2018-05-17T23:36:00.316Z,24.87
2018-05-17T23:38:28.517Z,25.17
2018-05-17T23:41:08.639Z,24.43
2018-05-17T23:43:36.845Z,23.80
2018-05-17T23:46:04.266Z,23.20
2018-05-17T23:48:32.478Z,25.00
2018-05-17T23:50:59.907Z,26.13
2018-05-17T23:53:28.107Z,25.20
2018-05-17T23:55:55.545Z,24.50
2018-05-17T23:58:22.983Z,24.00
