createdAt,value
2018-08-22T00:00:02.103Z,67.96
2018-08-22T00:05:05.783Z,68.11
2018-08-22T00:10:09.646Z,68.76
2018-08-22T00:15:13.303Z,69.53
2018-08-22T00:20:16.996Z,69.59
2018-08-22T00:25:21.136Z,68.69
2018-08-22T00:30:29.457Z,69.41
2018-08-22T00:35:33.086Z,69.89
2018-08-22T00:40:36.631Z,70.28
2018-08-22T00:45:40.189Z,69.67
2018-08-22T00:50:43.724Z,70.40
2018-08-22T00:55:47.756Z,71.29
2018-08-22T01:00:51.385Z,70.49
2018-08-22T01:05:54.916Z,70.56
2018-08-22T01:10:58.437Z,70.83
2018-08-22T01:16:02.021Z,70.58
2018-08-22T01:21:06.196Z,71.31
2018-08-22T01:26:09.875Z,72.21
2018-08-22T01:31:13.561Z,71.68
2018-08-22T01:36:17.246Z,71.74
2018-08-22T01:41:21.593Z,72.82
2018-08-22T01:46:25.248Z,71.34
2018-08-22T01:51:28.846Z,70.29
2018-08-22T01:56:32.634Z,70.16
2018-08-22T02:01:36.173Z,70.15
2018-08-22T02:06:39.725Z,69.51
2018-08-22T02:11:43.279Z,69.71
2018-08-22T02:16:46.826Z,68.74
2018-08-22T02:21:50.384Z,68.87
2018-08-22T02:26:53.913Z,68.22
2018-08-22T02:31:57.535Z,68.39
2018-08-22T02:37:01.120Z,67.78
2018-08-22T02:42:05.156Z,68.16
2018-08-22T02:47:08.679Z,67.84
2018-08-22T02:52:12.167Z,67.67
2018-08-22T02:57:15.998Z,67.20
2018-08-22T03:02:19.605Z,67.66
2018-08-22T03:07:23.138Z,67.27
2018-08-22T03:12:27.225Z,67.45
2018-08-22T03:17:30.754Z,67.40
2018-08-22T03:22:34.521Z,67.81
2018-08-22T03:27:38.223Z,67.20
2018-08-22T03:32:41.753Z,67.27
2018-08-22T03:37:45.306Z,66.68
2018-08-22T03:42:48.809Z,66.88
2018-08-22T03:47:52.354Z,67.78
2018-08-22T03:52:55.826Z,66.96
2018-08-22T03:58:00.041Z,66.45
2018-08-22T04:03:03.524Z,66.69
2018-08-22T04:08:07.370Z,66.86
2018-08-22T04:13:11.588Z,66.71
2018-08-22T04:18:15.123Z,67.17
2018-08-22T04:23:18.926Z,66.93
2018-08-22T04:28:22.479Z,66.54
2018-08-22T04:33:26.078Z,67.36
2018-08-22T04:38:29.893Z,67.35
2018-08-22T04:43:34.189Z,67.54
2018-08-22T04:48:37.765Z,66.81
2018-08-22T04:53:41.313Z,67.34
2018-08-22T04:58:44.866Z,66.87
2018-08-22T05:03:48.500Z,66.91
2018-08-22T05:08:53.277Z,66.18
2018-08-22T05:13:56.760Z,65.66
2018-08-22T05:19:00.324Z,65.91
2018-08-22T05:24:03.868Z,65.84
2018-08-22T05:29:07.426Z,64.98
2018-08-22T05:34:11.162Z,65.76
2018-08-22T05:39:14.782Z,65.44
2018-08-22T05:44:18.626Z,65.75
2018-08-22T05:49:22.241Z,65.75
2018-08-22T05:54:25.833Z,66.18
2018-08-22T05:59:29.477Z,65.54
2018-08-22T06:04:33.107Z,65.34
2018-08-22T06:09:36.641Z,64.69
2018-08-22T06:14:40.485Z,64.68
2018-08-22T06:19:44.055Z,63.68
2018-08-22T06:24:47.807Z,63.04
2018-08-22T06:29:51.347Z,61.60
2018-08-22T06:34:54.839Z,60.55
2018-08-22T06:39:58.381Z,60.21
2018-08-22T06:45:01.918Z,60.07
2018-08-22T06:50:05.609Z,59.25
2018-08-22T06:55:09.316Z,59.33
2018-08-22T07:00:14.938Z,59.51
2018-08-22T07:05:18.458Z,58.39
2018-08-22T07:10:22.024Z,58.03
2018-08-22T07:15:25.637Z,56.84
2018-08-22T07:20:29.352Z,56.57
2018-08-22T07:25:32.918Z,56.14
2018-08-22T07:30:36.865Z,55.15
2018-08-22T07:35:40.600Z,53.97
2018-08-22T07:40:44.182Z,53.95
2018-08-22T07:45:47.826Z,53.24
2018-08-22T07:50:51.662Z,52.60
2018-08-22T07:55:55.222Z,52.67
2018-08-22T08:00:58.888Z,52.45
2018-08-22T08:06:02.416Z,51.39
2018-08-22T08:11:06.177Z,50.57
2018-08-22T08:16:09.761Z,50.55
2018-08-22T08:21:14.128Z,48.76
2018-08-22T08:26:17.765Z,49.46
2018-08-22T08:31:21.962Z,48.08
2018-08-22T08:36:25.520Z,48.29
2018-08-22T08:41:29.090Z,47.29
2018-08-22T08:46:32.652Z,46.08
2018-08-22T08:51:42.164Z,45.10
2018-08-22T08:56:45.733Z,45.06
2018-08-22T09:01:49.228Z,45.10
2018-08-22T09:06:52.761Z,44.89
2018-08-22T09:11:59.553Z,44.98
2018-08-22T09:17:03.113Z,42.99
2018-08-22T09:22:06.797Z,42.71
2018-08-22T09:27:10.337Z,42.07
2018-08-22T09:32:13.841Z,41.33
2018-08-22T09:37:17.592Z,39.34
2018-08-22T09:42:21.151Z,39.84
2018-08-22T09:47:25.034Z,38.80
2018-08-22T09:52:28.563Z,38.93
2018-08-22T09:57:32.347Z,38.14
2018-08-22T10:02:36.014Z,37.91
2018-08-22T10:07:39.548Z,38.16
2018-08-22T10:12:43.299Z,36.17
2018-08-22T10:17:46.848Z,37.07
2018-08-22T10:22:50.360Z,37.31
2018-08-22T10:27:54.206Z,37.40
2018-08-22T10:32:57.791Z,37.68
2018-08-22T10:38:01.276Z,36.11
2018-08-22T10:43:04.789Z,36.14
2018-08-22T10:48:08.380Z,36.11
2018-08-22T10:53:21.277Z,36.05
2018-08-22T10:58:24.813Z,35.75
2018-08-22T11:03:28.894Z,35.92
2018-08-22T11:08:32.480Z,35.30
2018-08-22T11:13:36.015Z,35.95
2018-08-22T11:18:39.941Z,36.12
2018-08-22T11:24:09.148Z,35.17
2018-08-22T11:29:24.142Z,35.97
2018-08-22T11:34:38.927Z,35.77
2018-08-22T11:39:44.884Z,35.67
2018-08-22T11:44:48.421Z,35.04
2018-08-22T11:49:52.080Z,35.28
2018-08-22T11:55:11.671Z,35.59
2018-08-22T12:00:26.764Z,34.13
2018-08-22T12:05:30.425Z,35.24
2018-08-22T12:10:34.037Z,34.70
2018-08-22T12:15:37.645Z,35.21
2018-08-22T12:20:41.281Z,36.28
2018-08-22T12:25:45.329Z,36.02
2018-08-22T12:30:48.891Z,35.26
2018-08-22T12:35:53.326Z,35.10
2018-08-22T12:40:56.883Z,34.74
2018-08-22T12:46:00.413Z,33.70
2018-08-22T12:51:04.564Z,32.97
2018-08-22T12:56:08.123Z,33.31
2018-08-22T13:01:11.670Z,32.99
2018-08-22T13:06:15.922Z,33.03
2018-08-22T13:11:19.471Z,32.89
2018-08-22T13:16:23.018Z,33.54
2018-08-22T13:21:26.511Z,33.81
2018-08-22T13:26:30.350Z,32.70
2018-08-22T13:31:34.046Z,33.92
2018-08-22T13:36:37.492Z,33.04
2018-08-22T13:41:41.013Z,32.15
2018-08-22T13:46:44.626Z,32.79
2018-08-22T13:51:48.274Z,33.48
2018-08-22T13:56:51.810Z,33.20
2018-08-22T14:01:55.540Z,33.27
2018-08-22T14:06:59.862Z,32.74
2018-08-22T14:12:03.397Z,33.10
2018-08-22T14:17:07.242Z,32.63
2018-08-22T14:22:10.813Z,32.63
2018-08-22T14:27:14.635Z,31.20
2018-08-22T14:32:18.222Z,32.69
2018-08-22T14:37:21.716Z,32.18
2018-08-22T14:42:25.824Z,32.71
2018-08-22T14:47:30.193Z,33.20
2018-08-22T14:52:33.778Z,32.88
2018-08-22T14:57:37.315Z,33.27
2018-08-22T15:02:41.194Z,33.13
2018-08-22T15:07:44.566Z,32.68
2018-08-22T15:12:48.724Z,32.74
2018-08-22T15:17:52.144Z,32.77
2018-08-22T15:22:55.689Z,31.92
2018-08-22T15:27:59.475Z,31.52
2018-08-22T15:33:03.575Z,33.07
2018-08-22T15:38:07.159Z,33.59
2018-08-22T15:43:11.642Z,34.04
2018-08-22T15:48:15.281Z,33.27
2018-08-22T15:53:18.943Z,33.29
2018-08-22T15:58:22.533Z,33.51
2018-08-22T16:03:26.797Z,33.26
2018-08-22T16:08:31.733Z,32.48
2018-08-22T16:13:35.521Z,32.59
2018-08-22T16:18:39.353Z,32.13
2018-08-22T16:23:42.938Z,33.67
2018-08-22T16:28:54.937Z,33.03
2018-08-22T16:33:59.189Z,33.15
2018-08-22T16:39:02.935Z,32.66
2018-08-22T16:44:06.826Z,33.55
2018-08-22T16:49:10.403Z,33.24
2018-08-22T16:54:14.121Z,33.43
2018-08-22T16:59:17.764Z,32.99
2018-08-22T17:04:21.339Z,33.97
2018-08-22T17:09:24.914Z,34.20
2018-08-22T17:14:28.782Z,33.11
2018-08-22T17:19:32.269Z,32.82
2018-08-22T17:24:35.818Z,32.54
2018-08-22T17:29:39.533Z,33.57
2018-08-22T17:34:43.081Z,32.44
2018-08-22T17:39:46.623Z,32.61
2018-08-22T17:44:50.612Z,33.66
2018-08-22T17:50:06.972Z,33.87
2018-08-22T17:55:10.936Z,34.97
2018-08-22T18:00:17.237Z,36.19
2018-08-22T18:05:20.809Z,37.51
2018-08-22T18:10:24.646Z,37.78
2018-08-22T18:15:28.179Z,38.83
2018-08-22T18:20:32.912Z,39.75
2018-08-22T18:25:40.561Z,40.61
2018-08-22T18:30:44.534Z,41.41
2018-08-22T18:35:48.084Z,42.89
2018-08-22T18:41:02.993Z,42.63
2018-08-22T18:46:07.876Z,43.00
2018-08-22T18:51:11.537Z,43.78
2018-08-22T18:56:17.327Z,44.68
2018-08-22T19:01:21.450Z,44.61
2018-08-22T19:06:25.122Z,43.60
2018-08-22T19:11:28.680Z,44.97
2018-08-22T19:16:37.428Z,45.51
2018-08-22T19:21:40.969Z,46.57
2018-08-22T19:26:44.549Z,45.78
2018-08-22T19:31:53.537Z,47.13
2018-08-22T19:36:57.331Z,46.80
2018-08-22T19:42:00.895Z,46.96
2018-08-22T19:47:04.453Z,47.93
2018-08-22T19:52:07.943Z,48.41
2018-08-22T19:57:12.234Z,49.02
2018-08-22T20:02:16.090Z,50.28
2018-08-22T20:07:19.673Z,50.72
2018-08-22T20:12:33.623Z,51.11
2018-08-22T20:17:37.182Z,52.05
2018-08-22T20:22:45.870Z,52.28
2018-08-22T20:27:49.413Z,53.18
2018-08-22T20:32:59.447Z,53.79
2018-08-22T20:38:04.529Z,54.44
2018-08-22T20:43:30.423Z,55.00
2018-08-22T20:48:33.973Z,55.63
2018-08-22T20:53:37.732Z,56.07
2018-08-22T20:58:42.772Z,56.39
2018-08-22T21:03:46.426Z,56.54
2018-08-22T21:08:51.238Z,56.83
2018-08-22T21:13:54.971Z,57.12
2018-08-22T21:18:58.572Z,57.48
2018-08-22T21:24:02.085Z,58.23
2018-08-22T21:29:05.847Z,58.56
2018-08-22T21:34:14.847Z,59.06
2018-08-22T21:39:23.900Z,59.19
2018-08-22T21:44:27.874Z,59.52
2018-08-22T21:49:31.509Z,60.23
2018-08-22T21:54:35.967Z,60.30
2018-08-22T21:59:39.701Z,61.02
2018-08-22T22:04:43.481Z,61.18
2018-08-22T22:09:47.061Z,62.12
2018-08-22T22:14:50.723Z,62.49
2018-08-22T22:19:54.298Z,62.14
2018-08-22T22:25:04.136Z,62.66
2018-08-22T22:30:09.998Z,62.91
2018-08-22T22:35:15.238Z,63.49
2018-08-22T22:40:21.373Z,64.10
2018-08-22T22:45:24.869Z,63.40
2018-08-22T22:50:28.443Z,64.08
2018-08-22T22:55:32.152Z,64.57
2018-08-22T23:00:37.401Z,64.91
2018-08-22T23:05:41.203Z,65.53
2018-08-22T23:10:44.731Z,65.51
2018-08-22T23:15:48.222Z,65.36
2018-08-22T23:20:52.306Z,66.02
2018-08-22T23:25:58.779Z,66.15
2018-08-22T23:31:02.364Z,65.87
2018-08-22T23:36:06.031Z,66.01
2018-08-22T23:41:09.737Z,66.39
2018-08-22T23:46:14.252Z,66.60
2018-08-22T23:51:17.941Z,66.95
2018-08-22T23:56:25.125Z,67.23
