createdAt,value
2018-09-11T00:01:17.123Z,14.99
2018-09-11T00:03:44.040Z,15.01
2018-09-11T00:06:10.993Z,14.97
2018-09-11T00:08:37.901Z,14.98
2018-09-11T00:11:04.853Z,14.98
2018-09-11T00:13:31.805Z,14.98
2018-09-11T00:15:58.747Z,14.95
2018-09-11T00:18:25.705Z,14.94
2018-09-11T00:20:52.636Z,14.95
2018-09-11T00:23:19.560Z,14.97
2018-09-11T00:25:46.492Z,14.99
2018-09-11T00:28:13.448Z,14.99
2018-09-11T00:30:40.400Z,14.98
2018-09-11T00:33:07.325Z,14.98
2018-09-11T00:35:34.268Z,14.99
2018-09-11T00:38:01.207Z,14.97
2018-09-11T00:40:28.120Z,14.96
2018-09-11T00:42:55.029Z,14.95
2018-09-11T00:45:21.946Z,14.94
2018-09-11T00:47:48.843Z,14.94
2018-09-11T00:50:15.772Z,14.93
2018-09-11T00:52:42.673Z,14.93
2018-09-11T00:55:09.620Z,14.94
2018-09-11T00:57:36.553Z,14.93
2018-09-11T01:00:04.528Z,14.94
2018-09-11T01:02:31.433Z,14.92
2018-09-11T01:04:58.336Z,14.93
2018-09-11T01:07:25.250Z,14.93
2018-09-11T01:09:52.204Z,14.97
2018-09-11T01:12:19.107Z,14.96
2018-09-11T01:14:46.039Z,14.95
2018-09-11T01:17:12.987Z,14.94
2018-09-11T01:19:39.920Z,14.94
2018-09-11T01:22:06.841Z,14.93
2018-09-11T01:24:33.780Z,14.93
2018-09-11T01:27:00.712Z,14.94
2018-09-11T01:29:27.625Z,14.94
2018-09-11T01:31:54.577Z,14.96
2018-09-11T01:34:21.501Z,14.95
2018-09-11T01:36:48.437Z,14.93
2018-09-11T01:39:15.368Z,14.91
2018-09-11T01:41:42.317Z,14.91
2018-09-11T01:44:09.677Z,14.95
2018-09-11T01:46:36.597Z,14.96
2018-09-11T01:49:03.787Z,14.94
2018-09-11T01:51:30.770Z,14.94
2018-09-11T01:53:57.711Z,14.91
2018-09-11T01:56:24.632Z,14.90
2018-09-11T01:58:51.653Z,14.85
2018-09-11T02:01:18.560Z,14.83
2018-09-11T02:03:45.507Z,14.78
2018-09-11T02:06:12.424Z,14.77
2018-09-11T02:08:39.329Z,14.76
2018-09-11T02:11:06.291Z,14.77
2018-09-11T02:13:33.216Z,14.73
2018-09-11T02:16:00.142Z,14.71
2018-09-11T02:18:27.105Z,14.71
2018-09-11T02:20:54.036Z,14.71
2018-09-11T02:23:21.057Z,14.70
2018-09-11T02:25:47.996Z,14.72
2018-09-11T02:28:14.935Z,14.72
2018-09-11T02:30:41.904Z,14.70
2018-09-11T02:33:08.853Z,14.70
2018-09-11T02:35:35.863Z,14.71
2018-09-11T02:38:02.781Z,14.70
2018-09-11T02:40:29.759Z,14.68
2018-09-11T02:42:56.716Z,14.70
2018-09-11T02:45:23.693Z,14.70
2018-09-11T02:47:51.244Z,14.72
2018-09-11T02:50:18.174Z,14.73
2018-09-11T02:52:45.098Z,14.69
2018-09-11T02:55:12.040Z,14.64
2018-09-11T02:57:38.983Z,14.68
2018-09-11T03:00:05.911Z,14.67
2018-09-11T03:02:32.835Z,14.68
2018-09-11T03:04:59.769Z,14.65
2018-09-11T03:07:26.723Z,14.62
2018-09-11T03:09:53.657Z,14.63
2018-09-11T03:12:20.572Z,14.61
2018-09-11T03:14:47.493Z,14.61
2018-09-11T03:17:14.407Z,14.56
2018-09-11T03:19:41.328Z,14.57
2018-09-11T03:22:09.244Z,14.55
2018-09-11T03:24:36.152Z,14.54
2018-09-11T03:27:03.069Z,14.55
2018-09-11T03:29:29.998Z,14.53
2018-09-11T03:31:56.889Z,14.53
2018-09-11T03:34:23.774Z,14.50
2018-09-11T03:36:50.707Z,14.48
2018-09-11T03:39:17.597Z,14.44
2018-09-11T03:41:44.509Z,14.43
2018-09-11T03:44:11.464Z,14.42
2018-09-11T03:46:38.377Z,14.40
2018-09-11T03:49:05.317Z,14.40
2018-09-11T03:51:32.271Z,14.40
2018-09-11T03:53:59.156Z,14.37
2018-09-11T03:56:26.029Z,14.36
2018-09-11T03:58:52.982Z,14.34
2018-09-11T04:01:20.359Z,14.33
2018-09-11T04:03:47.273Z,14.33
2018-09-11T04:06:14.166Z,14.33
2018-09-11T04:08:41.066Z,14.30
2018-09-11T04:11:07.952Z,14.34
2018-09-11T04:13:34.853Z,14.37
2018-09-11T04:16:01.783Z,14.33
2018-09-11T04:18:28.679Z,14.37
2018-09-11T04:20:55.585Z,14.36
2018-09-11T04:23:22.481Z,14.34
2018-09-11T04:25:49.467Z,14.39
2018-09-11T04:28:16.332Z,14.36
2018-09-11T04:30:43.221Z,14.37
2018-09-11T04:33:10.116Z,14.38
2018-09-11T04:35:37.064Z,14.36
2018-09-11T04:38:04.434Z,14.36
2018-09-11T04:40:31.319Z,14.34
2018-09-11T04:42:58.321Z,14.35
2018-09-11T04:45:25.146Z,14.35
2018-09-11T04:47:52.070Z,14.35
2018-09-11T04:50:18.948Z,14.35
2018-09-11T04:52:45.844Z,14.38
2018-09-11T04:55:12.749Z,14.36
2018-09-11T04:57:39.651Z,14.37
2018-09-11T05:00:06.800Z,14.38
2018-09-11T05:02:33.682Z,14.38
2018-09-11T05:05:00.592Z,14.42
2018-09-11T05:07:28.064Z,14.40
2018-09-11T05:09:54.988Z,14.42
2018-09-11T05:12:21.875Z,14.43
2018-09-11T05:14:48.752Z,14.45
2018-09-11T05:17:15.735Z,14.46
2018-09-11T05:19:42.656Z,14.49
2018-09-11T05:22:09.545Z,14.50
2018-09-11T05:24:36.440Z,14.47
2018-09-11T05:27:03.333Z,14.47
2018-09-11T05:29:30.248Z,14.46
2018-09-11T05:31:57.167Z,14.46
2018-09-11T05:34:24.066Z,14.47
2018-09-11T05:36:50.967Z,14.47
2018-09-11T05:39:17.877Z,14.49
2018-09-11T05:41:44.752Z,14.50
2018-09-11T05:44:11.639Z,14.54
2018-09-11T05:46:38.551Z,14.53
2018-09-11T05:49:05.460Z,14.57
2018-09-11T05:51:32.385Z,14.62
2018-09-11T05:53:59.289Z,14.63
2018-09-11T05:56:26.194Z,14.63
2018-09-11T05:58:53.105Z,14.63
2018-09-11T06:01:20.025Z,14.65
2018-09-11T06:03:46.926Z,14.65
2018-09-11T06:06:13.891Z,14.68
2018-09-11T06:08:40.785Z,14.73
2018-09-11T06:11:07.676Z,14.76
2018-09-11T06:13:34.604Z,14.79
2018-09-11T06:16:01.509Z,14.82
2018-09-11T06:18:28.412Z,14.81
2018-09-11T06:20:55.317Z,14.81
2018-09-11T06:23:22.213Z,14.84
2018-09-11T06:25:49.172Z,14.82
2018-09-11T06:28:16.036Z,14.84
2018-09-11T06:30:43.033Z,14.88
2018-09-11T06:33:09.993Z,14.95
2018-09-11T06:35:37.086Z,14.99
2018-09-11T06:38:03.826Z,15.01
2018-09-11T06:40:30.721Z,15.06
2018-09-11T06:42:57.650Z,15.07
2018-09-11T06:45:24.556Z,15.03
2018-09-11T06:47:51.456Z,15.06
2018-09-11T06:50:18.350Z,15.07
2018-09-11T06:52:45.236Z,15.06
2018-09-11T06:55:12.136Z,15.12
2018-09-11T06:57:39.036Z,15.14
2018-09-11T07:00:05.962Z,15.18
2018-09-11T07:02:32.895Z,15.24
2018-09-11T07:04:59.801Z,15.26
2018-09-11T07:07:26.691Z,15.31
2018-09-11T07:09:53.621Z,15.42
2018-09-11T07:12:20.521Z,15.53
2018-09-11T07:14:47.478Z,15.62
2018-09-11T07:17:14.356Z,15.72
2018-09-11T07:19:41.284Z,15.77
2018-09-11T07:22:08.205Z,15.76
2018-09-11T07:24:35.137Z,15.79
2018-09-11T07:27:02.039Z,15.88
2018-09-11T07:29:28.967Z,15.87
2018-09-11T07:31:55.873Z,15.78
2018-09-11T07:34:22.772Z,15.82
2018-09-11T07:36:49.769Z,15.77
2018-09-11T07:39:16.677Z,15.76
2018-09-11T07:41:43.616Z,15.79
2018-09-11T07:44:10.524Z,15.87
2018-09-11T07:46:37.436Z,15.99
2018-09-11T07:49:04.320Z,16.06
2018-09-11T07:51:31.216Z,16.13
2018-09-11T07:53:58.116Z,16.33
2018-09-11T07:56:25.045Z,16.40
2018-09-11T07:58:51.953Z,16.43
2018-09-11T08:01:18.877Z,16.49
2018-09-11T08:03:45.780Z,16.52
2018-09-11T08:06:12.700Z,16.46
2018-09-11T08:08:39.644Z,16.45
2018-09-11T08:11:06.544Z,16.46
2018-09-11T08:13:33.464Z,16.51
2018-09-11T08:16:00.344Z,16.52
2018-09-11T08:18:27.260Z,16.51
2018-09-11T08:20:54.178Z,16.57
2018-09-11T08:23:21.129Z,16.55
2018-09-11T08:25:48.033Z,16.64
2018-09-11T08:28:14.961Z,16.67
2018-09-11T08:30:41.864Z,16.70
2018-09-11T08:33:08.808Z,16.86
2018-09-11T08:35:35.700Z,17.01
2018-09-11T08:38:02.617Z,17.09
2018-09-11T08:40:29.532Z,17.12
2018-09-11T08:42:56.428Z,17.32
2018-09-11T08:45:23.341Z,17.64
2018-09-11T08:47:50.244Z,17.92
2018-09-11T08:50:17.133Z,18.02
2018-09-11T08:52:44.125Z,18.01
2018-09-11T08:55:10.984Z,17.69
2018-09-11T08:57:37.898Z,17.32
2018-09-11T09:00:05.890Z,17.07
2018-09-11T09:02:32.788Z,16.95
2018-09-11T09:04:59.691Z,16.99
2018-09-11T09:07:26.581Z,17.20
2018-09-11T09:09:53.552Z,17.30
2018-09-11T09:12:20.412Z,17.57
2018-09-11T09:14:47.312Z,18.08
2018-09-11T09:17:14.218Z,18.31
2018-09-11T09:19:41.129Z,18.52
2018-09-11T09:22:08.041Z,18.72
2018-09-11T09:24:34.976Z,18.90
2018-09-11T09:27:01.895Z,19.05
2018-09-11T09:29:28.788Z,18.95
2018-09-11T09:31:55.677Z,18.64
2018-09-11T09:34:22.586Z,18.38
2018-09-11T09:36:49.560Z,18.20
2018-09-11T09:39:16.533Z,18.18
2018-09-11T09:41:43.481Z,18.34
2018-09-11T09:44:10.401Z,18.30
2018-09-11T09:46:37.352Z,18.25
2018-09-11T09:49:04.596Z,18.16
2018-09-11T09:51:31.527Z,18.03
2018-09-11T09:53:58.473Z,18.00
2018-09-11T09:56:25.417Z,17.95
2018-09-11T09:58:52.329Z,17.93
2018-09-11T10:02:28.042Z,18.04
2018-09-11T10:04:55.052Z,18.20
2018-09-11T10:07:22.721Z,18.22
2018-09-11T10:09:49.881Z,18.37
2018-09-11T10:12:17.026Z,18.34
2018-09-11T10:14:44.014Z,18.37
2018-09-11T10:17:11.125Z,18.50
2018-09-11T10:19:38.092Z,18.48
2018-09-11T10:22:05.012Z,18.40
2018-09-11T10:24:32.406Z,18.40
2018-09-11T10:26:59.360Z,18.34
2018-09-11T10:29:26.282Z,18.31
2018-09-11T10:31:53.225Z,18.31
2018-09-11T10:34:20.168Z,18.28
2018-09-11T10:36:47.125Z,18.28
2018-09-11T10:39:14.067Z,18.22
2018-09-11T10:41:41.010Z,18.25
2018-09-11T10:44:07.939Z,18.12
2018-09-11T10:46:34.861Z,18.12
2018-09-11T10:49:01.818Z,18.12
2018-09-11T10:51:28.753Z,18.07
2018-09-11T10:53:55.690Z,18.04
2018-09-11T10:56:22.629Z,17.99
2018-09-11T10:58:49.551Z,17.98
2018-09-11T11:01:16.486Z,17.97
2018-09-11T11:03:43.457Z,17.99
2018-09-11T11:06:10.377Z,18.00
2018-09-11T11:08:37.320Z,18.03
2018-09-11T11:11:04.260Z,18.03
2018-09-11T11:13:31.177Z,18.03
2018-09-11T11:15:58.118Z,18.05
2018-09-11T11:18:25.049Z,18.04
2018-09-11T11:20:51.993Z,18.05
2018-09-11T11:23:18.951Z,18.12
2018-09-11T11:25:45.893Z,18.27
2018-09-11T11:28:12.826Z,18.40
2018-09-11T11:30:39.760Z,18.31
2018-09-11T11:33:06.697Z,18.18
2018-09-11T11:35:33.641Z,18.13
2018-09-11T11:38:00.583Z,18.08
2018-09-11T11:40:27.532Z,18.03
2018-09-11T11:42:54.526Z,18.01
2018-09-11T11:45:21.408Z,17.97
2018-09-11T11:47:48.381Z,18.01
2018-09-11T11:50:15.333Z,17.94
2018-09-11T11:52:42.336Z,17.98
2018-09-11T11:55:09.340Z,18.00
2018-09-11T11:57:36.207Z,17.99
2018-09-11T12:00:03.323Z,18.01
2018-09-11T12:02:30.212Z,18.02
2018-09-11T12:04:57.142Z,18.03
2018-09-11T12:07:24.074Z,18.11
2018-09-11T12:09:50.981Z,18.13
2018-09-11T12:12:17.925Z,18.16
2018-09-11T12:14:44.846Z,18.18
2018-09-11T12:17:11.786Z,18.14
2018-09-11T12:19:38.717Z,18.14
2018-09-11T12:22:05.663Z,18.05
2018-09-11T12:24:32.598Z,18.01
2018-09-11T12:26:59.534Z,18.05
2018-09-11T12:29:26.488Z,18.06
2018-09-11T12:31:53.433Z,18.01
2018-09-11T12:34:20.341Z,18.01
2018-09-11T12:36:47.291Z,18.01
2018-09-11T12:39:14.204Z,18.01
2018-09-11T12:41:41.126Z,17.99
2018-09-11T12:44:08.069Z,17.99
2018-09-11T12:46:35.322Z,17.87
2018-09-11T12:49:01.886Z,17.80
2018-09-11T12:51:28.832Z,17.79
2018-09-11T12:53:55.752Z,17.78
2018-09-11T12:56:22.692Z,17.81
2018-09-11T12:58:49.626Z,17.89
2018-09-11T13:01:16.574Z,17.93
2018-09-11T13:03:43.520Z,17.97
2018-09-11T13:06:10.462Z,17.97
2018-09-11T13:08:37.372Z,18.04
2018-09-11T13:11:04.318Z,18.12
2018-09-11T13:13:31.247Z,18.17
2018-09-11T13:15:58.180Z,18.17
2018-09-11T13:18:25.137Z,18.18
2018-09-11T13:20:52.045Z,18.22
2018-09-11T13:23:18.991Z,18.26
2018-09-11T13:25:46.036Z,18.31
2018-09-11T13:28:12.983Z,18.32
2018-09-11T13:30:39.908Z,18.36
2018-09-11T13:33:06.837Z,18.38
2018-09-11T13:35:33.816Z,18.40
2018-09-11T13:38:00.729Z,18.45
2018-09-11T13:40:27.637Z,18.43
2018-09-11T13:42:54.560Z,18.37
2018-09-11T13:45:21.461Z,18.26
2018-09-11T13:47:48.394Z,18.24
2018-09-11T13:50:15.292Z,18.21
2018-09-11T13:52:42.563Z,18.16
2018-09-11T13:55:09.551Z,18.08
2018-09-11T13:57:36.488Z,18.03
2018-09-11T14:00:04.089Z,17.94
2018-09-11T14:02:31.043Z,17.91
2018-09-11T14:04:57.934Z,17.88
2018-09-11T14:07:24.847Z,17.81
2018-09-11T14:09:51.776Z,17.80
2018-09-11T14:12:18.737Z,17.79
2018-09-11T14:14:45.640Z,17.79
2018-09-11T14:17:12.593Z,17.80
2018-09-11T14:19:39.517Z,17.83
2018-09-11T14:22:06.494Z,17.82
2018-09-11T14:24:33.406Z,17.78
2018-09-11T14:27:00.332Z,17.75
2018-09-11T14:29:27.256Z,17.64
2018-09-11T14:31:54.174Z,17.55
2018-09-11T14:34:21.106Z,17.51
2018-09-11T14:36:48.002Z,17.46
2018-09-11T14:39:14.936Z,17.42
2018-09-11T14:41:41.853Z,17.38
2018-09-11T14:44:08.765Z,17.39
2018-09-11T14:46:35.960Z,17.36
2018-09-11T14:49:02.936Z,17.33
2018-09-11T14:51:29.870Z,17.36
2018-09-11T14:53:56.827Z,17.37
2018-09-11T14:56:23.724Z,17.37
2018-09-11T14:58:50.740Z,17.37
2018-09-11T15:01:17.705Z,17.37
2018-09-11T15:03:44.665Z,17.35
2018-09-11T15:06:11.600Z,17.33
2018-09-11T15:08:38.528Z,17.32
2018-09-11T15:11:05.462Z,17.30
2018-09-11T15:13:32.373Z,17.28
2018-09-11T15:15:59.294Z,17.32
2018-09-11T15:18:26.226Z,17.30
2018-09-11T15:20:53.136Z,17.32
2018-09-11T15:23:20.086Z,17.30
2018-09-11T15:25:47.023Z,17.27
2018-09-11T15:28:13.968Z,17.25
2018-09-11T15:30:40.901Z,17.22
2018-09-11T15:33:07.897Z,17.20
2018-09-11T15:35:34.877Z,17.21
2018-09-11T15:38:01.815Z,17.16
2018-09-11T15:40:28.754Z,17.21
2018-09-11T15:42:55.670Z,17.18
2018-09-11T15:45:22.572Z,17.18
2018-09-11T15:47:49.483Z,17.16
2018-09-11T15:50:16.402Z,17.21
2018-09-11T15:52:43.354Z,17.21
2018-09-11T15:55:10.277Z,17.23
2018-09-11T15:57:37.184Z,17.24
2018-09-11T16:00:04.242Z,17.27
2018-09-11T16:02:31.281Z,17.32
2018-09-11T16:04:58.218Z,17.27
2018-09-11T16:07:25.115Z,17.26
2018-09-11T16:09:52.033Z,17.24
2018-09-11T16:12:23.239Z,17.24
2018-09-11T16:14:50.154Z,17.29
2018-09-11T16:17:17.190Z,17.30
2018-09-11T16:19:44.160Z,17.28
2018-09-11T16:22:17.835Z,17.31
2018-09-11T16:24:44.817Z,17.28
2018-09-11T16:27:11.760Z,17.24
2018-09-11T16:29:38.746Z,17.23
2018-09-11T16:32:05.656Z,17.22
2018-09-11T16:34:32.593Z,17.23
2018-09-11T16:36:59.488Z,17.28
2018-09-11T16:39:26.465Z,17.26
2018-09-11T16:41:53.402Z,17.29
2018-09-11T16:44:20.336Z,17.27
2018-09-11T16:46:47.290Z,17.24
2018-09-11T16:49:14.159Z,17.20
2018-09-11T16:51:41.070Z,17.24
2018-09-11T16:54:08.001Z,17.20
2018-09-11T16:56:34.926Z,17.21
2018-09-11T16:59:01.849Z,17.20
2018-09-11T17:01:28.785Z,17.20
2018-09-11T17:03:55.729Z,17.20
2018-09-11T17:06:22.638Z,17.16
2018-09-11T17:08:49.554Z,17.19
2018-09-11T17:11:16.492Z,17.15
2018-09-11T17:13:43.434Z,17.18
2018-09-11T17:16:10.422Z,17.19
2018-09-11T17:18:37.357Z,17.17
2018-09-11T17:21:04.304Z,17.20
2018-09-11T17:23:31.276Z,17.18
2018-09-11T17:25:58.200Z,17.15
2018-09-11T17:28:25.153Z,17.15
2018-09-11T17:30:52.076Z,17.15
2018-09-11T17:33:18.996Z,17.13
2018-09-11T17:35:45.964Z,17.10
2018-09-11T17:38:12.838Z,17.12
2018-09-11T17:40:39.757Z,17.11
2018-09-11T17:43:06.675Z,17.08
2018-09-11T17:45:33.593Z,17.09
2018-09-11T17:48:00.501Z,17.05
2018-09-11T17:50:27.426Z,17.07
2018-09-11T17:52:54.349Z,17.07
2018-09-11T17:55:21.335Z,17.04
2018-09-11T17:57:48.277Z,16.96
2018-09-11T18:00:15.188Z,16.77
2018-09-11T18:02:42.085Z,16.67
2018-09-11T18:05:08.998Z,16.60
2018-09-11T18:07:35.895Z,16.56
2018-09-11T18:10:02.837Z,16.55
2018-09-11T18:12:29.764Z,16.51
2018-09-11T18:14:56.669Z,16.45
2018-09-11T18:17:23.573Z,16.39
2018-09-11T18:19:50.477Z,16.37
2018-09-11T18:22:17.384Z,16.36
2018-09-11T18:24:44.375Z,16.35
2018-09-11T18:27:11.476Z,16.28
2018-09-11T18:29:38.389Z,16.29
2018-09-11T18:32:05.308Z,16.27
2018-09-11T18:34:32.206Z,16.19
2018-09-11T18:36:59.156Z,16.13
2018-09-11T18:39:26.065Z,16.14
2018-09-11T18:41:52.996Z,16.15
2018-09-11T18:44:19.904Z,16.16
2018-09-11T18:46:46.830Z,16.13
2018-09-11T18:49:13.735Z,16.10
2018-09-11T18:51:40.670Z,16.09
2018-09-11T18:54:07.584Z,16.12
2018-09-11T18:56:34.488Z,16.08
2018-09-11T18:59:01.380Z,16.10
2018-09-11T19:01:28.315Z,16.05
2018-09-11T19:03:55.197Z,16.02
2018-09-11T19:06:22.113Z,15.99
2018-09-11T19:08:49.551Z,15.93
2018-09-11T19:11:16.449Z,15.94
2018-09-11T19:13:43.397Z,15.91
2018-09-11T19:16:10.313Z,15.93
2018-09-11T19:18:37.268Z,15.85
2018-09-11T19:21:04.392Z,15.85
2018-09-11T19:23:31.292Z,15.78
2018-09-11T19:25:58.210Z,15.83
2018-09-11T19:28:25.122Z,15.82
2018-09-11T19:30:51.997Z,15.84
2018-09-11T19:33:18.904Z,15.87
2018-09-11T19:35:45.817Z,15.85
2018-09-11T19:38:12.763Z,15.85
2018-09-11T19:40:39.664Z,15.93
2018-09-11T19:43:06.564Z,15.88
2018-09-11T19:45:33.482Z,15.90
2018-09-11T19:48:00.605Z,15.89
2018-09-11T19:50:27.534Z,15.94
2018-09-11T19:52:54.428Z,15.93
2018-09-11T19:55:21.324Z,15.93
2018-09-11T19:57:48.360Z,15.91
2018-09-11T20:00:15.249Z,15.93
2018-09-11T20:02:42.165Z,15.93
2018-09-11T20:05:09.069Z,15.96
2018-09-11T20:07:35.991Z,15.94
2018-09-11T20:10:02.921Z,15.92
2018-09-11T20:12:29.822Z,15.91
2018-09-11T20:14:56.722Z,15.88
2018-09-11T20:17:23.628Z,15.85
2018-09-11T20:19:50.554Z,15.84
2018-09-11T20:22:17.432Z,15.85
2018-09-11T20:24:44.342Z,15.85
2018-09-11T20:27:11.233Z,15.80
2018-09-11T20:29:38.182Z,15.77
2018-09-11T20:32:05.159Z,15.75
2018-09-11T20:34:32.116Z,15.70
2018-09-11T20:36:59.017Z,15.68
2018-09-11T20:39:25.921Z,15.66
2018-09-11T20:41:52.837Z,15.65
2018-09-11T20:44:19.743Z,15.62
2018-09-11T20:46:47.768Z,15.54
2018-09-11T20:49:14.709Z,15.54
2018-09-11T20:51:41.696Z,15.49
2018-09-11T20:54:08.594Z,15.49
2018-09-11T20:56:35.991Z,15.46
2018-09-11T20:59:02.936Z,15.42
2018-09-11T21:01:30.168Z,15.41
2018-09-11T21:03:57.201Z,15.41
2018-09-11T21:06:24.189Z,15.35
2018-09-11T21:08:51.098Z,15.34
2018-09-11T21:11:18.824Z,15.39
2018-09-11T21:13:46.131Z,15.40
2018-09-11T21:16:13.609Z,15.42
2018-09-11T21:18:41.704Z,15.42
2018-09-11T21:21:08.607Z,15.43
2018-09-11T21:23:35.504Z,15.45
2018-09-11T21:26:02.418Z,15.41
2018-09-11T21:28:29.324Z,15.45
2018-09-11T21:30:56.245Z,15.43
2018-09-11T21:33:23.133Z,15.40
2018-09-11T21:35:50.029Z,15.44
2018-09-11T21:38:16.930Z,15.39
2018-09-11T21:40:43.928Z,15.39
2018-09-11T21:43:11.417Z,15.40
2018-09-11T21:45:38.347Z,15.34
2018-09-11T21:48:05.264Z,15.31
2018-09-11T21:50:32.187Z,15.33
2018-09-11T21:52:59.085Z,15.33
2018-09-11T21:55:25.996Z,15.32
2018-09-11T21:57:52.892Z,15.33
2018-09-11T22:00:19.880Z,15.30
2018-09-11T22:02:46.768Z,15.23
2018-09-11T22:05:13.705Z,15.24
2018-09-11T22:07:40.597Z,15.21
2018-09-11T22:10:09.087Z,15.22
2018-09-11T22:12:35.976Z,15.17
2018-09-11T22:15:02.933Z,15.06
2018-09-11T22:17:29.841Z,15.10
2018-09-11T22:19:56.773Z,15.15
2018-09-11T22:22:23.657Z,15.11
2018-09-11T22:24:50.637Z,15.12
2018-09-11T22:27:17.491Z,15.02
2018-09-11T22:29:44.420Z,15.03
2018-09-11T22:32:11.312Z,15.09
2018-09-11T22:34:38.215Z,15.04
2018-09-11T22:37:05.136Z,15.03
2018-09-11T22:39:32.037Z,15.00
2018-09-11T22:41:59.085Z,15.01
2018-09-11T22:44:25.821Z,14.94
2018-09-11T22:46:52.742Z,14.94
2018-09-11T22:49:19.639Z,14.90
2018-09-11T22:51:46.534Z,14.85
2018-09-11T22:54:13.444Z,14.84
2018-09-11T22:56:40.321Z,14.84
2018-09-11T22:59:07.236Z,14.84
2018-09-11T23:01:34.136Z,14.79
2018-09-11T23:04:01.008Z,14.80
2018-09-11T23:06:27.914Z,14.81
2018-09-11T23:08:54.794Z,14.79
2018-09-11T23:11:21.712Z,14.81
2018-09-11T23:13:48.813Z,14.71
2018-09-11T23:16:15.713Z,14.63
2018-09-11T23:18:42.616Z,14.54
2018-09-11T23:21:09.594Z,14.51
2018-09-11T23:23:36.481Z,14.48
2018-09-11T23:26:03.403Z,14.45
2018-09-11T23:28:30.303Z,14.47
2018-09-11T23:30:57.225Z,14.48
2018-09-11T23:33:24.126Z,14.50
2018-09-11T23:35:51.036Z,14.46
2018-09-11T23:38:17.936Z,14.48
2018-09-11T23:40:44.832Z,14.47
2018-09-11T23:43:11.721Z,14.44
2018-09-11T23:45:38.649Z,14.45
2018-09-11T23:48:05.570Z,14.43
2018-09-11T23:50:32.515Z,14.48
2018-09-11T23:52:59.413Z,14.43
2018-09-11T23:55:26.328Z,14.45
2018-09-11T23:57:53.215Z,14.45
