createdAt,value
2022-11-04T00:02:59.480Z,100.00
2022-11-04T00:08:20.359Z,100.00
2022-11-04T00:13:25.193Z,100.00
2022-11-04T00:18:28.656Z,100.00
2022-11-04T00:23:49.606Z,100.00
2022-11-04T00:28:54.373Z,100.00
2022-11-04T00:33:59.831Z,100.00
2022-11-04T00:39:03.234Z,100.00
2022-11-04T00:44:08.197Z,100.00
2022-11-04T00:49:11.521Z,100.00
2022-11-04T00:54:15.149Z,100.00
2022-11-04T00:59:20.239Z,100.00
2022-11-04T01:04:23.674Z,100.00
2022-11-04T01:09:27.244Z,100.00
2022-11-04T01:14:32.349Z,100.00
2022-11-04T01:19:36.030Z,100.00
2022-11-04T01:24:39.503Z,100.00
2022-11-04T01:29:44.468Z,100.00
2022-11-04T01:34:48.319Z,100.00
2022-11-04T01:39:51.794Z,100.00
2022-11-04T01:44:59.688Z,100.00
2022-11-04T01:50:08.535Z,100.00
2022-11-04T01:55:15.442Z,100.00
2022-11-04T02:00:20.657Z,100.00
2022-11-04T02:05:24.517Z,100.00
2022-11-04T02:10:30.326Z,100.00
2022-11-04T02:15:46.424Z,100.00
2022-11-04T02:21:07.438Z,100.00
2022-11-04T02:26:43.187Z,100.00
2022-11-04T02:31:55.328Z,100.00
2022-11-04T02:37:07.843Z,100.00
2022-11-04T02:42:18.649Z,100.00
2022-11-04T02:47:27.225Z,100.00
2022-11-04T02:52:34.893Z,100.00
2022-11-04T02:57:41.916Z,100.00
2022-11-04T03:02:52.273Z,100.00
2022-11-04T03:07:59.176Z,100.00
2022-11-04T03:13:07.198Z,100.00
2022-11-04T03:18:19.473Z,100.00
2022-11-04T03:23:23.273Z,100.00
2022-11-04T03:28:36.371Z,100.00
2022-11-04T03:33:46.947Z,100.00
2022-11-04T03:38:51.460Z,100.00
2022-11-04T03:43:54.866Z,100.00
2022-11-04T03:49:00.851Z,100.00
2022-11-04T03:54:04.772Z,100.00
2022-11-04T03:59:23.995Z,100.00
2022-11-04T04:04:31.655Z,100.00
2022-11-04T04:09:40.867Z,100.00
2022-11-04T04:14:48.225Z,100.00
2022-11-04T04:19:57.376Z,100.00
2022-11-04T04:25:22.273Z,100.00
2022-11-04T04:30:25.986Z,100.00
2022-11-04T04:35:43.080Z,100.00
2022-11-04T04:41:08.796Z,100.00
2022-11-04T04:46:13.380Z,100.00
2022-11-04T04:51:18.320Z,100.00
2022-11-04T04:56:22.046Z,100.00
2022-11-04T05:01:25.817Z,100.00
2022-11-04T05:06:30.819Z,100.00
2022-11-04T05:11:34.461Z,100.00
2022-11-04T05:16:40.774Z,100.00
2022-11-04T05:21:45.851Z,100.00
2022-11-04T05:26:49.541Z,100.00
2022-11-04T05:31:53.804Z,100.00
2022-11-04T05:37:00.474Z,100.00
2022-11-04T05:42:06.454Z,100.00
2022-11-04T05:47:10.636Z,100.00
2022-11-04T05:52:15.768Z,100.00
2022-11-04T05:57:19.398Z,100.00
2022-11-04T06:02:23.491Z,100.00
2022-11-04T06:07:28.597Z,100.00
2022-11-04T06:12:32.307Z,100.00
2022-11-04T06:17:36.197Z,100.00
2022-11-04T06:22:41.056Z,100.00
2022-11-04T06:27:44.608Z,100.00
2022-11-04T06:32:48.307Z,100.00
2022-11-04T06:37:53.436Z,100.00
2022-11-04T06:42:56.870Z,100.00
2022-11-04T06:48:00.264Z,100.00
2022-11-04T06:53:05.807Z,100.00
2022-11-04T06:58:09.892Z,100.00
2022-11-04T07:03:13.445Z,100.00
2022-11-04T07:08:18.947Z,100.00
2022-11-04T07:13:22.480Z,100.00
2022-11-04T07:18:25.881Z,100.00
2022-11-04T07:23:30.789Z,100.00
2022-11-04T07:28:34.425Z,100.00
2022-11-04T07:33:37.987Z,100.00
2022-11-04T07:38:42.981Z,100.00
2022-11-04T07:43:50.402Z,100.00
2022-11-04T07:48:53.840Z,100.00
2022-11-04T07:53:59.431Z,100.00
2022-11-04T07:59:02.997Z,100.00
2022-11-04T08:04:07.240Z,100.00
2022-11-04T08:09:12.258Z,100.00
2022-11-04T08:14:15.779Z,100.00
2022-11-04T08:19:19.268Z,100.00
2022-11-04T08:24:25.247Z,100.00
2022-11-04T08:29:28.672Z,100.00
2022-11-04T08:34:32.230Z,100.00
2022-11-04T08:39:37.198Z,100.00
2022-11-04T08:44:40.792Z,100.00
2022-11-04T08:49:44.458Z,100.00
2022-11-04T08:54:52.282Z,100.00
2022-11-04T08:59:59.727Z,100.00
2022-11-04T09:05:03.418Z,100.00
2022-11-04T09:10:09.028Z,100.00
2022-11-04T09:15:13.390Z,100.00
2022-11-04T09:20:17.779Z,100.00
2022-11-04T09:25:22.843Z,100.00
2022-11-04T09:30:26.697Z,100.00
2022-11-04T09:35:30.579Z,100.00
2022-11-04T09:40:37.874Z,100.00
2022-11-04T09:45:43.955Z,100.00
2022-11-04T09:50:51.925Z,100.00
2022-11-04T09:56:01.064Z,100.00
2022-11-04T10:01:13.837Z,100.00
2022-11-04T10:06:30.795Z,100.00
2022-11-04T10:11:42.426Z,100.00
2022-11-04T10:17:04.634Z,100.00
2022-11-04T10:22:16.909Z,100.00
2022-11-04T10:27:26.712Z,99.21
2022-11-04T10:32:36.395Z,98.62
2022-11-04T10:37:40.271Z,98.82
2022-11-04T10:42:45.256Z,97.63
2022-11-04T10:47:56.620Z,97.89
2022-11-04T10:53:13.676Z,97.01
2022-11-04T10:58:24.073Z,93.85
2022-11-04T11:03:32.680Z,97.54
2022-11-04T11:08:38.306Z,92.85
2022-11-04T11:13:45.600Z,95.00
2022-11-04T11:19:14.090Z,95.08
2022-11-04T11:24:21.805Z,91.26
2022-11-04T11:29:29.483Z,89.91
2022-11-04T11:34:39.493Z,89.07
2022-11-04T11:39:45.251Z,89.32
2022-11-04T11:44:54.474Z,90.12
2022-11-04T11:50:07.453Z,85.41
2022-11-04T11:55:17.344Z,83.65
2022-11-04T12:11:16.798Z,77.40
2022-11-04T12:16:34.949Z,77.28
2022-11-04T12:21:44.516Z,75.25
2022-11-04T12:26:56.699Z,76.94
2022-11-04T12:32:12.444Z,76.26
2022-11-04T12:37:28.024Z,73.83
2022-11-04T12:42:44.045Z,75.91
2022-11-04T12:47:50.186Z,74.82
2022-11-04T12:53:11.944Z,76.59
2022-11-04T12:58:32.759Z,76.10
2022-11-04T13:03:46.294Z,78.15
2022-11-04T13:08:52.731Z,73.86
2022-11-04T13:14:03.495Z,76.51
2022-11-04T13:19:17.559Z,74.72
2022-11-04T13:24:30.362Z,75.30
2022-11-04T13:29:37.009Z,78.74
2022-11-04T13:34:52.776Z,80.08
2022-11-04T13:40:00.401Z,78.79
2022-11-04T13:45:14.331Z,80.46
2022-11-04T13:50:35.472Z,81.57
2022-11-04T13:55:50.643Z,79.27
2022-11-04T14:01:14.843Z,83.15
2022-11-04T14:06:53.510Z,82.65
2022-11-04T14:12:20.610Z,82.62
2022-11-04T14:18:01.544Z,83.62
2022-11-04T14:23:08.940Z,83.77
2022-11-04T14:28:26.989Z,83.64
2022-11-04T14:33:35.663Z,85.79
2022-11-04T14:38:42.065Z,88.15
2022-11-04T14:43:47.746Z,93.47
2022-11-04T14:48:54.606Z,94.25
2022-11-04T14:54:07.098Z,96.05
2022-11-04T14:59:23.036Z,99.87
2022-11-04T15:04:29.550Z,100.00
2022-11-04T15:09:36.506Z,100.00
2022-11-04T15:14:40.497Z,100.00
2022-11-04T15:19:44.186Z,100.00
2022-11-04T15:24:50.621Z,100.00
2022-11-04T15:29:55.253Z,100.00
2022-11-04T15:34:59.601Z,100.00
2022-11-04T15:40:07.383Z,100.00
2022-11-04T15:45:29.498Z,100.00
2022-11-04T15:50:34.870Z,100.00
2022-11-04T15:55:41.012Z,100.00
2022-11-04T16:00:53.002Z,100.00
2022-11-04T16:06:05.025Z,100.00
2022-11-04T16:11:19.319Z,100.00
2022-11-04T16:16:25.789Z,100.00
2022-11-04T16:21:30.890Z,100.00
2022-11-04T16:26:40.076Z,100.00
2022-11-04T16:31:43.637Z,100.00
2022-11-04T16:36:47.188Z,100.00
2022-11-04T16:41:52.103Z,100.00
2022-11-04T16:46:57.167Z,100.00
2022-11-04T16:52:03.485Z,100.00
2022-11-04T16:57:12.009Z,100.00
2022-11-04T17:02:22.355Z,100.00
2022-11-04T17:07:40.515Z,100.00
2022-11-04T17:12:50.883Z,100.00
2022-11-04T17:17:54.382Z,100.00
2022-11-04T17:22:58.460Z,100.00
2022-11-04T17:28:04.193Z,100.00
2022-11-04T17:33:08.824Z,100.00
2022-11-04T17:38:13.141Z,100.00
2022-11-04T17:43:35.412Z,100.00
2022-11-04T17:48:39.115Z,100.00
2022-11-04T17:53:42.695Z,100.00
2022-11-04T17:58:50.502Z,100.00
2022-11-04T18:03:54.833Z,100.00
2022-11-04T18:08:59.153Z,100.00
2022-11-04T18:14:03.965Z,100.00
2022-11-04T18:19:07.523Z,100.00
2022-11-04T18:24:11.323Z,100.00
2022-11-04T18:29:17.438Z,100.00
2022-11-04T18:34:21.373Z,100.00
2022-11-04T18:39:25.752Z,100.00
2022-11-04T18:44:31.109Z,100.00
2022-11-04T18:49:34.727Z,100.00
2022-11-04T18:54:38.493Z,100.00
2022-11-04T18:59:43.408Z,100.00
2022-11-04T19:04:46.852Z,100.00
2022-11-04T19:09:50.351Z,100.00
2022-11-04T19:14:55.178Z,100.00
2022-11-04T19:19:58.614Z,100.00
2022-11-04T19:25:02.185Z,100.00
2022-11-04T19:30:08.327Z,100.00
2022-11-04T19:35:11.871Z,100.00
2022-11-04T19:40:15.546Z,100.00
2022-11-04T19:45:20.636Z,100.00
2022-11-04T19:50:24.134Z,100.00
2022-11-04T19:55:27.586Z,100.00
2022-11-04T20:00:33.870Z,100.00
2022-11-04T20:05:39.248Z,100.00
2022-11-04T20:10:44.468Z,100.00
2022-11-04T20:15:49.586Z,100.00
2022-11-04T20:20:53.337Z,100.00
2022-11-04T20:25:56.988Z,100.00
2022-11-04T20:31:01.864Z,100.00
2022-11-04T20:36:05.679Z,100.00
2022-11-04T20:41:11.969Z,100.00
2022-11-04T20:46:19.577Z,100.00
2022-11-04T20:51:28.573Z,100.00
2022-11-04T20:56:33.601Z,100.00
2022-11-04T21:01:40.713Z,100.00
2022-11-04T21:06:44.347Z,100.00
2022-11-04T21:11:48.369Z,100.00
2022-11-04T21:16:53.632Z,100.00
2022-11-04T21:21:57.752Z,100.00
2022-11-04T21:27:01.984Z,100.00
2022-11-04T21:32:07.566Z,100.00
2022-11-04T21:37:11.242Z,100.00
2022-11-04T21:42:14.806Z,100.00
2022-11-04T21:47:19.979Z,100.00
2022-11-04T21:52:23.750Z,100.00
2022-11-04T21:57:27.387Z,100.00
2022-11-04T22:02:32.416Z,100.00
2022-11-04T22:07:50.008Z,100.00
2022-11-04T22:12:53.444Z,100.00
2022-11-04T22:17:58.168Z,100.00
2022-11-04T22:23:01.547Z,100.00
2022-11-04T22:28:05.187Z,100.00
2022-11-04T22:33:10.570Z,100.00
2022-11-04T22:38:14.323Z,100.00
2022-11-04T22:43:17.796Z,100.00
2022-11-04T22:48:23.268Z,100.00
2022-11-04T22:53:27.062Z,100.00
2022-11-04T22:58:32.141Z,100.00
2022-11-04T23:03:36.918Z,100.00
2022-11-04T23:08:42.390Z,100.00
2022-11-04T23:14:08.327Z,100.00
2022-11-04T23:19:13.235Z,100.00
2022-11-04T23:24:33.961Z,100.00
2022-11-04T23:29:55.102Z,100.00
2022-11-04T23:35:17.310Z,100.00
2022-11-04T23:40:20.679Z,100.00
2022-11-04T23:45:42.190Z,100.00
2022-11-04T23:51:04.174Z,100.00
2022-11-04T23:56:29.206Z,100.00
