createdAt,value
2022-09-20T00:00:21.727Z,0.00
2022-09-20T00:01:21.803Z,0.00
2022-09-20T00:02:21.672Z,0.00
2022-09-20T00:03:21.658Z,0.00
2022-09-20T00:04:21.647Z,0.00
2022-09-20T00:05:21.714Z,0.00
2022-09-20T00:06:21.621Z,0.00
2022-09-20T00:07:21.601Z,0.00
2022-09-20T00:08:21.593Z,0.00
2022-09-20T00:09:21.580Z,0.00
2022-09-20T00:10:21.581Z,0.00
2022-09-20T00:11:21.562Z,0.00
2022-09-20T00:12:21.531Z,0.00
2022-09-20T00:13:21.521Z,0.00
2022-09-20T00:14:21.503Z,0.00
2022-09-20T00:15:21.522Z,0.00
2022-09-20T00:16:21.513Z,0.00
2022-09-20T00:17:21.470Z,0.00
2022-09-20T00:18:21.462Z,0.00
2022-09-20T00:19:21.442Z,0.00
2022-09-20T00:20:21.451Z,0.00
2022-09-20T00:21:21.412Z,0.00
2022-09-20T00:22:21.412Z,0.00
2022-09-20T00:23:21.395Z,0.00
2022-09-20T00:24:21.382Z,0.00
2022-09-20T00:25:21.383Z,0.00
2022-09-20T00:26:21.351Z,0.00
2022-09-20T00:27:21.332Z,0.00
2022-09-20T00:28:21.323Z,0.00
2022-09-20T00:29:21.305Z,0.00
2022-09-20T00:30:21.324Z,0.00
2022-09-20T00:31:21.367Z,0.00
2022-09-20T00:32:21.273Z,0.00
2022-09-20T00:33:21.253Z,0.00
2022-09-20T00:34:21.243Z,0.00
2022-09-20T00:35:21.244Z,0.00
2022-09-20T00:36:21.214Z,0.00
2022-09-20T00:37:21.195Z,0.00
2022-09-20T00:38:21.185Z,0.00
2022-09-20T00:39:21.164Z,0.00
2022-09-20T00:40:21.208Z,0.00
2022-09-20T00:41:21.146Z,0.00
2022-09-20T00:42:21.137Z,0.00
2022-09-20T00:43:21.115Z,0.00
2022-09-20T00:44:21.125Z,0.00
2022-09-20T00:45:21.112Z,0.00
2022-09-20T00:46:21.154Z,0.00
2022-09-20T00:47:21.065Z,0.00
2022-09-20T00:48:21.054Z,0.00
2022-09-20T00:49:21.036Z,0.00
2022-09-20T00:50:21.048Z,0.00
2022-09-20T00:51:21.019Z,0.00
2022-09-20T00:52:21.006Z,0.00
2022-09-20T00:53:20.976Z,0.00
2022-09-20T00:54:20.984Z,0.00
2022-09-20T00:55:20.987Z,0.00
2022-09-20T00:56:20.947Z,0.00
2022-09-20T00:57:20.927Z,0.00
2022-09-20T00:58:20.921Z,0.00
2022-09-20T00:59:20.898Z,0.00
2022-09-20T01:00:21.047Z,0.00
2022-09-20T01:01:20.958Z,0.00
2022-09-20T01:02:20.965Z,0.00
2022-09-20T01:03:20.848Z,0.00
2022-09-20T01:04:20.926Z,0.00
2022-09-20T01:05:20.930Z,0.00
2022-09-20T01:06:20.872Z,0.00
2022-09-20T01:07:20.910Z,0.00
2022-09-20T01:08:20.886Z,0.00
2022-09-20T01:09:20.757Z,0.00
2022-09-20T01:10:20.750Z,0.00
2022-09-20T01:11:20.739Z,0.00
2022-09-20T01:12:20.749Z,0.00
2022-09-20T01:13:20.735Z,0.00
2022-09-20T01:14:20.698Z,0.00
2022-09-20T01:15:20.702Z,0.00
2022-09-20T01:16:20.699Z,0.00
2022-09-20T01:17:20.658Z,0.00
2022-09-20T01:18:20.647Z,0.00
2022-09-20T01:19:20.648Z,0.00
2022-09-20T01:20:20.654Z,0.00
2022-09-20T01:21:20.632Z,0.00
2022-09-20T01:22:20.590Z,0.00
2022-09-20T01:23:20.581Z,0.00
2022-09-20T01:24:20.570Z,0.00
2022-09-20T01:25:20.570Z,0.00
2022-09-20T01:26:20.539Z,0.00
2022-09-20T01:27:20.521Z,0.00
2022-09-20T01:28:20.551Z,0.00
2022-09-20T01:29:20.506Z,0.00
2022-09-20T01:30:20.510Z,0.00
2022-09-20T01:31:20.500Z,0.00
2022-09-20T01:32:20.512Z,0.00
2022-09-20T01:33:20.441Z,0.00
2022-09-20T01:34:20.431Z,0.00
2022-09-20T01:35:20.439Z,0.00
2022-09-20T01:36:20.414Z,0.00
2022-09-20T01:37:20.381Z,0.00
2022-09-20T01:38:20.383Z,0.00
2022-09-20T01:39:20.381Z,0.00
2022-09-20T01:40:20.456Z,0.00
2022-09-20T01:41:20.332Z,0.00
2022-09-20T01:42:20.322Z,0.00
2022-09-20T01:43:20.312Z,0.00
2022-09-20T01:44:20.309Z,0.00
2022-09-20T01:45:20.300Z,0.00
2022-09-20T01:46:20.305Z,0.00
2022-09-20T01:47:20.274Z,0.00
2022-09-20T01:48:20.243Z,0.00
2022-09-20T01:49:20.233Z,0.00
2022-09-20T01:50:20.244Z,0.00
2022-09-20T01:51:20.205Z,0.00
2022-09-20T01:52:20.196Z,0.00
2022-09-20T01:53:20.174Z,0.00
2022-09-20T01:54:20.173Z,0.00
2022-09-20T01:55:20.194Z,0.00
2022-09-20T01:56:20.141Z,0.00
2022-09-20T01:57:22.689Z,0.00
2022-09-20T01:58:21.111Z,0.00
2022-09-20T01:59:24.100Z,0.00
2022-09-20T02:00:20.118Z,0.00
2022-09-20T02:01:20.092Z,0.00
2022-09-20T02:02:20.134Z,0.00
2022-09-20T02:03:20.042Z,0.00
2022-09-20T02:04:20.031Z,0.00
2022-09-20T02:05:20.037Z,0.00
2022-09-20T02:06:20.005Z,0.00
2022-09-20T02:07:19.991Z,0.00
2022-09-20T02:08:19.985Z,0.00
2022-09-20T02:09:19.958Z,0.00
2022-09-20T02:10:19.975Z,0.00
2022-09-20T02:11:19.934Z,0.00
2022-09-20T02:12:19.926Z,0.00
2022-09-20T02:13:19.907Z,0.00
2022-09-20T02:14:19.897Z,0.00
2022-09-20T02:15:19.898Z,0.00
2022-09-20T02:16:19.944Z,0.00
2022-09-20T02:17:19.847Z,0.00
2022-09-20T02:18:19.854Z,0.00
2022-09-20T02:19:19.828Z,0.00
2022-09-20T02:20:19.854Z,0.00
2022-09-20T02:21:19.798Z,0.00
2022-09-20T02:22:19.789Z,0.00
2022-09-20T02:23:19.775Z,0.00
2022-09-20T02:24:19.758Z,0.00
2022-09-20T02:25:19.768Z,0.00
2022-09-20T02:26:19.768Z,0.00
2022-09-20T02:27:19.718Z,0.00
2022-09-20T02:28:19.709Z,0.00
2022-09-20T02:29:19.690Z,0.00
2022-09-20T02:30:19.709Z,0.00
2022-09-20T02:31:19.705Z,0.00
2022-09-20T02:32:19.650Z,0.00
2022-09-20T02:33:19.629Z,0.00
2022-09-20T02:34:19.626Z,0.00
2022-09-20T02:35:19.654Z,0.00
2022-09-20T02:36:19.604Z,0.00
2022-09-20T02:37:19.580Z,0.00
2022-09-20T02:38:19.591Z,0.00
2022-09-20T02:39:19.560Z,0.00
2022-09-20T02:40:19.625Z,0.00
2022-09-20T02:41:19.534Z,0.00
2022-09-20T02:42:19.522Z,0.00
2022-09-20T02:43:19.500Z,0.00
2022-09-20T02:44:19.491Z,0.00
2022-09-20T02:45:19.500Z,0.00
2022-09-20T02:46:19.549Z,0.00
2022-09-20T02:47:19.451Z,0.00
2022-09-20T02:48:19.446Z,0.00
2022-09-20T02:49:19.430Z,0.00
2022-09-20T02:50:19.451Z,0.00
2022-09-20T02:51:19.393Z,0.00
2022-09-20T02:52:19.384Z,0.00
2022-09-20T02:53:19.369Z,0.00
2022-09-20T02:54:19.362Z,0.00
2022-09-20T02:55:19.363Z,0.00
2022-09-20T02:56:19.336Z,0.00
2022-09-20T02:57:19.315Z,0.00
2022-09-20T02:58:19.303Z,0.00
2022-09-20T02:59:19.315Z,0.00
2022-09-20T03:00:19.303Z,0.00
2022-09-20T03:01:19.319Z,0.00
2022-09-20T03:02:19.281Z,0.00
2022-09-20T03:03:19.241Z,0.00
2022-09-20T03:04:19.229Z,0.00
2022-09-20T03:05:19.223Z,0.00
2022-09-20T03:06:19.202Z,0.00
2022-09-20T03:07:19.201Z,0.00
2022-09-20T03:08:19.174Z,0.00
2022-09-20T03:09:19.146Z,0.00
2022-09-20T03:10:19.163Z,0.00
2022-09-20T03:11:19.871Z,0.00
2022-09-20T03:12:19.118Z,0.00
2022-09-20T03:13:19.107Z,0.00
2022-09-20T03:14:19.096Z,0.00
2022-09-20T03:15:19.096Z,0.00
2022-09-20T03:16:19.130Z,0.00
2022-09-20T03:17:19.047Z,0.00
2022-09-20T03:18:19.042Z,0.00
2022-09-20T03:19:19.015Z,0.00
2022-09-20T03:20:19.027Z,0.00
2022-09-20T03:21:19.006Z,0.00
2022-09-20T03:22:18.984Z,0.00
2022-09-20T03:23:18.971Z,0.00
2022-09-20T03:24:18.955Z,0.00
2022-09-20T03:25:18.966Z,0.00
2022-09-20T03:26:18.945Z,0.00
2022-09-20T03:27:18.912Z,0.00
2022-09-20T03:28:18.897Z,0.00
2022-09-20T03:29:18.885Z,0.00
2022-09-20T03:30:18.916Z,0.00
2022-09-20T03:31:18.980Z,0.00
2022-09-20T03:32:18.847Z,0.00
2022-09-20T03:33:18.829Z,0.00
2022-09-20T03:34:18.817Z,0.00
2022-09-20T03:35:18.827Z,0.00
2022-09-20T03:36:18.790Z,0.00
2022-09-20T03:37:18.776Z,0.00
2022-09-20T03:38:18.775Z,0.00
2022-09-20T03:39:18.752Z,0.00
2022-09-20T03:40:18.772Z,0.00
2022-09-20T03:41:18.738Z,0.00
2022-09-20T03:42:18.809Z,0.00
2022-09-20T03:43:18.689Z,0.00
2022-09-20T03:44:18.685Z,0.00
2022-09-20T03:45:18.700Z,0.00
2022-09-20T03:46:18.749Z,0.00
2022-09-20T03:47:18.640Z,0.00
2022-09-20T03:48:18.630Z,0.00
2022-09-20T03:49:18.610Z,0.00
2022-09-20T03:50:18.620Z,0.00
2022-09-20T03:51:18.590Z,0.00
2022-09-20T03:52:18.580Z,0.00
2022-09-20T03:53:18.562Z,0.00
2022-09-20T03:54:18.550Z,0.00
2022-09-20T03:55:18.551Z,0.00
2022-09-20T03:56:18.520Z,0.00
2022-09-20T03:57:18.511Z,0.00
2022-09-20T03:58:18.491Z,0.00
2022-09-20T03:59:18.471Z,0.00
2022-09-20T04:00:18.491Z,0.00
2022-09-20T04:01:18.491Z,0.00
2022-09-20T04:02:18.512Z,0.00
2022-09-20T04:03:18.422Z,0.00
2022-09-20T04:04:18.413Z,0.00
2022-09-20T04:05:18.414Z,0.00
2022-09-20T04:06:18.400Z,0.00
2022-09-20T04:07:18.369Z,0.00
2022-09-20T04:08:18.353Z,0.00
2022-09-20T04:09:18.341Z,0.00
2022-09-20T04:10:18.353Z,0.00
2022-09-20T04:11:18.313Z,0.00
2022-09-20T04:12:18.320Z,0.00
2022-09-20T04:13:18.284Z,0.00
2022-09-20T04:14:18.273Z,0.00
2022-09-20T04:15:18.284Z,0.00
2022-09-20T04:16:18.279Z,0.00
2022-09-20T04:17:18.233Z,0.00
2022-09-20T04:18:18.231Z,0.00
2022-09-20T04:19:18.204Z,0.00
2022-09-20T04:20:18.238Z,0.00
2022-09-20T04:21:18.174Z,0.00
2022-09-20T04:22:18.172Z,0.00
2022-09-20T04:23:18.151Z,0.00
2022-09-20T04:24:18.142Z,0.00
2022-09-20T04:25:18.145Z,0.00
2022-09-20T04:26:18.116Z,0.00
2022-09-20T04:27:18.098Z,0.00
2022-09-20T04:28:18.087Z,0.00
2022-09-20T04:29:18.074Z,0.00
2022-09-20T04:30:18.086Z,0.00
2022-09-20T04:31:20.759Z,0.00
2022-09-20T04:32:18.086Z,0.00
2022-09-20T04:33:18.016Z,0.00
2022-09-20T04:34:18.035Z,0.00
2022-09-20T04:35:18.016Z,0.00
2022-09-20T04:36:17.987Z,0.00
2022-09-20T04:37:17.968Z,0.00
2022-09-20T04:38:17.967Z,0.00
2022-09-20T04:39:17.936Z,0.00
2022-09-20T04:40:18.033Z,0.00
2022-09-20T04:41:17.914Z,0.00
2022-09-20T04:42:17.907Z,0.00
2022-09-20T04:43:17.876Z,0.00
2022-09-20T04:44:17.889Z,0.00
2022-09-20T04:45:17.903Z,0.00
2022-09-20T04:46:17.915Z,0.00
2022-09-20T04:47:17.829Z,0.00
2022-09-20T04:48:17.817Z,0.00
2022-09-20T04:49:17.808Z,0.00
2022-09-20T04:50:17.809Z,0.00
2022-09-20T04:51:17.778Z,0.00
2022-09-20T04:52:17.777Z,0.00
2022-09-20T04:53:17.790Z,0.00
2022-09-20T04:54:17.739Z,0.00
2022-09-20T04:55:17.749Z,0.00
2022-09-20T04:56:17.718Z,0.00
2022-09-20T04:57:17.701Z,0.00
2022-09-20T04:58:17.680Z,0.00
2022-09-20T04:59:17.670Z,0.00
2022-09-20T05:00:17.681Z,0.00
2022-09-20T05:01:17.722Z,0.00
2022-09-20T05:02:17.653Z,0.00
2022-09-20T05:03:17.619Z,0.00
2022-09-20T05:04:17.592Z,0.00
2022-09-20T05:05:17.610Z,0.00
2022-09-20T05:06:17.573Z,0.00
2022-09-20T05:07:17.581Z,0.00
2022-09-20T05:08:17.544Z,0.00
2022-09-20T05:09:17.550Z,0.00
2022-09-20T05:10:17.539Z,0.00
2022-09-20T05:11:17.510Z,0.00
2022-09-20T05:12:17.491Z,0.00
2022-09-20T05:13:17.482Z,0.00
2022-09-20T05:14:17.494Z,0.00
2022-09-20T05:15:17.490Z,0.00
2022-09-20T05:16:17.485Z,0.00
2022-09-20T05:17:17.436Z,0.00
2022-09-20T05:18:17.412Z,0.00
2022-09-20T05:19:17.400Z,0.00
2022-09-20T05:20:17.402Z,0.00
2022-09-20T05:21:17.383Z,0.00
2022-09-20T05:22:17.352Z,0.00
2022-09-20T05:23:17.354Z,0.00
2022-09-20T05:24:17.343Z,0.00
2022-09-20T05:25:17.364Z,0.00
2022-09-20T05:26:17.302Z,0.00
2022-09-20T05:27:17.298Z,0.00
2022-09-20T05:28:17.273Z,0.00
2022-09-20T05:29:17.264Z,0.00
2022-09-20T05:30:17.451Z,0.00
2022-09-20T05:31:17.369Z,0.00
2022-09-20T05:32:17.240Z,0.00
2022-09-20T05:33:17.211Z,0.00
2022-09-20T05:34:17.192Z,0.00
2022-09-20T05:35:17.215Z,5.62
2022-09-20T05:36:17.165Z,5.62
2022-09-20T05:37:17.163Z,5.62
2022-09-20T05:38:17.167Z,5.62
2022-09-20T05:39:17.125Z,5.62
2022-09-20T05:40:17.175Z,5.62
2022-09-20T05:41:17.104Z,5.62
2022-09-20T05:42:17.086Z,5.62
2022-09-20T05:43:17.094Z,5.62
2022-09-20T05:44:17.056Z,5.62
2022-09-20T05:45:17.085Z,5.62
2022-09-20T05:46:17.029Z,11.25
2022-09-20T05:47:17.029Z,11.25
2022-09-20T05:48:17.016Z,11.25
2022-09-20T05:49:16.994Z,11.25
2022-09-20T05:50:17.007Z,11.25
2022-09-20T05:51:16.976Z,11.25
2022-09-20T05:52:16.952Z,11.25
2022-09-20T05:53:16.937Z,11.25
2022-09-20T05:54:16.931Z,11.25
2022-09-20T05:55:16.945Z,11.25
2022-09-20T05:56:16.899Z,11.25
2022-09-20T05:57:16.887Z,16.88
2022-09-20T05:58:16.869Z,16.88
2022-09-20T05:59:16.862Z,16.88
2022-09-20T06:00:16.864Z,16.88
2022-09-20T06:01:16.911Z,16.88
2022-09-20T06:02:16.849Z,16.88
2022-09-20T06:03:16.812Z,16.88
2022-09-20T06:04:16.788Z,22.50
2022-09-20T06:05:16.806Z,22.50
2022-09-20T06:06:16.779Z,22.50
2022-09-20T06:07:16.755Z,22.50
2022-09-20T06:08:16.729Z,22.50
2022-09-20T06:09:16.728Z,22.50
2022-09-20T06:10:16.748Z,22.50
2022-09-20T06:11:16.707Z,22.50
2022-09-20T06:12:16.691Z,28.12
2022-09-20T06:13:16.671Z,28.12
2022-09-20T06:14:16.659Z,28.12
2022-09-20T06:15:16.667Z,28.12
2022-09-20T06:16:16.667Z,28.12
2022-09-20T06:17:16.620Z,28.12
2022-09-20T06:18:16.601Z,33.75
2022-09-20T06:19:16.610Z,33.75
2022-09-20T06:20:16.598Z,33.75
2022-09-20T06:21:16.568Z,33.75
2022-09-20T06:22:16.552Z,33.75
2022-09-20T06:23:16.540Z,33.75
2022-09-20T06:24:16.522Z,33.75
2022-09-20T06:25:16.546Z,33.75
2022-09-20T06:26:16.497Z,39.38
2022-09-20T06:27:16.501Z,39.38
2022-09-20T06:28:16.465Z,39.38
2022-09-20T06:29:16.461Z,39.38
2022-09-20T06:30:16.471Z,39.38
2022-09-20T06:31:16.433Z,39.38
2022-09-20T06:32:16.413Z,39.38
2022-09-20T06:33:16.410Z,45.00
2022-09-20T06:34:16.402Z,45.00
2022-09-20T06:35:16.402Z,45.00
2022-09-20T06:36:16.363Z,45.00
2022-09-20T06:37:16.353Z,45.00
2022-09-20T06:38:16.331Z,45.00
2022-09-20T06:39:16.323Z,45.00
2022-09-20T06:40:16.360Z,45.00
2022-09-20T06:41:16.301Z,50.62
2022-09-20T06:42:16.283Z,45.00
2022-09-20T06:43:16.272Z,45.00
2022-09-20T06:44:16.258Z,45.00
2022-09-20T06:45:16.265Z,50.62
2022-09-20T06:46:16.302Z,50.62
2022-09-20T06:47:16.248Z,50.62
2022-09-20T06:48:16.205Z,50.62
2022-09-20T06:49:16.192Z,50.62
2022-09-20T06:50:16.198Z,50.62
2022-09-20T06:51:16.170Z,45.00
2022-09-20T06:52:16.145Z,39.38
2022-09-20T06:53:16.135Z,39.38
2022-09-20T06:54:16.126Z,39.38
2022-09-20T06:55:16.135Z,45.00
2022-09-20T06:56:16.086Z,45.00
2022-09-20T06:57:16.086Z,50.62
2022-09-20T06:58:16.066Z,56.25
2022-09-20T06:59:16.059Z,61.88
2022-09-20T07:00:16.060Z,67.50
2022-09-20T07:01:26.501Z,61.88
2022-09-20T07:02:17.061Z,61.88
2022-09-20T07:03:16.016Z,61.88
2022-09-20T07:04:15.986Z,67.50
2022-09-20T07:05:16.017Z,67.50
2022-09-20T07:06:15.959Z,67.50
2022-09-20T07:07:15.947Z,67.50
2022-09-20T07:08:15.937Z,67.50
2022-09-20T07:09:15.939Z,73.12
2022-09-20T07:10:15.930Z,73.12
2022-09-20T07:11:15.909Z,73.12
2022-09-20T07:12:15.889Z,73.12
2022-09-20T07:13:15.869Z,73.12
2022-09-20T07:14:15.859Z,73.12
2022-09-20T07:15:15.859Z,73.12
2022-09-20T07:16:15.848Z,67.50
2022-09-20T07:17:15.818Z,61.88
2022-09-20T07:18:15.809Z,61.88
2022-09-20T07:19:15.789Z,61.88
2022-09-20T07:20:19.486Z,67.50
2022-09-20T07:21:16.761Z,67.50
2022-09-20T07:22:15.740Z,67.50
2022-09-20T07:23:15.757Z,67.50
2022-09-20T07:24:15.720Z,61.88
2022-09-20T07:25:15.754Z,61.88
2022-09-20T07:26:15.691Z,67.50
2022-09-20T07:27:15.680Z,73.12
2022-09-20T07:28:15.660Z,73.12
2022-09-20T07:29:15.680Z,78.75
2022-09-20T07:30:15.659Z,84.38
2022-09-20T07:31:15.684Z,84.38
2022-09-20T07:32:15.616Z,84.38
2022-09-20T07:33:15.609Z,84.38
2022-09-20T07:34:15.597Z,78.75
2022-09-20T07:35:15.611Z,78.75
2022-09-20T07:36:15.559Z,90.00
2022-09-20T07:37:15.557Z,90.00
2022-09-20T07:38:15.539Z,90.00
2022-09-20T07:39:15.536Z,90.00
2022-09-20T07:40:15.557Z,95.62
2022-09-20T07:41:15.498Z,95.62
2022-09-20T07:42:15.482Z,90.00
2022-09-20T07:43:15.475Z,90.00
2022-09-20T07:44:15.463Z,90.00
2022-09-20T07:45:15.483Z,84.38
2022-09-20T07:46:15.424Z,84.38
2022-09-20T07:47:15.414Z,84.38
2022-09-20T07:48:15.404Z,90.00
2022-09-20T07:49:15.404Z,90.00
2022-09-20T07:50:15.397Z,95.62
2022-09-20T07:51:15.362Z,101.25
2022-09-20T07:52:15.344Z,101.25
2022-09-20T07:53:15.352Z,101.25
2022-09-20T07:54:15.316Z,101.25
2022-09-20T07:55:15.336Z,101.25
2022-09-20T07:56:15.297Z,101.25
2022-09-20T07:57:15.286Z,106.88
2022-09-20T07:58:15.266Z,106.88
2022-09-20T07:59:15.256Z,112.50
2022-09-20T08:00:15.276Z,112.50
2022-09-20T08:01:15.251Z,106.88
2022-09-20T08:02:15.325Z,106.88
2022-09-20T08:03:15.205Z,106.88
2022-09-20T08:04:15.177Z,106.88
2022-09-20T08:05:15.197Z,112.50
2022-09-20T08:06:15.157Z,112.50
2022-09-20T08:07:15.148Z,118.12
2022-09-20T08:08:15.127Z,129.38
2022-09-20T08:09:15.125Z,135.00
2022-09-20T08:10:15.135Z,129.38
2022-09-20T08:11:15.100Z,129.38
2022-09-20T08:14:16.055Z,129.38
2022-09-20T08:15:15.066Z,129.38
2022-09-20T08:16:15.089Z,129.38
2022-09-20T08:17:15.017Z,135.00
2022-09-20T08:18:14.999Z,123.75
2022-09-20T08:19:14.991Z,123.75
2022-09-20T08:20:14.991Z,123.75
2022-09-20T08:21:14.961Z,123.75
2022-09-20T08:22:14.950Z,118.12
2022-09-20T08:23:23.472Z,118.12
2022-09-20T08:24:15.920Z,95.62
2022-09-20T08:25:14.944Z,90.00
2022-09-20T08:26:14.896Z,84.38
2022-09-20T08:27:14.880Z,73.12
2022-09-20T08:28:14.861Z,73.12
2022-09-20T08:29:14.853Z,78.75
2022-09-20T08:30:14.872Z,78.75
2022-09-20T08:31:14.860Z,73.12
2022-09-20T08:32:14.822Z,67.50
2022-09-20T08:33:14.827Z,73.12
2022-09-20T08:34:14.782Z,95.62
2022-09-20T08:35:14.799Z,101.25
2022-09-20T08:36:14.753Z,84.38
2022-09-20T08:37:14.752Z,78.75
2022-09-20T08:40:15.814Z,78.75
2022-09-20T08:41:14.700Z,78.75
2022-09-20T08:42:14.687Z,84.38
2022-09-20T08:43:14.673Z,101.25
2022-09-20T08:44:14.650Z,118.12
2022-09-20T08:45:22.186Z,95.62
2022-09-20T08:46:15.651Z,106.88
2022-09-20T08:47:14.615Z,112.50
2022-09-20T08:48:14.595Z,112.50
2022-09-20T08:49:14.602Z,118.12
2022-09-20T08:50:17.652Z,118.12
2022-09-20T08:51:15.006Z,123.75
2022-09-20T08:52:14.543Z,129.38
2022-09-20T08:53:14.941Z,112.50
2022-09-20T08:54:14.594Z,95.62
2022-09-20T08:55:14.532Z,106.88
2022-09-20T08:56:14.494Z,112.50
2022-09-20T08:57:14.504Z,135.00
2022-09-20T08:58:14.467Z,146.25
2022-09-20T08:59:14.474Z,151.88
2022-09-20T09:00:14.471Z,163.12
2022-09-20T09:01:14.427Z,185.62
2022-09-20T09:02:14.440Z,191.25
2022-09-20T09:03:14.397Z,163.12
2022-09-20T09:04:14.396Z,140.62
2022-09-20T09:05:14.400Z,118.12
2022-09-20T09:06:18.293Z,118.12
2022-09-20T09:07:14.368Z,118.12
2022-09-20T09:08:14.338Z,112.50
2022-09-20T09:09:14.332Z,112.50
2022-09-20T09:10:14.328Z,112.50
2022-09-20T09:11:14.306Z,118.12
2022-09-20T09:12:14.279Z,135.00
2022-09-20T09:13:14.260Z,151.88
2022-09-20T09:14:14.259Z,163.12
2022-09-20T09:15:17.679Z,174.38
2022-09-20T09:16:14.284Z,185.62
2022-09-20T09:17:14.242Z,196.88
2022-09-20T09:18:14.199Z,202.50
2022-09-20T09:19:14.180Z,208.12
2022-09-20T09:20:14.202Z,202.50
2022-09-20T09:21:14.159Z,208.12
2022-09-20T09:22:14.147Z,213.75
2022-09-20T09:23:14.138Z,225.00
2022-09-20T09:24:14.120Z,236.25
2022-09-20T09:25:14.121Z,225.00
2022-09-20T09:26:14.100Z,219.38
2022-09-20T09:27:14.082Z,219.38
2022-09-20T09:28:14.071Z,225.00
2022-09-20T09:29:14.052Z,213.75
2022-09-20T09:30:14.063Z,180.00
2022-09-20T09:31:14.086Z,140.62
2022-09-20T09:32:14.013Z,112.50
2022-09-20T09:33:13.993Z,95.62
2022-09-20T09:34:13.989Z,84.38
2022-09-20T09:35:14.009Z,95.62
2022-09-20T09:36:13.962Z,106.88
2022-09-20T09:37:13.946Z,123.75
2022-09-20T09:38:13.933Z,151.88
2022-09-20T09:39:13.934Z,196.88
2022-09-20T09:40:14.003Z,230.62
2022-09-20T09:41:13.894Z,247.50
2022-09-20T09:42:13.885Z,253.12
2022-09-20T09:43:13.865Z,264.38
2022-09-20T09:44:13.862Z,270.00
2022-09-20T09:45:13.884Z,298.12
2022-09-20T09:46:13.895Z,320.62
2022-09-20T09:47:13.813Z,309.38
2022-09-20T09:48:13.828Z,225.00
2022-09-20T09:49:14.047Z,163.12
2022-09-20T09:50:13.796Z,135.00
2022-09-20T09:51:13.760Z,112.50
2022-09-20T09:52:13.757Z,95.62
2022-09-20T09:53:13.743Z,78.75
2022-09-20T09:54:13.725Z,73.12
2022-09-20T09:55:13.728Z,56.25
2022-09-20T09:56:14.400Z,45.00
2022-09-20T09:57:13.678Z,39.38
2022-09-20T09:58:13.676Z,39.38
2022-09-20T09:59:13.647Z,45.00
2022-09-20T10:00:20.365Z,45.00
2022-09-20T10:01:14.716Z,45.00
2022-09-20T10:02:13.697Z,39.38
2022-09-20T10:03:13.598Z,45.00
2022-09-20T10:04:13.599Z,45.00
2022-09-20T10:05:13.589Z,50.62
2022-09-20T10:06:13.562Z,56.25
2022-09-20T10:07:13.550Z,67.50
2022-09-20T10:08:13.539Z,73.12
2022-09-20T10:09:13.519Z,78.75
2022-09-20T10:10:13.621Z,90.00
2022-09-20T10:11:13.498Z,95.62
2022-09-20T10:12:13.480Z,106.88
2022-09-20T10:13:13.471Z,112.50
2022-09-20T10:14:13.450Z,112.50
2022-09-20T10:15:13.464Z,112.50
2022-09-20T10:16:13.484Z,112.50
2022-09-20T10:17:13.414Z,112.50
2022-09-20T10:18:13.403Z,112.50
2022-09-20T10:19:13.402Z,106.88
2022-09-20T10:20:13.491Z,106.88
2022-09-20T10:21:13.363Z,106.88
2022-09-20T10:22:13.385Z,112.50
2022-09-20T10:24:14.323Z,118.12
2022-09-20T10:25:13.324Z,118.12
2022-09-20T10:26:13.296Z,112.50
2022-09-20T10:27:13.275Z,101.25
2022-09-20T10:28:13.272Z,90.00
2022-09-20T10:29:13.255Z,84.38
2022-09-20T10:30:13.286Z,90.00
2022-09-20T10:31:13.298Z,101.25
2022-09-20T10:32:15.172Z,112.50
2022-09-20T10:33:13.208Z,118.12
2022-09-20T10:34:13.185Z,123.75
2022-09-20T10:35:13.195Z,118.12
2022-09-20T10:36:13.165Z,112.50
2022-09-20T10:37:13.146Z,106.88
2022-09-20T10:38:13.146Z,106.88
2022-09-20T10:39:13.117Z,101.25
2022-09-20T10:40:13.209Z,101.25
2022-09-20T10:41:13.088Z,95.62
2022-09-20T10:42:13.104Z,95.62
2022-09-20T10:43:13.084Z,95.62
2022-09-20T10:44:13.059Z,101.25
2022-09-20T10:45:24.433Z,101.25
2022-09-20T10:46:31.228Z,101.25
2022-09-20T10:47:14.126Z,101.25
2022-09-20T10:48:13.002Z,101.25
2022-09-20T10:49:12.986Z,101.25
2022-09-20T10:50:13.032Z,101.25
2022-09-20T10:51:12.965Z,101.25
2022-09-20T10:52:12.988Z,106.88
2022-09-20T10:53:12.940Z,112.50
2022-09-20T10:54:12.918Z,118.12
2022-09-20T10:55:12.946Z,118.12
2022-09-20T10:56:12.895Z,123.75
2022-09-20T10:57:12.876Z,123.75
2022-09-20T10:58:12.879Z,123.75
2022-09-20T10:59:12.853Z,123.75
2022-09-20T11:00:12.989Z,123.75
2022-09-20T11:01:12.886Z,123.75
2022-09-20T11:02:12.828Z,123.75
2022-09-20T11:03:12.798Z,123.75
2022-09-20T11:04:12.810Z,123.75
2022-09-20T11:05:12.790Z,123.75
2022-09-20T11:06:12.769Z,123.75
2022-09-20T11:07:12.748Z,123.75
2022-09-20T11:08:12.738Z,129.38
2022-09-20T11:09:14.161Z,140.62
2022-09-20T11:10:12.739Z,151.88
2022-09-20T11:11:12.693Z,157.50
2022-09-20T11:12:12.695Z,174.38
2022-09-20T11:13:12.674Z,185.62
2022-09-20T11:14:12.653Z,208.12
2022-09-20T11:15:12.652Z,241.88
2022-09-20T11:16:12.692Z,264.38
2022-09-20T11:17:12.615Z,286.88
2022-09-20T11:18:12.603Z,303.75
2022-09-20T11:19:12.583Z,331.88
2022-09-20T11:20:12.604Z,354.38
2022-09-20T11:21:12.564Z,641.25
2022-09-20T11:22:12.544Z,1108.12
2022-09-20T11:23:12.532Z,444.38
2022-09-20T11:24:12.513Z,455.62
2022-09-20T11:25:14.055Z,1726.88
2022-09-20T11:26:12.531Z,821.25
2022-09-20T11:27:12.476Z,1158.75
2022-09-20T11:28:12.468Z,596.25
2022-09-20T11:29:12.455Z,832.50
2022-09-20T11:30:12.463Z,826.88
2022-09-20T11:31:12.423Z,540.00
2022-09-20T11:32:13.903Z,585.00
2022-09-20T11:33:12.395Z,607.50
2022-09-20T11:34:12.410Z,2941.88
2022-09-20T11:35:12.393Z,3566.25
2022-09-20T11:36:12.357Z,832.50
2022-09-20T11:37:12.345Z,3352.50
2022-09-20T11:38:12.336Z,2992.50
2022-09-20T11:39:12.318Z,894.38
2022-09-20T11:40:12.377Z,2970.00
2022-09-20T11:41:12.295Z,3110.62
2022-09-20T11:42:12.290Z,3487.50
2022-09-20T11:43:12.269Z,916.88
2022-09-20T11:44:12.258Z,922.50
2022-09-20T11:45:12.259Z,860.62
2022-09-20T11:46:12.274Z,568.12
2022-09-20T11:47:12.213Z,624.38
2022-09-20T11:48:12.208Z,686.25
2022-09-20T11:49:12.181Z,1068.75
2022-09-20T11:50:12.211Z,945.00
2022-09-20T11:51:12.151Z,2503.12
2022-09-20T11:52:12.155Z,945.00
2022-09-20T11:53:12.131Z,2176.88
2022-09-20T11:54:12.142Z,2683.12
2022-09-20T11:55:12.131Z,3071.25
2022-09-20T11:56:12.093Z,2683.12
2022-09-20T11:57:12.073Z,3296.25
2022-09-20T11:58:12.078Z,3116.25
2022-09-20T11:59:12.053Z,2998.12
2022-09-20T12:00:12.065Z,3166.88
2022-09-20T12:01:12.023Z,2992.50
2022-09-20T12:02:12.182Z,2722.50
2022-09-20T12:03:12.114Z,3425.62
2022-09-20T12:04:31.656Z,2908.12
2022-09-20T12:05:12.996Z,1344.38
2022-09-20T12:06:11.964Z,3211.88
2022-09-20T12:07:15.687Z,680.62
2022-09-20T12:08:12.936Z,360.00
2022-09-20T12:09:12.036Z,292.50
2022-09-20T12:10:11.937Z,270.00
2022-09-20T12:11:11.888Z,247.50
2022-09-20T12:12:11.878Z,1068.75
2022-09-20T12:13:11.888Z,326.25
2022-09-20T12:14:11.859Z,230.62
2022-09-20T12:15:11.858Z,168.75
2022-09-20T12:16:11.901Z,129.38
2022-09-20T12:17:11.811Z,112.50
2022-09-20T12:18:11.808Z,101.25
2022-09-20T12:19:12.003Z,101.25
2022-09-20T12:20:11.801Z,95.62
2022-09-20T12:21:18.811Z,90.00
2022-09-20T12:22:12.751Z,90.00
2022-09-20T12:23:11.741Z,95.62
2022-09-20T12:24:11.720Z,95.62
2022-09-20T12:25:11.752Z,106.88
2022-09-20T12:26:11.823Z,112.50
2022-09-20T12:27:11.683Z,112.50
2022-09-20T12:28:11.699Z,112.50
2022-09-20T12:29:11.653Z,112.50
2022-09-20T12:30:11.676Z,106.88
2022-09-20T12:31:11.632Z,106.88
2022-09-20T12:32:11.633Z,112.50
2022-09-20T12:33:11.756Z,118.12
2022-09-20T12:34:11.593Z,123.75
2022-09-20T12:35:11.608Z,140.62
2022-09-20T12:36:11.573Z,157.50
2022-09-20T12:37:11.547Z,174.38
2022-09-20T12:38:11.545Z,191.25
2022-09-20T12:39:11.526Z,202.50
2022-09-20T12:40:11.590Z,219.38
2022-09-20T12:41:11.505Z,241.88
2022-09-20T12:42:11.490Z,303.75
2022-09-20T12:43:11.476Z,388.12
2022-09-20T12:44:11.465Z,286.88
2022-09-20T12:45:11.484Z,326.25
2022-09-20T12:46:12.265Z,264.38
2022-09-20T12:47:11.426Z,286.88
2022-09-20T12:48:11.407Z,315.00
2022-09-20T12:49:11.408Z,421.88
2022-09-20T12:50:11.408Z,326.25
2022-09-20T12:51:11.368Z,309.38
2022-09-20T12:52:11.360Z,281.25
2022-09-20T12:53:11.336Z,270.00
2022-09-20T12:54:11.327Z,275.62
2022-09-20T12:55:11.387Z,315.00
2022-09-20T12:56:11.299Z,326.25
2022-09-20T12:57:11.289Z,652.50
2022-09-20T12:58:11.285Z,343.12
2022-09-20T12:59:11.260Z,303.75