createdAt,value
2023-04-17T00:01:39.988Z,10.64
2023-04-17T00:04:11.399Z,10.65
2023-04-17T00:06:39.866Z,10.59
2023-04-17T00:09:07.010Z,10.58
2023-04-17T00:11:33.832Z,10.60
2023-04-17T00:14:00.719Z,10.61
2023-04-17T00:16:28.010Z,10.60
2023-04-17T00:18:55.456Z,10.58
2023-04-17T00:21:22.340Z,10.60
2023-04-17T00:23:49.365Z,10.59
2023-04-17T00:26:16.480Z,10.59
2023-04-17T00:28:43.309Z,10.57
2023-04-17T00:31:10.099Z,10.51
2023-04-17T00:33:36.982Z,10.53
2023-04-17T00:36:04.042Z,10.57
2023-04-17T00:38:30.936Z,10.59
2023-04-17T00:40:57.772Z,10.58
2023-04-17T00:43:24.617Z,10.53
2023-04-17T00:45:52.548Z,10.53
2023-04-17T00:48:23.913Z,10.56
2023-04-17T00:50:51.484Z,10.58
2023-04-17T00:53:18.655Z,10.57
2023-04-17T00:55:47.582Z,10.60
2023-04-17T00:58:15.572Z,10.59
2023-04-17T01:00:42.408Z,10.58
2023-04-17T01:03:09.365Z,10.53
2023-04-17T01:05:38.297Z,10.55
2023-04-17T01:08:05.352Z,10.56
2023-04-17T01:10:32.245Z,10.55
2023-04-17T01:13:07.377Z,10.53
2023-04-17T01:15:35.282Z,10.49
2023-04-17T01:18:02.492Z,10.48
2023-04-17T01:20:31.096Z,10.39
2023-04-17T01:22:59.236Z,10.47
2023-04-17T01:25:27.769Z,10.53
2023-04-17T01:27:55.090Z,10.58
2023-04-17T01:30:22.038Z,10.52
2023-04-17T01:32:48.988Z,10.53
2023-04-17T01:35:16.005Z,10.56
2023-04-17T01:37:42.860Z,10.53
2023-04-17T01:40:10.261Z,10.53
2023-04-17T01:42:37.108Z,10.54
2023-04-17T01:45:05.268Z,10.52
2023-04-17T01:47:32.222Z,10.48
2023-04-17T01:49:59.083Z,10.48
2023-04-17T01:52:25.910Z,10.53
2023-04-17T01:54:52.831Z,10.39
2023-04-17T01:57:19.646Z,10.58
2023-04-17T01:59:46.506Z,10.55
2023-04-17T02:02:13.455Z,10.57
2023-04-17T02:04:40.558Z,10.58
2023-04-17T02:07:07.514Z,10.55
2023-04-17T02:09:34.346Z,10.62
2023-04-17T02:12:01.706Z,10.65
2023-04-17T02:14:31.178Z,10.65
2023-04-17T02:16:58.250Z,10.56
2023-04-17T02:19:25.150Z,10.61
2023-04-17T02:21:52.012Z,10.61
2023-04-17T02:24:18.875Z,10.60
2023-04-17T02:26:46.239Z,10.63
2023-04-17T02:29:13.219Z,10.61
2023-04-17T02:31:43.937Z,10.62
2023-04-17T02:34:10.926Z,10.60
2023-04-17T02:36:37.736Z,10.62
2023-04-17T02:39:05.451Z,10.64
2023-04-17T02:41:32.339Z,10.58
2023-04-17T02:44:01.701Z,10.56
2023-04-17T02:46:28.538Z,10.55
2023-04-17T02:48:55.364Z,10.52
2023-04-17T02:51:22.171Z,10.58
2023-04-17T02:53:49.289Z,10.53
2023-04-17T02:56:16.118Z,10.53
2023-04-17T02:58:44.964Z,10.56
2023-04-17T03:01:11.921Z,10.55
2023-04-17T03:03:42.057Z,10.52
2023-04-17T03:06:09.954Z,10.51
2023-04-17T03:08:38.635Z,10.56
2023-04-17T03:11:06.464Z,10.54
2023-04-17T03:13:36.645Z,10.50
2023-04-17T03:16:04.725Z,10.42
2023-04-17T03:18:31.827Z,10.43
2023-04-17T03:20:58.750Z,10.37
2023-04-17T03:23:25.614Z,10.35
2023-04-17T03:25:52.667Z,10.41
2023-04-17T03:28:19.568Z,10.38
2023-04-17T03:30:46.360Z,10.36
2023-04-17T03:33:13.227Z,10.35
2023-04-17T03:35:40.097Z,10.34
2023-04-17T03:38:06.926Z,10.29
2023-04-17T03:40:33.992Z,10.36
2023-04-17T03:43:01.884Z,10.34
2023-04-17T03:45:28.693Z,10.35
2023-04-17T03:47:55.599Z,10.31
2023-04-17T03:50:22.480Z,10.35
2023-04-17T03:52:49.281Z,10.33
2023-04-17T03:55:16.915Z,10.37
2023-04-17T03:57:43.724Z,10.37
2023-04-17T04:00:11.373Z,10.38
2023-04-17T04:02:38.284Z,10.41
2023-04-17T04:05:05.657Z,10.40
2023-04-17T04:07:32.496Z,10.45
2023-04-17T04:09:59.304Z,10.48
2023-04-17T04:12:26.131Z,10.50
2023-04-17T04:14:52.946Z,10.52
2023-04-17T04:17:19.809Z,10.41
2023-04-17T04:19:47.899Z,10.50
2023-04-17T04:22:14.803Z,10.50
2023-04-17T04:24:42.860Z,10.43
2023-04-17T04:27:10.168Z,10.47
2023-04-17T04:29:37.797Z,10.48
2023-04-17T04:32:04.960Z,10.48
2023-04-17T04:34:31.770Z,10.52
2023-04-17T04:36:58.790Z,10.42
2023-04-17T04:39:25.676Z,10.37
2023-04-17T04:41:52.779Z,10.38
2023-04-17T04:44:20.309Z,10.46
2023-04-17T04:46:47.459Z,10.45
2023-04-17T04:49:14.334Z,10.48
2023-04-17T04:51:41.255Z,10.45
2023-04-17T04:54:08.292Z,10.42
2023-04-17T04:56:35.087Z,10.40
2023-04-17T04:59:01.925Z,10.34
2023-04-17T05:01:29.815Z,10.40
2023-04-17T05:03:57.130Z,10.46
2023-04-17T05:06:24.021Z,10.45
2023-04-17T05:08:51.995Z,10.44
2023-04-17T05:11:18.867Z,10.41
2023-04-17T05:13:45.712Z,10.42
2023-04-17T05:16:12.540Z,10.46
2023-04-17T05:18:39.464Z,10.47
2023-04-17T05:21:06.298Z,10.49
2023-04-17T05:23:33.128Z,10.50
2023-04-17T05:25:59.937Z,10.50
2023-04-17T05:28:27.297Z,10.48
2023-04-17T05:30:54.125Z,10.53
2023-04-17T05:33:20.941Z,10.56
2023-04-17T05:35:48.297Z,10.56
2023-04-17T05:38:15.147Z,10.52
2023-04-17T05:40:41.970Z,10.48
2023-04-17T05:43:12.231Z,10.49
2023-04-17T05:45:41.349Z,10.54
2023-04-17T05:48:08.427Z,10.55
2023-04-17T05:50:37.318Z,10.44
2023-04-17T05:53:05.067Z,10.41
2023-04-17T05:55:31.883Z,10.38
2023-04-17T05:57:58.779Z,10.42
2023-04-17T06:00:25.590Z,10.39
2023-04-17T06:02:52.506Z,10.40
2023-04-17T06:05:19.514Z,10.41
2023-04-17T06:07:46.452Z,10.44
2023-04-17T06:10:13.352Z,10.45
2023-04-17T06:12:40.176Z,10.40
2023-04-17T06:15:09.225Z,10.45
2023-04-17T06:17:38.048Z,10.43
2023-04-17T06:20:10.085Z,10.44
2023-04-17T06:22:41.176Z,10.48
2023-04-17T06:25:08.495Z,10.50
2023-04-17T06:27:36.812Z,10.48
2023-04-17T06:30:05.124Z,10.44
2023-04-17T06:32:31.953Z,10.48
2023-04-17T06:34:59.687Z,10.43
2023-04-17T06:37:26.831Z,10.41
2023-04-17T06:39:53.631Z,10.45
2023-04-17T06:42:20.631Z,10.42
2023-04-17T06:44:47.491Z,10.43
2023-04-17T06:47:14.378Z,10.51
2023-04-17T06:49:41.256Z,10.52
2023-04-17T06:52:08.091Z,10.55
2023-04-17T06:54:34.882Z,10.36
2023-04-17T06:57:03.227Z,10.52
2023-04-17T06:59:30.029Z,10.50
2023-04-17T07:01:57.000Z,10.50
2023-04-17T07:04:24.123Z,10.54
2023-04-17T07:06:51.093Z,10.55
2023-04-17T07:09:17.928Z,10.56
2023-04-17T07:11:44.768Z,10.54
2023-04-17T07:14:12.925Z,10.48
2023-04-17T07:16:40.362Z,10.55
2023-04-17T07:19:07.247Z,10.52
2023-04-17T07:21:34.155Z,10.56
2023-04-17T07:24:00.955Z,10.52
2023-04-17T07:26:27.816Z,10.54
2023-04-17T07:28:54.697Z,10.51
2023-04-17T07:31:22.166Z,10.53
2023-04-17T07:33:49.295Z,10.57
2023-04-17T07:36:16.795Z,10.52
2023-04-17T07:38:43.774Z,10.52
2023-04-17T07:41:12.263Z,10.56
2023-04-17T07:43:39.085Z,10.56
2023-04-17T07:46:05.976Z,10.52
2023-04-17T07:48:32.842Z,10.35
2023-04-17T07:51:03.293Z,10.50
2023-04-17T07:53:30.330Z,10.51
2023-04-17T07:55:58.274Z,10.52
2023-04-17T07:58:27.006Z,10.47
2023-04-17T08:00:53.908Z,10.51
2023-04-17T08:03:24.225Z,10.56
2023-04-17T08:05:54.352Z,10.56
2023-04-17T08:08:22.845Z,10.57
2023-04-17T08:10:50.652Z,10.58
2023-04-17T08:13:17.463Z,10.56
2023-04-17T08:15:45.766Z,10.56
2023-04-17T08:18:12.614Z,10.56
2023-04-17T08:20:40.067Z,10.61
2023-04-17T08:23:07.231Z,10.64
2023-04-17T08:25:34.147Z,10.64
2023-04-17T08:28:01.023Z,10.66
2023-04-17T08:30:27.919Z,10.72
2023-04-17T08:32:55.617Z,10.71
2023-04-17T08:35:22.745Z,10.72
2023-04-17T08:37:49.660Z,10.67
2023-04-17T08:40:18.585Z,10.68
2023-04-17T08:42:47.817Z,10.56
2023-04-17T08:45:15.178Z,10.75
2023-04-17T08:47:43.307Z,10.78
2023-04-17T08:50:16.696Z,10.78
2023-04-17T08:52:49.050Z,10.81
2023-04-17T08:55:22.558Z,10.82
2023-04-17T08:58:04.326Z,10.60
2023-04-17T09:00:34.042Z,10.78
2023-04-17T09:03:04.011Z,10.83
2023-04-17T09:05:37.068Z,10.83
2023-04-17T09:08:16.566Z,10.81
2023-04-17T09:10:54.542Z,10.87
2023-04-17T09:13:25.353Z,10.90
2023-04-17T09:16:13.326Z,10.90
2023-04-17T09:18:42.944Z,10.80
2023-04-17T09:21:10.325Z,10.88
2023-04-17T09:24:07.511Z,10.86
2023-04-17T09:26:34.319Z,10.83
2023-04-17T09:29:04.271Z,10.86
2023-04-17T09:31:34.787Z,10.91
2023-04-17T09:34:13.061Z,10.88
2023-04-17T09:36:43.296Z,10.98
2023-04-17T09:39:23.929Z,11.00
2023-04-17T09:41:51.350Z,10.98
2023-04-17T09:44:27.114Z,10.89
2023-04-17T09:46:54.977Z,10.96
2023-04-17T09:49:34.388Z,11.00
2023-04-17T09:52:02.842Z,10.93
2023-04-17T09:54:37.727Z,10.92
2023-04-17T09:57:08.223Z,10.91
2023-04-17T09:59:40.795Z,10.91
2023-04-17T10:02:12.468Z,10.91
2023-04-17T10:04:45.258Z,10.92
2023-04-17T10:07:13.212Z,10.91
2023-04-17T10:09:41.980Z,10.95
2023-04-17T10:12:18.847Z,10.98
2023-04-17T10:14:50.231Z,11.02
2023-04-17T10:17:28.638Z,11.07
2023-04-17T10:19:55.907Z,11.10
2023-04-17T10:22:24.320Z,11.06
2023-04-17T10:25:11.404Z,11.05
2023-04-17T10:27:38.898Z,11.00
2023-04-17T10:30:12.821Z,11.00
2023-04-17T10:32:45.566Z,11.10
2023-04-17T10:35:18.223Z,11.06
2023-04-17T10:37:48.089Z,11.07
2023-04-17T10:40:23.038Z,11.16
2023-04-17T10:43:12.653Z,11.19
2023-04-17T10:46:12.292Z,11.22
2023-04-17T10:48:52.594Z,11.26
2023-04-17T10:51:28.794Z,11.26
2023-04-17T10:54:10.538Z,11.23
2023-04-17T10:56:48.769Z,11.28
2023-04-17T10:59:17.962Z,11.27
2023-04-17T11:01:51.016Z,11.30
2023-04-17T11:04:38.371Z,11.32
2023-04-17T11:07:05.648Z,11.22
2023-04-17T11:09:32.526Z,11.24
2023-04-17T11:12:03.458Z,11.24
2023-04-17T11:14:30.699Z,11.29
2023-04-17T11:16:57.639Z,11.33
2023-04-17T11:19:25.905Z,11.32
2023-04-17T11:21:57.295Z,11.36
2023-04-17T11:24:31.827Z,11.37
2023-04-17T11:27:00.972Z,11.33
2023-04-17T11:29:28.241Z,11.31
2023-04-17T11:31:56.961Z,11.31
2023-04-17T11:34:26.636Z,11.33
2023-04-17T11:36:57.298Z,11.33
2023-04-17T11:39:28.240Z,11.28
2023-04-17T11:41:57.056Z,11.29
2023-04-17T11:44:24.581Z,11.39
2023-04-17T11:46:56.774Z,11.42
2023-04-17T11:49:31.790Z,11.39
2023-04-17T11:52:04.304Z,11.43
2023-04-17T11:54:38.679Z,11.50
2023-04-17T11:57:14.655Z,11.59
2023-04-17T11:59:44.607Z,11.54
2023-04-17T12:02:12.498Z,11.50
2023-04-17T12:04:40.611Z,11.51
2023-04-17T12:07:21.739Z,11.63
2023-04-17T12:09:56.911Z,11.60
2023-04-17T12:12:23.729Z,11.62
2023-04-17T12:14:50.588Z,11.59
2023-04-17T12:17:17.421Z,11.61
2023-04-17T12:19:45.212Z,11.51
2023-04-17T12:22:12.046Z,11.60
2023-04-17T12:24:38.867Z,11.82
2023-04-17T12:27:05.828Z,11.97
2023-04-17T12:29:43.700Z,12.00
2023-04-17T12:32:11.597Z,11.86
2023-04-17T12:34:38.615Z,11.71
2023-04-17T12:37:05.576Z,11.66
2023-04-17T12:39:32.755Z,11.70
2023-04-17T12:41:59.579Z,11.72
2023-04-17T12:44:26.395Z,11.76
2023-04-17T12:46:53.226Z,11.83
2023-04-17T12:49:20.554Z,11.88
2023-04-17T12:51:47.368Z,11.87
2023-04-17T12:54:14.432Z,11.74
2023-04-17T12:56:41.362Z,11.74
2023-04-17T12:59:08.210Z,11.74
2023-04-17T13:01:35.300Z,11.69
2023-04-17T13:04:02.703Z,11.68
2023-04-17T13:06:29.732Z,11.68
2023-04-17T13:08:56.669Z,11.66
2023-04-17T13:11:23.465Z,11.66
2023-04-17T13:13:50.277Z,11.63
2023-04-17T13:16:17.272Z,11.56
2023-04-17T13:18:44.181Z,11.58
2023-04-17T13:21:11.031Z,11.68
2023-04-17T13:23:37.876Z,11.67
2023-04-17T13:26:04.962Z,11.75
2023-04-17T13:28:31.826Z,11.74
2023-04-17T13:30:58.698Z,11.69
2023-04-17T13:33:25.580Z,11.65
2023-04-17T13:35:53.789Z,11.65
2023-04-17T13:38:20.645Z,11.65
2023-04-17T13:40:47.479Z,11.64
2023-04-17T13:43:14.317Z,11.67
2023-04-17T13:45:41.248Z,11.69
2023-04-17T13:48:08.231Z,11.72
2023-04-17T13:50:35.330Z,11.75
2023-04-17T13:53:02.196Z,11.85
2023-04-17T13:55:29.011Z,11.93
2023-04-17T13:57:55.831Z,11.92
2023-04-17T14:00:22.757Z,11.97
2023-04-17T14:02:49.795Z,11.84
2023-04-17T14:05:16.963Z,11.77
2023-04-17T14:07:44.575Z,11.84
2023-04-17T14:10:11.439Z,11.85
2023-04-17T14:12:38.256Z,11.84
2023-04-17T14:15:07.375Z,11.73
2023-04-17T14:17:37.951Z,11.81
2023-04-17T14:20:06.047Z,11.82
2023-04-17T14:22:32.874Z,11.84
2023-04-17T14:24:59.684Z,11.83
2023-04-17T14:27:26.504Z,11.82
2023-04-17T14:29:53.366Z,11.80
2023-04-17T14:32:20.185Z,11.75
2023-04-17T14:34:47.020Z,11.75
2023-04-17T14:37:13.889Z,11.69
2023-04-17T14:39:40.697Z,11.75
2023-04-17T14:42:07.521Z,11.74
2023-04-17T14:44:34.718Z,11.72
2023-04-17T14:47:02.162Z,11.71
2023-04-17T14:49:31.810Z,11.69
2023-04-17T14:51:58.610Z,11.64
2023-04-17T14:54:25.496Z,11.66
2023-04-17T14:56:52.325Z,11.71
2023-04-17T14:59:19.190Z,11.71
2023-04-17T15:01:46.324Z,11.70
2023-04-17T15:04:13.400Z,11.63
2023-04-17T15:06:40.520Z,11.56
2023-04-17T15:09:07.333Z,11.56
2023-04-17T15:11:34.373Z,11.55
2023-04-17T15:14:01.194Z,11.55
2023-04-17T15:16:28.222Z,11.51
2023-04-17T15:18:55.034Z,11.50
2023-04-17T15:21:21.834Z,11.55
2023-04-17T15:23:48.676Z,11.54
2023-04-17T15:26:15.711Z,11.72
2023-04-17T15:28:42.559Z,11.85
2023-04-17T15:31:09.507Z,11.85
2023-04-17T15:33:37.617Z,11.76
2023-04-17T15:36:04.521Z,11.66
2023-04-17T15:38:31.355Z,11.73
2023-04-17T15:40:58.834Z,11.87
2023-04-17T15:43:25.915Z,11.79
2023-04-17T15:45:52.850Z,11.77
2023-04-17T15:48:19.831Z,11.72
2023-04-17T15:50:46.834Z,11.58
2023-04-17T15:53:13.751Z,11.61
2023-04-17T15:55:41.163Z,11.64
2023-04-17T15:58:08.350Z,11.72
2023-04-17T16:00:35.219Z,11.71
2023-04-17T16:03:02.277Z,11.79
2023-04-17T16:05:30.611Z,11.74
2023-04-17T16:07:57.681Z,11.77
2023-04-17T16:10:24.691Z,11.77
2023-04-17T16:12:51.516Z,11.77
2023-04-17T16:15:18.555Z,11.75
2023-04-17T16:17:45.971Z,11.80
2023-04-17T16:20:13.109Z,11.80
2023-04-17T16:22:40.447Z,11.82
2023-04-17T16:25:07.739Z,11.76
2023-04-17T16:27:34.863Z,11.77
2023-04-17T16:30:02.921Z,11.76
2023-04-17T16:32:31.653Z,11.81
2023-04-17T16:34:58.785Z,11.83
2023-04-17T16:37:25.931Z,11.90
2023-04-17T16:39:52.820Z,11.85
2023-04-17T16:42:19.644Z,11.90
2023-04-17T16:44:46.751Z,11.85
2023-04-17T16:47:14.757Z,11.79
2023-04-17T16:49:42.650Z,11.73
2023-04-17T16:52:09.930Z,11.71
2023-04-17T16:54:36.738Z,11.72
2023-04-17T16:57:04.994Z,11.69
2023-04-17T16:59:32.253Z,11.69
2023-04-17T17:02:02.316Z,11.61
2023-04-17T17:04:30.131Z,11.67
2023-04-17T17:06:57.671Z,11.66
2023-04-17T17:09:25.728Z,11.69
2023-04-17T17:11:52.561Z,11.75
2023-04-17T17:14:19.353Z,11.64
2023-04-17T17:16:46.193Z,11.67
2023-04-17T17:19:14.655Z,11.66
2023-04-17T17:21:41.671Z,11.64
2023-04-17T17:24:08.575Z,11.72
2023-04-17T17:26:36.785Z,11.77
2023-04-17T17:29:04.125Z,11.72
2023-04-17T17:31:32.476Z,11.73
2023-04-17T17:34:11.957Z,11.71
2023-04-17T17:36:49.028Z,11.70
2023-04-17T17:39:16.358Z,11.72
2023-04-17T17:41:45.195Z,11.67
2023-04-17T17:44:13.703Z,11.73
2023-04-17T17:46:40.916Z,11.76
2023-04-17T17:49:07.718Z,11.76
2023-04-17T17:51:34.526Z,11.73
2023-04-17T17:54:01.338Z,11.73
2023-04-17T17:56:28.473Z,11.77
2023-04-17T17:58:55.376Z,11.74
2023-04-17T18:01:24.610Z,11.78
2023-04-17T18:03:51.854Z,11.85
2023-04-17T18:06:18.791Z,11.83
2023-04-17T18:08:45.716Z,11.84
2023-04-17T18:11:13.766Z,11.81
2023-04-17T18:13:40.632Z,11.81
2023-04-17T18:16:07.819Z,11.81
2023-04-17T18:18:34.689Z,11.83
2023-04-17T18:21:09.249Z,11.81
2023-04-17T18:23:36.183Z,11.85
2023-04-17T18:26:04.075Z,11.82
2023-04-17T18:28:31.040Z,11.79
2023-04-17T18:30:57.928Z,11.81
2023-04-17T18:33:24.838Z,11.79
2023-04-17T18:35:51.869Z,11.72
2023-04-17T18:38:18.701Z,11.77
2023-04-17T18:40:45.541Z,11.74
2023-04-17T18:43:12.417Z,11.76
2023-04-17T18:45:39.230Z,11.76
2023-04-17T18:48:06.349Z,11.77
2023-04-17T18:50:33.166Z,11.74
2023-04-17T18:52:59.977Z,11.66
2023-04-17T18:55:26.769Z,11.69
2023-04-17T18:57:53.605Z,11.74
2023-04-17T19:00:20.541Z,11.73
2023-04-17T19:02:47.803Z,11.74
2023-04-17T19:05:15.068Z,11.72
2023-04-17T19:07:41.936Z,11.73
2023-04-17T19:10:09.550Z,11.71
2023-04-17T19:12:36.402Z,11.73
2023-04-17T19:15:04.396Z,11.72
2023-04-17T19:17:31.566Z,11.74
2023-04-17T19:19:58.526Z,11.72
2023-04-17T19:22:25.348Z,11.67
2023-04-17T19:24:52.938Z,11.67
2023-04-17T19:27:20.169Z,11.61
2023-04-17T19:29:47.432Z,11.62
2023-04-17T19:32:16.555Z,11.67
2023-04-17T19:34:44.164Z,11.63
2023-04-17T19:37:11.072Z,11.65
2023-04-17T19:39:37.963Z,11.64
2023-04-17T19:42:05.539Z,11.66
2023-04-17T19:44:32.372Z,11.66
2023-04-17T19:46:59.271Z,11.66
2023-04-17T19:49:26.208Z,11.64
2023-04-17T19:51:53.024Z,11.63
2023-04-17T19:54:19.802Z,11.62
2023-04-17T19:56:46.614Z,11.61
2023-04-17T19:59:14.158Z,11.64
2023-04-17T20:01:43.446Z,11.60
2023-04-17T20:04:11.128Z,11.55
2023-04-17T20:06:39.448Z,11.53
2023-04-17T20:09:06.557Z,11.51
2023-04-17T20:11:33.765Z,11.57
2023-04-17T20:14:00.589Z,11.58
2023-04-17T20:16:27.506Z,11.55
2023-04-17T20:18:56.591Z,11.55
2023-04-17T20:21:24.125Z,11.55
2023-04-17T20:23:51.129Z,11.53
2023-04-17T20:26:18.209Z,11.50
2023-04-17T20:28:45.206Z,11.53
2023-04-17T20:31:12.207Z,11.46
2023-04-17T20:33:39.081Z,11.50
2023-04-17T20:36:06.172Z,11.50
2023-04-17T20:38:33.096Z,11.49
2023-04-17T20:41:00.044Z,11.46
2023-04-17T20:43:26.868Z,11.45
2023-04-17T20:45:53.688Z,11.43
2023-04-17T20:48:21.585Z,11.46
2023-04-17T20:50:48.524Z,11.45
2023-04-17T20:53:15.478Z,11.44
2023-04-17T20:55:42.313Z,11.41
2023-04-17T20:58:09.333Z,11.41
2023-04-17T21:00:37.241Z,11.42
2023-04-17T21:03:07.125Z,11.41
2023-04-17T21:05:33.996Z,11.40
2023-04-17T21:08:00.828Z,11.39
2023-04-17T21:10:28.700Z,11.39
2023-04-17T21:12:55.515Z,11.39
2023-04-17T21:15:22.418Z,11.36
2023-04-17T21:17:49.232Z,11.36
2023-04-17T21:20:16.062Z,11.36
2023-04-17T21:22:42.851Z,11.27
2023-04-17T21:25:10.916Z,11.33
2023-04-17T21:27:37.910Z,11.32
2023-04-17T21:30:07.379Z,11.30
2023-04-17T21:32:34.559Z,11.27
2023-04-17T21:35:01.375Z,11.29
2023-04-17T21:37:28.189Z,11.28
2023-04-17T21:39:55.129Z,11.28
2023-04-17T21:42:24.425Z,11.29
2023-04-17T21:44:51.358Z,11.28
2023-04-17T21:47:19.549Z,11.29
2023-04-17T21:49:47.466Z,11.27
2023-04-17T21:52:15.826Z,11.22
2023-04-17T21:54:43.666Z,11.25
2023-04-17T21:57:10.849Z,11.23
2023-04-17T21:59:37.775Z,11.22
2023-04-17T22:02:04.642Z,11.22
2023-04-17T22:04:31.703Z,11.18
2023-04-17T22:06:58.642Z,11.20
2023-04-17T22:09:27.758Z,11.19
2023-04-17T22:11:56.476Z,11.18
2023-04-17T22:14:23.331Z,11.17
2023-04-17T22:16:50.364Z,11.18
2023-04-17T22:19:17.172Z,11.18
2023-04-17T22:21:44.002Z,11.15
2023-04-17T22:24:11.393Z,11.15
2023-04-17T22:26:38.354Z,11.12
2023-04-17T22:29:05.308Z,11.13
2023-04-17T22:31:32.229Z,11.14
2023-04-17T22:33:59.196Z,11.11
2023-04-17T22:36:26.380Z,11.10
2023-04-17T22:38:53.255Z,11.10
2023-04-17T22:41:20.210Z,11.05
2023-04-17T22:43:50.189Z,11.07
2023-04-17T22:46:17.160Z,11.06
2023-04-17T22:48:45.054Z,11.08
2023-04-17T22:51:12.902Z,11.08
2023-04-17T22:53:39.843Z,11.06
2023-04-17T22:56:06.745Z,11.09
2023-04-17T22:58:34.169Z,11.06
2023-04-17T23:01:00.986Z,11.05
2023-04-17T23:03:28.001Z,11.08
2023-04-17T23:05:54.903Z,11.06
2023-04-17T23:08:23.172Z,11.06
2023-04-17T23:11:03.761Z,11.03
2023-04-17T23:13:31.643Z,11.02
2023-04-17T23:15:58.503Z,11.05
2023-04-17T23:18:25.393Z,11.07
2023-04-17T23:20:52.248Z,11.06
2023-04-17T23:23:19.048Z,11.06
2023-04-17T23:25:46.090Z,11.06
2023-04-17T23:28:12.938Z,11.07
2023-04-17T23:30:39.944Z,10.97
2023-04-17T23:33:06.890Z,10.99
2023-04-17T23:35:33.877Z,11.01
2023-04-17T23:38:00.677Z,10.99
2023-04-17T23:40:28.170Z,10.95
2023-04-17T23:42:55.431Z,11.00
2023-04-17T23:45:22.238Z,11.01
2023-04-17T23:47:49.070Z,10.99
2023-04-17T23:50:16.068Z,10.98
2023-04-17T23:52:42.915Z,10.96
2023-04-17T23:55:09.796Z,10.98
2023-04-17T23:57:37.854Z,10.97
