createdAt,value
2019-03-06T00:00:58.106Z,35.17
2019-03-06T00:04:02.463Z,38.20
2019-03-06T00:07:06.801Z,35.20
2019-03-06T00:10:24.336Z,37.30
2019-03-06T00:13:28.592Z,35.87
2019-03-06T00:16:32.998Z,37.87
2019-03-06T00:19:37.267Z,38.23
2019-03-06T00:22:41.648Z,43.37
2019-03-06T00:25:46.003Z,43.17
2019-03-06T00:28:50.380Z,36.00
2019-03-06T00:31:54.600Z,40.13
2019-03-06T00:35:00.762Z,37.83
2019-03-06T00:38:05.112Z,43.07
2019-03-06T00:41:28.412Z,40.83
2019-03-06T00:44:32.760Z,39.80
2019-03-06T00:47:37.114Z,40.97
2019-03-06T00:50:41.459Z,40.40
2019-03-06T00:53:45.665Z,36.63
2019-03-06T00:56:49.953Z,35.20
2019-03-06T00:59:54.364Z,28.50
2019-03-06T01:02:58.697Z,30.70
2019-03-06T01:06:04.363Z,28.87
2019-03-06T01:09:09.409Z,30.23
2019-03-06T01:12:13.778Z,28.63
2019-03-06T01:15:18.236Z,29.00
2019-03-06T01:18:22.766Z,26.93
2019-03-06T01:21:27.096Z,27.83
2019-03-06T01:24:31.463Z,24.70
2019-03-06T01:27:35.805Z,26.00
2019-03-06T01:30:40.104Z,25.70
2019-03-06T01:33:49.463Z,30.13
2019-03-06T01:37:02.920Z,22.47
2019-03-06T01:40:24.272Z,27.70
2019-03-06T01:43:39.467Z,28.60
2019-03-06T01:46:43.815Z,31.23
2019-03-06T01:49:48.092Z,28.73
2019-03-06T01:52:52.267Z,28.67
2019-03-06T01:55:56.550Z,28.93
2019-03-06T01:59:01.104Z,24.40
2019-03-06T02:02:05.664Z,26.90
2019-03-06T02:05:11.347Z,30.60
2019-03-06T02:08:17.412Z,28.57
2019-03-06T02:11:21.662Z,27.20
2019-03-06T02:14:26.384Z,30.97
2019-03-06T02:17:30.639Z,31.20
2019-03-06T02:20:35.130Z,23.03
2019-03-06T02:23:39.420Z,29.43
2019-03-06T02:26:43.714Z,25.33
2019-03-06T02:29:48.052Z,33.57
2019-03-06T02:32:52.725Z,28.60
2019-03-06T02:35:57.054Z,27.33
2019-03-06T02:39:01.424Z,28.23
2019-03-06T02:42:05.700Z,28.03
2019-03-06T02:45:12.764Z,30.63
2019-03-06T02:48:17.013Z,29.37
2019-03-06T02:51:21.282Z,27.57
2019-03-06T02:54:25.642Z,31.00
2019-03-06T02:57:29.982Z,29.83
2019-03-06T03:00:59.203Z,30.10
2019-03-06T03:04:25.340Z,28.43
2019-03-06T03:07:29.656Z,29.83
2019-03-06T03:10:33.973Z,30.67
2019-03-06T03:13:38.518Z,32.70
2019-03-06T03:16:42.806Z,29.60
2019-03-06T03:19:47.043Z,33.97
2019-03-06T03:22:51.325Z,29.33
2019-03-06T03:25:55.657Z,30.60
2019-03-06T03:28:59.970Z,30.73
2019-03-06T03:32:04.375Z,31.63
2019-03-06T03:35:09.321Z,33.53
2019-03-06T03:38:13.655Z,28.93
2019-03-06T03:41:18.005Z,29.03
2019-03-06T03:44:22.395Z,32.23
2019-03-06T03:47:26.676Z,30.73
2019-03-06T03:50:31.015Z,31.73
2019-03-06T03:53:35.376Z,33.87
2019-03-06T03:56:40.006Z,34.00
2019-03-06T03:59:44.357Z,31.87
2019-03-06T04:02:48.781Z,32.33
2019-03-06T04:05:53.109Z,32.90
2019-03-06T04:08:57.365Z,30.20
2019-03-06T04:12:01.740Z,30.10
2019-03-06T04:15:07.375Z,34.03
2019-03-06T04:18:11.877Z,32.37
2019-03-06T04:21:16.128Z,31.30
2019-03-06T04:24:20.427Z,29.50
2019-03-06T04:27:24.771Z,30.63
2019-03-06T04:30:29.058Z,30.83
2019-03-06T04:33:33.267Z,34.47
2019-03-06T04:36:37.559Z,29.43
2019-03-06T04:39:41.895Z,38.50
2019-03-06T04:42:46.252Z,34.97
2019-03-06T04:45:50.587Z,37.27
2019-03-06T04:48:54.797Z,31.37
2019-03-06T04:51:59.135Z,32.83
2019-03-06T04:55:03.431Z,35.10
2019-03-06T04:58:07.705Z,32.33
2019-03-06T05:01:12.198Z,32.97
2019-03-06T05:04:16.451Z,28.73
2019-03-06T05:07:20.764Z,31.17
2019-03-06T05:10:25.103Z,32.17
2019-03-06T05:13:29.395Z,33.47
2019-03-06T05:16:58.498Z,34.57
2019-03-06T05:20:02.994Z,32.47
2019-03-06T05:23:07.363Z,31.50
2019-03-06T05:26:11.648Z,32.37
2019-03-06T05:29:15.904Z,34.27
2019-03-06T05:32:34.211Z,32.70
2019-03-06T05:36:22.982Z,33.40
2019-03-06T05:39:27.372Z,29.33
2019-03-06T05:42:31.702Z,34.17
2019-03-06T05:45:36.076Z,32.30
2019-03-06T05:48:40.702Z,34.13
2019-03-06T05:51:45.002Z,34.00
2019-03-06T05:54:49.276Z,31.50
2019-03-06T05:57:53.635Z,38.37
2019-03-06T06:00:58.190Z,33.33
2019-03-06T06:04:02.560Z,31.27
2019-03-06T06:07:06.921Z,34.77
2019-03-06T06:10:12.112Z,38.10
2019-03-06T06:13:16.456Z,36.13
2019-03-06T06:16:20.748Z,37.00
2019-03-06T06:19:25.028Z,37.27
2019-03-06T06:22:51.327Z,38.27
2019-03-06T06:25:55.656Z,35.27
2019-03-06T06:29:00.033Z,39.43
2019-03-06T06:32:04.355Z,39.43
2019-03-06T06:35:09.196Z,41.50
2019-03-06T06:38:13.734Z,38.50
2019-03-06T06:41:18.047Z,44.73
2019-03-06T06:44:22.423Z,46.70
2019-03-06T06:47:26.716Z,48.23
2019-03-06T06:50:30.986Z,41.80
2019-03-06T06:53:38.680Z,42.50
2019-03-06T06:57:20.606Z,47.33
2019-03-06T07:01:18.894Z,46.87
2019-03-06T07:05:31.401Z,43.80
2019-03-06T07:08:49.298Z,42.90
2019-03-06T07:12:05.512Z,41.83
2019-03-06T07:15:31.768Z,40.60
2019-03-06T07:19:01.103Z,45.33
2019-03-06T07:22:26.095Z,40.77
2019-03-06T07:26:01.779Z,41.13
2019-03-06T07:29:21.581Z,40.70
2019-03-06T07:32:43.707Z,38.97
2019-03-06T07:36:13.388Z,43.30
2019-03-06T07:39:26.942Z,41.90
2019-03-06T07:42:49.271Z,37.70
2019-03-06T07:46:07.695Z,39.17
2019-03-06T07:49:19.280Z,39.27
2019-03-06T07:52:35.035Z,35.40
2019-03-06T07:55:49.810Z,40.53
2019-03-06T07:58:57.313Z,33.60
2019-03-06T08:02:05.692Z,32.67
2019-03-06T08:05:11.683Z,37.87
2019-03-06T08:08:16.053Z,35.23
2019-03-06T08:11:45.385Z,39.37
2019-03-06T08:15:26.898Z,37.80
2019-03-06T08:18:50.186Z,34.00
2019-03-06T08:22:04.075Z,30.23
2019-03-06T08:25:26.459Z,31.03
2019-03-06T08:28:30.829Z,28.73
2019-03-06T08:31:41.099Z,30.67
2019-03-06T08:34:45.397Z,33.87
2019-03-06T08:37:49.664Z,29.47
2019-03-06T08:41:03.561Z,28.97
2019-03-06T08:43:59.931Z,27.97
2019-03-06T08:47:29.316Z,26.10
2019-03-06T08:50:55.396Z,26.80
2019-03-06T08:54:27.757Z,27.20
2019-03-06T08:57:54.167Z,24.20
2019-03-06T09:01:33.948Z,28.73
2019-03-06T09:04:57.386Z,24.10
2019-03-06T09:08:20.691Z,24.83
2019-03-06T09:11:42.865Z,24.70
2019-03-06T09:15:08.939Z,21.73
2019-03-06T09:18:35.263Z,20.03
2019-03-06T09:22:07.664Z,21.00
2019-03-06T09:25:26.020Z,23.77
2019-03-06T09:28:42.479Z,18.70
2019-03-06T09:32:07.083Z,17.57
2019-03-06T09:35:42.848Z,20.50
2019-03-06T09:38:59.991Z,20.63
2019-03-06T09:50:25.883Z,20.93
2019-03-06T10:01:07.156Z,17.20
2019-03-06T10:04:20.691Z,16.23
2019-03-06T10:07:44.761Z,16.97
2019-03-06T10:11:01.176Z,14.70
2019-03-06T10:14:16.854Z,14.20
2019-03-06T10:17:46.090Z,17.33
2019-03-06T10:20:50.363Z,16.37
2019-03-06T10:23:54.735Z,16.40
2019-03-06T10:26:59.090Z,15.77
2019-03-06T10:30:05.054Z,15.10
2019-03-06T10:33:09.409Z,13.60
2019-03-06T10:36:13.768Z,14.10
2019-03-06T10:39:18.145Z,13.83
2019-03-06T10:42:22.514Z,15.07
2019-03-06T10:45:26.867Z,13.13
2019-03-06T10:48:31.551Z,15.17
2019-03-06T10:51:35.887Z,10.30
2019-03-06T10:54:44.703Z,11.50
2019-03-06T10:57:46.251Z,14.80
2019-03-06T11:00:52.912Z,13.43
2019-03-06T11:04:15.004Z,11.73
2019-03-06T11:07:20.462Z,14.13
2019-03-06T11:10:26.753Z,11.80
2019-03-06T11:13:31.655Z,11.10
2019-03-06T11:16:40.954Z,9.50
2019-03-06T11:19:42.212Z,11.63
2019-03-06T11:22:46.486Z,11.37
2019-03-06T11:25:50.844Z,11.93
2019-03-06T11:28:55.217Z,10.27
2019-03-06T11:31:59.610Z,12.17
2019-03-06T11:35:04.104Z,10.10
2019-03-06T11:38:09.116Z,10.40
2019-03-06T11:41:13.459Z,11.90
2019-03-06T11:44:17.769Z,11.30
2019-03-06T11:47:22.132Z,9.17
2019-03-06T11:50:26.512Z,12.37
2019-03-06T11:53:32.848Z,9.40
2019-03-06T11:56:36.973Z,8.27
2019-03-06T11:59:41.330Z,12.03
2019-03-06T12:02:45.902Z,9.70
2019-03-06T12:05:50.863Z,11.40
2019-03-06T12:08:55.147Z,9.07
2019-03-06T12:12:00.087Z,10.13
2019-03-06T12:15:05.284Z,9.87
2019-03-06T12:18:09.626Z,8.47
2019-03-06T12:21:14.023Z,8.30
2019-03-06T12:24:18.423Z,9.23
2019-03-06T12:27:22.743Z,7.27
2019-03-06T12:30:27.193Z,9.47
2019-03-06T12:33:31.557Z,8.93
2019-03-06T12:36:36.240Z,8.27
2019-03-06T12:39:40.687Z,8.27
2019-03-06T12:42:45.023Z,8.07
2019-03-06T12:46:22.959Z,7.47
2019-03-06T12:49:22.850Z,7.27
2019-03-06T12:52:27.280Z,7.80
2019-03-06T12:55:31.772Z,10.27
2019-03-06T12:58:36.242Z,7.97
2019-03-06T13:01:40.632Z,8.17
2019-03-06T13:04:44.929Z,11.57
2019-03-06T13:07:49.201Z,7.57
2019-03-06T13:10:53.632Z,7.90
2019-03-06T13:13:58.000Z,8.93
2019-03-06T13:17:02.380Z,5.50
2019-03-06T13:20:08.984Z,6.50
2019-03-06T13:23:13.905Z,7.07
2019-03-06T13:26:18.136Z,7.10
2019-03-06T13:29:22.497Z,6.70
2019-03-06T13:32:33.305Z,6.93
2019-03-06T13:35:38.299Z,5.00
2019-03-06T13:38:42.672Z,7.83
2019-03-06T13:41:47.110Z,5.57
2019-03-06T13:44:53.282Z,7.73
2019-03-06T13:47:57.593Z,5.07
2019-03-06T13:51:01.947Z,7.97
2019-03-06T13:54:06.730Z,7.30
2019-03-06T13:57:11.090Z,7.07
2019-03-06T14:00:17.142Z,5.37
2019-03-06T14:03:21.501Z,5.43
2019-03-06T14:06:26.166Z,5.23
2019-03-06T14:09:30.505Z,3.43
2019-03-06T14:12:35.181Z,4.17
2019-03-06T14:15:39.530Z,4.83
2019-03-06T14:18:44.109Z,4.27
2019-03-06T14:21:48.586Z,4.33
2019-03-06T14:24:53.182Z,5.27
2019-03-06T14:27:57.563Z,6.97
2019-03-06T14:31:01.924Z,4.30
2019-03-06T14:34:06.821Z,4.07
2019-03-06T14:37:11.280Z,5.97
2019-03-06T14:40:21.703Z,5.40
2019-03-06T14:43:29.205Z,4.03
2019-03-06T14:46:33.556Z,4.50
2019-03-06T14:49:37.874Z,4.93
2019-03-06T14:52:42.250Z,5.77
2019-03-06T14:55:46.717Z,5.40
2019-03-06T14:58:51.042Z,5.43
2019-03-06T15:01:55.366Z,4.93
2019-03-06T15:05:00.042Z,4.27
2019-03-06T15:08:06.471Z,4.93
2019-03-06T15:11:10.811Z,5.57
2019-03-06T15:14:15.571Z,7.87
2019-03-06T15:17:19.920Z,6.43
2019-03-06T15:20:24.845Z,4.73
2019-03-06T15:23:29.199Z,6.00
2019-03-06T15:26:33.646Z,5.03
2019-03-06T15:29:38.019Z,5.53
2019-03-06T15:32:42.401Z,4.77
2019-03-06T15:35:46.763Z,6.03
2019-03-06T15:38:51.055Z,4.17
2019-03-06T15:42:00.533Z,6.50
2019-03-06T15:45:01.969Z,6.77
2019-03-06T15:48:09.338Z,7.70
2019-03-06T15:51:13.834Z,6.47
2019-03-06T15:54:18.621Z,8.07
2019-03-06T15:57:23.016Z,4.93
2019-03-06T16:00:45.751Z,6.17
2019-03-06T16:03:43.525Z,4.93
2019-03-06T16:06:53.964Z,5.07
2019-03-06T16:09:55.289Z,6.23
2019-03-06T16:12:59.764Z,4.10
2019-03-06T16:16:04.523Z,6.53
2019-03-06T16:19:20.763Z,5.37
2019-03-06T16:22:26.320Z,8.87
2019-03-06T16:25:36.905Z,6.93
2019-03-06T16:28:37.730Z,9.60
2019-03-06T16:31:42.388Z,7.80
2019-03-06T16:34:46.902Z,6.73
2019-03-06T16:37:51.401Z,9.87
2019-03-06T16:40:55.789Z,13.10
2019-03-06T16:44:00.185Z,15.30
2019-03-06T16:47:06.973Z,14.80
2019-03-06T16:50:15.973Z,19.77
2019-03-06T16:53:19.203Z,20.13
2019-03-06T16:56:23.554Z,26.43
2019-03-06T16:59:27.959Z,30.23
2019-03-06T17:02:32.344Z,41.10
2019-03-06T17:05:36.741Z,39.20
2019-03-06T17:08:41.174Z,39.13
2019-03-06T17:11:45.608Z,42.30
2019-03-06T17:14:49.967Z,47.70
2019-03-06T17:17:54.959Z,52.77
2019-03-06T17:20:59.309Z,61.93
2019-03-06T17:24:03.710Z,69.80
2019-03-06T17:27:08.728Z,79.93
2019-03-06T17:30:20.057Z,92.17
2019-03-06T17:33:24.703Z,102.17
2019-03-06T17:36:29.257Z,112.47
2019-03-06T17:39:33.657Z,125.33
2019-03-06T17:42:38.476Z,121.93
2019-03-06T17:45:43.550Z,127.13
2019-03-06T17:48:49.627Z,130.90
2019-03-06T17:51:54.123Z,119.23
2019-03-06T17:55:00.836Z,121.33
2019-03-06T17:58:05.869Z,122.63
2019-03-06T18:01:17.841Z,120.33
2019-03-06T18:04:25.150Z,124.07
2019-03-06T18:07:31.145Z,130.30
2019-03-06T18:10:35.561Z,121.97
2019-03-06T18:13:40.131Z,123.63
2019-03-06T18:16:44.613Z,132.87
2019-03-06T18:19:49.183Z,136.60
2019-03-06T18:22:55.231Z,128.30
2019-03-06T18:25:59.860Z,126.00
2019-03-06T18:29:04.249Z,128.70
2019-03-06T18:32:08.964Z,124.97
2019-03-06T18:35:14.223Z,134.57
2019-03-06T18:38:18.798Z,139.57
2019-03-06T18:41:23.263Z,125.80
2019-03-06T18:44:27.673Z,152.50
2019-03-06T18:47:32.050Z,212.23
2019-03-06T18:50:36.523Z,273.37
2019-03-06T18:53:40.895Z,238.03
2019-03-06T18:56:46.242Z,237.20
2019-03-06T18:59:50.634Z,225.23
2019-03-06T19:02:55.043Z,215.93
2019-03-06T19:05:59.427Z,223.33
2019-03-06T19:09:05.515Z,213.03
2019-03-06T19:12:09.792Z,222.80
2019-03-06T19:15:16.268Z,226.70
2019-03-06T19:18:20.633Z,229.00
2019-03-06T19:21:25.360Z,221.00
2019-03-06T19:24:31.025Z,226.60
2019-03-06T19:27:35.889Z,214.47
2019-03-06T19:30:40.881Z,220.10
2019-03-06T19:33:45.876Z,212.87
2019-03-06T19:36:50.260Z,216.63
2019-03-06T19:39:55.030Z,209.00
2019-03-06T19:42:59.417Z,201.97
2019-03-06T19:46:04.499Z,203.43
2019-03-06T19:49:09.312Z,181.97
2019-03-06T19:52:13.881Z,178.57
2019-03-06T19:55:19.019Z,168.70
2019-03-06T19:58:23.469Z,162.70
2019-03-06T20:01:27.903Z,164.43
2019-03-06T20:04:32.294Z,160.83
2019-03-06T20:07:36.844Z,157.50
2019-03-06T20:10:41.787Z,147.67
2019-03-06T20:13:46.168Z,152.03
2019-03-06T20:16:50.873Z,147.00
2019-03-06T20:19:55.228Z,150.23
2019-03-06T20:22:59.791Z,153.20
2019-03-06T20:26:13.827Z,151.10
2019-03-06T20:29:12.938Z,137.47
2019-03-06T20:32:17.306Z,149.60
2019-03-06T20:35:22.804Z,132.43
2019-03-06T20:38:27.362Z,126.57
2019-03-06T20:41:31.778Z,128.13
2019-03-06T20:44:38.476Z,119.53
2019-03-06T20:47:43.064Z,126.77
2019-03-06T20:50:47.408Z,126.33
2019-03-06T20:53:51.863Z,117.67
2019-03-06T20:56:56.531Z,124.33
2019-03-06T21:00:00.847Z,129.77
2019-03-06T21:03:07.013Z,133.93
2019-03-06T21:06:11.437Z,123.13
2019-03-06T21:09:17.114Z,133.13
2019-03-06T21:12:21.873Z,131.83
2019-03-06T21:15:26.272Z,133.20
2019-03-06T21:18:30.653Z,138.10
2019-03-06T21:21:35.154Z,143.17
2019-03-06T21:24:39.859Z,146.90
2019-03-06T21:27:44.233Z,157.30
2019-03-06T21:30:48.731Z,166.03
2019-03-06T21:33:53.816Z,176.63
2019-03-06T21:36:58.286Z,185.43
2019-03-06T21:40:02.670Z,196.13
2019-03-06T21:43:07.055Z,186.77
2019-03-06T21:46:11.425Z,188.80
2019-03-06T21:49:15.816Z,189.67
2019-03-06T21:52:20.169Z,190.57
2019-03-06T21:55:27.638Z,187.63
2019-03-06T21:58:32.080Z,185.50
2019-03-06T22:01:36.486Z,179.33
2019-03-06T22:04:45.256Z,182.33
2019-03-06T22:07:50.860Z,192.17
2019-03-06T22:10:55.831Z,181.37
2019-03-06T22:14:00.244Z,176.20
2019-03-06T22:17:04.635Z,210.67
2019-03-06T22:20:11.604Z,267.53
2019-03-06T22:23:15.972Z,288.23
2019-03-06T22:26:20.344Z,319.10
2019-03-06T22:29:24.690Z,366.23
2019-03-06T22:32:29.106Z,405.10
2019-03-06T22:35:33.457Z,401.03
2019-03-06T22:38:38.032Z,392.03
2019-03-06T22:41:42.429Z,388.67
2019-03-06T22:44:46.759Z,375.10
2019-03-06T22:47:51.049Z,374.77
2019-03-06T22:50:55.348Z,369.00
2019-03-06T22:53:59.710Z,341.20
2019-03-06T22:57:04.124Z,338.63
2019-03-06T23:00:33.556Z,317.40
2019-03-06T23:03:37.944Z,320.97
2019-03-06T23:06:42.217Z,302.50
2019-03-06T23:09:46.581Z,301.67
2019-03-06T23:12:51.290Z,295.03
2019-03-06T23:15:55.678Z,284.83
2019-03-06T23:19:00.041Z,287.97
2019-03-06T23:22:04.426Z,262.17
2019-03-06T23:25:08.774Z,249.00
2019-03-06T23:28:13.203Z,245.40
2019-03-06T23:31:17.572Z,226.27
2019-03-06T23:34:21.986Z,218.73
2019-03-06T23:37:26.324Z,218.13
2019-03-06T23:40:30.710Z,205.53
2019-03-06T23:43:35.051Z,194.70
2019-03-06T23:46:39.440Z,181.20
2019-03-06T23:49:43.717Z,164.37
2019-03-06T23:53:07.688Z,169.93
2019-03-06T23:56:12.023Z,161.23
2019-03-06T23:59:17.870Z,169.10
