createdAt,value
2022-12-23T00:01:02.524Z,2.88
2022-12-23T00:04:08.383Z,3.33
2022-12-23T00:07:13.762Z,3.28
2022-12-23T00:10:19.100Z,2.88
2022-12-23T00:13:42.600Z,2.65
2022-12-23T00:16:47.485Z,2.72
2022-12-23T00:19:52.185Z,2.80
2022-12-23T00:23:05.995Z,2.95
2022-12-23T00:26:21.145Z,2.63
2022-12-23T00:29:26.043Z,2.53
2022-12-23T00:32:31.022Z,2.67
2022-12-23T00:35:35.908Z,2.28
2022-12-23T00:38:59.570Z,2.28
2022-12-23T00:42:22.895Z,2.30
2022-12-23T00:45:27.813Z,2.15
2022-12-23T00:48:51.249Z,2.35
2022-12-23T00:51:56.015Z,1.83
2022-12-23T00:55:00.847Z,2.20
2022-12-23T00:58:05.901Z,2.00
2022-12-23T01:01:29.243Z,2.33
2022-12-23T01:04:53.241Z,1.95
2022-12-23T01:07:58.370Z,2.10
2022-12-23T01:11:05.875Z,1.95
2022-12-23T01:14:11.545Z,2.35
2022-12-23T01:17:16.930Z,2.00
2022-12-23T01:20:22.189Z,2.78
2022-12-23T01:23:26.867Z,1.67
2022-12-23T01:26:31.651Z,2.70
2022-12-23T01:29:36.717Z,1.95
2022-12-23T01:32:41.418Z,1.98
2022-12-23T01:35:46.867Z,1.77
2022-12-23T01:38:52.167Z,1.90
2022-12-23T01:42:15.539Z,1.90
2022-12-23T01:45:30.139Z,1.75
2022-12-23T01:48:35.410Z,1.50
2022-12-23T01:51:40.161Z,1.52
2022-12-23T01:54:45.788Z,1.48
2022-12-23T01:57:52.697Z,1.58
2022-12-23T02:01:17.118Z,1.88
2022-12-23T02:04:24.555Z,1.40
2022-12-23T02:07:48.391Z,1.42
2022-12-23T02:11:38.998Z,1.40
2022-12-23T02:15:08.391Z,1.50
2022-12-23T02:18:30.036Z,1.33
2022-12-23T02:21:48.691Z,1.40
2022-12-23T02:25:22.305Z,1.38
2022-12-23T02:29:04.257Z,1.30
2022-12-23T02:32:40.186Z,1.30
2022-12-23T02:36:07.219Z,1.40
2022-12-23T02:39:38.864Z,1.10
2022-12-23T02:42:54.071Z,1.30
2022-12-23T02:46:04.580Z,1.20
2022-12-23T02:49:20.924Z,1.42
2022-12-23T02:52:31.847Z,1.17
2022-12-23T02:55:38.493Z,1.45
2022-12-23T02:58:53.602Z,1.38
2022-12-23T03:02:00.029Z,1.60
2022-12-23T03:05:06.652Z,1.30
2022-12-23T03:08:29.528Z,1.27
2022-12-23T03:12:16.208Z,1.10
2022-12-23T03:15:57.599Z,1.00
2022-12-23T03:19:06.148Z,1.30
2022-12-23T03:22:29.344Z,0.80
2022-12-23T03:25:39.104Z,1.10
2022-12-23T03:29:19.797Z,1.35
2022-12-23T03:32:27.371Z,1.10
2022-12-23T03:35:47.682Z,1.02
2022-12-23T03:38:54.341Z,1.10
2022-12-23T03:42:09.212Z,1.00
2022-12-23T03:45:38.062Z,0.88
2022-12-23T03:48:54.227Z,1.20
2022-12-23T03:52:05.948Z,1.00
2022-12-23T03:55:18.473Z,1.00
2022-12-23T03:58:45.934Z,0.95
2022-12-23T04:02:25.609Z,1.15
2022-12-23T04:05:35.237Z,0.88
2022-12-23T04:08:41.455Z,0.90
2022-12-23T04:11:46.792Z,1.17
2022-12-23T04:14:52.006Z,1.02
2022-12-23T04:17:58.168Z,0.90
2022-12-23T04:21:03.047Z,1.20
2022-12-23T04:24:08.461Z,0.88
2022-12-23T04:27:15.090Z,1.00
2022-12-23T04:30:20.195Z,1.20
2022-12-23T04:33:25.454Z,1.10
2022-12-23T04:36:30.235Z,1.10
2022-12-23T04:39:35.169Z,1.15
2022-12-23T04:42:40.051Z,1.00
2022-12-23T04:45:45.015Z,0.90
2022-12-23T04:48:49.916Z,1.15
2022-12-23T04:51:54.910Z,1.08
2022-12-23T04:54:59.874Z,1.05
2022-12-23T04:58:04.734Z,1.23
2022-12-23T05:01:11.201Z,1.13
2022-12-23T05:04:16.199Z,1.27
2022-12-23T05:07:21.092Z,1.13
2022-12-23T05:10:26.183Z,1.30
2022-12-23T05:13:31.379Z,1.42
2022-12-23T05:16:36.431Z,1.27
2022-12-23T05:19:41.214Z,1.48
2022-12-23T05:22:46.097Z,1.30
2022-12-23T05:25:53.265Z,1.30
2022-12-23T05:28:58.342Z,1.42
2022-12-23T05:32:03.569Z,1.60
2022-12-23T05:35:09.189Z,1.50
2022-12-23T05:38:14.598Z,1.55
2022-12-23T05:41:19.744Z,1.50
2022-12-23T05:44:24.324Z,1.20
2022-12-23T05:47:29.081Z,1.63
2022-12-23T05:50:33.955Z,1.55
2022-12-23T05:53:40.317Z,1.75
2022-12-23T05:56:45.576Z,1.60
2022-12-23T05:59:50.513Z,1.52
2022-12-23T06:02:55.554Z,1.60
2022-12-23T06:06:00.751Z,1.80
2022-12-23T06:09:05.543Z,1.70
2022-12-23T06:12:10.235Z,1.75
2022-12-23T06:15:15.698Z,1.52
2022-12-23T06:18:21.042Z,1.98
2022-12-23T06:21:25.876Z,1.50
2022-12-23T06:24:30.828Z,1.50
2022-12-23T06:27:35.619Z,1.70
2022-12-23T06:30:40.647Z,1.60
2022-12-23T06:33:45.822Z,1.80
2022-12-23T06:36:50.912Z,1.20
2022-12-23T06:39:56.192Z,1.20
2022-12-23T06:43:01.141Z,1.50
2022-12-23T06:46:06.251Z,1.27
2022-12-23T06:49:13.783Z,1.20
2022-12-23T06:52:18.847Z,1.90
2022-12-23T06:55:24.069Z,1.70
2022-12-23T06:58:29.125Z,1.40
2022-12-23T07:01:34.188Z,1.80
2022-12-23T07:04:39.765Z,1.83
2022-12-23T07:07:45.045Z,1.50
2022-12-23T07:10:49.776Z,1.33
2022-12-23T07:13:54.819Z,1.40
2022-12-23T07:16:59.852Z,1.67
2022-12-23T07:20:06.313Z,1.83
2022-12-23T07:23:11.154Z,1.63
2022-12-23T07:26:16.087Z,1.48
2022-12-23T07:29:20.991Z,1.55
2022-12-23T07:32:25.932Z,1.90
2022-12-23T07:35:30.603Z,1.65
2022-12-23T07:38:35.730Z,1.90
2022-12-23T07:41:40.603Z,1.80
2022-12-23T07:44:45.694Z,1.50
2022-12-23T07:47:55.359Z,1.45
2022-12-23T07:51:02.342Z,1.35
2022-12-23T07:54:07.261Z,1.52
2022-12-23T07:57:12.392Z,1.58
2022-12-23T08:00:18.780Z,1.83
2022-12-23T08:03:23.969Z,1.60
2022-12-23T08:06:29.440Z,1.40
2022-12-23T08:09:34.264Z,1.30
2022-12-23T08:12:39.236Z,1.10
2022-12-23T08:15:44.125Z,1.25
2022-12-23T08:18:49.138Z,1.52
2022-12-23T08:21:53.968Z,1.30
2022-12-23T08:24:59.829Z,1.27
2022-12-23T08:28:04.749Z,1.30
2022-12-23T08:31:33.273Z,1.08
2022-12-23T08:34:38.415Z,1.35
2022-12-23T08:37:43.454Z,1.30
2022-12-23T08:40:48.879Z,1.20
2022-12-23T08:43:54.344Z,1.30
2022-12-23T08:46:59.616Z,1.75
2022-12-23T08:50:05.429Z,1.30
2022-12-23T08:53:10.939Z,1.50
2022-12-23T08:56:21.789Z,1.60
2022-12-23T08:59:26.791Z,1.60
2022-12-23T09:02:31.798Z,1.70
2022-12-23T09:05:41.203Z,1.58
2022-12-23T09:08:46.812Z,1.38
2022-12-23T09:11:51.381Z,1.60
2022-12-23T09:14:56.297Z,1.50
2022-12-23T09:18:01.281Z,1.58
2022-12-23T09:21:10.966Z,1.40
2022-12-23T09:24:16.151Z,1.40
2022-12-23T09:27:21.160Z,1.40
2022-12-23T09:30:26.104Z,1.80
2022-12-23T09:33:31.361Z,2.00
2022-12-23T09:36:36.560Z,2.15
2022-12-23T09:39:41.543Z,2.33
2022-12-23T09:43:09.898Z,3.33
2022-12-23T09:46:22.944Z,2.55
2022-12-23T09:49:28.163Z,2.78
2022-12-23T09:53:04.333Z,2.17
2022-12-23T09:56:22.636Z,1.73
2022-12-23T10:00:12.260Z,2.70
2022-12-23T10:03:29.638Z,1.98
2022-12-23T10:06:34.785Z,2.45
2022-12-23T10:09:41.770Z,2.38
2022-12-23T10:12:50.342Z,2.55
2022-12-23T10:15:58.461Z,2.45
2022-12-23T10:19:22.836Z,2.40
2022-12-23T10:22:54.189Z,1.70
2022-12-23T10:26:01.570Z,2.25
2022-12-23T10:29:21.104Z,2.13
2022-12-23T10:32:41.539Z,2.20
2022-12-23T10:36:01.912Z,2.08
2022-12-23T10:39:58.052Z,2.00
2022-12-23T10:43:04.847Z,2.10
2022-12-23T10:46:51.881Z,1.92
2022-12-23T10:50:26.635Z,1.52
2022-12-23T10:53:38.185Z,2.15
2022-12-23T10:56:44.026Z,1.60
2022-12-23T10:59:49.657Z,1.45
2022-12-23T11:03:17.802Z,1.77
2022-12-23T11:06:23.007Z,1.40
2022-12-23T11:09:37.912Z,2.10
2022-12-23T11:12:47.554Z,2.63
2022-12-23T11:15:53.531Z,8.50
2022-12-23T11:19:15.733Z,22.50
2022-12-23T11:22:25.806Z,8.52
2022-12-23T11:25:42.984Z,12.13
2022-12-23T11:28:51.450Z,5.05
2022-12-23T11:31:56.612Z,3.33
2022-12-23T11:35:01.896Z,3.33
2022-12-23T11:38:12.563Z,3.08
2022-12-23T11:41:25.523Z,2.20
2022-12-23T11:44:49.637Z,2.25
2022-12-23T11:47:56.166Z,2.35
2022-12-23T11:51:03.722Z,2.25
2022-12-23T11:54:18.114Z,2.00
2022-12-23T11:57:40.764Z,2.20
2022-12-23T12:00:56.502Z,2.22
2022-12-23T12:04:05.966Z,2.40
2022-12-23T12:07:14.620Z,1.75
2022-12-23T12:10:26.344Z,1.88
2022-12-23T12:13:38.598Z,2.15
2022-12-23T12:17:00.954Z,2.90
2022-12-23T12:20:24.004Z,6.93
2022-12-23T12:23:40.916Z,7.78
2022-12-23T12:26:51.272Z,19.17
2022-12-23T12:29:58.446Z,8.68
2022-12-23T12:33:34.109Z,11.18
2022-12-23T12:37:04.604Z,8.93
2022-12-23T12:40:32.943Z,2.95
2022-12-23T12:43:48.972Z,2.70
2022-12-23T12:47:44.642Z,2.80
2022-12-23T12:50:44.576Z,2.05
2022-12-23T12:54:12.779Z,2.55
2022-12-23T12:57:20.740Z,2.70
2022-12-23T13:00:25.856Z,2.97
2022-12-23T13:04:16.801Z,3.10
2022-12-23T13:07:40.399Z,3.97
2022-12-23T13:10:59.674Z,3.15
2022-12-23T13:14:30.093Z,2.80
2022-12-23T13:18:11.857Z,2.53
2022-12-23T13:21:46.595Z,2.50
2022-12-23T13:25:14.541Z,2.80
2022-12-23T13:28:43.775Z,5.78
2022-12-23T13:31:50.008Z,6.13
2022-12-23T13:35:20.838Z,4.93
2022-12-23T13:38:44.671Z,5.35
2022-12-23T13:41:52.194Z,4.60
2022-12-23T13:44:58.712Z,4.32
2022-12-23T13:48:09.571Z,3.80
2022-12-23T13:51:38.665Z,3.60
2022-12-23T13:55:01.894Z,3.97
2022-12-23T13:58:17.554Z,5.35
2022-12-23T14:01:46.874Z,4.43
2022-12-23T14:04:59.494Z,3.65
2022-12-23T14:08:26.114Z,4.40
2022-12-23T14:11:32.425Z,4.68
2022-12-23T14:14:48.182Z,4.53
2022-12-23T14:18:28.588Z,4.43
2022-12-23T14:21:48.873Z,4.40
2022-12-23T14:25:11.884Z,3.83
2022-12-23T14:28:42.692Z,3.92
2022-12-23T14:31:55.447Z,3.55
2022-12-23T14:35:23.779Z,4.18
2022-12-23T14:38:34.603Z,4.40
2022-12-23T14:41:50.000Z,4.78
2022-12-23T14:44:54.727Z,4.57
2022-12-23T14:47:59.703Z,4.70
2022-12-23T14:51:25.553Z,5.80
2022-12-23T14:54:39.781Z,6.45
2022-12-23T14:57:44.789Z,5.75
2022-12-23T15:01:02.344Z,5.70
2022-12-23T15:04:10.504Z,6.10
2022-12-23T15:07:24.948Z,6.40
2022-12-23T15:10:30.414Z,7.03
2022-12-23T15:13:35.376Z,8.43
2022-12-23T15:16:45.171Z,8.23
2022-12-23T15:19:50.080Z,9.60
2022-12-23T15:23:00.507Z,9.20
2022-12-23T15:26:05.757Z,6.82
2022-12-23T15:29:12.386Z,5.85
2022-12-23T15:32:22.233Z,7.35
2022-12-23T15:35:31.597Z,7.93
2022-12-23T15:38:38.066Z,8.32
2022-12-23T15:41:48.048Z,7.25
2022-12-23T15:44:53.951Z,7.80
2022-12-23T15:47:58.958Z,7.72
2022-12-23T15:52:05.931Z,7.18
2022-12-23T15:55:12.176Z,7.28
2022-12-23T15:58:21.999Z,6.72
2022-12-23T16:01:27.150Z,7.35
2022-12-23T16:04:32.341Z,5.53
2022-12-23T16:07:41.115Z,4.85
2022-12-23T16:11:15.213Z,5.90
2022-12-23T16:14:35.703Z,5.65
2022-12-23T16:17:40.781Z,6.82
2022-12-23T16:20:54.113Z,6.75
2022-12-23T16:24:00.089Z,6.55
2022-12-23T16:27:05.186Z,8.70
2022-12-23T16:30:18.852Z,9.00
2022-12-23T16:33:58.008Z,5.95
2022-12-23T16:37:02.953Z,7.60
2022-12-23T16:40:14.377Z,6.97
2022-12-23T16:43:20.632Z,5.97
2022-12-23T16:46:26.046Z,5.30
2022-12-23T16:49:33.646Z,5.20
2022-12-23T16:52:39.126Z,4.93
2022-12-23T16:55:51.167Z,5.75
2022-12-23T16:59:00.110Z,5.63
2022-12-23T17:02:09.487Z,5.30
2022-12-23T17:05:21.927Z,5.10
2022-12-23T17:08:26.995Z,4.82
2022-12-23T17:11:45.815Z,4.90
2022-12-23T17:14:50.763Z,4.35
2022-12-23T17:17:55.730Z,4.55
2022-12-23T17:21:00.637Z,5.38
2022-12-23T17:24:17.356Z,6.72
2022-12-23T17:27:22.322Z,7.32
2022-12-23T17:30:27.339Z,6.40
2022-12-23T17:33:33.187Z,9.43
2022-12-23T17:36:41.937Z,7.03
2022-12-23T17:39:50.001Z,5.93
2022-12-23T17:42:55.342Z,5.68
2022-12-23T17:46:00.495Z,5.15
2022-12-23T17:49:05.145Z,5.18
2022-12-23T17:52:19.580Z,5.40
2022-12-23T17:55:25.633Z,5.57
2022-12-23T17:58:30.663Z,5.18
2022-12-23T18:01:35.678Z,6.10
2022-12-23T18:04:40.568Z,5.50
2022-12-23T18:07:45.670Z,5.53
2022-12-23T18:10:50.558Z,5.93
2022-12-23T18:13:55.696Z,6.20
2022-12-23T18:17:00.796Z,5.60
2022-12-23T18:20:06.720Z,5.72
2022-12-23T18:23:15.000Z,4.72
2022-12-23T18:26:20.389Z,5.82
2022-12-23T18:29:25.410Z,4.90
2022-12-23T18:32:30.140Z,4.03
2022-12-23T18:35:39.745Z,3.60
2022-12-23T18:38:44.424Z,4.57
2022-12-23T18:41:49.764Z,5.20
2022-12-23T18:44:54.887Z,6.93
2022-12-23T18:48:00.616Z,4.38
2022-12-23T18:51:05.806Z,4.40
2022-12-23T18:54:17.216Z,5.22
2022-12-23T18:57:23.115Z,4.72
2022-12-23T19:00:30.910Z,4.65
2022-12-23T19:03:35.775Z,4.25
2022-12-23T19:06:41.257Z,4.07
2022-12-23T19:09:46.259Z,3.92
2022-12-23T19:12:51.947Z,3.97
2022-12-23T19:15:57.286Z,4.03
2022-12-23T19:19:02.516Z,4.00
2022-12-23T19:22:07.477Z,4.07
2022-12-23T19:25:18.575Z,4.20
2022-12-23T19:28:24.040Z,4.43
2022-12-23T19:31:29.951Z,4.32
2022-12-23T19:34:35.153Z,4.00
2022-12-23T19:37:40.831Z,4.20
2022-12-23T19:40:45.819Z,4.53
2022-12-23T19:43:50.806Z,3.88
2022-12-23T19:46:56.052Z,4.25
2022-12-23T19:50:01.110Z,4.85
2022-12-23T19:53:06.261Z,9.98
2022-12-23T19:56:15.862Z,14.65
2022-12-23T19:59:21.140Z,7.03
2022-12-23T20:02:25.852Z,10.68
2022-12-23T20:05:30.690Z,7.90
2022-12-23T20:08:35.614Z,4.85
2022-12-23T20:11:48.893Z,4.80
2022-12-23T20:14:53.667Z,5.47
2022-12-23T20:17:59.694Z,4.60
2022-12-23T20:21:05.561Z,4.05
2022-12-23T20:24:10.872Z,5.80
2022-12-23T20:27:17.612Z,3.92
2022-12-23T20:30:23.249Z,3.42
2022-12-23T20:33:28.430Z,3.03
2022-12-23T20:36:35.390Z,2.70
2022-12-23T20:39:40.169Z,3.08
2022-12-23T20:42:46.208Z,2.55
2022-12-23T20:45:52.155Z,3.03
2022-12-23T20:48:57.209Z,5.13
2022-12-23T20:52:02.121Z,5.25
2022-12-23T20:55:07.770Z,3.88
2022-12-23T20:58:30.908Z,4.00
2022-12-23T21:01:38.942Z,4.00
2022-12-23T21:04:43.870Z,2.78
2022-12-23T21:07:48.639Z,3.30
2022-12-23T21:10:58.658Z,3.55
2022-12-23T21:14:06.762Z,4.43
2022-12-23T21:17:12.234Z,2.70
2022-12-23T21:20:17.344Z,2.58
2022-12-23T21:23:22.445Z,2.80
2022-12-23T21:26:29.571Z,2.95
2022-12-23T21:29:34.367Z,4.15
2022-12-23T21:32:39.545Z,2.90
2022-12-23T21:35:45.797Z,5.50
2022-12-23T21:38:51.788Z,3.75
2022-12-23T21:41:58.136Z,3.78
2022-12-23T21:45:03.676Z,2.53
2022-12-23T21:48:08.669Z,2.90
2022-12-23T21:51:22.090Z,2.47
2022-12-23T21:54:27.246Z,2.53
2022-12-23T21:57:32.072Z,3.00
2022-12-23T22:00:37.129Z,2.75
2022-12-23T22:03:42.995Z,4.68
2022-12-23T22:06:47.983Z,3.80
2022-12-23T22:09:52.803Z,4.78
2022-12-23T22:12:57.989Z,6.40
2022-12-23T22:16:03.930Z,3.30
2022-12-23T22:19:10.946Z,3.00
2022-12-23T22:22:15.768Z,2.60
2022-12-23T22:25:20.535Z,2.67
2022-12-23T22:28:25.481Z,2.80
2022-12-23T22:31:47.285Z,2.50
2022-12-23T22:34:52.271Z,2.20
2022-12-23T22:37:58.054Z,1.90
2022-12-23T22:41:03.526Z,3.00
2022-12-23T22:44:10.936Z,3.88
2022-12-23T22:47:16.117Z,6.15
2022-12-23T22:50:20.982Z,6.13
2022-12-23T22:53:29.703Z,6.82
2022-12-23T22:56:34.807Z,5.70
2022-12-23T22:59:39.723Z,4.40
2022-12-23T23:02:44.707Z,3.60
2022-12-23T23:06:10.224Z,3.10
2022-12-23T23:09:18.420Z,2.47
2022-12-23T23:12:23.505Z,3.63
2022-12-23T23:15:28.823Z,5.43
2022-12-23T23:18:33.867Z,3.95
2022-12-23T23:21:39.252Z,2.53
2022-12-23T23:24:43.998Z,2.33
2022-12-23T23:27:48.831Z,2.22
2022-12-23T23:31:16.688Z,2.20
2022-12-23T23:34:18.769Z,1.88
2022-12-23T23:37:23.831Z,2.20
2022-12-23T23:40:29.665Z,2.15
2022-12-23T23:43:34.622Z,1.42
2022-12-23T23:46:39.805Z,2.08
2022-12-23T23:49:44.737Z,2.08
2022-12-23T23:52:49.543Z,2.03
2022-12-23T23:56:02.229Z,2.05
2022-12-23T23:59:08.962Z,1.85
