createdAt,value
2022-12-29T00:00:14.680Z,83.91
2022-12-29T00:02:41.821Z,82.67
2022-12-29T00:05:08.507Z,82.63
2022-12-29T00:07:34.954Z,82.88
2022-12-29T00:10:01.437Z,82.24
2022-12-29T00:12:47.770Z,83.17
2022-12-29T00:15:32.858Z,82.49
2022-12-29T00:17:59.359Z,83.16
2022-12-29T00:20:44.755Z,82.82
2022-12-29T00:23:30.425Z,82.89
2022-12-29T00:26:15.732Z,82.61
2022-12-29T00:29:00.860Z,82.56
2022-12-29T00:31:46.375Z,82.97
2022-12-29T00:34:32.610Z,82.77
2022-12-29T00:36:59.396Z,83.34
2022-12-29T00:39:58.354Z,82.66
2022-12-29T00:42:43.881Z,82.10
2022-12-29T00:45:10.527Z,82.60
2022-12-29T00:47:37.007Z,83.27
2022-12-29T00:50:04.191Z,82.49
2022-12-29T00:52:30.927Z,83.77
2022-12-29T00:54:57.383Z,83.74
2022-12-29T00:57:23.783Z,85.57
2022-12-29T00:59:50.232Z,84.29
2022-12-29T01:02:16.713Z,87.46
2022-12-29T01:04:43.706Z,87.03
2022-12-29T01:07:10.135Z,88.88
2022-12-29T01:09:55.348Z,90.27
2022-12-29T01:12:41.472Z,93.43
2022-12-29T01:15:09.660Z,95.79
2022-12-29T01:17:36.502Z,96.30
2022-12-29T01:20:04.167Z,97.11
2022-12-29T01:22:30.557Z,97.40
2022-12-29T01:24:57.032Z,98.97
2022-12-29T01:27:23.495Z,97.56
2022-12-29T01:29:50.225Z,99.48
2022-12-29T01:32:16.686Z,98.05
2022-12-29T01:34:44.645Z,99.31
2022-12-29T01:37:11.689Z,98.78
2022-12-29T01:39:38.153Z,98.53
2022-12-29T01:42:04.591Z,97.27
2022-12-29T01:44:57.111Z,98.51
2022-12-29T01:47:39.731Z,100.00
2022-12-29T01:50:24.068Z,100.00
2022-12-29T01:52:57.112Z,100.00
2022-12-29T01:55:23.807Z,100.00
2022-12-29T01:57:52.338Z,100.00
2022-12-29T02:00:19.575Z,100.00
2022-12-29T02:02:49.104Z,100.00
2022-12-29T02:05:22.485Z,100.00
2022-12-29T02:07:49.655Z,100.00
2022-12-29T02:10:16.440Z,100.00
2022-12-29T02:12:43.822Z,100.00
2022-12-29T02:15:10.786Z,100.00
2022-12-29T02:17:49.364Z,100.00
2022-12-29T02:20:50.685Z,100.00
2022-12-29T02:23:45.281Z,100.00
2022-12-29T02:26:31.874Z,100.00
2022-12-29T02:29:08.119Z,100.00
2022-12-29T02:31:43.276Z,100.00
2022-12-29T02:34:35.289Z,100.00
2022-12-29T02:37:20.994Z,100.00
2022-12-29T02:40:15.448Z,100.00
2022-12-29T02:42:45.182Z,100.00
2022-12-29T02:45:27.137Z,100.00
2022-12-29T02:48:10.711Z,100.00
2022-12-29T02:50:45.561Z,100.00
2022-12-29T02:53:15.096Z,100.00
2022-12-29T02:55:49.481Z,100.00
2022-12-29T02:58:22.052Z,100.00
2022-12-29T03:00:58.003Z,100.00
2022-12-29T03:03:42.556Z,100.00
2022-12-29T03:06:25.606Z,100.00
2022-12-29T03:09:18.328Z,99.35
2022-12-29T03:12:15.214Z,99.97
2022-12-29T03:15:21.041Z,97.36
2022-12-29T03:17:55.507Z,100.00
2022-12-29T03:20:27.507Z,97.78
2022-12-29T03:22:57.751Z,97.63
2022-12-29T03:25:31.758Z,96.30
2022-12-29T03:28:02.481Z,95.54
2022-12-29T03:30:30.211Z,93.96
2022-12-29T03:32:59.772Z,94.14
2022-12-29T03:35:28.595Z,94.02
2022-12-29T03:38:08.657Z,92.82
2022-12-29T03:40:35.690Z,92.33
2022-12-29T03:43:03.534Z,91.26
2022-12-29T03:45:29.954Z,91.48
2022-12-29T03:47:56.601Z,91.44
2022-12-29T03:50:23.006Z,89.64
2022-12-29T03:52:49.407Z,90.11
2022-12-29T03:55:15.987Z,90.54
2022-12-29T03:57:42.654Z,89.88
2022-12-29T04:00:10.104Z,90.45
2022-12-29T04:02:36.708Z,90.28
2022-12-29T04:05:03.708Z,88.77
2022-12-29T04:07:30.140Z,88.27
2022-12-29T04:09:56.642Z,89.46
2022-12-29T04:12:23.145Z,89.18
2022-12-29T04:14:49.743Z,89.37
2022-12-29T04:17:16.200Z,87.84
2022-12-29T04:19:45.094Z,88.40
2022-12-29T04:22:12.570Z,89.80
2022-12-29T04:24:39.011Z,89.24
2022-12-29T04:27:05.554Z,88.97
2022-12-29T04:29:31.978Z,88.95
2022-12-29T04:31:58.327Z,89.28
2022-12-29T04:34:24.787Z,88.10
2022-12-29T04:36:51.325Z,90.63
2022-12-29T04:39:17.686Z,89.01
2022-12-29T04:41:44.753Z,89.26
2022-12-29T04:44:11.724Z,90.92
2022-12-29T04:46:38.140Z,89.36
2022-12-29T04:49:09.358Z,90.05
2022-12-29T04:51:36.459Z,91.11
2022-12-29T04:54:02.913Z,91.85
2022-12-29T04:56:29.279Z,95.85
2022-12-29T04:58:55.789Z,96.70
2022-12-29T05:01:22.362Z,100.00
2022-12-29T05:03:51.100Z,100.00
2022-12-29T05:06:17.582Z,100.00
2022-12-29T05:08:45.051Z,100.00
2022-12-29T05:11:12.029Z,100.00
2022-12-29T05:13:38.483Z,100.00
2022-12-29T05:16:05.056Z,100.00
2022-12-29T05:18:31.496Z,100.00
2022-12-29T05:20:57.858Z,100.00
2022-12-29T05:23:24.288Z,100.00
2022-12-29T05:25:50.782Z,99.77
2022-12-29T05:28:17.243Z,99.24
2022-12-29T05:30:45.031Z,99.80
2022-12-29T05:33:12.650Z,99.12
2022-12-29T05:35:39.201Z,98.04
2022-12-29T05:38:05.600Z,98.37
2022-12-29T05:40:32.036Z,96.87
2022-12-29T05:42:59.361Z,97.06
2022-12-29T05:45:25.840Z,97.04
2022-12-29T05:47:52.264Z,97.36
2022-12-29T05:50:18.687Z,96.12
2022-12-29T05:52:45.169Z,95.54
2022-12-29T05:55:11.828Z,96.02
2022-12-29T05:57:38.391Z,95.46
2022-12-29T06:00:06.212Z,95.79
2022-12-29T06:02:32.867Z,95.94
2022-12-29T06:05:00.003Z,95.60
2022-12-29T06:07:26.678Z,96.89
2022-12-29T06:09:53.043Z,97.10
2022-12-29T06:12:19.497Z,95.37
2022-12-29T06:14:45.989Z,96.35
2022-12-29T06:17:12.426Z,96.61
2022-12-29T06:19:38.835Z,96.55
2022-12-29T06:22:05.858Z,95.74
2022-12-29T06:24:32.281Z,95.78
2022-12-29T06:26:58.756Z,94.08
2022-12-29T06:29:25.195Z,95.88
2022-12-29T06:31:52.201Z,94.94
2022-12-29T06:34:18.836Z,93.09
2022-12-29T06:36:45.239Z,93.25
2022-12-29T06:39:11.824Z,93.88
2022-12-29T06:41:38.869Z,92.51
2022-12-29T06:44:05.442Z,92.25
2022-12-29T06:46:31.974Z,91.88
2022-12-29T06:48:58.452Z,91.47
2022-12-29T06:51:24.958Z,92.95
2022-12-29T06:53:51.337Z,93.24
2022-12-29T06:56:17.824Z,93.30
2022-12-29T06:58:44.413Z,94.17
2022-12-29T07:01:10.914Z,94.69
2022-12-29T07:03:37.451Z,94.64
2022-12-29T07:06:05.500Z,94.55
2022-12-29T07:08:31.892Z,95.02
2022-12-29T07:10:58.333Z,93.70
2022-12-29T07:13:24.826Z,95.08
2022-12-29T07:15:51.260Z,93.48
2022-12-29T07:18:17.667Z,94.44
2022-12-29T07:20:44.184Z,95.06
2022-12-29T07:23:10.712Z,93.99
2022-12-29T07:25:37.198Z,93.98
2022-12-29T07:28:04.562Z,95.57
2022-12-29T07:30:31.109Z,94.60
2022-12-29T07:32:57.827Z,93.78
2022-12-29T07:35:24.369Z,93.53
2022-12-29T07:37:51.283Z,94.57
2022-12-29T07:40:18.087Z,92.81
2022-12-29T07:42:44.549Z,92.92
2022-12-29T07:45:11.457Z,95.39
2022-12-29T07:47:37.887Z,93.95
2022-12-29T07:50:05.230Z,94.39
2022-12-29T07:52:31.691Z,93.26
2022-12-29T07:54:58.145Z,92.31
2022-12-29T07:57:31.337Z,92.47
2022-12-29T07:59:58.358Z,92.34
2022-12-29T08:02:24.943Z,92.17
2022-12-29T08:04:51.466Z,91.81
2022-12-29T08:07:17.887Z,90.54
2022-12-29T08:09:44.262Z,90.38
2022-12-29T08:12:13.895Z,89.88
2022-12-29T08:14:40.303Z,89.64
2022-12-29T08:17:06.759Z,90.13
2022-12-29T08:19:33.151Z,87.20
2022-12-29T08:21:59.626Z,86.80
2022-12-29T08:24:26.131Z,86.68
2022-12-29T08:26:53.078Z,86.33
2022-12-29T08:29:20.540Z,87.35
2022-12-29T08:31:47.266Z,86.40
2022-12-29T08:34:14.217Z,85.93
2022-12-29T08:36:40.627Z,84.61
2022-12-29T08:39:07.116Z,85.10
2022-12-29T08:41:33.599Z,84.13
2022-12-29T08:44:00.041Z,84.25
2022-12-29T08:46:26.697Z,83.71
2022-12-29T08:48:54.446Z,83.29
2022-12-29T08:51:24.819Z,84.89
2022-12-29T08:53:51.899Z,84.84
2022-12-29T08:56:18.460Z,85.29
2022-12-29T08:58:44.922Z,85.01
2022-12-29T09:01:11.759Z,83.97
2022-12-29T09:04:12.895Z,84.66
2022-12-29T09:06:24.769Z,83.63
2022-12-29T09:08:51.182Z,84.23
2022-12-29T09:11:24.435Z,82.90
2022-12-29T09:13:51.024Z,83.26
2022-12-29T09:16:18.610Z,83.11
2022-12-29T09:18:45.736Z,82.65
2022-12-29T09:21:12.765Z,81.99
2022-12-29T09:23:39.640Z,82.84
2022-12-29T09:26:06.190Z,81.36
2022-12-29T09:28:32.596Z,82.19
2022-12-29T09:30:59.276Z,81.94
2022-12-29T09:33:26.431Z,82.93
2022-12-29T09:35:55.283Z,81.97
2022-12-29T09:38:22.156Z,81.71
2022-12-29T09:41:16.320Z,82.43
2022-12-29T09:44:21.355Z,81.31
2022-12-29T09:46:50.971Z,79.29
2022-12-29T09:49:24.479Z,76.94
2022-12-29T09:52:05.830Z,72.95
2022-12-29T09:54:41.303Z,70.34
2022-12-29T09:57:17.437Z,65.41
2022-12-29T09:59:45.340Z,66.21
2022-12-29T10:02:21.753Z,63.50
2022-12-29T10:04:48.423Z,59.05
2022-12-29T10:07:29.999Z,58.35
2022-12-29T10:10:21.601Z,57.93
2022-12-29T10:12:57.597Z,55.59
2022-12-29T10:15:38.947Z,55.43
2022-12-29T10:18:45.109Z,56.42
2022-12-29T10:21:14.748Z,59.34
2022-12-29T10:23:49.956Z,56.15
2022-12-29T10:26:24.741Z,58.22
2022-12-29T10:28:54.408Z,55.11
2022-12-29T10:31:26.267Z,55.42
2022-12-29T10:33:58.743Z,55.88
2022-12-29T10:36:31.897Z,54.50
2022-12-29T10:39:07.684Z,55.21
2022-12-29T10:41:52.741Z,56.79
2022-12-29T10:44:20.130Z,58.52
2022-12-29T10:46:55.402Z,60.55
2022-12-29T10:49:22.626Z,62.10
2022-12-29T10:51:50.004Z,62.30
2022-12-29T10:54:33.944Z,64.79
2022-12-29T10:57:07.044Z,66.43
2022-12-29T10:59:36.819Z,64.60
2022-12-29T11:02:12.867Z,63.38
2022-12-29T11:05:03.407Z,63.75
2022-12-29T11:07:31.255Z,62.58
2022-12-29T11:10:18.373Z,62.55
2022-12-29T11:13:00.050Z,65.99
2022-12-29T11:15:26.747Z,67.50
2022-12-29T11:17:55.177Z,67.84
2022-12-29T11:20:35.728Z,68.38
2022-12-29T11:23:04.393Z,69.21
2022-12-29T11:25:30.950Z,71.74
2022-12-29T11:28:15.561Z,72.18
2022-12-29T11:30:42.574Z,73.42
2022-12-29T11:33:09.864Z,72.63
2022-12-29T11:35:40.131Z,72.59
2022-12-29T11:38:06.690Z,73.21
2022-12-29T11:40:39.258Z,73.15
2022-12-29T11:43:06.107Z,72.73
2022-12-29T11:45:37.943Z,72.41
2022-12-29T11:48:18.052Z,72.28
2022-12-29T11:50:53.067Z,72.03
2022-12-29T11:53:25.149Z,72.47
2022-12-29T11:55:53.779Z,73.53
2022-12-29T11:58:20.210Z,71.65
2022-12-29T12:00:47.282Z,72.39
2022-12-29T12:03:25.834Z,73.59
2022-12-29T12:05:58.105Z,74.08
2022-12-29T12:08:31.973Z,75.14
2022-12-29T12:11:03.803Z,74.75
2022-12-29T12:13:41.959Z,75.15
2022-12-29T12:16:19.898Z,75.40
2022-12-29T12:19:03.339Z,74.90
2022-12-29T12:21:45.496Z,74.26
2022-12-29T12:24:25.172Z,74.55
2022-12-29T12:27:03.939Z,72.81
2022-12-29T12:29:44.247Z,72.63
2022-12-29T12:32:44.109Z,72.78
2022-12-29T12:35:21.560Z,71.79
2022-12-29T12:37:54.935Z,71.60
2022-12-29T12:40:41.696Z,69.05
2022-12-29T12:43:35.499Z,64.70
2022-12-29T12:46:21.146Z,64.59
2022-12-29T12:48:57.939Z,68.25
2022-12-29T12:51:39.678Z,68.25
2022-12-29T12:54:35.262Z,68.95
2022-12-29T12:57:21.106Z,69.08
2022-12-29T13:00:12.198Z,69.16
2022-12-29T13:03:03.513Z,68.82
2022-12-29T13:05:51.632Z,69.04
2022-12-29T13:08:24.916Z,68.94
2022-12-29T13:10:55.497Z,67.09
2022-12-29T13:13:43.945Z,65.61
2022-12-29T13:16:30.410Z,64.68
2022-12-29T13:18:59.880Z,65.00
2022-12-29T13:21:57.309Z,65.29
2022-12-29T13:24:33.789Z,64.24
2022-12-29T13:27:10.676Z,65.56
2022-12-29T13:29:44.932Z,66.40
2022-12-29T13:32:30.225Z,66.81
2022-12-29T13:35:24.907Z,67.96
2022-12-29T13:37:57.865Z,68.59
2022-12-29T13:40:26.621Z,69.21
2022-12-29T13:42:56.622Z,69.81
2022-12-29T13:45:27.630Z,69.06
2022-12-29T13:48:12.814Z,70.76
2022-12-29T13:50:40.700Z,69.81
2022-12-29T13:53:27.355Z,70.88
2022-12-29T13:56:06.674Z,71.92
2022-12-29T13:58:40.226Z,71.92
2022-12-29T14:01:37.357Z,73.31
2022-12-29T14:04:17.926Z,72.50
2022-12-29T14:06:45.051Z,72.83
2022-12-29T14:09:42.372Z,72.77
2022-12-29T14:12:32.293Z,73.49
2022-12-29T14:15:05.130Z,73.11
2022-12-29T14:17:31.572Z,72.44
2022-12-29T14:19:58.005Z,72.63
2022-12-29T14:22:32.432Z,72.47
2022-12-29T14:25:00.294Z,73.14
2022-12-29T14:27:29.787Z,72.08
2022-12-29T14:29:56.394Z,72.74
2022-12-29T14:32:25.975Z,72.78
2022-12-29T14:35:00.158Z,73.26
2022-12-29T14:37:34.718Z,73.41
2022-12-29T14:40:15.281Z,73.16
2022-12-29T14:42:42.865Z,74.34
2022-12-29T14:45:25.331Z,73.49
2022-12-29T14:47:53.729Z,73.70
2022-12-29T14:50:26.221Z,73.57
2022-12-29T14:53:02.143Z,73.79
2022-12-29T14:55:37.567Z,73.71
2022-12-29T14:58:11.927Z,74.21
2022-12-29T15:00:40.958Z,74.54
2022-12-29T15:03:13.565Z,74.81
2022-12-29T15:05:49.463Z,74.86
2022-12-29T15:08:19.555Z,75.10
2022-12-29T15:10:59.478Z,76.06
2022-12-29T15:13:34.963Z,76.16
2022-12-29T15:16:01.490Z,76.86
2022-12-29T15:18:30.887Z,76.59
2022-12-29T15:21:06.226Z,77.18
2022-12-29T15:23:34.618Z,77.44
2022-12-29T15:26:00.992Z,77.60
2022-12-29T15:28:28.970Z,78.12
2022-12-29T15:30:57.945Z,78.69
2022-12-29T15:33:27.721Z,79.32
2022-12-29T15:35:55.829Z,79.56
2022-12-29T15:38:32.221Z,79.96
2022-12-29T15:41:21.838Z,80.96
2022-12-29T15:43:57.513Z,80.81
2022-12-29T15:46:24.112Z,81.46
2022-12-29T15:48:50.752Z,81.69
2022-12-29T15:51:29.135Z,81.19
2022-12-29T15:53:55.614Z,81.82
2022-12-29T15:56:22.208Z,81.67
2022-12-29T15:58:51.347Z,82.64
2022-12-29T16:01:34.942Z,81.73
2022-12-29T16:04:04.481Z,81.50
2022-12-29T16:06:36.155Z,81.96
2022-12-29T16:09:32.816Z,82.82
2022-12-29T16:12:08.957Z,81.76
2022-12-29T16:14:40.285Z,81.93
2022-12-29T16:17:07.323Z,82.00
2022-12-29T16:19:38.889Z,82.16
2022-12-29T16:22:12.224Z,82.73
2022-12-29T16:24:40.573Z,83.96
2022-12-29T16:27:18.059Z,83.37
2022-12-29T16:29:44.892Z,84.02
2022-12-29T16:32:30.891Z,85.76
2022-12-29T16:35:08.774Z,85.01
2022-12-29T16:37:38.411Z,86.65
2022-12-29T16:40:33.410Z,86.58
2022-12-29T16:43:01.904Z,86.44
2022-12-29T16:45:46.659Z,87.66
2022-12-29T16:48:32.652Z,86.22
2022-12-29T16:51:35.658Z,86.87
2022-12-29T16:54:02.793Z,86.55
2022-12-29T16:56:35.011Z,87.33
2022-12-29T16:59:05.786Z,86.28
2022-12-29T17:01:32.617Z,86.17
2022-12-29T17:04:01.910Z,86.76
2022-12-29T17:06:28.400Z,86.23
2022-12-29T17:08:55.006Z,86.39
2022-12-29T17:11:43.189Z,87.89
2022-12-29T17:14:37.744Z,88.96
2022-12-29T17:17:06.735Z,88.25
2022-12-29T17:19:35.594Z,88.08
2022-12-29T17:22:02.829Z,90.15
2022-12-29T17:24:29.974Z,90.09
2022-12-29T17:26:58.900Z,91.43
2022-12-29T17:29:34.672Z,91.87
2022-12-29T17:32:02.649Z,91.50
2022-12-29T17:34:29.048Z,93.50
2022-12-29T17:36:55.532Z,93.73
2022-12-29T17:39:21.976Z,93.50
2022-12-29T17:41:48.521Z,93.50
2022-12-29T17:44:18.815Z,93.98
2022-12-29T17:46:46.868Z,94.23
2022-12-29T17:49:14.771Z,94.39
2022-12-29T17:51:45.619Z,92.69
2022-12-29T17:54:22.851Z,93.04
2022-12-29T17:56:49.681Z,94.84
2022-12-29T17:59:16.669Z,92.64
2022-12-29T18:01:47.658Z,94.86
2022-12-29T18:04:16.124Z,94.79
2022-12-29T18:06:43.293Z,95.01
2022-12-29T18:09:10.749Z,94.37
2022-12-29T18:11:42.544Z,95.89
2022-12-29T18:14:16.537Z,95.84
2022-12-29T18:16:44.038Z,95.78
2022-12-29T18:19:10.558Z,96.72
2022-12-29T18:21:37.849Z,96.86
2022-12-29T18:24:04.470Z,97.50
2022-12-29T18:26:35.798Z,96.08
2022-12-29T18:29:02.308Z,97.45
2022-12-29T18:31:31.142Z,96.50
2022-12-29T18:33:59.437Z,97.61
2022-12-29T18:36:26.171Z,97.38
2022-12-29T18:38:54.524Z,97.36
2022-12-29T18:41:25.779Z,99.23
2022-12-29T18:43:52.728Z,99.04
2022-12-29T18:46:23.244Z,99.19
2022-12-29T18:48:50.513Z,99.23
2022-12-29T18:51:21.808Z,100.00
2022-12-29T18:53:48.522Z,99.59
2022-12-29T18:56:15.005Z,98.60
2022-12-29T18:58:42.091Z,97.03
2022-12-29T19:01:19.160Z,98.23
2022-12-29T19:03:45.686Z,97.57
2022-12-29T19:06:12.202Z,96.98
2022-12-29T19:08:39.169Z,97.70
2022-12-29T19:11:05.814Z,96.33
2022-12-29T19:13:33.695Z,97.45
2022-12-29T19:16:00.346Z,97.98
2022-12-29T19:18:45.329Z,95.97
2022-12-29T19:21:13.664Z,96.65
2022-12-29T19:23:40.047Z,95.86
2022-12-29T19:26:06.533Z,94.85
2022-12-29T19:28:32.969Z,95.83
2022-12-29T19:31:00.942Z,94.47
2022-12-29T19:33:28.207Z,94.35
2022-12-29T19:35:59.541Z,95.29
2022-12-29T19:38:25.976Z,95.81
2022-12-29T19:40:55.637Z,96.40
2022-12-29T19:43:22.055Z,95.05
2022-12-29T19:45:48.531Z,96.24
2022-12-29T19:48:17.731Z,96.52
2022-12-29T19:50:44.659Z,95.82
2022-12-29T19:53:11.727Z,94.46
2022-12-29T19:55:44.825Z,95.87
2022-12-29T19:58:11.658Z,96.82
2022-12-29T20:00:40.069Z,97.17
2022-12-29T20:03:06.741Z,97.01
2022-12-29T20:05:33.371Z,95.79
2022-12-29T20:07:59.742Z,96.72
2022-12-29T20:10:26.159Z,97.04
2022-12-29T20:12:52.698Z,99.07
2022-12-29T20:15:19.876Z,98.77
2022-12-29T20:18:12.601Z,97.42
2022-12-29T20:20:34.027Z,100.00
2022-12-29T20:23:00.476Z,95.04
2022-12-29T20:25:46.049Z,97.26
2022-12-29T20:28:14.419Z,96.24
2022-12-29T20:30:40.818Z,97.85
2022-12-29T20:33:08.732Z,97.34
2022-12-29T20:35:35.804Z,96.44
2022-12-29T20:38:02.210Z,96.34
2022-12-29T20:40:28.792Z,96.63
2022-12-29T20:42:55.666Z,94.74
2022-12-29T20:45:22.092Z,96.67
2022-12-29T20:47:48.533Z,97.92
2022-12-29T20:50:14.980Z,97.28
2022-12-29T20:52:41.367Z,98.51
2022-12-29T20:55:08.073Z,96.69
2022-12-29T20:57:57.015Z,97.50
2022-12-29T21:00:22.812Z,96.93
2022-12-29T21:02:49.695Z,97.44
2022-12-29T21:05:24.907Z,96.68
2022-12-29T21:07:52.179Z,96.59
2022-12-29T21:10:18.789Z,96.70
2022-12-29T21:12:45.482Z,96.89
2022-12-29T21:15:14.398Z,95.62
2022-12-29T21:17:42.240Z,95.65
2022-12-29T21:20:09.393Z,95.57
2022-12-29T21:22:35.890Z,95.86
2022-12-29T21:25:02.649Z,96.19
2022-12-29T21:27:29.279Z,98.16
2022-12-29T21:29:58.056Z,98.61
2022-12-29T21:32:24.563Z,97.30
2022-12-29T21:34:50.945Z,99.06
2022-12-29T21:37:23.429Z,97.12
2022-12-29T21:39:50.296Z,96.98
2022-12-29T21:42:16.760Z,98.50
2022-12-29T21:45:01.942Z,99.92
2022-12-29T21:47:48.475Z,99.01
2022-12-29T21:50:15.196Z,98.37
2022-12-29T21:52:41.729Z,100.00
2022-12-29T21:55:09.013Z,100.00
2022-12-29T21:57:55.336Z,99.98
2022-12-29T22:00:40.476Z,100.00
2022-12-29T22:03:27.828Z,100.00
2022-12-29T22:06:13.248Z,100.00
2022-12-29T22:08:58.776Z,100.00
2022-12-29T22:11:43.793Z,100.00
2022-12-29T22:14:10.285Z,100.00
2022-12-29T22:16:37.178Z,100.00
2022-12-29T22:19:03.960Z,100.00
2022-12-29T22:21:30.393Z,100.00
2022-12-29T22:23:56.832Z,100.00
2022-12-29T22:26:23.486Z,100.00
2022-12-29T22:28:51.959Z,100.00
2022-12-29T22:31:29.885Z,100.00
2022-12-29T22:33:57.307Z,100.00
2022-12-29T22:36:24.347Z,100.00
2022-12-29T22:38:52.026Z,100.00
2022-12-29T22:41:19.009Z,100.00
2022-12-29T22:43:45.608Z,100.00
2022-12-29T22:46:12.035Z,100.00
2022-12-29T22:48:38.571Z,100.00
2022-12-29T22:51:05.282Z,100.00
2022-12-29T22:53:31.790Z,100.00
2022-12-29T22:56:09.636Z,98.33
2022-12-29T22:58:39.756Z,100.00
2022-12-29T23:01:06.476Z,98.95
2022-12-29T23:03:33.118Z,98.20
2022-12-29T23:06:01.404Z,98.78
2022-12-29T23:08:29.128Z,96.86
2022-12-29T23:10:55.543Z,98.20
2022-12-29T23:13:22.176Z,98.12
2022-12-29T23:15:48.895Z,99.28
2022-12-29T23:18:16.609Z,100.00
2022-12-29T23:20:44.324Z,99.78
2022-12-29T23:23:11.182Z,100.00
2022-12-29T23:25:39.069Z,100.00
2022-12-29T23:28:07.552Z,100.00
2022-12-29T23:30:34.548Z,99.94
2022-12-29T23:33:00.996Z,99.99
2022-12-29T23:35:27.676Z,100.00
2022-12-29T23:37:54.138Z,99.20
2022-12-29T23:40:20.544Z,100.00
2022-12-29T23:42:47.964Z,99.47
2022-12-29T23:45:14.554Z,100.00
2022-12-29T23:47:41.079Z,98.97
2022-12-29T23:50:08.824Z,100.00
2022-12-29T23:52:35.339Z,100.00
2022-12-29T23:55:01.893Z,100.00
2022-12-29T23:57:28.304Z,100.00
2022-12-29T23:59:54.869Z,100.00
