createdAt,value
2019-04-07T00:00:46.707Z,7.69
2019-04-07T00:01:46.876Z,7.69
2019-04-07T00:02:46.699Z,7.58
2019-04-07T00:03:46.703Z,7.56
2019-04-07T00:04:46.718Z,7.57
2019-04-07T00:05:48.254Z,7.54
2019-04-07T00:06:46.655Z,7.54
2019-04-07T00:07:47.223Z,7.47
2019-04-07T00:08:46.631Z,7.43
2019-04-07T00:09:46.778Z,7.48
2019-04-07T00:10:46.875Z,7.35
2019-04-07T00:11:46.841Z,7.33
2019-04-07T00:12:46.601Z,7.39
2019-04-07T00:13:46.935Z,7.31
2019-04-07T00:14:46.708Z,7.31
2019-04-07T00:15:46.674Z,7.32
2019-04-07T00:16:46.598Z,7.43
2019-04-07T00:17:47.626Z,7.54
2019-04-07T00:18:47.024Z,7.43
2019-04-07T00:19:46.984Z,7.39
2019-04-07T00:20:46.521Z,7.32
2019-04-07T00:21:48.649Z,7.32
2019-04-07T00:22:46.499Z,7.28
2019-04-07T00:23:47.848Z,7.33
2019-04-07T00:24:46.751Z,7.29
2019-04-07T00:25:46.786Z,7.36
2019-04-07T00:26:46.460Z,7.39
2019-04-07T00:27:53.233Z,7.39
2019-04-07T00:28:46.425Z,7.32
2019-04-07T00:29:47.553Z,7.21
2019-04-07T00:30:46.417Z,7.31
2019-04-07T00:31:47.490Z,7.23
2019-04-07T00:32:46.753Z,7.29
2019-04-07T00:33:46.486Z,7.25
2019-04-07T00:34:46.827Z,7.18
2019-04-07T00:35:46.858Z,7.23
2019-04-07T00:36:46.779Z,7.17
2019-04-07T00:37:46.736Z,7.18
2019-04-07T00:38:46.321Z,7.11
2019-04-07T00:39:46.662Z,7.11
2019-04-07T00:40:46.301Z,7.11
2019-04-07T00:41:46.433Z,7.13
2019-04-07T00:42:46.288Z,7.13
2019-04-07T00:43:47.140Z,7.18
2019-04-07T00:44:46.615Z,7.32
2019-04-07T00:45:46.266Z,7.28
2019-04-07T00:46:46.255Z,7.29
2019-04-07T00:47:46.388Z,7.39
2019-04-07T00:48:46.218Z,7.31
2019-04-07T00:49:46.559Z,7.23
2019-04-07T00:50:46.220Z,7.23
2019-04-07T00:51:46.437Z,7.14
2019-04-07T00:52:46.203Z,7.25
2019-04-07T00:53:47.334Z,7.24
2019-04-07T00:54:46.200Z,7.31
2019-04-07T00:55:46.342Z,7.21
2019-04-07T00:56:46.522Z,7.13
2019-04-07T00:57:46.143Z,7.13
2019-04-07T00:58:46.638Z,7.14
2019-04-07T00:59:46.158Z,7.18
2019-04-07T01:00:46.275Z,7.13
2019-04-07T01:01:46.095Z,7.07
2019-04-07T01:02:46.536Z,7.18
2019-04-07T01:03:46.195Z,7.17
2019-04-07T01:04:46.097Z,7.14
2019-04-07T01:05:46.752Z,7.06
2019-04-07T01:06:46.029Z,7.21
2019-04-07T01:07:46.386Z,7.23
2019-04-07T01:08:46.349Z,7.18
2019-04-07T01:09:46.420Z,7.20
2019-04-07T01:10:46.146Z,7.15
2019-04-07T01:11:45.978Z,7.06
2019-04-07T01:12:46.233Z,7.02
2019-04-07T01:13:46.179Z,6.96
2019-04-07T01:14:46.009Z,6.97
2019-04-07T01:15:46.065Z,6.96
2019-04-07T01:16:46.062Z,6.96
2019-04-07T01:17:45.908Z,7.03
2019-04-07T01:18:47.010Z,6.93
2019-04-07T01:19:45.897Z,6.97
2019-04-07T01:20:46.748Z,7.00
2019-04-07T01:21:45.873Z,6.88
2019-04-07T01:22:46.238Z,6.84
2019-04-07T01:23:45.876Z,6.79
2019-04-07T01:24:46.038Z,6.75
2019-04-07T01:25:45.859Z,6.69
2019-04-07T01:26:45.953Z,6.64
2019-04-07T01:27:46.584Z,6.57
2019-04-07T01:28:45.802Z,6.54
2019-04-07T01:29:46.342Z,6.49
2019-04-07T01:30:45.878Z,6.52
2019-04-07T01:31:45.986Z,6.52
2019-04-07T01:32:45.758Z,6.59
2019-04-07T01:33:45.750Z,6.54
2019-04-07T01:34:46.972Z,6.54
2019-04-07T01:35:48.712Z,6.51
2019-04-07T01:36:45.905Z,6.46
2019-04-07T01:37:45.998Z,6.54
2019-04-07T01:38:46.095Z,6.44
2019-04-07T01:39:45.835Z,6.36
2019-04-07T01:40:46.627Z,6.33
2019-04-07T01:41:46.207Z,6.41
2019-04-07T01:42:45.839Z,6.30
2019-04-07T01:43:45.660Z,6.35
2019-04-07T01:44:46.111Z,6.35
2019-04-07T01:45:45.784Z,6.36
2019-04-07T01:46:45.892Z,6.30
2019-04-07T01:47:45.598Z,6.31
2019-04-07T01:48:45.796Z,6.38
2019-04-07T01:49:45.575Z,6.31
2019-04-07T01:50:46.793Z,6.33
2019-04-07T01:51:45.604Z,6.33
2019-04-07T01:52:45.699Z,6.26
2019-04-07T01:53:45.574Z,6.24
2019-04-07T01:54:45.777Z,6.30
2019-04-07T01:55:45.592Z,6.19
2019-04-07T01:56:46.447Z,6.11
2019-04-07T01:57:45.521Z,6.11
2019-04-07T01:58:46.031Z,6.02
2019-04-07T01:59:45.520Z,6.01
2019-04-07T02:00:45.606Z,6.01
2019-04-07T02:01:45.937Z,6.04
2019-04-07T02:02:45.577Z,5.98
2019-04-07T02:03:45.449Z,5.98
2019-04-07T02:04:47.923Z,5.98
2019-04-07T02:05:56.811Z,5.93
2019-04-07T02:06:46.424Z,5.94
2019-04-07T02:07:45.789Z,5.93
2019-04-07T02:08:45.503Z,6.02
2019-04-07T02:09:45.382Z,6.04
2019-04-07T02:10:46.017Z,5.98
2019-04-07T02:11:45.352Z,6.08
2019-04-07T02:12:46.639Z,6.01
2019-04-07T02:13:45.484Z,5.97
2019-04-07T02:14:45.521Z,6.02
2019-04-07T02:15:45.343Z,5.98
2019-04-07T02:16:45.507Z,5.94
2019-04-07T02:17:45.569Z,5.94
2019-04-07T02:18:45.498Z,5.93
2019-04-07T02:19:45.958Z,5.90
2019-04-07T02:20:45.283Z,5.84
2019-04-07T02:21:45.392Z,5.69
2019-04-07T02:22:45.400Z,5.68
2019-04-07T02:23:45.231Z,5.66
2019-04-07T02:24:45.434Z,5.62
2019-04-07T02:25:45.413Z,5.65
2019-04-07T02:26:45.562Z,5.61
2019-04-07T02:27:45.877Z,5.66
2019-04-07T02:28:45.179Z,5.66
2019-04-07T02:29:45.361Z,5.71
2019-04-07T02:30:45.952Z,5.68
2019-04-07T02:31:46.197Z,5.61
2019-04-07T02:32:46.043Z,5.68
2019-04-07T02:33:46.307Z,5.68
2019-04-07T02:34:45.550Z,5.69
2019-04-07T02:35:46.422Z,5.64
2019-04-07T02:36:45.090Z,5.72
2019-04-07T02:37:46.013Z,5.61
2019-04-07T02:38:45.613Z,5.61
2019-04-07T02:39:45.213Z,5.59
2019-04-07T02:40:45.943Z,5.65
2019-04-07T02:41:45.233Z,5.66
2019-04-07T02:42:46.021Z,5.65
2019-04-07T02:43:46.553Z,5.56
2019-04-07T02:44:45.281Z,5.54
2019-04-07T02:45:45.310Z,5.39
2019-04-07T02:46:44.983Z,5.39
2019-04-07T02:47:45.180Z,5.54
2019-04-07T02:48:44.997Z,5.48
2019-04-07T02:49:45.694Z,5.46
2019-04-07T02:50:45.238Z,5.44
2019-04-07T02:51:46.107Z,5.35
2019-04-07T02:52:45.218Z,5.41
2019-04-07T02:53:47.077Z,5.39
2019-04-07T02:54:44.932Z,5.41
2019-04-07T02:55:46.131Z,5.44
2019-04-07T02:56:45.059Z,5.35
2019-04-07T02:57:45.030Z,5.33
2019-04-07T02:58:44.859Z,5.36
2019-04-07T02:59:46.362Z,5.28
2019-04-07T03:00:44.867Z,5.29
2019-04-07T03:01:45.406Z,5.30
2019-04-07T03:02:45.650Z,5.25
2019-04-07T03:03:44.995Z,5.23
2019-04-07T03:04:45.871Z,5.23
2019-04-07T03:05:45.589Z,5.20
2019-04-07T03:06:50.005Z,5.20
2019-04-07T03:07:47.237Z,5.05
2019-04-07T03:08:45.335Z,5.14
2019-04-07T03:09:44.755Z,5.07
2019-04-07T03:10:45.002Z,5.05
2019-04-07T03:11:44.736Z,5.10
2019-04-07T03:12:45.416Z,5.10
2019-04-07T03:13:46.478Z,5.14
2019-04-07T03:14:45.650Z,5.07
2019-04-07T03:15:44.915Z,5.17
2019-04-07T03:16:44.806Z,5.20
2019-04-07T03:17:45.829Z,5.17
2019-04-07T03:18:44.656Z,5.11
2019-04-07T03:19:45.301Z,5.12
2019-04-07T03:20:45.484Z,5.12
2019-04-07T03:21:45.744Z,5.07
2019-04-07T03:22:44.610Z,4.96
2019-04-07T03:23:45.802Z,5.00
2019-04-07T03:24:44.591Z,4.96
2019-04-07T03:25:45.180Z,4.89
2019-04-07T03:26:44.557Z,4.93
2019-04-07T03:27:44.736Z,4.92
2019-04-07T03:28:44.549Z,5.00
2019-04-07T03:29:45.230Z,4.99
2019-04-07T03:30:45.436Z,4.90
2019-04-07T03:31:46.845Z,4.94
2019-04-07T03:32:46.746Z,4.90
2019-04-07T03:33:48.074Z,4.92
2019-04-07T03:34:46.799Z,4.89
2019-04-07T03:35:46.197Z,4.87
2019-04-07T03:37:12.785Z,4.90
2019-04-07T03:37:47.471Z,4.87
2019-04-07T03:38:44.449Z,4.87
2019-04-07T03:39:44.633Z,4.87
2019-04-07T03:40:44.471Z,4.82
2019-04-07T03:41:44.630Z,4.87
2019-04-07T03:42:44.537Z,4.90
2019-04-07T03:43:44.391Z,4.92
2019-04-07T03:44:45.613Z,4.89
2019-04-07T03:45:45.269Z,4.90
2019-04-07T03:46:45.546Z,4.87
2019-04-07T03:47:44.373Z,4.86
2019-04-07T03:48:44.589Z,4.80
2019-04-07T03:49:44.361Z,4.90
2019-04-07T03:50:44.554Z,4.84
2019-04-07T03:51:44.315Z,4.87
2019-04-07T03:52:44.969Z,4.80
2019-04-07T03:53:44.288Z,4.82
2019-04-07T03:54:45.028Z,4.77
2019-04-07T03:55:44.484Z,4.74
2019-04-07T03:56:44.288Z,4.87
2019-04-07T03:57:44.489Z,4.82
2019-04-07T03:58:44.271Z,4.82
2019-04-07T03:59:44.659Z,4.90
2019-04-07T04:00:44.293Z,4.90
2019-04-07T04:01:44.279Z,4.87
2019-04-07T04:02:44.417Z,4.89
2019-04-07T04:03:44.264Z,4.90
2019-04-07T04:04:44.186Z,4.94
2019-04-07T04:05:44.221Z,4.99
2019-04-07T04:06:44.192Z,4.97
2019-04-07T04:07:44.309Z,4.96
2019-04-07T04:08:44.176Z,5.07
2019-04-07T04:09:45.555Z,5.10
2019-04-07T04:10:44.914Z,5.10
2019-04-07T04:11:45.111Z,5.04
2019-04-07T04:12:44.109Z,4.99
2019-04-07T04:13:44.315Z,4.99
2019-04-07T04:14:44.069Z,4.96
2019-04-07T04:15:44.667Z,4.96
2019-04-07T04:16:44.519Z,5.00
2019-04-07T04:17:44.050Z,4.94
2019-04-07T04:18:44.739Z,4.97
2019-04-07T04:19:45.104Z,5.04
2019-04-07T04:20:44.434Z,4.96
2019-04-07T04:21:44.507Z,4.90
2019-04-07T04:22:44.339Z,5.02
2019-04-07T04:23:44.710Z,4.86
2019-04-07T04:24:44.032Z,4.87
2019-04-07T04:25:45.436Z,4.84
2019-04-07T04:26:44.172Z,4.82
2019-04-07T04:27:44.260Z,4.84
2019-04-07T04:28:44.334Z,4.78
2019-04-07T04:29:44.849Z,4.71
2019-04-07T04:30:44.187Z,4.74
2019-04-07T04:31:43.926Z,4.67
2019-04-07T04:32:46.283Z,4.66
2019-04-07T04:33:44.282Z,4.60
2019-04-07T04:34:43.880Z,4.62
2019-04-07T04:35:44.237Z,4.59
2019-04-07T04:36:44.653Z,4.59
2019-04-07T04:37:48.798Z,4.55
2019-04-07T04:38:44.824Z,4.45
2019-04-07T04:39:44.630Z,4.49
2019-04-07T04:40:44.128Z,4.50
2019-04-07T04:41:44.668Z,4.53
2019-04-07T04:42:44.376Z,4.42
2019-04-07T04:43:43.771Z,4.42
2019-04-07T04:44:44.362Z,4.52
2019-04-07T04:45:43.785Z,4.48
2019-04-07T04:46:43.780Z,4.45
2019-04-07T04:47:43.738Z,4.41
2019-04-07T04:48:43.768Z,4.40
2019-04-07T04:49:44.755Z,4.37
2019-04-07T04:50:44.095Z,4.40
2019-04-07T04:51:44.404Z,4.40
2019-04-07T04:52:45.419Z,4.40
2019-04-07T04:53:44.308Z,4.45
2019-04-07T04:54:43.686Z,4.50
2019-04-07T04:55:44.036Z,4.45
2019-04-07T04:56:43.657Z,4.49
2019-04-07T04:57:44.450Z,4.48
2019-04-07T04:58:44.350Z,4.44
2019-04-07T04:59:44.318Z,4.41
2019-04-07T05:00:44.548Z,4.38
2019-04-07T05:01:44.845Z,4.35
2019-04-07T05:02:44.447Z,4.40
2019-04-07T05:03:43.665Z,4.40
2019-04-07T05:04:43.873Z,4.37
2019-04-07T05:05:48.339Z,4.31
2019-04-07T05:06:43.658Z,4.31
2019-04-07T05:07:54.933Z,4.30
2019-04-07T05:08:44.549Z,4.26
2019-04-07T05:09:50.248Z,4.37
2019-04-07T05:10:44.898Z,4.44
2019-04-07T05:11:43.566Z,4.35
2019-04-07T05:12:43.492Z,4.34
2019-04-07T05:13:45.579Z,4.38
2019-04-07T05:14:43.463Z,4.41
2019-04-07T05:15:44.588Z,4.40
2019-04-07T05:16:43.602Z,4.35
2019-04-07T05:17:43.662Z,4.38
2019-04-07T05:18:43.674Z,4.38
2019-04-07T05:19:43.474Z,4.34
2019-04-07T05:20:44.319Z,4.49
2019-04-07T05:21:50.480Z,4.50
2019-04-07T05:22:43.426Z,4.55
2019-04-07T05:23:43.903Z,4.50
2019-04-07T05:24:43.372Z,4.44
2019-04-07T05:25:44.941Z,4.53
2019-04-07T05:26:43.338Z,4.48
2019-04-07T05:27:44.708Z,4.52
2019-04-07T05:28:43.913Z,4.58
2019-04-07T05:29:43.345Z,4.59
2019-04-07T05:30:43.562Z,4.63
2019-04-07T05:31:43.885Z,4.67
2019-04-07T05:32:43.273Z,4.66
2019-04-07T05:33:43.370Z,4.66
2019-04-07T05:34:43.262Z,4.70
2019-04-07T05:35:44.913Z,4.77
2019-04-07T05:36:43.378Z,4.87
2019-04-07T05:37:43.386Z,4.84
2019-04-07T05:38:43.210Z,4.82
2019-04-07T05:39:43.731Z,4.92
2019-04-07T05:40:43.308Z,4.89
2019-04-07T05:41:44.982Z,4.90
2019-04-07T05:42:43.337Z,4.92
2019-04-07T05:43:43.189Z,4.87
2019-04-07T05:44:43.238Z,4.90
2019-04-07T05:45:44.282Z,4.89
2019-04-07T05:46:43.480Z,5.02
2019-04-07T05:47:47.877Z,4.97
2019-04-07T05:48:44.555Z,5.00
2019-04-07T05:49:43.370Z,5.08
2019-04-07T05:50:43.859Z,5.15
2019-04-07T05:51:43.395Z,5.14
2019-04-07T05:52:43.365Z,5.12
2019-04-07T05:53:46.452Z,5.25
2019-04-07T05:54:44.132Z,5.36
2019-04-07T05:55:43.618Z,5.36
2019-04-07T05:56:43.728Z,5.33
2019-04-07T05:57:43.144Z,5.30
2019-04-07T05:58:43.893Z,5.44
2019-04-07T05:59:43.677Z,5.39
2019-04-07T06:00:47.028Z,5.41
2019-04-07T06:01:42.996Z,5.46
2019-04-07T06:02:50.813Z,5.46
2019-04-07T06:03:43.644Z,5.47
2019-04-07T06:04:46.835Z,5.56
2019-04-07T06:05:45.330Z,5.53
2019-04-07T06:06:44.226Z,5.59
2019-04-07T06:07:43.693Z,5.62
2019-04-07T06:08:42.992Z,5.73
2019-04-07T06:09:43.741Z,5.72
2019-04-07T06:10:43.603Z,5.76
2019-04-07T06:11:43.176Z,5.75
2019-04-07T06:12:46.338Z,5.86
2019-04-07T06:13:44.593Z,5.84
2019-04-07T06:14:43.842Z,5.98
2019-04-07T06:15:42.861Z,5.97
2019-04-07T06:16:43.555Z,5.91
2019-04-07T06:17:43.545Z,6.11
2019-04-07T06:18:43.382Z,6.07
2019-04-07T06:19:43.582Z,6.12
2019-04-07T06:20:45.346Z,6.24
2019-04-07T06:21:46.061Z,6.26
2019-04-07T06:22:42.874Z,6.27
2019-04-07T06:23:43.261Z,6.22
2019-04-07T06:24:42.730Z,6.22
2019-04-07T06:25:43.981Z,6.24
2019-04-07T06:26:47.140Z,6.28
2019-04-07T06:27:45.250Z,6.31
2019-04-07T06:28:46.552Z,6.30
2019-04-07T06:29:43.693Z,6.35
2019-04-07T06:30:42.892Z,6.41
2019-04-07T06:31:43.527Z,6.57
2019-04-07T06:32:44.055Z,6.54
2019-04-07T06:33:42.998Z,6.70
2019-04-07T06:34:44.184Z,6.74
2019-04-07T06:35:45.026Z,6.93
2019-04-07T06:36:43.118Z,6.96
2019-04-07T06:37:42.926Z,7.03
2019-04-07T06:38:48.134Z,7.11
2019-04-07T06:39:44.059Z,7.21
2019-04-07T06:40:42.695Z,7.15
2019-04-07T06:41:43.193Z,7.21
2019-04-07T06:42:44.052Z,7.23
2019-04-07T06:43:42.594Z,7.23
2019-04-07T06:44:42.520Z,7.33
2019-04-07T06:45:42.571Z,7.51
2019-04-07T06:46:42.583Z,7.48
2019-04-07T06:47:43.285Z,7.53
2019-04-07T06:48:42.482Z,7.76
2019-04-07T06:49:44.701Z,7.85
2019-04-07T06:50:49.276Z,7.98
2019-04-07T06:51:43.504Z,8.19
2019-04-07T06:52:42.444Z,8.33
2019-04-07T06:53:43.116Z,8.45
2019-04-07T06:54:42.427Z,8.63
2019-04-07T06:55:42.789Z,8.64
2019-04-07T06:56:42.398Z,8.71
2019-04-07T06:57:42.815Z,8.71
2019-04-07T06:58:42.927Z,8.95
2019-04-07T06:59:45.666Z,9.14
2019-04-07T07:00:42.394Z,9.16
2019-04-07T07:01:42.803Z,9.28
2019-04-07T07:02:43.775Z,9.48
2019-04-07T07:03:43.079Z,9.56
2019-04-07T07:04:45.454Z,9.68
2019-04-07T07:05:45.332Z,9.79
2019-04-07T07:06:42.305Z,9.87
2019-04-07T07:07:42.606Z,10.01
2019-04-07T07:08:46.133Z,9.99
2019-04-07T07:09:43.287Z,10.22
2019-04-07T07:10:42.965Z,10.23
2019-04-07T07:11:43.986Z,10.19
2019-04-07T07:12:42.274Z,10.25
2019-04-07T07:13:44.735Z,10.31
2019-04-07T07:14:44.963Z,10.40
2019-04-07T07:15:42.862Z,10.40
2019-04-07T07:16:44.508Z,10.51
2019-04-07T07:17:42.352Z,10.54
2019-04-07T07:18:42.190Z,10.69
2019-04-07T07:19:42.328Z,10.69
2019-04-07T07:20:42.704Z,10.78
2019-04-07T07:21:42.614Z,10.89
2019-04-07T07:22:45.646Z,10.92
2019-04-07T07:23:47.122Z,10.90
2019-04-07T07:24:45.905Z,11.10
2019-04-07T07:25:42.235Z,11.14
2019-04-07T07:26:42.851Z,11.19
2019-04-07T07:27:43.062Z,11.30
2019-04-07T07:28:43.970Z,11.40
2019-04-07T07:29:45.486Z,11.41
2019-04-07T07:30:42.719Z,11.48
2019-04-07T07:31:42.623Z,11.51
2019-04-07T07:32:42.011Z,11.55
2019-04-07T07:33:43.651Z,11.73
2019-04-07T07:34:42.477Z,11.75
2019-04-07T07:35:45.528Z,11.88
2019-04-07T07:36:41.974Z,11.91
2019-04-07T07:37:42.042Z,12.02
2019-04-07T07:38:54.430Z,12.04
2019-04-07T07:39:45.099Z,12.10
2019-04-07T07:40:42.621Z,12.13
2019-04-07T07:41:41.926Z,12.18
2019-04-07T07:42:42.115Z,12.29
2019-04-07T07:43:42.442Z,12.36
2019-04-07T07:44:42.589Z,12.35
2019-04-07T07:45:45.010Z,12.39
2019-04-07T07:46:43.198Z,12.40
2019-04-07T07:47:42.625Z,12.46
2019-04-07T07:48:42.132Z,12.46
2019-04-07T07:49:42.444Z,12.50
2019-04-07T07:50:41.926Z,12.60
2019-04-07T07:51:45.059Z,12.68
2019-04-07T07:52:43.116Z,12.83
2019-04-07T07:53:42.648Z,12.75
2019-04-07T07:54:42.401Z,12.80
2019-04-07T07:55:44.496Z,12.85
2019-04-07T07:56:47.958Z,12.97
2019-04-07T07:57:42.759Z,13.08
2019-04-07T07:58:42.807Z,13.08
2019-04-07T07:59:42.114Z,13.22
2019-04-07T08:00:43.338Z,13.22
2019-04-07T08:01:44.319Z,13.39
2019-04-07T08:02:41.916Z,13.35
2019-04-07T08:03:42.463Z,13.41
2019-04-07T08:04:43.557Z,13.53
2019-04-07T08:05:41.743Z,13.62
2019-04-07T08:06:42.359Z,13.70
2019-04-07T08:07:45.687Z,13.72
2019-04-07T08:08:45.150Z,13.87
2019-04-07T08:09:42.161Z,13.87
2019-04-07T08:10:41.733Z,13.95
2019-04-07T08:11:42.337Z,13.96
2019-04-07T08:12:42.150Z,14.00
2019-04-07T08:13:44.523Z,14.05
2019-04-07T08:14:42.573Z,13.96
2019-04-07T08:15:41.648Z,14.03
2019-04-07T08:16:41.552Z,14.12
2019-04-07T08:17:42.074Z,14.14
2019-04-07T08:18:44.592Z,14.18
2019-04-07T08:19:44.207Z,14.23
2019-04-07T08:20:44.967Z,14.25
2019-04-07T08:21:43.614Z,14.32
2019-04-07T08:22:43.655Z,14.32
2019-04-07T08:23:44.614Z,14.40
2019-04-07T08:24:41.604Z,14.44
2019-04-07T08:25:41.553Z,14.44
2019-04-07T08:26:41.482Z,14.50
2019-04-07T08:27:41.978Z,14.51
2019-04-07T08:28:41.445Z,14.51
2019-04-07T08:29:41.434Z,14.58
2019-04-07T08:30:44.518Z,14.55
2019-04-07T08:31:42.684Z,14.62
2019-04-07T08:32:42.117Z,14.55
2019-04-07T08:33:42.121Z,14.69
2019-04-07T08:34:41.574Z,14.70
2019-04-07T08:35:41.389Z,14.69
2019-04-07T08:36:44.411Z,14.70
2019-04-07T08:37:41.570Z,14.69
2019-04-07T08:38:41.341Z,14.77
2019-04-07T08:39:42.065Z,14.68
2019-04-07T08:40:41.361Z,14.81
2019-04-07T08:41:42.500Z,14.81
2019-04-07T08:42:41.851Z,14.81
2019-04-07T08:43:41.983Z,14.82
2019-04-07T08:44:41.960Z,14.99
2019-04-07T08:45:41.462Z,14.94
2019-04-07T08:46:43.140Z,14.97
2019-04-07T08:47:41.295Z,14.97
2019-04-07T08:48:41.213Z,15.04
2019-04-07T08:49:41.650Z,14.97
2019-04-07T08:50:42.042Z,15.04
2019-04-07T08:51:41.679Z,15.06
2019-04-07T08:52:43.044Z,15.09
2019-04-07T08:53:44.134Z,15.14
2019-04-07T08:54:41.165Z,15.11
2019-04-07T08:55:41.712Z,15.17
2019-04-07T08:56:41.136Z,15.15
2019-04-07T08:57:41.310Z,15.27
2019-04-07T08:58:41.379Z,15.21
2019-04-07T08:59:42.981Z,15.31
2019-04-07T09:00:41.675Z,15.25
2019-04-07T09:01:42.145Z,15.27
2019-04-07T09:02:41.602Z,15.37
2019-04-07T09:03:44.467Z,15.36
2019-04-07T09:04:41.252Z,15.43
2019-04-07T09:05:41.175Z,15.35
2019-04-07T09:06:41.025Z,15.43
2019-04-07T09:07:41.215Z,15.54
2019-04-07T09:08:41.068Z,15.52
2019-04-07T09:09:46.556Z,15.49
2019-04-07T09:10:42.015Z,15.51
2019-04-07T09:11:41.592Z,15.62
2019-04-07T09:12:41.801Z,15.73
2019-04-07T09:13:41.444Z,15.70
2019-04-07T09:14:41.893Z,15.77
2019-04-07T09:15:43.571Z,15.72
2019-04-07T09:16:41.611Z,15.82
2019-04-07T09:17:45.955Z,15.83
2019-04-07T09:18:51.699Z,15.86
2019-04-07T09:19:41.899Z,15.83
2019-04-07T09:20:43.600Z,15.88
2019-04-07T09:21:42.515Z,15.88
2019-04-07T09:22:40.872Z,15.97
2019-04-07T09:23:40.938Z,16.02
2019-04-07T09:24:41.622Z,16.02
2019-04-07T09:25:42.009Z,15.98
2019-04-07T09:26:42.814Z,16.08
2019-04-07T09:27:41.122Z,16.09
2019-04-07T09:28:40.811Z,16.10
2019-04-07T09:29:41.090Z,16.10
2019-04-07T09:30:40.942Z,16.15
2019-04-07T09:31:41.057Z,16.12
2019-04-07T09:32:41.598Z,16.20
2019-04-07T09:33:40.889Z,16.21
2019-04-07T09:34:41.385Z,16.23
2019-04-07T09:35:41.301Z,16.21
2019-04-07T09:36:40.809Z,16.20
2019-04-07T09:37:41.835Z,16.24
2019-04-07T09:38:40.887Z,16.23
2019-04-07T09:39:54.708Z,16.32
2019-04-07T09:40:42.309Z,16.31
2019-04-07T09:41:42.823Z,16.33
2019-04-07T09:42:41.199Z,16.31
2019-04-07T09:43:40.756Z,16.31
2019-04-07T09:44:40.651Z,16.36
2019-04-07T09:45:41.229Z,16.29
2019-04-07T09:46:44.605Z,16.29
2019-04-07T09:47:41.699Z,16.29
2019-04-07T09:48:41.430Z,16.31
2019-04-07T09:49:41.334Z,16.35
2019-04-07T09:50:40.797Z,16.46
2019-04-07T09:51:41.484Z,16.38
2019-04-07T09:52:43.552Z,16.35
2019-04-07T09:53:41.627Z,16.41
2019-04-07T09:54:40.974Z,16.46
2019-04-07T09:55:41.143Z,16.50
2019-04-07T09:56:40.694Z,16.47
2019-04-07T09:57:41.182Z,16.54
2019-04-07T09:58:42.711Z,16.53
2019-04-07T09:59:40.644Z,16.61
2019-04-07T10:00:41.023Z,16.68
2019-04-07T10:01:41.137Z,16.72
2019-04-07T10:02:40.441Z,16.68
2019-04-07T10:03:40.576Z,16.81
2019-04-07T10:04:42.481Z,16.79
2019-04-07T10:05:40.971Z,16.78
2019-04-07T10:06:40.433Z,16.89
2019-04-07T10:07:42.779Z,16.79
2019-04-07T10:08:40.616Z,16.83
2019-04-07T10:09:41.135Z,16.86
2019-04-07T10:10:40.461Z,16.91
2019-04-07T10:11:40.463Z,16.94
2019-04-07T10:12:40.503Z,17.06
2019-04-07T10:13:40.947Z,17.08
2019-04-07T10:14:40.512Z,17.14
2019-04-07T10:15:40.444Z,17.14
2019-04-07T10:16:40.681Z,17.22
2019-04-07T10:17:40.351Z,17.19
2019-04-07T10:18:40.312Z,17.22
2019-04-07T10:19:40.372Z,17.26
2019-04-07T10:20:40.778Z,17.31
2019-04-07T10:21:40.315Z,17.42
2019-04-07T10:22:40.220Z,17.41
2019-04-07T10:23:40.394Z,17.44
2019-04-07T10:24:40.436Z,17.46
2019-04-07T10:25:41.172Z,17.46
2019-04-07T10:26:40.192Z,17.42
2019-04-07T10:27:40.185Z,17.45
2019-04-07T10:28:41.968Z,17.51
2019-04-07T10:29:40.170Z,17.51
2019-04-07T10:30:40.154Z,17.54
2019-04-07T10:31:40.860Z,17.54
2019-04-07T10:32:40.652Z,17.56
2019-04-07T10:33:40.560Z,17.52
2019-04-07T10:34:40.786Z,17.57
2019-04-07T10:35:40.870Z,17.65
2019-04-07T10:36:40.742Z,17.57
2019-04-07T10:37:40.129Z,17.71
2019-04-07T10:38:40.092Z,17.70
2019-04-07T10:39:40.076Z,17.71
2019-04-07T10:40:40.174Z,17.74
2019-04-07T10:41:40.039Z,17.74
2019-04-07T10:42:40.223Z,17.78
2019-04-07T10:43:40.503Z,17.74
2019-04-07T10:44:40.242Z,17.82
2019-04-07T10:45:40.538Z,17.76
2019-04-07T10:46:39.972Z,17.79
2019-04-07T10:47:40.161Z,17.87
2019-04-07T10:48:40.125Z,17.90
2019-04-07T10:49:40.637Z,17.92
2019-04-07T10:50:40.480Z,17.90
2019-04-07T10:51:40.797Z,17.92
2019-04-07T10:52:39.934Z,18.04
2019-04-07T10:53:40.561Z,18.03
2019-04-07T10:54:40.505Z,18.19
2019-04-07T10:55:40.567Z,18.18
2019-04-07T10:56:39.999Z,18.23
2019-04-07T10:57:39.860Z,18.19
2019-04-07T10:58:40.299Z,18.23
2019-04-07T10:59:40.318Z,18.20
2019-04-07T11:00:44.484Z,18.29
2019-04-07T11:01:40.973Z,18.31
2019-04-07T11:02:40.359Z,18.29
2019-04-07T11:03:40.511Z,18.29
2019-04-07T11:04:39.778Z,18.22
2019-04-07T11:05:41.065Z,18.18
2019-04-07T11:06:40.534Z,18.07
2019-04-07T11:07:40.398Z,18.08
2019-04-07T11:08:40.036Z,18.23
2019-04-07T11:09:40.570Z,18.16
2019-04-07T11:10:39.834Z,18.23
2019-04-07T11:11:41.215Z,18.37
2019-04-07T11:12:39.743Z,18.59
2019-04-07T11:13:40.350Z,18.90
2019-04-07T11:14:39.761Z,19.27
2019-04-07T11:15:39.677Z,19.94
2019-04-07T11:16:40.697Z,20.74
2019-04-07T11:17:39.650Z,21.33
2019-04-07T11:18:40.319Z,21.82
2019-04-07T11:19:39.845Z,22.25
2019-04-07T11:20:39.712Z,22.68
2019-04-07T11:21:40.399Z,22.73
2019-04-07T11:22:40.185Z,22.96
2019-04-07T11:23:40.329Z,23.10
2019-04-07T11:24:39.908Z,23.21
2019-04-07T11:25:39.927Z,23.44
2019-04-07T11:26:40.344Z,23.62
2019-04-07T11:27:39.542Z,23.34
2019-04-07T11:28:39.993Z,23.59
2019-04-07T11:29:39.735Z,23.71
2019-04-07T11:30:39.864Z,23.77
2019-04-07T11:31:39.505Z,23.77
2019-04-07T11:32:40.270Z,23.83
2019-04-07T11:33:39.564Z,23.80
2019-04-07T11:34:40.160Z,23.93
2019-04-07T11:35:40.150Z,24.03
2019-04-07T11:36:39.689Z,24.13
2019-04-07T11:37:39.470Z,24.42
2019-04-07T11:38:39.418Z,24.47
2019-04-07T11:39:39.529Z,24.66
2019-04-07T11:40:45.422Z,24.96
2019-04-07T11:41:41.300Z,25.07
2019-04-07T11:42:40.247Z,25.28
2019-04-07T11:43:40.791Z,25.26
2019-04-07T11:44:40.092Z,25.36
2019-04-07T11:45:39.391Z,25.44
2019-04-07T11:46:40.099Z,25.68
2019-04-07T11:47:39.577Z,25.59
2019-04-07T11:48:39.468Z,25.59
2019-04-07T11:49:41.482Z,25.54
2019-04-07T11:50:39.614Z,25.75
2019-04-07T11:51:40.641Z,25.77
2019-04-07T11:52:39.830Z,25.59
2019-04-07T11:53:39.599Z,25.06
2019-04-07T11:54:39.329Z,24.92
2019-04-07T11:55:39.270Z,24.93
2019-04-07T11:56:40.152Z,25.01
2019-04-07T11:57:43.263Z,25.22
2019-04-07T11:58:40.872Z,25.48
2019-04-07T11:59:39.406Z,25.85
2019-04-07T12:00:41.551Z,25.93
2019-04-07T12:01:39.478Z,26.02
2019-04-07T12:02:41.556Z,26.07
2019-04-07T12:03:40.431Z,26.36
2019-04-07T12:04:39.180Z,26.34
2019-04-07T12:05:39.831Z,26.40
2019-04-07T12:06:41.142Z,26.70
2019-04-07T12:07:39.180Z,26.65
2019-04-07T12:08:39.112Z,26.77
2019-04-07T12:09:39.645Z,26.80
2019-04-07T12:10:39.864Z,26.84
2019-04-07T12:11:39.736Z,26.96
2019-04-07T12:12:39.649Z,27.02
2019-04-07T12:13:42.740Z,27.25
2019-04-07T12:14:40.250Z,27.58
2019-04-07T12:15:39.963Z,27.68
2019-04-07T12:16:39.159Z,27.51
2019-04-07T12:17:42.081Z,27.63
2019-04-07T12:18:39.682Z,27.73
2019-04-07T12:19:39.828Z,27.80
2019-04-07T12:20:38.972Z,27.95
2019-04-07T12:21:39.397Z,27.96
2019-04-07T12:22:39.259Z,28.19
2019-04-07T12:23:39.065Z,28.32
2019-04-07T12:24:39.296Z,28.07
2019-04-07T12:25:40.088Z,27.86
2019-04-07T12:26:42.129Z,27.78
2019-04-07T12:27:43.008Z,27.33
2019-04-07T12:28:40.114Z,27.07
2019-04-07T12:29:39.859Z,27.17
2019-04-07T12:30:39.156Z,27.42
2019-04-07T12:31:39.132Z,27.82
2019-04-07T12:32:38.981Z,28.05
2019-04-07T12:33:39.647Z,28.27
2019-04-07T12:34:41.786Z,28.44
2019-04-07T12:35:38.836Z,28.60
2019-04-07T12:36:39.763Z,28.78
2019-04-07T12:37:42.010Z,28.84
2019-04-07T12:38:41.283Z,28.78
2019-04-07T12:39:38.795Z,28.85
2019-04-07T12:40:38.943Z,28.45
2019-04-07T12:41:39.064Z,28.57
2019-04-07T12:42:40.292Z,28.81
2019-04-07T12:43:39.211Z,29.05
2019-04-07T12:44:39.883Z,28.41
2019-04-07T12:45:38.775Z,28.12
2019-04-07T12:46:38.789Z,27.86
2019-04-07T12:47:38.683Z,27.26
2019-04-07T12:48:39.201Z,26.95
2019-04-07T12:49:42.171Z,26.70
2019-04-07T12:50:39.705Z,26.36
2019-04-07T12:51:38.665Z,26.71
2019-04-07T12:52:38.694Z,27.10
2019-04-07T12:53:38.964Z,27.64
2019-04-07T12:54:42.588Z,27.65
2019-04-07T12:55:38.637Z,27.87
2019-04-07T12:56:39.733Z,28.10
2019-04-07T12:57:39.814Z,28.02
2019-04-07T12:58:39.349Z,27.89
2019-04-07T12:59:39.150Z,27.96
2019-04-07T13:00:52.998Z,28.17
2019-04-07T13:01:44.557Z,28.48
2019-04-07T13:02:40.288Z,28.62
2019-04-07T13:03:39.128Z,28.59
2019-04-07T13:04:39.747Z,27.96
2019-04-07T13:05:39.184Z,27.27
2019-04-07T13:06:42.330Z,26.97