createdAt,value
2024-05-09T00:01:23.132Z,21.70
2024-05-09T00:03:55.711Z,21.70
2024-05-09T00:06:25.552Z,21.60
2024-05-09T00:08:55.132Z,21.60
2024-05-09T00:11:24.985Z,21.60
2024-05-09T00:13:54.837Z,21.60
2024-05-09T00:16:24.470Z,21.60
2024-05-09T00:18:56.970Z,21.60
2024-05-09T00:21:26.782Z,21.50
2024-05-09T00:23:56.535Z,21.50
2024-05-09T00:26:27.211Z,21.50
2024-05-09T00:28:57.122Z,21.50
2024-05-09T00:31:27.264Z,21.40
2024-05-09T00:33:59.767Z,21.40
2024-05-09T00:36:29.582Z,21.40
2024-05-09T00:38:59.369Z,21.40
2024-05-09T00:41:29.054Z,21.30
2024-05-09T00:43:58.895Z,21.30
2024-05-09T00:46:28.542Z,21.30
2024-05-09T00:49:01.239Z,21.30
2024-05-09T00:51:31.168Z,21.30
2024-05-09T00:54:00.981Z,21.30
2024-05-09T00:56:31.931Z,21.20
2024-05-09T00:59:01.863Z,21.20
2024-05-09T01:01:32.032Z,21.20
2024-05-09T01:04:05.245Z,21.20
2024-05-09T01:06:35.141Z,21.10
2024-05-09T01:09:04.943Z,21.10
2024-05-09T01:11:39.240Z,21.10
2024-05-09T01:14:09.211Z,21.10
2024-05-09T01:16:38.921Z,21.10
2024-05-09T01:19:17.464Z,21.00
2024-05-09T01:21:47.653Z,21.00
2024-05-09T01:24:20.115Z,21.00
2024-05-09T01:26:49.897Z,21.00
2024-05-09T01:29:20.210Z,21.00
2024-05-09T01:31:52.212Z,21.00
2024-05-09T01:34:22.330Z,20.90
2024-05-09T01:36:52.200Z,20.90
2024-05-09T01:39:24.407Z,21.20
2024-05-09T01:44:24.358Z,20.80
2024-05-09T01:46:53.998Z,20.80
2024-05-09T01:49:24.032Z,20.80
2024-05-09T01:51:53.956Z,20.80
2024-05-09T01:54:26.350Z,20.70
2024-05-09T01:56:56.151Z,20.70
2024-05-09T01:59:26.041Z,20.70
2024-05-09T02:01:57.707Z,20.70
2024-05-09T02:04:27.990Z,20.70
2024-05-09T02:06:57.880Z,20.70
2024-05-09T02:09:30.345Z,20.60
2024-05-09T02:12:00.409Z,20.60
2024-05-09T02:14:30.334Z,20.60
2024-05-09T02:17:00.002Z,20.60
2024-05-09T02:19:29.970Z,20.60
2024-05-09T02:21:59.795Z,20.50
2024-05-09T02:24:32.184Z,20.50
2024-05-09T02:27:01.951Z,20.50
2024-05-09T02:29:31.790Z,20.50
2024-05-09T02:31:58.851Z,20.50
2024-05-09T02:34:28.755Z,20.40
2024-05-09T02:36:58.375Z,20.40
2024-05-09T02:39:28.165Z,20.40
2024-05-09T02:41:57.739Z,20.40
2024-05-09T02:44:25.047Z,20.40
2024-05-09T02:46:54.985Z,20.40
2024-05-09T02:49:22.082Z,20.40
2024-05-09T02:51:51.919Z,20.30
2024-05-09T02:54:19.080Z,20.30
2024-05-09T02:56:51.479Z,20.30
2024-05-09T02:59:18.777Z,20.30
2024-05-09T03:01:48.780Z,20.30
2024-05-09T03:04:16.185Z,20.20
2024-05-09T03:06:46.056Z,20.20
2024-05-09T03:09:13.262Z,20.20
2024-05-09T03:11:43.097Z,20.20
2024-05-09T03:14:15.622Z,20.20
2024-05-09T03:16:45.571Z,20.10
2024-05-09T03:19:12.793Z,20.10
2024-05-09T03:21:42.698Z,20.10
2024-05-09T03:24:11.485Z,20.10
2024-05-09T03:26:41.317Z,20.10
2024-05-09T03:29:08.344Z,20.00
2024-05-09T03:31:41.883Z,20.00
2024-05-09T03:34:11.188Z,20.00
2024-05-09T03:36:44.626Z,20.00
2024-05-09T03:39:14.586Z,20.00
2024-05-09T03:41:41.561Z,20.00
2024-05-09T03:44:11.486Z,20.00
2024-05-09T03:46:41.363Z,19.90
2024-05-09T03:49:11.419Z,19.90
2024-05-09T03:51:38.638Z,19.90
2024-05-09T03:54:08.539Z,19.90
2024-05-09T03:56:35.809Z,19.90
2024-05-09T03:59:05.737Z,19.90
2024-05-09T04:01:32.801Z,19.90
2024-05-09T04:04:05.311Z,19.90
2024-05-09T04:06:32.479Z,19.90
2024-05-09T04:09:02.231Z,19.90
2024-05-09T04:11:32.135Z,19.90
2024-05-09T04:13:59.405Z,19.90
2024-05-09T04:16:29.169Z,19.90
2024-05-09T04:18:56.390Z,19.90
2024-05-09T04:21:28.894Z,19.90
2024-05-09T04:23:56.062Z,19.90
2024-05-09T04:26:25.910Z,20.00
2024-05-09T04:28:52.903Z,20.20
2024-05-09T04:31:22.676Z,20.40
2024-05-09T04:33:50.002Z,20.50
2024-05-09T04:36:19.907Z,20.30
2024-05-09T04:38:49.673Z,20.30
2024-05-09T04:41:19.523Z,20.30
2024-05-09T04:43:46.528Z,20.20
2024-05-09T04:46:17.757Z,20.20
2024-05-09T04:48:45.142Z,20.20
2024-05-09T04:51:15.105Z,20.20
2024-05-09T04:53:42.151Z,20.10
2024-05-09T04:56:14.670Z,20.10
2024-05-09T04:58:41.883Z,20.10
2024-05-09T05:01:11.719Z,20.20
2024-05-09T05:03:39.268Z,20.20
2024-05-09T05:06:09.364Z,20.20
2024-05-09T05:08:36.692Z,20.20
2024-05-09T05:11:06.874Z,20.20
2024-05-09T05:13:38.570Z,20.20
2024-05-09T05:16:10.198Z,20.20
2024-05-09T05:18:37.493Z,20.20
2024-05-09T05:21:07.985Z,20.20
2024-05-09T05:23:35.158Z,20.20
2024-05-09T05:26:05.031Z,20.30
2024-05-09T05:28:32.049Z,20.30
2024-05-09T05:31:04.477Z,20.40
2024-05-09T05:33:31.883Z,20.40
2024-05-09T05:36:01.761Z,20.50
2024-05-09T05:38:29.079Z,20.60
2024-05-09T05:40:58.955Z,20.70
2024-05-09T05:43:25.959Z,20.80
2024-05-09T05:45:55.782Z,20.80
2024-05-09T05:48:25.689Z,20.90
2024-05-09T05:50:55.686Z,21.00
2024-05-09T05:53:22.772Z,21.00
2024-05-09T05:55:52.645Z,21.10
2024-05-09T05:58:20.338Z,21.10
2024-05-09T06:00:50.731Z,21.20
2024-05-09T06:03:18.041Z,21.20
2024-05-09T06:05:50.623Z,21.30
2024-05-09T06:08:17.856Z,21.40
2024-05-09T06:10:47.956Z,21.50
2024-05-09T06:13:15.759Z,21.60
2024-05-09T06:15:45.691Z,21.70
2024-05-09T06:18:14.585Z,21.70
2024-05-09T06:20:45.046Z,21.80
2024-05-09T06:23:15.063Z,21.90
2024-05-09T06:25:45.051Z,22.10
2024-05-09T06:28:12.269Z,22.10
2024-05-09T06:30:43.195Z,22.20
2024-05-09T06:33:13.464Z,22.50
2024-05-09T06:35:45.802Z,22.80
2024-05-09T06:38:15.720Z,23.10
2024-05-09T06:40:45.349Z,23.30
2024-05-09T06:43:13.299Z,23.50
2024-05-09T06:45:43.228Z,23.70
2024-05-09T06:48:10.714Z,23.80
2024-05-09T06:50:40.777Z,24.00
2024-05-09T06:53:08.937Z,24.20
2024-05-09T06:55:41.461Z,24.40
2024-05-09T06:58:09.238Z,24.40
2024-05-09T07:00:41.332Z,24.50
2024-05-09T07:03:11.118Z,24.60
2024-05-09T07:05:42.068Z,24.70
2024-05-09T07:08:09.463Z,24.90
2024-05-09T07:10:42.136Z,25.10
2024-05-09T07:13:09.882Z,25.30
2024-05-09T07:15:39.855Z,25.40
2024-05-09T07:18:11.486Z,25.50
2024-05-09T07:20:42.035Z,25.60
2024-05-09T07:23:09.890Z,25.70
2024-05-09T07:25:43.120Z,25.90
2024-05-09T07:28:14.898Z,26.00
2024-05-09T07:30:45.101Z,26.20
2024-05-09T07:33:16.327Z,25.90
2024-05-09T07:35:46.265Z,25.40
2024-05-09T07:38:13.766Z,24.90
2024-05-09T07:40:46.460Z,24.60
2024-05-09T07:43:14.441Z,24.40
2024-05-09T07:45:51.806Z,24.30
2024-05-09T07:52:38.380Z,24.20
2024-05-09T07:53:46.212Z,24.10
2024-05-09T07:56:23.494Z,24.20
2024-05-09T07:58:53.061Z,24.20
2024-05-09T08:01:27.326Z,24.20
2024-05-09T08:03:56.357Z,24.30
2024-05-09T08:06:26.843Z,24.30
2024-05-09T08:08:54.716Z,24.30
2024-05-09T08:11:27.114Z,24.30
2024-05-09T08:13:54.245Z,24.30
2024-05-09T08:16:24.313Z,24.30
2024-05-09T08:18:54.510Z,24.40
2024-05-09T08:21:26.094Z,24.40
2024-05-09T08:23:55.121Z,24.50
2024-05-09T08:26:27.763Z,24.50
2024-05-09T08:28:55.515Z,24.60
2024-05-09T08:31:25.625Z,24.60
2024-05-09T08:33:54.536Z,24.70
2024-05-09T08:36:24.653Z,24.70
2024-05-09T08:38:51.944Z,24.80
2024-05-09T08:41:22.150Z,24.80
2024-05-09T08:43:52.233Z,24.90
2024-05-09T08:46:23.083Z,25.00
2024-05-09T08:48:52.212Z,25.00
2024-05-09T08:51:22.974Z,25.10
2024-05-09T08:53:50.151Z,25.10
2024-05-09T08:56:21.755Z,25.10
2024-05-09T08:58:56.568Z,25.20
2024-05-09T09:01:27.895Z,25.40
2024-05-09T09:03:56.107Z,25.40
2024-05-09T09:06:27.553Z,25.50
2024-05-09T09:08:55.585Z,25.60
2024-05-09T09:11:26.159Z,25.80
2024-05-09T09:13:55.929Z,25.80
2024-05-09T09:16:35.474Z,25.90
2024-05-09T09:19:03.478Z,26.00
2024-05-09T09:21:33.660Z,26.10
2024-05-09T09:24:00.899Z,26.20
2024-05-09T09:26:33.667Z,26.20
2024-05-09T09:29:04.126Z,26.30
2024-05-09T09:31:34.442Z,26.40
2024-05-09T09:36:56.113Z,26.50
2024-05-09T09:39:30.960Z,26.60
2024-05-09T09:42:10.906Z,26.70
2024-05-09T09:47:41.506Z,26.70
2024-05-09T09:50:12.130Z,26.70
2024-05-09T09:53:07.623Z,26.60
2024-05-09T09:55:40.249Z,26.60
2024-05-09T09:58:13.123Z,26.80
2024-05-09T10:00:49.596Z,26.90
2024-05-09T10:03:19.142Z,26.90
2024-05-09T10:05:49.678Z,27.00
2024-05-09T10:08:18.509Z,27.20
2024-05-09T10:10:50.111Z,27.20
2024-05-09T10:16:11.584Z,27.40
2024-05-09T10:18:40.573Z,27.10
2024-05-09T10:21:20.556Z,26.80
2024-05-09T10:23:57.924Z,26.70
2024-05-09T10:26:34.700Z,26.50
2024-05-09T10:29:12.185Z,26.30
2024-05-09T10:31:48.280Z,26.00
2024-05-09T10:34:20.181Z,25.80
2024-05-09T10:36:55.820Z,25.90
2024-05-09T10:39:25.210Z,25.70
2024-05-09T10:41:55.391Z,25.70
2024-05-09T10:44:22.639Z,25.90
2024-05-09T10:46:55.720Z,26.30
2024-05-09T10:49:23.195Z,26.70
2024-05-09T10:51:56.673Z,27.00
2024-05-09T10:59:57.928Z,27.20
2024-05-09T11:02:32.276Z,26.80
2024-05-09T11:04:59.904Z,26.60
2024-05-09T11:07:30.791Z,26.50
2024-05-09T11:09:58.399Z,26.80
2024-05-09T11:15:09.275Z,27.70
2024-05-09T11:17:43.547Z,28.10
2024-05-09T11:20:26.451Z,28.30
2024-05-09T11:23:23.165Z,28.50
2024-05-09T11:31:27.539Z,29.00
2024-05-09T11:34:00.692Z,29.10
2024-05-09T11:39:27.944Z,28.90
2024-05-09T11:41:55.092Z,28.90
2024-05-09T11:44:24.958Z,29.10
2024-05-09T11:46:52.218Z,29.30
2024-05-09T11:49:25.331Z,29.60
2024-05-09T11:51:53.544Z,29.70
2024-05-09T11:54:23.378Z,29.80
2024-05-09T11:56:53.190Z,29.80
2024-05-09T11:59:22.956Z,30.00
2024-05-09T12:01:50.346Z,30.00
2024-05-09T12:04:20.394Z,30.00
2024-05-09T12:06:47.720Z,30.00
2024-05-09T12:09:17.547Z,30.00
2024-05-09T12:11:44.799Z,30.20
2024-05-09T12:14:17.223Z,30.10
2024-05-09T12:16:44.545Z,29.90
2024-05-09T12:19:14.448Z,29.40
2024-05-09T12:21:41.749Z,29.10
2024-05-09T12:24:13.082Z,29.30
2024-05-09T12:26:41.724Z,29.00
2024-05-09T12:29:11.531Z,28.90
2024-05-09T12:31:41.466Z,28.80
2024-05-09T12:34:11.364Z,28.80
2024-05-09T12:36:38.634Z,29.00
2024-05-09T12:39:09.481Z,29.30
2024-05-09T12:41:36.832Z,29.20
2024-05-09T12:44:06.621Z,29.00
2024-05-09T12:46:33.869Z,28.80
2024-05-09T12:49:06.562Z,28.70
2024-05-09T12:51:33.942Z,28.50
2024-05-09T12:54:03.758Z,28.40
2024-05-09T12:56:30.939Z,28.30
2024-05-09T12:59:00.765Z,28.20
2024-05-09T13:01:28.032Z,28.10
2024-05-09T13:03:58.098Z,28.20
2024-05-09T13:06:28.292Z,28.80
2024-05-09T13:08:58.184Z,29.00
2024-05-09T13:11:25.396Z,29.30
2024-05-09T13:13:55.274Z,29.80
2024-05-09T13:16:22.628Z,30.00
2024-05-09T13:18:52.703Z,30.30
2024-05-09T13:21:19.995Z,30.30
2024-05-09T13:23:52.513Z,29.70
2024-05-09T13:26:19.793Z,29.30
2024-05-09T13:28:49.603Z,29.00
2024-05-09T13:31:16.753Z,28.70
2024-05-09T13:33:46.722Z,28.40
2024-05-09T13:36:14.110Z,28.10
2024-05-09T13:38:43.898Z,27.70
2024-05-09T13:41:13.790Z,27.50
2024-05-09T13:43:43.650Z,27.50
2024-05-09T13:46:11.054Z,27.60
2024-05-09T13:48:41.246Z,27.60
2024-05-09T13:51:08.530Z,27.60
2024-05-09T13:53:38.449Z,27.50
2024-05-09T13:56:06.115Z,27.40
2024-05-09T13:58:38.639Z,27.40
2024-05-09T14:01:05.947Z,27.30
2024-05-09T14:03:35.967Z,27.20
2024-05-09T14:06:03.550Z,27.10
2024-05-09T14:08:33.372Z,27.10
2024-05-09T14:11:00.825Z,27.50
2024-05-09T14:13:30.784Z,29.10
2024-05-09T14:16:00.913Z,32.20
2024-05-09T14:18:31.256Z,33.90
2024-05-09T14:20:58.541Z,35.30
2024-05-09T14:23:28.425Z,36.20
2024-05-09T14:25:55.814Z,36.40
2024-05-09T14:28:26.977Z,35.70
2024-05-09T14:30:56.563Z,34.80
2024-05-09T14:33:30.745Z,33.70
2024-05-09T14:35:58.425Z,32.70
2024-05-09T14:38:30.412Z,32.10
2024-05-09T14:40:57.788Z,31.60
2024-05-09T14:43:27.836Z,31.30
2024-05-09T14:45:56.050Z,31.20
2024-05-09T14:48:28.794Z,31.20
2024-05-09T14:50:56.125Z,31.20
2024-05-09T14:53:27.108Z,31.30
2024-05-09T14:55:54.585Z,31.30
2024-05-09T14:58:24.722Z,31.30
2024-05-09T15:00:52.354Z,31.40
2024-05-09T15:03:22.980Z,31.40
2024-05-09T15:05:53.337Z,31.40
2024-05-09T15:08:23.402Z,31.40
2024-05-09T15:10:51.029Z,31.40
2024-05-09T15:13:21.682Z,31.50
2024-05-09T15:15:49.305Z,31.50
2024-05-09T15:18:19.571Z,31.50
2024-05-09T15:20:47.205Z,31.40
2024-05-09T15:23:20.040Z,31.50
2024-05-09T15:25:47.354Z,31.50
2024-05-09T15:28:17.669Z,31.50
2024-05-09T15:30:46.601Z,31.60
2024-05-09T15:33:17.435Z,31.50
2024-05-09T15:35:46.678Z,31.40
2024-05-09T15:38:19.818Z,31.40
2024-05-09T15:40:47.442Z,31.30
2024-05-09T15:43:17.427Z,31.20
2024-05-09T15:45:44.834Z,31.00
2024-05-09T15:48:14.944Z,30.90
2024-05-09T15:50:43.035Z,30.80
2024-05-09T15:53:14.331Z,30.70
2024-05-09T15:55:44.257Z,30.70
2024-05-09T15:58:14.632Z,30.70
2024-05-09T16:00:44.807Z,30.80
2024-05-09T16:03:16.335Z,30.70
2024-05-09T16:05:44.503Z,30.70
2024-05-09T16:08:15.180Z,30.70
2024-05-09T16:10:47.082Z,30.70
2024-05-09T16:13:19.688Z,30.80
2024-05-09T16:15:47.473Z,30.80
2024-05-09T16:18:17.460Z,30.60
2024-05-09T16:20:49.581Z,30.40
2024-05-09T16:23:17.779Z,30.20
2024-05-09T16:25:51.474Z,30.00
2024-05-09T16:28:19.806Z,29.80
2024-05-09T16:30:50.488Z,29.60
2024-05-09T16:33:21.000Z,29.40
2024-05-09T16:35:51.003Z,29.20
2024-05-09T16:38:18.484Z,29.10
2024-05-09T16:40:51.162Z,28.90
2024-05-09T16:43:18.589Z,28.70
2024-05-09T16:45:48.630Z,28.70
2024-05-09T16:48:16.894Z,28.50
2024-05-09T16:50:46.802Z,28.40
2024-05-09T16:53:14.074Z,28.30
2024-05-09T16:55:44.037Z,28.20
2024-05-09T16:58:14.384Z,28.00
2024-05-09T17:00:44.952Z,27.90
2024-05-09T17:03:14.958Z,27.70
2024-05-09T17:05:47.217Z,27.60
2024-05-09T17:08:16.389Z,27.50
2024-05-09T17:10:48.520Z,27.40
2024-05-09T17:13:22.624Z,27.30
2024-05-09T17:15:52.734Z,27.20
2024-05-09T17:18:23.038Z,27.00
2024-05-09T17:20:53.162Z,27.00
2024-05-09T17:23:20.302Z,26.90
2024-05-09T17:25:50.114Z,27.00
2024-05-09T17:28:20.366Z,27.00
2024-05-09T17:30:50.365Z,27.10
2024-05-09T17:33:17.918Z,27.20
2024-05-09T17:35:50.598Z,27.20
2024-05-09T17:38:18.272Z,27.10
2024-05-09T17:40:48.211Z,27.00
2024-05-09T17:43:15.630Z,27.00
2024-05-09T17:45:48.294Z,26.90
2024-05-09T17:48:15.700Z,26.80
2024-05-09T17:50:46.267Z,26.70
2024-05-09T17:53:13.495Z,26.70
2024-05-09T17:55:43.420Z,26.60
2024-05-09T17:58:12.099Z,26.60
2024-05-09T18:00:42.817Z,26.50
2024-05-09T18:03:13.687Z,26.40
2024-05-09T18:05:45.214Z,26.40
2024-05-09T18:08:13.240Z,26.40
2024-05-09T18:10:44.384Z,26.30
2024-05-09T18:13:12.928Z,26.30
2024-05-09T18:15:45.393Z,26.20
2024-05-09T18:18:15.758Z,26.20
2024-05-09T18:20:46.560Z,26.10
2024-05-09T18:23:16.614Z,26.00
2024-05-09T18:25:48.636Z,26.00
2024-05-09T18:28:17.002Z,25.90
2024-05-09T18:30:47.645Z,25.90
2024-05-09T18:33:17.704Z,25.80
2024-05-09T18:35:48.804Z,25.70
2024-05-09T18:38:19.264Z,25.60
2024-05-09T18:40:48.977Z,25.50
2024-05-09T18:43:26.198Z,25.40
2024-05-09T18:45:58.680Z,25.30
2024-05-09T18:48:31.312Z,25.20
2024-05-09T18:50:58.583Z,25.10
2024-05-09T18:53:28.416Z,25.10
2024-05-09T18:55:55.739Z,25.00
2024-05-09T18:58:25.596Z,24.90
2024-05-09T19:00:55.006Z,24.90
2024-05-09T19:03:26.029Z,24.80
2024-05-09T19:05:56.269Z,24.80
2024-05-09T19:08:26.382Z,24.70
2024-05-09T19:10:54.114Z,24.70
2024-05-09T19:13:25.128Z,24.60
2024-05-09T19:15:52.529Z,24.50
2024-05-09T19:18:22.514Z,24.50
2024-05-09T19:20:49.813Z,24.50
2024-05-09T19:23:22.221Z,24.40
2024-05-09T19:25:49.377Z,24.30
2024-05-09T19:28:19.278Z,24.30
2024-05-09T19:30:46.523Z,24.20
2024-05-09T19:33:16.416Z,24.20
2024-05-09T19:35:43.973Z,24.20
2024-05-09T19:38:14.343Z,24.20
2024-05-09T19:40:44.152Z,24.10
2024-05-09T19:43:14.024Z,24.10
2024-05-09T19:45:41.308Z,24.10
2024-05-09T19:48:11.597Z,24.00
2024-05-09T19:50:43.216Z,24.00
2024-05-09T19:53:15.208Z,24.00
2024-05-09T19:55:45.153Z,23.90
2024-05-09T19:58:15.735Z,23.90
2024-05-09T20:00:44.232Z,23.90
2024-05-09T20:03:16.214Z,23.80
2024-05-09T20:05:45.526Z,23.80
2024-05-09T20:08:16.329Z,23.80
2024-05-09T20:10:46.369Z,23.70
2024-05-09T20:13:16.411Z,23.70
2024-05-09T20:15:43.654Z,23.70
2024-05-09T20:18:13.998Z,23.70
2024-05-09T20:20:43.648Z,23.70
2024-05-09T20:23:15.416Z,23.70
2024-05-09T20:25:48.211Z,23.70
2024-05-09T20:28:15.382Z,23.60
2024-05-09T20:30:45.240Z,23.60
2024-05-09T20:33:14.056Z,23.60
2024-05-09T20:35:44.040Z,23.60
2024-05-09T20:38:11.241Z,23.50
2024-05-09T20:40:41.106Z,23.50
2024-05-09T20:43:11.229Z,23.50
2024-05-09T20:45:41.367Z,23.50
2024-05-09T20:48:09.960Z,23.40
2024-05-09T20:50:42.166Z,23.40
2024-05-09T20:53:11.068Z,23.40
2024-05-09T20:55:41.519Z,23.30
2024-05-09T20:58:11.731Z,23.30
2024-05-09T21:00:44.675Z,23.30
2024-05-09T21:03:15.586Z,23.30
2024-05-09T21:05:47.332Z,23.20
2024-05-09T21:08:15.243Z,23.20
2024-05-09T21:10:45.287Z,23.20
2024-05-09T21:13:15.384Z,23.10
2024-05-09T21:15:45.321Z,23.10
2024-05-09T21:18:12.777Z,23.10
2024-05-09T21:20:42.597Z,23.00
2024-05-09T21:23:09.599Z,23.00
2024-05-09T21:25:39.351Z,23.00
2024-05-09T21:28:06.561Z,23.10
2024-05-09T21:30:42.484Z,23.10
2024-05-09T21:33:12.688Z,23.00
2024-05-09T21:35:44.626Z,23.00
2024-05-09T21:38:13.797Z,23.00
2024-05-09T21:40:44.640Z,23.00
2024-05-09T21:43:12.424Z,22.90
2024-05-09T21:45:45.232Z,22.90
2024-05-09T21:48:13.296Z,22.80
2024-05-09T21:50:43.312Z,22.80
2024-05-09T21:53:11.071Z,22.80
2024-05-09T21:55:41.017Z,22.80
2024-05-09T21:58:08.387Z,22.80
2024-05-09T22:00:40.270Z,22.80
2024-05-09T22:03:11.765Z,22.70
2024-05-09T22:05:44.655Z,22.80
2024-05-09T22:08:12.487Z,22.70
2024-05-09T22:10:42.481Z,22.70
2024-05-09T22:13:10.337Z,22.70
2024-05-09T22:15:41.257Z,22.60
2024-05-09T22:18:11.788Z,22.60
2024-05-09T22:20:45.355Z,22.60
2024-05-09T22:23:14.598Z,22.50
2024-05-09T22:25:44.628Z,22.50
2024-05-09T22:28:14.447Z,22.50
2024-05-09T22:30:46.238Z,22.50
2024-05-09T22:33:16.871Z,22.50
2024-05-09T22:35:47.525Z,22.50
2024-05-09T22:38:14.740Z,22.50
2024-05-09T22:40:48.419Z,22.50
2024-05-09T22:43:19.389Z,22.40
2024-05-09T22:45:50.099Z,22.30
2024-05-09T22:48:20.444Z,22.30
2024-05-09T22:50:50.394Z,22.30
2024-05-09T22:53:18.010Z,22.30
2024-05-09T22:55:47.821Z,22.30
2024-05-09T22:58:14.817Z,22.20
2024-05-09T23:00:44.891Z,22.20
2024-05-09T23:03:14.071Z,22.20
2024-05-09T23:05:47.350Z,22.20
2024-05-09T23:08:14.535Z,22.20
2024-05-09T23:10:44.497Z,22.20
2024-05-09T23:13:11.766Z,22.20
2024-05-09T23:15:41.733Z,22.10
2024-05-09T23:18:09.134Z,22.10
2024-05-09T23:20:40.195Z,22.10
2024-05-09T23:23:11.601Z,22.10
2024-05-09T23:25:42.734Z,22.10
2024-05-09T23:28:10.379Z,22.00
2024-05-09T23:30:41.483Z,22.00
2024-05-09T23:33:11.265Z,22.00
2024-05-09T23:35:41.339Z,22.00
2024-05-09T23:38:11.140Z,21.90
2024-05-09T23:40:42.039Z,22.00
2024-05-09T23:43:10.863Z,22.00
2024-05-09T23:45:41.817Z,22.00
2024-05-09T23:48:10.153Z,22.00
2024-05-09T23:50:40.929Z,22.00
2024-05-09T23:53:14.303Z,22.00
2024-05-09T23:55:41.683Z,22.00
2024-05-09T23:58:11.790Z,21.90
