createdAt,value
2019-03-31T00:02:18.329Z,46.55
2019-03-31T00:04:47.231Z,49.93
2019-03-31T00:07:16.111Z,47.05
2019-03-31T00:09:44.990Z,44.88
2019-03-31T00:12:13.868Z,49.45
2019-03-31T00:14:42.792Z,51.35
2019-03-31T00:17:11.803Z,48.70
2019-03-31T00:19:41.623Z,52.17
2019-03-31T00:22:10.489Z,49.48
2019-03-31T00:24:39.373Z,50.55
2019-03-31T00:27:08.314Z,49.10
2019-03-31T00:29:37.201Z,47.85
2019-03-31T00:32:06.131Z,49.70
2019-03-31T00:34:35.024Z,49.93
2019-03-31T00:37:03.908Z,50.25
2019-03-31T00:39:32.776Z,50.58
2019-03-31T00:42:01.606Z,49.27
2019-03-31T00:44:30.532Z,51.35
2019-03-31T00:47:02.018Z,47.03
2019-03-31T00:49:29.955Z,46.98
2019-03-31T00:51:58.902Z,47.62
2019-03-31T00:54:28.023Z,47.48
2019-03-31T00:56:56.923Z,46.42
2019-03-31T00:59:25.782Z,47.15
2019-03-31T01:01:56.700Z,45.58
2019-03-31T01:04:28.272Z,44.95
2019-03-31T01:06:57.629Z,43.28
2019-03-31T01:09:47.546Z,47.73
2019-03-31T01:12:17.152Z,43.98
2019-03-31T01:14:46.171Z,47.43
2019-03-31T01:17:18.682Z,42.73
2019-03-31T01:19:46.373Z,44.18
2019-03-31T01:22:15.192Z,44.25
2019-03-31T01:24:44.221Z,45.00
2019-03-31T01:27:13.753Z,46.75
2019-03-31T01:29:42.929Z,45.67
2019-03-31T01:32:11.875Z,44.42
2019-03-31T01:34:40.409Z,45.88
2019-03-31T01:37:10.194Z,44.65
2019-03-31T01:39:38.648Z,44.65
2019-03-31T01:42:07.720Z,45.75
2019-03-31T01:44:36.661Z,44.80
2019-03-31T01:47:06.200Z,45.17
2019-03-31T01:49:34.989Z,41.92
2019-03-31T01:52:03.967Z,47.65
2019-03-31T01:54:32.849Z,42.88
2019-03-31T01:57:01.767Z,42.65
2019-03-31T01:59:30.717Z,45.23
2019-03-31T02:02:04.532Z,42.62
2019-03-31T02:04:30.213Z,43.30
2019-03-31T02:07:00.074Z,41.88
2019-03-31T02:09:28.939Z,37.35
2019-03-31T02:11:57.729Z,36.90
2019-03-31T02:14:26.547Z,38.95
2019-03-31T02:16:55.410Z,35.23
2019-03-31T02:19:24.317Z,37.38
2019-03-31T02:21:53.197Z,36.33
2019-03-31T02:24:22.084Z,35.15
2019-03-31T02:26:50.943Z,36.40
2019-03-31T02:29:20.101Z,37.67
2019-03-31T02:31:48.965Z,36.00
2019-03-31T02:34:17.862Z,39.35
2019-03-31T02:36:46.711Z,35.90
2019-03-31T02:39:15.674Z,38.48
2019-03-31T02:41:44.201Z,35.20
2019-03-31T02:44:13.249Z,39.40
2019-03-31T02:46:42.207Z,37.53
2019-03-31T02:49:11.148Z,36.60
2019-03-31T02:51:40.315Z,39.55
2019-03-31T02:54:09.350Z,40.38
2019-03-31T02:56:39.751Z,35.50
2019-03-31T02:59:09.497Z,38.10
2019-03-31T03:01:38.549Z,38.08
2019-03-31T03:04:09.471Z,37.20
2019-03-31T03:06:40.856Z,35.98
2019-03-31T03:09:09.798Z,36.40
2019-03-31T03:11:40.097Z,39.88
2019-03-31T03:14:11.022Z,39.83
2019-03-31T03:16:39.957Z,34.23
2019-03-31T03:19:08.880Z,36.15
2019-03-31T03:21:37.737Z,39.25
2019-03-31T03:24:06.685Z,39.25
2019-03-31T03:26:35.547Z,39.33
2019-03-31T03:29:04.209Z,34.15
2019-03-31T03:31:33.128Z,39.75
2019-03-31T03:34:02.045Z,36.15
2019-03-31T03:36:30.849Z,37.88
2019-03-31T03:38:59.679Z,38.80
2019-03-31T03:41:28.520Z,38.83
2019-03-31T03:44:02.130Z,37.60
2019-03-31T03:46:27.903Z,38.88
2019-03-31T03:48:56.845Z,37.85
2019-03-31T03:51:25.424Z,38.25
2019-03-31T03:53:54.394Z,42.23
2019-03-31T03:56:23.357Z,40.45
2019-03-31T03:58:52.465Z,36.98
2019-03-31T04:01:22.196Z,37.03
2019-03-31T04:03:51.130Z,35.13
2019-03-31T04:06:20.000Z,40.15
2019-03-31T04:08:48.866Z,38.13
2019-03-31T04:11:21.560Z,36.90
2019-03-31T04:13:50.415Z,37.15
2019-03-31T04:16:19.321Z,36.38
2019-03-31T04:18:48.247Z,37.98
2019-03-31T04:21:17.228Z,35.13
2019-03-31T04:23:46.090Z,35.92
2019-03-31T04:26:15.133Z,33.23
2019-03-31T04:28:43.665Z,32.40
2019-03-31T04:31:12.227Z,33.67
2019-03-31T04:33:50.315Z,28.20
2019-03-31T04:36:30.634Z,30.68
2019-03-31T04:39:00.338Z,34.00
2019-03-31T04:41:29.722Z,34.88
2019-03-31T04:43:58.582Z,31.57
2019-03-31T04:46:27.396Z,32.40
2019-03-31T04:48:56.265Z,30.15
2019-03-31T04:51:25.229Z,30.00
2019-03-31T04:53:54.088Z,31.70
2019-03-31T04:56:22.976Z,28.25
2019-03-31T04:58:51.826Z,29.60
2019-03-31T05:01:20.750Z,26.73
2019-03-31T05:04:03.414Z,26.23
2019-03-31T05:06:20.372Z,25.10
2019-03-31T05:08:49.156Z,26.48
2019-03-31T05:11:18.212Z,25.55
2019-03-31T05:13:47.000Z,26.02
2019-03-31T05:16:15.888Z,25.90
2019-03-31T05:18:44.703Z,22.67
2019-03-31T05:21:13.590Z,22.60
2019-03-31T05:23:42.469Z,24.63
2019-03-31T05:26:11.036Z,25.05
2019-03-31T05:28:39.927Z,24.15
2019-03-31T05:31:08.860Z,23.38
2019-03-31T05:33:37.732Z,25.88
2019-03-31T05:36:06.620Z,24.45
2019-03-31T05:38:35.424Z,24.90
2019-03-31T05:41:04.484Z,26.23
2019-03-31T05:43:32.995Z,23.62
2019-03-31T05:46:01.953Z,23.25
2019-03-31T05:48:30.812Z,22.30
2019-03-31T05:50:59.637Z,23.60
2019-03-31T05:53:28.517Z,23.90
2019-03-31T05:55:57.406Z,22.35
2019-03-31T05:58:26.203Z,23.38
2019-03-31T06:00:55.109Z,23.47
2019-03-31T06:03:23.956Z,23.45
2019-03-31T06:05:52.845Z,23.15
2019-03-31T06:08:21.707Z,21.97
2019-03-31T06:10:50.660Z,23.20
2019-03-31T06:13:38.932Z,23.62
2019-03-31T06:16:07.805Z,22.67
2019-03-31T06:18:36.748Z,21.93
2019-03-31T06:21:05.784Z,21.95
2019-03-31T06:23:34.803Z,22.45
2019-03-31T06:26:03.845Z,21.85
2019-03-31T06:28:32.701Z,20.72
2019-03-31T06:31:01.865Z,21.80
2019-03-31T06:33:30.777Z,21.30
2019-03-31T06:35:59.657Z,22.30
2019-03-31T06:38:28.521Z,21.68
2019-03-31T06:40:58.473Z,18.65
2019-03-31T06:43:27.341Z,18.05
2019-03-31T06:45:56.243Z,18.27
2019-03-31T06:48:24.779Z,19.12
2019-03-31T06:50:53.749Z,18.42
2019-03-31T06:53:22.605Z,17.02
2019-03-31T06:55:51.426Z,17.40
2019-03-31T06:58:21.162Z,17.30
2019-03-31T07:00:50.051Z,18.42
2019-03-31T07:03:18.902Z,16.05
2019-03-31T07:05:47.798Z,17.12
2019-03-31T07:08:16.753Z,15.50
2019-03-31T07:10:45.783Z,15.43
2019-03-31T07:13:14.574Z,16.35
2019-03-31T07:15:43.462Z,15.20
2019-03-31T07:18:15.818Z,14.53
2019-03-31T07:20:42.896Z,13.62
2019-03-31T07:23:31.094Z,13.43
2019-03-31T07:26:00.145Z,12.80
2019-03-31T07:28:29.061Z,12.23
2019-03-31T07:30:59.425Z,12.73
2019-03-31T07:33:28.566Z,14.05
2019-03-31T07:35:57.462Z,12.15
2019-03-31T07:38:38.302Z,12.20
2019-03-31T07:40:57.006Z,11.95
2019-03-31T07:43:25.851Z,11.18
2019-03-31T07:45:55.910Z,13.08
2019-03-31T07:48:24.973Z,15.32
2019-03-31T07:50:53.850Z,13.15
2019-03-31T07:53:22.766Z,12.55
2019-03-31T07:55:51.561Z,13.08
2019-03-31T07:58:20.453Z,11.88
2019-03-31T08:00:49.342Z,14.60
2019-03-31T08:03:18.294Z,11.97
2019-03-31T08:05:47.093Z,11.35
2019-03-31T08:08:15.911Z,13.32
2019-03-31T08:10:44.782Z,11.40
2019-03-31T08:13:14.438Z,10.75
2019-03-31T08:15:42.986Z,10.10
2019-03-31T08:18:11.975Z,10.28
2019-03-31T08:20:40.831Z,9.43
2019-03-31T08:23:09.721Z,10.68
2019-03-31T08:25:38.496Z,9.20
2019-03-31T08:28:07.088Z,9.93
2019-03-31T08:30:36.113Z,10.38
2019-03-31T08:33:05.319Z,11.22
2019-03-31T08:35:46.680Z,11.35
2019-03-31T08:38:04.851Z,11.73
2019-03-31T08:40:53.131Z,11.80
2019-03-31T08:43:21.677Z,11.00
2019-03-31T08:45:50.200Z,12.40
2019-03-31T08:48:19.085Z,11.85
2019-03-31T08:50:47.591Z,11.10
2019-03-31T08:53:16.136Z,11.53
2019-03-31T08:55:44.654Z,12.30
2019-03-31T08:58:13.278Z,10.97
2019-03-31T09:00:46.186Z,12.30
2019-03-31T09:03:15.165Z,10.98
2019-03-31T09:05:44.021Z,12.50
2019-03-31T09:08:13.019Z,12.43
2019-03-31T09:10:42.861Z,12.68
2019-03-31T09:13:11.937Z,10.03
2019-03-31T09:15:40.810Z,10.40
2019-03-31T09:18:09.979Z,10.68
2019-03-31T09:20:38.884Z,9.90
2019-03-31T09:23:07.760Z,8.80
2019-03-31T09:25:36.863Z,9.10
2019-03-31T09:28:05.849Z,8.95
2019-03-31T09:30:34.885Z,8.18
2019-03-31T09:33:03.826Z,7.47
2019-03-31T09:35:32.859Z,7.15
2019-03-31T09:38:04.256Z,6.20
2019-03-31T09:40:33.314Z,6.78
2019-03-31T09:43:02.262Z,5.20
2019-03-31T09:45:30.902Z,4.83
2019-03-31T09:47:59.781Z,4.40
2019-03-31T09:50:28.466Z,4.27
2019-03-31T09:52:57.090Z,3.70
2019-03-31T09:55:25.858Z,3.40
2019-03-31T09:57:54.620Z,3.73
2019-03-31T10:00:43.990Z,3.80
2019-03-31T10:03:12.738Z,4.00
2019-03-31T10:05:41.174Z,3.47
2019-03-31T10:08:09.997Z,4.17
2019-03-31T10:10:38.599Z,3.53
2019-03-31T10:13:07.324Z,3.07
2019-03-31T10:15:35.884Z,3.40
2019-03-31T10:18:04.160Z,2.60
2019-03-31T10:20:32.691Z,2.87
2019-03-31T10:23:01.355Z,2.63
2019-03-31T10:25:29.980Z,2.77
2019-03-31T10:27:58.544Z,3.10
2019-03-31T10:30:54.522Z,2.90
2019-03-31T10:33:23.138Z,2.47
2019-03-31T10:35:51.724Z,3.00
2019-03-31T10:38:20.254Z,2.23
2019-03-31T10:40:48.777Z,3.53
2019-03-31T10:43:17.356Z,2.83
2019-03-31T10:45:46.072Z,2.60
2019-03-31T10:48:20.940Z,3.07
2019-03-31T10:50:44.917Z,2.20
2019-03-31T10:53:13.568Z,3.37
2019-03-31T10:55:42.110Z,2.50
2019-03-31T10:58:29.774Z,2.43
2019-03-31T11:01:19.212Z,2.07
2019-03-31T11:03:47.889Z,1.60
2019-03-31T11:06:16.483Z,2.33
2019-03-31T11:08:45.072Z,1.93
2019-03-31T11:11:13.611Z,1.97
2019-03-31T11:13:42.191Z,2.70
2019-03-31T11:16:10.809Z,2.97
2019-03-31T11:18:39.322Z,2.17
2019-03-31T11:21:09.205Z,1.90
2019-03-31T11:23:37.793Z,2.63
2019-03-31T11:26:06.321Z,2.37
2019-03-31T11:28:34.904Z,2.10
2019-03-31T11:31:03.561Z,2.43
2019-03-31T11:33:32.075Z,2.00
2019-03-31T11:36:00.737Z,2.23
2019-03-31T11:38:29.313Z,1.87
2019-03-31T11:40:58.016Z,2.43
2019-03-31T11:43:26.655Z,1.63
2019-03-31T11:45:55.260Z,2.23
2019-03-31T11:48:23.828Z,2.40
2019-03-31T11:50:52.490Z,2.10
2019-03-31T11:53:21.109Z,2.33
2019-03-31T11:55:49.744Z,2.27
2019-03-31T11:58:18.406Z,1.97
2019-03-31T12:00:48.879Z,1.70
2019-03-31T12:03:17.570Z,2.50
2019-03-31T12:05:46.226Z,2.57
2019-03-31T12:08:14.924Z,2.60
2019-03-31T12:10:43.589Z,2.17
2019-03-31T12:13:12.243Z,2.30
2019-03-31T12:15:40.837Z,2.83
2019-03-31T12:18:09.339Z,2.60
2019-03-31T12:20:38.037Z,2.93
2019-03-31T12:23:06.627Z,2.60
2019-03-31T12:25:35.307Z,2.80
2019-03-31T12:28:03.955Z,2.33
2019-03-31T12:30:32.296Z,2.80
2019-03-31T12:33:00.787Z,2.60
2019-03-31T12:35:29.465Z,2.40
2019-03-31T12:37:58.097Z,2.80
2019-03-31T12:40:32.537Z,3.20
2019-03-31T12:43:01.191Z,2.30
2019-03-31T12:45:29.848Z,2.53
2019-03-31T12:48:01.267Z,2.10
2019-03-31T12:50:28.702Z,3.03
2019-03-31T12:52:57.364Z,2.77
2019-03-31T12:55:25.926Z,2.30
2019-03-31T12:57:55.868Z,2.70
2019-03-31T13:00:28.930Z,2.60
2019-03-31T13:02:57.617Z,2.20
2019-03-31T13:05:26.287Z,2.50
2019-03-31T13:07:56.500Z,2.30
2019-03-31T13:10:25.194Z,2.50
2019-03-31T13:12:53.515Z,2.17
2019-03-31T13:15:22.087Z,2.10
2019-03-31T13:17:50.705Z,1.80
2019-03-31T13:20:19.359Z,2.50
2019-03-31T13:22:47.982Z,2.40
2019-03-31T13:25:17.190Z,2.20
2019-03-31T13:27:46.503Z,2.05
2019-03-31T13:30:15.892Z,2.00
2019-03-31T13:32:45.073Z,2.15
2019-03-31T13:35:14.536Z,2.10
2019-03-31T13:37:43.207Z,2.00
2019-03-31T13:40:12.618Z,2.50
2019-03-31T13:42:40.959Z,2.57
2019-03-31T13:45:09.902Z,2.27
2019-03-31T13:47:38.496Z,2.47
2019-03-31T13:50:08.706Z,1.90
2019-03-31T13:52:37.908Z,2.20
2019-03-31T13:55:07.545Z,2.77
2019-03-31T13:57:37.293Z,2.50
2019-03-31T14:00:10.557Z,2.27
2019-03-31T14:02:40.003Z,1.57
2019-03-31T14:05:08.809Z,2.22
2019-03-31T14:07:38.059Z,2.02
2019-03-31T14:10:07.473Z,2.10
2019-03-31T14:12:36.345Z,2.57
2019-03-31T14:15:18.517Z,2.10
2019-03-31T14:17:37.165Z,2.23
2019-03-31T14:20:07.411Z,2.00
2019-03-31T14:22:36.677Z,2.50
2019-03-31T14:25:06.619Z,2.42
2019-03-31T14:27:35.834Z,2.17
2019-03-31T14:30:06.667Z,2.80
2019-03-31T14:32:35.234Z,1.90
2019-03-31T14:35:05.962Z,1.90
2019-03-31T14:37:34.593Z,2.63
2019-03-31T14:40:03.250Z,1.43
2019-03-31T14:42:31.963Z,1.98
2019-03-31T14:45:00.633Z,1.82
2019-03-31T14:47:29.198Z,1.95
2019-03-31T14:49:58.463Z,2.00
2019-03-31T14:52:28.027Z,1.70
2019-03-31T14:54:56.698Z,2.03
2019-03-31T14:57:25.258Z,1.90
2019-03-31T14:59:54.436Z,2.17
2019-03-31T15:02:23.521Z,1.90
2019-03-31T15:04:52.116Z,2.83
2019-03-31T15:07:21.331Z,1.30
2019-03-31T15:09:49.928Z,2.62
2019-03-31T15:12:18.485Z,1.52
2019-03-31T15:14:47.037Z,1.32
2019-03-31T15:17:15.605Z,1.70
2019-03-31T15:19:44.200Z,1.80
2019-03-31T15:22:13.335Z,1.80
2019-03-31T15:24:42.447Z,1.25
2019-03-31T15:27:11.067Z,1.77
2019-03-31T15:29:39.749Z,1.60
2019-03-31T15:32:08.271Z,1.98
2019-03-31T15:34:36.877Z,1.50
2019-03-31T15:37:05.497Z,5.70
2019-03-31T15:39:34.107Z,1.60
2019-03-31T15:42:02.963Z,1.80
2019-03-31T15:44:31.558Z,1.83
2019-03-31T15:47:00.891Z,1.47
2019-03-31T15:49:29.697Z,1.27
2019-03-31T15:51:58.201Z,2.63
2019-03-31T15:54:27.001Z,1.37
2019-03-31T15:56:55.569Z,2.77
2019-03-31T15:59:24.185Z,1.63
2019-03-31T16:01:52.821Z,1.70
2019-03-31T16:04:21.421Z,1.57
2019-03-31T16:06:50.059Z,1.70
2019-03-31T16:09:23.529Z,1.60
2019-03-31T16:12:08.605Z,1.67
2019-03-31T16:14:36.910Z,1.93
2019-03-31T16:17:07.041Z,1.80
2019-03-31T16:19:35.816Z,1.80
2019-03-31T16:22:04.579Z,1.67
2019-03-31T16:24:34.795Z,1.83
2019-03-31T16:27:03.457Z,1.87
2019-03-31T16:29:32.090Z,1.90
2019-03-31T16:32:01.058Z,1.70
2019-03-31T16:34:29.797Z,2.20
2019-03-31T16:36:58.629Z,1.50
2019-03-31T16:39:37.447Z,8.20
2019-03-31T16:41:57.740Z,1.70
2019-03-31T16:44:26.299Z,2.43
2019-03-31T16:46:54.971Z,1.87
2019-03-31T16:49:23.545Z,1.90
2019-03-31T16:51:52.135Z,1.40
2019-03-31T16:54:20.698Z,1.63
2019-03-31T16:56:49.368Z,2.20
2019-03-31T16:59:17.862Z,1.70
2019-03-31T17:01:46.480Z,1.97
2019-03-31T17:04:14.858Z,1.97
2019-03-31T17:06:44.068Z,2.17
2019-03-31T17:09:12.317Z,2.03
2019-03-31T17:11:40.986Z,1.30
2019-03-31T17:14:09.612Z,2.07
2019-03-31T17:16:38.226Z,2.50
2019-03-31T17:19:06.797Z,2.67
2019-03-31T17:21:35.323Z,2.10
2019-03-31T17:24:03.970Z,1.77
2019-03-31T17:26:32.593Z,2.00
2019-03-31T17:29:01.239Z,2.20
2019-03-31T17:31:29.850Z,2.50
2019-03-31T17:33:59.517Z,2.23
2019-03-31T17:36:28.387Z,2.00
2019-03-31T17:38:57.102Z,2.70
2019-03-31T17:41:25.957Z,2.98
2019-03-31T17:43:54.845Z,2.20
2019-03-31T17:46:23.704Z,2.90
2019-03-31T17:48:52.864Z,3.40
2019-03-31T17:51:23.302Z,2.25
2019-03-31T17:53:53.247Z,2.45
2019-03-31T17:59:50.967Z,2.45
2019-03-31T18:02:19.893Z,2.80
2019-03-31T18:04:48.769Z,2.33
2019-03-31T18:07:17.325Z,3.22
2019-03-31T18:09:47.903Z,2.70
2019-03-31T18:12:16.489Z,3.52
2019-03-31T18:14:45.404Z,3.55
2019-03-31T18:17:14.431Z,3.40
2019-03-31T18:19:43.301Z,5.35
2019-03-31T18:22:16.561Z,5.17
2019-03-31T18:24:42.513Z,5.42
2019-03-31T18:27:11.576Z,8.20
2019-03-31T18:29:40.575Z,7.85
2019-03-31T18:32:09.510Z,6.53
2019-03-31T18:34:38.063Z,5.80
2019-03-31T18:37:07.041Z,4.97
2019-03-31T18:39:35.994Z,4.08
2019-03-31T18:42:05.178Z,3.95
2019-03-31T18:44:33.847Z,3.15
2019-03-31T18:47:02.382Z,3.47
2019-03-31T18:49:31.270Z,2.72
2019-03-31T18:52:00.195Z,3.00
2019-03-31T18:54:30.734Z,2.50
2019-03-31T18:57:01.255Z,2.92
2019-03-31T18:59:31.783Z,2.50
2019-03-31T19:02:05.131Z,2.25
2019-03-31T19:04:47.328Z,2.30
2019-03-31T19:07:36.168Z,2.83
2019-03-31T19:10:25.175Z,3.90
2019-03-31T19:12:55.489Z,2.60
2019-03-31T19:15:31.767Z,2.33
2019-03-31T19:18:05.648Z,2.12
2019-03-31T19:20:39.160Z,3.98
2019-03-31T19:23:09.640Z,3.12
2019-03-31T19:25:57.887Z,2.15
2019-03-31T19:28:34.265Z,2.20
2019-03-31T19:31:13.926Z,2.00
2019-03-31T19:33:53.230Z,1.80
2019-03-31T19:36:35.493Z,1.90
2019-03-31T19:39:25.514Z,2.40
2019-03-31T19:42:14.195Z,2.40
2019-03-31T19:44:50.340Z,2.30
2019-03-31T19:47:20.875Z,2.17
2019-03-31T19:49:51.381Z,2.67
2019-03-31T19:52:24.733Z,1.85
2019-03-31T19:55:10.313Z,2.17
2019-03-31T19:57:52.757Z,1.72
2019-03-31T20:00:47.216Z,2.37
2019-03-31T20:03:17.797Z,2.35
2019-03-31T20:06:04.637Z,1.85
2019-03-31T20:08:35.204Z,2.30
2019-03-31T20:11:18.132Z,1.75
2019-03-31T20:14:06.247Z,2.65
2019-03-31T20:16:39.143Z,2.52
2019-03-31T20:19:09.706Z,2.30
2019-03-31T20:21:40.275Z,2.02
2019-03-31T20:24:14.779Z,2.20
2019-03-31T20:26:44.949Z,2.65
2019-03-31T20:29:21.149Z,1.60
2019-03-31T20:34:33.250Z,1.55
2019-03-31T20:37:06.500Z,1.90
2019-03-31T20:39:56.889Z,2.47
2019-03-31T20:42:24.332Z,1.80
2019-03-31T20:44:53.145Z,1.67
2019-03-31T20:47:22.084Z,1.52
2019-03-31T20:49:50.962Z,1.85
2019-03-31T20:52:19.823Z,2.25
2019-03-31T20:54:48.736Z,1.82
2019-03-31T20:57:17.716Z,1.85
2019-03-31T20:59:46.694Z,1.50
2019-03-31T21:02:15.956Z,2.12
2019-03-31T21:04:44.814Z,1.95
2019-03-31T21:07:13.851Z,2.10
2019-03-31T21:09:45.203Z,1.55
2019-03-31T21:12:13.717Z,2.50
2019-03-31T21:14:42.541Z,1.85
2019-03-31T21:17:11.424Z,1.32
2019-03-31T21:19:40.314Z,1.82
2019-03-31T21:22:09.171Z,1.60
2019-03-31T21:24:37.967Z,1.40
2019-03-31T21:27:06.809Z,1.57
2019-03-31T21:29:35.705Z,2.08
2019-03-31T21:32:04.623Z,1.77
2019-03-31T21:34:33.437Z,1.80
2019-03-31T21:37:02.391Z,1.67
2019-03-31T21:39:30.941Z,1.57
2019-03-31T21:41:59.809Z,1.77
2019-03-31T21:44:28.841Z,1.30
2019-03-31T21:46:57.631Z,2.27
2019-03-31T21:49:26.638Z,1.55
2019-03-31T21:51:55.511Z,1.60
2019-03-31T21:54:25.003Z,1.75
2019-03-31T21:56:53.824Z,1.30
2019-03-31T21:59:22.723Z,1.75
2019-03-31T22:01:51.583Z,2.02
2019-03-31T22:04:20.496Z,2.00
2019-03-31T22:06:49.346Z,2.00
2019-03-31T22:09:17.961Z,2.25
2019-03-31T22:11:46.902Z,3.95
2019-03-31T22:14:15.778Z,2.10
2019-03-31T22:16:44.649Z,2.30
2019-03-31T22:19:13.597Z,2.05
2019-03-31T22:21:42.449Z,1.40
2019-03-31T22:24:11.324Z,1.57
2019-03-31T22:26:40.248Z,1.65
2019-03-31T22:29:09.123Z,1.90
2019-03-31T22:31:37.898Z,1.80
2019-03-31T22:34:06.857Z,1.50
2019-03-31T22:36:35.905Z,1.65
2019-03-31T22:39:06.025Z,2.10
2019-03-31T22:41:34.972Z,1.20
2019-03-31T22:44:04.175Z,1.02
2019-03-31T22:46:33.026Z,1.50
2019-03-31T22:49:01.902Z,1.72
2019-03-31T22:51:31.218Z,1.22
2019-03-31T22:54:00.014Z,1.75
2019-03-31T22:56:28.802Z,1.60
2019-03-31T22:58:57.649Z,1.47
2019-03-31T23:01:26.524Z,1.50
2019-03-31T23:03:55.367Z,1.50
2019-03-31T23:06:24.251Z,1.65
2019-03-31T23:08:53.088Z,1.95
2019-03-31T23:11:21.986Z,1.37
2019-03-31T23:13:50.980Z,2.45
2019-03-31T23:16:19.785Z,1.60
2019-03-31T23:18:48.688Z,2.10
2019-03-31T23:21:17.563Z,1.98
2019-03-31T23:23:46.464Z,1.67
2019-03-31T23:26:15.348Z,2.17
2019-03-31T23:28:46.977Z,1.87
2019-03-31T23:31:16.826Z,2.20
2019-03-31T23:33:46.018Z,1.75
2019-03-31T23:36:14.958Z,1.65
2019-03-31T23:38:43.865Z,1.70
2019-03-31T23:41:31.412Z,1.70
2019-03-31T23:44:00.337Z,2.08
2019-03-31T23:46:29.145Z,1.65
2019-03-31T23:48:57.997Z,1.80
2019-03-31T23:51:26.871Z,2.00
2019-03-31T23:53:55.727Z,1.67
2019-03-31T23:56:24.605Z,2.30
2019-03-31T23:58:53.443Z,2.30
