createdAt,value
2023-04-18T00:00:40.631Z,101254.88
2023-04-18T00:03:09.589Z,101256.00
2023-04-18T00:05:40.196Z,101251.84
2023-04-18T00:08:09.698Z,101258.22
2023-04-18T00:10:38.179Z,101255.03
2023-04-18T00:13:13.259Z,101252.50
2023-04-18T00:15:44.057Z,101252.50
2023-04-18T00:18:17.237Z,101250.16
2023-04-18T00:20:48.487Z,101248.53
2023-04-18T00:23:23.796Z,101252.28
2023-04-18T00:25:52.845Z,101249.91
2023-04-18T00:28:26.336Z,101248.16
2023-04-18T00:30:57.918Z,101251.59
2023-04-18T00:33:25.996Z,101249.09
2023-04-18T00:35:55.325Z,101244.00
2023-04-18T00:38:23.818Z,101247.41
2023-04-18T00:40:52.318Z,101247.19
2023-04-18T00:43:26.892Z,101247.13
2023-04-18T00:46:02.265Z,101253.03
2023-04-18T00:48:31.621Z,101249.47
2023-04-18T00:51:04.913Z,101252.03
2023-04-18T00:53:35.710Z,101253.59
2023-04-18T00:56:05.165Z,101245.56
2023-04-18T00:58:33.656Z,101255.13
2023-04-18T01:01:06.111Z,101245.34
2023-04-18T01:03:34.757Z,101253.06
2023-04-18T01:06:05.936Z,101243.31
2023-04-18T01:08:37.816Z,101243.50
2023-04-18T01:11:06.017Z,101244.34
2023-04-18T01:13:36.572Z,101235.78
2023-04-18T01:16:07.839Z,101236.94
2023-04-18T01:18:37.370Z,101237.94
2023-04-18T01:21:10.141Z,101233.88
2023-04-18T01:23:43.037Z,101226.38
2023-04-18T01:26:16.304Z,101223.09
2023-04-18T01:28:44.573Z,101229.38
2023-04-18T01:31:13.366Z,101228.59
2023-04-18T01:33:42.739Z,101230.66
2023-04-18T01:36:11.283Z,101230.25
2023-04-18T01:38:40.475Z,101226.03
2023-04-18T01:41:08.838Z,101220.19
2023-04-18T01:43:39.772Z,101218.78
2023-04-18T01:46:08.155Z,101219.72
2023-04-18T01:48:37.356Z,101219.00
2023-04-18T01:51:06.646Z,101220.97
2023-04-18T01:53:39.082Z,101223.06
2023-04-18T01:56:12.446Z,101225.88
2023-04-18T01:58:44.156Z,101220.78
2023-04-18T02:01:18.834Z,101223.41
2023-04-18T02:03:51.455Z,101225.22
2023-04-18T02:06:20.942Z,101220.03
2023-04-18T02:08:52.350Z,101219.22
2023-04-18T02:11:21.440Z,101222.94
2023-04-18T02:13:53.444Z,101218.88
2023-04-18T02:16:25.137Z,101224.41
2023-04-18T02:18:53.985Z,101219.97
2023-04-18T02:21:25.332Z,101221.94
2023-04-18T02:23:53.516Z,101224.72
2023-04-18T02:26:23.416Z,101228.44
2023-04-18T02:28:55.250Z,101220.56
2023-04-18T02:31:23.734Z,101224.13
2023-04-18T02:33:54.020Z,101215.84
2023-04-18T02:36:27.494Z,101223.53
2023-04-18T02:38:56.250Z,101221.09
2023-04-18T02:41:24.377Z,101215.25
2023-04-18T02:43:52.553Z,101214.31
2023-04-18T02:46:23.867Z,101220.41
2023-04-18T02:48:53.271Z,101218.88
2023-04-18T02:51:26.757Z,101223.22
2023-04-18T02:53:56.402Z,101219.66
2023-04-18T02:56:28.835Z,101227.00
2023-04-18T02:59:19.527Z,101221.00
2023-04-18T03:02:10.415Z,101222.69
2023-04-18T03:04:44.692Z,101214.91
2023-04-18T03:07:20.199Z,101224.56
2023-04-18T03:09:50.656Z,101229.06
2023-04-18T03:12:24.629Z,101220.25
2023-04-18T03:14:53.176Z,101223.03
2023-04-18T03:17:24.864Z,101229.06
2023-04-18T03:19:55.780Z,101235.19
2023-04-18T03:22:24.689Z,101227.25
2023-04-18T03:25:00.081Z,101228.38
2023-04-18T03:27:48.522Z,101233.69
2023-04-18T03:30:19.995Z,101232.81
2023-04-18T03:32:57.110Z,101233.00
2023-04-18T03:35:25.346Z,101232.31
2023-04-18T03:37:55.382Z,101235.28
2023-04-18T03:40:27.683Z,101236.53
2023-04-18T03:43:00.863Z,101240.16
2023-04-18T03:45:31.366Z,101236.78
2023-04-18T03:48:02.634Z,101228.38
2023-04-18T03:50:34.970Z,101232.84
2023-04-18T03:53:04.661Z,101239.78
2023-04-18T03:55:36.414Z,101239.78
2023-04-18T03:58:05.700Z,101236.41
2023-04-18T04:00:34.646Z,101236.22
2023-04-18T04:03:09.764Z,101232.72
2023-04-18T04:05:37.892Z,101231.78
2023-04-18T04:08:06.726Z,101230.09
2023-04-18T04:10:38.637Z,101229.31
2023-04-18T04:13:06.569Z,101232.94
2023-04-18T04:15:39.489Z,101225.94
2023-04-18T04:18:13.633Z,101226.78
2023-04-18T04:20:54.412Z,101237.28
2023-04-18T04:23:35.887Z,101233.88
2023-04-18T04:26:04.717Z,101239.97
2023-04-18T04:28:46.762Z,101236.59
2023-04-18T04:31:18.802Z,101245.22
2023-04-18T04:33:53.378Z,101245.97
2023-04-18T04:36:25.034Z,101247.41
2023-04-18T04:38:54.644Z,101251.56
2023-04-18T04:41:32.420Z,101247.09
2023-04-18T04:44:05.278Z,101253.88
2023-04-18T04:46:40.687Z,101253.56
2023-04-18T04:49:18.752Z,101250.50
2023-04-18T04:51:49.711Z,101252.03
2023-04-18T04:54:18.503Z,101252.72
2023-04-18T04:56:46.630Z,101249.91
2023-04-18T04:59:15.835Z,101258.31
2023-04-18T05:01:47.428Z,101253.50
2023-04-18T05:04:18.615Z,101257.56
2023-04-18T05:06:48.424Z,101256.38
2023-04-18T05:09:20.243Z,101256.88
2023-04-18T05:11:52.416Z,101257.38
2023-04-18T05:14:22.684Z,101267.28
2023-04-18T05:16:53.573Z,101257.47
2023-04-18T05:19:21.691Z,101258.88
2023-04-18T05:21:51.672Z,101264.66
2023-04-18T05:24:20.659Z,101279.22
2023-04-18T05:26:48.672Z,101271.94
2023-04-18T05:29:16.574Z,101260.31
2023-04-18T05:31:44.916Z,101266.44
2023-04-18T05:34:13.542Z,101271.34
2023-04-18T05:36:42.108Z,101274.53
2023-04-18T05:39:12.265Z,101270.59
2023-04-18T05:41:43.710Z,101266.03
2023-04-18T05:44:12.637Z,101265.88
2023-04-18T05:46:41.337Z,101271.72
2023-04-18T05:49:12.220Z,101271.25
2023-04-18T05:51:42.889Z,101277.81
2023-04-18T05:54:14.586Z,101274.25
2023-04-18T05:56:44.674Z,101272.88
2023-04-18T05:59:12.903Z,101269.16
2023-04-18T06:01:41.965Z,101277.94
2023-04-18T06:04:11.966Z,101282.19
2023-04-18T06:06:41.534Z,101285.75
2023-04-18T06:09:11.333Z,101286.59
2023-04-18T06:11:42.822Z,101291.50
2023-04-18T06:14:10.964Z,101299.28
2023-04-18T06:16:40.183Z,101298.25
2023-04-18T06:19:10.810Z,101304.91
2023-04-18T06:21:42.807Z,101310.75
2023-04-18T06:24:14.361Z,101317.53
2023-04-18T06:26:47.449Z,101313.84
2023-04-18T06:29:15.540Z,101311.72
2023-04-18T06:31:46.346Z,101308.16
2023-04-18T06:34:15.304Z,101309.47
2023-04-18T06:36:44.240Z,101314.28
2023-04-18T06:39:13.037Z,101315.69
2023-04-18T06:41:48.776Z,101314.53
2023-04-18T06:44:32.168Z,101317.81
2023-04-18T06:47:01.281Z,101313.88
2023-04-18T06:49:32.759Z,101315.19
2023-04-18T06:52:02.871Z,101310.59
2023-04-18T06:54:30.989Z,101317.06
2023-04-18T06:57:00.640Z,101312.00
2023-04-18T06:59:28.561Z,101313.56
2023-04-18T07:01:59.904Z,101314.59
2023-04-18T07:04:30.174Z,101306.53
2023-04-18T07:07:03.041Z,101310.69
2023-04-18T07:09:35.472Z,101314.59
2023-04-18T07:12:06.701Z,101314.00
2023-04-18T07:14:34.970Z,101313.94
2023-04-18T07:17:03.165Z,101315.75
2023-04-18T07:19:34.927Z,101316.72
2023-04-18T07:22:08.795Z,101319.16
2023-04-18T07:24:40.867Z,101323.44
2023-04-18T07:27:10.316Z,101317.59
2023-04-18T07:29:42.990Z,101316.16
2023-04-18T07:32:21.352Z,101315.81
2023-04-18T07:34:57.251Z,101312.81
2023-04-18T07:37:28.008Z,101312.38
2023-04-18T07:39:56.790Z,101308.69
2023-04-18T07:42:26.426Z,101304.66
2023-04-18T07:44:59.138Z,101302.53
2023-04-18T07:47:30.582Z,101308.63
2023-04-18T07:50:04.270Z,101303.78
2023-04-18T07:52:33.192Z,101306.66
2023-04-18T07:55:05.484Z,101317.56
2023-04-18T07:57:35.037Z,101311.75
2023-04-18T08:00:04.922Z,101316.66
2023-04-18T08:02:41.734Z,101322.31
2023-04-18T08:05:12.053Z,101319.97
2023-04-18T08:07:41.852Z,101315.13
2023-04-18T08:10:12.641Z,101313.19
2023-04-18T08:12:43.114Z,101312.28
2023-04-18T08:15:12.238Z,101308.13
2023-04-18T08:17:42.736Z,101316.47
2023-04-18T08:20:15.681Z,101316.34
2023-04-18T08:23:02.017Z,101306.56
2023-04-18T08:25:36.742Z,101308.25
2023-04-18T08:28:08.822Z,101313.50
2023-04-18T08:30:39.795Z,101314.38
2023-04-18T08:33:07.817Z,101306.50
2023-04-18T08:35:38.498Z,101312.56
2023-04-18T08:38:09.480Z,101314.69
2023-04-18T08:40:39.026Z,101317.75
2023-04-18T08:43:15.145Z,101312.22
2023-04-18T08:45:44.405Z,101310.69
2023-04-18T08:48:15.703Z,101301.91
2023-04-18T08:50:45.216Z,101297.31
2023-04-18T08:53:14.881Z,101298.00
2023-04-18T08:55:44.461Z,101303.53
2023-04-18T08:58:27.320Z,101311.03
2023-04-18T09:00:56.282Z,101314.28
2023-04-18T09:03:40.947Z,101309.19
2023-04-18T09:06:12.454Z,101309.06
2023-04-18T09:08:46.656Z,101306.13
2023-04-18T09:11:22.632Z,101304.63
2023-04-18T09:13:59.937Z,101300.91
2023-04-18T09:16:29.479Z,101311.03
2023-04-18T09:19:18.979Z,101304.31
2023-04-18T09:21:59.077Z,101304.47
2023-04-18T09:24:28.641Z,101307.00
2023-04-18T09:26:59.693Z,101307.41
2023-04-18T09:32:29.097Z,101301.28
2023-04-18T09:35:00.599Z,101300.06
2023-04-18T09:37:31.102Z,101298.91
2023-04-18T09:39:58.999Z,101298.38
2023-04-18T09:42:28.773Z,101293.06
2023-04-18T09:45:04.892Z,101290.31
2023-04-18T09:47:36.781Z,101289.06
2023-04-18T09:50:09.924Z,101289.16
2023-04-18T09:52:39.669Z,101291.25
2023-04-18T09:55:11.701Z,101284.25
2023-04-18T09:57:45.239Z,101287.31
2023-04-18T10:00:24.584Z,101285.69
2023-04-18T10:02:59.335Z,101282.28
2023-04-18T10:05:29.530Z,101279.34
2023-04-18T10:07:58.326Z,101279.22
2023-04-18T10:10:27.091Z,101282.16
2023-04-18T10:12:56.738Z,101276.91
2023-04-18T10:15:26.408Z,101282.50
2023-04-18T10:18:04.445Z,101273.69
2023-04-18T10:20:35.738Z,101275.53
2023-04-18T10:23:49.185Z,101270.44
2023-04-18T10:26:19.626Z,101264.91
2023-04-18T10:28:53.756Z,101256.41
2023-04-18T10:31:27.229Z,101249.03
2023-04-18T10:36:30.286Z,101253.97
2023-04-18T10:39:02.875Z,101250.47
2023-04-18T10:41:32.817Z,101250.66
2023-04-18T10:44:22.853Z,101242.66
2023-04-18T10:47:31.147Z,101240.47
2023-04-18T10:50:06.235Z,101237.47
2023-04-18T10:52:34.999Z,101232.91
2023-04-18T10:55:10.229Z,101227.44
2023-04-18T10:57:42.468Z,101228.97
2023-04-18T11:00:13.795Z,101238.16
2023-04-18T11:02:48.737Z,101227.13
2023-04-18T11:05:22.708Z,101222.59
2023-04-18T11:07:54.217Z,101219.28
2023-04-18T11:10:25.531Z,101222.56
2023-04-18T11:12:54.658Z,101219.88
2023-04-18T11:15:25.521Z,101210.66
2023-04-18T11:17:58.834Z,101218.91
2023-04-18T11:20:29.462Z,101216.94
2023-04-18T11:22:59.082Z,101216.78
2023-04-18T11:25:29.699Z,101220.75
2023-04-18T11:28:00.834Z,101214.81
2023-04-18T11:30:31.346Z,101224.06
2023-04-18T11:32:59.371Z,101212.50
2023-04-18T11:35:28.912Z,101212.25
2023-04-18T11:37:56.950Z,101210.38
2023-04-18T11:40:24.891Z,101210.22
2023-04-18T11:42:55.451Z,101210.91
2023-04-18T11:45:23.385Z,101215.09
2023-04-18T11:47:58.118Z,101218.03
2023-04-18T11:50:28.489Z,101220.03
2023-04-18T11:52:57.316Z,101214.25
2023-04-18T11:55:27.158Z,101216.56
2023-04-18T11:57:56.860Z,101212.63
2023-04-18T12:00:34.153Z,101215.50
2023-04-18T12:03:05.243Z,101219.09
2023-04-18T12:05:37.628Z,101221.09
2023-04-18T12:08:11.397Z,101217.91
2023-04-18T12:10:46.137Z,101218.25
2023-04-18T12:13:14.541Z,101217.00
2023-04-18T12:15:46.262Z,101226.13
2023-04-18T12:18:19.759Z,101218.34
2023-04-18T12:20:54.126Z,101220.25
2023-04-18T12:23:34.716Z,101223.69
2023-04-18T12:26:04.516Z,101227.50
2023-04-18T12:28:34.000Z,101215.28
2023-04-18T12:31:07.276Z,101221.75
2023-04-18T12:33:36.630Z,101216.06
2023-04-18T12:36:08.533Z,101223.31
2023-04-18T12:38:37.387Z,101221.56
2023-04-18T12:41:05.619Z,101216.41
2023-04-18T12:43:33.495Z,101221.38
2023-04-18T12:46:01.743Z,101222.09
2023-04-18T12:48:29.689Z,101225.28
2023-04-18T12:50:57.777Z,101225.84
2023-04-18T12:53:27.304Z,101217.75
2023-04-18T12:55:55.235Z,101228.19
2023-04-18T12:58:23.503Z,101222.75
2023-04-18T13:00:51.418Z,101222.94
2023-04-18T13:03:23.374Z,101225.34
2023-04-18T13:05:53.971Z,101233.19
2023-04-18T13:08:22.904Z,101231.00
2023-04-18T13:10:52.431Z,101227.91
2023-04-18T13:13:20.804Z,101227.09
2023-04-18T13:15:51.812Z,101233.00
2023-04-18T13:18:21.006Z,101224.91
2023-04-18T13:20:49.563Z,101227.31
2023-04-18T13:23:19.086Z,101224.09
2023-04-18T13:25:47.649Z,101216.69
2023-04-18T13:28:18.330Z,101218.38
2023-04-18T13:30:47.814Z,101220.16
2023-04-18T13:33:15.847Z,101218.88
2023-04-18T13:35:47.181Z,101216.50
2023-04-18T13:38:15.465Z,101209.59
2023-04-18T13:40:43.300Z,101208.31
2023-04-18T13:43:14.749Z,101208.56
2023-04-18T13:45:44.070Z,101209.25
2023-04-18T13:48:13.882Z,101203.47
2023-04-18T13:50:43.934Z,101213.69
2023-04-18T13:53:12.318Z,101212.94
2023-04-18T13:55:42.733Z,101214.25
2023-04-18T13:58:10.977Z,101211.06
2023-04-18T14:00:38.864Z,101217.84
2023-04-18T14:03:08.295Z,101214.84
2023-04-18T14:05:36.657Z,101223.13
2023-04-18T14:08:06.067Z,101224.50
2023-04-18T14:10:34.427Z,101220.22
2023-04-18T14:13:02.749Z,101219.91
2023-04-18T14:15:32.462Z,101206.84
2023-04-18T14:18:03.017Z,101213.41
2023-04-18T14:20:34.724Z,101216.69
2023-04-18T14:23:05.342Z,101210.31
2023-04-18T14:25:34.690Z,101209.75
2023-04-18T14:28:09.332Z,101207.25
2023-04-18T14:30:41.056Z,101214.19
2023-04-18T14:33:11.030Z,101205.44
2023-04-18T14:35:40.737Z,101203.06
2023-04-18T14:38:08.641Z,101212.97
2023-04-18T14:40:39.379Z,101208.25
2023-04-18T14:43:07.467Z,101206.88
2023-04-18T14:45:38.938Z,101205.66
2023-04-18T14:48:08.838Z,101199.78
2023-04-18T14:50:39.026Z,101205.94
2023-04-18T14:53:09.091Z,101201.81
2023-04-18T14:55:37.546Z,101197.16
2023-04-18T14:58:05.496Z,101202.97
2023-04-18T15:00:33.441Z,101198.94
2023-04-18T15:03:05.486Z,101192.69
2023-04-18T15:05:35.202Z,101190.59
2023-04-18T15:08:04.451Z,101179.19
2023-04-18T15:10:36.853Z,101189.75
2023-04-18T15:13:05.878Z,101184.94
2023-04-18T15:15:36.530Z,101191.34
2023-04-18T15:18:05.721Z,101189.25
2023-04-18T15:20:36.283Z,101201.66
2023-04-18T15:23:04.599Z,101193.59
2023-04-18T15:25:36.114Z,101197.63
2023-04-18T15:28:07.035Z,101197.34
2023-04-18T15:30:35.326Z,101197.88
2023-04-18T15:33:04.750Z,101200.03
2023-04-18T15:35:32.766Z,101203.63
2023-04-18T15:38:01.031Z,101210.50
2023-04-18T15:40:29.121Z,101208.84
2023-04-18T15:42:59.524Z,101218.66
2023-04-18T15:45:28.847Z,101214.19
2023-04-18T15:47:57.507Z,101212.75
2023-04-18T15:50:26.158Z,101214.00
2023-04-18T15:52:54.886Z,101219.53
2023-04-18T15:55:22.968Z,101210.66
2023-04-18T15:57:50.907Z,101218.63
2023-04-18T16:00:19.821Z,101217.66
2023-04-18T16:02:49.438Z,101221.34
2023-04-18T16:05:17.654Z,101225.34
2023-04-18T16:07:46.598Z,101229.88
2023-04-18T16:10:15.525Z,101222.47
2023-04-18T16:12:43.734Z,101221.38
2023-04-18T16:15:15.916Z,101225.38
2023-04-18T16:17:44.221Z,101230.72
2023-04-18T16:20:14.067Z,101233.94
2023-04-18T16:22:46.078Z,101235.47
2023-04-18T16:25:14.491Z,101231.13
2023-04-18T16:27:42.946Z,101232.69
2023-04-18T16:30:13.968Z,101245.88
2023-04-18T16:32:41.916Z,101234.09
2023-04-18T16:35:11.146Z,101238.72
2023-04-18T16:37:41.665Z,101243.75
2023-04-18T16:40:12.592Z,101254.78
2023-04-18T16:42:40.994Z,101247.31
2023-04-18T16:45:11.857Z,101250.09
2023-04-18T16:47:40.191Z,101257.56
2023-04-18T16:50:09.169Z,101254.78
2023-04-18T16:52:37.087Z,101256.88
2023-04-18T16:55:06.945Z,101255.31
2023-04-18T16:57:34.889Z,101261.16
2023-04-18T17:00:10.120Z,101262.59
2023-04-18T17:02:43.187Z,101271.78
2023-04-18T17:05:12.128Z,101273.69
2023-04-18T17:07:43.304Z,101281.16
2023-04-18T17:10:15.476Z,101273.53
2023-04-18T17:12:45.738Z,101282.06
2023-04-18T17:15:13.656Z,101283.09
2023-04-18T17:17:41.580Z,101286.53
2023-04-18T17:20:13.438Z,101285.38
2023-04-18T17:22:41.372Z,101289.22
2023-04-18T17:25:09.884Z,101292.50
2023-04-18T17:27:42.779Z,101281.56
2023-04-18T17:30:11.742Z,101289.81
2023-04-18T17:32:42.995Z,101294.31
2023-04-18T17:35:11.550Z,101297.50
2023-04-18T17:37:40.987Z,101299.81
2023-04-18T17:40:11.589Z,101296.06
2023-04-18T17:42:41.054Z,101302.34
2023-04-18T17:45:10.921Z,101306.66
2023-04-18T17:47:38.814Z,101301.38
2023-04-18T17:50:10.109Z,101306.44
2023-04-18T17:52:37.924Z,101316.56
2023-04-18T17:55:07.340Z,101320.28
2023-04-18T17:57:35.632Z,101314.66
2023-04-18T18:00:10.670Z,101319.34
2023-04-18T18:02:43.216Z,101323.09
2023-04-18T18:05:14.944Z,101329.34
2023-04-18T18:07:47.346Z,101329.63
2023-04-18T18:10:18.935Z,101334.06
2023-04-18T18:12:47.038Z,101340.44
2023-04-18T18:15:17.910Z,101332.84
2023-04-18T18:17:50.708Z,101332.97
2023-04-18T18:20:19.528Z,101339.22
2023-04-18T18:22:48.841Z,101328.03
2023-04-18T18:25:16.994Z,101341.38
2023-04-18T18:27:47.481Z,101332.63
2023-04-18T18:30:17.182Z,101339.34
2023-04-18T18:32:45.944Z,101346.59
2023-04-18T18:35:14.425Z,101344.06
2023-04-18T18:37:42.541Z,101343.19
2023-04-18T18:40:13.936Z,101346.09
2023-04-18T18:42:42.408Z,101345.38
2023-04-18T18:45:12.168Z,101349.81
2023-04-18T18:47:41.781Z,101351.84
2023-04-18T18:50:12.113Z,101354.41
2023-04-18T18:52:43.056Z,101361.38
2023-04-18T18:55:11.443Z,101366.78
2023-04-18T18:57:39.555Z,101362.81
2023-04-18T19:00:11.291Z,101365.34
2023-04-18T19:02:41.948Z,101371.72
2023-04-18T19:05:12.468Z,101370.97
2023-04-18T19:07:44.039Z,101368.47
2023-04-18T19:10:12.414Z,101373.88
2023-04-18T19:12:40.480Z,101374.72
2023-04-18T19:15:12.592Z,101376.00
2023-04-18T19:17:42.032Z,101377.84
2023-04-18T19:20:13.418Z,101384.72
2023-04-18T19:22:41.863Z,101381.31
2023-04-18T19:25:10.610Z,101377.94
2023-04-18T19:27:38.457Z,101389.97
2023-04-18T19:30:09.207Z,101389.25
2023-04-18T19:32:37.706Z,101392.59
2023-04-18T19:35:09.793Z,101390.06
2023-04-18T19:37:39.015Z,101396.22
2023-04-18T19:40:11.284Z,101395.97
2023-04-18T19:42:39.378Z,101393.31
2023-04-18T19:45:12.796Z,101383.22
2023-04-18T19:47:43.896Z,101391.16
2023-04-18T19:50:15.612Z,101398.00
2023-04-18T19:52:45.435Z,101401.28
2023-04-18T19:55:13.271Z,101390.69
2023-04-18T19:57:42.133Z,101394.19
2023-04-18T20:00:13.957Z,101391.63
2023-04-18T20:02:43.597Z,101391.63
2023-04-18T20:05:12.886Z,101391.88
2023-04-18T20:07:45.983Z,101390.22
2023-04-18T20:10:14.872Z,101390.94
2023-04-18T20:12:43.095Z,101399.59
2023-04-18T20:15:12.084Z,101396.13
2023-04-18T20:17:40.006Z,101400.78
2023-04-18T20:20:10.684Z,101400.78
2023-04-18T20:22:40.288Z,101405.13
2023-04-18T20:25:09.947Z,101394.53
2023-04-18T20:27:37.825Z,101397.41
2023-04-18T20:30:07.278Z,101394.75
2023-04-18T20:32:37.509Z,101401.88
2023-04-18T20:35:08.563Z,101399.44
2023-04-18T20:37:36.465Z,101391.63
2023-04-18T20:40:08.004Z,101392.19
2023-04-18T20:42:38.896Z,101396.53
2023-04-18T20:45:11.103Z,101395.69
2023-04-18T20:47:41.499Z,101401.09
2023-04-18T20:50:10.703Z,101397.47
2023-04-18T20:52:38.516Z,101396.75
2023-04-18T20:55:08.165Z,101409.75
2023-04-18T20:57:39.279Z,101408.94
2023-04-18T21:00:09.801Z,101405.53
2023-04-18T21:02:42.039Z,101410.81
2023-04-18T21:05:12.506Z,101408.16
2023-04-18T21:07:44.100Z,101404.69
2023-04-18T21:10:13.664Z,101408.16
2023-04-18T21:12:43.155Z,101409.88
2023-04-18T21:15:12.437Z,101408.16
2023-04-18T21:17:42.920Z,101413.00
2023-04-18T21:20:11.386Z,101405.88
2023-04-18T21:22:39.286Z,101406.13
2023-04-18T21:25:08.898Z,101404.28
2023-04-18T21:27:38.566Z,101407.06
2023-04-18T21:30:09.794Z,101409.72
2023-04-18T21:32:37.883Z,101411.75
2023-04-18T21:35:08.612Z,101408.16
2023-04-18T21:37:38.820Z,101409.94
2023-04-18T21:40:08.494Z,101404.78
2023-04-18T21:42:38.169Z,101400.56
2023-04-18T21:45:09.269Z,101403.19
2023-04-18T21:47:38.699Z,101402.41
2023-04-18T21:50:08.103Z,101408.56
2023-04-18T21:52:35.934Z,101400.63
2023-04-18T21:55:04.899Z,101401.38
2023-04-18T21:57:32.935Z,101397.66
2023-04-18T22:00:00.972Z,101401.03
2023-04-18T22:02:30.435Z,101404.03
2023-04-18T22:05:01.506Z,101408.50
2023-04-18T22:07:29.929Z,101399.66
2023-04-18T22:09:59.821Z,101403.28
2023-04-18T22:12:28.094Z,101402.56
2023-04-18T22:14:56.617Z,101401.47
2023-04-18T22:17:24.690Z,101401.59
2023-04-18T22:19:54.760Z,101404.22
2023-04-18T22:22:25.391Z,101400.00
2023-04-18T22:24:53.288Z,101393.66
2023-04-18T22:27:23.713Z,101393.66
2023-04-18T22:29:53.302Z,101393.66
2023-04-18T22:32:21.329Z,101403.50
2023-04-18T22:34:49.537Z,101393.75
2023-04-18T22:37:19.001Z,101393.53
2023-04-18T22:39:49.957Z,101398.22
2023-04-18T22:42:18.870Z,101388.56
2023-04-18T22:44:48.736Z,101396.50
2023-04-18T22:47:16.838Z,101389.53
2023-04-18T22:49:44.735Z,101391.34
2023-04-18T22:52:14.160Z,101394.97
2023-04-18T22:54:43.513Z,101394.19
2023-04-18T22:57:14.778Z,101396.03
2023-04-18T22:59:42.977Z,101396.75
2023-04-18T23:02:14.301Z,101401.41
2023-04-18T23:04:45.395Z,101395.16
2023-04-18T23:07:13.408Z,101401.31
2023-04-18T23:09:41.530Z,101396.13
2023-04-18T23:12:10.891Z,101406.72
2023-04-18T23:14:38.976Z,101402.28
2023-04-18T23:17:06.969Z,101397.72
2023-04-18T23:19:35.894Z,101396.03
2023-04-18T23:22:04.381Z,101394.44
2023-04-18T23:24:36.456Z,101395.25
2023-04-18T23:27:04.543Z,101389.25
2023-04-18T23:29:37.639Z,101396.22
2023-04-18T23:32:06.545Z,101396.22
2023-04-18T23:34:37.445Z,101393.09
2023-04-18T23:37:05.772Z,101401.03
2023-04-18T23:39:36.235Z,101394.38
2023-04-18T23:42:04.195Z,101383.41
2023-04-18T23:44:34.472Z,101389.03
2023-04-18T23:47:02.417Z,101385.97
2023-04-18T23:49:31.629Z,101383.91
2023-04-18T23:51:59.461Z,101378.00
2023-04-18T23:54:31.885Z,101386.69
2023-04-18T23:56:59.835Z,101386.69
2023-04-18T23:59:29.058Z,101380.47
