createdAt,value
2019-01-26T00:00:36.903Z,13.70
2019-01-26T00:03:07.547Z,13.20
2019-01-26T00:05:37.457Z,13.67
2019-01-26T00:08:10.093Z,11.83
2019-01-26T00:10:39.865Z,11.83
2019-01-26T00:13:09.779Z,12.43
2019-01-26T00:15:39.686Z,12.87
2019-01-26T00:18:09.621Z,11.43
2019-01-26T00:20:39.450Z,12.70
2019-01-26T00:23:09.222Z,11.93
2019-01-26T00:25:39.097Z,10.90
2019-01-26T00:28:08.874Z,11.13
2019-01-26T00:30:38.713Z,12.37
2019-01-26T00:33:08.596Z,10.27
2019-01-26T00:35:38.365Z,9.87
2019-01-26T00:38:08.190Z,10.40
2019-01-26T00:40:38.091Z,10.57
2019-01-26T00:43:10.389Z,10.00
2019-01-26T00:45:40.320Z,9.50
2019-01-26T00:48:10.112Z,10.20
2019-01-26T00:50:39.877Z,9.63
2019-01-26T00:53:09.676Z,8.83
2019-01-26T00:55:39.423Z,8.60
2019-01-26T00:58:09.360Z,9.00
2019-01-26T01:00:39.335Z,9.60
2019-01-26T01:03:09.475Z,9.60
2019-01-26T01:05:39.489Z,8.60
2019-01-26T01:08:09.495Z,9.33
2019-01-26T01:10:39.535Z,8.03
2019-01-26T01:13:09.328Z,7.60
2019-01-26T01:15:39.225Z,8.37
2019-01-26T01:18:09.101Z,7.90
2019-01-26T01:20:39.063Z,8.07
2019-01-26T01:23:09.189Z,6.80
2019-01-26T01:25:39.085Z,7.10
2019-01-26T01:28:09.023Z,7.97
2019-01-26T01:30:38.742Z,8.03
2019-01-26T01:33:08.835Z,7.17
2019-01-26T01:35:38.655Z,7.83
2019-01-26T01:38:08.479Z,7.20
2019-01-26T01:40:38.566Z,7.30
2019-01-26T01:43:08.394Z,8.00
2019-01-26T01:45:38.124Z,7.10
2019-01-26T01:48:08.094Z,7.83
2019-01-26T01:50:37.900Z,6.70
2019-01-26T01:53:07.695Z,6.90
2019-01-26T01:55:37.487Z,7.47
2019-01-26T01:58:09.151Z,5.93
2019-01-26T02:00:38.980Z,6.10
2019-01-26T02:03:08.972Z,6.37
2019-01-26T02:05:38.755Z,6.23
2019-01-26T02:08:08.857Z,6.33
2019-01-26T02:10:38.733Z,5.90
2019-01-26T02:13:08.775Z,5.17
2019-01-26T02:15:38.580Z,5.77
2019-01-26T02:18:08.527Z,5.07
2019-01-26T02:20:38.322Z,5.30
2019-01-26T02:23:08.367Z,5.67
2019-01-26T02:25:38.444Z,5.50
2019-01-26T02:28:08.342Z,5.47
2019-01-26T02:30:40.741Z,5.10
2019-01-26T02:33:11.390Z,4.80
2019-01-26T02:35:41.205Z,5.67
2019-01-26T02:38:10.964Z,5.33
2019-01-26T02:40:40.756Z,5.47
2019-01-26T02:43:10.617Z,4.80
2019-01-26T02:45:40.397Z,4.80
2019-01-26T02:48:10.493Z,4.10
2019-01-26T02:50:40.549Z,4.30
2019-01-26T02:53:10.353Z,3.30
2019-01-26T02:55:40.165Z,3.40
2019-01-26T02:58:10.054Z,3.47
2019-01-26T03:00:39.888Z,3.27
2019-01-26T03:03:09.715Z,3.20
2019-01-26T03:05:39.486Z,2.70
2019-01-26T03:08:09.552Z,2.50
2019-01-26T03:10:39.372Z,2.00
2019-01-26T03:13:09.272Z,2.40
2019-01-26T03:15:39.265Z,2.33
2019-01-26T03:18:09.206Z,2.03
2019-01-26T03:20:39.217Z,1.53
2019-01-26T03:23:09.025Z,1.37
2019-01-26T03:25:38.841Z,1.23
2019-01-26T03:28:08.711Z,1.80
2019-01-26T03:30:38.765Z,1.43
2019-01-26T03:33:08.734Z,1.43
2019-01-26T03:35:38.573Z,1.40
2019-01-26T03:38:08.353Z,1.50
2019-01-26T03:40:38.145Z,1.60
2019-01-26T03:43:08.144Z,1.50
2019-01-26T03:45:37.994Z,1.83
2019-01-26T03:48:08.241Z,1.80
2019-01-26T03:50:38.040Z,1.63
2019-01-26T03:53:10.326Z,1.70
2019-01-26T03:55:40.114Z,2.30
2019-01-26T03:58:09.973Z,1.37
2019-01-26T04:00:39.701Z,1.60
2019-01-26T04:03:09.551Z,1.77
2019-01-26T04:05:39.437Z,1.17
2019-01-26T04:08:09.268Z,1.70
2019-01-26T04:10:39.142Z,1.40
2019-01-26T04:13:08.944Z,1.70
2019-01-26T04:15:39.055Z,1.83
2019-01-26T04:18:08.895Z,1.80
2019-01-26T04:20:38.678Z,1.50
2019-01-26T04:23:08.494Z,1.50
2019-01-26T04:25:38.194Z,1.33
2019-01-26T04:28:08.191Z,1.37
2019-01-26T04:30:37.937Z,1.50
2019-01-26T04:33:07.843Z,1.47
2019-01-26T04:35:37.652Z,1.70
2019-01-26T04:38:10.506Z,1.50
2019-01-26T04:40:40.385Z,1.20
2019-01-26T04:43:10.154Z,1.33
2019-01-26T04:45:40.137Z,1.13
2019-01-26T04:48:09.986Z,1.57
2019-01-26T04:50:39.781Z,1.43
2019-01-26T04:53:09.637Z,1.30
2019-01-26T04:55:39.689Z,1.23
2019-01-26T04:58:09.741Z,1.37
2019-01-26T05:00:39.456Z,1.30
2019-01-26T05:03:10.085Z,1.40
2019-01-26T05:05:39.921Z,1.63
2019-01-26T05:08:09.727Z,1.77
2019-01-26T05:10:39.685Z,1.40
2019-01-26T05:13:09.573Z,1.87
2019-01-26T05:15:39.369Z,1.33
2019-01-26T05:18:09.596Z,1.33
2019-01-26T05:20:39.381Z,1.50
2019-01-26T05:23:09.341Z,1.53
2019-01-26T05:25:39.810Z,1.87
2019-01-26T05:28:09.573Z,1.67
2019-01-26T05:30:39.360Z,1.63
2019-01-26T05:33:09.198Z,1.60
2019-01-26T05:35:39.008Z,1.60
2019-01-26T05:38:08.786Z,1.83
2019-01-26T05:40:38.606Z,1.50
2019-01-26T05:43:08.454Z,1.30
2019-01-26T05:45:38.289Z,0.80
2019-01-26T05:48:08.303Z,1.20
2019-01-26T05:50:38.004Z,1.37
2019-01-26T05:53:07.989Z,1.37
2019-01-26T05:55:37.732Z,1.30
2019-01-26T05:58:08.705Z,1.20
2019-01-26T06:00:38.454Z,1.27
2019-01-26T06:03:08.390Z,1.20
2019-01-26T06:05:38.138Z,1.30
2019-01-26T06:08:09.636Z,1.10
2019-01-26T06:10:39.529Z,1.40
2019-01-26T06:13:09.313Z,1.80
2019-01-26T06:15:39.021Z,1.10
2019-01-26T06:18:08.873Z,0.90
2019-01-26T06:20:38.673Z,1.20
2019-01-26T06:23:08.436Z,1.40
2019-01-26T06:25:38.313Z,1.27
2019-01-26T06:28:08.056Z,1.10
2019-01-26T06:30:38.024Z,1.03
2019-01-26T06:33:07.838Z,1.43
2019-01-26T06:35:37.841Z,1.27
2019-01-26T06:38:07.997Z,1.03
2019-01-26T06:40:37.808Z,1.30
2019-01-26T06:43:07.680Z,1.20
2019-01-26T06:45:37.460Z,1.20
2019-01-26T06:48:09.175Z,1.20
2019-01-26T06:50:39.048Z,1.40
2019-01-26T06:53:08.880Z,1.10
2019-01-26T06:55:38.793Z,1.00
2019-01-26T06:58:08.721Z,1.10
2019-01-26T07:00:38.687Z,1.03
2019-01-26T07:03:08.682Z,1.30
2019-01-26T07:06:06.458Z,1.57
2019-01-26T07:08:36.277Z,1.20
2019-01-26T07:11:06.269Z,1.27
2019-01-26T07:13:36.144Z,1.30
2019-01-26T07:16:06.181Z,1.50
2019-01-26T07:18:35.976Z,1.50
2019-01-26T07:21:05.925Z,1.57
2019-01-26T07:23:35.688Z,1.40
2019-01-26T07:26:05.753Z,1.90
2019-01-26T07:28:35.572Z,1.60
2019-01-26T07:31:06.607Z,1.40
2019-01-26T07:33:36.526Z,1.63
2019-01-26T07:36:06.304Z,1.30
2019-01-26T07:38:36.147Z,1.33
2019-01-26T07:41:06.077Z,1.70
2019-01-26T07:43:35.951Z,1.50
2019-01-26T07:46:05.942Z,1.40
2019-01-26T07:48:35.804Z,1.50
2019-01-26T07:51:05.780Z,1.83
2019-01-26T07:53:35.576Z,1.33
2019-01-26T07:56:05.595Z,1.60
2019-01-26T07:58:35.398Z,1.57
2019-01-26T08:01:05.345Z,1.57
2019-01-26T08:03:35.217Z,1.37
2019-01-26T08:06:05.192Z,1.40
2019-01-26T08:08:35.008Z,1.40
2019-01-26T08:11:04.973Z,1.50
2019-01-26T08:13:34.745Z,1.57
2019-01-26T08:16:05.389Z,1.17
2019-01-26T08:18:35.297Z,1.40
2019-01-26T08:21:05.182Z,1.43
2019-01-26T08:23:35.013Z,1.50
2019-01-26T08:26:04.869Z,1.93
2019-01-26T08:28:34.673Z,1.30
2019-01-26T08:31:04.566Z,1.43
2019-01-26T08:33:34.471Z,1.70
2019-01-26T08:36:04.509Z,1.40
2019-01-26T08:38:34.385Z,1.50
2019-01-26T08:41:04.156Z,1.40
2019-01-26T08:43:33.954Z,1.20
2019-01-26T08:46:03.830Z,1.27
2019-01-26T08:48:33.636Z,1.63
2019-01-26T08:51:03.987Z,1.30
2019-01-26T08:53:33.978Z,1.10
2019-01-26T08:56:04.276Z,1.80
2019-01-26T08:58:34.256Z,1.50
2019-01-26T09:01:04.522Z,1.70
2019-01-26T09:03:59.113Z,1.47
2019-01-26T09:06:38.021Z,1.67
2019-01-26T09:09:12.880Z,1.67
2019-01-26T09:11:43.065Z,1.33
2019-01-26T09:14:13.069Z,1.80
2019-01-26T09:16:43.000Z,1.47
2019-01-26T09:19:13.524Z,1.60
2019-01-26T09:21:43.518Z,1.70
2019-01-26T09:24:13.631Z,1.80
2019-01-26T09:26:43.678Z,1.40
2019-01-26T09:29:13.563Z,1.47
2019-01-26T09:31:43.432Z,1.60
2019-01-26T09:34:13.394Z,1.10
2019-01-26T09:36:43.230Z,1.60
2019-01-26T09:39:13.486Z,1.30
2019-01-26T09:41:43.230Z,1.73
2019-01-26T09:44:13.393Z,1.40
2019-01-26T09:46:43.262Z,1.30
2019-01-26T09:49:13.076Z,1.80
2019-01-26T09:51:42.974Z,1.80
2019-01-26T09:54:12.837Z,1.80
2019-01-26T09:56:42.825Z,1.47
2019-01-26T09:59:13.673Z,1.80
2019-01-26T10:01:43.593Z,1.60
2019-01-26T10:04:13.371Z,2.23
2019-01-26T10:06:43.458Z,1.97
2019-01-26T10:09:13.853Z,1.93
2019-01-26T10:11:43.912Z,2.03
2019-01-26T10:14:13.713Z,2.20
2019-01-26T10:16:43.674Z,1.70
2019-01-26T10:19:13.581Z,2.17
2019-01-26T10:21:43.481Z,2.27
2019-01-26T10:24:13.316Z,2.10
2019-01-26T10:26:43.364Z,1.87
2019-01-26T10:29:13.205Z,1.83
2019-01-26T10:31:44.210Z,2.40
2019-01-26T10:34:14.130Z,1.57
2019-01-26T10:36:53.997Z,1.57
2019-01-26T10:39:33.885Z,1.73
2019-01-26T10:42:22.889Z,2.40
2019-01-26T10:44:55.742Z,2.00
2019-01-26T10:47:34.456Z,2.30
2019-01-26T10:50:10.668Z,1.63
2019-01-26T10:52:41.529Z,1.60
2019-01-26T10:55:13.142Z,2.27
2019-01-26T10:57:43.469Z,2.17
2019-01-26T11:00:17.491Z,2.17
2019-01-26T11:02:47.950Z,1.73
2019-01-26T11:05:19.194Z,1.97
2019-01-26T11:07:49.646Z,1.63
2019-01-26T11:10:26.624Z,1.37
2019-01-26T11:12:58.320Z,1.93
2019-01-26T11:15:31.316Z,1.63
2019-01-26T11:18:02.976Z,1.80
2019-01-26T11:20:39.303Z,1.93
2019-01-26T11:23:10.756Z,1.80
2019-01-26T11:25:40.761Z,1.47
2019-01-26T11:28:11.141Z,2.10
2019-01-26T11:30:41.302Z,1.70
2019-01-26T11:33:11.454Z,1.50
2019-01-26T11:35:41.711Z,1.53
2019-01-26T11:38:15.449Z,1.70
2019-01-26T11:40:45.320Z,1.73
2019-01-26T11:43:15.403Z,1.67
2019-01-26T11:46:07.767Z,1.70
2019-01-26T11:48:41.783Z,1.80
2019-01-26T11:51:23.434Z,2.23
2019-01-26T11:53:53.954Z,1.30
2019-01-26T11:56:45.840Z,1.90
2019-01-26T11:59:17.236Z,1.60
2019-01-26T12:02:06.150Z,1.73
2019-01-26T12:05:33.438Z,1.40
2019-01-26T12:08:43.670Z,1.40
2019-01-26T12:11:13.740Z,1.27
2019-01-26T12:13:43.893Z,1.83
2019-01-26T12:16:15.346Z,1.77
2019-01-26T12:18:47.806Z,1.30
2019-01-26T12:21:18.355Z,1.57
2019-01-26T12:23:50.673Z,1.60
2019-01-26T12:26:20.740Z,1.90
2019-01-26T12:28:55.751Z,1.30
2019-01-26T12:31:29.424Z,1.60
2019-01-26T12:34:00.042Z,1.37
2019-01-26T12:36:30.716Z,1.93
2019-01-26T12:39:00.541Z,1.60
2019-01-26T12:41:30.497Z,1.70
2019-01-26T12:44:00.471Z,1.40
2019-01-26T12:46:30.315Z,1.57
2019-01-26T12:49:00.205Z,1.80
2019-01-26T12:51:30.296Z,1.70
2019-01-26T12:54:00.281Z,1.97
2019-01-26T12:56:30.147Z,2.00
2019-01-26T12:59:00.064Z,1.70
2019-01-26T13:01:29.915Z,1.87
2019-01-26T13:04:00.017Z,1.77
2019-01-26T13:06:30.061Z,1.63
2019-01-26T13:08:59.938Z,1.50
2019-01-26T13:11:30.937Z,1.50
2019-01-26T13:14:00.837Z,1.20
2019-01-26T13:16:30.718Z,1.90
2019-01-26T13:19:00.633Z,1.57
2019-01-26T13:21:30.521Z,1.77
2019-01-26T13:24:00.684Z,1.70
2019-01-26T13:26:30.654Z,1.90
2019-01-26T13:29:00.512Z,2.00
2019-01-26T13:31:30.313Z,1.50
2019-01-26T13:34:00.157Z,1.37
2019-01-26T13:36:29.927Z,1.97
2019-01-26T13:38:59.833Z,1.50
2019-01-26T13:41:29.659Z,1.63
2019-01-26T13:43:59.485Z,1.37
2019-01-26T13:46:29.402Z,1.70
2019-01-26T13:48:59.251Z,1.90
2019-01-26T13:51:29.173Z,1.87
2019-01-26T13:53:59.144Z,1.60
2019-01-26T13:56:29.014Z,1.80
2019-01-26T13:58:58.866Z,1.60
2019-01-26T14:01:28.676Z,4.20
2019-01-26T14:03:58.466Z,8.13
2019-01-26T14:06:28.242Z,2.83
2019-01-26T14:08:58.088Z,4.70
2019-01-26T14:11:28.041Z,1.97
2019-01-26T14:13:57.791Z,5.60
2019-01-26T14:16:28.029Z,3.03
2019-01-26T14:18:57.789Z,1.83
2019-01-26T14:21:27.631Z,1.50
2019-01-26T14:23:57.429Z,2.00
2019-01-26T14:26:27.366Z,1.73
2019-01-26T14:28:57.160Z,2.20
2019-01-26T14:31:26.973Z,1.67
2019-01-26T14:33:56.926Z,1.73
2019-01-26T14:36:26.835Z,1.53
2019-01-26T14:38:56.624Z,2.00
2019-01-26T14:41:26.457Z,2.73
2019-01-26T14:43:56.458Z,1.47
2019-01-26T14:46:26.267Z,1.60
2019-01-26T14:48:56.082Z,1.20
2019-01-26T14:51:26.508Z,1.83
2019-01-26T14:53:56.274Z,2.13
2019-01-26T14:56:26.121Z,1.47
2019-01-26T14:58:56.020Z,1.20
2019-01-26T15:01:26.290Z,1.70
2019-01-26T15:03:56.128Z,1.70
2019-01-26T15:06:26.105Z,2.37
2019-01-26T15:08:55.948Z,2.50
2019-01-26T15:11:25.990Z,1.50
2019-01-26T15:13:55.936Z,1.73
2019-01-26T15:16:26.336Z,1.73
2019-01-26T15:18:56.738Z,1.93
2019-01-26T15:21:26.747Z,1.83
2019-01-26T15:23:56.796Z,1.50
2019-01-26T15:26:26.874Z,2.00
2019-01-26T15:28:57.094Z,2.20
2019-01-26T15:31:28.609Z,1.73
2019-01-26T15:33:59.173Z,1.60
2019-01-26T15:36:29.051Z,2.17
2019-01-26T15:38:58.874Z,2.10
2019-01-26T15:41:28.740Z,2.20
2019-01-26T15:43:58.538Z,2.57
2019-01-26T15:46:28.321Z,1.83
2019-01-26T15:48:58.248Z,3.30
2019-01-26T15:51:28.265Z,6.83
2019-01-26T15:53:58.012Z,1.60
2019-01-26T15:56:28.424Z,2.23
2019-01-26T15:58:58.339Z,1.50
2019-01-26T16:01:28.145Z,2.17
2019-01-26T16:03:57.950Z,1.57
2019-01-26T16:06:27.934Z,1.67
2019-01-26T16:08:57.758Z,1.70
2019-01-26T16:11:30.017Z,1.80
2019-01-26T16:14:00.794Z,1.73
2019-01-26T16:16:31.284Z,2.13
2019-01-26T16:19:01.225Z,2.10
2019-01-26T16:21:31.665Z,2.00
2019-01-26T16:24:01.503Z,1.90
2019-01-26T16:26:31.624Z,1.70
2019-01-26T16:29:01.404Z,2.20
2019-01-26T16:31:31.282Z,2.40
2019-01-26T16:34:01.626Z,1.87
2019-01-26T16:36:31.834Z,1.90
2019-01-26T16:39:02.290Z,2.37
2019-01-26T16:41:32.454Z,2.00
2019-01-26T16:44:02.883Z,2.37
2019-01-26T16:46:33.054Z,1.93
2019-01-26T16:49:03.391Z,1.60
2019-01-26T16:51:33.117Z,2.30
2019-01-26T16:54:03.069Z,1.87
2019-01-26T16:56:32.958Z,2.23
2019-01-26T16:59:02.742Z,3.20
2019-01-26T17:01:32.982Z,2.43
2019-01-26T17:04:02.750Z,1.43
2019-01-26T17:06:32.596Z,1.93
2019-01-26T17:09:02.580Z,2.10
2019-01-26T17:11:32.422Z,2.43
2019-01-26T17:14:02.247Z,2.00
2019-01-26T17:16:32.025Z,2.70
2019-01-26T17:19:01.784Z,5.20
2019-01-26T17:21:31.786Z,2.50
2019-01-26T17:24:01.636Z,3.70
2019-01-26T17:26:31.433Z,1.93
2019-01-26T17:29:01.413Z,2.23
2019-01-26T17:31:31.413Z,2.53
2019-01-26T17:34:01.643Z,2.17
2019-01-26T17:36:31.544Z,2.53
2019-01-26T17:39:01.358Z,2.20
2019-01-26T17:41:31.739Z,2.43
2019-01-26T17:44:01.654Z,2.87
2019-01-26T17:46:31.857Z,2.30
2019-01-26T17:49:01.796Z,2.17
2019-01-26T17:51:31.929Z,2.07
2019-01-26T17:54:02.033Z,37.43
2019-01-26T17:56:32.098Z,3.23
2019-01-26T17:59:02.105Z,2.63
2019-01-26T18:01:33.585Z,2.00
2019-01-26T18:04:04.146Z,1.80
2019-01-26T18:06:34.213Z,2.20
2019-01-26T18:09:07.168Z,1.70
2019-01-26T18:11:37.288Z,2.07
2019-01-26T18:14:07.637Z,2.63
2019-01-26T18:16:37.732Z,2.40
2019-01-26T18:19:08.003Z,1.97
2019-01-26T18:21:38.559Z,3.20
2019-01-26T18:24:08.343Z,2.13
2019-01-26T18:26:38.196Z,2.20
2019-01-26T18:29:08.247Z,2.30
2019-01-26T18:31:38.001Z,2.80
2019-01-26T18:34:08.017Z,2.13
2019-01-26T18:36:38.238Z,2.63
2019-01-26T18:39:09.925Z,2.30
2019-01-26T18:41:39.717Z,2.10
2019-01-26T18:44:09.747Z,2.37
2019-01-26T18:46:40.386Z,2.20
2019-01-26T18:49:10.251Z,2.40
2019-01-26T18:51:40.101Z,2.43
2019-01-26T18:54:10.287Z,4.20
2019-01-26T18:56:40.406Z,4.83
2019-01-26T18:59:10.356Z,2.47
2019-01-26T19:01:40.343Z,3.90
2019-01-26T19:04:20.227Z,3.03
2019-01-26T19:06:50.060Z,2.93
2019-01-26T19:09:20.128Z,3.83
2019-01-26T19:11:49.968Z,2.73
2019-01-26T19:14:19.686Z,7.53
2019-01-26T19:16:49.895Z,4.10
2019-01-26T19:19:20.333Z,2.60
2019-01-26T19:21:50.908Z,5.60
2019-01-26T19:24:24.186Z,4.30
2019-01-26T19:26:54.006Z,2.40
2019-01-26T19:29:24.428Z,3.20
2019-01-26T19:31:55.314Z,2.60
2019-01-26T19:34:25.185Z,2.30
2019-01-26T19:36:55.067Z,3.10
2019-01-26T19:39:25.514Z,2.70
2019-01-26T19:41:55.757Z,3.30
2019-01-26T19:44:26.579Z,3.40
2019-01-26T19:46:56.747Z,3.40
2019-01-26T19:49:27.469Z,3.60
2019-01-26T19:51:57.898Z,4.93
2019-01-26T19:54:29.698Z,2.90
2019-01-26T19:57:00.037Z,7.30
2019-01-26T19:59:30.015Z,4.10
2019-01-26T20:02:00.428Z,14.97
2019-01-26T20:04:30.947Z,3.93
2019-01-26T20:07:00.747Z,2.80
2019-01-26T20:09:30.710Z,4.30
2019-01-26T20:12:00.504Z,3.33
2019-01-26T20:14:31.486Z,2.73
2019-01-26T20:17:01.681Z,3.10
2019-01-26T20:19:32.448Z,3.17
2019-01-26T20:22:02.488Z,3.13
2019-01-26T20:24:32.838Z,4.90
2019-01-26T20:27:03.015Z,3.87
2019-01-26T20:29:33.691Z,3.80
2019-01-26T20:32:03.885Z,3.73
2019-01-26T20:34:34.312Z,3.50
2019-01-26T20:37:04.667Z,3.57
2019-01-26T20:39:35.153Z,3.03
2019-01-26T20:42:06.078Z,3.90
2019-01-26T20:44:35.999Z,3.80
2019-01-26T20:47:06.204Z,3.27
2019-01-26T20:49:37.090Z,4.00
2019-01-26T20:52:07.708Z,3.63
2019-01-26T20:54:38.203Z,4.00
2019-01-26T20:57:08.626Z,3.70
2019-01-26T20:59:39.888Z,3.73
2019-01-26T21:02:10.205Z,3.73
2019-01-26T21:04:40.859Z,4.03
2019-01-26T21:07:12.676Z,4.30
2019-01-26T21:09:42.962Z,4.20
2019-01-26T21:12:14.529Z,3.97
2019-01-26T21:14:44.967Z,4.57
2019-01-26T21:17:15.759Z,4.53
2019-01-26T21:19:46.304Z,3.93
2019-01-26T21:22:16.741Z,4.10
2019-01-26T21:24:47.045Z,4.13
2019-01-26T21:27:17.445Z,4.40
2019-01-26T21:29:49.143Z,3.90
2019-01-26T21:32:19.633Z,4.57
2019-01-26T21:34:52.486Z,4.03
2019-01-26T21:37:22.976Z,4.93
2019-01-26T21:39:53.138Z,5.43
2019-01-26T21:42:23.411Z,4.87
2019-01-26T21:44:54.735Z,5.40
2019-01-26T21:47:24.897Z,4.93
2019-01-26T21:49:55.372Z,5.30
2019-01-26T21:52:26.122Z,4.60
2019-01-26T21:54:56.397Z,5.57
2019-01-26T21:57:26.564Z,5.87
2019-01-26T21:59:57.877Z,5.27
2019-01-26T22:02:28.353Z,5.40
2019-01-26T22:04:58.765Z,5.73
2019-01-26T22:07:29.389Z,6.30
2019-01-26T22:09:59.496Z,6.00
2019-01-26T22:12:32.190Z,5.17
2019-01-26T22:15:02.407Z,6.33
2019-01-26T22:17:32.958Z,5.43
2019-01-26T22:20:03.554Z,5.30
2019-01-26T22:22:33.875Z,6.30
2019-01-26T22:25:04.959Z,5.90
2019-01-26T22:27:35.591Z,6.03
2019-01-26T22:30:08.033Z,6.50
2019-01-26T22:32:39.230Z,4.73
2019-01-26T22:35:09.525Z,5.70
2019-01-26T22:37:39.583Z,6.27
2019-01-26T22:40:12.840Z,5.50
2019-01-26T22:42:43.289Z,5.97
2019-01-26T22:45:23.135Z,5.83
2019-01-26T22:47:54.473Z,5.57
2019-01-26T22:50:25.512Z,6.10
2019-01-26T22:52:55.737Z,5.77
2019-01-26T22:55:26.129Z,5.77
2019-01-26T22:58:00.795Z,5.83
2019-01-26T23:01:15.905Z,5.10
2019-01-26T23:04:24.968Z,6.77
2019-01-26T23:07:26.317Z,5.60
2019-01-26T23:10:40.514Z,4.93
2019-01-26T23:13:41.924Z,5.87
2019-01-26T23:16:45.656Z,4.60
2019-01-26T23:19:41.521Z,6.10
2019-01-26T23:23:04.125Z,5.47
2019-01-26T23:25:55.879Z,6.33
2019-01-26T23:28:56.762Z,6.27
2019-01-26T23:31:29.402Z,5.40
2019-01-26T23:33:59.891Z,5.80
2019-01-26T23:36:31.137Z,5.90
2019-01-26T23:39:02.520Z,5.10
2019-01-26T23:41:33.165Z,5.20
2019-01-26T23:44:03.957Z,5.07
2019-01-26T23:46:33.910Z,6.23
2019-01-26T23:49:03.885Z,5.20
2019-01-26T23:51:33.961Z,5.37
2019-01-26T23:54:03.680Z,5.67
2019-01-26T23:56:33.507Z,5.30
2019-01-26T23:59:03.290Z,5.77
