createdAt,value
2018-01-28T00:01:49.686Z,83.97
2018-01-28T00:04:17.088Z,85.91
2018-01-28T00:06:44.504Z,86.54
2018-01-28T00:09:11.924Z,87.20
2018-01-28T00:11:39.336Z,87.88
2018-01-28T00:14:06.740Z,88.76
2018-01-28T00:16:34.160Z,89.00
2018-01-28T00:19:01.577Z,89.44
2018-01-28T00:21:28.989Z,90.32
2018-01-28T00:23:56.414Z,91.61
2018-01-28T00:26:23.829Z,91.95
2018-01-28T00:28:51.244Z,92.41
2018-01-28T00:31:18.673Z,92.46
2018-01-28T00:33:46.097Z,92.63
2018-01-28T00:36:13.523Z,93.02
2018-01-28T00:38:40.945Z,93.51
2018-01-28T00:41:08.354Z,93.82
2018-01-28T00:43:35.761Z,94.29
2018-01-28T00:46:03.182Z,94.63
2018-01-28T00:48:30.589Z,94.93
2018-01-28T00:50:58.002Z,94.95
2018-01-28T00:53:25.424Z,94.97
2018-01-28T00:55:52.830Z,95.00
2018-01-28T00:58:20.236Z,95.48
2018-01-28T01:00:47.656Z,95.75
2018-01-28T01:03:15.064Z,95.49
2018-01-28T01:05:42.473Z,95.53
2018-01-28T01:08:09.892Z,95.80
2018-01-28T01:10:37.301Z,95.52
2018-01-28T01:13:04.783Z,95.87
2018-01-28T01:15:32.192Z,95.80
2018-01-28T01:17:59.605Z,96.57
2018-01-28T01:20:27.025Z,96.56
2018-01-28T01:22:54.451Z,96.75
2018-01-28T01:25:21.864Z,96.69
2018-01-28T01:27:49.269Z,96.64
2018-01-28T01:30:16.689Z,96.83
2018-01-28T01:32:44.140Z,97.12
2018-01-28T01:35:11.556Z,96.80
2018-01-28T01:37:38.997Z,97.23
2018-01-28T01:40:06.400Z,97.34
2018-01-28T01:42:33.822Z,97.35
2018-01-28T01:45:01.244Z,97.57
2018-01-28T01:47:28.653Z,97.70
2018-01-28T01:49:56.061Z,97.66
2018-01-28T01:52:23.486Z,97.68
2018-01-28T01:54:50.892Z,97.37
2018-01-28T01:57:18.301Z,97.50
2018-01-28T01:59:45.733Z,97.47
2018-01-28T02:02:13.147Z,97.25
2018-01-28T02:04:40.586Z,97.00
2018-01-28T02:07:08.009Z,96.86
2018-01-28T02:09:35.416Z,96.83
2018-01-28T02:12:02.820Z,96.83
2018-01-28T02:14:30.241Z,96.74
2018-01-28T02:16:57.645Z,96.68
2018-01-28T02:19:25.073Z,96.95
2018-01-28T02:21:52.501Z,97.07
2018-01-28T02:24:19.920Z,97.10
2018-01-28T02:26:47.329Z,97.02
2018-01-28T02:29:14.757Z,97.19
2018-01-28T02:31:42.177Z,97.16
2018-01-28T02:34:09.610Z,96.69
2018-01-28T02:36:37.029Z,96.74
2018-01-28T02:39:04.441Z,96.53
2018-01-28T02:41:32.052Z,96.86
2018-01-28T02:43:59.485Z,96.77
2018-01-28T02:46:26.890Z,96.88
2018-01-28T02:48:54.313Z,96.77
2018-01-28T02:51:21.736Z,96.97
2018-01-28T02:53:49.150Z,96.97
2018-01-28T02:56:16.557Z,96.93
2018-01-28T02:58:43.997Z,96.75
2018-01-28T03:01:11.404Z,96.55
2018-01-28T03:03:38.813Z,96.43
2018-01-28T03:06:06.245Z,96.19
2018-01-28T03:08:33.652Z,96.29
2018-01-28T03:11:01.061Z,96.28
2018-01-28T03:13:28.501Z,95.99
2018-01-28T03:15:55.918Z,96.10
2018-01-28T03:18:23.329Z,95.98
2018-01-28T03:20:50.752Z,96.00
2018-01-28T03:23:18.173Z,96.18
2018-01-28T03:25:45.579Z,95.90
2018-01-28T03:28:13.017Z,96.01
2018-01-28T03:30:40.422Z,95.94
2018-01-28T03:33:07.830Z,95.94
2018-01-28T03:35:35.252Z,96.05
2018-01-28T03:38:02.668Z,96.21
2018-01-28T03:40:30.085Z,95.88
2018-01-28T03:42:57.518Z,96.17
2018-01-28T03:45:24.917Z,96.28
2018-01-28T03:47:52.365Z,96.19
2018-01-28T03:50:19.792Z,96.12
2018-01-28T03:52:47.200Z,96.07
2018-01-28T03:55:14.609Z,96.11
2018-01-28T03:57:42.028Z,96.13
2018-01-28T04:00:09.453Z,95.94
2018-01-28T04:02:36.856Z,95.76
2018-01-28T04:05:04.283Z,95.80
2018-01-28T04:07:31.689Z,96.25
2018-01-28T04:09:59.098Z,96.48
2018-01-28T04:12:26.517Z,96.48
2018-01-28T04:14:53.925Z,96.30
2018-01-28T04:17:21.333Z,96.31
2018-01-28T04:19:48.759Z,96.25
2018-01-28T04:22:16.180Z,96.48
2018-01-28T04:24:43.588Z,96.66
2018-01-28T04:27:11.028Z,96.89
2018-01-28T04:29:38.448Z,97.12
2018-01-28T04:32:05.861Z,97.48
2018-01-28T04:34:33.292Z,97.40
2018-01-28T04:37:00.699Z,97.52
2018-01-28T04:39:28.124Z,97.61
2018-01-28T04:41:55.545Z,98.03
2018-01-28T04:44:22.953Z,97.67
2018-01-28T04:46:50.381Z,97.37
2018-01-28T04:49:17.800Z,97.27
2018-01-28T04:51:45.268Z,97.84
2018-01-28T04:54:12.701Z,97.84
2018-01-28T04:56:40.112Z,97.76
2018-01-28T04:59:07.530Z,97.64
2018-01-28T05:01:34.965Z,97.32
2018-01-28T05:04:02.382Z,97.25
2018-01-28T05:06:29.788Z,97.07
2018-01-28T05:08:57.197Z,96.82
2018-01-28T05:11:24.639Z,96.96
2018-01-28T05:13:52.045Z,97.25
2018-01-28T05:16:19.457Z,97.21
2018-01-28T05:18:46.905Z,97.01
2018-01-28T05:21:14.316Z,96.77
2018-01-28T05:23:41.721Z,96.77
2018-01-28T05:26:09.145Z,96.74
2018-01-28T05:28:36.556Z,97.17
2018-01-28T05:31:03.965Z,97.24
2018-01-28T05:33:31.389Z,97.10
2018-01-28T05:35:58.800Z,97.02
2018-01-28T05:38:26.213Z,97.49
2018-01-28T05:40:53.653Z,98.05
2018-01-28T05:43:21.064Z,97.90
2018-01-28T05:45:48.511Z,97.78
2018-01-28T05:48:15.996Z,97.79
2018-01-28T05:50:43.401Z,97.95
2018-01-28T05:53:10.808Z,97.89
2018-01-28T05:55:38.233Z,97.54
2018-01-28T05:58:05.644Z,97.87
2018-01-28T06:00:33.066Z,98.34
2018-01-28T06:03:00.508Z,98.48
2018-01-28T06:05:27.918Z,98.81
2018-01-28T06:07:55.316Z,99.42
2018-01-28T06:10:22.757Z,99.58
2018-01-28T06:12:50.184Z,100.00
2018-01-28T06:15:17.609Z,100.00
2018-01-28T06:17:45.041Z,100.00
2018-01-28T06:20:12.448Z,99.89
2018-01-28T06:22:39.864Z,99.75
2018-01-28T06:25:07.293Z,99.64
2018-01-28T06:27:34.701Z,99.74
2018-01-28T06:30:03.144Z,99.45
2018-01-28T06:32:30.556Z,98.97
2018-01-28T06:34:57.973Z,99.44
2018-01-28T06:37:25.381Z,99.00
2018-01-28T06:39:52.801Z,99.05
2018-01-28T06:42:20.237Z,99.08
2018-01-28T06:44:47.644Z,99.26
2018-01-28T06:47:15.077Z,99.25
2018-01-28T06:49:42.509Z,99.26
2018-01-28T06:52:09.925Z,99.63
2018-01-28T06:54:37.340Z,99.34
2018-01-28T06:57:04.769Z,99.12
2018-01-28T06:59:32.176Z,98.94
2018-01-28T07:01:59.596Z,99.00
2018-01-28T07:04:27.006Z,98.91
2018-01-28T07:06:56.429Z,98.73
2018-01-28T07:09:23.854Z,98.68
2018-01-28T07:11:51.269Z,99.04
2018-01-28T07:14:18.681Z,99.33
2018-01-28T07:16:46.143Z,98.97
2018-01-28T07:19:13.543Z,98.70
2018-01-28T07:21:40.962Z,98.70
2018-01-28T07:24:08.396Z,98.93
2018-01-28T07:26:35.809Z,98.87
2018-01-28T07:29:03.265Z,98.65
2018-01-28T07:31:30.718Z,98.63
2018-01-28T07:33:58.128Z,98.51
2018-01-28T07:36:25.548Z,98.73
2018-01-28T07:38:52.956Z,98.80
2018-01-28T07:41:20.374Z,98.43
2018-01-28T07:43:47.788Z,98.39
2018-01-28T07:46:15.217Z,98.19
2018-01-28T07:48:42.634Z,97.94
2018-01-28T07:51:10.052Z,97.97
2018-01-28T07:53:37.489Z,97.82
2018-01-28T07:56:04.917Z,97.77
2018-01-28T07:58:32.331Z,97.95
2018-01-28T08:01:00.669Z,97.64
2018-01-28T08:03:29.184Z,97.77
2018-01-28T08:05:56.606Z,97.81
2018-01-28T08:08:24.076Z,98.06
2018-01-28T08:10:51.469Z,98.05
2018-01-28T08:13:24.404Z,97.56
2018-01-28T08:15:51.822Z,97.17
2018-01-28T08:18:19.267Z,97.65
2018-01-28T08:20:46.711Z,97.67
2018-01-28T08:23:14.191Z,97.78
2018-01-28T08:25:41.593Z,97.98
2018-01-28T08:28:13.960Z,98.46
2018-01-28T08:30:41.399Z,98.43
2018-01-28T08:33:08.814Z,98.06
2018-01-28T08:35:36.248Z,97.81
2018-01-28T08:38:03.681Z,97.57
2018-01-28T08:40:31.102Z,97.43
2018-01-28T08:42:58.570Z,97.62
2018-01-28T08:45:26.017Z,97.82
2018-01-28T08:47:53.429Z,97.70
2018-01-28T08:50:20.850Z,97.65
2018-01-28T08:52:48.312Z,97.71
2018-01-28T08:55:15.731Z,97.07
2018-01-28T08:57:43.141Z,96.99
2018-01-28T09:00:10.557Z,97.31
2018-01-28T09:02:38.028Z,97.53
2018-01-28T09:05:05.457Z,97.53
2018-01-28T09:07:32.884Z,97.16
2018-01-28T09:10:00.398Z,97.35
2018-01-28T09:12:27.821Z,97.63
2018-01-28T09:14:55.232Z,97.55
2018-01-28T09:17:22.656Z,97.37
2018-01-28T09:19:50.077Z,97.33
2018-01-28T09:22:18.443Z,97.15
2018-01-28T09:24:45.927Z,97.32
2018-01-28T09:27:13.353Z,97.63
2018-01-28T09:29:40.797Z,97.56
2018-01-28T09:32:10.120Z,97.75
2018-01-28T09:34:37.592Z,97.89
2018-01-28T09:37:05.020Z,97.85
2018-01-28T09:39:32.431Z,97.42
2018-01-28T09:41:59.848Z,97.25
2018-01-28T09:44:27.260Z,97.20
2018-01-28T09:46:54.694Z,97.25
2018-01-28T09:49:22.138Z,97.40
2018-01-28T09:51:49.682Z,97.44
2018-01-28T09:54:17.486Z,97.33
2018-01-28T09:56:44.882Z,97.13
2018-01-28T09:59:12.284Z,96.84
2018-01-28T10:01:39.709Z,97.09
2018-01-28T10:04:07.116Z,96.69
2018-01-28T10:06:37.928Z,96.83
2018-01-28T10:09:06.111Z,96.62
2018-01-28T10:11:33.872Z,96.52
2018-01-28T10:14:01.304Z,96.14
2018-01-28T10:16:28.749Z,96.25
2018-01-28T10:18:56.152Z,96.36
2018-01-28T10:21:23.599Z,96.22
2018-01-28T10:23:51.108Z,95.96
2018-01-28T10:26:19.432Z,95.94
2018-01-28T10:28:46.860Z,95.89
2018-01-28T10:31:14.349Z,95.77
2018-01-28T10:33:42.128Z,95.93
2018-01-28T10:36:10.110Z,95.62
2018-01-28T10:38:38.802Z,95.79
2018-01-28T10:41:06.577Z,95.99
2018-01-28T10:43:33.977Z,95.95
2018-01-28T10:46:01.536Z,95.64
2018-01-28T10:48:29.020Z,95.21
2018-01-28T10:50:56.465Z,94.86
2018-01-28T10:53:23.901Z,94.58
2018-01-28T10:55:51.332Z,94.69
2018-01-28T10:58:18.781Z,94.42
2018-01-28T11:00:46.222Z,94.60
2018-01-28T11:03:14.670Z,94.67
2018-01-28T11:05:42.140Z,94.45
2018-01-28T11:08:09.572Z,94.48
2018-01-28T11:10:36.985Z,94.19
2018-01-28T11:13:04.432Z,94.03
2018-01-28T11:15:32.489Z,94.30
2018-01-28T11:17:59.909Z,94.01
2018-01-28T11:20:27.348Z,94.29
2018-01-28T11:22:55.473Z,94.55
2018-01-28T11:25:22.884Z,94.40
2018-01-28T11:27:50.312Z,93.95
2018-01-28T11:30:17.724Z,93.71
2018-01-28T11:32:45.149Z,93.99
2018-01-28T11:35:12.637Z,93.65
2018-01-28T11:37:40.040Z,93.39
2018-01-28T11:40:07.465Z,93.72
2018-01-28T11:42:34.940Z,93.21
2018-01-28T11:45:02.353Z,92.97
2018-01-28T11:47:29.786Z,92.92
2018-01-28T11:49:57.217Z,92.70
2018-01-28T11:52:24.653Z,92.85
2018-01-28T11:54:52.077Z,92.18
2018-01-28T11:57:19.521Z,92.13
2018-01-28T11:59:46.957Z,91.96
2018-01-28T12:02:20.189Z,92.04
2018-01-28T12:04:47.597Z,91.59
2018-01-28T12:07:17.961Z,90.82
2018-01-28T12:09:45.402Z,91.53
2018-01-28T12:12:12.827Z,91.08
2018-01-28T12:14:40.285Z,91.10
2018-01-28T12:17:07.731Z,90.94
2018-01-28T12:19:35.154Z,91.19
2018-01-28T12:22:02.596Z,91.15
2018-01-28T12:24:30.058Z,90.74
2018-01-28T12:26:57.528Z,90.80
2018-01-28T12:29:25.545Z,90.77
2018-01-28T12:32:03.201Z,90.59
2018-01-28T12:34:30.610Z,90.71
2018-01-28T12:36:58.525Z,90.67
2018-01-28T12:39:25.956Z,90.90
2018-01-28T12:41:53.380Z,90.65
2018-01-28T12:44:20.788Z,90.50
2018-01-28T12:46:48.345Z,90.68
2018-01-28T12:49:15.763Z,89.61
2018-01-28T12:51:43.174Z,89.47
2018-01-28T12:54:11.433Z,90.23
2018-01-28T12:56:38.872Z,89.93
2018-01-28T12:59:06.936Z,89.54
2018-01-28T13:01:34.383Z,89.06
2018-01-28T13:04:01.789Z,89.83
2018-01-28T13:06:29.289Z,89.55
2018-01-28T13:08:56.725Z,89.68
2018-01-28T13:11:24.137Z,88.32
2018-01-28T13:13:51.549Z,88.76
2018-01-28T13:16:18.977Z,88.21
2018-01-28T13:18:46.388Z,88.12
2018-01-28T13:21:13.809Z,87.70
2018-01-28T13:23:41.233Z,87.62
2018-01-28T13:26:08.663Z,86.84
2018-01-28T13:28:36.108Z,86.00
2018-01-28T13:31:03.573Z,86.20
2018-01-28T13:33:31.032Z,86.29
2018-01-28T13:35:58.493Z,86.04
2018-01-28T13:38:25.961Z,84.60
2018-01-28T13:40:54.414Z,84.94
2018-01-28T13:43:21.966Z,84.66
2018-01-28T13:45:49.392Z,84.47
2018-01-28T13:48:16.825Z,84.78
2018-01-28T13:50:44.315Z,84.76
2018-01-28T13:53:11.730Z,84.20
2018-01-28T13:55:39.388Z,84.11
2018-01-28T13:58:06.850Z,84.24
2018-01-28T14:00:34.268Z,84.36
2018-01-28T14:03:01.730Z,83.07
2018-01-28T14:05:29.160Z,84.20
2018-01-28T14:07:56.590Z,83.33
2018-01-28T14:10:24.001Z,83.25
2018-01-28T14:12:51.430Z,83.23
2018-01-28T14:15:25.884Z,83.74
2018-01-28T14:17:53.313Z,84.42
2018-01-28T14:20:20.739Z,85.13
2018-01-28T14:22:48.185Z,84.18
2018-01-28T14:25:15.637Z,84.43
2018-01-28T14:27:43.327Z,84.54
2018-01-28T14:30:10.741Z,84.76
2018-01-28T14:32:38.183Z,84.72
2018-01-28T14:35:05.675Z,84.26
2018-01-28T14:37:33.824Z,84.03
2018-01-28T14:40:01.261Z,84.04
2018-01-28T14:42:28.681Z,84.04
2018-01-28T14:44:56.126Z,84.44
2018-01-28T14:47:23.528Z,84.54
2018-01-28T14:49:50.953Z,83.48
2018-01-28T14:52:18.449Z,83.94
2018-01-28T14:54:45.876Z,83.90
2018-01-28T14:57:13.320Z,84.24
2018-01-28T14:59:40.773Z,84.25
2018-01-28T15:02:08.186Z,83.69
2018-01-28T15:04:35.710Z,84.00
2018-01-28T15:07:03.958Z,83.49
2018-01-28T15:09:31.385Z,83.79
2018-01-28T15:11:58.821Z,83.81
2018-01-28T15:14:29.167Z,83.96
2018-01-28T15:16:57.208Z,84.08
2018-01-28T15:19:24.629Z,83.75
2018-01-28T15:21:52.057Z,83.68
2018-01-28T15:24:20.385Z,83.63
2018-01-28T15:26:47.805Z,83.55
2018-01-28T15:29:15.264Z,83.30
2018-01-28T15:31:42.675Z,83.42
2018-01-28T15:34:10.183Z,83.08
2018-01-28T15:36:37.644Z,83.58
2018-01-28T15:39:05.910Z,83.84
2018-01-28T15:41:33.321Z,83.56
2018-01-28T15:44:00.785Z,83.73
2018-01-28T15:46:28.221Z,83.26
2018-01-28T15:48:55.655Z,83.41
2018-01-28T15:51:23.089Z,83.98
2018-01-28T15:53:50.553Z,83.79
2018-01-28T15:56:18.007Z,84.06
2018-01-28T15:58:45.446Z,84.30
2018-01-28T16:01:12.852Z,84.29
2018-01-28T16:03:40.274Z,84.16
2018-01-28T16:06:07.729Z,84.33
2018-01-28T16:08:35.169Z,84.19
2018-01-28T16:11:02.596Z,84.48
2018-01-28T16:13:30.045Z,84.73
2018-01-28T16:15:57.500Z,84.71
2018-01-28T16:18:25.799Z,85.07
2018-01-28T16:20:53.230Z,84.77
2018-01-28T16:23:20.659Z,84.79
2018-01-28T16:25:48.111Z,84.86
2018-01-28T16:28:15.568Z,84.78
2018-01-28T16:30:42.992Z,84.90
2018-01-28T16:33:10.418Z,84.70
2018-01-28T16:35:37.832Z,85.29
2018-01-28T16:38:05.271Z,85.43
2018-01-28T16:40:32.717Z,85.57
2018-01-28T16:43:00.157Z,85.61
2018-01-28T16:45:27.572Z,86.18
2018-01-28T16:47:55.006Z,86.42
2018-01-28T16:50:22.429Z,86.21
2018-01-28T16:52:49.843Z,86.72
2018-01-28T16:55:17.260Z,86.69
2018-01-28T16:57:44.926Z,87.06
2018-01-28T17:00:12.341Z,87.06
2018-01-28T17:02:39.760Z,87.66
2018-01-28T17:05:07.202Z,87.60
2018-01-28T17:07:34.630Z,87.78
2018-01-28T17:10:02.034Z,88.46
2018-01-28T17:12:29.486Z,88.03
2018-01-28T17:14:56.901Z,87.96
2018-01-28T17:17:24.310Z,88.72
2018-01-28T17:19:51.749Z,88.64
2018-01-28T17:22:19.189Z,88.57
2018-01-28T17:24:46.611Z,88.69
2018-01-28T17:27:14.057Z,88.65
2018-01-28T17:29:41.493Z,88.80
2018-01-28T17:32:08.918Z,88.82
2018-01-28T17:34:36.373Z,88.87
2018-01-28T17:37:03.788Z,89.23
2018-01-28T17:39:31.200Z,89.36
2018-01-28T17:41:58.665Z,88.96
2018-01-28T17:44:26.106Z,89.07
2018-01-28T17:46:55.446Z,89.21
2018-01-28T17:49:24.411Z,89.05
2018-01-28T17:51:51.813Z,88.66
2018-01-28T17:54:19.239Z,89.13
2018-01-28T17:56:46.673Z,89.54
2018-01-28T17:59:14.097Z,89.35
2018-01-28T18:01:41.522Z,89.83
2018-01-28T18:04:08.965Z,89.86
2018-01-28T18:06:36.397Z,90.08
2018-01-28T18:09:03.825Z,90.27
2018-01-28T18:11:31.541Z,90.25
2018-01-28T18:13:58.949Z,90.33
2018-01-28T18:16:27.341Z,90.14
2018-01-28T18:18:54.809Z,89.95
2018-01-28T18:21:22.232Z,89.82
2018-01-28T18:23:49.669Z,90.09
2018-01-28T18:26:18.221Z,90.13
2018-01-28T18:28:45.632Z,90.83
2018-01-28T18:31:13.066Z,90.51
2018-01-28T18:33:40.507Z,90.34
2018-01-28T18:36:07.920Z,90.71
2018-01-28T18:38:35.359Z,90.95
2018-01-28T18:41:02.793Z,91.12
2018-01-28T18:43:31.133Z,90.83
2018-01-28T18:45:58.812Z,90.81
2018-01-28T18:48:26.255Z,91.08
2018-01-28T18:50:53.732Z,91.15
2018-01-28T18:53:21.155Z,91.05
2018-01-28T18:55:48.953Z,90.87
2018-01-28T18:58:16.373Z,91.15
2018-01-28T19:00:43.845Z,91.16
2018-01-28T19:03:11.257Z,91.38
2018-01-28T19:05:39.209Z,91.61
2018-01-28T19:08:10.431Z,91.11
2018-01-28T19:10:37.863Z,91.07
2018-01-28T19:13:05.317Z,91.43
2018-01-28T19:15:32.741Z,91.24
2018-01-28T19:18:00.165Z,91.41
2018-01-28T19:20:28.010Z,91.11
2018-01-28T19:22:55.425Z,91.10
2018-01-28T19:25:23.244Z,91.04
2018-01-28T19:27:50.891Z,91.14
2018-01-28T19:30:18.313Z,91.05
2018-01-28T19:32:45.736Z,90.86
2018-01-28T19:35:13.169Z,90.57
2018-01-28T19:37:40.731Z,90.83
2018-01-28T19:40:08.149Z,90.74
2018-01-28T19:42:35.609Z,90.60
2018-01-28T19:45:03.431Z,90.81
2018-01-28T19:47:30.982Z,90.86
2018-01-28T19:49:58.397Z,90.59
2018-01-28T19:52:25.927Z,91.04
2018-01-28T19:54:53.420Z,90.98
2018-01-28T19:57:20.865Z,90.76
2018-01-28T19:59:48.312Z,90.73
2018-01-28T20:02:15.731Z,90.80
2018-01-28T20:04:43.185Z,90.61
2018-01-28T20:07:10.609Z,90.32
2018-01-28T20:09:38.050Z,90.38
2018-01-28T20:12:05.468Z,90.00
2018-01-28T20:14:32.926Z,89.68
2018-01-28T20:17:00.341Z,89.97
2018-01-28T20:19:27.759Z,90.15
2018-01-28T20:21:56.070Z,90.00
2018-01-28T20:24:23.494Z,89.72
2018-01-28T20:26:50.896Z,89.64
2018-01-28T20:29:18.416Z,89.59
2018-01-28T20:31:45.885Z,89.42
2018-01-28T20:34:13.318Z,89.52
2018-01-28T20:36:40.729Z,89.46
2018-01-28T20:39:08.205Z,89.20
2018-01-28T20:41:37.001Z,89.50
2018-01-28T20:44:04.449Z,89.10
2018-01-28T20:46:31.880Z,89.12
2018-01-28T20:48:59.309Z,89.29
2018-01-28T20:51:26.718Z,89.13
2018-01-28T20:53:54.254Z,89.49
2018-01-28T20:56:21.663Z,89.41
2018-01-28T20:58:49.085Z,88.99
2018-01-28T21:01:16.509Z,88.85
2018-01-28T21:03:43.929Z,88.88
2018-01-28T21:06:11.357Z,88.58
2018-01-28T21:08:39.234Z,88.56
2018-01-28T21:11:06.654Z,88.33
2018-01-28T21:13:34.079Z,87.71
2018-01-28T21:16:01.496Z,87.94
2018-01-28T21:18:28.927Z,87.84
2018-01-28T21:20:56.693Z,87.72
2018-01-28T21:23:24.113Z,87.46
2018-01-28T21:25:51.525Z,86.94
2018-01-28T21:28:18.957Z,87.10
2018-01-28T21:30:46.381Z,87.13
2018-01-28T21:33:13.813Z,86.81
2018-01-28T21:35:41.224Z,86.36
2018-01-28T21:38:08.638Z,86.37
2018-01-28T21:40:36.101Z,86.13
2018-01-28T21:43:03.509Z,86.13
2018-01-28T21:45:30.937Z,86.21
2018-01-28T21:47:58.345Z,85.96
2018-01-28T21:50:25.758Z,85.91
2018-01-28T21:52:53.185Z,86.01
2018-01-28T21:55:20.621Z,86.36
2018-01-28T21:57:48.044Z,86.08
2018-01-28T22:00:15.465Z,86.32
2018-01-28T22:02:42.884Z,85.74
2018-01-28T22:05:10.302Z,85.90
2018-01-28T22:07:37.716Z,85.84
2018-01-28T22:10:05.183Z,86.34
2018-01-28T22:12:32.602Z,86.81
2018-01-28T22:15:01.064Z,87.12
2018-01-28T22:17:28.472Z,87.05
2018-01-28T22:19:55.884Z,87.64
2018-01-28T22:22:23.315Z,87.87
2018-01-28T22:24:50.732Z,88.27
2018-01-28T22:27:18.159Z,88.59
2018-01-28T22:29:45.573Z,88.45
2018-01-28T22:32:14.768Z,88.20
2018-01-28T22:34:42.225Z,88.87
2018-01-28T22:37:09.621Z,88.83
2018-01-28T22:39:37.077Z,88.82
2018-01-28T22:42:04.521Z,88.68
2018-01-28T22:44:31.928Z,89.36
2018-01-28T22:46:59.348Z,89.28
2018-01-28T22:49:26.788Z,89.29
2018-01-28T22:51:54.205Z,89.60
2018-01-28T22:54:21.621Z,90.12
2018-01-28T22:56:49.050Z,90.33
2018-01-28T22:59:16.472Z,90.40
2018-01-28T23:01:43.893Z,89.91
2018-01-28T23:04:11.312Z,90.57
2018-01-28T23:06:38.720Z,90.25
2018-01-28T23:09:06.136Z,89.84
2018-01-28T23:11:33.561Z,90.13
2018-01-28T23:14:00.977Z,89.19
2018-01-28T23:16:28.390Z,88.99
2018-01-28T23:18:55.809Z,89.00
2018-01-28T23:21:23.237Z,88.54
2018-01-28T23:23:50.644Z,88.01
2018-01-28T23:26:18.112Z,88.19
2018-01-28T23:28:45.532Z,88.70
2018-01-28T23:31:12.949Z,89.52
2018-01-28T23:33:40.379Z,89.66
2018-01-28T23:36:07.788Z,89.82
2018-01-28T23:38:35.209Z,90.09
2018-01-28T23:41:02.652Z,90.69
2018-01-28T23:43:30.065Z,90.74
2018-01-28T23:45:57.485Z,91.00
2018-01-28T23:48:24.927Z,91.29
2018-01-28T23:50:52.369Z,91.82
2018-01-28T23:53:19.793Z,92.16
2018-01-28T23:55:47.238Z,92.32
2018-01-28T23:58:14.653Z,92.86
