createdAt,value
2022-09-15T00:06:38.538Z,10.57
2022-09-15T00:11:40.903Z,8.43
2022-09-15T00:16:43.444Z,11.40
2022-09-15T00:21:46.032Z,14.15
2022-09-15T00:26:48.401Z,7.43
2022-09-15T00:31:51.119Z,6.40
2022-09-15T00:36:53.652Z,13.85
2022-09-15T00:41:56.054Z,8.95
2022-09-15T00:47:15.608Z,9.05
2022-09-15T00:52:27.693Z,6.53
2022-09-15T01:02:36.698Z,5.50
2022-09-15T01:07:48.615Z,4.78
2022-09-15T01:12:51.039Z,13.45
2022-09-15T01:18:15.482Z,7.13
2022-09-15T01:23:54.007Z,10.65
2022-09-15T01:29:37.739Z,7.07
2022-09-15T01:34:50.464Z,12.05
2022-09-15T01:39:55.136Z,9.30
2022-09-15T01:45:07.700Z,6.40
2022-09-15T01:50:14.436Z,4.97
2022-09-15T01:55:27.423Z,7.18
2022-09-15T02:00:32.881Z,8.32
2022-09-15T02:05:43.651Z,10.75
2022-09-15T02:10:59.309Z,12.75
2022-09-15T02:16:02.756Z,9.52
2022-09-15T02:21:47.874Z,9.93
2022-09-15T02:26:52.600Z,12.35
2022-09-15T02:31:58.504Z,18.83
2022-09-15T02:37:02.630Z,10.88
2022-09-15T02:42:05.345Z,12.90
2022-09-15T02:47:07.840Z,8.18
2022-09-15T02:52:10.301Z,14.57
2022-09-15T02:57:14.482Z,12.07
2022-09-15T03:02:19.177Z,23.38
2022-09-15T03:07:22.207Z,11.63
2022-09-15T03:12:25.349Z,17.23
2022-09-15T03:17:29.471Z,11.02
2022-09-15T03:22:32.497Z,17.17
2022-09-15T03:27:36.118Z,22.90
2022-09-15T03:32:38.764Z,12.40
2022-09-15T03:37:41.386Z,9.73
2022-09-15T03:42:43.804Z,12.02
2022-09-15T03:47:46.310Z,12.75
2022-09-15T03:52:49.096Z,19.65
2022-09-15T03:57:52.011Z,12.80
2022-09-15T04:02:54.768Z,15.18
2022-09-15T04:07:57.244Z,18.20
2022-09-15T04:12:59.680Z,22.15
2022-09-15T04:18:02.249Z,22.27
2022-09-15T04:23:04.678Z,28.90
2022-09-15T04:28:07.128Z,13.48
2022-09-15T04:33:15.503Z,20.25
2022-09-15T04:38:29.911Z,12.13
2022-09-15T04:43:44.022Z,10.65
2022-09-15T04:48:55.979Z,21.23
2022-09-15T04:54:05.882Z,21.73
2022-09-15T04:59:16.023Z,13.30
2022-09-15T05:04:18.485Z,16.30
2022-09-15T05:09:21.580Z,12.38
2022-09-15T05:14:24.141Z,21.58
2022-09-15T05:19:26.624Z,13.52
2022-09-15T05:24:29.236Z,12.40
2022-09-15T05:29:31.897Z,9.63
2022-09-15T05:34:34.268Z,21.00
2022-09-15T05:39:36.722Z,20.73
2022-09-15T05:44:39.061Z,17.13
2022-09-15T05:49:41.529Z,13.38
2022-09-15T05:54:43.886Z,19.70
2022-09-15T05:59:46.358Z,16.63
2022-09-15T06:04:48.809Z,17.88
2022-09-15T06:09:51.191Z,13.75
2022-09-15T06:14:53.709Z,8.75
2022-09-15T06:19:57.448Z,4.82
2022-09-15T06:25:00.401Z,8.27
2022-09-15T06:30:02.882Z,7.72
2022-09-15T06:35:07.739Z,9.27
2022-09-15T06:40:10.710Z,6.68
2022-09-15T06:45:13.473Z,5.03
2022-09-15T06:50:16.074Z,7.07
2022-09-15T06:55:18.479Z,5.35
2022-09-15T07:00:21.348Z,14.77
2022-09-15T07:05:26.095Z,10.05
2022-09-15T07:10:28.543Z,10.90
2022-09-15T07:15:32.075Z,6.68
2022-09-15T07:20:35.944Z,7.93
2022-09-15T07:25:38.340Z,5.35
2022-09-15T07:30:41.491Z,4.82
2022-09-15T07:35:45.248Z,10.35
2022-09-15T07:40:49.739Z,7.47
2022-09-15T07:45:52.433Z,3.38
2022-09-15T07:50:54.893Z,7.18
2022-09-15T07:55:57.706Z,3.75
2022-09-15T08:01:05.491Z,5.53
2022-09-15T08:06:08.272Z,12.10
2022-09-15T08:11:18.292Z,11.65
2022-09-15T08:16:23.594Z,9.95
2022-09-15T08:21:26.392Z,9.85
2022-09-15T08:26:30.238Z,13.82
2022-09-15T08:31:32.878Z,4.60
2022-09-15T08:36:35.294Z,9.38
2022-09-15T08:41:46.011Z,5.07
2022-09-15T08:46:54.760Z,6.20
2022-09-15T08:52:01.190Z,5.10
2022-09-15T08:57:06.970Z,2.40
2022-09-15T09:02:27.959Z,4.60
2022-09-15T09:08:08.270Z,8.05
2022-09-15T09:13:49.919Z,3.15
2022-09-15T09:19:01.366Z,5.13
2022-09-15T09:24:13.608Z,10.95
2022-09-15T09:29:31.227Z,8.18
2022-09-15T09:34:44.592Z,4.85
2022-09-15T09:39:48.594Z,5.10
2022-09-15T09:44:51.548Z,4.32
2022-09-15T09:49:54.082Z,6.35
2022-09-15T09:55:02.333Z,4.53
2022-09-15T10:05:18.217Z,7.57
2022-09-15T10:10:23.861Z,14.00
2022-09-15T10:15:29.648Z,4.32
2022-09-15T10:20:36.151Z,3.97
2022-09-15T10:25:58.043Z,8.68
2022-09-15T10:31:11.468Z,6.47
2022-09-15T10:36:17.953Z,3.88
2022-09-15T10:41:31.946Z,5.55
2022-09-15T10:46:44.706Z,2.92
2022-09-15T10:52:11.239Z,6.57
2022-09-15T10:57:41.032Z,6.50
2022-09-15T11:03:14.074Z,3.10
2022-09-15T11:08:55.244Z,7.53
2022-09-15T11:14:17.953Z,6.30
2022-09-15T11:19:29.554Z,1.52
2022-09-15T11:24:50.546Z,3.42
2022-09-15T11:30:22.156Z,5.47
2022-09-15T11:35:37.589Z,6.97
2022-09-15T11:40:48.941Z,7.50
2022-09-15T11:45:56.654Z,6.70
2022-09-15T11:56:20.296Z,2.15
2022-09-15T12:01:32.021Z,4.90
2022-09-15T12:06:53.250Z,2.70
2022-09-15T12:12:00.999Z,3.75
2022-09-15T12:17:06.762Z,4.40
2022-09-15T12:22:36.637Z,4.28
2022-09-15T12:27:39.363Z,2.83
2022-09-15T12:32:41.763Z,4.75
2022-09-15T12:37:49.797Z,3.42
2022-09-15T12:42:52.642Z,1.23
2022-09-15T12:48:04.745Z,3.20
2022-09-15T12:53:26.126Z,2.72
2022-09-15T12:58:46.160Z,2.67
2022-09-15T13:03:57.633Z,4.85
2022-09-15T13:09:02.819Z,2.65
2022-09-15T13:14:29.488Z,7.20
2022-09-15T13:19:42.636Z,2.15
2022-09-15T13:25:11.374Z,2.25
2022-09-15T13:30:35.733Z,5.13
2022-09-15T13:35:54.777Z,3.13
2022-09-15T13:41:34.654Z,4.38
2022-09-15T13:46:55.806Z,4.47
2022-09-15T13:52:23.038Z,1.65
2022-09-15T14:02:53.468Z,3.28
2022-09-15T14:08:01.874Z,8.00
2022-09-15T14:13:04.641Z,3.92
2022-09-15T14:18:20.491Z,1.85
2022-09-15T14:23:23.413Z,8.43
2022-09-15T14:28:31.558Z,6.45
2022-09-15T14:33:38.465Z,5.18
2022-09-15T14:38:41.048Z,6.78
2022-09-15T14:43:43.827Z,3.90
2022-09-15T14:48:46.432Z,8.30
2022-09-15T14:54:01.355Z,7.05
2022-09-15T14:59:07.489Z,6.93
2022-09-15T15:04:29.594Z,3.33
2022-09-15T15:09:51.028Z,7.20
2022-09-15T15:14:57.123Z,5.15
2022-09-15T15:20:02.506Z,5.50
2022-09-15T15:25:24.541Z,3.85
2022-09-15T15:30:32.650Z,5.35
2022-09-15T15:35:36.304Z,4.40
2022-09-15T15:40:43.603Z,7.18
2022-09-15T15:45:58.401Z,2.47
2022-09-15T15:51:01.362Z,3.17
2022-09-15T15:56:03.973Z,5.70
2022-09-15T16:01:06.764Z,4.13
2022-09-15T16:06:11.138Z,7.72
2022-09-15T16:11:21.693Z,10.20
2022-09-15T16:16:26.443Z,4.60
2022-09-15T16:21:39.025Z,3.67
2022-09-15T16:26:42.173Z,3.30
2022-09-15T16:31:44.739Z,7.20
2022-09-15T16:36:53.323Z,13.98
2022-09-15T16:42:06.393Z,9.18
2022-09-15T16:47:10.021Z,5.50
2022-09-15T16:52:14.169Z,6.82
2022-09-15T16:57:18.694Z,4.95
2022-09-15T17:02:23.160Z,4.65
2022-09-15T17:07:26.318Z,5.57
2022-09-15T17:12:28.951Z,11.23
2022-09-15T17:17:31.553Z,4.13
2022-09-15T17:22:34.373Z,11.95
2022-09-15T17:27:37.181Z,9.02
2022-09-15T17:32:42.597Z,3.85
2022-09-15T17:37:49.166Z,7.32
2022-09-15T17:42:57.864Z,5.32
2022-09-15T17:48:08.399Z,5.40
2022-09-15T17:53:28.331Z,8.70
2022-09-15T17:58:34.058Z,3.72
2022-09-15T18:03:43.546Z,6.35
2022-09-15T18:08:54.069Z,5.65
2022-09-15T18:14:03.307Z,8.30
2022-09-15T18:19:16.433Z,6.18
2022-09-15T18:24:19.129Z,10.85
2022-09-15T18:29:51.247Z,6.20
2022-09-15T18:35:00.184Z,5.82
2022-09-15T18:40:04.866Z,4.53
2022-09-15T18:45:10.043Z,10.50
2022-09-15T18:50:13.684Z,6.55
2022-09-15T18:55:24.594Z,6.07
2022-09-15T19:00:30.544Z,6.20
2022-09-15T19:05:33.757Z,6.05
2022-09-15T19:10:36.976Z,6.10
2022-09-15T19:15:44.401Z,8.95
2022-09-15T19:20:48.360Z,13.17
2022-09-15T19:25:50.912Z,7.15
2022-09-15T19:30:53.521Z,8.20
2022-09-15T19:36:26.835Z,7.53
2022-09-15T19:41:30.671Z,7.80
2022-09-15T19:46:55.543Z,6.05
2022-09-15T19:52:21.724Z,5.40
2022-09-15T19:57:24.567Z,5.03
2022-09-15T20:02:27.233Z,4.70
2022-09-15T20:07:29.867Z,5.68
2022-09-15T20:12:43.816Z,5.55
2022-09-15T20:17:46.448Z,4.30
2022-09-15T20:22:50.210Z,3.25
2022-09-15T20:27:53.340Z,5.47
2022-09-15T20:32:56.223Z,5.00
2022-09-15T20:37:58.718Z,7.05
2022-09-15T20:43:13.239Z,3.45
2022-09-15T20:48:20.912Z,5.95
2022-09-15T20:53:26.249Z,8.87
2022-09-15T20:58:36.580Z,3.70
2022-09-15T21:03:43.863Z,3.55
2022-09-15T21:08:48.226Z,8.65
2022-09-15T21:13:51.058Z,6.45
2022-09-15T21:18:54.272Z,5.68
2022-09-15T21:24:02.378Z,4.72
2022-09-15T21:29:04.813Z,5.03
2022-09-15T21:34:07.294Z,4.70
2022-09-15T21:39:10.540Z,4.65
2022-09-15T21:44:13.002Z,7.05
2022-09-15T21:49:15.524Z,4.90
2022-09-15T21:54:18.316Z,3.75
2022-09-15T21:59:20.714Z,5.07
2022-09-15T22:04:23.088Z,4.13
2022-09-15T22:09:26.406Z,5.32
2022-09-15T22:14:28.897Z,3.95
2022-09-15T22:19:31.518Z,4.13
2022-09-15T22:24:36.866Z,4.03
2022-09-15T22:29:39.357Z,5.43
2022-09-15T22:34:41.771Z,4.68
2022-09-15T22:39:58.467Z,5.90
2022-09-15T22:45:01.648Z,8.80
2022-09-15T22:50:05.086Z,6.18
2022-09-15T22:55:07.931Z,8.70
2022-09-15T23:00:11.291Z,7.88
2022-09-15T23:05:13.920Z,12.55
2022-09-15T23:10:16.468Z,6.63
2022-09-15T23:15:19.617Z,6.90
2022-09-15T23:20:22.374Z,11.07
2022-09-15T23:25:24.807Z,5.20
2022-09-15T23:30:27.505Z,11.38
2022-09-15T23:35:30.007Z,5.72
2022-09-15T23:40:33.488Z,10.45
2022-09-15T23:45:36.465Z,6.28
2022-09-15T23:50:39.600Z,10.55
2022-09-15T23:55:41.998Z,9.90
