createdAt,value
2022-10-01T00:01:15.740Z,59.31
2022-10-01T00:06:23.056Z,63.96
2022-10-01T00:11:27.399Z,66.22
2022-10-01T00:16:32.599Z,62.97
2022-10-01T00:21:36.830Z,58.00
2022-10-01T00:26:43.477Z,58.22
2022-10-01T00:31:47.439Z,61.73
2022-10-01T00:36:51.142Z,68.92
2022-10-01T00:41:55.158Z,62.40
2022-10-01T00:47:17.101Z,56.64
2022-10-01T00:52:29.293Z,59.97
2022-10-01T00:57:34.950Z,67.71
2022-10-01T01:02:39.069Z,61.88
2022-10-01T01:07:47.859Z,56.07
2022-10-01T01:13:39.143Z,59.07
2022-10-01T01:19:13.234Z,60.09
2022-10-01T01:24:58.175Z,70.50
2022-10-01T01:30:21.150Z,61.98
2022-10-01T01:35:35.467Z,56.89
2022-10-01T01:40:43.639Z,60.36
2022-10-01T01:45:51.732Z,67.23
2022-10-01T01:51:05.376Z,62.58
2022-10-01T01:56:09.326Z,56.75
2022-10-01T02:01:36.806Z,59.10
2022-10-01T02:07:15.731Z,64.17
2022-10-01T02:13:00.444Z,65.24
2022-10-01T02:18:32.831Z,56.66
2022-10-01T02:23:53.809Z,59.12
2022-10-01T02:29:04.539Z,66.67
2022-10-01T02:34:12.822Z,63.03
2022-10-01T02:39:20.771Z,56.93
2022-10-01T02:44:38.510Z,59.67
2022-10-01T02:49:42.382Z,67.51
2022-10-01T02:55:06.237Z,60.11
2022-10-01T03:00:15.749Z,56.27
2022-10-01T03:05:21.019Z,59.70
2022-10-01T03:10:24.760Z,61.51
2022-10-01T03:15:29.516Z,69.34
2022-10-01T03:20:33.342Z,61.10
2022-10-01T03:25:37.263Z,55.64
2022-10-01T03:30:40.985Z,58.84
2022-10-01T03:35:44.801Z,61.15
2022-10-01T03:40:48.734Z,68.24
2022-10-01T03:45:52.483Z,60.76
2022-10-01T03:50:59.298Z,55.54
2022-10-01T03:56:05.332Z,59.31
2022-10-01T04:01:09.153Z,63.19
2022-10-01T04:06:13.551Z,68.15
2022-10-01T04:11:17.260Z,59.39
2022-10-01T04:16:21.247Z,56.27
2022-10-01T04:21:25.294Z,59.90
2022-10-01T04:26:30.117Z,67.18
2022-10-01T04:31:35.747Z,62.08
2022-10-01T04:36:40.126Z,56.30
2022-10-01T04:41:43.812Z,59.60
2022-10-01T04:46:47.799Z,66.79
2022-10-01T04:51:51.484Z,61.63
2022-10-01T04:56:55.418Z,56.48
2022-10-01T05:01:59.293Z,59.57
2022-10-01T05:07:03.265Z,61.33
2022-10-01T05:12:08.631Z,70.31
2022-10-01T05:17:12.453Z,66.93
2022-10-01T05:22:17.202Z,60.58
2022-10-01T05:27:21.021Z,56.58
2022-10-01T05:32:25.039Z,59.91
2022-10-01T05:37:29.122Z,65.69
2022-10-01T05:42:32.801Z,63.51
2022-10-01T05:47:36.523Z,58.17
2022-10-01T05:52:41.784Z,59.28
2022-10-01T05:57:45.504Z,62.02
2022-10-01T06:02:53.618Z,68.06
2022-10-01T06:07:58.087Z,61.15
2022-10-01T06:13:04.765Z,56.68
2022-10-01T06:18:11.501Z,59.28
2022-10-01T06:23:15.896Z,60.95
2022-10-01T06:28:20.089Z,68.18
2022-10-01T06:33:24.465Z,63.76
2022-10-01T06:38:28.286Z,60.14
2022-10-01T06:43:34.165Z,56.37
2022-10-01T06:48:37.983Z,59.23
2022-10-01T06:53:42.020Z,65.26
2022-10-01T06:58:45.733Z,60.25
2022-10-01T07:03:49.665Z,59.06
2022-10-01T07:08:53.411Z,62.07
2022-10-01T07:13:58.258Z,60.24
2022-10-01T07:19:02.673Z,61.86
2022-10-01T07:24:07.106Z,60.42
2022-10-01T07:29:11.363Z,59.23
2022-10-01T07:34:16.599Z,62.50
2022-10-01T07:39:45.615Z,59.04
2022-10-01T07:44:49.444Z,61.01
2022-10-01T07:49:58.470Z,61.76
2022-10-01T07:55:03.134Z,57.99
2022-10-01T08:00:10.046Z,60.80
2022-10-01T08:05:18.386Z,61.34
2022-10-01T08:10:23.646Z,57.82
2022-10-01T08:15:29.193Z,59.71
2022-10-01T08:20:33.945Z,61.98
2022-10-01T08:31:22.098Z,56.33
2022-10-01T08:36:31.453Z,58.01
2022-10-01T08:42:20.160Z,59.22
2022-10-01T08:47:36.404Z,59.24
2022-10-01T08:52:55.450Z,56.55
2022-10-01T08:58:05.137Z,57.18
2022-10-01T09:03:15.326Z,56.63
2022-10-01T09:08:46.455Z,55.13
2022-10-01T09:14:26.232Z,55.39
2022-10-01T09:19:41.154Z,53.39
2022-10-01T09:24:55.562Z,53.66
2022-10-01T09:30:16.957Z,53.43
2022-10-01T09:35:48.189Z,51.82
2022-10-01T09:40:55.692Z,51.15
2022-10-01T09:46:00.363Z,50.02
2022-10-01T09:51:40.249Z,49.57
2022-10-01T09:57:11.941Z,48.31
2022-10-01T10:02:25.074Z,49.13
2022-10-01T10:07:32.919Z,49.99
2022-10-01T10:12:37.400Z,48.98
2022-10-01T10:17:46.739Z,48.40
2022-10-01T10:22:50.872Z,48.36
2022-10-01T10:27:57.240Z,47.21
2022-10-01T10:33:08.501Z,46.96
2022-10-01T10:38:22.725Z,48.17
2022-10-01T10:43:34.831Z,46.82
2022-10-01T10:48:50.557Z,47.53
2022-10-01T10:53:55.502Z,47.40
2022-10-01T10:59:11.093Z,47.15
2022-10-01T11:04:44.790Z,46.24
2022-10-01T11:10:08.703Z,46.39
2022-10-01T11:15:36.999Z,44.93
2022-10-01T11:21:11.655Z,45.10
2022-10-01T11:26:31.534Z,45.42
2022-10-01T11:31:59.986Z,44.13
2022-10-01T11:37:29.081Z,44.19
2022-10-01T11:42:38.464Z,43.93
2022-10-01T11:47:53.149Z,45.08
2022-10-01T11:53:20.080Z,46.44
2022-10-01T11:58:58.138Z,46.50
2022-10-01T12:04:26.626Z,45.60
2022-10-01T12:09:58.428Z,46.32
2022-10-01T12:15:32.119Z,47.35
2022-10-01T12:21:01.173Z,48.29
2022-10-01T12:26:31.610Z,49.11
2022-10-01T12:32:00.597Z,49.53
2022-10-01T12:37:39.445Z,49.48
2022-10-01T12:43:06.520Z,49.63
2022-10-01T12:48:48.190Z,49.73
2022-10-01T12:54:21.709Z,49.69
2022-10-01T12:59:44.944Z,50.27
2022-10-01T13:05:28.580Z,51.48
2022-10-01T13:11:13.469Z,52.16
2022-10-01T13:16:50.201Z,52.01
2022-10-01T13:22:19.502Z,52.22
2022-10-01T13:27:42.895Z,52.91
2022-10-01T13:32:58.878Z,52.69
2022-10-01T13:38:29.839Z,53.10
2022-10-01T13:43:36.180Z,52.82
2022-10-01T13:48:49.305Z,52.64
2022-10-01T13:54:03.475Z,51.32
2022-10-01T13:59:37.064Z,49.61
2022-10-01T14:04:44.410Z,48.20
2022-10-01T14:09:59.959Z,48.36
2022-10-01T14:15:41.454Z,47.60
2022-10-01T14:21:30.953Z,46.81
2022-10-01T14:27:09.290Z,48.53
2022-10-01T14:32:28.985Z,49.90
2022-10-01T14:37:40.112Z,51.03
2022-10-01T14:42:45.127Z,52.75
2022-10-01T14:48:02.785Z,54.14
2022-10-01T14:53:19.528Z,55.24
2022-10-01T14:59:21.304Z,56.24
2022-10-01T15:04:28.666Z,57.53
2022-10-01T15:09:35.273Z,58.03
2022-10-01T15:14:44.025Z,58.56
2022-10-01T15:19:54.207Z,59.17
2022-10-01T15:25:02.728Z,59.70
2022-10-01T15:30:17.204Z,60.23
2022-10-01T15:35:34.165Z,60.91
2022-10-01T15:40:43.967Z,61.39
2022-10-01T15:46:18.416Z,61.77
2022-10-01T15:51:29.592Z,62.17
2022-10-01T15:56:36.754Z,61.06
2022-10-01T16:01:44.888Z,58.40
2022-10-01T16:06:55.986Z,61.11
2022-10-01T16:12:07.419Z,62.24
2022-10-01T16:17:20.306Z,57.65
2022-10-01T16:22:32.143Z,59.88
2022-10-01T16:27:54.021Z,63.06
2022-10-01T16:33:09.056Z,58.56
2022-10-01T16:38:36.238Z,61.17
2022-10-01T16:44:45.501Z,62.58
2022-10-01T16:51:16.757Z,59.59
2022-10-01T17:05:32.138Z,60.44
2022-10-01T17:10:42.304Z,61.51
2022-10-01T17:15:49.385Z,59.54
2022-10-01T17:20:53.533Z,61.83
2022-10-01T17:25:57.855Z,62.12
2022-10-01T17:31:03.001Z,59.45
2022-10-01T17:36:10.864Z,60.34
2022-10-01T17:41:15.378Z,62.37
2022-10-01T17:46:20.348Z,59.33
2022-10-01T17:51:24.409Z,61.26
2022-10-01T17:56:33.330Z,61.45
2022-10-01T18:01:37.542Z,59.44
2022-10-01T18:06:42.444Z,62.92
2022-10-01T18:11:46.613Z,61.18
2022-10-01T18:16:51.697Z,58.29
2022-10-01T18:22:15.039Z,63.04
2022-10-01T18:28:34.277Z,60.92
2022-10-01T18:34:06.490Z,59.62
2022-10-01T18:39:48.050Z,63.20
2022-10-01T18:45:03.885Z,60.05
2022-10-01T18:50:37.678Z,61.52
2022-10-01T18:56:17.654Z,60.43
2022-10-01T19:01:48.621Z,61.46
2022-10-01T19:07:35.460Z,60.78
2022-10-01T19:12:50.377Z,61.17
2022-10-01T19:22:03.437Z,59.25
2022-10-01T19:27:58.059Z,62.80
2022-10-01T19:33:15.667Z,59.58
2022-10-01T19:38:40.390Z,63.00
2022-10-01T19:44:30.400Z,59.41
2022-10-01T19:49:39.793Z,63.32
2022-10-01T19:54:59.556Z,60.06
2022-10-01T20:00:18.680Z,62.21
2022-10-01T20:05:38.540Z,60.46
2022-10-01T20:10:55.136Z,58.77
2022-10-01T20:16:41.523Z,62.69
2022-10-01T20:21:51.342Z,60.32
2022-10-01T20:27:13.285Z,62.43
2022-10-01T20:32:37.061Z,63.60
2022-10-01T20:38:11.741Z,61.00
2022-10-01T20:43:37.355Z,61.52
2022-10-01T20:48:52.714Z,61.15
2022-10-01T20:54:10.999Z,59.43
2022-10-01T20:59:30.354Z,64.20
2022-10-01T21:04:41.362Z,61.70
2022-10-01T21:09:50.534Z,59.11
2022-10-01T21:14:57.301Z,62.56
2022-10-01T21:20:48.258Z,63.90
2022-10-01T21:26:15.837Z,61.03
2022-10-01T21:31:42.141Z,60.78
2022-10-01T21:36:56.297Z,61.08
2022-10-01T21:42:11.964Z,61.73
2022-10-01T21:48:03.696Z,61.61
2022-10-01T21:53:32.944Z,62.42
2022-10-01T21:58:59.208Z,63.04
2022-10-01T22:04:35.792Z,63.29
2022-10-01T22:10:03.148Z,64.31
2022-10-01T22:15:30.503Z,62.84
2022-10-01T22:20:36.295Z,60.78
2022-10-01T22:25:58.054Z,62.30
2022-10-01T22:31:07.080Z,63.36
2022-10-01T22:37:02.419Z,60.75
2022-10-01T22:42:21.231Z,60.58
2022-10-01T22:47:43.138Z,59.51
2022-10-01T22:53:11.974Z,64.22
2022-10-01T22:59:09.201Z,64.93
2022-10-01T23:04:59.442Z,62.62
2022-10-01T23:10:10.967Z,62.12
2022-10-01T23:15:40.272Z,62.04
2022-10-01T23:21:15.633Z,61.89
2022-10-01T23:26:40.954Z,61.15
2022-10-01T23:32:19.494Z,60.94
2022-10-01T23:38:03.779Z,62.79
2022-10-01T23:43:24.585Z,62.31
2022-10-01T23:48:48.805Z,62.56
2022-10-01T23:54:19.865Z,62.92
2022-10-01T23:59:50.976Z,62.56
