createdAt,value
2022-11-26T00:00:57.452Z,18.60
2022-11-26T00:03:25.608Z,20.48
2022-11-26T00:05:57.922Z,22.63
2022-11-26T00:08:34.820Z,15.40
2022-11-26T00:11:03.716Z,16.60
2022-11-26T00:13:32.685Z,14.82
2022-11-26T00:16:01.015Z,17.88
2022-11-26T00:18:29.087Z,17.30
2022-11-26T00:21:01.946Z,17.80
2022-11-26T00:23:30.235Z,17.52
2022-11-26T00:26:00.665Z,16.95
2022-11-26T00:28:31.260Z,18.30
2022-11-26T00:31:01.775Z,19.42
2022-11-26T00:33:31.439Z,23.27
2022-11-26T00:36:04.800Z,18.85
2022-11-26T00:38:33.035Z,21.40
2022-11-26T00:41:02.026Z,19.58
2022-11-26T00:43:30.055Z,21.60
2022-11-26T00:45:58.183Z,29.83
2022-11-26T00:48:26.508Z,21.65
2022-11-26T00:50:54.867Z,21.52
2022-11-26T00:53:27.448Z,23.83
2022-11-26T00:58:28.703Z,22.95
2022-11-26T01:00:58.936Z,23.15
2022-11-26T01:03:27.624Z,22.48
2022-11-26T01:06:00.106Z,27.33
2022-11-26T01:08:34.154Z,20.77
2022-11-26T01:11:05.767Z,25.73
2022-11-26T01:13:34.638Z,21.95
2022-11-26T01:16:17.924Z,24.27
2022-11-26T01:18:49.477Z,22.17
2022-11-26T01:21:18.094Z,18.83
2022-11-26T01:23:47.521Z,19.08
2022-11-26T01:26:17.438Z,21.63
2022-11-26T01:28:45.729Z,17.25
2022-11-26T01:31:16.782Z,20.55
2022-11-26T01:33:45.456Z,16.77
2022-11-26T01:36:24.155Z,16.88
2022-11-26T01:38:54.517Z,15.38
2022-11-26T01:41:35.886Z,18.63
2022-11-26T01:44:05.607Z,16.55
2022-11-26T01:46:37.584Z,15.38
2022-11-26T01:49:21.807Z,20.75
2022-11-26T01:51:55.344Z,16.33
2022-11-26T01:54:24.948Z,17.25
2022-11-26T01:56:55.949Z,21.85
2022-11-26T01:59:29.699Z,14.70
2022-11-26T02:02:01.016Z,14.15
2022-11-26T02:04:33.255Z,16.02
2022-11-26T02:07:01.921Z,17.13
2022-11-26T02:09:32.669Z,19.67
2022-11-26T02:12:01.722Z,16.88
2022-11-26T02:14:33.848Z,14.05
2022-11-26T02:17:13.852Z,18.00
2022-11-26T02:20:29.868Z,17.08
2022-11-26T02:23:24.195Z,15.45
2022-11-26T02:26:21.032Z,14.95
2022-11-26T02:29:01.700Z,14.32
2022-11-26T02:31:40.644Z,19.38
2022-11-26T02:34:16.211Z,15.07
2022-11-26T02:36:49.527Z,16.23
2022-11-26T02:39:19.679Z,16.35
2022-11-26T02:41:49.992Z,18.23
2022-11-26T02:44:22.794Z,17.75
2022-11-26T02:46:55.625Z,16.70
2022-11-26T02:49:24.106Z,13.75
2022-11-26T02:51:55.837Z,16.67
2022-11-26T02:54:26.756Z,14.50
2022-11-26T02:56:55.931Z,17.88
2022-11-26T02:59:24.036Z,15.13
2022-11-26T03:01:59.799Z,19.23
2022-11-26T03:04:32.249Z,17.67
2022-11-26T03:07:04.720Z,20.80
2022-11-26T03:09:41.523Z,18.13
2022-11-26T03:12:10.173Z,17.75
2022-11-26T03:14:38.497Z,16.35
2022-11-26T03:17:08.154Z,14.65
2022-11-26T03:19:36.316Z,15.48
2022-11-26T03:22:04.657Z,16.30
2022-11-26T03:24:33.402Z,16.13
2022-11-26T03:27:01.530Z,14.32
2022-11-26T03:29:30.177Z,14.20
2022-11-26T03:31:58.834Z,11.52
2022-11-26T03:34:28.888Z,13.85
2022-11-26T03:36:57.272Z,12.80
2022-11-26T03:39:25.413Z,13.00
2022-11-26T03:41:53.498Z,13.80
2022-11-26T03:44:21.863Z,11.73
2022-11-26T03:46:49.909Z,11.25
2022-11-26T03:49:18.185Z,13.48
2022-11-26T03:51:47.632Z,17.85
2022-11-26T03:54:15.869Z,18.25
2022-11-26T03:56:43.946Z,16.45
2022-11-26T03:59:12.482Z,15.20
2022-11-26T04:01:40.617Z,15.38
2022-11-26T04:04:08.759Z,19.67
2022-11-26T04:06:36.977Z,18.23
2022-11-26T04:09:06.502Z,21.05
2022-11-26T04:11:34.609Z,18.63
2022-11-26T04:14:02.767Z,17.08
2022-11-26T04:16:30.923Z,15.70
2022-11-26T04:18:59.057Z,14.02
2022-11-26T04:21:27.126Z,19.17
2022-11-26T04:23:55.217Z,14.82
2022-11-26T04:26:24.927Z,16.80
2022-11-26T04:28:53.257Z,20.88
2022-11-26T04:31:21.336Z,13.68
2022-11-26T04:33:49.468Z,16.67
2022-11-26T04:36:17.493Z,12.60
2022-11-26T04:38:45.612Z,15.05
2022-11-26T04:41:13.642Z,12.48
2022-11-26T04:43:43.108Z,15.13
2022-11-26T04:46:11.266Z,14.48
2022-11-26T04:48:39.305Z,11.95
2022-11-26T04:51:07.658Z,14.18
2022-11-26T04:53:35.921Z,11.45
2022-11-26T04:56:03.958Z,11.20
2022-11-26T04:58:32.309Z,12.85
2022-11-26T05:01:02.190Z,13.00
2022-11-26T05:03:30.241Z,11.90
2022-11-26T05:05:58.320Z,12.52
2022-11-26T05:08:26.359Z,12.95
2022-11-26T05:10:55.552Z,12.57
2022-11-26T05:13:23.806Z,15.27
2022-11-26T05:15:51.911Z,17.45
2022-11-26T05:18:21.345Z,12.85
2022-11-26T05:20:49.806Z,19.13
2022-11-26T05:23:18.160Z,16.85
2022-11-26T05:25:46.284Z,18.40
2022-11-26T05:28:14.794Z,15.02
2022-11-26T05:30:42.827Z,17.38
2022-11-26T05:33:10.963Z,17.35
2022-11-26T05:35:40.517Z,15.52
2022-11-26T05:38:08.615Z,16.45
2022-11-26T05:40:36.744Z,17.40
2022-11-26T05:43:04.718Z,19.20
2022-11-26T05:45:32.828Z,15.85
2022-11-26T05:48:00.980Z,18.33
2022-11-26T05:50:29.032Z,21.48
2022-11-26T05:52:58.423Z,17.00
2022-11-26T05:55:26.843Z,19.90
2022-11-26T05:57:54.880Z,21.35
2022-11-26T06:00:23.563Z,21.48
2022-11-26T06:02:51.655Z,21.90
2022-11-26T06:05:20.184Z,22.02
2022-11-26T06:07:48.273Z,21.80
2022-11-26T06:10:17.805Z,22.42
2022-11-26T06:12:45.956Z,22.75
2022-11-26T06:15:14.194Z,22.23
2022-11-26T06:17:42.256Z,23.42
2022-11-26T06:20:11.265Z,25.65
2022-11-26T06:22:39.406Z,20.40
2022-11-26T06:25:09.353Z,31.25
2022-11-26T06:27:39.204Z,26.80
2022-11-26T06:30:09.570Z,22.45
2022-11-26T06:32:38.199Z,24.20
2022-11-26T06:35:07.045Z,17.98
2022-11-26T06:37:35.101Z,15.50
2022-11-26T06:40:03.333Z,20.27
2022-11-26T06:42:31.569Z,21.15
2022-11-26T06:45:01.110Z,16.50
2022-11-26T06:47:29.395Z,15.25
2022-11-26T06:49:57.594Z,16.05
2022-11-26T06:52:26.144Z,15.30
2022-11-26T06:54:54.216Z,16.88
2022-11-26T06:57:22.325Z,16.63
2022-11-26T06:59:50.351Z,14.32
2022-11-26T07:02:19.931Z,17.42
2022-11-26T07:04:48.155Z,16.70
2022-11-26T07:07:16.358Z,12.90
2022-11-26T07:09:44.453Z,17.60
2022-11-26T07:12:13.126Z,19.33
2022-11-26T07:14:41.615Z,18.67
2022-11-26T07:17:09.816Z,14.02
2022-11-26T07:19:39.307Z,13.40
2022-11-26T07:22:07.425Z,12.30
2022-11-26T07:24:35.505Z,16.48
2022-11-26T07:27:03.628Z,22.35
2022-11-26T07:29:31.790Z,14.57
2022-11-26T07:32:00.044Z,15.13
2022-11-26T07:34:28.242Z,16.70
2022-11-26T07:36:58.463Z,19.63
2022-11-26T07:39:26.646Z,13.75
2022-11-26T07:41:54.842Z,12.75
2022-11-26T07:44:22.930Z,11.50
2022-11-26T07:46:51.217Z,13.48
2022-11-26T07:49:19.270Z,15.23
2022-11-26T07:51:49.577Z,11.90
2022-11-26T07:54:18.980Z,12.10
2022-11-26T07:56:47.044Z,13.90
2022-11-26T07:59:15.258Z,18.15
2022-11-26T08:01:43.327Z,20.15
2022-11-26T08:04:11.457Z,15.35
2022-11-26T08:06:39.453Z,14.18
2022-11-26T08:09:07.703Z,14.27
2022-11-26T08:11:37.122Z,13.63
2022-11-26T08:14:07.311Z,13.52
2022-11-26T08:16:35.734Z,19.33
2022-11-26T08:19:07.327Z,15.23
2022-11-26T08:21:35.434Z,13.82
2022-11-26T08:24:05.003Z,15.02
2022-11-26T08:26:37.084Z,18.23
2022-11-26T08:29:09.331Z,16.80
2022-11-26T08:31:45.131Z,17.75
2022-11-26T08:34:16.001Z,18.40
2022-11-26T08:36:44.665Z,17.65
2022-11-26T08:39:14.700Z,15.35
2022-11-26T08:41:46.190Z,18.73
2022-11-26T08:44:18.392Z,15.00
2022-11-26T08:46:46.709Z,17.67
2022-11-26T08:49:16.969Z,16.95
2022-11-26T08:51:45.538Z,23.00
2022-11-26T08:54:13.595Z,19.35
2022-11-26T08:56:41.653Z,22.85
2022-11-26T08:59:09.733Z,22.13
2022-11-26T09:01:39.208Z,30.10
2022-11-26T09:04:07.623Z,21.38
2022-11-26T09:06:37.891Z,23.90
2022-11-26T09:09:17.706Z,26.20
2022-11-26T09:11:49.236Z,24.80
2022-11-26T09:14:19.362Z,31.58
2022-11-26T09:16:48.990Z,30.38
2022-11-26T09:19:18.031Z,27.42
2022-11-26T09:21:47.013Z,28.05
2022-11-26T09:24:16.523Z,30.33
2022-11-26T09:26:45.555Z,25.95
2022-11-26T09:29:14.391Z,27.20
2022-11-26T09:32:07.494Z,28.00
2022-11-26T09:34:32.611Z,34.53
2022-11-26T09:37:00.738Z,28.40
2022-11-26T09:39:29.556Z,29.08
2022-11-26T09:42:05.202Z,26.20
2022-11-26T09:45:02.998Z,29.38
2022-11-26T09:47:37.099Z,32.63
2022-11-26T09:50:18.356Z,34.03
2022-11-26T09:52:53.809Z,30.85
2022-11-26T09:55:24.877Z,31.70
2022-11-26T09:58:00.463Z,33.22
2022-11-26T10:00:32.331Z,35.42
2022-11-26T10:03:00.512Z,29.40
2022-11-26T10:05:53.418Z,33.65
2022-11-26T10:08:52.190Z,31.25
2022-11-26T10:11:30.934Z,28.27
2022-11-26T10:14:10.999Z,35.03
2022-11-26T10:16:44.708Z,35.20
2022-11-26T10:19:24.070Z,31.40
2022-11-26T10:21:59.098Z,35.72
2022-11-26T10:24:31.417Z,32.83
2022-11-26T10:27:02.649Z,30.27
2022-11-26T10:29:39.306Z,29.80
2022-11-26T10:32:14.892Z,31.05
2022-11-26T10:34:50.835Z,32.22
2022-11-26T10:37:21.725Z,29.63
2022-11-26T10:39:54.030Z,32.92
2022-11-26T10:42:25.330Z,32.60
2022-11-26T10:44:54.468Z,30.77
2022-11-26T10:47:28.330Z,24.85
2022-11-26T10:49:58.497Z,28.42
2022-11-26T10:52:30.269Z,22.17
2022-11-26T10:55:11.768Z,34.88
2022-11-26T10:57:47.659Z,29.05
2022-11-26T11:00:31.497Z,28.73
2022-11-26T11:03:00.809Z,26.88
2022-11-26T11:05:29.999Z,29.55
2022-11-26T11:08:01.787Z,25.80
2022-11-26T11:10:29.976Z,28.17
2022-11-26T11:13:11.713Z,24.23
2022-11-26T11:15:41.269Z,32.25
2022-11-26T11:18:20.356Z,23.52
2022-11-26T11:20:57.173Z,25.08
2022-11-26T11:23:52.184Z,26.95
2022-11-26T11:26:21.604Z,25.85
2022-11-26T11:28:52.812Z,26.58
2022-11-26T11:31:23.275Z,24.83
2022-11-26T11:33:53.064Z,31.45
2022-11-26T11:36:27.947Z,30.70
2022-11-26T11:38:58.967Z,24.58
2022-11-26T11:41:31.692Z,26.95
2022-11-26T11:46:57.865Z,24.05
2022-11-26T11:49:39.273Z,29.80
2022-11-26T11:52:17.922Z,22.80
2022-11-26T11:55:00.158Z,32.20
2022-11-26T11:57:44.323Z,22.70
2022-11-26T12:00:15.955Z,28.25
2022-11-26T12:03:09.316Z,26.55
2022-11-26T12:06:00.360Z,27.98
2022-11-26T12:08:41.646Z,22.77
2022-11-26T12:11:28.202Z,23.45
2022-11-26T12:14:01.009Z,25.73
2022-11-26T12:19:06.037Z,19.40
2022-11-26T12:21:40.558Z,25.05
2022-11-26T12:24:14.743Z,22.77
2022-11-26T12:26:53.268Z,25.77
2022-11-26T12:29:30.496Z,26.95
2022-11-26T12:32:06.334Z,20.60
2022-11-26T12:34:39.785Z,27.38
2022-11-26T12:37:16.381Z,21.75
2022-11-26T12:39:53.901Z,19.75
2022-11-26T12:42:31.446Z,26.83
2022-11-26T12:45:08.010Z,17.10
2022-11-26T12:47:39.402Z,20.08
2022-11-26T12:50:19.528Z,21.23
2022-11-26T12:52:54.467Z,24.27
2022-11-26T12:55:27.027Z,26.35
2022-11-26T12:58:02.212Z,22.42
2022-11-26T13:00:36.313Z,23.85
2022-11-26T13:03:06.941Z,19.77
2022-11-26T13:05:48.577Z,22.83
2022-11-26T13:08:34.026Z,20.73
2022-11-26T13:11:18.289Z,20.15
2022-11-26T13:13:58.417Z,18.40
2022-11-26T13:16:35.925Z,21.02
2022-11-26T13:19:08.292Z,17.90
2022-11-26T13:22:01.470Z,20.20
2022-11-26T13:27:41.344Z,19.83
2022-11-26T13:30:21.202Z,19.50
2022-11-26T13:33:14.661Z,25.48
2022-11-26T13:36:24.034Z,20.20
2022-11-26T13:39:12.326Z,19.73
2022-11-26T13:42:01.865Z,20.25
2022-11-26T13:45:01.296Z,18.92
2022-11-26T13:47:37.215Z,20.92
2022-11-26T13:50:12.961Z,22.40
2022-11-26T13:52:45.672Z,14.52
2022-11-26T13:57:49.268Z,23.23
2022-11-26T14:00:26.528Z,14.65
2022-11-26T14:02:56.806Z,17.67
2022-11-26T14:05:45.197Z,19.60
2022-11-26T14:08:35.121Z,23.67
2022-11-26T14:11:03.799Z,18.48
2022-11-26T14:13:32.065Z,19.45
2022-11-26T14:16:03.089Z,20.13
2022-11-26T14:19:00.997Z,25.58
2022-11-26T14:21:30.761Z,24.75
2022-11-26T14:24:00.903Z,19.48
2022-11-26T14:26:34.261Z,21.88
2022-11-26T14:29:13.094Z,19.23
2022-11-26T14:31:44.001Z,21.98
2022-11-26T14:34:18.427Z,16.73
2022-11-26T14:36:54.610Z,21.65
2022-11-26T14:39:22.787Z,19.13
2022-11-26T14:42:04.139Z,14.93
2022-11-26T14:44:34.338Z,17.48
2022-11-26T14:47:09.645Z,21.42
2022-11-26T14:49:42.621Z,20.25
2022-11-26T14:52:20.589Z,19.00
2022-11-26T14:54:52.718Z,19.20
2022-11-26T14:57:25.228Z,20.40
2022-11-26T14:59:57.850Z,14.88
2022-11-26T15:02:28.464Z,19.33
2022-11-26T15:05:02.712Z,19.15
2022-11-26T15:07:32.660Z,19.20
2022-11-26T15:10:07.040Z,20.25
2022-11-26T15:12:37.555Z,25.05
2022-11-26T15:15:07.244Z,23.65
2022-11-26T15:17:35.962Z,19.33
2022-11-26T15:20:09.064Z,20.45
2022-11-26T15:22:42.532Z,21.35
2022-11-26T15:25:18.542Z,26.40
2022-11-26T15:27:54.522Z,18.85
2022-11-26T15:30:24.821Z,16.15
2022-11-26T15:32:59.034Z,18.23
2022-11-26T15:35:29.409Z,16.63
2022-11-26T15:38:00.967Z,17.98
2022-11-26T15:40:32.549Z,21.20
2022-11-26T15:43:03.960Z,16.35
2022-11-26T15:45:38.032Z,23.30
2022-11-26T15:48:07.899Z,19.38
2022-11-26T15:50:39.417Z,20.17
2022-11-26T15:53:15.411Z,26.45
2022-11-26T15:55:48.732Z,22.63
2022-11-26T15:58:23.100Z,16.30
2022-11-26T16:00:52.902Z,26.08
2022-11-26T16:03:43.143Z,19.42
2022-11-26T16:06:29.128Z,19.45
2022-11-26T16:09:00.720Z,18.92
2022-11-26T16:11:31.033Z,15.20
2022-11-26T16:13:59.419Z,19.70
2022-11-26T16:16:31.453Z,21.45
2022-11-26T16:19:02.097Z,21.27
2022-11-26T16:21:33.123Z,22.63
2022-11-26T16:24:05.570Z,17.02
2022-11-26T16:26:54.309Z,19.60
2022-11-26T16:29:22.356Z,20.80
2022-11-26T16:31:50.360Z,19.65
2022-11-26T16:34:18.450Z,21.63
2022-11-26T16:36:48.482Z,21.52
2022-11-26T16:39:18.014Z,23.08
2022-11-26T16:41:48.364Z,16.33
2022-11-26T16:44:16.526Z,24.15
2022-11-26T16:46:45.809Z,22.27
2022-11-26T16:49:13.920Z,23.15
2022-11-26T16:51:42.074Z,18.88
2022-11-26T16:54:15.753Z,17.88
2022-11-26T16:56:44.057Z,20.65
2022-11-26T16:59:30.029Z,22.08
2022-11-26T17:01:58.115Z,21.40
2022-11-26T17:04:26.212Z,21.65
2022-11-26T17:06:54.272Z,17.52
2022-11-26T17:09:24.224Z,16.92
2022-11-26T17:11:52.292Z,18.52
2022-11-26T17:14:20.341Z,23.02
2022-11-26T17:16:48.438Z,20.67
2022-11-26T17:19:16.662Z,17.08
2022-11-26T17:21:45.338Z,18.08
2022-11-26T17:24:14.662Z,18.45
2022-11-26T17:26:45.945Z,18.30
2022-11-26T17:29:14.612Z,20.13
2022-11-26T17:31:42.807Z,19.38
2022-11-26T17:34:10.823Z,14.40
2022-11-26T17:36:39.096Z,20.67
2022-11-26T17:39:12.224Z,19.40
2022-11-26T17:41:40.327Z,21.95
2022-11-26T17:44:09.721Z,20.77
2022-11-26T17:47:08.959Z,22.63
2022-11-26T17:49:29.907Z,22.15
2022-11-26T17:51:58.170Z,21.20
2022-11-26T17:54:26.179Z,20.00
2022-11-26T17:56:54.254Z,20.38
2022-11-26T17:59:24.034Z,22.98
2022-11-26T18:01:52.268Z,17.30
2022-11-26T18:04:20.534Z,18.48
2022-11-26T18:06:57.709Z,18.23
2022-11-26T18:09:25.892Z,22.70
2022-11-26T18:11:56.709Z,17.38
2022-11-26T18:14:26.495Z,19.10
2022-11-26T18:16:55.488Z,19.35
2022-11-26T18:19:24.522Z,26.50
2022-11-26T18:21:53.125Z,18.92
2022-11-26T18:24:21.287Z,19.95
2022-11-26T18:26:49.364Z,24.33
2022-11-26T18:29:17.479Z,19.05
2022-11-26T18:31:46.975Z,19.15
2022-11-26T18:34:15.099Z,22.15
2022-11-26T18:36:43.359Z,18.42
2022-11-26T18:39:12.428Z,20.27
2022-11-26T18:41:43.254Z,16.80
2022-11-26T18:44:12.206Z,19.63
2022-11-26T18:46:40.316Z,16.48
2022-11-26T18:49:09.905Z,23.73
2022-11-26T18:51:38.001Z,23.42
2022-11-26T18:54:06.961Z,23.02
2022-11-26T18:56:35.147Z,17.70
2022-11-26T18:59:03.172Z,18.98
2022-11-26T19:01:33.036Z,17.10
2022-11-26T19:04:01.248Z,19.08
2022-11-26T19:06:32.628Z,21.30
2022-11-26T19:09:03.572Z,16.98
2022-11-26T19:11:32.082Z,21.83
2022-11-26T19:14:00.463Z,16.40
2022-11-26T19:16:29.545Z,14.23
2022-11-26T19:18:57.745Z,22.17
2022-11-26T19:21:28.149Z,18.63
2022-11-26T19:24:02.106Z,16.92
2022-11-26T19:26:30.817Z,16.35
2022-11-26T19:29:02.043Z,21.83
2022-11-26T19:31:30.705Z,20.75
2022-11-26T19:33:59.116Z,19.95
2022-11-26T19:36:27.780Z,21.77
2022-11-26T19:38:58.614Z,16.25
2022-11-26T19:41:27.983Z,22.48
2022-11-26T19:43:56.408Z,17.73
2022-11-26T19:46:25.780Z,20.17
2022-11-26T19:48:55.746Z,21.17
2022-11-26T19:51:26.315Z,16.23
2022-11-26T19:53:58.167Z,19.13
2022-11-26T19:56:27.780Z,16.10
2022-11-26T19:58:57.926Z,23.38
2022-11-26T20:01:30.028Z,16.45
2022-11-26T20:03:59.459Z,19.30
2022-11-26T20:06:28.808Z,18.83
2022-11-26T20:08:59.273Z,20.20
2022-11-26T20:11:28.193Z,21.33
2022-11-26T20:13:56.877Z,19.08
2022-11-26T20:16:26.977Z,17.73
2022-11-26T20:18:56.042Z,17.83
2022-11-26T20:21:27.142Z,17.27
2022-11-26T20:23:58.432Z,23.10
2022-11-26T20:26:30.432Z,19.80
2022-11-26T20:29:01.994Z,16.30
2022-11-26T20:31:30.632Z,23.25
2022-11-26T20:33:58.673Z,15.90
2022-11-26T20:36:27.140Z,15.13
2022-11-26T20:38:57.075Z,17.95
2022-11-26T20:41:27.364Z,19.80
2022-11-26T20:43:59.007Z,20.50
2022-11-26T20:46:28.830Z,24.35
2022-11-26T20:48:57.659Z,17.77
2022-11-26T20:51:26.643Z,22.33
2022-11-26T20:53:59.559Z,20.15
2022-11-26T20:56:29.947Z,19.23
2022-11-26T20:58:58.006Z,20.83
2022-11-26T21:01:28.558Z,17.67
2022-11-26T21:03:57.136Z,18.48
2022-11-26T21:06:30.338Z,24.65
2022-11-26T21:09:01.277Z,18.33
2022-11-26T21:11:31.494Z,20.63
2022-11-26T21:14:01.656Z,24.25
2022-11-26T21:16:30.851Z,22.13
2022-11-26T21:18:59.820Z,16.05
2022-11-26T21:21:28.980Z,15.68
2022-11-26T21:23:58.726Z,23.42
2022-11-26T21:26:27.896Z,17.52
2022-11-26T21:28:58.900Z,18.75
2022-11-26T21:31:30.945Z,17.35
2022-11-26T21:34:01.306Z,21.15
2022-11-26T21:36:30.356Z,18.75
2022-11-26T21:38:58.531Z,17.02
2022-11-26T21:41:29.859Z,16.23
2022-11-26T21:44:02.918Z,18.35
2022-11-26T21:46:37.553Z,20.45
2022-11-26T21:49:06.153Z,19.88
2022-11-26T21:51:34.209Z,18.10
2022-11-26T21:54:02.274Z,24.42
2022-11-26T21:56:32.141Z,24.58
2022-11-26T21:59:02.883Z,22.15
2022-11-26T22:01:33.196Z,19.48
2022-11-26T22:04:03.996Z,20.58
2022-11-26T22:06:32.659Z,25.60
2022-11-26T22:09:01.077Z,23.15
2022-11-26T22:11:30.905Z,15.27
2022-11-26T22:13:59.184Z,20.13
2022-11-26T22:16:30.169Z,16.25
2022-11-26T22:18:59.666Z,19.35
2022-11-26T22:21:32.164Z,16.88
2022-11-26T22:24:01.509Z,19.48
2022-11-26T22:26:30.714Z,20.20
2022-11-26T22:28:59.211Z,20.40
2022-11-26T22:31:30.573Z,20.20
2022-11-26T22:34:01.374Z,17.63
2022-11-26T22:36:29.854Z,19.58
2022-11-26T22:38:58.801Z,16.42
2022-11-26T22:41:27.371Z,21.98
2022-11-26T22:43:55.439Z,17.65
2022-11-26T22:46:24.969Z,20.27
2022-11-26T22:48:58.017Z,22.60
2022-11-26T22:51:27.633Z,16.55
2022-11-26T22:53:57.633Z,17.77
2022-11-26T22:56:26.715Z,14.07
2022-11-26T22:58:55.262Z,16.08
2022-11-26T23:01:24.697Z,16.70
2022-11-26T23:03:55.541Z,15.30
2022-11-26T23:06:25.681Z,15.40
2022-11-26T23:08:55.503Z,22.80
2022-11-26T23:11:25.766Z,15.63
2022-11-26T23:13:54.659Z,19.17
2022-11-26T23:16:24.657Z,17.65
2022-11-26T23:18:54.731Z,16.00
2022-11-26T23:21:26.543Z,18.02
2022-11-26T23:23:55.135Z,12.98
2022-11-26T23:26:27.453Z,19.23
2022-11-26T23:28:56.379Z,17.15
2022-11-26T23:31:28.231Z,16.50
2022-11-26T23:33:57.964Z,15.75
2022-11-26T23:36:27.136Z,14.25
2022-11-26T23:38:56.245Z,15.15
2022-11-26T23:41:24.297Z,14.05
2022-11-26T23:43:52.413Z,11.98
2022-11-26T23:46:22.624Z,14.68
2022-11-26T23:48:51.279Z,18.70
2022-11-26T23:51:23.979Z,15.18
2022-11-26T23:56:22.266Z,16.80
2022-11-26T23:58:51.049Z,13.65
