createdAt,value
2023-05-03T00:02:17.385Z,101875.63
2023-05-03T00:05:46.685Z,101874.96
2023-05-03T00:09:02.880Z,101880.23
2023-05-03T00:12:27.789Z,101876.16
2023-05-03T00:15:46.020Z,101880.79
2023-05-03T00:19:35.048Z,101881.00
2023-05-03T00:22:40.435Z,101883.55
2023-05-03T00:26:26.917Z,101885.11
2023-05-03T00:30:10.065Z,101881.33
2023-05-03T00:33:57.574Z,101877.61
2023-05-03T00:37:38.703Z,101878.77
2023-05-03T00:41:20.332Z,101880.70
2023-05-03T00:44:55.738Z,101879.75
2023-05-03T00:48:33.919Z,101878.29
2023-05-03T00:52:14.505Z,101879.14
2023-05-03T00:55:46.982Z,101885.58
2023-05-03T00:59:17.910Z,101882.51
2023-05-03T01:02:56.292Z,101886.05
2023-05-03T01:06:32.227Z,101886.15
2023-05-03T01:10:16.143Z,101891.64
2023-05-03T01:14:14.151Z,101891.10
2023-05-03T01:18:03.114Z,101899.35
2023-05-03T01:21:53.878Z,101904.73
2023-05-03T01:25:23.676Z,101911.65
2023-05-03T01:28:41.101Z,101913.21
2023-05-03T01:32:14.505Z,101915.23
2023-05-03T01:36:09.038Z,101917.81
2023-05-03T01:40:00.887Z,101918.27
2023-05-03T01:43:43.564Z,101918.30
2023-05-03T01:47:32.609Z,101915.77
2023-05-03T01:51:03.434Z,101914.83
2023-05-03T01:54:38.915Z,101915.59
2023-05-03T01:58:28.004Z,101917.06
2023-05-03T02:02:06.040Z,101921.31
2023-05-03T02:05:23.830Z,101923.98
2023-05-03T02:09:12.839Z,101920.11
2023-05-03T02:12:51.596Z,101925.23
2023-05-03T02:16:31.408Z,101922.39
2023-05-03T02:19:34.438Z,101919.54
2023-05-03T02:22:57.249Z,101915.78
2023-05-03T02:26:36.449Z,101913.66
2023-05-03T02:30:25.356Z,101915.58
2023-05-03T02:33:56.524Z,101921.70
2023-05-03T02:37:43.457Z,101920.94
2023-05-03T02:41:01.778Z,101921.33
2023-05-03T02:44:43.461Z,101916.17
2023-05-03T02:48:32.343Z,101915.40
2023-05-03T02:51:41.901Z,101923.27
2023-05-03T02:54:49.503Z,101929.30
2023-05-03T02:57:56.986Z,101932.52
2023-05-03T03:01:14.628Z,101933.87
2023-05-03T03:04:52.526Z,101935.67
2023-05-03T03:07:52.805Z,101936.23
2023-05-03T03:11:25.299Z,101937.52
2023-05-03T03:14:47.173Z,101935.89
2023-05-03T03:17:45.660Z,101940.38
2023-05-03T03:21:00.316Z,101943.39
2023-05-03T03:24:49.295Z,101949.02
2023-05-03T03:28:20.191Z,101951.30
2023-05-03T03:31:36.954Z,101952.79
2023-05-03T03:35:08.525Z,101952.30
2023-05-03T03:38:28.087Z,101950.09
2023-05-03T03:42:10.026Z,101954.25
2023-05-03T03:45:48.713Z,101956.90
2023-05-03T03:49:22.162Z,101955.57
2023-05-03T03:52:36.964Z,101964.52
2023-05-03T03:56:07.296Z,101964.55
2023-05-03T03:59:24.814Z,101968.81
2023-05-03T04:02:47.296Z,101976.27
2023-05-03T04:06:19.610Z,101975.58
2023-05-03T04:10:01.782Z,101982.71
2023-05-03T04:13:50.998Z,101983.63
2023-05-03T04:17:39.886Z,101990.04
2023-05-03T04:21:28.758Z,101997.86
2023-05-03T04:24:44.679Z,102003.24
2023-05-03T04:28:23.388Z,102004.47
2023-05-03T04:32:04.586Z,102006.73
2023-05-03T04:35:40.974Z,102008.20
2023-05-03T04:39:23.554Z,102013.70
2023-05-03T04:43:10.816Z,102012.55
2023-05-03T04:46:59.686Z,102016.33
2023-05-03T04:50:37.859Z,102024.72
2023-05-03T04:54:10.240Z,102024.14
2023-05-03T04:57:40.957Z,102027.73
2023-05-03T05:01:30.006Z,102034.67
2023-05-03T05:04:58.821Z,102037.85
2023-05-03T05:08:46.248Z,102037.57
2023-05-03T05:12:35.069Z,102030.92
2023-05-03T05:16:23.884Z,102040.77
2023-05-03T05:20:12.719Z,102048.21
2023-05-03T05:23:54.473Z,102050.45
2023-05-03T05:27:29.392Z,102051.81
2023-05-03T05:30:51.673Z,102063.05
2023-05-03T05:34:14.739Z,102061.58
2023-05-03T05:37:56.633Z,102061.71
2023-05-03T05:41:32.186Z,102065.16
2023-05-03T05:45:21.339Z,102068.06
2023-05-03T05:48:48.875Z,102072.16
2023-05-03T05:52:05.190Z,102073.63
2023-05-03T05:55:41.862Z,102075.11
2023-05-03T05:59:00.918Z,102077.02
2023-05-03T06:02:18.638Z,102078.95
2023-05-03T06:05:57.439Z,102083.59
2023-05-03T06:09:30.832Z,102087.23
2023-05-03T06:13:20.916Z,102092.34
2023-05-03T06:16:49.567Z,102091.90
2023-05-03T06:19:49.813Z,102096.01
2023-05-03T06:23:10.462Z,102094.40
2023-05-03T06:26:52.467Z,102096.73
2023-05-03T06:30:34.030Z,102096.89
2023-05-03T06:34:10.411Z,102101.08
2023-05-03T06:37:46.383Z,102099.94
2023-05-03T06:41:28.529Z,102099.52
2023-05-03T06:45:11.930Z,102097.41
2023-05-03T06:48:20.903Z,102097.16
2023-05-03T06:51:38.372Z,102097.73
2023-05-03T06:54:42.615Z,102097.46
2023-05-03T06:58:21.875Z,102094.75
2023-05-03T07:01:23.938Z,102094.93
2023-05-03T07:04:38.227Z,102097.23
2023-05-03T07:08:07.129Z,102103.98
2023-05-03T07:11:34.899Z,102101.15
2023-05-03T07:15:22.218Z,102096.30
2023-05-03T07:19:11.378Z,102094.05
2023-05-03T07:22:51.415Z,102089.48
2023-05-03T07:26:29.418Z,102086.72
2023-05-03T07:30:11.211Z,102084.72
2023-05-03T07:33:59.747Z,102090.86
2023-05-03T07:37:27.884Z,102093.02
2023-05-03T07:41:16.895Z,102093.09
2023-05-03T07:44:57.573Z,102093.25
2023-05-03T07:48:47.035Z,102093.55
2023-05-03T07:52:21.055Z,102096.46
2023-05-03T07:56:00.079Z,102097.17
2023-05-03T07:59:49.380Z,102093.20
2023-05-03T08:03:24.527Z,102097.59
2023-05-03T08:06:45.932Z,102094.86
2023-05-03T08:10:35.120Z,102098.41
2023-05-03T08:14:26.616Z,102094.71
2023-05-03T08:18:23.927Z,102097.45
2023-05-03T08:22:13.371Z,102096.14
2023-05-03T08:26:00.914Z,102106.34
2023-05-03T08:29:42.608Z,102095.66
2023-05-03T08:33:21.575Z,102094.51
2023-05-03T08:37:12.237Z,102094.25
2023-05-03T08:40:49.178Z,102095.93
2023-05-03T08:44:10.432Z,102096.46
2023-05-03T08:47:39.710Z,102103.00
2023-05-03T08:50:43.231Z,102103.39
2023-05-03T08:54:26.105Z,102105.31
2023-05-03T08:58:15.304Z,102109.40
2023-05-03T09:01:44.937Z,102097.16
2023-05-03T09:05:16.664Z,102103.07
2023-05-03T09:11:55.711Z,102096.00
2023-05-03T09:15:38.790Z,102097.51
2023-05-03T09:19:28.039Z,102093.11
2023-05-03T09:23:17.729Z,102088.11
2023-05-03T09:27:09.933Z,102087.88
2023-05-03T09:30:58.615Z,102083.14
2023-05-03T09:34:56.689Z,102077.91
2023-05-03T09:38:45.799Z,102087.30
2023-05-03T09:42:27.711Z,102082.77
2023-05-03T09:46:10.369Z,102087.63
2023-05-03T09:49:52.025Z,102091.48
2023-05-03T09:52:33.248Z,102087.67
2023-05-03T09:56:02.191Z,102091.45
2023-05-03T09:59:32.164Z,102092.89
2023-05-03T10:03:12.370Z,102091.36
2023-05-03T10:06:56.878Z,102084.80
2023-05-03T10:10:34.702Z,102084.16
2023-05-03T10:14:24.206Z,102072.48
2023-05-03T10:18:13.834Z,102075.05
2023-05-03T10:22:05.931Z,102069.10
2023-05-03T10:25:58.222Z,102068.05
2023-05-03T10:29:46.306Z,102069.05
2023-05-03T10:33:33.797Z,102059.89
2023-05-03T10:37:13.648Z,102059.05
2023-05-03T10:41:25.315Z,102062.27
2023-05-03T10:45:14.865Z,102070.36
2023-05-03T10:49:11.876Z,102075.36
2023-05-03T10:53:15.740Z,102067.61
2023-05-03T10:57:13.383Z,102065.59
2023-05-03T11:00:51.387Z,102069.66
2023-05-03T11:04:43.406Z,102067.48
2023-05-03T11:08:00.613Z,102071.08
2023-05-03T11:11:12.843Z,102072.76
2023-05-03T11:14:54.823Z,102074.30
2023-05-03T11:18:09.491Z,102073.49
2023-05-03T11:21:23.980Z,102071.45
2023-05-03T11:25:05.644Z,102067.89
2023-05-03T11:28:54.741Z,102055.76
2023-05-03T11:32:37.066Z,102059.51
2023-05-03T11:36:16.688Z,102060.32
2023-05-03T11:39:59.487Z,102063.86
2023-05-03T11:44:00.427Z,102063.68
2023-05-03T11:47:50.095Z,102064.11
2023-05-03T11:51:15.658Z,102071.89
2023-05-03T11:55:03.493Z,102068.63
2023-05-03T11:58:39.936Z,102074.73
2023-05-03T12:01:55.739Z,102078.84
2023-05-03T12:05:45.986Z,102070.27
2023-05-03T12:09:26.017Z,102066.39
2023-05-03T12:13:09.097Z,102064.61
2023-05-03T12:17:00.483Z,102064.80
2023-05-03T12:24:29.893Z,102069.86
2023-05-03T12:32:03.719Z,102064.33
2023-05-03T12:35:34.400Z,102062.45
2023-05-03T12:39:16.310Z,102050.61
2023-05-03T12:42:55.876Z,102053.86
2023-05-03T12:46:45.342Z,102055.65
2023-05-03T12:50:37.906Z,102057.07
2023-05-03T12:54:25.328Z,102053.90
2023-05-03T13:05:33.588Z,102051.34
2023-05-03T13:09:04.177Z,102048.61
2023-05-03T13:12:34.252Z,102047.50
2023-05-03T13:16:16.114Z,102043.48
2023-05-03T13:19:48.560Z,102038.13
2023-05-03T13:23:03.282Z,102030.81
2023-05-03T13:26:18.973Z,102028.04
2023-05-03T13:30:00.895Z,102033.50
2023-05-03T13:33:32.745Z,102033.34
2023-05-03T13:37:09.896Z,102028.33
2023-05-03T13:40:59.407Z,102029.75
2023-05-03T13:44:23.960Z,102026.17
2023-05-03T13:48:18.405Z,102029.62
2023-05-03T13:51:52.489Z,102029.91
2023-05-03T13:55:35.331Z,102026.40
2023-05-03T13:58:57.249Z,102021.36
2023-05-03T14:02:32.069Z,102022.59
2023-05-03T14:06:04.408Z,102017.95
2023-05-03T14:09:07.077Z,102006.27
2023-05-03T14:12:39.121Z,102004.65
2023-05-03T14:16:35.952Z,102003.72
2023-05-03T14:20:29.658Z,102008.17
2023-05-03T14:23:56.590Z,102012.22
2023-05-03T14:27:38.598Z,102012.62
2023-05-03T14:31:11.852Z,102005.89
2023-05-03T14:35:01.675Z,102003.36
2023-05-03T14:38:26.898Z,102007.27
2023-05-03T14:42:02.424Z,102005.39
2023-05-03T14:45:16.864Z,102007.31
2023-05-03T14:48:59.315Z,102008.49
2023-05-03T14:52:37.942Z,102009.39
2023-05-03T14:56:27.210Z,102008.49
2023-05-03T14:59:51.516Z,102008.60
2023-05-03T15:03:22.218Z,102008.48
2023-05-03T15:07:01.453Z,102007.59
2023-05-03T15:10:43.573Z,102010.30
2023-05-03T15:14:32.751Z,102011.27
2023-05-03T15:18:12.604Z,102013.66
2023-05-03T15:21:55.566Z,102009.30
2023-05-03T15:25:30.344Z,102005.70
2023-05-03T15:28:55.172Z,101999.75
2023-05-03T15:32:35.499Z,101999.23
2023-05-03T15:35:51.955Z,101997.02
2023-05-03T15:39:24.928Z,102001.75
2023-05-03T15:43:04.978Z,102004.58
2023-05-03T15:46:18.608Z,102002.89
2023-05-03T15:49:23.124Z,102002.74
2023-05-03T15:53:12.042Z,102000.12
2023-05-03T15:56:43.409Z,101998.83
2023-05-03T16:00:22.447Z,101997.75
2023-05-03T16:04:10.292Z,101996.36
2023-05-03T16:07:49.200Z,101991.65
2023-05-03T16:11:38.202Z,101991.56
2023-05-03T16:15:14.882Z,101984.06
2023-05-03T16:18:40.796Z,101977.80
2023-05-03T16:22:22.396Z,101980.78
2023-05-03T16:25:51.596Z,101981.17
2023-05-03T16:29:40.742Z,101975.36
2023-05-03T16:33:12.067Z,101975.64
2023-05-03T16:36:45.292Z,101974.48
2023-05-03T16:40:21.525Z,101976.23
2023-05-03T16:43:24.422Z,101976.70
2023-05-03T16:47:07.201Z,101971.67
2023-05-03T16:50:56.579Z,101971.85
2023-05-03T16:54:32.421Z,101968.14
2023-05-03T16:57:47.525Z,101960.58
2023-05-03T17:01:11.693Z,101961.27
2023-05-03T17:05:01.243Z,101960.02
2023-05-03T17:08:43.359Z,101959.29
2023-05-03T17:12:12.544Z,101962.11
2023-05-03T17:15:44.538Z,101964.37
2023-05-03T17:18:58.879Z,101969.77
2023-05-03T17:22:41.316Z,101970.80
2023-05-03T17:26:30.627Z,101972.02
2023-05-03T17:30:21.131Z,101971.23
2023-05-03T17:33:49.369Z,101967.55
2023-05-03T17:37:25.540Z,101972.70
2023-05-03T17:40:45.106Z,101972.94
2023-05-03T17:44:32.657Z,101974.73
2023-05-03T17:47:40.251Z,101972.27
2023-05-03T17:51:31.714Z,101978.20
2023-05-03T17:55:11.100Z,101977.35
2023-05-03T17:58:52.278Z,101979.73
2023-05-03T18:02:23.064Z,101981.19
2023-05-03T18:05:57.921Z,101979.78
2023-05-03T18:09:48.320Z,101978.40
2023-05-03T18:13:09.582Z,101983.55
2023-05-03T18:16:46.122Z,101991.19
2023-05-03T18:20:19.585Z,101988.75
2023-05-03T18:23:22.698Z,101989.89
2023-05-03T18:26:48.052Z,101997.34
2023-05-03T18:30:27.181Z,101998.17
2023-05-03T18:33:42.303Z,102000.67
2023-05-03T18:37:18.697Z,101997.70
2023-05-03T18:40:47.239Z,102000.70
2023-05-03T18:44:15.993Z,102002.10
2023-05-03T18:47:29.338Z,102003.11
2023-05-03T18:51:02.797Z,102001.19
2023-05-03T18:54:29.159Z,102005.18
2023-05-03T18:57:33.138Z,102003.68
2023-05-03T19:00:52.204Z,102010.23
2023-05-03T19:04:06.637Z,102010.40
2023-05-03T19:07:23.576Z,102011.58
2023-05-03T19:10:39.940Z,102013.70
2023-05-03T19:14:20.275Z,102015.59
2023-05-03T19:17:29.503Z,102016.14
2023-05-03T19:20:23.745Z,102018.50
2023-05-03T19:23:29.969Z,102020.83
2023-05-03T19:26:52.518Z,102018.91
2023-05-03T19:30:19.651Z,102022.52
2023-05-03T19:33:32.829Z,102026.24
2023-05-03T19:36:33.876Z,102025.80
2023-05-03T19:39:49.715Z,102021.48
2023-05-03T19:43:11.449Z,102024.13
2023-05-03T19:46:02.190Z,102025.45
2023-05-03T19:49:42.235Z,102025.86
2023-05-03T19:52:46.905Z,102024.45
2023-05-03T19:55:59.723Z,102022.58
2023-05-03T19:59:09.368Z,102024.56
2023-05-03T20:03:04.146Z,102028.20
2023-05-03T20:06:17.830Z,102032.25
2023-05-03T20:09:38.700Z,102029.38
2023-05-03T20:13:08.712Z,102033.50
2023-05-03T20:16:34.276Z,102033.08
2023-05-03T20:20:17.665Z,102033.65
2023-05-03T20:24:07.445Z,102031.98
2023-05-03T20:27:22.866Z,102034.15
2023-05-03T20:30:40.293Z,102039.30
2023-05-03T20:34:13.705Z,102037.83
2023-05-03T20:37:26.447Z,102036.92
2023-05-03T20:41:16.448Z,102038.94
2023-05-03T20:44:42.646Z,102038.41
2023-05-03T20:48:23.706Z,102043.09
2023-05-03T20:52:07.231Z,102046.27
2023-05-03T20:54:49.154Z,102047.71
2023-05-03T20:58:19.368Z,102047.91
2023-05-03T21:01:26.854Z,102045.55
2023-05-03T21:04:40.943Z,102045.11
2023-05-03T21:08:15.027Z,102050.89
2023-05-03T21:11:53.555Z,102048.54
2023-05-03T21:14:51.453Z,102055.08
2023-05-03T21:18:17.856Z,102052.61
2023-05-03T21:21:22.351Z,102055.98
2023-05-03T21:24:42.720Z,102048.55
2023-05-03T21:27:58.513Z,102048.98
2023-05-03T21:31:22.716Z,102043.88
2023-05-03T21:34:54.403Z,102040.84
2023-05-03T21:38:37.115Z,102039.06
2023-05-03T21:42:06.908Z,102036.29
2023-05-03T21:45:00.009Z,102038.44
2023-05-03T21:47:57.888Z,102037.44
2023-05-03T21:50:53.755Z,102040.72
2023-05-03T21:53:35.408Z,102039.77
2023-05-03T21:56:21.942Z,102038.86
2023-05-03T21:59:26.248Z,102039.17
2023-05-03T22:02:34.497Z,102037.90
2023-05-03T22:05:35.585Z,102039.39
2023-05-03T22:09:24.475Z,102037.84
2023-05-03T22:12:26.388Z,102035.89
2023-05-03T22:15:14.480Z,102038.36
2023-05-03T22:18:31.689Z,102036.70
2023-05-03T22:21:56.714Z,102038.30
2023-05-03T22:25:24.033Z,102043.50
2023-05-03T22:29:12.992Z,102045.80
2023-05-03T22:32:03.055Z,102046.83
2023-05-03T22:35:14.529Z,102045.96
2023-05-03T22:38:26.018Z,102044.04
2023-05-03T22:41:23.730Z,102040.08
2023-05-03T22:44:19.222Z,102034.75
2023-05-03T22:47:38.254Z,102040.67
2023-05-03T22:50:55.474Z,102043.02
2023-05-03T22:54:01.988Z,102041.96
2023-05-03T22:56:40.049Z,102044.36
2023-05-03T22:59:44.712Z,102039.08
2023-05-03T23:02:18.560Z,102036.55
2023-05-03T23:06:00.526Z,102036.74
2023-05-03T23:09:06.962Z,102038.32
2023-05-03T23:12:30.749Z,102039.06
2023-05-03T23:16:01.887Z,102034.98
2023-05-03T23:19:08.456Z,102032.02
2023-05-03T23:21:42.697Z,102032.65
2023-05-03T23:24:57.514Z,102032.63
2023-05-03T23:27:53.653Z,102029.29
2023-05-03T23:31:34.815Z,102027.94
2023-05-03T23:34:10.188Z,102029.56
2023-05-03T23:37:00.784Z,102023.61
2023-05-03T23:39:58.636Z,102024.39
2023-05-03T23:42:33.339Z,102024.52
2023-05-03T23:45:04.867Z,102021.46
2023-05-03T23:48:07.234Z,102018.55
2023-05-03T23:50:55.352Z,102014.77
2023-05-03T23:54:43.876Z,102012.46
2023-05-03T23:57:44.976Z,102015.66
