createdAt,value
2023-02-14T00:00:06.067Z,45.23
2023-02-14T00:03:02.092Z,47.07
2023-02-14T00:05:30.233Z,48.27
2023-02-14T00:07:58.396Z,49.60
2023-02-14T00:10:27.753Z,44.00
2023-02-14T00:12:55.759Z,51.57
2023-02-14T00:15:22.736Z,45.87
2023-02-14T00:17:51.608Z,52.33
2023-02-14T00:20:20.029Z,44.50
2023-02-14T00:22:48.052Z,56.63
2023-02-14T00:25:16.526Z,50.53
2023-02-14T00:27:45.936Z,47.57
2023-02-14T00:30:14.870Z,45.63
2023-02-14T00:32:43.832Z,47.90
2023-02-14T00:35:12.248Z,50.73
2023-02-14T00:37:42.319Z,50.30
2023-02-14T00:45:02.672Z,47.10
2023-02-14T00:47:31.050Z,52.37
2023-02-14T00:50:02.727Z,52.43
2023-02-14T00:52:31.215Z,47.90
2023-02-14T00:54:59.656Z,45.93
2023-02-14T00:57:27.660Z,49.10
2023-02-14T00:59:55.616Z,50.03
2023-02-14T01:02:50.378Z,54.53
2023-02-14T01:05:18.606Z,50.53
2023-02-14T01:07:46.667Z,49.87
2023-02-14T01:10:14.785Z,49.83
2023-02-14T01:12:42.769Z,59.87
2023-02-14T01:15:11.133Z,44.70
2023-02-14T01:17:39.303Z,49.80
2023-02-14T01:20:10.584Z,52.97
2023-02-14T01:22:39.060Z,50.63
2023-02-14T01:25:08.090Z,51.87
2023-02-14T01:27:36.172Z,55.83
2023-02-14T01:30:05.052Z,47.70
2023-02-14T01:32:33.894Z,56.93
2023-02-14T01:35:02.334Z,52.67
2023-02-14T01:37:32.288Z,53.70
2023-02-14T01:40:00.820Z,54.83
2023-02-14T01:42:29.087Z,51.93
2023-02-14T01:45:04.314Z,57.97
2023-02-14T01:47:38.190Z,53.23
2023-02-14T01:50:10.343Z,53.77
2023-02-14T01:52:47.445Z,59.37
2023-02-14T01:55:20.747Z,54.20
2023-02-14T01:57:52.673Z,49.97
2023-02-14T02:00:39.712Z,55.17
2023-02-14T02:03:09.990Z,56.27
2023-02-14T02:05:41.739Z,46.88
2023-02-14T02:08:12.189Z,49.27
2023-02-14T02:10:40.391Z,56.03
2023-02-14T02:13:10.409Z,48.47
2023-02-14T02:15:49.043Z,52.83
2023-02-14T02:18:24.187Z,49.90
2023-02-14T02:21:34.623Z,50.70
2023-02-14T02:24:32.519Z,56.80
2023-02-14T02:27:15.094Z,51.77
2023-02-14T02:30:16.681Z,50.83
2023-02-14T02:33:23.973Z,49.13
2023-02-14T02:36:03.336Z,54.63
2023-02-14T02:38:49.487Z,49.57
2023-02-14T02:41:27.177Z,49.60
2023-02-14T02:43:59.146Z,51.80
2023-02-14T02:46:50.108Z,51.33
2023-02-14T02:50:03.668Z,53.03
2023-02-14T02:53:01.347Z,47.43
2023-02-14T02:59:42.909Z,48.30
2023-02-14T03:02:15.731Z,49.17
2023-02-14T03:04:53.707Z,53.23
2023-02-14T03:07:36.533Z,50.93
2023-02-14T03:10:14.425Z,48.47
2023-02-14T03:13:01.663Z,50.90
2023-02-14T03:15:42.039Z,50.70
2023-02-14T03:18:20.910Z,49.83
2023-02-14T03:20:55.027Z,43.73
2023-02-14T03:23:28.877Z,51.30
2023-02-14T03:26:08.148Z,45.93
2023-02-14T03:28:43.625Z,46.30
2023-02-14T03:31:20.375Z,46.10
2023-02-14T03:33:57.589Z,50.90
2023-02-14T03:36:31.509Z,51.90
2023-02-14T03:39:08.746Z,56.27
2023-02-14T03:41:45.231Z,57.60
2023-02-14T03:44:19.418Z,53.43
2023-02-14T03:46:53.093Z,54.23
2023-02-14T03:49:25.287Z,51.93
2023-02-14T03:52:19.469Z,46.00
2023-02-14T03:54:52.280Z,44.47
2023-02-14T03:57:25.874Z,48.20
2023-02-14T03:59:56.120Z,50.90
2023-02-14T04:02:28.378Z,55.72
2023-02-14T04:05:00.890Z,55.03
2023-02-14T04:07:28.899Z,50.40
2023-02-14T04:09:56.948Z,50.80
2023-02-14T04:12:37.190Z,55.13
2023-02-14T04:15:07.122Z,59.53
2023-02-14T04:17:52.512Z,56.40
2023-02-14T04:20:20.842Z,56.30
2023-02-14T04:23:18.272Z,51.23
2023-02-14T04:30:37.903Z,48.27
2023-02-14T04:33:08.047Z,54.27
2023-02-14T04:35:36.479Z,54.73
2023-02-14T04:38:04.633Z,53.30
2023-02-14T04:40:32.951Z,52.07
2023-02-14T04:43:01.676Z,58.50
2023-02-14T04:45:29.803Z,51.23
2023-02-14T04:47:59.140Z,54.47
2023-02-14T04:50:27.993Z,54.57
2023-02-14T04:52:55.991Z,51.20
2023-02-14T04:55:24.121Z,48.03
2023-02-14T04:57:52.185Z,56.43
2023-02-14T05:00:21.192Z,57.50
2023-02-14T05:02:49.269Z,57.63
2023-02-14T05:05:18.867Z,58.63
2023-02-14T05:07:47.854Z,60.87
2023-02-14T05:10:16.236Z,54.63
2023-02-14T05:12:44.358Z,57.03
2023-02-14T05:15:12.641Z,55.43
2023-02-14T05:17:40.659Z,54.70
2023-02-14T05:20:10.092Z,52.80
2023-02-14T05:22:39.535Z,56.80
2023-02-14T05:25:08.127Z,55.90
2023-02-14T05:27:36.138Z,55.53
2023-02-14T05:30:04.151Z,55.13
2023-02-14T05:32:32.256Z,53.33
2023-02-14T05:35:01.308Z,53.03
2023-02-14T05:37:29.499Z,58.37
2023-02-14T05:39:58.909Z,58.47
2023-02-14T05:42:27.089Z,57.80
2023-02-14T05:44:55.076Z,60.27
2023-02-14T05:47:23.223Z,56.93
2023-02-14T05:49:51.200Z,58.53
2023-02-14T05:52:19.312Z,56.80
2023-02-14T05:54:47.336Z,56.33
2023-02-14T05:57:17.116Z,59.70
2023-02-14T06:00:11.381Z,62.90
2023-02-14T06:02:42.102Z,52.10
2023-02-14T06:05:10.311Z,62.87
2023-02-14T06:07:38.358Z,60.73
2023-02-14T06:10:09.966Z,60.10
2023-02-14T06:12:39.368Z,56.87
2023-02-14T06:15:08.105Z,62.27
2023-02-14T06:17:36.069Z,64.30
2023-02-14T06:20:04.893Z,64.50
2023-02-14T06:22:32.994Z,61.97
2023-02-14T06:25:01.041Z,52.73
2023-02-14T06:27:30.261Z,58.37
2023-02-14T06:30:00.393Z,57.07
2023-02-14T06:32:28.551Z,56.10
2023-02-14T06:34:56.627Z,60.20
2023-02-14T06:37:24.737Z,54.87
2023-02-14T06:39:52.819Z,53.60
2023-02-14T06:42:20.946Z,60.97
2023-02-14T06:44:49.109Z,53.53
2023-02-14T06:47:18.618Z,56.43
2023-02-14T06:49:46.666Z,58.83
2023-02-14T06:52:14.697Z,56.47
2023-02-14T06:54:42.686Z,54.50
2023-02-14T06:57:10.898Z,56.17
2023-02-14T06:59:40.096Z,59.90
2023-02-14T07:02:08.280Z,56.70
2023-02-14T07:04:37.735Z,52.07
2023-02-14T07:07:05.867Z,55.70
2023-02-14T07:09:33.931Z,57.23
2023-02-14T07:12:02.055Z,54.90
2023-02-14T07:14:30.054Z,54.03
2023-02-14T07:16:58.088Z,64.00
2023-02-14T07:19:26.192Z,55.30
2023-02-14T07:21:55.646Z,56.07
2023-02-14T07:24:23.930Z,60.83
2023-02-14T07:26:51.950Z,74.07
2023-02-14T07:29:19.950Z,56.10
2023-02-14T07:31:48.150Z,58.17
2023-02-14T07:34:16.308Z,57.60
2023-02-14T07:36:44.909Z,59.80
2023-02-14T07:39:14.301Z,60.30
2023-02-14T07:41:42.399Z,52.53
2023-02-14T07:44:11.797Z,63.03
2023-02-14T07:46:40.088Z,57.20
2023-02-14T07:49:08.229Z,61.57
2023-02-14T07:51:36.341Z,59.83
2023-02-14T07:54:04.704Z,56.07
2023-02-14T07:56:34.531Z,58.47
2023-02-14T07:59:02.645Z,61.63
2023-02-14T08:01:30.673Z,68.27
2023-02-14T08:03:58.793Z,68.93
2023-02-14T08:06:28.065Z,71.37
2023-02-14T08:08:56.308Z,72.60
2023-02-14T08:11:41.964Z,64.70
2023-02-14T08:14:11.417Z,66.47
2023-02-14T08:16:39.830Z,69.37
2023-02-14T08:19:07.940Z,63.60
2023-02-14T08:21:36.101Z,65.37
2023-02-14T08:24:04.318Z,67.83
2023-02-14T08:26:32.630Z,64.23
2023-02-14T08:29:02.379Z,60.37
2023-02-14T08:31:35.985Z,60.73
2023-02-14T08:34:04.604Z,68.93
2023-02-14T08:36:32.697Z,70.07
2023-02-14T08:39:00.775Z,65.50
2023-02-14T08:41:28.846Z,65.17
2023-02-14T08:43:56.890Z,66.67
2023-02-14T08:46:25.108Z,60.13
2023-02-14T08:48:54.995Z,78.10
2023-02-14T08:51:23.856Z,74.53
2023-02-14T08:53:53.251Z,79.70
2023-02-14T08:56:22.743Z,63.67
2023-02-14T08:58:54.583Z,75.97
2023-02-14T09:01:23.224Z,77.63
2023-02-14T09:03:51.490Z,79.30
2023-02-14T09:06:21.199Z,77.00
2023-02-14T09:08:49.336Z,79.80
2023-02-14T09:11:22.421Z,80.07
2023-02-14T09:13:53.363Z,78.10
2023-02-14T09:18:56.905Z,84.30
2023-02-14T09:21:29.161Z,79.67
2023-02-14T09:23:57.454Z,78.00
2023-02-14T09:26:25.787Z,87.87
2023-02-14T09:28:53.934Z,75.23
2023-02-14T09:31:24.640Z,75.17
2023-02-14T09:34:12.813Z,81.63
2023-02-14T09:37:00.329Z,80.07
2023-02-14T09:39:28.585Z,73.33
2023-02-14T09:42:11.192Z,82.27
2023-02-14T09:44:45.717Z,82.00
2023-02-14T09:47:22.398Z,85.60
2023-02-14T09:49:53.451Z,80.67
2023-02-14T09:52:28.168Z,82.85
2023-02-14T09:54:59.053Z,81.80
2023-02-14T09:57:40.849Z,87.00
2023-02-14T10:00:21.789Z,81.70
2023-02-14T10:03:04.579Z,84.47
2023-02-14T10:05:39.419Z,78.10
2023-02-14T10:08:24.684Z,80.00
2023-02-14T10:11:03.413Z,88.33
2023-02-14T10:13:39.785Z,77.30
2023-02-14T10:16:13.299Z,81.27
2023-02-14T10:18:50.017Z,77.30
2023-02-14T10:21:25.191Z,79.63
2023-02-14T10:24:01.924Z,77.13
2023-02-14T10:26:36.409Z,71.83
2023-02-14T10:29:06.957Z,63.97
2023-02-14T10:31:43.605Z,67.90
2023-02-14T10:34:22.023Z,69.63
2023-02-14T10:37:15.215Z,70.37
2023-02-14T10:40:09.227Z,67.97
2023-02-14T10:42:48.173Z,67.73
2023-02-14T10:45:27.265Z,68.07
2023-02-14T10:48:02.235Z,69.37
2023-02-14T10:50:36.364Z,66.77
2023-02-14T10:53:15.503Z,73.20
2023-02-14T10:55:50.258Z,65.27
2023-02-14T10:58:22.320Z,70.93
2023-02-14T11:00:59.293Z,66.45
2023-02-14T11:03:29.393Z,70.15
2023-02-14T11:05:57.724Z,62.37
2023-02-14T11:08:29.797Z,63.15
2023-02-14T11:11:08.778Z,67.70
2023-02-14T11:13:39.660Z,68.90
2023-02-14T11:16:10.833Z,65.90
2023-02-14T11:18:40.908Z,63.42
2023-02-14T11:21:11.389Z,66.07
2023-02-14T11:23:42.228Z,64.07
2023-02-14T11:26:18.391Z,60.47
2023-02-14T11:28:56.458Z,69.35
2023-02-14T11:31:33.626Z,62.25
2023-02-14T11:34:05.000Z,62.25
2023-02-14T11:36:41.255Z,62.85
2023-02-14T11:39:23.389Z,64.22
2023-02-14T11:41:55.501Z,64.05
2023-02-14T11:44:26.167Z,66.80
2023-02-14T11:46:55.849Z,60.38
2023-02-14T11:49:28.763Z,62.72
2023-02-14T11:51:59.193Z,63.58
2023-02-14T11:54:37.290Z,61.33
2023-02-14T11:57:09.955Z,63.13
2023-02-14T11:59:43.229Z,60.35
2023-02-14T12:02:32.635Z,52.42
2023-02-14T12:05:04.189Z,61.67
2023-02-14T12:07:34.871Z,62.10
2023-02-14T12:10:25.759Z,60.78
2023-02-14T12:12:59.306Z,60.42
2023-02-14T12:15:40.687Z,62.47
2023-02-14T12:18:37.061Z,66.28
2023-02-14T12:21:16.015Z,65.70
2023-02-14T12:23:48.489Z,63.13
2023-02-14T12:26:27.410Z,68.35
2023-02-14T12:29:03.899Z,65.35
2023-02-14T12:31:32.790Z,63.53
2023-02-14T12:34:01.263Z,63.97
2023-02-14T12:36:49.023Z,58.88
2023-02-14T12:39:28.625Z,60.05
2023-02-14T12:42:05.118Z,61.88
2023-02-14T12:44:45.739Z,61.83
2023-02-14T12:47:22.054Z,58.83
2023-02-14T12:50:27.387Z,54.10
2023-02-14T12:53:38.388Z,60.80
2023-02-14T12:56:13.222Z,56.22
2023-02-14T12:59:04.735Z,59.25
2023-02-14T13:01:51.488Z,57.17
2023-02-14T13:04:54.672Z,52.78
2023-02-14T13:07:38.108Z,57.97
2023-02-14T13:10:15.494Z,55.47
2023-02-14T13:12:52.792Z,54.95
2023-02-14T13:15:32.495Z,56.80
2023-02-14T13:18:13.079Z,48.80
2023-02-14T13:20:48.178Z,50.35
2023-02-14T13:23:21.900Z,52.88
2023-02-14T13:25:56.550Z,51.65
2023-02-14T13:28:25.909Z,48.67
2023-02-14T13:30:55.942Z,50.63
2023-02-14T13:33:35.167Z,56.70
2023-02-14T13:36:07.879Z,51.65
2023-02-14T13:38:44.162Z,49.85
2023-02-14T13:41:13.945Z,46.22
2023-02-14T13:43:51.215Z,45.10
2023-02-14T13:46:22.487Z,47.70
2023-02-14T13:49:02.556Z,49.40
2023-02-14T13:51:48.446Z,48.55
2023-02-14T13:54:34.338Z,44.72
2023-02-14T13:57:34.071Z,45.55
2023-02-14T14:00:36.648Z,41.58
2023-02-14T14:03:07.245Z,40.15
2023-02-14T14:06:07.048Z,38.28
2023-02-14T14:08:49.889Z,36.83
2023-02-14T14:11:58.583Z,39.58
2023-02-14T14:14:37.939Z,34.25
2023-02-14T14:17:27.700Z,40.22
2023-02-14T14:19:58.242Z,38.50
2023-02-14T14:22:29.188Z,36.17
2023-02-14T14:25:00.683Z,40.58
2023-02-14T14:27:33.297Z,42.55
2023-02-14T14:30:03.399Z,33.15
2023-02-14T14:32:34.199Z,14.43
2023-02-14T14:37:50.893Z,11.15
2023-02-14T14:40:31.606Z,12.07
2023-02-14T14:43:06.421Z,14.20
2023-02-14T14:45:43.096Z,13.48
2023-02-14T14:48:14.794Z,15.32
2023-02-14T14:50:47.104Z,12.52
2023-02-14T14:53:23.638Z,14.95
2023-02-14T14:55:53.295Z,12.20
2023-02-14T14:58:34.225Z,15.57
2023-02-14T15:01:02.704Z,16.40
2023-02-14T15:03:31.288Z,11.30
2023-02-14T15:06:17.190Z,9.93
2023-02-14T15:08:48.218Z,14.93
2023-02-14T15:11:40.674Z,11.48
2023-02-14T15:14:11.813Z,14.63
2023-02-14T15:16:46.596Z,12.20
2023-02-14T15:19:21.862Z,17.30
2023-02-14T15:21:51.085Z,11.73
2023-02-14T15:24:21.325Z,13.60
2023-02-14T15:26:53.398Z,13.52
2023-02-14T15:29:26.639Z,18.35
2023-02-14T15:31:55.469Z,17.48
2023-02-14T15:34:27.404Z,16.58
2023-02-14T15:37:03.642Z,15.00
2023-02-14T15:39:38.337Z,16.58
2023-02-14T15:42:07.610Z,14.20
2023-02-14T15:44:35.789Z,12.20
2023-02-14T15:47:06.728Z,14.48
2023-02-14T15:49:37.474Z,15.52
2023-02-14T15:52:07.690Z,15.68
2023-02-14T15:54:40.002Z,14.88
2023-02-14T15:57:19.629Z,14.50
2023-02-14T15:59:48.694Z,13.77
2023-02-14T16:02:32.189Z,13.88
2023-02-14T16:05:07.588Z,18.33
2023-02-14T16:07:35.794Z,15.93
2023-02-14T16:10:24.295Z,16.73
2023-02-14T16:12:57.843Z,14.70
2023-02-14T16:15:27.733Z,14.80
2023-02-14T16:17:55.981Z,14.57
2023-02-14T16:20:39.418Z,13.48
2023-02-14T16:23:23.200Z,19.88
2023-02-14T16:25:53.436Z,17.83
2023-02-14T16:28:22.974Z,16.88
2023-02-14T16:30:56.568Z,14.90
2023-02-14T16:33:27.595Z,13.95
2023-02-14T16:38:24.477Z,23.77
2023-02-14T16:40:55.532Z,15.65
2023-02-14T16:45:51.494Z,20.40
2023-02-14T16:48:19.663Z,18.83
2023-02-14T16:50:49.972Z,16.08
2023-02-14T16:53:26.120Z,29.40
2023-02-14T16:55:58.155Z,27.00
2023-02-14T16:58:32.639Z,19.85
2023-02-14T17:01:01.262Z,20.23
2023-02-14T17:03:29.631Z,18.23
2023-02-14T17:05:58.895Z,17.63
2023-02-14T17:08:27.661Z,39.53
2023-02-14T17:10:58.816Z,25.35
2023-02-14T17:13:28.883Z,25.10
2023-02-14T17:15:57.874Z,23.92
2023-02-14T17:18:26.704Z,24.42
2023-02-14T17:20:55.258Z,18.10
2023-02-14T17:23:26.096Z,26.40
2023-02-14T17:25:54.216Z,40.88
2023-02-14T17:28:25.541Z,37.05
2023-02-14T17:30:54.812Z,50.88
2023-02-14T17:33:23.008Z,70.33
2023-02-14T17:35:51.260Z,39.38
2023-02-14T17:38:20.224Z,19.83
2023-02-14T17:40:48.393Z,23.57
2023-02-14T17:43:16.406Z,22.42
2023-02-14T17:45:45.811Z,22.20
2023-02-14T17:48:13.821Z,21.33
2023-02-14T17:50:41.803Z,20.60
2023-02-14T17:53:10.923Z,26.33
2023-02-14T17:55:38.923Z,25.17
2023-02-14T17:58:06.989Z,17.33
2023-02-14T18:00:35.142Z,17.60
2023-02-14T18:03:04.806Z,20.60
2023-02-14T18:05:32.852Z,27.87
2023-02-14T18:08:01.022Z,19.47
2023-02-14T18:10:29.101Z,21.00
2023-02-14T18:12:57.084Z,21.67
2023-02-14T18:15:26.744Z,25.07
2023-02-14T18:17:54.736Z,23.57
2023-02-14T18:20:24.206Z,21.03
2023-02-14T18:22:52.175Z,25.03
2023-02-14T18:25:20.138Z,25.73
2023-02-14T18:27:48.779Z,30.70
2023-02-14T18:30:17.150Z,32.20
2023-02-14T18:32:45.277Z,31.27
2023-02-14T18:35:14.010Z,23.70
2023-02-14T18:37:43.393Z,31.57
2023-02-14T18:40:16.424Z,21.60
2023-02-14T18:42:44.561Z,27.37
2023-02-14T18:45:12.667Z,27.23
2023-02-14T18:47:40.835Z,27.80
2023-02-14T18:50:09.495Z,30.00
2023-02-14T18:52:37.824Z,23.70
2023-02-14T18:55:07.980Z,29.87
2023-02-14T18:57:36.464Z,24.90
2023-02-14T19:00:06.898Z,25.43
2023-02-14T19:02:35.080Z,27.08
2023-02-14T19:05:04.297Z,30.83
2023-02-14T19:07:32.838Z,29.77
2023-02-14T19:10:01.752Z,29.93
2023-02-14T19:12:33.513Z,27.83
2023-02-14T19:15:01.886Z,28.38
2023-02-14T19:17:30.290Z,32.87
2023-02-14T19:19:59.974Z,28.00
2023-02-14T19:22:40.156Z,32.40
2023-02-14T19:27:38.114Z,35.10
2023-02-14T19:30:07.713Z,33.53
2023-02-14T19:32:35.755Z,35.73
2023-02-14T19:35:03.934Z,37.40
2023-02-14T19:37:32.074Z,33.50
2023-02-14T19:40:00.297Z,37.83
2023-02-14T19:42:28.510Z,36.33
2023-02-14T19:44:58.074Z,42.07
2023-02-14T19:47:39.894Z,38.10
2023-02-14T19:50:13.848Z,42.00
2023-02-14T19:52:43.893Z,38.53
2023-02-14T19:55:22.061Z,42.87
2023-02-14T20:00:22.739Z,38.37
2023-02-14T20:02:50.935Z,42.17
2023-02-14T20:05:20.158Z,41.37
2023-02-14T20:07:51.927Z,46.37
2023-02-14T20:10:20.328Z,42.50
2023-02-14T20:12:48.441Z,43.10
2023-02-14T20:15:19.075Z,44.07
2023-02-14T20:17:48.396Z,41.50
2023-02-14T20:20:16.698Z,49.63
2023-02-14T20:22:44.880Z,46.37
2023-02-14T20:25:13.095Z,45.70
2023-02-14T20:27:41.096Z,49.30
2023-02-14T20:30:10.258Z,47.57
2023-02-14T20:32:38.343Z,55.70
2023-02-14T20:35:08.585Z,46.77
2023-02-14T20:37:36.651Z,48.80
2023-02-14T20:40:05.004Z,46.43
2023-02-14T20:42:33.111Z,48.97
2023-02-14T20:45:01.411Z,56.37
2023-02-14T20:47:29.773Z,51.20
2023-02-14T20:49:57.805Z,53.17
2023-02-14T20:52:28.032Z,54.67
2023-02-14T20:54:56.269Z,50.47
2023-02-14T20:57:24.530Z,62.77
2023-02-14T20:59:52.555Z,56.53
2023-02-14T21:02:20.585Z,59.30
2023-02-14T21:04:48.766Z,67.90
2023-02-14T21:07:43.086Z,58.40
2023-02-14T21:10:11.587Z,57.40
2023-02-14T21:12:39.966Z,55.80
2023-02-14T21:15:10.299Z,59.30
2023-02-14T21:17:39.059Z,61.22
2023-02-14T21:20:10.617Z,57.33
2023-02-14T21:22:39.163Z,58.83
2023-02-14T21:25:09.150Z,56.63
2023-02-14T21:27:38.135Z,68.43
2023-02-14T21:30:07.638Z,59.83
2023-02-14T21:32:35.681Z,66.33
2023-02-14T21:35:03.744Z,59.93
2023-02-14T21:37:32.709Z,65.00
2023-02-14T21:40:00.697Z,53.83
2023-02-14T21:42:30.218Z,59.87
2023-02-14T21:45:15.630Z,67.57
2023-02-14T21:48:03.723Z,60.83
2023-02-14T21:50:30.713Z,60.97
2023-02-14T21:52:58.877Z,52.87
2023-02-14T21:55:26.874Z,58.73
2023-02-14T21:57:56.213Z,61.43
2023-02-14T22:00:24.543Z,64.87
2023-02-14T22:02:52.651Z,56.63
2023-02-14T22:05:20.826Z,65.77
2023-02-14T22:07:48.748Z,56.93
2023-02-14T22:10:16.948Z,54.77
2023-02-14T22:12:44.965Z,55.00
2023-02-14T22:15:14.347Z,58.50
2023-02-14T22:17:42.365Z,59.10
2023-02-14T22:20:11.374Z,59.80
2023-02-14T22:22:39.436Z,60.07
2023-02-14T22:25:07.775Z,61.50
2023-02-14T22:27:39.349Z,62.37
2023-02-14T22:30:08.618Z,64.83
2023-02-14T22:32:38.067Z,58.87
2023-02-14T22:35:06.924Z,65.33
2023-02-14T22:37:35.034Z,63.73
2023-02-14T22:40:04.158Z,62.97
2023-02-14T22:42:33.277Z,67.80
2023-02-14T22:45:01.317Z,59.40
2023-02-14T22:47:29.376Z,62.17
2023-02-14T22:50:01.006Z,70.60
2023-02-14T22:52:29.263Z,58.60
2023-02-14T22:54:57.275Z,65.70
2023-02-14T22:57:25.755Z,63.23
2023-02-14T22:59:53.852Z,62.37
2023-02-14T23:02:21.896Z,66.47
2023-02-14T23:04:50.992Z,61.80
2023-02-14T23:07:20.430Z,58.83
2023-02-14T23:09:50.481Z,62.27
2023-02-14T23:12:36.159Z,55.17
2023-02-14T23:16:19.522Z,54.67
2023-02-14T23:19:05.092Z,57.53
2023-02-14T23:21:50.537Z,54.10
2023-02-14T23:24:19.931Z,55.63
2023-02-14T23:26:47.959Z,54.93
2023-02-14T23:29:16.037Z,57.03
2023-02-14T23:31:44.232Z,56.67
2023-02-14T23:34:12.706Z,65.97
2023-02-14T23:36:40.847Z,62.10
2023-02-14T23:39:08.944Z,59.47
2023-02-14T23:41:50.457Z,55.27
2023-02-14T23:44:20.690Z,57.63
2023-02-14T23:47:14.277Z,56.42
2023-02-14T23:49:43.009Z,52.70
2023-02-14T23:52:12.953Z,56.17
2023-02-14T23:54:41.530Z,59.60
2023-02-14T23:57:10.929Z,48.93
2023-02-14T23:59:39.347Z,51.27
