createdAt,value
2023-09-06T00:00:45.420Z,5.38
2023-09-06T00:03:13.350Z,6.68
2023-09-06T00:05:43.906Z,10.20
2023-09-06T00:08:16.063Z,8.00
2023-09-06T00:10:44.406Z,8.10
2023-09-06T00:13:13.014Z,5.47
2023-09-06T00:15:40.119Z,8.30
2023-09-06T00:18:07.803Z,8.70
2023-09-06T00:20:39.309Z,7.68
2023-09-06T00:23:08.250Z,5.65
2023-09-06T00:25:34.942Z,6.40
2023-09-06T00:28:08.829Z,4.75
2023-09-06T00:30:36.670Z,5.93
2023-09-06T00:33:09.846Z,6.75
2023-09-06T00:35:38.428Z,7.55
2023-09-06T00:38:07.305Z,8.57
2023-09-06T00:40:37.563Z,8.75
2023-09-06T00:43:08.456Z,7.90
2023-09-06T00:45:35.059Z,9.85
2023-09-06T00:48:02.777Z,7.97
2023-09-06T00:50:30.110Z,6.20
2023-09-06T00:52:57.407Z,7.88
2023-09-06T00:55:24.538Z,9.57
2023-09-06T00:57:51.368Z,9.48
2023-09-06T01:00:23.958Z,9.18
2023-09-06T01:02:50.733Z,7.43
2023-09-06T01:05:23.422Z,9.23
2023-09-06T01:08:01.500Z,9.57
2023-09-06T01:10:28.619Z,7.32
2023-09-06T01:12:56.484Z,6.63
2023-09-06T01:15:23.725Z,11.57
2023-09-06T01:17:52.476Z,6.50
2023-09-06T01:20:33.422Z,7.50
2023-09-06T01:23:00.082Z,7.55
2023-09-06T01:25:26.684Z,9.25
2023-09-06T01:27:53.700Z,6.55
2023-09-06T01:30:22.114Z,9.55
2023-09-06T01:32:48.871Z,10.23
2023-09-06T01:35:16.356Z,11.50
2023-09-06T01:37:43.103Z,8.70
2023-09-06T01:40:20.002Z,11.07
2023-09-06T01:42:48.054Z,9.90
2023-09-06T01:45:18.358Z,7.03
2023-09-06T01:47:48.017Z,8.05
2023-09-06T01:50:20.700Z,7.50
2023-09-06T01:52:50.345Z,11.15
2023-09-06T01:55:17.007Z,10.55
2023-09-06T01:57:46.184Z,7.15
2023-09-06T02:00:39.684Z,6.65
2023-09-06T02:03:10.888Z,9.48
2023-09-06T02:05:38.107Z,7.28
2023-09-06T02:08:06.158Z,7.43
2023-09-06T02:10:32.841Z,6.88
2023-09-06T02:12:59.698Z,10.23
2023-09-06T02:15:27.251Z,10.23
2023-09-06T02:17:54.623Z,8.07
2023-09-06T02:20:21.762Z,8.93
2023-09-06T02:22:52.710Z,7.28
2023-09-06T02:25:23.110Z,11.05
2023-09-06T02:27:50.754Z,8.80
2023-09-06T02:30:20.641Z,11.55
2023-09-06T02:32:49.230Z,6.82
2023-09-06T02:35:16.559Z,9.82
2023-09-06T02:37:43.273Z,6.82
2023-09-06T02:40:15.123Z,7.55
2023-09-06T02:42:42.329Z,5.97
2023-09-06T02:45:10.878Z,11.95
2023-09-06T02:47:49.697Z,8.23
2023-09-06T02:50:19.239Z,11.15
2023-09-06T02:52:46.344Z,9.32
2023-09-06T02:55:14.401Z,9.23
2023-09-06T02:57:44.878Z,8.45
2023-09-06T03:00:26.558Z,9.40
2023-09-06T03:03:17.518Z,7.47
2023-09-06T03:05:44.931Z,8.00
2023-09-06T03:08:15.754Z,8.20
2023-09-06T03:10:45.857Z,7.03
2023-09-06T03:13:16.248Z,7.90
2023-09-06T03:15:45.304Z,10.25
2023-09-06T03:18:13.665Z,8.07
2023-09-06T03:20:46.241Z,8.68
2023-09-06T03:23:25.382Z,11.23
2023-09-06T03:25:56.172Z,9.57
2023-09-06T03:28:27.203Z,8.50
2023-09-06T03:30:54.747Z,9.98
2023-09-06T03:33:21.369Z,10.45
2023-09-06T03:35:50.191Z,10.95
2023-09-06T03:38:19.008Z,13.20
2023-09-06T03:40:46.140Z,10.38
2023-09-06T03:43:30.758Z,11.25
2023-09-06T03:45:59.714Z,6.47
2023-09-06T03:48:29.857Z,10.52
2023-09-06T03:50:58.813Z,8.63
2023-09-06T03:53:28.843Z,8.73
2023-09-06T03:55:58.730Z,10.55
2023-09-06T03:58:35.506Z,12.98
2023-09-06T04:01:05.279Z,8.82
2023-09-06T04:03:35.493Z,11.77
2023-09-06T04:06:04.618Z,11.02
2023-09-06T04:08:33.635Z,9.43
2023-09-06T04:11:01.834Z,8.55
2023-09-06T04:13:29.869Z,9.30
2023-09-06T04:15:57.744Z,14.07
2023-09-06T04:18:26.096Z,9.77
2023-09-06T04:20:53.352Z,9.65
2023-09-06T04:23:21.325Z,10.18
2023-09-06T04:25:53.154Z,13.73
2023-09-06T04:28:26.855Z,14.35
2023-09-06T04:30:56.058Z,10.32
2023-09-06T04:33:25.727Z,10.57
2023-09-06T04:36:08.616Z,11.65
2023-09-06T04:38:35.504Z,11.38
2023-09-06T04:41:03.729Z,10.85
2023-09-06T04:43:39.100Z,8.88
2023-09-06T04:46:06.891Z,8.75
2023-09-06T04:48:38.264Z,8.85
2023-09-06T04:51:07.673Z,10.93
2023-09-06T04:53:34.655Z,11.10
2023-09-06T04:56:04.772Z,13.25
2023-09-06T04:58:39.519Z,7.57
2023-09-06T05:01:07.489Z,9.55
2023-09-06T05:03:34.865Z,7.97
2023-09-06T05:06:03.577Z,11.38
2023-09-06T05:08:31.748Z,8.30
2023-09-06T05:11:07.780Z,9.68
2023-09-06T05:13:37.040Z,9.60
2023-09-06T05:16:03.926Z,13.25
2023-09-06T05:18:32.953Z,12.63
2023-09-06T05:21:03.179Z,10.43
2023-09-06T05:23:30.477Z,12.27
2023-09-06T05:25:57.842Z,10.85
2023-09-06T05:28:30.568Z,10.00
2023-09-06T05:31:02.910Z,9.30
2023-09-06T05:33:32.669Z,9.50
2023-09-06T05:36:00.804Z,10.20
2023-09-06T05:38:27.739Z,12.40
2023-09-06T05:40:54.739Z,15.15
2023-09-06T05:43:29.223Z,9.93
2023-09-06T05:45:57.198Z,12.38
2023-09-06T05:48:24.402Z,10.48
2023-09-06T05:50:55.154Z,9.70
2023-09-06T05:53:22.314Z,10.20
2023-09-06T05:55:49.396Z,12.98
2023-09-06T05:58:16.123Z,14.25
2023-09-06T06:00:43.190Z,12.57
2023-09-06T06:03:11.826Z,11.02
2023-09-06T06:05:38.563Z,11.80
2023-09-06T06:08:05.242Z,11.90
2023-09-06T06:10:35.695Z,12.13
2023-09-06T06:13:04.825Z,8.50
2023-09-06T06:15:32.404Z,12.00
2023-09-06T06:17:59.089Z,12.70
2023-09-06T06:20:38.600Z,12.80
2023-09-06T06:23:09.091Z,13.10
2023-09-06T06:25:37.204Z,11.20
2023-09-06T06:28:04.162Z,13.13
2023-09-06T06:30:30.917Z,11.40
2023-09-06T06:33:01.553Z,8.25
2023-09-06T06:35:29.134Z,9.63
2023-09-06T06:37:56.687Z,13.80
2023-09-06T06:40:24.210Z,9.57
2023-09-06T06:42:51.255Z,8.07
2023-09-06T06:45:18.528Z,11.27
2023-09-06T06:47:45.430Z,11.50
2023-09-06T06:50:12.208Z,9.32
2023-09-06T06:52:45.113Z,13.00
2023-09-06T06:55:11.957Z,9.50
2023-09-06T06:57:38.704Z,10.40
2023-09-06T07:00:07.174Z,10.95
2023-09-06T07:02:35.877Z,11.48
2023-09-06T07:05:03.063Z,10.63
2023-09-06T07:07:29.781Z,13.68
2023-09-06T07:09:56.462Z,10.43
2023-09-06T07:12:23.080Z,8.95
2023-09-06T07:14:49.765Z,10.70
2023-09-06T07:17:16.428Z,7.57
2023-09-06T07:19:45.040Z,10.40
2023-09-06T07:22:11.611Z,7.10
2023-09-06T07:24:38.199Z,8.48
2023-09-06T07:27:04.879Z,11.13
2023-09-06T07:29:31.712Z,11.35
2023-09-06T07:31:59.433Z,8.05
2023-09-06T07:34:26.703Z,10.27
2023-09-06T07:36:53.400Z,7.75
2023-09-06T07:39:22.517Z,10.82
2023-09-06T07:41:51.780Z,9.23
2023-09-06T07:44:19.544Z,12.13
2023-09-06T07:46:49.796Z,10.23
2023-09-06T07:49:17.747Z,9.02
2023-09-06T07:51:44.611Z,10.25
2023-09-06T07:54:12.503Z,9.93
2023-09-06T07:56:40.435Z,11.20
2023-09-06T07:59:10.363Z,10.70
2023-09-06T08:01:37.022Z,8.25
2023-09-06T08:04:04.068Z,8.27
2023-09-06T08:06:30.730Z,8.90
2023-09-06T08:08:59.377Z,8.25
2023-09-06T08:11:26.415Z,7.78
2023-09-06T08:13:52.991Z,8.82
2023-09-06T08:16:20.481Z,8.77
2023-09-06T08:18:48.123Z,10.95
2023-09-06T08:21:16.992Z,9.80
2023-09-06T08:23:44.727Z,7.90
2023-09-06T08:26:12.632Z,8.48
2023-09-06T08:28:39.516Z,7.35
2023-09-06T08:31:07.210Z,12.65
2023-09-06T08:33:34.721Z,10.00
2023-09-06T08:36:01.929Z,7.65
2023-09-06T08:38:28.847Z,7.68
2023-09-06T08:40:55.963Z,10.25
2023-09-06T08:43:24.464Z,8.50
2023-09-06T08:45:52.859Z,10.82
2023-09-06T08:48:19.695Z,5.30
2023-09-06T08:50:47.128Z,10.25
2023-09-06T08:53:17.608Z,6.00
2023-09-06T08:55:46.474Z,9.73
2023-09-06T08:58:14.021Z,9.80
2023-09-06T09:00:40.971Z,4.00
2023-09-06T09:03:07.783Z,6.38
2023-09-06T09:05:34.671Z,9.75
2023-09-06T09:08:02.011Z,6.72
2023-09-06T09:10:33.653Z,5.07
2023-09-06T09:13:02.131Z,7.25
2023-09-06T09:15:34.220Z,5.88
2023-09-06T09:18:11.166Z,8.60
2023-09-06T09:20:42.546Z,10.30
2023-09-06T09:23:16.573Z,7.32
2023-09-06T09:25:48.093Z,9.23
2023-09-06T09:28:16.169Z,5.53
2023-09-06T09:30:43.164Z,5.93
2023-09-06T09:33:10.222Z,5.10
2023-09-06T09:35:37.262Z,4.85
2023-09-06T09:38:06.018Z,5.43
2023-09-06T09:40:49.947Z,7.35
2023-09-06T09:43:18.884Z,5.85
2023-09-06T09:45:48.107Z,4.65
2023-09-06T09:48:17.734Z,4.55
2023-09-06T09:50:47.617Z,6.75
2023-09-06T09:53:21.194Z,6.53
2023-09-06T09:55:50.174Z,7.15
2023-09-06T09:58:18.517Z,7.43
2023-09-06T10:00:45.693Z,3.35
2023-09-06T10:03:14.434Z,4.55
2023-09-06T10:05:42.730Z,6.00
2023-09-06T10:08:11.326Z,4.75
2023-09-06T10:10:43.254Z,6.57
2023-09-06T10:13:10.253Z,5.53
2023-09-06T10:15:38.796Z,4.95
2023-09-06T10:18:07.859Z,7.15
2023-09-06T10:20:37.944Z,4.57
2023-09-06T10:23:07.698Z,6.45
2023-09-06T10:25:42.630Z,12.32
2023-09-06T10:28:09.901Z,5.47
2023-09-06T10:30:45.734Z,4.65
2023-09-06T10:33:34.194Z,5.80
2023-09-06T10:36:07.411Z,6.28
2023-09-06T10:38:36.813Z,4.60
2023-09-06T10:41:03.429Z,5.63
2023-09-06T10:43:43.237Z,8.38
2023-09-06T10:46:10.030Z,7.15
2023-09-06T10:48:37.017Z,6.22
2023-09-06T10:51:09.053Z,5.03
2023-09-06T10:53:37.009Z,7.40
2023-09-06T10:56:04.801Z,14.55
2023-09-06T10:58:34.113Z,4.72
2023-09-06T11:01:13.593Z,5.57
2023-09-06T11:03:42.756Z,7.03
2023-09-06T11:06:10.710Z,3.50
2023-09-06T11:08:39.952Z,5.95
2023-09-06T11:11:10.467Z,5.13
2023-09-06T11:13:38.869Z,5.80
2023-09-06T11:16:11.181Z,3.83
2023-09-06T11:18:48.887Z,3.78
2023-09-06T11:21:24.149Z,5.32
2023-09-06T11:23:53.845Z,6.50
2023-09-06T11:26:20.780Z,3.08
2023-09-06T11:28:51.677Z,3.10
2023-09-06T11:31:28.311Z,5.03
2023-09-06T11:33:58.424Z,5.32
2023-09-06T11:36:33.163Z,5.55
2023-09-06T11:39:16.711Z,6.78
2023-09-06T11:41:44.826Z,2.78
2023-09-06T11:44:15.418Z,5.78
2023-09-06T11:46:44.749Z,4.20
2023-09-06T11:49:14.439Z,6.72
2023-09-06T11:51:43.018Z,7.22
2023-09-06T11:54:10.892Z,7.10
2023-09-06T11:56:41.300Z,5.35
2023-09-06T11:59:13.895Z,4.13
2023-09-06T12:01:41.715Z,4.00
2023-09-06T12:04:11.591Z,7.07
2023-09-06T12:06:42.800Z,9.02
2023-09-06T12:09:13.582Z,5.05
2023-09-06T12:11:41.043Z,4.15
2023-09-06T12:14:11.804Z,6.28
2023-09-06T12:16:40.179Z,4.72
2023-09-06T12:19:12.061Z,9.20
2023-09-06T12:21:38.872Z,6.38
2023-09-06T12:24:05.902Z,11.13
2023-09-06T12:26:34.158Z,3.33
2023-09-06T12:29:03.114Z,5.03
2023-09-06T12:31:31.433Z,10.68
2023-09-06T12:33:58.107Z,6.05
2023-09-06T12:36:26.594Z,4.82
2023-09-06T12:38:53.386Z,3.45
2023-09-06T12:41:20.132Z,3.80
2023-09-06T12:43:47.632Z,7.18
2023-09-06T12:46:14.718Z,6.05
2023-09-06T12:48:46.108Z,6.85
2023-09-06T12:51:13.196Z,5.65
2023-09-06T12:53:40.191Z,6.30
2023-09-06T12:56:09.310Z,4.75
2023-09-06T12:58:36.885Z,8.45
2023-09-06T13:01:04.609Z,9.15
2023-09-06T13:03:31.501Z,4.55
2023-09-06T13:06:02.539Z,7.82
2023-09-06T13:08:30.191Z,4.85
2023-09-06T13:10:56.947Z,12.23
2023-09-06T13:13:24.059Z,5.18
2023-09-06T13:15:50.618Z,5.22
2023-09-06T13:18:17.428Z,4.45
2023-09-06T13:20:44.048Z,5.30
2023-09-06T13:23:12.896Z,7.88
2023-09-06T13:25:40.518Z,6.03
2023-09-06T13:28:07.243Z,7.32
2023-09-06T13:30:33.960Z,5.15
2023-09-06T13:33:00.754Z,7.90
2023-09-06T13:35:27.439Z,5.10
2023-09-06T13:37:54.094Z,5.00
2023-09-06T13:40:21.177Z,9.45
2023-09-06T13:42:47.959Z,6.50
2023-09-06T13:45:15.279Z,5.82
2023-09-06T13:47:42.179Z,3.78
2023-09-06T13:50:09.236Z,8.77
2023-09-06T13:52:38.221Z,6.68
2023-09-06T13:55:06.433Z,7.18
2023-09-06T13:57:33.225Z,4.78
2023-09-06T13:59:59.789Z,4.80
2023-09-06T14:02:27.089Z,5.57
2023-09-06T14:04:57.108Z,4.28
2023-09-06T14:07:24.140Z,12.23
2023-09-06T14:09:50.744Z,4.35
2023-09-06T14:12:17.378Z,7.82
2023-09-06T14:14:43.951Z,5.35
2023-09-06T14:17:10.656Z,4.95
2023-09-06T14:19:37.317Z,6.40
2023-09-06T14:22:10.393Z,4.45
2023-09-06T14:24:37.256Z,6.18
2023-09-06T14:27:04.976Z,6.75
2023-09-06T14:29:32.099Z,11.10
2023-09-06T14:31:58.923Z,4.25
2023-09-06T14:34:26.625Z,4.50
2023-09-06T14:36:53.320Z,6.45
2023-09-06T14:39:20.109Z,6.32
2023-09-06T14:41:46.759Z,5.00
2023-09-06T14:44:13.531Z,6.03
2023-09-06T14:46:40.254Z,4.90
2023-09-06T14:49:07.895Z,6.75
2023-09-06T14:51:34.533Z,4.72
2023-09-06T14:54:01.158Z,6.13
2023-09-06T14:56:27.844Z,4.47
2023-09-06T14:58:56.094Z,5.47
2023-09-06T15:01:23.055Z,5.93
2023-09-06T15:03:49.943Z,6.97
2023-09-06T15:06:17.376Z,5.82
2023-09-06T15:08:47.048Z,8.63
2023-09-06T15:11:14.322Z,4.43
2023-09-06T15:13:41.071Z,6.63
2023-09-06T15:16:07.623Z,4.80
2023-09-06T15:18:34.903Z,6.55
2023-09-06T15:21:02.065Z,4.70
2023-09-06T15:23:29.308Z,4.57
2023-09-06T15:25:55.983Z,6.43
2023-09-06T15:28:22.718Z,7.13
2023-09-06T15:30:50.522Z,6.07
2023-09-06T15:33:17.276Z,8.60
2023-09-06T15:35:43.936Z,4.43
2023-09-06T15:38:12.796Z,4.35
2023-09-06T15:40:39.526Z,5.72
2023-09-06T15:43:06.726Z,4.50
2023-09-06T15:45:33.873Z,5.10
2023-09-06T15:48:01.048Z,5.78
2023-09-06T15:50:29.611Z,6.00
2023-09-06T15:52:56.636Z,5.15
2023-09-06T15:55:23.816Z,4.82
2023-09-06T15:57:51.280Z,4.47
2023-09-06T16:00:30.552Z,7.40
2023-09-06T16:02:59.475Z,4.70
2023-09-06T16:05:26.630Z,5.13
2023-09-06T16:07:54.567Z,5.55
2023-09-06T16:10:21.938Z,4.40
2023-09-06T16:12:50.040Z,4.32
2023-09-06T16:15:17.906Z,7.05
2023-09-06T16:17:46.743Z,8.50
2023-09-06T16:20:13.902Z,8.07
2023-09-06T16:22:41.519Z,4.10
2023-09-06T16:25:09.265Z,6.82
2023-09-06T16:27:36.199Z,6.78
2023-09-06T16:30:07.263Z,4.72
2023-09-06T16:32:34.656Z,7.50
2023-09-06T16:35:08.568Z,8.32
2023-09-06T16:37:36.788Z,6.65
2023-09-06T16:40:03.578Z,5.32
2023-09-06T16:42:31.797Z,4.60
2023-09-06T16:44:58.438Z,5.75
2023-09-06T16:47:25.297Z,5.78
2023-09-06T16:49:52.925Z,5.55
2023-09-06T16:52:19.922Z,5.93
2023-09-06T16:54:46.641Z,4.85
2023-09-06T16:57:13.224Z,9.77
2023-09-06T16:59:40.898Z,4.70
2023-09-06T17:02:08.337Z,4.60
2023-09-06T17:04:35.254Z,7.53
2023-09-06T17:07:01.961Z,6.78
2023-09-06T17:09:29.291Z,8.63
2023-09-06T17:11:56.015Z,5.80
2023-09-06T17:14:22.705Z,4.55
2023-09-06T17:16:49.357Z,6.75
2023-09-06T17:19:15.965Z,5.30
2023-09-06T17:21:42.563Z,5.20
2023-09-06T17:24:10.053Z,6.28
2023-09-06T17:26:42.830Z,9.88
2023-09-06T17:29:15.468Z,6.50
2023-09-06T17:31:47.874Z,6.43
2023-09-06T17:34:14.680Z,5.95
2023-09-06T17:36:41.347Z,4.85
2023-09-06T17:39:13.115Z,4.32
2023-09-06T17:41:39.975Z,6.80
2023-09-06T17:44:08.555Z,4.63
2023-09-06T17:46:36.432Z,6.20
2023-09-06T17:49:09.960Z,6.28
2023-09-06T17:51:37.594Z,8.27
2023-09-06T17:54:04.557Z,6.32
2023-09-06T17:56:33.371Z,5.72
2023-09-06T17:59:00.101Z,7.13
2023-09-06T18:01:27.256Z,7.40
2023-09-06T18:03:58.699Z,6.85
2023-09-06T18:06:27.846Z,6.20
2023-09-06T18:08:57.438Z,7.07
2023-09-06T18:11:25.407Z,11.07
2023-09-06T18:13:52.722Z,9.48
2023-09-06T18:16:20.808Z,7.00
2023-09-06T18:18:49.098Z,6.78
2023-09-06T18:21:17.883Z,11.48
2023-09-06T18:23:47.410Z,8.18
2023-09-06T18:26:14.502Z,7.05
2023-09-06T18:28:41.576Z,8.52
2023-09-06T18:31:08.984Z,12.07
2023-09-06T18:33:37.865Z,8.95
2023-09-06T18:36:09.836Z,11.07
2023-09-06T18:38:38.010Z,8.52
2023-09-06T18:41:10.005Z,9.90
2023-09-06T18:43:40.719Z,8.55
2023-09-06T18:46:08.649Z,8.55
2023-09-06T18:48:36.756Z,11.02
2023-09-06T18:51:08.096Z,10.50
2023-09-06T18:53:38.554Z,8.45
2023-09-06T18:56:11.372Z,8.38
2023-09-06T18:58:40.496Z,9.82
2023-09-06T19:01:14.777Z,12.52
2023-09-06T19:03:42.801Z,9.10
2023-09-06T19:06:09.881Z,11.68
2023-09-06T19:08:36.656Z,9.80
2023-09-06T19:11:05.499Z,8.02
2023-09-06T19:13:33.590Z,8.00
2023-09-06T19:16:00.435Z,8.93
2023-09-06T19:18:27.653Z,10.70
2023-09-06T19:20:55.406Z,8.65
2023-09-06T19:23:22.601Z,9.05
2023-09-06T19:25:55.538Z,12.25
2023-09-06T19:28:23.708Z,8.75
2023-09-06T19:30:55.972Z,8.48
2023-09-06T19:33:22.876Z,6.68
2023-09-06T19:35:49.863Z,11.90
2023-09-06T19:38:21.405Z,8.45
2023-09-06T19:40:55.398Z,11.32
2023-09-06T19:43:23.107Z,12.07
2023-09-06T19:45:57.225Z,11.48
2023-09-06T19:48:24.544Z,9.45
2023-09-06T19:50:52.739Z,8.20
2023-09-06T19:53:19.663Z,8.70
2023-09-06T19:55:49.050Z,9.63
2023-09-06T19:58:15.892Z,7.15
2023-09-06T20:00:42.518Z,8.43
2023-09-06T20:03:10.692Z,12.10
2023-09-06T20:05:38.043Z,8.80
2023-09-06T20:08:05.008Z,9.57
2023-09-06T20:10:31.766Z,9.77
2023-09-06T20:12:58.430Z,12.20
2023-09-06T20:15:25.028Z,9.30
2023-09-06T20:17:51.728Z,9.43
2023-09-06T20:20:18.628Z,12.07
2023-09-06T20:22:45.537Z,9.88
2023-09-06T20:25:16.290Z,8.95
2023-09-06T20:27:42.878Z,11.40
2023-09-06T20:30:09.924Z,13.65
2023-09-06T20:32:36.669Z,10.57
2023-09-06T20:35:03.464Z,10.52
2023-09-06T20:37:30.146Z,13.50
2023-09-06T20:39:56.923Z,12.88
2023-09-06T20:42:23.838Z,15.13
2023-09-06T20:44:50.477Z,19.08
2023-09-06T20:47:17.285Z,11.70
2023-09-06T20:49:44.938Z,10.13
2023-09-06T20:52:11.779Z,11.98
2023-09-06T20:54:38.555Z,14.18
2023-09-06T20:57:05.554Z,10.95
2023-09-06T20:59:32.205Z,15.30
2023-09-06T21:01:58.862Z,12.38
2023-09-06T21:04:25.611Z,12.38
2023-09-06T21:06:52.261Z,12.25
2023-09-06T21:09:18.986Z,12.00
2023-09-06T21:11:45.546Z,10.70
2023-09-06T21:14:12.092Z,10.80
2023-09-06T21:16:38.876Z,16.88
2023-09-06T21:19:06.890Z,13.30
2023-09-06T21:21:33.620Z,14.65
2023-09-06T21:24:00.368Z,13.38
2023-09-06T21:26:27.296Z,10.45
2023-09-06T21:28:56.853Z,12.60
2023-09-06T21:31:23.532Z,9.98
2023-09-06T21:33:50.338Z,13.25
2023-09-06T21:36:17.065Z,12.52
2023-09-06T21:38:43.679Z,12.77
2023-09-06T21:41:10.429Z,13.23
2023-09-06T21:43:36.933Z,18.70
2023-09-06T21:46:05.021Z,13.73
2023-09-06T21:48:32.370Z,14.35
2023-09-06T21:51:11.025Z,13.40
2023-09-06T21:53:37.893Z,14.90
2023-09-06T21:56:04.909Z,12.27
2023-09-06T21:58:34.824Z,11.15
2023-09-06T22:01:16.763Z,13.25
2023-09-06T22:04:02.686Z,13.40
2023-09-06T22:06:48.337Z,13.35
2023-09-06T22:09:33.760Z,16.25
2023-09-06T22:12:18.978Z,12.82
2023-09-06T22:14:46.303Z,13.68
2023-09-06T22:17:13.183Z,19.20
2023-09-06T22:19:39.918Z,13.77
2023-09-06T22:22:06.578Z,14.95
2023-09-06T22:24:33.437Z,14.85
2023-09-06T22:27:00.222Z,13.60
2023-09-06T22:29:27.631Z,14.25
2023-09-06T22:31:54.590Z,14.82
2023-09-06T22:34:21.383Z,17.55
2023-09-06T22:36:48.593Z,13.77
2023-09-06T22:39:15.456Z,13.18
2023-09-06T22:41:42.167Z,18.67
2023-09-06T22:44:08.706Z,14.88
2023-09-06T22:46:35.338Z,15.85
2023-09-06T22:49:02.312Z,15.57
2023-09-06T22:51:29.649Z,15.48
2023-09-06T22:53:56.666Z,17.92
2023-09-06T22:56:23.234Z,14.52
2023-09-06T22:58:50.695Z,14.05
2023-09-06T23:01:17.396Z,19.42
2023-09-06T23:03:44.315Z,16.05
2023-09-06T23:06:11.967Z,14.10
2023-09-06T23:08:44.993Z,15.50
2023-09-06T23:11:13.360Z,14.55
2023-09-06T23:13:40.445Z,17.60
2023-09-06T23:16:08.434Z,16.90
2023-09-06T23:18:39.858Z,15.18
2023-09-06T23:21:09.404Z,17.05
2023-09-06T23:23:39.566Z,15.25
2023-09-06T23:26:09.156Z,18.67
2023-09-06T23:28:40.823Z,16.48
2023-09-06T23:31:11.418Z,16.85
2023-09-06T23:33:42.563Z,15.65
2023-09-06T23:36:18.646Z,17.35
2023-09-06T23:38:46.930Z,15.80
2023-09-06T23:41:17.451Z,16.63
2023-09-06T23:43:44.989Z,15.15
2023-09-06T23:46:12.026Z,16.48
2023-09-06T23:48:38.699Z,18.55
2023-09-06T23:51:05.930Z,15.32
2023-09-06T23:53:32.646Z,16.77
2023-09-06T23:56:04.490Z,16.25
2023-09-06T23:58:31.443Z,17.63
