createdAt,value
2022-12-31T00:01:02.253Z,9.30
2022-12-31T00:03:30.686Z,9.20
2022-12-31T00:06:00.422Z,9.20
2022-12-31T00:08:28.769Z,9.20
2022-12-31T00:10:57.174Z,9.20
2022-12-31T00:13:25.499Z,9.20
2022-12-31T00:15:53.877Z,9.20
2022-12-31T00:18:22.211Z,9.10
2022-12-31T00:20:50.521Z,9.10
2022-12-31T00:23:20.212Z,9.10
2022-12-31T00:25:48.555Z,9.10
2022-12-31T00:28:16.895Z,9.10
2022-12-31T00:30:45.338Z,9.10
2022-12-31T00:33:13.731Z,9.10
2022-12-31T00:35:42.182Z,9.10
2022-12-31T00:38:10.622Z,9.00
2022-12-31T00:40:40.393Z,9.00
2022-12-31T00:43:08.709Z,9.00
2022-12-31T00:45:36.970Z,9.00
2022-12-31T00:48:05.685Z,9.00
2022-12-31T00:50:33.997Z,9.00
2022-12-31T00:53:02.238Z,9.00
2022-12-31T00:55:32.087Z,9.00
2022-12-31T00:58:01.704Z,9.00
2022-12-31T01:00:30.043Z,9.00
2022-12-31T01:02:58.368Z,9.00
2022-12-31T01:05:28.761Z,8.90
2022-12-31T01:07:57.034Z,8.90
2022-12-31T01:10:39.510Z,8.90
2022-12-31T01:13:09.424Z,8.90
2022-12-31T01:15:39.464Z,8.80
2022-12-31T01:18:09.183Z,8.80
2022-12-31T01:20:38.248Z,8.80
2022-12-31T01:23:06.925Z,8.80
2022-12-31T01:25:37.517Z,8.80
2022-12-31T01:28:06.391Z,8.80
2022-12-31T01:30:38.994Z,8.80
2022-12-31T01:33:07.346Z,8.80
2022-12-31T01:35:36.879Z,8.80
2022-12-31T01:38:05.488Z,8.80
2022-12-31T01:40:37.948Z,8.70
2022-12-31T01:43:16.700Z,8.80
2022-12-31T01:45:48.469Z,8.80
2022-12-31T01:48:22.183Z,8.80
2022-12-31T01:50:51.002Z,8.80
2022-12-31T01:53:20.020Z,8.80
2022-12-31T01:55:51.863Z,8.80
2022-12-31T01:58:24.603Z,8.80
2022-12-31T02:00:55.028Z,8.80
2022-12-31T02:03:26.183Z,8.90
2022-12-31T02:05:58.214Z,8.90
2022-12-31T02:08:26.614Z,8.80
2022-12-31T02:10:54.854Z,8.80
2022-12-31T02:13:23.394Z,8.80
2022-12-31T02:16:00.764Z,8.90
2022-12-31T02:18:36.088Z,8.80
2022-12-31T02:21:29.619Z,8.90
2022-12-31T02:24:21.621Z,8.90
2022-12-31T02:27:00.718Z,8.90
2022-12-31T02:29:59.713Z,8.80
2022-12-31T02:32:50.204Z,8.80
2022-12-31T02:35:23.313Z,8.80
2022-12-31T02:37:56.025Z,8.80
2022-12-31T02:40:24.796Z,8.80
2022-12-31T02:42:55.501Z,8.80
2022-12-31T02:45:29.278Z,8.80
2022-12-31T02:48:22.959Z,8.70
2022-12-31T02:51:01.440Z,8.80
2022-12-31T02:54:02.760Z,8.70
2022-12-31T02:56:39.086Z,8.70
2022-12-31T02:59:31.869Z,8.70
2022-12-31T03:02:19.390Z,8.60
2022-12-31T03:04:53.401Z,8.60
2022-12-31T03:07:24.607Z,8.60
2022-12-31T03:09:53.333Z,8.50
2022-12-31T03:12:41.622Z,8.40
2022-12-31T03:15:19.958Z,8.40
2022-12-31T03:18:00.844Z,8.40
2022-12-31T03:20:51.221Z,8.40
2022-12-31T03:23:23.099Z,8.30
2022-12-31T03:25:50.465Z,8.30
2022-12-31T03:28:20.774Z,8.30
2022-12-31T03:30:53.164Z,8.30
2022-12-31T03:33:22.425Z,8.20
2022-12-31T03:35:52.852Z,8.20
2022-12-31T03:38:21.224Z,8.20
2022-12-31T03:40:52.123Z,8.10
2022-12-31T03:43:20.759Z,8.10
2022-12-31T03:45:51.792Z,8.10
2022-12-31T03:48:21.018Z,8.10
2022-12-31T03:50:49.383Z,8.10
2022-12-31T03:53:19.450Z,8.10
2022-12-31T03:55:52.210Z,8.00
2022-12-31T03:58:20.497Z,8.00
2022-12-31T04:00:48.945Z,8.00
2022-12-31T04:03:17.277Z,8.00
2022-12-31T04:05:45.613Z,8.00
2022-12-31T04:08:13.929Z,8.00
2022-12-31T04:10:43.647Z,8.00
2022-12-31T04:13:11.945Z,8.00
2022-12-31T04:15:40.233Z,8.00
2022-12-31T04:18:14.356Z,8.00
2022-12-31T04:20:42.629Z,7.90
2022-12-31T04:23:11.094Z,7.90
2022-12-31T04:25:39.409Z,7.90
2022-12-31T04:28:09.066Z,7.90
2022-12-31T04:30:37.368Z,7.90
2022-12-31T04:33:05.710Z,7.90
2022-12-31T04:35:34.001Z,7.80
2022-12-31T04:38:02.212Z,7.80
2022-12-31T04:40:30.492Z,7.80
2022-12-31T04:42:58.838Z,7.70
2022-12-31T04:45:28.753Z,7.70
2022-12-31T04:47:57.045Z,7.70
2022-12-31T04:50:25.348Z,7.70
2022-12-31T04:52:53.670Z,7.60
2022-12-31T04:55:21.895Z,7.60
2022-12-31T04:57:50.185Z,7.60
2022-12-31T05:00:18.704Z,7.60
2022-12-31T05:02:48.655Z,7.60
2022-12-31T05:05:17.281Z,7.60
2022-12-31T05:07:45.590Z,7.50
2022-12-31T05:10:14.126Z,7.50
2022-12-31T05:12:42.438Z,7.50
2022-12-31T05:15:11.149Z,7.50
2022-12-31T05:17:39.532Z,7.50
2022-12-31T05:20:10.158Z,7.50
2022-12-31T05:22:38.460Z,7.50
2022-12-31T05:25:07.782Z,7.40
2022-12-31T05:27:37.936Z,7.40
2022-12-31T05:30:07.358Z,7.30
2022-12-31T05:32:36.200Z,7.30
2022-12-31T05:35:04.595Z,7.30
2022-12-31T05:37:34.704Z,7.30
2022-12-31T05:40:03.262Z,7.30
2022-12-31T05:42:31.673Z,7.30
2022-12-31T05:44:59.957Z,7.30
2022-12-31T05:47:28.512Z,7.30
2022-12-31T05:49:56.932Z,7.20
2022-12-31T05:52:25.315Z,7.20
2022-12-31T05:54:55.021Z,7.20
2022-12-31T05:57:23.335Z,7.20
2022-12-31T05:59:53.557Z,7.20
2022-12-31T06:02:22.476Z,7.10
2022-12-31T06:04:50.932Z,7.10
2022-12-31T06:07:19.441Z,7.10
2022-12-31T06:09:47.719Z,7.10
2022-12-31T06:12:17.457Z,7.10
2022-12-31T06:14:46.079Z,7.10
2022-12-31T06:17:14.477Z,7.10
2022-12-31T06:19:42.844Z,7.00
2022-12-31T06:22:11.197Z,7.00
2022-12-31T06:24:39.577Z,7.00
2022-12-31T06:27:07.908Z,7.00
2022-12-31T06:29:37.725Z,7.00
2022-12-31T06:32:06.711Z,7.00
2022-12-31T06:34:35.120Z,7.00
2022-12-31T06:37:06.272Z,7.10
2022-12-31T06:39:34.691Z,7.10
2022-12-31T06:42:02.965Z,7.10
2022-12-31T06:44:31.435Z,7.10
2022-12-31T06:47:01.154Z,7.20
2022-12-31T06:49:29.501Z,7.20
2022-12-31T06:51:57.805Z,7.20
2022-12-31T06:54:26.097Z,7.20
2022-12-31T06:56:54.897Z,7.20
2022-12-31T06:59:26.521Z,7.30
2022-12-31T07:02:13.601Z,7.30
2022-12-31T07:05:10.142Z,7.20
2022-12-31T07:07:53.879Z,7.30
2022-12-31T07:10:32.058Z,7.30
2022-12-31T07:13:12.368Z,7.30
2022-12-31T07:16:02.443Z,7.30
2022-12-31T07:18:39.132Z,7.40
2022-12-31T07:21:13.698Z,7.40
2022-12-31T07:23:42.799Z,7.50
2022-12-31T07:26:19.937Z,7.50
2022-12-31T07:28:57.857Z,7.60
2022-12-31T07:31:40.245Z,7.60
2022-12-31T07:34:20.423Z,7.70
2022-12-31T07:37:02.653Z,7.80
2022-12-31T07:39:40.821Z,7.80
2022-12-31T07:42:16.802Z,7.90
2022-12-31T07:45:02.379Z,8.00
2022-12-31T07:47:31.401Z,8.10
2022-12-31T07:50:01.920Z,8.10
2022-12-31T07:52:30.767Z,8.20
2022-12-31T07:54:59.120Z,8.20
2022-12-31T07:57:33.389Z,8.30
2022-12-31T08:00:07.990Z,8.30
2022-12-31T08:02:54.221Z,8.40
2022-12-31T08:05:32.520Z,8.50
2022-12-31T08:08:13.680Z,8.50
2022-12-31T08:10:52.660Z,8.60
2022-12-31T08:13:22.234Z,8.60
2022-12-31T08:15:51.084Z,8.60
2022-12-31T08:18:19.920Z,8.70
2022-12-31T08:20:56.854Z,8.70
2022-12-31T08:23:34.090Z,8.80
2022-12-31T08:26:12.681Z,8.80
2022-12-31T08:28:53.970Z,8.90
2022-12-31T08:31:26.658Z,9.00
2022-12-31T08:34:05.731Z,9.00
2022-12-31T08:36:46.639Z,9.10
2022-12-31T08:39:35.103Z,9.10
2022-12-31T08:42:09.094Z,9.20
2022-12-31T08:44:46.010Z,9.30
2022-12-31T08:47:24.318Z,9.30
2022-12-31T08:49:53.114Z,9.40
2022-12-31T08:52:25.985Z,9.50
2022-12-31T08:54:55.016Z,9.60
2022-12-31T08:57:31.235Z,9.60
2022-12-31T09:00:07.177Z,9.70
2022-12-31T09:03:04.312Z,9.80
2022-12-31T09:05:37.698Z,9.90
2022-12-31T09:08:16.896Z,9.90
2022-12-31T09:10:52.960Z,10.00
2022-12-31T09:13:30.541Z,10.10
2022-12-31T09:16:07.322Z,10.10
2022-12-31T09:18:40.855Z,10.20
2022-12-31T09:21:10.960Z,10.20
2022-12-31T09:23:41.646Z,10.30
2022-12-31T09:26:25.263Z,10.30
2022-12-31T09:29:00.914Z,10.40
2022-12-31T09:31:35.788Z,10.50
2022-12-31T09:34:13.778Z,10.50
2022-12-31T09:36:47.753Z,10.60
2022-12-31T09:39:23.818Z,10.70
2022-12-31T09:42:25.418Z,10.80
2022-12-31T09:45:26.904Z,10.90
2022-12-31T09:48:29.244Z,11.00
2022-12-31T09:51:13.648Z,11.10
2022-12-31T09:54:05.207Z,11.20
2022-12-31T09:56:40.687Z,11.20
2022-12-31T09:59:19.059Z,11.30
2022-12-31T10:01:52.127Z,11.40
2022-12-31T10:04:57.381Z,11.50
2022-12-31T10:07:52.828Z,11.50
2022-12-31T10:10:27.859Z,11.70
2022-12-31T10:13:23.289Z,11.70
2022-12-31T10:16:14.915Z,11.70
2022-12-31T10:18:59.455Z,11.80
2022-12-31T10:21:42.219Z,11.90
2022-12-31T10:24:31.356Z,12.00
2022-12-31T10:27:14.296Z,12.10
2022-12-31T10:29:48.883Z,12.10
2022-12-31T10:32:24.916Z,12.20
2022-12-31T10:35:00.747Z,12.30
2022-12-31T10:37:35.815Z,12.30
2022-12-31T10:40:19.492Z,12.40
2022-12-31T10:43:23.174Z,12.50
2022-12-31T10:46:23.369Z,12.60
2022-12-31T10:49:47.667Z,12.70
2022-12-31T10:52:52.744Z,12.80
2022-12-31T10:55:57.766Z,12.80
2022-12-31T10:59:02.325Z,12.90
2022-12-31T11:01:43.459Z,13.10
2022-12-31T11:04:46.226Z,13.10
2022-12-31T11:07:48.268Z,13.20
2022-12-31T11:10:49.860Z,13.30
2022-12-31T11:14:03.069Z,13.40
2022-12-31T11:16:46.047Z,13.50
2022-12-31T11:19:22.868Z,13.60
2022-12-31T11:22:08.420Z,13.60
2022-12-31T11:24:52.480Z,13.70
2022-12-31T11:27:31.840Z,13.70
2022-12-31T11:30:12.034Z,13.80
2022-12-31T11:32:58.459Z,13.90
2022-12-31T11:35:34.538Z,14.00
2022-12-31T11:38:17.907Z,14.10
2022-12-31T11:40:56.127Z,14.10
2022-12-31T11:43:31.402Z,14.20
2022-12-31T11:46:29.309Z,14.20
2022-12-31T11:49:16.538Z,14.30
2022-12-31T11:52:08.271Z,14.40
2022-12-31T11:54:51.410Z,14.40
2022-12-31T11:57:27.326Z,14.50
2022-12-31T12:00:00.535Z,14.50
2022-12-31T12:02:30.981Z,14.60
2022-12-31T12:05:08.570Z,14.60
2022-12-31T12:07:39.103Z,14.60
2022-12-31T12:10:23.349Z,14.70
2022-12-31T12:12:52.663Z,14.80
2022-12-31T12:15:24.581Z,14.80
2022-12-31T12:17:56.009Z,14.90
2022-12-31T12:20:31.833Z,14.90
2022-12-31T12:23:01.511Z,14.90
2022-12-31T12:25:40.374Z,14.90
2022-12-31T12:28:22.738Z,14.90
2022-12-31T12:30:57.874Z,15.00
2022-12-31T12:33:27.020Z,15.00
2022-12-31T12:35:55.375Z,15.10
2022-12-31T12:38:24.812Z,15.10
2022-12-31T12:40:59.761Z,15.10
2022-12-31T12:43:29.900Z,15.20
2022-12-31T12:46:01.790Z,15.30
2022-12-31T12:48:36.636Z,15.30
2022-12-31T12:51:15.327Z,15.30
2022-12-31T12:53:49.913Z,15.40
2022-12-31T12:56:31.694Z,15.40
2022-12-31T12:59:27.763Z,15.40
2022-12-31T13:02:09.945Z,15.50
2022-12-31T13:04:53.472Z,15.50
2022-12-31T13:07:33.251Z,15.60
2022-12-31T13:10:22.241Z,15.80
2022-12-31T13:15:56.039Z,16.40
2022-12-31T13:18:46.518Z,16.70
2022-12-31T13:21:31.772Z,16.80
2022-12-31T13:24:06.976Z,16.90
2022-12-31T13:26:40.135Z,17.00
2022-12-31T13:29:18.516Z,17.10
2022-12-31T13:31:48.628Z,17.40
2022-12-31T13:34:22.236Z,18.10
2022-12-31T13:36:54.142Z,19.90
2022-12-31T13:39:26.660Z,21.80
2022-12-31T13:41:59.983Z,22.30
2022-12-31T13:44:43.303Z,22.60
2022-12-31T13:47:16.540Z,24.00
2022-12-31T13:49:47.927Z,23.90
2022-12-31T13:52:25.965Z,25.20
2022-12-31T13:55:02.756Z,25.30
2022-12-31T13:57:43.326Z,24.40
2022-12-31T14:00:22.992Z,23.70
2022-12-31T14:03:07.943Z,23.20
2022-12-31T14:05:41.515Z,23.00
2022-12-31T14:08:09.980Z,23.00
2022-12-31T14:10:58.969Z,22.70
2022-12-31T14:13:37.578Z,21.80
2022-12-31T14:16:18.777Z,20.90
2022-12-31T14:18:55.347Z,20.50
2022-12-31T14:21:29.369Z,19.90
2022-12-31T14:24:03.678Z,19.40
2022-12-31T14:26:35.212Z,18.90
2022-12-31T14:29:15.670Z,18.50
2022-12-31T14:32:02.570Z,18.10
2022-12-31T14:34:38.904Z,17.70
2022-12-31T14:37:14.943Z,17.40
2022-12-31T14:39:55.938Z,17.00
2022-12-31T14:42:34.148Z,16.80
2022-12-31T14:45:19.010Z,16.50
2022-12-31T14:47:54.866Z,16.20
2022-12-31T14:50:26.450Z,16.10
2022-12-31T14:53:09.436Z,15.90
2022-12-31T14:55:38.579Z,15.70
2022-12-31T14:58:32.389Z,15.50
2022-12-31T15:01:03.497Z,15.40
2022-12-31T15:03:45.862Z,15.20
2022-12-31T15:06:48.459Z,15.10
2022-12-31T15:09:30.071Z,14.90
2022-12-31T15:12:30.332Z,14.80
2022-12-31T15:15:11.326Z,14.60
2022-12-31T15:17:50.443Z,14.50
2022-12-31T15:20:55.187Z,14.40
2022-12-31T15:23:27.008Z,14.20
2022-12-31T15:25:59.600Z,14.10
2022-12-31T15:28:36.703Z,14.00
2022-12-31T15:31:18.823Z,13.90
2022-12-31T15:33:59.746Z,13.80
2022-12-31T15:36:30.591Z,13.80
2022-12-31T15:39:28.663Z,13.70
2022-12-31T15:44:50.823Z,13.60
2022-12-31T15:47:28.313Z,13.50
2022-12-31T15:49:58.870Z,13.40
2022-12-31T15:52:32.493Z,13.40
2022-12-31T15:55:05.582Z,13.40
2022-12-31T15:57:38.573Z,13.30
2022-12-31T16:00:09.119Z,13.30
2022-12-31T16:02:39.253Z,13.30
2022-12-31T16:05:08.222Z,13.20
2022-12-31T16:07:36.566Z,13.20
2022-12-31T16:10:07.910Z,13.10
2022-12-31T16:12:44.304Z,13.10
2022-12-31T16:15:22.396Z,13.00
2022-12-31T16:18:02.367Z,13.00
2022-12-31T16:20:33.802Z,12.90
2022-12-31T16:23:18.282Z,12.90
2022-12-31T16:25:48.434Z,12.80
2022-12-31T16:28:19.662Z,12.80
2022-12-31T16:30:58.458Z,12.70
2022-12-31T16:33:27.570Z,12.70
2022-12-31T16:35:57.871Z,12.60
2022-12-31T16:38:33.839Z,12.60
2022-12-31T16:41:18.754Z,12.60
2022-12-31T16:43:48.593Z,12.50
2022-12-31T16:46:21.717Z,12.50
2022-12-31T16:48:54.303Z,12.40
2022-12-31T16:51:27.036Z,12.40
2022-12-31T16:53:55.731Z,12.30
2022-12-31T16:56:34.197Z,12.30
2022-12-31T16:59:08.826Z,12.30
2022-12-31T17:01:39.595Z,12.20
2022-12-31T17:04:11.954Z,12.20
2022-12-31T17:06:40.458Z,12.10
2022-12-31T17:09:21.053Z,12.10
2022-12-31T17:11:56.468Z,12.10
2022-12-31T17:14:26.933Z,12.00
2022-12-31T17:17:02.780Z,12.00
2022-12-31T17:19:45.158Z,12.00
2022-12-31T17:22:24.142Z,11.90
2022-12-31T17:25:05.649Z,11.90
2022-12-31T17:27:37.358Z,11.90
2022-12-31T17:30:42.025Z,11.90
2022-12-31T17:33:30.855Z,11.80
2022-12-31T17:36:16.155Z,11.80
2022-12-31T17:38:44.741Z,11.80
2022-12-31T17:41:22.445Z,11.80
2022-12-31T17:43:56.265Z,11.80
2022-12-31T17:46:31.895Z,11.80
2022-12-31T17:49:03.990Z,11.70
2022-12-31T17:51:32.566Z,11.70
2022-12-31T17:54:01.767Z,11.70
2022-12-31T17:56:30.259Z,11.70
2022-12-31T17:59:06.275Z,11.70
2022-12-31T18:01:40.647Z,11.60
2022-12-31T18:04:13.727Z,11.60
2022-12-31T18:06:42.672Z,11.60
2022-12-31T18:09:11.807Z,11.60
2022-12-31T18:11:42.394Z,11.60
2022-12-31T18:14:22.569Z,11.50
2022-12-31T18:16:53.693Z,11.50
2022-12-31T18:19:54.407Z,11.50
2022-12-31T18:22:17.187Z,11.40
2022-12-31T18:25:23.116Z,11.40
2022-12-31T18:27:54.554Z,11.40
2022-12-31T18:30:26.503Z,11.30
2022-12-31T18:33:00.941Z,11.30
2022-12-31T18:38:19.646Z,11.20
2022-12-31T18:41:00.679Z,11.20
2022-12-31T18:43:29.148Z,11.20
2022-12-31T18:45:59.404Z,11.20
2022-12-31T18:48:29.450Z,11.20
2022-12-31T18:50:58.122Z,11.10
2022-12-31T18:53:26.492Z,11.10
2022-12-31T18:56:00.478Z,11.10
2022-12-31T18:58:28.890Z,11.00
2022-12-31T19:00:58.905Z,11.00
2022-12-31T19:03:28.638Z,11.00
2022-12-31T19:05:59.462Z,11.00
2022-12-31T19:08:27.838Z,10.90
2022-12-31T19:10:56.310Z,10.90
2022-12-31T19:13:28.071Z,10.90
2022-12-31T19:15:56.729Z,10.90
2022-12-31T19:18:33.133Z,10.90
2022-12-31T19:21:07.078Z,10.80
2022-12-31T19:23:36.054Z,10.80
2022-12-31T19:26:07.009Z,10.80
2022-12-31T19:28:40.215Z,10.80
2022-12-31T19:31:08.638Z,10.70
2022-12-31T19:33:47.301Z,10.70
2022-12-31T19:36:22.559Z,10.70
2022-12-31T19:38:59.595Z,10.70
2022-12-31T19:41:33.346Z,10.70
2022-12-31T19:44:03.793Z,10.70
2022-12-31T19:46:32.195Z,10.70
2022-12-31T19:49:01.978Z,10.70
2022-12-31T19:51:30.392Z,10.70
2022-12-31T19:53:58.797Z,10.70
2022-12-31T19:56:27.198Z,10.70
2022-12-31T19:59:04.142Z,10.70
2022-12-31T20:01:35.215Z,10.70
2022-12-31T20:04:05.431Z,10.70
2022-12-31T20:06:36.678Z,10.60
2022-12-31T20:09:05.852Z,10.60
2022-12-31T20:11:34.139Z,10.60
2022-12-31T20:14:02.599Z,10.50
2022-12-31T20:16:31.959Z,10.50
2022-12-31T20:19:06.151Z,10.50
2022-12-31T20:21:38.881Z,10.50
2022-12-31T20:24:09.456Z,10.40
2022-12-31T20:26:40.493Z,10.40
2022-12-31T20:29:08.864Z,10.40
2022-12-31T20:31:37.205Z,10.40
2022-12-31T20:34:22.182Z,10.40
2022-12-31T20:36:52.955Z,10.40
2022-12-31T20:39:22.552Z,10.30
2022-12-31T20:41:50.999Z,10.30
2022-12-31T20:44:22.465Z,10.30
2022-12-31T20:46:54.020Z,10.30
2022-12-31T20:49:52.161Z,10.30
2022-12-31T20:52:12.253Z,10.30
2022-12-31T20:54:40.751Z,10.20
2022-12-31T20:57:09.067Z,10.20
2022-12-31T20:59:37.455Z,10.20
2022-12-31T21:02:20.896Z,10.20
2022-12-31T21:04:51.421Z,10.20
2022-12-31T21:07:19.960Z,10.20
2022-12-31T21:09:48.495Z,10.20
2022-12-31T21:12:34.156Z,10.20
2022-12-31T21:15:03.532Z,10.10
2022-12-31T21:17:31.849Z,10.10
2022-12-31T21:20:01.646Z,10.10
2022-12-31T21:22:30.203Z,10.10
2022-12-31T21:25:01.098Z,10.10
2022-12-31T21:27:29.703Z,10.10
2022-12-31T21:32:46.625Z,10.00
2022-12-31T21:35:42.640Z,10.00
2022-12-31T21:38:05.965Z,10.00
2022-12-31T21:40:34.619Z,10.00
2022-12-31T21:43:03.077Z,10.00
2022-12-31T21:45:31.405Z,9.90
2022-12-31T21:48:17.706Z,9.90
2022-12-31T21:50:48.656Z,9.90
2022-12-31T21:53:23.450Z,9.90
2022-12-31T21:56:14.662Z,9.90
2022-12-31T21:58:44.545Z,9.80
2022-12-31T22:01:35.397Z,9.90
2022-12-31T22:04:04.190Z,9.90
2022-12-31T22:06:34.803Z,9.90
2022-12-31T22:09:03.479Z,9.80
2022-12-31T22:11:31.920Z,9.80
2022-12-31T22:14:01.931Z,9.80
2022-12-31T22:16:30.253Z,9.80
2022-12-31T22:18:58.630Z,9.80
2022-12-31T22:21:27.807Z,9.80
2022-12-31T22:23:59.574Z,9.80
2022-12-31T22:26:30.050Z,9.80
2022-12-31T22:28:59.685Z,9.70
2022-12-31T22:31:30.594Z,9.70
2022-12-31T22:33:59.896Z,9.70
2022-12-31T22:36:28.491Z,9.70
2022-12-31T22:38:59.224Z,9.60
2022-12-31T22:41:28.846Z,9.60
2022-12-31T22:44:03.644Z,9.70
2022-12-31T22:46:32.488Z,9.70
2022-12-31T22:49:03.385Z,9.70
2022-12-31T22:51:57.758Z,9.70
2022-12-31T22:54:27.431Z,9.70
2022-12-31T22:56:57.818Z,9.70
2022-12-31T22:59:28.948Z,9.70
2022-12-31T23:01:57.340Z,9.70
2022-12-31T23:04:25.706Z,9.70
2022-12-31T23:06:56.459Z,9.60
2022-12-31T23:09:43.568Z,9.60
2022-12-31T23:12:12.502Z,9.60
2022-12-31T23:14:58.261Z,9.60
2022-12-31T23:17:45.744Z,9.60
2022-12-31T23:20:35.123Z,9.50
2022-12-31T23:23:12.923Z,9.50
2022-12-31T23:25:45.413Z,9.40
2022-12-31T23:28:16.125Z,9.50
2022-12-31T23:30:45.316Z,9.40
2022-12-31T23:33:16.780Z,9.40
2022-12-31T23:35:45.438Z,9.40
2022-12-31T23:38:13.876Z,9.40
2022-12-31T23:40:43.874Z,9.30
2022-12-31T23:43:20.620Z,9.30
2022-12-31T23:45:49.789Z,9.30
2022-12-31T23:48:18.207Z,9.30
2022-12-31T23:50:52.920Z,9.30
2022-12-31T23:53:22.378Z,9.20
2022-12-31T23:55:53.965Z,9.20
2022-12-31T23:58:22.978Z,9.10
