createdAt,value
2016-12-02T00:00:11.158Z,992.87
2016-12-02T00:01:21.493Z,992.96
2016-12-02T00:02:31.502Z,992.96
2016-12-02T00:03:41.522Z,992.86
2016-12-02T00:04:51.844Z,992.9
2016-12-02T00:06:02.170Z,992.76
2016-12-02T00:07:12.188Z,993.17
2016-12-02T00:08:21.892Z,992.51
2016-12-02T00:09:32.217Z,992.65
2016-12-02T00:10:42.538Z,992.36
2016-12-02T00:11:52.559Z,992.4
2016-12-02T00:13:02.261Z,992.62
2016-12-02T00:14:12.579Z,992.55
2016-12-02T00:15:22.594Z,992.38
2016-12-02T00:16:32.601Z,992.46
2016-12-02T00:17:42.625Z,992.33
2016-12-02T00:18:52.647Z,992.38
2016-12-02T00:20:02.666Z,992.12
2016-12-02T00:21:13.022Z,992.12
2016-12-02T00:22:23.040Z,992.3
2016-12-02T00:23:33.058Z,992.2
2016-12-02T00:24:43.081Z,992.29
2016-12-02T00:25:53.411Z,992.35
2016-12-02T00:27:03.732Z,992.24
2016-12-02T00:28:13.783Z,992.1
2016-12-02T00:29:24.118Z,992.24
2016-12-02T00:30:34.128Z,992.23
2016-12-02T00:31:43.540Z,992.05
2016-12-02T00:32:53.861Z,991.96
2016-12-02T00:34:03.888Z,992.3
2016-12-02T00:35:14.215Z,992.27
2016-12-02T00:36:24.232Z,992.6
2016-12-02T00:37:33.915Z,992.5
2016-12-02T00:38:44.245Z,992.42
2016-12-02T00:39:54.252Z,992.23
2016-12-02T00:41:03.650Z,992.44
2016-12-02T00:42:13.667Z,992.39
2016-12-02T00:43:23.677Z,992.61
2016-12-02T00:44:33.680Z,992.47
2016-12-02T00:45:43.997Z,992.55
2016-12-02T00:46:54.327Z,992.16
2016-12-02T00:48:04.349Z,992.52
2016-12-02T00:49:14.673Z,992.27
2016-12-02T00:50:24.684Z,992.35
2016-12-02T00:51:35.004Z,992.26
2016-12-02T00:52:45.326Z,992.27
2016-12-02T00:53:55.343Z,992.88
2016-12-02T00:55:05.675Z,992.38
2016-12-02T00:56:16.037Z,992.42
2016-12-02T00:57:26.373Z,992.27
2016-12-02T00:58:36.385Z,992.24
2016-12-02T00:59:46.426Z,992.05
2016-12-02T01:00:56.440Z,992.11
2016-12-02T01:02:06.160Z,992.21
2016-12-02T01:03:16.202Z,992.25
2016-12-02T01:04:26.225Z,992.41
2016-12-02T01:05:36.235Z,991.94
2016-12-02T01:06:46.310Z,992.62
2016-12-02T01:07:56.019Z,992.23
2016-12-02T01:09:06.040Z,992.59
2016-12-02T01:10:16.068Z,992.15
2016-12-02T01:11:26.399Z,991.95
2016-12-02T01:12:36.739Z,992.58
2016-12-02T01:13:46.783Z,991.99
2016-12-02T01:14:56.799Z,992.1
2016-12-02T01:16:07.130Z,992.06
2016-12-02T01:17:17.147Z,991.96
2016-12-02T01:18:27.484Z,992.02
2016-12-02T01:19:37.801Z,992.02
2016-12-02T01:20:47.819Z,992.24
2016-12-02T01:21:58.141Z,991.92
2016-12-02T01:23:08.485Z,991.98
2016-12-02T01:24:18.497Z,991.94
2016-12-02T01:25:28.205Z,992.05
2016-12-02T01:26:38.526Z,992.57
2016-12-02T01:27:48.539Z,992.15
2016-12-02T01:28:58.869Z,992.1
2016-12-02T01:30:09.186Z,991.97
2016-12-02T01:31:19.209Z,991.9
2016-12-02T01:32:28.934Z,991.92
2016-12-02T01:33:38.942Z,991.68
2016-12-02T01:34:49.279Z,992.01
2016-12-02T01:35:58.987Z,991.95
2016-12-02T01:37:08.997Z,991.68
2016-12-02T01:38:19.328Z,992.05
2016-12-02T01:39:29.355Z,991.88
2016-12-02T01:40:39.366Z,991.66
2016-12-02T01:41:49.376Z,991.72
2016-12-02T01:42:59.704Z,991.7
2016-12-02T01:44:10.022Z,991.61
2016-12-02T01:45:19.409Z,991.93
2016-12-02T01:46:29.720Z,992.02
2016-12-02T01:47:40.041Z,991.94
2016-12-02T01:48:50.362Z,991.73
2016-12-02T01:50:00.386Z,991.79
2016-12-02T01:51:10.404Z,991.82
2016-12-02T01:52:20.729Z,991.75
2016-12-02T01:53:30.432Z,991.74
2016-12-02T01:54:40.166Z,991.78
2016-12-02T01:55:50.487Z,991.92
2016-12-02T01:57:00.185Z,992.08
2016-12-02T01:58:10.212Z,991.83
2016-12-02T01:59:20.248Z,991.71
2016-12-02T02:00:30.295Z,991.76
2016-12-02T02:01:40.622Z,991.91
2016-12-02T02:02:50.359Z,991.81
2016-12-02T02:04:00.071Z,991.71
2016-12-02T02:05:10.088Z,991.82
2016-12-02T02:06:20.444Z,991.8
2016-12-02T02:07:30.776Z,991.72
2016-12-02T02:08:40.787Z,991.83
2016-12-02T02:09:50.789Z,991.81
2016-12-02T02:11:01.122Z,991.57
2016-12-02T02:12:11.440Z,991.67
2016-12-02T02:13:21.760Z,991.51
2016-12-02T02:14:32.082Z,991.44
2016-12-02T02:15:42.422Z,991.72
2016-12-02T02:16:52.759Z,991.27
2016-12-02T02:18:03.083Z,991.37
2016-12-02T02:19:13.642Z,991.33
2016-12-02T02:20:23.975Z,991.48
2016-12-02T02:21:33.671Z,991.48
2016-12-02T02:22:43.403Z,991.59
2016-12-02T02:23:53.420Z,991.37
2016-12-02T02:25:02.816Z,991.63
2016-12-02T02:26:13.142Z,991.43
2016-12-02T02:27:23.454Z,991.66
2016-12-02T02:28:33.471Z,991.44
2016-12-02T02:29:43.482Z,991.37
2016-12-02T02:30:53.816Z,991.31
2016-12-02T02:32:04.150Z,991.27
2016-12-02T02:33:13.848Z,991.36
2016-12-02T02:34:24.159Z,991.3
2016-12-02T02:35:33.881Z,991.3
2016-12-02T02:36:43.588Z,991.19
2016-12-02T02:37:53.595Z,991.25
2016-12-02T02:39:03.930Z,991.17
2016-12-02T02:40:14.244Z,991.08
2016-12-02T02:41:24.253Z,991.32
2016-12-02T02:42:34.257Z,991.26
2016-12-02T02:43:44.577Z,991.16
2016-12-02T02:44:54.909Z,991.22
2016-12-02T02:46:04.926Z,991.27
2016-12-02T02:47:15.248Z,991.25
2016-12-02T02:48:24.634Z,991.23
2016-12-02T02:49:34.340Z,991.34
2016-12-02T02:50:44.429Z,991.34
2016-12-02T02:51:54.438Z,991.24
2016-12-02T02:53:04.763Z,991.57
2016-12-02T02:54:15.077Z,991.25
2016-12-02T02:55:25.089Z,991.23
2016-12-02T02:56:35.410Z,991.28
2016-12-02T02:57:45.759Z,991.13
2016-12-02T02:58:56.105Z,991.08
2016-12-02T03:00:06.122Z,991.24
2016-12-02T03:01:16.471Z,991.1
2016-12-02T03:32:52.383Z,991.03
2016-12-02T03:34:02.087Z,990.69
2016-12-02T03:35:12.135Z,990.68
2016-12-02T03:36:22.147Z,990.85
2016-12-02T03:37:32.166Z,991.22
2016-12-02T03:38:42.481Z,990.77
2016-12-02T03:39:52.815Z,990.79
2016-12-02T03:41:03.144Z,990.64
2016-12-02T03:42:13.169Z,990.81
2016-12-02T03:43:22.548Z,990.76
2016-12-02T03:44:32.883Z,990.64
2016-12-02T03:45:43.227Z,990.75
2016-12-02T03:46:53.258Z,990.75
2016-12-02T03:48:03.598Z,990.71
2016-12-02T03:49:13.962Z,990.6
2016-12-02T03:50:23.982Z,990.7
2016-12-02T03:51:34.309Z,990.74
2016-12-02T03:52:44.327Z,991.03
2016-12-02T03:53:54.657Z,990.95
2016-12-02T03:55:04.675Z,990.68
2016-12-02T03:56:14.380Z,990.68
2016-12-02T03:57:24.391Z,990.9
2016-12-02T03:58:34.710Z,990.65
2016-12-02T03:59:45.049Z,990.83
2016-12-02T04:00:55.066Z,990.65
2016-12-02T04:02:04.780Z,990.65
2016-12-02T04:03:15.101Z,990.85
2016-12-02T04:04:25.428Z,990.81
2016-12-02T04:05:35.127Z,990.51
2016-12-02T04:06:44.846Z,990.34
2016-12-02T04:07:54.544Z,990.42
2016-12-02T04:09:04.900Z,990.52
2016-12-02T04:10:14.911Z,990.58
2016-12-02T04:11:24.925Z,990.61
2016-12-02T04:12:35.245Z,990.31
2016-12-02T04:13:45.252Z,990.53
2016-12-02T04:14:54.982Z,990.78
2016-12-02T04:16:05.014Z,990.27
2016-12-02T04:17:14.396Z,990.24
2016-12-02T04:18:24.738Z,990.13
2016-12-02T04:19:35.069Z,990.29
2016-12-02T04:20:44.787Z,990.25
2016-12-02T04:21:54.841Z,990.38
2016-12-02T04:23:05.169Z,990.34
2016-12-02T04:24:15.496Z,990.4
2016-12-02T04:25:25.510Z,990.55
2016-12-02T04:26:35.830Z,990.24
2016-12-02T04:27:45.881Z,989.9
2016-12-02T04:28:56.211Z,990.22
2016-12-02T04:30:06.529Z,990.2
2016-12-02T04:31:16.855Z,990.22
2016-12-02T04:32:26.596Z,990.18
2016-12-02T04:33:36.301Z,990.14
2016-12-02T04:34:46.620Z,990.11
2016-12-02T04:35:56.338Z,990.46
2016-12-02T04:37:06.670Z,990.16
2016-12-02T04:38:16.685Z,990.22
2016-12-02T04:39:26.697Z,990.12
2016-12-02T04:40:36.700Z,990.2
2016-12-02T04:41:47.030Z,990.29
2016-12-02T04:42:57.061Z,990.3
2016-12-02T04:44:07.389Z,990.24
2016-12-02T04:45:17.411Z,990.1
2016-12-02T04:46:27.422Z,989.91
2016-12-02T04:47:37.123Z,990.22
2016-12-02T04:48:47.485Z,990.09
2016-12-02T04:49:57.502Z,989.97
2016-12-02T04:51:07.518Z,989.99
2016-12-02T04:52:17.215Z,990.17
2016-12-02T04:53:27.221Z,990.11
2016-12-02T04:54:37.540Z,990.04
2016-12-02T04:55:47.576Z,990.09
2016-12-02T04:56:58.138Z,990.1
2016-12-02T04:58:08.149Z,989.87
2016-12-02T04:59:18.467Z,990.01
2016-12-02T05:00:28.167Z,990.08
2016-12-02T05:01:38.184Z,990.02
2016-12-02T05:02:48.511Z,990
2016-12-02T05:03:58.851Z,990.23
2016-12-02T05:05:08.878Z,990.16
2016-12-02T05:06:19.201Z,990.24
2016-12-02T05:07:29.527Z,990.37
2016-12-02T05:08:39.854Z,990.3
2016-12-02T05:09:49.866Z,990.23
2016-12-02T05:10:59.885Z,990.07
2016-12-02T05:12:10.214Z,990.11
2016-12-02T05:13:19.920Z,990.37
2016-12-02T05:14:29.942Z,990.11
2016-12-02T05:15:39.963Z,989.98
2016-12-02T05:16:50.285Z,990.27
2016-12-02T05:17:59.982Z,990.14
2016-12-02T05:19:09.989Z,990.11
2016-12-02T05:20:20.324Z,990.16
2016-12-02T05:21:30.662Z,989.86
2016-12-02T05:22:40.995Z,990.06
2016-12-02T05:23:51.307Z,990.24
2016-12-02T05:25:01.637Z,989.97
2016-12-02T05:26:11.984Z,990.11
2016-12-02T05:27:21.992Z,990.17
2016-12-02T05:28:31.709Z,989.9
2016-12-02T05:29:42.039Z,989.99
2016-12-02T05:30:52.386Z,989.8
2016-12-02T05:32:02.722Z,990.09
2016-12-02T05:33:12.760Z,990.07
2016-12-02T05:34:22.146Z,990.1
2016-12-02T05:35:32.157Z,989.9
2016-12-02T05:36:41.854Z,989.83
2016-12-02T05:37:52.176Z,990.07
2016-12-02T05:39:01.868Z,989.93
2016-12-02T05:40:11.268Z,989.96
2016-12-02T05:41:20.966Z,989.75
2016-12-02T05:42:30.984Z,989.87
2016-12-02T05:43:41.011Z,989.9
2016-12-02T05:44:51.335Z,990.01
2016-12-02T05:46:01.357Z,989.95
2016-12-02T05:47:11.688Z,989.66
2016-12-02T05:48:21.714Z,990.04
2016-12-02T05:49:31.412Z,989.87
2016-12-02T05:50:41.433Z,989.92
2016-12-02T05:51:51.766Z,989.9
2016-12-02T05:53:02.078Z,989.85
2016-12-02T05:54:12.401Z,989.94
2016-12-02T05:55:22.415Z,989.81
2016-12-02T05:56:32.428Z,989.89
2016-12-02T05:57:41.829Z,990.04
2016-12-02T05:58:52.161Z,989.77
2016-12-02T06:00:02.182Z,990.1
2016-12-02T06:01:12.204Z,989.9
2016-12-02T06:02:22.525Z,990.08
2016-12-02T06:03:32.228Z,989.82
2016-12-02T06:04:42.259Z,989.91
2016-12-02T06:05:51.965Z,989.81
2016-12-02T06:07:01.663Z,989.76
2016-12-02T06:08:11.360Z,989.59
2016-12-02T06:09:21.370Z,989.68
2016-12-02T06:10:31.073Z,989.66
2016-12-02T06:11:41.088Z,989.87
2016-12-02T06:12:51.425Z,989.8
2016-12-02T06:14:01.759Z,989.66
2016-12-02T06:15:11.460Z,989.79
2016-12-02T06:16:21.160Z,989.67
2016-12-02T06:17:31.186Z,989.6
2016-12-02T06:18:41.558Z,989.69
2016-12-02T06:19:51.299Z,989.82
2016-12-02T06:21:01.313Z,989.9
2016-12-02T06:22:11.328Z,990.07
2016-12-02T06:23:21.035Z,990.06
2016-12-02T06:24:31.085Z,989.88
2016-12-02T06:25:40.490Z,989.91
2016-12-02T06:26:50.828Z,989.83
2016-12-02T06:28:00.833Z,989.89
2016-12-02T06:29:10.858Z,989.89
2016-12-02T06:30:21.191Z,989.93
2016-12-02T06:31:30.904Z,989.87
2016-12-02T06:32:40.613Z,990.06
2016-12-02T06:33:50.614Z,989.84
2016-12-02T06:34:59.997Z,989.8
2016-12-02T06:36:10.331Z,990
2016-12-02T06:37:20.031Z,990.01
2016-12-02T06:38:30.359Z,989.94
2016-12-02T06:39:40.694Z,990.26
2016-12-02T06:40:50.756Z,990.1
2016-12-02T06:42:00.773Z,990.45
2016-12-02T06:43:10.486Z,990.09
2016-12-02T06:44:20.493Z,990.27
2016-12-02T06:45:30.822Z,989.98
2016-12-02T06:46:40.838Z,989.91
2016-12-02T06:47:51.166Z,989.96
2016-12-02T06:49:01.493Z,989.99
2016-12-02T06:50:11.194Z,990.14
2016-12-02T06:51:21.517Z,990.16
2016-12-02T06:52:30.918Z,990.2
2016-12-02T06:53:40.981Z,990.26
2016-12-02T06:54:51.301Z,990.21
2016-12-02T06:56:01.019Z,990.08
2016-12-02T06:57:11.357Z,990.19
2016-12-02T06:58:21.072Z,990.21
2016-12-02T06:59:31.408Z,990.32
2016-12-02T07:00:41.407Z,990.4
2016-12-02T07:01:51.112Z,990.53
2016-12-02T07:03:00.808Z,990.38
2016-12-02T07:04:10.830Z,990.39
2016-12-02T07:05:21.166Z,990.43
2016-12-02T07:06:31.188Z,990.56
2016-12-02T07:07:41.199Z,990.46
2016-12-02T07:08:51.264Z,990.56
2016-12-02T07:10:01.298Z,990.43
2016-12-02T07:11:10.372Z,990.95
2016-12-02T07:12:20.397Z,990.47
2016-12-02T07:13:30.724Z,990.5
2016-12-02T07:14:41.047Z,990.63
2016-12-02T07:15:51.397Z,990.35
2016-12-02T07:17:01.724Z,990.48
2016-12-02T07:18:11.771Z,990.64
2016-12-02T07:19:21.480Z,990.67
2016-12-02T07:20:31.503Z,990.79
2016-12-02T07:21:41.533Z,990.86
2016-12-02T07:22:51.585Z,990.82
2016-12-02T07:24:01.925Z,990.81
2016-12-02T07:25:11.938Z,990.74
2016-12-02T07:26:22.264Z,990.93
2016-12-02T07:27:32.602Z,990.89
2016-12-02T07:28:42.637Z,991.02
2016-12-02T07:29:52.951Z,990.87
2016-12-02T07:31:02.975Z,990.83
2016-12-02T07:32:13.001Z,990.93
2016-12-02T07:33:23.329Z,990.97
2016-12-02T07:34:33.671Z,990.74
2016-12-02T07:35:43.377Z,991.04
2016-12-02T07:36:53.084Z,990.98
2016-12-02T07:38:03.421Z,991.36
2016-12-02T07:39:13.757Z,991.06
2016-12-02T07:40:24.078Z,990.91
2016-12-02T07:41:34.416Z,990.97
2016-12-02T07:42:44.132Z,991.02
2016-12-02T07:43:54.150Z,991.01
2016-12-02T07:45:03.857Z,991.17
2016-12-02T07:46:14.193Z,991.15
2016-12-02T07:47:23.920Z,990.95
2016-12-02T07:48:34.240Z,991.01
2016-12-02T07:49:44.564Z,990.95
2016-12-02T07:50:54.594Z,990.98
2016-12-02T07:52:04.627Z,991.08
2016-12-02T07:53:14.332Z,991.22
2016-12-02T07:54:24.669Z,991.08
2016-12-02T07:55:35.001Z,990.94
2016-12-02T07:56:45.337Z,991.25
2016-12-02T07:57:54.719Z,991.14
2016-12-02T07:59:05.060Z,991.32
2016-12-02T08:00:15.639Z,991.28
2016-12-02T08:01:25.668Z,991.18
2016-12-02T08:02:35.681Z,991.37
2016-12-02T08:03:46.027Z,991.55
2016-12-02T08:04:56.039Z,991.5
2016-12-02T08:06:06.372Z,991.42
2016-12-02T08:07:16.723Z,991.39
2016-12-02T08:08:26.746Z,991.48
2016-12-02T08:09:37.090Z,991.64
2016-12-02T08:10:47.088Z,991.72
2016-12-02T08:11:57.409Z,991.69
2016-12-02T08:13:07.738Z,991.77
2016-12-02T08:14:17.782Z,992.04
2016-12-02T08:15:27.492Z,992
2016-12-02T08:16:36.893Z,992.01
2016-12-02T08:17:47.161Z,992.22
2016-12-02T08:18:57.483Z,992.23
2016-12-02T08:20:07.818Z,992.33
2016-12-02T08:21:17.527Z,992.49
2016-12-02T08:22:27.853Z,992.58
2016-12-02T08:23:38.166Z,992.74
2016-12-02T08:24:48.501Z,992.83
2016-12-02T08:25:58.823Z,992.75
2016-12-02T08:27:09.161Z,992.89
2016-12-02T08:28:19.185Z,992.91
2016-12-02T08:29:29.511Z,992.91
2016-12-02T08:30:39.539Z,992.95
2016-12-02T08:31:49.564Z,993.08
2016-12-02T08:32:59.911Z,993.2
2016-12-02T08:34:09.635Z,993.14
2016-12-02T08:35:19.968Z,993.26
2016-12-02T08:36:30.302Z,993.31
2016-12-02T08:37:40.015Z,993.46
2016-12-02T08:38:50.034Z,993.43
2016-12-02T08:40:00.368Z,993.54
2016-12-02T08:41:10.713Z,993.62
2016-12-02T08:42:21.037Z,993.71
2016-12-02T08:43:31.381Z,993.71
2016-12-02T08:44:41.093Z,993.79
2016-12-02T08:45:51.424Z,993.72
2016-12-02T08:47:00.822Z,993.87
2016-12-02T08:48:10.838Z,994.1
2016-12-02T08:49:21.175Z,994.26
2016-12-02T08:50:31.186Z,994.12
2016-12-02T08:51:41.211Z,994.17
2016-12-02T08:52:51.544Z,994.14
2016-12-02T08:54:01.562Z,994.2
2016-12-02T08:55:11.900Z,994.11
2016-12-02T08:56:22.245Z,994.09
2016-12-02T08:57:31.963Z,994.16
2016-12-02T08:58:42.299Z,994.19
2016-12-02T08:59:52.014Z,994.29
2016-12-02T09:01:02.335Z,994.07
2016-12-02T09:02:12.043Z,994.39
2016-12-02T09:03:22.379Z,994.2
2016-12-02T09:04:32.708Z,994.12
2016-12-02T09:05:43.039Z,994.21
2016-12-02T09:06:53.366Z,994.29
2016-12-02T09:08:03.381Z,994.27
2016-12-02T09:09:13.694Z,994.2
2016-12-02T09:10:24.015Z,994.35
2016-12-02T09:11:34.381Z,994.29
2016-12-02T09:12:44.700Z,994.33
2016-12-02T09:13:54.407Z,994.06
2016-12-02T09:15:04.455Z,994.04
2016-12-02T09:16:14.542Z,994.09
2016-12-02T09:17:24.598Z,994.18
2016-12-02T09:18:34.943Z,994.19
2016-12-02T09:19:45.336Z,994.13
2016-12-02T09:20:55.687Z,994.22
2016-12-02T09:22:05.408Z,994.17
2016-12-02T09:23:14.799Z,994.18
2016-12-02T09:24:24.835Z,994.23
2016-12-02T09:25:35.193Z,994.19
2016-12-02T09:26:44.909Z,994.42
2016-12-02T09:27:54.940Z,994.32
2016-12-02T09:29:04.962Z,994.45
2016-12-02T09:30:14.669Z,994.28
2016-12-02T09:31:25.025Z,994.44
2016-12-02T09:32:35.406Z,994.38
2016-12-02T09:33:45.737Z,994.38
2016-12-02T09:34:55.765Z,994.36
2016-12-02T09:36:05.178Z,994.38
2016-12-02T09:37:15.223Z,994.37
2016-12-02T09:38:25.235Z,994.52
2016-12-02T09:39:35.311Z,994.46
2016-12-02T09:40:45.659Z,994.52
2016-12-02T09:41:55.678Z,994.51
2016-12-02T09:43:05.397Z,994.49
2016-12-02T09:44:15.399Z,994.55
2016-12-02T09:45:25.740Z,994.44
2016-12-02T09:46:34.841Z,994.62
2016-12-02T09:47:45.175Z,994.54
2016-12-02T09:48:55.496Z,994.59
2016-12-02T09:50:05.508Z,994.68
2016-12-02T09:51:15.539Z,994.6
2016-12-02T09:52:25.566Z,994.69
2016-12-02T09:53:35.894Z,994.65
2016-12-02T09:54:45.911Z,994.64
2016-12-02T09:55:56.311Z,994.75
2016-12-02T09:57:06.030Z,994.7
2016-12-02T09:58:16.360Z,994.54
2016-12-02T09:59:26.712Z,994.69
2016-12-02T10:00:37.033Z,994.85
2016-12-02T10:01:47.362Z,994.8
2016-12-02T10:02:57.397Z,994.8
2016-12-02T10:04:07.414Z,994.92
2016-12-02T10:05:17.757Z,994.76
2016-12-02T10:06:27.459Z,994.91
2016-12-02T10:07:37.463Z,994.93
2016-12-02T10:08:47.181Z,994.96
2016-12-02T10:09:57.207Z,994.96
2016-12-02T10:11:07.545Z,995.01
2016-12-02T10:12:17.872Z,995.11
2016-12-02T10:13:27.884Z,994.96
2016-12-02T10:14:38.224Z,995.15
2016-12-02T10:15:47.932Z,995.03
2016-12-02T10:16:58.249Z,995.08
2016-12-02T10:18:08.591Z,995.17
2016-12-02T10:19:18.931Z,995.17
2016-12-02T10:20:28.944Z,995.16
2016-12-02T10:21:39.320Z,995.22
2016-12-02T10:22:49.342Z,995.22
2016-12-02T10:23:59.665Z,995.29
2016-12-02T10:25:09.395Z,995.25
2016-12-02T10:26:19.717Z,995.28
2016-12-02T10:27:29.745Z,995.29
2016-12-02T10:28:39.466Z,995.3
2016-12-02T10:29:49.192Z,995.34
2016-12-02T10:30:59.519Z,995.26
2016-12-02T10:32:09.511Z,995.26
2016-12-02T10:33:19.843Z,995.22
2016-12-02T10:34:30.177Z,995.28
2016-12-02T10:35:39.881Z,995.28
2016-12-02T10:36:50.209Z,995.18
2016-12-02T10:38:00.556Z,995.36
2016-12-02T10:39:10.875Z,995.38
2016-12-02T10:40:21.193Z,995.39
2016-12-02T10:41:31.221Z,995.51
2016-12-02T10:42:41.552Z,995.42
2016-12-02T10:43:51.917Z,995.5
2016-12-02T10:45:01.312Z,995.55
2016-12-02T10:46:11.338Z,995.59
2016-12-02T10:47:21.667Z,995.58
2016-12-02T10:48:32.009Z,995.64
2016-12-02T10:49:42.026Z,995.69
2016-12-02T10:50:52.378Z,995.66
2016-12-02T10:52:02.855Z,995.71
2016-12-02T10:53:12.891Z,995.76
2016-12-02T10:54:22.907Z,995.78
2016-12-02T10:55:32.608Z,995.8
2016-12-02T10:56:42.638Z,995.83
2016-12-02T10:57:53.058Z,995.83
2016-12-02T10:59:03.086Z,995.94
2016-12-02T11:00:12.812Z,995.83
2016-12-02T11:01:23.124Z,995.89
2016-12-02T11:02:33.192Z,995.97
2016-12-02T11:03:43.576Z,995.98
2016-12-02T11:04:53.912Z,995.98
2016-12-02T11:12:25.271Z,995.9
2016-12-02T11:13:35.300Z,996
2016-12-02T11:14:45.323Z,996.06
2016-12-02T11:15:55.652Z,996.05
2016-12-02T11:17:05.669Z,996.16
2016-12-02T11:18:15.692Z,996.11
2016-12-02T11:19:25.719Z,996.1
2016-12-02T11:20:36.046Z,996.15
2016-12-02T11:21:45.762Z,996.07
2016-12-02T11:22:56.085Z,996.22
2016-12-02T11:24:06.434Z,996.23
2016-12-02T11:25:16.756Z,996.14
2016-12-02T11:26:27.092Z,996.19
2016-12-02T11:27:37.121Z,996.26
2016-12-02T11:28:47.148Z,996.2
2016-12-02T11:29:57.158Z,996.23
2016-12-02T11:31:07.480Z,996.33
2016-12-02T11:32:17.828Z,996.49
2016-12-02T11:33:27.842Z,996.43
2016-12-02T11:34:37.541Z,996.54
2016-12-02T11:35:47.543Z,996.57
2016-12-02T11:36:57.865Z,996.66
2016-12-02T11:38:08.193Z,996.56
2016-12-02T11:39:18.213Z,996.64
2016-12-02T11:40:28.248Z,996.67
2016-12-02T11:41:38.566Z,996.61
2016-12-02T11:42:48.888Z,996.71
2016-12-02T11:43:58.910Z,996.7
2016-12-02T11:45:09.237Z,996.73
2016-12-02T11:46:19.278Z,996.76
2016-12-02T11:47:29.300Z,996.99
2016-12-02T11:48:39.306Z,996.77
2016-12-02T11:49:49.324Z,996.61
2016-12-02T11:50:59.351Z,996.91
2016-12-02T11:52:09.693Z,996.88
2016-12-02T11:53:19.719Z,996.84
2016-12-02T11:54:29.111Z,996.76
2016-12-02T11:55:39.448Z,996.85
2016-12-02T11:56:49.769Z,996.78
2016-12-02T11:57:59.164Z,996.85
2016-12-02T11:59:09.172Z,996.84
2016-12-02T12:00:19.185Z,996.95
2016-12-02T12:01:28.911Z,996.96
2016-12-02T12:02:38.927Z,996.8
2016-12-02T12:03:49.248Z,996.85
2016-12-02T12:04:59.290Z,996.95
2016-12-02T12:06:08.993Z,996.99
2016-12-02T12:07:19.332Z,997.05
2016-12-02T12:08:29.346Z,996.97
2016-12-02T12:09:39.713Z,997.03
2016-12-02T12:10:49.420Z,996.99
2016-12-02T12:11:59.765Z,997.05
2016-12-02T12:13:10.109Z,997.1
2016-12-02T12:14:19.800Z,997.15
2016-12-02T12:15:29.812Z,997.06
2016-12-02T12:16:39.848Z,997.11
2016-12-02T12:17:50.175Z,997.2
2016-12-02T12:18:59.887Z,997.12
2016-12-02T12:20:10.224Z,997.06
2016-12-02T12:21:20.249Z,997.15
2016-12-02T12:22:30.573Z,997.15
2016-12-02T12:23:40.275Z,997.2
2016-12-02T12:24:50.605Z,997.33
2016-12-02T12:26:00.627Z,997.26
2016-12-02T12:27:10.988Z,997.27
2016-12-02T12:28:21.311Z,997.13
2016-12-02T12:29:31.353Z,997.11
2016-12-02T12:30:41.387Z,997.04
2016-12-02T12:31:51.105Z,997.23
2016-12-02T12:33:01.427Z,997.24
2016-12-02T12:34:11.459Z,997.21
2016-12-02T12:35:21.480Z,997.19
2016-12-02T12:36:31.818Z,997.2
2016-12-02T12:37:42.175Z,997.25
2016-12-02T12:38:52.501Z,997.22
2016-12-02T12:40:02.503Z,997.22
2016-12-02T12:41:12.816Z,997.32
2016-12-02T12:42:22.866Z,997.44
2016-12-02T12:43:32.612Z,997.34
2016-12-02T12:44:42.945Z,997.33
2016-12-02T12:45:53.283Z,997.36
2016-12-02T12:47:03.326Z,997.35
2016-12-02T12:48:13.353Z,997.3
2016-12-02T12:49:23.059Z,997.46
2016-12-02T12:50:32.789Z,997.36
2016-12-02T12:51:42.854Z,997.35
2016-12-02T12:52:52.576Z,997.39
2016-12-02T12:54:02.923Z,997.36
2016-12-02T12:55:13.280Z,997.36
2016-12-02T12:56:23.301Z,997.44
2016-12-02T12:57:32.701Z,997.42
2016-12-02T12:58:43.037Z,997.43
2016-12-02T12:59:52.742Z,997.45
2016-12-02T13:01:03.066Z,997.42
2016-12-02T13:02:13.390Z,997.53
2016-12-02T13:03:23.739Z,997.48
2016-12-02T13:04:33.753Z,997.51
2016-12-02T13:05:43.460Z,997.51
2016-12-02T13:06:53.488Z,997.55
2016-12-02T13:08:03.799Z,997.52
2016-12-02T13:09:13.827Z,997.53
2016-12-02T13:10:24.161Z,997.54
2016-12-02T13:11:34.199Z,997.57
2016-12-02T13:12:44.220Z,997.66
2016-12-02T13:13:54.243Z,997.58
2016-12-02T13:15:04.275Z,997.6
2016-12-02T13:16:14.293Z,997.6
2016-12-02T13:17:24.403Z,997.7
2016-12-02T13:18:34.413Z,997.68
2016-12-02T13:19:44.442Z,997.67
2016-12-02T13:20:54.157Z,997.73
2016-12-02T13:22:04.495Z,997.74
2016-12-02T13:23:14.221Z,997.77
2016-12-02T13:24:24.248Z,997.72
2016-12-02T13:25:34.566Z,997.79
2016-12-02T13:26:44.275Z,997.93
2016-12-02T13:27:54.290Z,997.77
2016-12-02T13:29:04.622Z,997.81
2016-12-02T13:30:14.650Z,997.85
2016-12-02T13:31:24.972Z,997.81
2016-12-02T13:32:34.992Z,997.86
2016-12-02T13:33:45.327Z,997.83
2016-12-02T13:34:55.338Z,997.91
2016-12-02T13:36:05.369Z,997.98
2016-12-02T13:37:15.406Z,997.95
2016-12-02T13:38:25.407Z,997.98
2016-12-02T13:39:35.434Z,997.98
2016-12-02T13:40:45.778Z,998
2016-12-02T13:41:55.780Z,997.99
2016-12-02T13:43:05.822Z,998.07
2016-12-02T13:44:15.842Z,998.12
2016-12-02T13:45:26.174Z,998.08
2016-12-02T13:46:36.519Z,998.08
2016-12-02T13:47:46.856Z,998.08
2016-12-02T13:48:57.186Z,998.06
2016-12-02T13:50:07.520Z,998.11
2016-12-02T13:51:17.878Z,998.15
2016-12-02T13:52:28.229Z,998.13
2016-12-02T13:53:38.555Z,998.2
2016-12-02T13:54:48.895Z,998.11
2016-12-02T13:55:59.223Z,998.19
2016-12-02T13:57:09.562Z,998.28
2016-12-02T13:58:19.578Z,998.27
2016-12-02T13:59:29.285Z,998.22
2016-12-02T14:00:39.607Z,998.29
2016-12-02T14:01:49.963Z,998.39
2016-12-02T14:02:59.988Z,998.42
2016-12-02T14:04:10.009Z,998.43
2016-12-02T14:05:20.337Z,998.38
2016-12-02T14:06:30.374Z,998.47
2016-12-02T14:07:40.392Z,998.46
2016-12-02T14:08:50.410Z,998.46
2016-12-02T14:10:00.440Z,998.51
2016-12-02T14:11:10.186Z,998.67
2016-12-02T14:12:20.538Z,998.55
2016-12-02T14:13:30.245Z,998.58
2016-12-02T14:14:40.580Z,998.75
2016-12-02T14:15:50.288Z,998.63
2016-12-02T14:17:00.314Z,998.71
2016-12-02T14:18:10.325Z,998.74
2016-12-02T14:19:20.338Z,998.74
2016-12-02T14:20:30.360Z,998.66
2016-12-02T14:21:40.681Z,998.75
2016-12-02T14:22:50.720Z,998.8
2016-12-02T14:24:00.749Z,998.76
2016-12-02T14:25:10.777Z,998.8
2016-12-02T14:26:21.089Z,998.8
2016-12-02T14:27:31.414Z,998.81
2016-12-02T14:28:41.747Z,998.77
2016-12-02T14:29:51.753Z,998.98
2016-12-02T14:31:01.775Z,998.86
2016-12-02T14:32:11.810Z,998.83
2016-12-02T14:33:22.147Z,998.85
2016-12-02T14:34:32.161Z,998.84
2016-12-02T14:35:42.191Z,998.82
2016-12-02T14:36:52.223Z,998.84
2016-12-02T14:38:01.928Z,998.89
2016-12-02T14:39:11.972Z,998.9
2016-12-02T14:40:21.983Z,998.91
2016-12-02T14:41:32.319Z,998.86
2016-12-02T14:42:42.045Z,998.91
2016-12-02T14:43:52.370Z,998.92
2016-12-02T14:45:02.714Z,998.89
2016-12-02T14:46:12.746Z,998.88
2016-12-02T14:47:22.782Z,998.86
2016-12-02T14:48:32.819Z,998.84
2016-12-02T14:49:43.156Z,998.88
2016-12-02T14:50:53.183Z,998.87
2016-12-02T14:52:03.205Z,998.83
2016-12-02T14:53:13.540Z,998.9
2016-12-02T14:54:23.544Z,998.88
2016-12-02T14:55:33.829Z,998.88
2016-12-02T14:56:44.160Z,998.92
2016-12-02T14:57:54.180Z,998.91
2016-12-02T14:59:04.520Z,998.98
2016-12-02T15:00:14.882Z,999
2016-12-02T15:01:24.913Z,999.02
2016-12-02T15:02:35.247Z,998.95
2016-12-02T15:03:45.267Z,999.03
2016-12-02T15:04:55.004Z,999.07
2016-12-02T15:06:05.330Z,999.03
2016-12-02T15:07:15.686Z,999.13
2016-12-02T15:08:26.052Z,999.15
2016-12-02T15:09:36.384Z,999.1
2016-12-02T15:10:46.405Z,999.12
2016-12-02T15:11:56.728Z,999.18
2016-12-02T15:13:06.445Z,999.22
2016-12-02T15:14:16.147Z,999.21