createdAt,value
2023-01-19T00:00:30.504Z,11.30
2023-01-19T00:02:57.672Z,12.68
2023-01-19T00:05:24.553Z,10.10
2023-01-19T00:07:51.288Z,11.93
2023-01-19T00:10:18.345Z,10.95
2023-01-19T00:12:45.231Z,12.38
2023-01-19T00:15:12.116Z,11.10
2023-01-19T00:17:41.047Z,9.68
2023-01-19T00:20:10.999Z,8.15
2023-01-19T00:22:38.157Z,7.85
2023-01-19T00:25:05.121Z,9.43
2023-01-19T00:27:35.060Z,6.72
2023-01-19T00:30:02.334Z,8.35
2023-01-19T00:32:29.306Z,5.45
2023-01-19T00:34:56.182Z,5.82
2023-01-19T00:37:23.104Z,7.85
2023-01-19T00:39:50.040Z,7.00
2023-01-19T00:42:35.421Z,5.57
2023-01-19T00:45:02.471Z,9.32
2023-01-19T00:47:29.547Z,9.63
2023-01-19T00:49:56.481Z,8.50
2023-01-19T00:52:23.428Z,7.10
2023-01-19T00:54:50.302Z,7.05
2023-01-19T00:57:19.142Z,7.88
2023-01-19T00:59:46.151Z,9.25
2023-01-19T01:02:13.628Z,7.90
2023-01-19T01:04:40.792Z,8.73
2023-01-19T01:07:08.510Z,3.95
2023-01-19T01:09:35.569Z,5.78
2023-01-19T01:12:02.485Z,5.10
2023-01-19T01:14:29.489Z,5.20
2023-01-19T01:16:56.419Z,4.00
2023-01-19T01:19:23.316Z,3.10
2023-01-19T01:21:51.339Z,3.45
2023-01-19T01:24:18.865Z,2.72
2023-01-19T01:26:46.057Z,1.67
2023-01-19T01:29:13.053Z,1.25
2023-01-19T01:31:40.156Z,0.82
2023-01-19T01:34:07.632Z,0.88
2023-01-19T01:36:35.586Z,1.05
2023-01-19T01:39:02.457Z,0.60
2023-01-19T01:41:29.485Z,0.60
2023-01-19T01:44:01.862Z,0.35
2023-01-19T01:46:30.741Z,0.50
2023-01-19T01:49:04.530Z,0.40
2023-01-19T01:51:31.488Z,0.65
2023-01-19T01:54:06.840Z,0.43
2023-01-19T01:56:35.936Z,0.50
2023-01-19T01:59:05.461Z,0.32
2023-01-19T02:01:51.075Z,0.45
2023-01-19T02:04:18.416Z,0.30
2023-01-19T02:07:03.668Z,0.47
2023-01-19T02:09:51.402Z,0.43
2023-01-19T02:12:36.703Z,0.40
2023-01-19T02:15:03.781Z,0.77
2023-01-19T02:17:30.593Z,0.50
2023-01-19T02:19:58.300Z,0.50
2023-01-19T02:22:33.467Z,0.30
2023-01-19T02:25:00.830Z,0.70
2023-01-19T02:27:27.679Z,0.40
2023-01-19T02:29:54.518Z,0.30
2023-01-19T02:32:21.534Z,0.30
2023-01-19T02:34:48.390Z,0.38
2023-01-19T02:37:17.038Z,0.20
2023-01-19T02:39:57.801Z,0.40
2023-01-19T02:42:29.937Z,0.10
2023-01-19T02:44:56.958Z,0.57
2023-01-19T02:47:24.268Z,0.20
2023-01-19T02:49:58.110Z,0.30
2023-01-19T02:52:25.871Z,0.28
2023-01-19T02:55:07.036Z,0.20
2023-01-19T02:57:54.031Z,0.30
2023-01-19T03:00:26.839Z,0.10
2023-01-19T03:02:53.831Z,0.10
2023-01-19T03:05:39.505Z,0.20
2023-01-19T03:08:08.563Z,0.30
2023-01-19T03:10:41.789Z,0.20
2023-01-19T03:13:16.675Z,0.35
2023-01-19T03:15:48.071Z,0.20
2023-01-19T03:18:16.116Z,0.20
2023-01-19T03:20:44.088Z,0.30
2023-01-19T03:23:12.880Z,0.40
2023-01-19T03:25:42.824Z,0.40
2023-01-19T03:28:09.883Z,0.22
2023-01-19T03:30:39.374Z,0.20
2023-01-19T03:33:10.782Z,0.40
2023-01-19T03:35:40.064Z,0.20
2023-01-19T03:38:12.638Z,0.10
2023-01-19T03:40:40.356Z,0.30
2023-01-19T03:43:08.414Z,0.17
2023-01-19T03:45:37.990Z,0.20
2023-01-19T03:48:05.287Z,0.20
2023-01-19T03:50:32.229Z,0.30
2023-01-19T03:53:02.171Z,0.22
2023-01-19T03:55:29.337Z,0.30
2023-01-19T03:57:56.170Z,0.22
2023-01-19T04:00:23.633Z,0.20
2023-01-19T04:02:50.586Z,0.47
2023-01-19T04:05:19.263Z,0.43
2023-01-19T04:07:48.376Z,0.45
2023-01-19T04:10:16.415Z,0.30
2023-01-19T04:12:43.363Z,0.43
2023-01-19T04:15:10.434Z,0.13
2023-01-19T04:17:37.450Z,0.20
2023-01-19T04:20:04.447Z,0.75
2023-01-19T04:22:31.448Z,0.70
2023-01-19T04:24:58.356Z,0.52
2023-01-19T04:27:26.125Z,0.43
2023-01-19T04:29:52.961Z,0.30
2023-01-19T04:32:19.820Z,0.90
2023-01-19T04:34:46.658Z,0.30
2023-01-19T04:37:14.198Z,0.82
2023-01-19T04:39:41.037Z,0.57
2023-01-19T04:42:08.268Z,0.40
2023-01-19T04:44:35.118Z,0.60
2023-01-19T04:47:02.909Z,0.63
2023-01-19T04:49:29.984Z,0.50
2023-01-19T04:51:57.141Z,0.60
2023-01-19T04:54:23.974Z,0.93
2023-01-19T04:56:50.949Z,1.15
2023-01-19T04:59:17.883Z,0.73
2023-01-19T05:01:44.764Z,1.08
2023-01-19T05:04:11.986Z,0.70
2023-01-19T05:06:38.888Z,0.98
2023-01-19T05:09:08.050Z,1.45
2023-01-19T05:11:36.251Z,0.95
2023-01-19T05:14:03.547Z,1.00
2023-01-19T05:16:30.395Z,0.95
2023-01-19T05:18:57.212Z,0.98
2023-01-19T05:21:24.200Z,0.90
2023-01-19T05:23:51.347Z,0.93
2023-01-19T05:26:18.118Z,1.42
2023-01-19T05:28:45.220Z,0.73
2023-01-19T05:31:12.563Z,1.30
2023-01-19T05:33:39.472Z,0.95
2023-01-19T05:36:06.741Z,1.52
2023-01-19T05:38:35.861Z,1.17
2023-01-19T05:41:03.224Z,0.98
2023-01-19T05:43:30.346Z,1.67
2023-01-19T05:45:57.248Z,1.70
2023-01-19T05:48:24.063Z,1.00
2023-01-19T05:50:51.140Z,1.40
2023-01-19T05:53:17.943Z,1.05
2023-01-19T05:55:45.170Z,1.05
2023-01-19T05:58:12.522Z,1.05
2023-01-19T06:00:39.338Z,1.90
2023-01-19T06:03:06.755Z,1.02
2023-01-19T06:05:34.131Z,0.70
2023-01-19T06:08:02.079Z,1.20
2023-01-19T06:10:28.960Z,1.27
2023-01-19T06:12:55.801Z,1.67
2023-01-19T06:15:22.952Z,1.42
2023-01-19T06:17:49.780Z,0.90
2023-01-19T06:20:17.005Z,0.73
2023-01-19T06:22:44.053Z,1.17
2023-01-19T06:25:11.681Z,1.15
2023-01-19T06:27:39.979Z,2.17
2023-01-19T06:30:07.100Z,1.90
2023-01-19T06:32:34.383Z,2.50
2023-01-19T06:35:01.405Z,1.83
2023-01-19T06:37:30.604Z,1.80
2023-01-19T06:39:57.479Z,2.10
2023-01-19T06:42:24.357Z,2.20
2023-01-19T06:44:51.346Z,2.15
2023-01-19T06:47:18.261Z,3.63
2023-01-19T06:49:45.458Z,4.40
2023-01-19T06:52:15.953Z,4.03
2023-01-19T06:54:43.690Z,4.75
2023-01-19T06:57:12.841Z,5.22
2023-01-19T06:59:39.791Z,5.10
2023-01-19T07:02:27.347Z,4.93
2023-01-19T07:07:20.237Z,5.25
2023-01-19T07:09:47.067Z,6.57
2023-01-19T07:12:15.478Z,7.68
2023-01-19T07:14:43.051Z,4.65
2023-01-19T07:17:10.111Z,6.47
2023-01-19T07:19:37.147Z,6.78
2023-01-19T07:22:04.035Z,6.60
2023-01-19T07:24:30.879Z,6.32
2023-01-19T07:26:57.820Z,5.38
2023-01-19T07:29:24.928Z,4.95
2023-01-19T07:31:54.563Z,5.43
2023-01-19T07:34:22.001Z,4.38
2023-01-19T07:36:49.089Z,4.13
2023-01-19T07:39:16.247Z,3.03
2023-01-19T07:41:43.179Z,4.60
2023-01-19T07:44:10.089Z,3.25
2023-01-19T07:46:36.913Z,1.77
2023-01-19T07:49:03.767Z,2.35
2023-01-19T07:51:30.621Z,1.70
2023-01-19T07:53:58.215Z,1.77
2023-01-19T07:56:27.913Z,1.95
2023-01-19T07:58:54.808Z,1.60
2023-01-19T08:01:22.113Z,2.10
2023-01-19T08:03:49.532Z,1.58
2023-01-19T08:06:23.724Z,1.45
2023-01-19T08:08:50.839Z,2.00
2023-01-19T08:11:17.761Z,2.05
2023-01-19T08:13:44.708Z,1.73
2023-01-19T08:16:11.640Z,1.90
2023-01-19T08:18:38.824Z,2.55
2023-01-19T08:21:05.854Z,1.92
2023-01-19T08:23:32.931Z,1.70
2023-01-19T08:25:59.700Z,1.50
2023-01-19T08:28:26.769Z,2.58
2023-01-19T08:30:54.658Z,2.22
2023-01-19T08:33:22.180Z,2.33
2023-01-19T08:35:50.312Z,2.40
2023-01-19T08:38:17.744Z,2.13
2023-01-19T08:40:45.050Z,2.00
2023-01-19T08:43:13.276Z,2.92
2023-01-19T08:45:48.194Z,2.30
2023-01-19T08:48:15.926Z,2.88
2023-01-19T08:50:45.691Z,2.30
2023-01-19T08:53:12.957Z,3.13
2023-01-19T08:55:39.789Z,2.47
2023-01-19T08:58:07.902Z,1.92
2023-01-19T09:00:37.946Z,1.98
2023-01-19T09:03:06.507Z,2.58
2023-01-19T09:05:37.222Z,2.13
2023-01-19T09:08:10.809Z,1.50
2023-01-19T09:10:39.138Z,1.80
2023-01-19T09:13:08.569Z,1.73
2023-01-19T09:15:37.830Z,1.58
2023-01-19T09:18:06.244Z,1.63
2023-01-19T09:20:34.812Z,1.55
2023-01-19T09:23:01.605Z,2.00
2023-01-19T09:25:28.428Z,2.08
2023-01-19T09:27:56.205Z,2.17
2023-01-19T09:30:23.128Z,2.10
2023-01-19T09:32:49.948Z,1.50
2023-01-19T09:35:16.764Z,1.85
2023-01-19T09:37:47.445Z,1.98
2023-01-19T09:40:15.385Z,2.58
2023-01-19T09:42:44.087Z,2.90
2023-01-19T09:45:20.327Z,2.45
2023-01-19T09:50:33.834Z,1.92
2023-01-19T09:53:05.554Z,2.33
2023-01-19T09:55:32.348Z,2.45
2023-01-19T09:57:59.652Z,2.72
2023-01-19T10:00:28.209Z,1.88
2023-01-19T10:03:01.748Z,2.00
2023-01-19T10:05:31.912Z,2.15
2023-01-19T10:08:08.883Z,3.22
2023-01-19T10:10:36.627Z,2.70
2023-01-19T10:13:03.637Z,2.85
2023-01-19T10:15:36.803Z,2.78
2023-01-19T10:18:06.787Z,2.40
2023-01-19T10:20:36.573Z,2.38
2023-01-19T10:23:05.677Z,2.10
2023-01-19T10:25:33.314Z,2.13
2023-01-19T10:28:00.854Z,2.15
2023-01-19T10:30:29.135Z,1.98
2023-01-19T10:32:56.184Z,1.75
2023-01-19T10:35:25.195Z,2.35
2023-01-19T10:37:54.798Z,1.35
2023-01-19T10:40:31.085Z,1.58
2023-01-19T10:42:59.089Z,2.25
2023-01-19T10:45:31.768Z,1.63
2023-01-19T10:48:00.209Z,1.40
2023-01-19T10:50:31.741Z,1.77
2023-01-19T10:53:00.226Z,1.80
2023-01-19T10:55:29.004Z,1.77
2023-01-19T10:57:56.340Z,1.52
2023-01-19T11:00:32.654Z,1.33
2023-01-19T11:05:28.566Z,2.40
2023-01-19T11:07:56.293Z,1.63
2023-01-19T11:10:24.319Z,1.77
2023-01-19T11:13:02.473Z,2.55
2023-01-19T11:15:57.577Z,1.45
2023-01-19T11:18:28.528Z,1.50
2023-01-19T11:20:56.314Z,0.98
2023-01-19T11:23:28.221Z,0.80
2023-01-19T11:25:57.796Z,0.75
2023-01-19T11:28:27.556Z,0.93
2023-01-19T11:31:01.816Z,0.60
2023-01-19T11:33:34.250Z,0.60
2023-01-19T11:36:15.056Z,0.68
2023-01-19T11:38:43.706Z,0.55
2023-01-19T11:41:28.576Z,0.32
2023-01-19T11:43:57.395Z,0.85
2023-01-19T11:46:26.299Z,0.43
2023-01-19T11:48:58.157Z,0.52
2023-01-19T11:51:27.953Z,0.50
2023-01-19T11:53:54.891Z,0.80
2023-01-19T11:56:26.713Z,0.80
2023-01-19T11:58:53.764Z,0.43
2023-01-19T12:01:24.888Z,0.60
2023-01-19T12:03:54.720Z,0.70
2023-01-19T12:06:41.863Z,0.50
2023-01-19T12:09:15.289Z,0.60
2023-01-19T12:11:45.972Z,0.70
2023-01-19T12:14:17.978Z,0.50
2023-01-19T12:16:46.274Z,0.40
2023-01-19T12:19:18.163Z,0.85
2023-01-19T12:21:48.093Z,0.60
2023-01-19T12:24:22.394Z,0.50
2023-01-19T12:26:49.386Z,0.52
2023-01-19T12:29:18.201Z,0.52
2023-01-19T12:31:45.378Z,0.70
2023-01-19T12:34:31.320Z,0.90
2023-01-19T12:37:01.953Z,0.80
2023-01-19T12:39:28.896Z,0.40
2023-01-19T12:42:06.659Z,0.70
2023-01-19T12:44:36.214Z,0.25
2023-01-19T12:47:15.243Z,0.50
2023-01-19T12:49:42.622Z,0.57
2023-01-19T12:52:28.817Z,0.43
2023-01-19T12:55:00.575Z,0.82
2023-01-19T12:57:30.593Z,0.52
2023-01-19T12:59:58.968Z,0.40
2023-01-19T13:02:44.907Z,0.40
2023-01-19T13:07:58.680Z,0.40
2023-01-19T13:10:44.365Z,0.43
2023-01-19T13:13:18.843Z,0.68
2023-01-19T13:15:45.867Z,0.47
2023-01-19T13:18:23.592Z,0.60
2023-01-19T13:20:56.305Z,0.65
2023-01-19T13:23:23.333Z,0.30
2023-01-19T13:26:02.570Z,0.60
2023-01-19T13:28:35.230Z,0.50
2023-01-19T13:31:03.124Z,0.47
2023-01-19T13:33:33.048Z,0.70
2023-01-19T13:36:00.003Z,0.50
2023-01-19T13:38:27.951Z,0.63
2023-01-19T13:40:55.599Z,0.40
2023-01-19T13:43:30.287Z,0.40
2023-01-19T13:45:57.251Z,0.80
2023-01-19T13:48:24.712Z,0.70
2023-01-19T13:51:07.587Z,0.65
2023-01-19T13:53:35.531Z,0.65
2023-01-19T13:56:23.246Z,0.38
2023-01-19T13:59:09.703Z,0.60
2023-01-19T14:01:38.086Z,0.43
2023-01-19T14:04:05.218Z,0.40
2023-01-19T14:06:34.207Z,0.43
2023-01-19T14:09:08.256Z,0.50
2023-01-19T14:11:35.268Z,0.68
2023-01-19T14:14:02.907Z,0.40
2023-01-19T14:16:29.996Z,0.50
2023-01-19T14:19:00.871Z,0.50
2023-01-19T14:21:37.397Z,0.60
2023-01-19T14:24:09.494Z,0.50
2023-01-19T14:26:46.828Z,0.68
2023-01-19T14:29:33.281Z,0.50
2023-01-19T14:32:00.172Z,0.63
2023-01-19T14:34:41.681Z,0.50
2023-01-19T14:37:20.221Z,0.50
2023-01-19T14:39:48.693Z,0.30
2023-01-19T14:42:36.081Z,0.60
2023-01-19T14:45:04.344Z,0.40
2023-01-19T14:47:38.485Z,0.55
2023-01-19T14:50:07.530Z,0.80
2023-01-19T14:52:36.919Z,0.60
2023-01-19T14:55:06.854Z,0.30
2023-01-19T14:57:35.580Z,0.50
2023-01-19T15:00:06.696Z,0.88
2023-01-19T15:02:33.742Z,0.70
2023-01-19T15:05:01.422Z,0.50
2023-01-19T15:07:28.893Z,0.73
2023-01-19T15:09:55.879Z,0.60
2023-01-19T15:12:25.332Z,0.57
2023-01-19T15:14:52.254Z,0.73
2023-01-19T15:17:26.559Z,0.60
2023-01-19T15:19:54.187Z,0.50
2023-01-19T15:22:22.495Z,0.55
2023-01-19T15:24:49.925Z,0.40
2023-01-19T15:27:16.865Z,0.60
2023-01-19T15:29:43.707Z,0.60
2023-01-19T15:32:14.197Z,0.80
2023-01-19T15:34:41.739Z,0.82
2023-01-19T15:37:08.745Z,0.80
2023-01-19T15:39:35.594Z,0.60
2023-01-19T15:42:02.552Z,0.75
2023-01-19T15:44:29.834Z,0.80
2023-01-19T15:46:57.576Z,0.63
2023-01-19T15:49:24.508Z,1.10
2023-01-19T15:51:51.421Z,0.82
2023-01-19T15:54:18.741Z,1.13
2023-01-19T15:56:45.892Z,1.20
2023-01-19T15:59:12.979Z,1.23
2023-01-19T16:01:40.231Z,0.85
2023-01-19T16:04:09.516Z,0.85
2023-01-19T16:06:36.522Z,0.93
2023-01-19T16:09:04.072Z,1.45
2023-01-19T16:11:32.120Z,1.05
2023-01-19T16:13:59.008Z,0.80
2023-01-19T16:16:26.890Z,0.90
2023-01-19T16:18:54.001Z,1.00
2023-01-19T16:21:20.979Z,0.85
2023-01-19T16:23:47.901Z,1.15
2023-01-19T16:26:32.273Z,0.77
2023-01-19T16:29:00.763Z,1.25
2023-01-19T16:31:28.619Z,1.20
2023-01-19T16:33:55.584Z,1.10
2023-01-19T16:36:24.213Z,3.40
2023-01-19T16:38:51.240Z,1.60
2023-01-19T16:41:18.367Z,2.22
2023-01-19T16:43:50.187Z,2.33
2023-01-19T16:46:18.937Z,1.35
2023-01-19T16:48:45.818Z,1.92
2023-01-19T16:51:13.263Z,1.38
2023-01-19T16:53:40.215Z,1.48
2023-01-19T16:56:11.813Z,1.50
2023-01-19T16:58:38.723Z,1.67
2023-01-19T17:01:17.757Z,1.77
2023-01-19T17:03:46.106Z,1.75
2023-01-19T17:06:14.252Z,1.98
2023-01-19T17:08:41.724Z,5.70
2023-01-19T17:11:09.956Z,8.00
2023-01-19T17:13:37.182Z,8.18
2023-01-19T17:16:04.770Z,9.18
2023-01-19T17:18:33.164Z,9.20
2023-01-19T17:21:04.217Z,11.02
2023-01-19T17:23:31.098Z,11.32
2023-01-19T17:25:58.564Z,13.70
2023-01-19T17:28:25.910Z,16.67
2023-01-19T17:30:52.911Z,17.63
2023-01-19T17:33:20.090Z,19.48
2023-01-19T17:35:47.065Z,20.40
2023-01-19T17:38:13.918Z,20.88
2023-01-19T17:40:40.934Z,22.40
2023-01-19T17:43:08.390Z,22.70
2023-01-19T17:45:36.317Z,20.48
2023-01-19T17:48:03.880Z,22.05
2023-01-19T17:50:32.071Z,22.77
2023-01-19T17:52:58.998Z,22.50
2023-01-19T17:55:25.814Z,21.25
2023-01-19T17:57:52.978Z,20.70
2023-01-19T18:00:19.952Z,8.57
2023-01-19T18:02:49.150Z,6.88
2023-01-19T18:05:16.130Z,1.55
2023-01-19T18:07:42.996Z,1.35
2023-01-19T18:10:10.964Z,0.55
2023-01-19T18:12:38.240Z,0.77
2023-01-19T18:15:06.252Z,0.60
2023-01-19T18:17:33.045Z,0.50
2023-01-19T18:20:00.142Z,0.43
2023-01-19T18:22:27.026Z,0.50
2023-01-19T18:24:54.163Z,0.63
2023-01-19T18:27:21.961Z,0.70
2023-01-19T18:29:49.180Z,0.57
2023-01-19T18:32:16.281Z,0.70
2023-01-19T18:34:43.195Z,0.50
2023-01-19T18:37:10.020Z,0.50
2023-01-19T18:39:36.931Z,0.60
2023-01-19T18:42:03.911Z,0.70
2023-01-19T18:44:30.867Z,0.40
2023-01-19T18:46:58.113Z,0.60
2023-01-19T18:49:24.878Z,0.90
2023-01-19T18:51:51.708Z,1.30
2023-01-19T18:54:19.307Z,2.65
2023-01-19T18:56:46.485Z,5.50
2023-01-19T18:59:13.423Z,10.10
2023-01-19T19:01:40.550Z,15.77
2023-01-19T19:04:08.472Z,16.10
2023-01-19T19:06:35.861Z,19.52
2023-01-19T19:09:03.370Z,20.48
2023-01-19T19:11:30.488Z,22.17
2023-01-19T19:13:58.864Z,21.67
2023-01-19T19:16:25.700Z,25.05
2023-01-19T19:18:52.587Z,23.40
2023-01-19T19:21:20.076Z,23.52
2023-01-19T19:23:54.372Z,24.40
2023-01-19T19:26:24.211Z,26.73
2023-01-19T19:28:51.095Z,15.48
2023-01-19T19:31:20.830Z,14.23
2023-01-19T19:33:51.721Z,13.60
2023-01-19T19:36:20.021Z,11.18
2023-01-19T19:38:47.712Z,11.90
2023-01-19T19:41:16.751Z,13.25
2023-01-19T19:43:43.719Z,13.77
2023-01-19T19:46:15.456Z,14.10
2023-01-19T19:48:42.910Z,14.52
2023-01-19T19:51:18.042Z,16.65
2023-01-19T19:53:46.031Z,16.35
2023-01-19T19:56:13.609Z,18.58
2023-01-19T19:58:42.034Z,18.90
2023-01-19T20:01:10.377Z,20.73
2023-01-19T20:03:37.682Z,21.17
2023-01-19T20:06:14.376Z,20.67
2023-01-19T20:08:41.667Z,22.05
2023-01-19T20:11:16.251Z,22.00
2023-01-19T20:13:43.779Z,22.80
2023-01-19T20:16:12.687Z,22.88
2023-01-19T20:18:43.572Z,20.25
2023-01-19T20:21:15.200Z,13.30
2023-01-19T20:23:42.922Z,8.65
2023-01-19T20:26:11.036Z,6.55
2023-01-19T20:28:38.691Z,6.00
2023-01-19T20:31:19.372Z,6.75
2023-01-19T20:33:47.116Z,4.15
2023-01-19T20:36:13.975Z,3.72
2023-01-19T20:38:40.955Z,3.38
2023-01-19T20:41:08.856Z,2.20
2023-01-19T20:43:36.170Z,3.47
2023-01-19T20:46:03.207Z,3.05
2023-01-19T20:48:30.480Z,3.47
2023-01-19T20:50:58.044Z,2.90
2023-01-19T20:53:24.966Z,3.25
2023-01-19T20:55:52.018Z,4.22
2023-01-19T20:58:18.975Z,4.20
2023-01-19T21:00:46.093Z,3.72
2023-01-19T21:03:13.015Z,4.30
2023-01-19T21:05:39.838Z,5.53
2023-01-19T21:08:06.698Z,5.45
2023-01-19T21:10:33.555Z,6.07
2023-01-19T21:13:00.337Z,5.88
2023-01-19T21:15:27.156Z,4.95
2023-01-19T21:17:54.259Z,5.88
2023-01-19T21:20:21.087Z,6.32
2023-01-19T21:22:47.858Z,5.88
2023-01-19T21:25:15.136Z,6.30
2023-01-19T21:27:42.650Z,5.97
2023-01-19T21:30:09.801Z,6.63
2023-01-19T21:32:36.729Z,6.85
2023-01-19T21:35:03.665Z,7.68
2023-01-19T21:37:31.151Z,9.85
2023-01-19T21:39:57.929Z,8.13
2023-01-19T21:42:24.941Z,7.47
2023-01-19T21:44:51.808Z,5.47
2023-01-19T21:47:18.735Z,3.97
2023-01-19T21:49:45.483Z,4.15
2023-01-19T21:52:12.899Z,3.00
2023-01-19T21:54:39.762Z,1.60
2023-01-19T21:57:06.794Z,1.80
2023-01-19T21:59:33.867Z,1.70
2023-01-19T22:02:00.925Z,1.90
2023-01-19T22:04:28.482Z,1.58
2023-01-19T22:06:55.256Z,1.58
2023-01-19T22:09:22.115Z,1.42
2023-01-19T22:11:48.899Z,1.08
2023-01-19T22:14:15.862Z,1.02
2023-01-19T22:16:43.076Z,1.35
2023-01-19T22:19:10.131Z,1.58
2023-01-19T22:21:37.010Z,2.08
2023-01-19T22:24:04.433Z,2.63
2023-01-19T22:26:32.225Z,2.92
2023-01-19T22:29:00.401Z,3.35
2023-01-19T22:31:28.030Z,4.18
2023-01-19T22:33:55.269Z,4.05
2023-01-19T22:36:22.043Z,4.97
2023-01-19T22:38:50.592Z,6.25
2023-01-19T22:41:23.798Z,6.10
2023-01-19T22:43:52.568Z,7.80
2023-01-19T22:46:20.106Z,7.50
2023-01-19T22:48:47.521Z,7.93
2023-01-19T22:51:14.689Z,10.93
2023-01-19T22:53:41.737Z,11.65
2023-01-19T22:56:16.174Z,11.43
2023-01-19T22:58:46.544Z,11.85
2023-01-19T23:01:18.584Z,11.60
2023-01-19T23:03:45.557Z,12.75
2023-01-19T23:06:14.786Z,11.30
2023-01-19T23:08:42.071Z,11.07
2023-01-19T23:11:10.035Z,10.45
2023-01-19T23:13:36.932Z,12.35
2023-01-19T23:16:04.461Z,12.02
2023-01-19T23:18:32.217Z,11.88
2023-01-19T23:21:09.573Z,10.55
2023-01-19T23:23:37.009Z,9.40
2023-01-19T23:26:04.597Z,9.73
2023-01-19T23:28:33.123Z,10.00
2023-01-19T23:31:00.459Z,9.18
2023-01-19T23:33:27.481Z,6.85
2023-01-19T23:35:57.605Z,6.30
2023-01-19T23:38:24.546Z,6.55
2023-01-19T23:40:51.349Z,7.22
2023-01-19T23:43:18.267Z,7.25
2023-01-19T23:45:45.120Z,6.72
2023-01-19T23:48:12.263Z,6.82
2023-01-19T23:50:39.951Z,6.95
2023-01-19T23:53:06.952Z,7.28
2023-01-19T23:55:33.742Z,7.40
2023-01-19T23:58:00.590Z,7.53
