createdAt,value
2019-02-22T00:01:22.935Z,15.53
2019-02-22T00:03:27.368Z,14.20
2019-02-22T00:05:32.076Z,15.17
2019-02-22T00:07:36.485Z,13.70
2019-02-22T00:09:49.157Z,11.43
2019-02-22T00:11:45.287Z,16.33
2019-02-22T00:13:49.627Z,17.43
2019-02-22T00:15:53.980Z,16.50
2019-02-22T00:17:58.316Z,12.67
2019-02-22T00:20:02.733Z,15.17
2019-02-22T00:22:07.106Z,15.80
2019-02-22T00:24:11.473Z,16.53
2019-02-22T00:26:15.841Z,14.73
2019-02-22T00:28:20.221Z,15.40
2019-02-22T00:30:24.610Z,16.37
2019-02-22T00:32:28.946Z,16.40
2019-02-22T00:34:33.346Z,15.57
2019-02-22T00:36:37.875Z,14.77
2019-02-22T00:38:42.087Z,15.97
2019-02-22T00:40:47.160Z,14.73
2019-02-22T00:42:51.478Z,13.87
2019-02-22T00:44:55.830Z,17.70
2019-02-22T00:47:00.324Z,16.53
2019-02-22T00:49:05.499Z,16.60
2019-02-22T00:51:09.960Z,15.47
2019-02-22T00:53:14.442Z,17.13
2019-02-22T00:55:18.816Z,17.83
2019-02-22T00:57:23.190Z,15.00
2019-02-22T00:59:27.691Z,14.27
2019-02-22T01:01:32.126Z,16.30
2019-02-22T01:03:36.442Z,15.47
2019-02-22T01:05:40.813Z,15.80
2019-02-22T01:07:45.212Z,15.07
2019-02-22T01:09:49.560Z,13.93
2019-02-22T01:11:53.920Z,15.47
2019-02-22T01:13:58.269Z,13.00
2019-02-22T01:16:02.599Z,15.37
2019-02-22T01:18:06.977Z,14.30
2019-02-22T01:20:11.538Z,10.10
2019-02-22T01:22:15.958Z,13.10
2019-02-22T01:24:20.286Z,14.97
2019-02-22T01:26:24.699Z,15.17
2019-02-22T01:28:29.103Z,15.43
2019-02-22T01:30:33.477Z,14.80
2019-02-22T01:32:37.829Z,13.00
2019-02-22T01:34:42.199Z,11.97
2019-02-22T01:36:46.563Z,13.53
2019-02-22T01:38:50.900Z,9.40
2019-02-22T01:40:55.286Z,17.57
2019-02-22T01:43:00.807Z,13.23
2019-02-22T01:45:05.335Z,12.23
2019-02-22T01:47:17.742Z,14.07
2019-02-22T01:49:22.111Z,16.87
2019-02-22T01:51:26.456Z,15.37
2019-02-22T01:53:30.842Z,16.00
2019-02-22T01:55:35.377Z,15.60
2019-02-22T01:57:39.769Z,12.40
2019-02-22T01:59:44.127Z,15.97
2019-02-22T02:01:48.537Z,16.60
2019-02-22T02:03:52.845Z,17.80
2019-02-22T02:05:57.263Z,15.17
2019-02-22T02:08:01.694Z,16.47
2019-02-22T02:10:06.372Z,14.17
2019-02-22T02:12:10.762Z,13.93
2019-02-22T02:14:15.111Z,14.37
2019-02-22T02:16:19.482Z,14.33
2019-02-22T02:18:23.892Z,15.53
2019-02-22T02:20:28.291Z,15.70
2019-02-22T02:22:32.623Z,18.63
2019-02-22T02:24:37.015Z,15.33
2019-02-22T02:26:41.358Z,17.70
2019-02-22T02:28:45.790Z,18.10
2019-02-22T02:30:50.130Z,16.23
2019-02-22T02:32:54.523Z,16.97
2019-02-22T02:34:58.888Z,17.13
2019-02-22T02:37:03.264Z,15.63
2019-02-22T02:39:07.689Z,17.10
2019-02-22T02:41:12.373Z,14.63
2019-02-22T02:43:16.710Z,15.60
2019-02-22T02:45:21.146Z,17.57
2019-02-22T02:47:25.514Z,16.40
2019-02-22T02:49:29.902Z,13.70
2019-02-22T02:51:34.482Z,16.60
2019-02-22T02:53:38.877Z,17.37
2019-02-22T02:55:43.230Z,16.87
2019-02-22T02:57:47.602Z,17.57
2019-02-22T02:59:51.943Z,16.80
2019-02-22T03:01:56.427Z,14.40
2019-02-22T03:04:00.828Z,15.53
2019-02-22T03:06:09.810Z,16.70
2019-02-22T03:08:14.330Z,16.50
2019-02-22T03:10:18.683Z,17.03
2019-02-22T03:12:24.080Z,17.73
2019-02-22T03:14:28.430Z,16.13
2019-02-22T03:16:32.778Z,18.43
2019-02-22T03:18:37.143Z,18.57
2019-02-22T03:20:41.486Z,19.60
2019-02-22T03:22:45.826Z,17.70
2019-02-22T03:24:53.496Z,14.87
2019-02-22T03:26:54.614Z,18.43
2019-02-22T03:28:58.962Z,17.90
2019-02-22T03:31:03.350Z,14.37
2019-02-22T03:33:07.709Z,15.83
2019-02-22T03:35:12.204Z,17.83
2019-02-22T03:37:16.544Z,18.03
2019-02-22T03:39:20.897Z,15.90
2019-02-22T03:41:32.777Z,15.40
2019-02-22T03:43:29.637Z,15.47
2019-02-22T03:45:33.994Z,15.47
2019-02-22T03:47:38.454Z,15.63
2019-02-22T03:49:42.823Z,15.37
2019-02-22T03:51:47.165Z,15.57
2019-02-22T03:53:57.351Z,17.57
2019-02-22T03:55:59.443Z,16.10
2019-02-22T03:58:03.860Z,14.33
2019-02-22T04:00:08.834Z,14.53
2019-02-22T04:02:13.288Z,16.03
2019-02-22T04:04:17.676Z,15.97
2019-02-22T04:06:22.041Z,15.63
2019-02-22T04:08:26.816Z,15.63
2019-02-22T04:10:31.164Z,15.57
2019-02-22T04:12:35.533Z,16.47
2019-02-22T04:14:40.002Z,16.47
2019-02-22T04:16:45.130Z,14.70
2019-02-22T04:18:49.495Z,16.10
2019-02-22T04:20:53.902Z,14.37
2019-02-22T04:22:58.282Z,13.43
2019-02-22T04:25:02.723Z,15.27
2019-02-22T04:27:07.117Z,14.80
2019-02-22T04:29:11.457Z,14.43
2019-02-22T04:31:15.842Z,15.53
2019-02-22T04:33:20.187Z,14.47
2019-02-22T04:35:24.548Z,15.67
2019-02-22T04:37:28.879Z,13.00
2019-02-22T04:39:33.236Z,13.03
2019-02-22T04:41:37.575Z,15.20
2019-02-22T04:43:41.934Z,13.47
2019-02-22T04:45:46.333Z,14.10
2019-02-22T04:47:50.638Z,15.33
2019-02-22T04:49:55.027Z,12.10
2019-02-22T04:51:59.370Z,12.17
2019-02-22T04:54:03.682Z,13.33
2019-02-22T04:56:08.094Z,14.10
2019-02-22T04:58:12.412Z,11.20
2019-02-22T05:00:16.770Z,14.53
2019-02-22T05:02:21.134Z,13.03
2019-02-22T05:04:25.455Z,13.20
2019-02-22T05:06:29.828Z,16.77
2019-02-22T05:08:34.135Z,13.47
2019-02-22T05:10:38.458Z,12.10
2019-02-22T05:12:42.839Z,12.87
2019-02-22T05:14:47.181Z,13.20
2019-02-22T05:16:51.560Z,11.90
2019-02-22T05:18:55.887Z,12.77
2019-02-22T05:21:00.193Z,12.13
2019-02-22T05:23:07.306Z,13.80
2019-02-22T05:25:08.937Z,13.07
2019-02-22T05:27:13.299Z,9.63
2019-02-22T05:29:17.640Z,10.20
2019-02-22T05:31:21.991Z,13.10
2019-02-22T05:33:26.370Z,12.13
2019-02-22T05:35:30.700Z,12.67
2019-02-22T05:37:35.111Z,12.07
2019-02-22T05:39:39.434Z,11.17
2019-02-22T05:41:43.803Z,12.10
2019-02-22T05:43:48.174Z,12.07
2019-02-22T05:45:52.527Z,12.67
2019-02-22T05:47:56.883Z,12.63
2019-02-22T05:50:01.246Z,12.50
2019-02-22T05:52:05.578Z,12.97
2019-02-22T05:54:09.906Z,13.70
2019-02-22T05:56:14.270Z,12.77
2019-02-22T05:58:18.664Z,13.80
2019-02-22T06:00:22.986Z,11.50
2019-02-22T06:02:27.362Z,13.30
2019-02-22T06:04:31.743Z,12.20
2019-02-22T06:06:36.106Z,12.60
2019-02-22T06:08:40.528Z,11.57
2019-02-22T06:10:44.873Z,11.60
2019-02-22T06:12:49.211Z,13.07
2019-02-22T06:14:53.689Z,14.00
2019-02-22T06:16:58.068Z,14.53
2019-02-22T06:19:02.410Z,12.60
2019-02-22T06:21:06.849Z,13.40
2019-02-22T06:23:11.194Z,12.37
2019-02-22T06:25:15.553Z,12.33
2019-02-22T06:27:19.945Z,13.33
2019-02-22T06:29:24.287Z,13.77
2019-02-22T06:31:28.631Z,13.70
2019-02-22T06:33:33.011Z,11.20
2019-02-22T06:35:37.387Z,12.17
2019-02-22T06:37:41.727Z,11.67
2019-02-22T06:39:46.081Z,12.30
2019-02-22T06:41:50.406Z,12.63
2019-02-22T06:43:54.742Z,11.60
2019-02-22T06:45:59.115Z,12.77
2019-02-22T06:48:03.457Z,11.93
2019-02-22T06:50:07.897Z,12.80
2019-02-22T06:52:12.226Z,10.73
2019-02-22T06:54:16.567Z,11.63
2019-02-22T06:56:20.928Z,12.27
2019-02-22T06:58:25.300Z,13.60
2019-02-22T07:00:30.582Z,11.77
2019-02-22T07:02:34.944Z,12.27
2019-02-22T07:04:39.263Z,12.73
2019-02-22T07:06:43.635Z,10.53
2019-02-22T07:08:48.079Z,10.53
2019-02-22T07:10:57.331Z,10.23
2019-02-22T07:13:05.575Z,10.00
2019-02-22T07:15:10.093Z,11.57
2019-02-22T07:17:14.506Z,11.13
2019-02-22T07:19:18.883Z,10.83
2019-02-22T07:21:23.342Z,11.43
2019-02-22T07:23:27.707Z,12.00
2019-02-22T07:25:32.079Z,11.50
2019-02-22T07:27:36.473Z,10.83
2019-02-22T07:29:40.826Z,12.03
2019-02-22T07:31:50.626Z,12.03
2019-02-22T07:33:55.071Z,10.60
2019-02-22T07:35:59.475Z,18.70
2019-02-22T07:38:03.882Z,12.20
2019-02-22T07:40:08.366Z,11.50
2019-02-22T07:42:12.776Z,12.70
2019-02-22T07:44:17.501Z,11.63
2019-02-22T07:46:21.882Z,12.83
2019-02-22T07:48:26.274Z,12.73
2019-02-22T07:50:30.676Z,11.93
2019-02-22T07:52:35.066Z,13.10
2019-02-22T07:54:39.428Z,11.40
2019-02-22T07:56:43.766Z,12.43
2019-02-22T07:58:48.140Z,12.80
2019-02-22T08:00:52.478Z,12.63
2019-02-22T08:02:56.884Z,11.47
2019-02-22T08:05:01.251Z,12.00
2019-02-22T08:07:05.609Z,13.23
2019-02-22T08:09:09.955Z,12.07
2019-02-22T08:11:14.294Z,12.77
2019-02-22T08:13:20.059Z,12.13
2019-02-22T08:15:23.056Z,11.67
2019-02-22T08:17:27.398Z,11.77
2019-02-22T08:19:31.778Z,12.93
2019-02-22T08:21:36.113Z,11.63
2019-02-22T08:23:40.480Z,13.10
2019-02-22T08:25:44.965Z,12.27
2019-02-22T08:27:53.904Z,14.50
2019-02-22T08:29:53.758Z,12.63
2019-02-22T08:31:58.134Z,13.80
2019-02-22T08:34:02.518Z,11.83
2019-02-22T08:36:06.847Z,11.70
2019-02-22T08:38:11.225Z,12.70
2019-02-22T08:40:15.726Z,10.67
2019-02-22T08:42:20.103Z,11.67
2019-02-22T08:44:24.469Z,12.63
2019-02-22T08:46:28.827Z,12.33
2019-02-22T08:48:33.158Z,14.47
2019-02-22T08:50:37.537Z,11.83
2019-02-22T08:52:41.868Z,13.63
2019-02-22T08:54:47.324Z,13.47
2019-02-22T08:56:50.618Z,14.07
2019-02-22T08:58:54.941Z,13.87
2019-02-22T09:00:59.315Z,11.70
2019-02-22T09:03:03.676Z,13.07
2019-02-22T09:05:08.398Z,11.97
2019-02-22T09:07:12.717Z,13.50
2019-02-22T09:09:17.051Z,12.87
2019-02-22T09:11:21.424Z,13.50
2019-02-22T09:13:25.772Z,12.27
2019-02-22T09:15:30.137Z,13.13
2019-02-22T09:17:34.452Z,13.13
2019-02-22T09:19:38.835Z,13.93
2019-02-22T09:21:43.267Z,12.30
2019-02-22T09:23:48.122Z,11.13
2019-02-22T09:25:52.485Z,13.07
2019-02-22T09:27:56.810Z,12.53
2019-02-22T09:30:01.186Z,12.20
2019-02-22T09:32:05.601Z,12.20
2019-02-22T09:34:09.935Z,11.77
2019-02-22T09:36:14.324Z,12.33
2019-02-22T09:38:18.755Z,12.43
2019-02-22T09:40:23.122Z,10.97
2019-02-22T09:42:27.468Z,13.03
2019-02-22T09:44:31.819Z,11.60
2019-02-22T09:46:36.178Z,13.27
2019-02-22T09:48:40.590Z,12.53
2019-02-22T09:50:44.974Z,13.10
2019-02-22T09:52:49.307Z,12.90
2019-02-22T09:54:53.642Z,11.13
2019-02-22T09:56:57.998Z,11.67
2019-02-22T09:59:02.350Z,12.23
2019-02-22T10:01:06.767Z,13.00
2019-02-22T10:03:11.113Z,11.77
2019-02-22T10:05:15.517Z,11.17
2019-02-22T10:07:19.880Z,11.93
2019-02-22T10:09:24.273Z,12.47
2019-02-22T10:11:28.648Z,12.87
2019-02-22T10:13:33.124Z,12.90
2019-02-22T10:15:37.458Z,14.00
2019-02-22T10:17:41.813Z,11.23
2019-02-22T10:19:46.262Z,13.40
2019-02-22T10:21:50.605Z,14.50
2019-02-22T10:23:55.015Z,12.23
2019-02-22T10:25:59.417Z,12.37
2019-02-22T10:28:03.814Z,13.07
2019-02-22T10:30:08.538Z,12.47
2019-02-22T10:32:12.870Z,12.10
2019-02-22T10:34:17.281Z,13.57
2019-02-22T10:36:21.671Z,12.63
2019-02-22T10:38:26.027Z,11.10
2019-02-22T10:40:30.393Z,12.20
2019-02-22T10:42:34.921Z,12.20
2019-02-22T10:44:39.301Z,11.87
2019-02-22T10:46:43.709Z,11.37
2019-02-22T10:48:48.067Z,10.27
2019-02-22T10:50:53.146Z,11.37
2019-02-22T10:53:02.295Z,13.00
2019-02-22T10:55:01.926Z,11.77
2019-02-22T10:57:06.374Z,11.77
2019-02-22T10:59:10.708Z,11.40
2019-02-22T11:01:15.043Z,11.87
2019-02-22T11:03:19.492Z,11.50
2019-02-22T11:05:23.827Z,11.00
2019-02-22T11:07:28.163Z,12.37
2019-02-22T11:09:32.623Z,11.53
2019-02-22T11:11:36.989Z,10.37
2019-02-22T11:13:41.393Z,11.27
2019-02-22T11:15:45.809Z,9.63
2019-02-22T11:17:50.178Z,11.40
2019-02-22T11:19:54.528Z,10.37
2019-02-22T11:21:59.019Z,9.83
2019-02-22T11:24:05.141Z,9.67
2019-02-22T11:26:09.531Z,10.20
2019-02-22T11:28:14.013Z,10.00
2019-02-22T11:30:18.483Z,10.77
2019-02-22T11:32:22.868Z,11.73
2019-02-22T11:34:27.557Z,11.13
2019-02-22T11:36:32.064Z,11.10
2019-02-22T11:38:36.830Z,8.90
2019-02-22T11:40:41.237Z,9.80
2019-02-22T11:42:45.650Z,10.30
2019-02-22T11:44:50.063Z,10.17
2019-02-22T11:46:54.403Z,11.93
2019-02-22T11:48:58.739Z,9.77
2019-02-22T11:51:03.138Z,10.43
2019-02-22T11:53:07.579Z,8.90
2019-02-22T11:55:12.073Z,9.27
2019-02-22T11:57:16.551Z,10.23
2019-02-22T11:59:20.913Z,9.10
2019-02-22T12:01:25.407Z,10.07
2019-02-22T12:03:29.770Z,10.43
2019-02-22T12:05:34.118Z,10.53
2019-02-22T12:07:38.529Z,11.90
2019-02-22T12:09:43.783Z,16.00
2019-02-22T12:11:48.455Z,10.40
2019-02-22T12:13:52.797Z,9.83
2019-02-22T12:15:57.263Z,9.70
2019-02-22T12:18:01.653Z,10.60
2019-02-22T12:20:06.232Z,10.37
2019-02-22T12:22:10.642Z,9.33
2019-02-22T12:24:15.049Z,9.87
2019-02-22T12:26:19.394Z,11.80
2019-02-22T12:28:23.726Z,10.73
2019-02-22T12:30:28.238Z,10.47
2019-02-22T12:32:32.557Z,11.13
2019-02-22T12:34:36.999Z,10.83
2019-02-22T12:36:41.314Z,9.73
2019-02-22T12:38:45.686Z,11.13
2019-02-22T12:40:50.098Z,10.40
2019-02-22T12:42:54.477Z,10.37
2019-02-22T12:45:02.858Z,11.20
2019-02-22T12:47:03.482Z,10.87
2019-02-22T12:49:07.850Z,10.33
2019-02-22T12:51:12.271Z,10.23
2019-02-22T12:53:16.663Z,11.30
2019-02-22T12:55:21.025Z,9.27
2019-02-22T12:57:25.395Z,9.30
2019-02-22T12:59:29.759Z,10.97
2019-02-22T13:01:34.143Z,10.37
2019-02-22T13:03:38.525Z,9.83
2019-02-22T13:05:42.906Z,9.73
2019-02-22T13:07:47.246Z,9.07
2019-02-22T13:09:51.665Z,9.60
2019-02-22T13:11:56.467Z,9.50
2019-02-22T13:14:00.948Z,9.27
2019-02-22T13:16:05.485Z,9.27
2019-02-22T13:18:09.875Z,9.73
2019-02-22T13:20:14.603Z,11.03
2019-02-22T13:22:18.970Z,11.07
2019-02-22T13:24:23.376Z,10.70
2019-02-22T13:26:27.798Z,12.03
2019-02-22T13:28:32.254Z,11.67
2019-02-22T13:30:36.680Z,10.53
2019-02-22T13:32:41.073Z,10.93
2019-02-22T13:34:50.021Z,10.40
2019-02-22T13:36:54.662Z,11.40
2019-02-22T13:38:59.069Z,10.00
2019-02-22T13:41:03.544Z,9.90
2019-02-22T13:43:08.055Z,9.47
2019-02-22T13:45:12.575Z,10.50
2019-02-22T13:47:16.915Z,9.47
2019-02-22T13:49:21.304Z,12.27
2019-02-22T13:51:25.649Z,10.20
2019-02-22T13:53:30.037Z,11.77
2019-02-22T13:55:34.427Z,10.63
2019-02-22T13:57:38.771Z,11.07
2019-02-22T13:59:43.153Z,10.90
2019-02-22T14:01:47.595Z,10.30
2019-02-22T14:03:51.949Z,10.73
2019-02-22T14:05:56.334Z,11.37
2019-02-22T14:08:00.689Z,12.33
2019-02-22T14:10:05.198Z,10.97
2019-02-22T14:12:09.610Z,10.80
2019-02-22T14:14:14.065Z,10.87
2019-02-22T14:16:18.448Z,11.73
2019-02-22T14:18:22.849Z,10.77
2019-02-22T14:20:27.202Z,10.13
2019-02-22T14:22:31.570Z,10.90
2019-02-22T14:24:36.035Z,10.13
2019-02-22T14:26:40.397Z,10.13
2019-02-22T14:28:44.770Z,10.93
2019-02-22T14:30:49.180Z,10.80
2019-02-22T14:32:53.540Z,9.93
2019-02-22T14:34:57.971Z,10.67
2019-02-22T14:37:02.374Z,11.63
2019-02-22T14:39:06.923Z,10.43
2019-02-22T14:41:11.290Z,11.93
2019-02-22T14:43:16.831Z,10.57
2019-02-22T14:45:20.095Z,11.23
2019-02-22T14:47:24.485Z,11.37
2019-02-22T14:49:28.849Z,10.93
2019-02-22T14:51:33.247Z,11.40
2019-02-22T14:53:37.611Z,10.10
2019-02-22T14:55:42.073Z,10.87
2019-02-22T14:57:46.454Z,9.53
2019-02-22T14:59:50.855Z,10.67
2019-02-22T15:01:55.226Z,10.70
2019-02-22T15:03:59.579Z,9.33
2019-02-22T15:06:03.994Z,10.80
2019-02-22T15:08:08.385Z,12.03
2019-02-22T15:10:12.887Z,12.33
2019-02-22T15:12:17.291Z,11.13
2019-02-22T15:14:21.698Z,11.53
2019-02-22T15:16:32.208Z,10.97
2019-02-22T15:18:36.666Z,10.57
2019-02-22T15:20:41.119Z,10.73
2019-02-22T15:22:45.569Z,10.40
2019-02-22T15:24:49.883Z,11.20
2019-02-22T15:26:54.298Z,11.97
2019-02-22T15:28:58.864Z,11.57
2019-02-22T15:31:03.338Z,12.10
2019-02-22T15:33:07.744Z,11.03
2019-02-22T15:35:13.131Z,12.07
2019-02-22T15:37:17.526Z,12.10
2019-02-22T15:39:21.978Z,13.63
2019-02-22T15:41:26.436Z,11.10
2019-02-22T15:43:30.832Z,11.77
2019-02-22T15:45:35.226Z,11.37
2019-02-22T15:47:39.637Z,10.83
2019-02-22T15:49:44.005Z,10.93
2019-02-22T15:51:48.421Z,10.93
2019-02-22T15:53:52.817Z,11.40
2019-02-22T15:55:57.198Z,10.17
2019-02-22T15:58:01.570Z,10.73
2019-02-22T16:00:09.311Z,10.67
2019-02-22T16:02:13.705Z,11.30
2019-02-22T16:04:23.152Z,10.63
2019-02-22T16:06:27.539Z,10.10
2019-02-22T16:08:31.974Z,10.37
2019-02-22T16:10:36.525Z,10.87
2019-02-22T16:12:40.963Z,11.43
2019-02-22T16:14:45.314Z,10.03
2019-02-22T16:16:49.660Z,10.43
2019-02-22T16:18:54.098Z,9.20
2019-02-22T16:20:58.428Z,9.77
2019-02-22T16:23:02.802Z,8.83
2019-02-22T16:25:18.543Z,9.80
2019-02-22T16:27:11.610Z,8.50
2019-02-22T16:29:15.962Z,9.70
2019-02-22T16:31:20.347Z,10.27
2019-02-22T16:33:24.751Z,8.70
2019-02-22T16:35:29.171Z,8.63
2019-02-22T16:37:33.538Z,9.43
2019-02-22T16:39:37.965Z,9.50
2019-02-22T16:41:42.320Z,8.77
2019-02-22T16:43:46.679Z,8.57
2019-02-22T16:45:51.058Z,8.00
2019-02-22T16:47:55.428Z,8.93
2019-02-22T16:49:59.790Z,9.63
2019-02-22T16:52:04.178Z,8.67
2019-02-22T16:54:08.574Z,10.50
2019-02-22T16:56:12.929Z,8.60
2019-02-22T16:58:17.322Z,9.60
2019-02-22T17:00:21.697Z,8.77
2019-02-22T17:02:26.174Z,8.83
2019-02-22T17:04:30.588Z,8.60
2019-02-22T17:06:34.982Z,8.83
2019-02-22T17:08:39.306Z,9.13
2019-02-22T17:10:43.703Z,9.07
2019-02-22T17:12:48.096Z,10.27
2019-02-22T17:14:52.446Z,9.87
2019-02-22T17:16:56.851Z,10.23
2019-02-22T17:19:01.244Z,9.37
2019-02-22T17:21:05.573Z,9.83
2019-02-22T17:23:10.079Z,10.43
2019-02-22T17:25:15.315Z,9.63
2019-02-22T17:27:19.722Z,10.33
2019-02-22T17:29:24.102Z,10.20
2019-02-22T17:31:28.430Z,9.30
2019-02-22T17:33:32.782Z,11.13
2019-02-22T17:35:37.130Z,9.80
2019-02-22T17:37:41.502Z,10.50
2019-02-22T17:39:46.143Z,10.33
2019-02-22T17:41:50.230Z,12.00
2019-02-22T17:43:54.621Z,9.50
2019-02-22T17:45:58.979Z,8.63
2019-02-22T17:48:03.374Z,11.10
2019-02-22T17:50:08.460Z,8.77
2019-02-22T17:52:12.802Z,10.40
2019-02-22T17:54:17.128Z,11.17
2019-02-22T17:56:21.499Z,8.07
2019-02-22T17:58:25.842Z,10.73
2019-02-22T18:00:30.239Z,10.53
2019-02-22T18:02:34.710Z,10.00
2019-02-22T18:04:40.910Z,8.27
2019-02-22T18:06:45.361Z,9.13
2019-02-22T18:08:50.064Z,7.77
2019-02-22T18:10:54.417Z,10.20
2019-02-22T18:12:58.789Z,8.10
2019-02-22T18:15:03.504Z,7.77
2019-02-22T18:17:08.829Z,8.27
2019-02-22T18:19:12.313Z,8.53
2019-02-22T18:21:16.683Z,8.70
2019-02-22T18:23:21.034Z,6.90
2019-02-22T18:25:25.378Z,7.67
2019-02-22T18:27:29.812Z,7.33
2019-02-22T18:29:35.667Z,8.03
2019-02-22T18:31:38.578Z,8.50
2019-02-22T18:33:42.944Z,8.50
2019-02-22T18:35:47.263Z,6.73
2019-02-22T18:37:51.629Z,20.73
2019-02-22T18:39:56.025Z,8.27
2019-02-22T18:42:00.419Z,6.70
2019-02-22T18:44:04.802Z,7.10
2019-02-22T18:46:09.239Z,7.30
2019-02-22T18:48:14.373Z,8.20
2019-02-22T18:50:18.734Z,6.80
2019-02-22T18:52:23.186Z,7.43
2019-02-22T18:54:27.548Z,7.20
2019-02-22T18:56:31.865Z,6.97
2019-02-22T18:58:36.219Z,7.53
2019-02-22T19:00:40.563Z,7.43
2019-02-22T19:02:44.948Z,7.90
2019-02-22T19:04:49.307Z,6.93
2019-02-22T19:06:53.650Z,7.30
2019-02-22T19:08:58.082Z,6.10
2019-02-22T19:11:02.514Z,6.60
2019-02-22T19:13:06.900Z,6.97
2019-02-22T19:15:12.337Z,6.50
2019-02-22T19:17:16.715Z,6.50
2019-02-22T19:19:21.123Z,5.87
2019-02-22T19:21:25.508Z,6.13
2019-02-22T19:23:30.233Z,6.70
2019-02-22T19:25:34.623Z,6.70
2019-02-22T19:27:39.051Z,7.00
2019-02-22T19:29:43.413Z,7.30
2019-02-22T19:31:47.830Z,6.30
2019-02-22T19:33:52.218Z,6.83
2019-02-22T19:35:56.663Z,6.00
2019-02-22T19:38:01.081Z,6.73
2019-02-22T19:40:07.329Z,5.83
2019-02-22T19:42:12.601Z,7.63
2019-02-22T19:44:16.975Z,7.07
2019-02-22T19:46:21.418Z,7.40
2019-02-22T19:48:25.830Z,7.10
2019-02-22T19:50:40.834Z,7.23
2019-02-22T19:52:35.087Z,6.87
2019-02-22T19:54:39.445Z,7.23
2019-02-22T19:56:43.829Z,7.30
2019-02-22T19:58:48.247Z,7.37
2019-02-22T20:00:52.671Z,7.07
2019-02-22T20:02:57.054Z,6.63
2019-02-22T20:05:01.444Z,7.00
2019-02-22T20:07:05.901Z,7.57
2019-02-22T20:09:10.523Z,7.00
2019-02-22T20:11:14.967Z,7.43
2019-02-22T20:13:20.074Z,7.97
2019-02-22T20:15:24.516Z,7.97
2019-02-22T20:17:28.969Z,9.13
2019-02-22T20:19:33.349Z,8.13
2019-02-22T20:21:37.779Z,7.50
2019-02-22T20:23:42.176Z,7.07
2019-02-22T20:25:46.571Z,7.17
2019-02-22T20:27:50.967Z,7.50
2019-02-22T20:29:55.416Z,8.20
2019-02-22T20:31:59.871Z,7.87
2019-02-22T20:34:04.337Z,8.93
2019-02-22T20:36:08.705Z,8.03
2019-02-22T20:38:13.090Z,8.33
2019-02-22T20:40:17.508Z,7.80
2019-02-22T20:42:21.879Z,9.57
2019-02-22T20:44:26.252Z,8.97
2019-02-22T20:46:30.767Z,8.67
2019-02-22T20:48:35.671Z,7.87
2019-02-22T20:50:40.104Z,8.83
2019-02-22T20:52:44.502Z,8.17
2019-02-22T20:54:48.930Z,8.07
2019-02-22T20:56:53.348Z,8.20
2019-02-22T20:58:57.771Z,8.20
2019-02-22T21:01:02.150Z,10.63
2019-02-22T21:03:06.623Z,11.27
2019-02-22T21:05:11.232Z,9.80
2019-02-22T21:07:15.641Z,10.97
2019-02-22T21:09:19.991Z,13.13
2019-02-22T21:11:24.376Z,14.43
2019-02-22T21:13:28.776Z,13.27
2019-02-22T21:15:33.146Z,12.07
2019-02-22T21:17:37.510Z,9.57
2019-02-22T21:19:41.961Z,9.93
2019-02-22T21:21:46.383Z,10.30
2019-02-22T21:23:52.091Z,9.90
2019-02-22T21:25:56.473Z,9.13
2019-02-22T21:28:00.870Z,11.03
2019-02-22T21:30:05.502Z,9.90
2019-02-22T21:32:09.898Z,9.30
2019-02-22T21:34:14.337Z,10.37
2019-02-22T21:36:18.810Z,9.90
2019-02-22T21:38:23.326Z,9.73
2019-02-22T21:40:27.733Z,10.00
2019-02-22T21:42:32.082Z,9.70
2019-02-22T21:44:36.482Z,9.90
2019-02-22T21:46:40.883Z,10.13
2019-02-22T21:48:45.272Z,9.93
2019-02-22T21:50:49.663Z,9.33
2019-02-22T21:52:54.089Z,10.43
2019-02-22T21:54:58.405Z,9.70
2019-02-22T21:57:02.767Z,10.17
2019-02-22T21:59:07.099Z,9.93
2019-02-22T22:01:11.486Z,8.93
2019-02-22T22:03:15.846Z,8.83
2019-02-22T22:05:20.963Z,9.10
2019-02-22T22:07:25.297Z,9.97
2019-02-22T22:09:29.685Z,9.47
2019-02-22T22:11:34.110Z,8.90
2019-02-22T22:13:38.605Z,9.67
2019-02-22T22:15:42.949Z,9.37
2019-02-22T22:17:47.257Z,9.33
2019-02-22T22:19:52.295Z,9.33
2019-02-22T22:21:57.106Z,9.03
2019-02-22T22:24:02.262Z,9.30
2019-02-22T22:26:10.185Z,10.17
2019-02-22T22:28:12.104Z,9.63
2019-02-22T22:30:20.771Z,9.50
2019-02-22T22:32:25.175Z,9.40
2019-02-22T22:34:29.553Z,8.97
2019-02-22T22:36:33.947Z,10.10
2019-02-22T22:38:38.284Z,9.77
2019-02-22T22:40:42.658Z,10.00
2019-02-22T22:42:47.076Z,10.37
2019-02-22T22:44:51.390Z,8.93
2019-02-22T22:46:55.759Z,9.73
2019-02-22T22:49:00.141Z,10.07
2019-02-22T22:51:04.497Z,9.83
2019-02-22T22:53:08.821Z,8.90
2019-02-22T22:55:13.234Z,8.37
2019-02-22T22:57:17.609Z,9.47
2019-02-22T22:59:22.025Z,10.10
2019-02-22T23:01:27.521Z,8.73
2019-02-22T23:03:31.952Z,9.60
2019-02-22T23:05:36.390Z,9.27
2019-02-22T23:07:40.739Z,8.90
2019-02-22T23:09:45.130Z,9.40
2019-02-22T23:11:49.570Z,8.47
2019-02-22T23:13:53.910Z,9.63
2019-02-22T23:15:58.263Z,8.93
2019-02-22T23:18:02.598Z,8.67
2019-02-22T23:20:07.060Z,8.77
2019-02-22T23:22:11.438Z,8.03
2019-02-22T23:24:15.790Z,7.70
2019-02-22T23:26:20.194Z,8.47
2019-02-22T23:28:24.585Z,9.10
2019-02-22T23:30:28.939Z,7.83
2019-02-22T23:32:33.354Z,7.80
2019-02-22T23:34:37.773Z,9.63
2019-02-22T23:36:42.409Z,9.97
2019-02-22T23:38:46.780Z,9.47
2019-02-22T23:40:51.106Z,8.57
2019-02-22T23:42:55.465Z,7.90
2019-02-22T23:44:59.876Z,7.83
2019-02-22T23:47:04.291Z,9.03
2019-02-22T23:49:13.261Z,9.27
2019-02-22T23:51:13.932Z,8.37
2019-02-22T23:53:18.259Z,8.73
2019-02-22T23:55:22.890Z,8.13
2019-02-22T23:57:27.246Z,8.40
2019-02-22T23:59:31.574Z,8.70
