createdAt,value
2019-03-22T00:38:29.768Z,4.00
2019-03-22T01:00:26.251Z,4.00
2019-03-22T01:19:27.387Z,4.00
2019-03-22T02:27:28.393Z,4.00
2019-03-22T02:43:28.281Z,4.00
2019-03-22T03:01:27.823Z,4.00
2019-03-22T03:04:29.264Z,4.00
2019-03-22T03:05:29.494Z,4.00
2019-03-22T03:07:28.405Z,4.00
2019-03-22T03:08:27.960Z,4.00
2019-03-22T03:10:27.954Z,4.00
2019-03-22T03:11:27.953Z,4.00
2019-03-22T03:13:28.245Z,4.00
2019-03-22T03:14:28.690Z,4.00
2019-03-22T03:15:28.058Z,4.00
2019-03-22T03:16:28.220Z,4.00
2019-03-22T03:20:28.254Z,4.00
2019-03-22T03:21:28.372Z,4.00
2019-03-22T03:22:28.079Z,4.00
2019-03-22T03:23:28.114Z,4.00
2019-03-22T03:24:28.101Z,4.00
2019-03-22T03:25:28.419Z,4.00
2019-03-22T03:26:29.169Z,4.00
2019-03-22T03:27:28.603Z,4.00
2019-03-22T03:28:36.477Z,4.00
2019-03-22T03:29:28.194Z,4.00
2019-03-22T03:30:28.228Z,4.00
2019-03-22T03:31:28.217Z,4.00
2019-03-22T03:33:28.287Z,4.00
2019-03-22T03:38:28.712Z,4.00
2019-03-22T03:39:28.371Z,4.00
2019-03-22T03:40:28.389Z,4.00
2019-03-22T03:42:28.774Z,4.00
2019-03-22T03:43:28.364Z,4.00
2019-03-22T03:44:28.372Z,4.00
2019-03-22T03:45:28.377Z,4.00
2019-03-22T03:46:28.385Z,4.00
2019-03-22T03:47:28.414Z,4.00
2019-03-22T03:48:28.421Z,4.00
2019-03-22T03:49:29.870Z,4.00
2019-03-22T03:50:28.833Z,4.00
2019-03-22T03:53:29.308Z,4.00
2019-03-22T03:54:28.499Z,4.00
2019-03-22T03:55:28.507Z,4.00
2019-03-22T03:56:28.516Z,4.00
2019-03-22T03:57:28.551Z,4.00
2019-03-22T03:58:28.546Z,4.00
2019-03-22T03:59:28.549Z,4.00
2019-03-22T04:01:28.700Z,4.00
2019-03-22T04:02:28.645Z,4.00
2019-03-22T04:03:28.829Z,4.00
2019-03-22T04:04:29.121Z,4.00
2019-03-22T04:05:28.761Z,4.00
2019-03-22T04:06:28.642Z,4.00
2019-03-22T04:07:28.888Z,4.00
2019-03-22T04:08:28.671Z,4.00
2019-03-22T04:09:28.675Z,4.00
2019-03-22T04:10:28.687Z,4.00
2019-03-22T04:11:28.715Z,4.00
2019-03-22T04:12:28.878Z,4.00
2019-03-22T04:13:28.727Z,4.00
2019-03-22T04:14:28.733Z,4.00
2019-03-22T04:15:29.610Z,4.00
2019-03-22T04:16:28.765Z,4.00
2019-03-22T04:17:28.784Z,4.00
2019-03-22T04:18:28.788Z,4.00
2019-03-22T04:19:28.804Z,4.00
2019-03-22T04:20:28.818Z,4.00
2019-03-22T04:21:28.824Z,4.00
2019-03-22T04:22:29.169Z,4.00
2019-03-22T04:23:29.061Z,4.00
2019-03-22T04:24:28.864Z,4.00
2019-03-22T04:25:28.872Z,4.00
2019-03-22T04:26:28.892Z,4.00
2019-03-22T04:27:28.908Z,4.00
2019-03-22T04:28:29.675Z,4.00
2019-03-22T04:29:28.916Z,4.00
2019-03-22T04:31:28.943Z,4.00
2019-03-22T04:32:29.253Z,4.00
2019-03-22T04:33:28.971Z,4.00
2019-03-22T04:34:29.013Z,4.00
2019-03-22T04:35:28.992Z,4.00
2019-03-22T04:36:29.008Z,4.00
2019-03-22T04:37:29.025Z,4.00
2019-03-22T04:38:29.045Z,4.00
2019-03-22T04:39:29.092Z,4.00
2019-03-22T04:40:29.123Z,4.00
2019-03-22T04:41:29.077Z,4.00
2019-03-22T04:42:29.084Z,4.00
2019-03-22T04:43:29.120Z,4.00
2019-03-22T04:44:29.261Z,4.00
2019-03-22T04:45:29.677Z,4.00
2019-03-22T04:46:29.190Z,4.00
2019-03-22T04:48:29.168Z,4.00
2019-03-22T04:49:29.182Z,4.00
2019-03-22T04:50:29.181Z,4.00
2019-03-22T04:51:29.194Z,4.00
2019-03-22T04:52:29.201Z,4.00
2019-03-22T04:53:29.217Z,4.00
2019-03-22T04:54:29.231Z,4.00
2019-03-22T04:55:29.284Z,4.00
2019-03-22T04:56:29.259Z,4.00
2019-03-22T04:57:29.269Z,4.00
2019-03-22T04:58:29.283Z,4.00
2019-03-22T04:59:29.289Z,4.00
2019-03-22T05:00:29.301Z,4.00
2019-03-22T05:01:30.148Z,4.00
2019-03-22T05:02:29.337Z,0.00
2019-03-22T05:03:29.337Z,4.00
2019-03-22T05:04:29.349Z,4.00
2019-03-22T05:05:29.363Z,4.00
2019-03-22T05:06:29.453Z,4.00
2019-03-22T05:07:29.745Z,8.00
2019-03-22T05:08:29.407Z,4.00
2019-03-22T05:09:29.451Z,8.00
2019-03-22T05:10:29.424Z,4.00
2019-03-22T05:11:29.436Z,8.00
2019-03-22T05:12:29.501Z,8.00
2019-03-22T05:13:30.031Z,8.00
2019-03-22T05:14:29.540Z,12.00
2019-03-22T05:15:29.487Z,12.00
2019-03-22T05:16:29.504Z,12.00
2019-03-22T05:17:29.510Z,16.00
2019-03-22T05:18:30.603Z,20.00
2019-03-22T05:19:29.537Z,20.00
2019-03-22T05:20:29.676Z,24.00
2019-03-22T05:21:29.559Z,24.00
2019-03-22T05:22:29.573Z,32.00
2019-03-22T05:23:29.590Z,36.00
2019-03-22T05:24:29.597Z,36.00
2019-03-22T05:25:29.607Z,40.00
2019-03-22T05:26:29.625Z,48.00
2019-03-22T05:27:29.638Z,52.00
2019-03-22T05:28:29.651Z,56.00
2019-03-22T05:30:29.671Z,68.00
2019-03-22T05:31:29.686Z,72.00
2019-03-22T05:32:29.708Z,76.00
2019-03-22T05:33:29.717Z,88.00
2019-03-22T05:34:29.752Z,92.00
2019-03-22T05:35:29.733Z,96.00
2019-03-22T05:37:29.769Z,108.00
2019-03-22T05:38:29.805Z,116.00
2019-03-22T05:39:29.815Z,128.00
2019-03-22T05:40:29.793Z,140.00
2019-03-22T05:41:31.172Z,152.00
2019-03-22T05:42:29.828Z,164.00
2019-03-22T05:43:31.341Z,172.00
2019-03-22T05:44:30.236Z,188.00
2019-03-22T05:45:32.243Z,204.00
2019-03-22T05:46:29.870Z,216.00
2019-03-22T05:47:29.892Z,228.00
2019-03-22T05:48:29.898Z,244.00
2019-03-22T05:49:29.910Z,256.00
2019-03-22T05:50:29.923Z,268.00
2019-03-22T05:51:29.950Z,284.00
2019-03-22T05:52:29.944Z,296.00
2019-03-22T05:53:30.020Z,308.00
2019-03-22T05:54:29.971Z,320.00
2019-03-22T05:55:29.994Z,336.00
2019-03-22T05:56:29.992Z,352.00
2019-03-22T05:57:30.020Z,372.00
2019-03-22T05:58:30.043Z,388.00
2019-03-22T05:59:41.601Z,400.00
2019-03-22T06:00:30.057Z,416.00
2019-03-22T06:01:30.445Z,432.00
2019-03-22T06:02:30.061Z,444.00
2019-03-22T06:03:30.077Z,456.00
2019-03-22T06:04:30.099Z,472.00
2019-03-22T06:05:30.095Z,484.00
2019-03-22T06:06:30.108Z,492.00
2019-03-22T06:07:30.128Z,504.00
2019-03-22T06:08:30.189Z,512.00
2019-03-22T06:09:30.200Z,516.00
2019-03-22T06:10:30.163Z,512.00
2019-03-22T06:11:30.855Z,512.00
2019-03-22T06:12:30.688Z,512.00
2019-03-22T06:13:30.247Z,516.00
2019-03-22T06:14:30.314Z,524.00
2019-03-22T06:15:30.568Z,528.00
2019-03-22T06:16:30.233Z,544.00
2019-03-22T06:17:30.298Z,552.00
2019-03-22T06:18:30.517Z,564.00
2019-03-22T06:19:30.302Z,576.00
2019-03-22T06:20:30.278Z,588.00
2019-03-22T06:21:31.117Z,600.00
2019-03-22T06:22:30.393Z,624.00
2019-03-22T06:23:30.936Z,664.00
2019-03-22T06:24:30.513Z,680.00
2019-03-22T06:25:30.433Z,696.00
2019-03-22T06:26:33.561Z,732.00
2019-03-22T06:27:32.744Z,760.00
2019-03-22T06:28:30.379Z,764.00
2019-03-22T06:29:30.842Z,784.00
2019-03-22T06:30:30.404Z,780.00
2019-03-22T06:31:30.414Z,784.00
2019-03-22T06:32:30.422Z,784.00
2019-03-22T06:33:31.857Z,792.00
2019-03-22T06:34:30.478Z,796.00
2019-03-22T06:35:30.464Z,816.00
2019-03-22T06:36:30.538Z,836.00
2019-03-22T06:37:30.497Z,844.00
2019-03-22T06:38:30.508Z,860.00
2019-03-22T06:39:30.531Z,876.00
2019-03-22T06:40:30.540Z,892.00
2019-03-22T06:41:30.560Z,908.00
2019-03-22T06:42:30.660Z,920.00
2019-03-22T06:43:30.679Z,936.00
2019-03-22T06:44:30.577Z,952.00
2019-03-22T06:45:31.170Z,960.00
2019-03-22T06:46:30.642Z,976.00
2019-03-22T06:47:30.607Z,988.00
2019-03-22T06:48:30.736Z,1004.00
2019-03-22T06:49:30.638Z,1004.00
2019-03-22T06:50:31.608Z,1008.00
2019-03-22T06:52:31.157Z,1016.00
2019-03-22T06:53:30.697Z,1020.00
2019-03-22T06:54:32.195Z,996.00
2019-03-22T06:55:30.853Z,1004.00
2019-03-22T06:56:31.317Z,1020.00
2019-03-22T06:57:31.825Z,1040.00
2019-03-22T06:58:31.055Z,1056.00
2019-03-22T06:59:31.451Z,1064.00
2019-03-22T07:00:30.781Z,1096.00
2019-03-22T07:02:31.592Z,1212.00
2019-03-22T07:03:30.851Z,1272.00
2019-03-22T07:04:31.432Z,1308.00
2019-03-22T07:05:30.849Z,1372.00
2019-03-22T07:06:31.041Z,1500.00
2019-03-22T07:07:31.187Z,1532.00
2019-03-22T07:08:30.941Z,1548.00
2019-03-22T07:09:31.007Z,1608.00
2019-03-22T07:10:31.767Z,1580.00
2019-03-22T07:11:31.036Z,1604.00
2019-03-22T07:12:31.681Z,1616.00
2019-03-22T07:13:31.875Z,1612.00
2019-03-22T07:14:31.592Z,1644.00
2019-03-22T07:15:31.297Z,1672.00
2019-03-22T07:16:30.971Z,1772.00
2019-03-22T07:17:30.978Z,1816.00
2019-03-22T07:18:30.990Z,1824.00
2019-03-22T07:19:31.069Z,1820.00
2019-03-22T07:20:31.154Z,1816.00
2019-03-22T07:21:31.106Z,1824.00
2019-03-22T07:22:31.045Z,1864.00
2019-03-22T07:23:31.049Z,1856.00
2019-03-22T07:24:31.065Z,1848.00
2019-03-22T07:25:31.075Z,1864.00
2019-03-22T07:26:31.096Z,1880.00
2019-03-22T07:27:31.107Z,1892.00
2019-03-22T07:28:31.115Z,1944.00
2019-03-22T07:29:31.136Z,2004.00
2019-03-22T07:30:31.141Z,1996.00
2019-03-22T07:31:31.162Z,1924.00
2019-03-22T07:32:31.169Z,1924.00
2019-03-22T07:33:31.180Z,1884.00
2019-03-22T07:34:31.188Z,1952.00
2019-03-22T07:35:31.214Z,1988.00
2019-03-22T07:36:31.217Z,2092.00
2019-03-22T07:37:31.292Z,2040.00
2019-03-22T07:38:31.246Z,2008.00
2019-03-22T07:39:31.263Z,2004.00
2019-03-22T07:40:31.265Z,1992.00
2019-03-22T07:41:31.284Z,2020.00
2019-03-22T07:42:31.304Z,2032.00
2019-03-22T07:43:31.309Z,2092.00
2019-03-22T07:44:31.325Z,2116.00
2019-03-22T07:45:31.337Z,2032.00
2019-03-22T07:46:31.353Z,2000.00
2019-03-22T07:47:31.353Z,2136.00
2019-03-22T07:48:31.379Z,2300.00
2019-03-22T07:49:31.382Z,2348.00
2019-03-22T07:50:31.400Z,2556.00
2019-03-22T07:51:31.416Z,2756.00
2019-03-22T07:52:31.434Z,2864.00
2019-03-22T07:53:31.430Z,2740.00
2019-03-22T07:54:31.450Z,2756.00
2019-03-22T07:55:31.456Z,2940.00
2019-03-22T07:56:31.468Z,2948.00
2019-03-22T07:57:31.501Z,2876.00
2019-03-22T07:58:31.497Z,2920.00
2019-03-22T07:59:31.510Z,2924.00
2019-03-22T08:00:31.525Z,2884.00
2019-03-22T08:01:31.541Z,2892.00
2019-03-22T08:02:31.549Z,2912.00
2019-03-22T08:03:31.566Z,2924.00
2019-03-22T08:04:31.596Z,2928.00
2019-03-22T08:05:31.652Z,2904.00
2019-03-22T08:06:31.611Z,2824.00
2019-03-22T08:07:31.611Z,2592.00
2019-03-22T08:08:31.625Z,2740.00
2019-03-22T08:09:31.641Z,2952.00
2019-03-22T08:10:31.664Z,2952.00
2019-03-22T08:11:31.670Z,2968.00
2019-03-22T08:12:31.675Z,2988.00
2019-03-22T08:14:31.698Z,2976.00
2019-03-22T08:15:31.726Z,2932.00
2019-03-22T08:16:31.729Z,2976.00
2019-03-22T08:17:31.760Z,2960.00
2019-03-22T08:18:31.774Z,2960.00
2019-03-22T08:19:31.840Z,2960.00
2019-03-22T08:20:31.851Z,2960.00
2019-03-22T08:21:31.807Z,3020.00
2019-03-22T08:22:31.895Z,3036.00
2019-03-22T08:23:31.831Z,3040.00
2019-03-22T08:24:31.836Z,3032.00
2019-03-22T08:25:32.618Z,3056.00
2019-03-22T08:26:31.875Z,3052.00
2019-03-22T08:27:31.882Z,3060.00
2019-03-22T08:28:31.913Z,3064.00
2019-03-22T08:29:31.897Z,3064.00
2019-03-22T08:30:42.521Z,3084.00
2019-03-22T08:31:31.938Z,3088.00
2019-03-22T08:32:31.941Z,3088.00
2019-03-22T08:33:31.971Z,3092.00
2019-03-22T08:34:31.977Z,3100.00
2019-03-22T08:35:32.007Z,3080.00
2019-03-22T08:36:32.020Z,3104.00
2019-03-22T08:37:32.015Z,3120.00
2019-03-22T08:38:32.028Z,3124.00
2019-03-22T08:39:32.043Z,3132.00
2019-03-22T08:40:32.100Z,3132.00
2019-03-22T08:41:32.102Z,3136.00
2019-03-22T08:42:32.075Z,3128.00
2019-03-22T08:43:32.129Z,3152.00
2019-03-22T08:44:32.101Z,3156.00
2019-03-22T08:45:32.128Z,3152.00
2019-03-22T08:46:32.136Z,3156.00
2019-03-22T08:47:34.164Z,3152.00
2019-03-22T08:48:36.203Z,3156.00
2019-03-22T08:49:32.346Z,3148.00
2019-03-22T08:50:32.221Z,3156.00
2019-03-22T08:51:32.204Z,3176.00
2019-03-22T08:52:32.207Z,3168.00
2019-03-22T08:53:32.250Z,3156.00
2019-03-22T08:54:32.242Z,3156.00
2019-03-22T08:55:32.271Z,3156.00
2019-03-22T08:56:32.274Z,3164.00
2019-03-22T08:57:32.295Z,3128.00
2019-03-22T08:58:32.331Z,3164.00
2019-03-22T08:59:32.297Z,3156.00
2019-03-22T09:00:39.116Z,3168.00
2019-03-22T09:01:32.328Z,3188.00
2019-03-22T09:02:32.347Z,3196.00
2019-03-22T09:03:32.356Z,3192.00
2019-03-22T09:04:32.389Z,3204.00
2019-03-22T09:05:32.403Z,3224.00
2019-03-22T09:06:32.396Z,3252.00
2019-03-22T09:07:32.444Z,3252.00
2019-03-22T09:08:32.426Z,3260.00
2019-03-22T09:09:41.413Z,3248.00
2019-03-22T09:10:32.483Z,3244.00
2019-03-22T09:11:32.483Z,3268.00
2019-03-22T09:12:32.500Z,3268.00
2019-03-22T09:13:32.500Z,3284.00
2019-03-22T09:14:32.549Z,3292.00
2019-03-22T09:15:41.110Z,3288.00
2019-03-22T09:16:32.594Z,3300.00
2019-03-22T09:17:32.556Z,3316.00
2019-03-22T09:18:32.568Z,3332.00
2019-03-22T09:19:32.631Z,3340.00
2019-03-22T09:20:32.600Z,3352.00
2019-03-22T09:21:32.657Z,3356.00
2019-03-22T09:22:32.651Z,3376.00
2019-03-22T09:23:32.663Z,3392.00
2019-03-22T09:24:39.164Z,3412.00
2019-03-22T09:25:32.664Z,3432.00
2019-03-22T09:26:32.693Z,3452.00
2019-03-22T09:27:32.696Z,3448.00
2019-03-22T09:28:32.745Z,3448.00
2019-03-22T09:29:32.749Z,3484.00
2019-03-22T09:30:32.767Z,3512.00
2019-03-22T09:32:33.066Z,3552.00
2019-03-22T09:35:34.778Z,3588.00
2019-03-22T09:36:32.809Z,3596.00
2019-03-22T09:37:33.039Z,3620.00
2019-03-22T09:38:32.849Z,3648.00
2019-03-22T09:39:33.529Z,3656.00
2019-03-22T09:40:32.869Z,3644.00
2019-03-22T09:41:32.878Z,3660.00
2019-03-22T09:42:32.910Z,3684.00
2019-03-22T09:43:32.907Z,3676.00
2019-03-22T09:44:42.808Z,3660.00
2019-03-22T09:45:32.955Z,3684.00
2019-03-22T09:46:32.957Z,3716.00
2019-03-22T09:47:33.043Z,3736.00
2019-03-22T09:48:32.983Z,3724.00
2019-03-22T09:49:33.005Z,3716.00
2019-03-22T09:50:33.046Z,3732.00
2019-03-22T09:51:33.071Z,3720.00
2019-03-22T09:52:33.801Z,3748.00
2019-03-22T09:53:33.058Z,3760.00
2019-03-22T09:54:33.169Z,3768.00
2019-03-22T09:55:33.089Z,3764.00
2019-03-22T09:56:46.088Z,3788.00
2019-03-22T09:57:33.151Z,3764.00
2019-03-22T09:58:33.131Z,3776.00
2019-03-22T09:59:33.173Z,3768.00
2019-03-22T10:00:33.177Z,3768.00
2019-03-22T10:01:33.164Z,3760.00
2019-03-22T10:02:33.216Z,3800.00
2019-03-22T10:03:33.195Z,3784.00
2019-03-22T10:04:33.246Z,3760.00
2019-03-22T10:05:33.262Z,3800.00
2019-03-22T10:06:33.234Z,3780.00
2019-03-22T10:07:33.322Z,3788.00
2019-03-22T10:08:33.272Z,3768.00
2019-03-22T10:09:33.285Z,3780.00
2019-03-22T10:10:33.301Z,3764.00
2019-03-22T10:11:33.364Z,3784.00
2019-03-22T10:12:33.332Z,3796.00
2019-03-22T10:13:33.353Z,3828.00
2019-03-22T10:14:33.403Z,3788.00
2019-03-22T10:15:33.384Z,3804.00
2019-03-22T10:16:33.412Z,3784.00
2019-03-22T10:18:35.504Z,3796.00
2019-03-22T10:19:33.473Z,3800.00
2019-03-22T10:20:33.438Z,3784.00
2019-03-22T10:21:33.462Z,3800.00
2019-03-22T10:22:33.479Z,3792.00
2019-03-22T10:23:33.512Z,3700.00
2019-03-22T10:24:33.500Z,3776.00
2019-03-22T10:25:33.517Z,3780.00
2019-03-22T10:26:33.550Z,3768.00
2019-03-22T10:27:33.574Z,3748.00
2019-03-22T10:28:33.620Z,3712.00
2019-03-22T10:29:33.568Z,3684.00
2019-03-22T10:30:33.592Z,3736.00
2019-03-22T10:31:37.549Z,3744.00
2019-03-22T10:32:33.623Z,3772.00
2019-03-22T10:33:33.662Z,3764.00
2019-03-22T10:34:33.660Z,3792.00
2019-03-22T10:35:33.654Z,3832.00
2019-03-22T10:36:33.699Z,3792.00
2019-03-22T10:37:33.702Z,3824.00
2019-03-22T10:38:33.744Z,3768.00
2019-03-22T10:39:33.762Z,3812.00
2019-03-22T10:40:33.761Z,3780.00
2019-03-22T10:41:33.761Z,3748.00
2019-03-22T10:42:33.793Z,3784.00
2019-03-22T10:43:33.808Z,3788.00
2019-03-22T10:44:33.804Z,3812.00
2019-03-22T10:45:33.839Z,3840.00
2019-03-22T10:46:33.855Z,3832.00
2019-03-22T10:47:33.872Z,3832.00
2019-03-22T10:48:33.872Z,3848.00
2019-03-22T10:49:33.895Z,3852.00
2019-03-22T10:50:33.890Z,3864.00
2019-03-22T10:51:33.901Z,3880.00
2019-03-22T10:52:33.962Z,3816.00
2019-03-22T10:53:33.925Z,3908.00
2019-03-22T10:54:33.975Z,3900.00
2019-03-22T10:55:35.472Z,3888.00
2019-03-22T10:56:33.960Z,3904.00
2019-03-22T10:57:33.986Z,3876.00
2019-03-22T10:58:34.005Z,3848.00
2019-03-22T10:59:34.015Z,3824.00
2019-03-22T11:00:34.045Z,3872.00
2019-03-22T11:01:46.445Z,3872.00
2019-03-22T11:02:34.051Z,3872.00
2019-03-22T11:03:34.103Z,3876.00
2019-03-22T11:04:34.083Z,3916.00
2019-03-22T11:05:34.096Z,3920.00
2019-03-22T11:06:34.113Z,3940.00
2019-03-22T11:07:34.143Z,3972.00
2019-03-22T11:08:34.148Z,3996.00
2019-03-22T11:09:34.165Z,4028.00
2019-03-22T11:10:34.166Z,3996.00
2019-03-22T11:11:34.200Z,3976.00
2019-03-22T11:12:34.204Z,3996.00
2019-03-22T11:13:34.210Z,4016.00
2019-03-22T11:14:34.234Z,4028.00
2019-03-22T11:15:34.263Z,4012.00
2019-03-22T11:16:34.252Z,3996.00
2019-03-22T11:17:34.271Z,4020.00
2019-03-22T11:18:37.633Z,4048.00
2019-03-22T11:19:34.303Z,4108.00
2019-03-22T11:20:34.320Z,4040.00
2019-03-22T11:21:34.359Z,4076.00
2019-03-22T11:22:34.347Z,4064.00
2019-03-22T11:23:34.364Z,4044.00
2019-03-22T11:24:34.380Z,4040.00
2019-03-22T11:25:34.404Z,4028.00
2019-03-22T11:26:34.407Z,4004.00
2019-03-22T11:27:34.445Z,4052.00
2019-03-22T11:28:34.447Z,4056.00
2019-03-22T11:29:34.456Z,4020.00
2019-03-22T11:30:34.462Z,4012.00
2019-03-22T11:31:39.717Z,4020.00
2019-03-22T11:32:34.492Z,4040.00
2019-03-22T11:33:34.508Z,4048.00
2019-03-22T11:34:34.531Z,4076.00
2019-03-22T11:35:34.549Z,4088.00
2019-03-22T11:36:34.556Z,4080.00
2019-03-22T11:37:34.581Z,4076.00
2019-03-22T11:38:34.582Z,4060.00
2019-03-22T11:39:34.603Z,4088.00
2019-03-22T11:40:34.671Z,4076.00
2019-03-22T11:41:34.628Z,4076.00
2019-03-22T11:42:34.662Z,3924.00
2019-03-22T11:43:34.659Z,4092.00
2019-03-22T11:44:34.670Z,4100.00
2019-03-22T11:45:34.702Z,4112.00
2019-03-22T11:46:34.723Z,4128.00
2019-03-22T11:47:34.719Z,4116.00
2019-03-22T11:48:34.740Z,4084.00
2019-03-22T11:49:34.753Z,4084.00
2019-03-22T11:50:34.793Z,4076.00
2019-03-22T11:51:34.776Z,4104.00
2019-03-22T11:52:34.805Z,4128.00
2019-03-22T11:53:34.807Z,4100.00
2019-03-22T11:54:34.821Z,4124.00
2019-03-22T11:56:35.075Z,3980.00
2019-03-22T11:57:34.866Z,4096.00
2019-03-22T11:58:34.895Z,4100.00
2019-03-22T11:59:35.203Z,4132.00
2019-03-22T12:00:34.925Z,4172.00
2019-03-22T12:01:34.926Z,4180.00
2019-03-22T12:02:34.942Z,4184.00
2019-03-22T12:03:34.985Z,4160.00
2019-03-22T12:04:34.970Z,4096.00
2019-03-22T12:05:40.278Z,4096.00
2019-03-22T12:06:35.011Z,4092.00
2019-03-22T12:07:35.029Z,4100.00
2019-03-22T12:08:35.030Z,4076.00
2019-03-22T12:09:35.072Z,4092.00
2019-03-22T12:10:35.128Z,4116.00
2019-03-22T12:11:35.134Z,4120.00
2019-03-22T12:12:35.136Z,3992.00
2019-03-22T12:13:35.110Z,4072.00
2019-03-22T12:14:35.128Z,4064.00
2019-03-22T12:15:35.136Z,4068.00
2019-03-22T12:16:35.150Z,4060.00
2019-03-22T12:17:35.179Z,4068.00
2019-03-22T12:18:35.198Z,4060.00
2019-03-22T12:19:35.202Z,4072.00
2019-03-22T12:20:35.210Z,4104.00
2019-03-22T12:21:35.229Z,4084.00
2019-03-22T12:22:35.242Z,4152.00
2019-03-22T12:23:35.264Z,4140.00
2019-03-22T12:24:35.273Z,4144.00
2019-03-22T12:25:35.306Z,4108.00
2019-03-22T12:26:35.305Z,4104.00
2019-03-22T12:27:36.823Z,4116.00
2019-03-22T12:28:35.335Z,4084.00
2019-03-22T12:29:35.356Z,4092.00
2019-03-22T12:30:35.409Z,4156.00
2019-03-22T12:31:35.418Z,4172.00
2019-03-22T12:32:35.429Z,4172.00
2019-03-22T12:33:35.412Z,4136.00
2019-03-22T12:34:35.437Z,4116.00
2019-03-22T12:35:35.443Z,4140.00
2019-03-22T12:36:35.464Z,4176.00
2019-03-22T12:37:35.474Z,4160.00
2019-03-22T12:38:35.491Z,4144.00
2019-03-22T12:39:35.501Z,4176.00
2019-03-22T12:40:35.519Z,4196.00
2019-03-22T12:41:35.534Z,4192.00
2019-03-22T12:42:35.551Z,4180.00
2019-03-22T12:43:35.568Z,4208.00
2019-03-22T12:44:35.573Z,4208.00
2019-03-22T12:45:35.614Z,4168.00
2019-03-22T12:46:35.613Z,4156.00
2019-03-22T12:47:35.646Z,4176.00
2019-03-22T12:48:35.662Z,4192.00
2019-03-22T12:49:35.656Z,4124.00
2019-03-22T12:50:35.686Z,4112.00
2019-03-22T12:51:35.692Z,4164.00
2019-03-22T12:52:35.706Z,4208.00
2019-03-22T12:53:35.727Z,4160.00
2019-03-22T12:54:35.739Z,4148.00
2019-03-22T12:55:35.750Z,4168.00
2019-03-22T12:56:35.764Z,4212.00
2019-03-22T12:57:35.778Z,4232.00
2019-03-22T12:58:35.792Z,4224.00
2019-03-22T12:59:35.818Z,4204.00
2019-03-22T13:00:36.120Z,4140.00
2019-03-22T13:01:35.840Z,4148.00
2019-03-22T13:02:42.213Z,4140.00
2019-03-22T13:03:35.882Z,4152.00
2019-03-22T13:04:35.922Z,4148.00
2019-03-22T13:05:35.906Z,4148.00
2019-03-22T13:06:36.228Z,4172.00
2019-03-22T13:07:35.940Z,4176.00
2019-03-22T13:08:35.962Z,4160.00
2019-03-22T13:09:35.967Z,4140.00
2019-03-22T13:10:35.984Z,4084.00
2019-03-22T13:11:35.992Z,4100.00
2019-03-22T13:12:36.008Z,4128.00
2019-03-22T13:13:36.030Z,4156.00
2019-03-22T13:14:36.338Z,4204.00
2019-03-22T13:15:36.061Z,4216.00
2019-03-22T13:16:36.069Z,4184.00
2019-03-22T13:17:36.085Z,4156.00
2019-03-22T13:18:36.128Z,4164.00
2019-03-22T13:19:36.156Z,4144.00
2019-03-22T13:20:36.131Z,4116.00
2019-03-22T13:21:36.152Z,4100.00
2019-03-22T13:22:37.424Z,4080.00
2019-03-22T13:23:36.180Z,4056.00
2019-03-22T13:24:36.196Z,4064.00
2019-03-22T13:25:36.220Z,4068.00
2019-03-22T13:26:36.224Z,4060.00
2019-03-22T13:27:36.253Z,4056.00
2019-03-22T13:28:36.254Z,4052.00
2019-03-22T13:29:36.272Z,4032.00
2019-03-22T13:30:36.290Z,4000.00
2019-03-22T13:31:36.312Z,4004.00
2019-03-22T13:32:36.318Z,4016.00
2019-03-22T13:33:36.364Z,4028.00
2019-03-22T13:34:36.352Z,4020.00
2019-03-22T13:35:36.375Z,4012.00
2019-03-22T13:36:36.376Z,4008.00
2019-03-22T13:37:36.405Z,4004.00
2019-03-22T13:38:36.403Z,4016.00
2019-03-22T13:39:36.432Z,4028.00
2019-03-22T13:40:36.473Z,4032.00
2019-03-22T13:41:36.458Z,4048.00
2019-03-22T13:42:36.479Z,4068.00
2019-03-22T13:43:36.484Z,4100.00
2019-03-22T13:44:36.500Z,4088.00
2019-03-22T13:45:36.514Z,4088.00
2019-03-22T13:46:40.432Z,4096.00
2019-03-22T13:47:36.608Z,4116.00
2019-03-22T13:48:36.559Z,4160.00
2019-03-22T13:49:36.598Z,4248.00
2019-03-22T13:50:36.609Z,4432.00
2019-03-22T13:51:36.616Z,4684.00
2019-03-22T13:52:36.645Z,10112.00
2019-03-22T13:53:36.658Z,29568.00
2019-03-22T13:54:36.666Z,34944.00
2019-03-22T13:55:36.672Z,31872.00
2019-03-22T13:56:36.703Z,40416.00
2019-03-22T13:57:36.710Z,41792.00
2019-03-22T13:58:36.751Z,22176.00
2019-03-22T13:59:36.755Z,4900.00
2019-03-22T14:00:36.762Z,4700.00
2019-03-22T14:01:36.793Z,4864.00
2019-03-22T14:02:36.789Z,11088.00
2019-03-22T14:03:36.841Z,35616.00
2019-03-22T14:04:36.855Z,47552.00
2019-03-22T14:05:36.852Z,46464.00
2019-03-22T14:06:36.865Z,45248.00
2019-03-22T14:07:37.004Z,45504.00
2019-03-22T14:08:36.917Z,46592.00
2019-03-22T14:09:36.961Z,47232.00
2019-03-22T14:10:37.004Z,47392.00
2019-03-22T14:11:36.966Z,45728.00
2019-03-22T14:12:37.459Z,45024.00
2019-03-22T14:13:36.998Z,47840.00
2019-03-22T14:14:37.041Z,48128.00
2019-03-22T14:15:37.048Z,47168.00
2019-03-22T14:16:37.096Z,47808.00
2019-03-22T14:17:37.098Z,46656.00
2019-03-22T14:18:37.112Z,48128.00
2019-03-22T14:19:37.135Z,49952.00
2019-03-22T14:20:37.151Z,47520.00
2019-03-22T14:21:37.237Z,47648.00
2019-03-22T14:22:37.193Z,46048.00
2019-03-22T14:23:37.219Z,41312.00
2019-03-22T14:24:37.247Z,46304.00
2019-03-22T14:25:37.287Z,49856.00
2019-03-22T14:26:37.294Z,50720.00
2019-03-22T14:27:37.327Z,51904.00
2019-03-22T14:28:37.375Z,50144.00
2019-03-22T14:29:37.372Z,50688.00
2019-03-22T14:30:37.416Z,51296.00
2019-03-22T14:31:37.424Z,51648.00
2019-03-22T14:32:37.453Z,55232.00
2019-03-22T14:33:37.493Z,52384.00
2019-03-22T14:34:37.504Z,50368.00
2019-03-22T14:35:37.547Z,54752.00
2019-03-22T14:36:37.542Z,39808.00
2019-03-22T14:37:37.569Z,19712.00
2019-03-22T14:38:37.590Z,6476.00
2019-03-22T14:39:37.627Z,3348.00
2019-03-22T14:40:37.646Z,3304.00
2019-03-22T14:41:37.701Z,3280.00
2019-03-22T14:42:37.714Z,3268.00
2019-03-22T14:43:37.733Z,3252.00
2019-03-22T14:44:37.730Z,3244.00
2019-03-22T14:45:37.744Z,3236.00
2019-03-22T14:46:37.772Z,3236.00
2019-03-22T14:47:37.786Z,3208.00
2019-03-22T14:48:37.815Z,3204.00
2019-03-22T14:49:37.829Z,3184.00
2019-03-22T14:50:37.860Z,3168.00
2019-03-22T14:51:37.878Z,3132.00
2019-03-22T14:52:37.957Z,3124.00
2019-03-22T14:53:37.920Z,3100.00
2019-03-22T14:54:37.959Z,3096.00
2019-03-22T14:55:37.987Z,3080.00
2019-03-22T14:56:37.976Z,3076.00
2019-03-22T14:57:47.779Z,3064.00
2019-03-22T14:58:38.011Z,3076.00
2019-03-22T14:59:38.039Z,3068.00
2019-03-22T15:00:38.050Z,3056.00
2019-03-22T15:01:38.078Z,3068.00
2019-03-22T15:02:38.102Z,3060.00
2019-03-22T15:03:38.103Z,3060.00
2019-03-22T15:04:38.117Z,3044.00
2019-03-22T15:05:38.184Z,3036.00
2019-03-22T15:06:38.166Z,3016.00
2019-03-22T15:07:38.178Z,3008.00
2019-03-22T15:08:38.192Z,3004.00
2019-03-22T15:09:38.208Z,2992.00
2019-03-22T15:10:38.223Z,3004.00
2019-03-22T15:11:38.237Z,3000.00
2019-03-22T15:12:38.255Z,3016.00
2019-03-22T15:13:38.330Z,3020.00
2019-03-22T15:14:38.295Z,3024.00
2019-03-22T15:15:38.326Z,3028.00
2019-03-22T15:16:38.320Z,3040.00
2019-03-22T15:17:38.345Z,3048.00
2019-03-22T15:18:38.358Z,3044.00
2019-03-22T15:19:38.372Z,3040.00
2019-03-22T15:20:38.392Z,3048.00
2019-03-22T15:21:38.409Z,3064.00
2019-03-22T15:22:38.423Z,3076.00
2019-03-22T15:23:38.442Z,3076.00
2019-03-22T15:24:38.479Z,3088.00
2019-03-22T15:25:38.485Z,3108.00
2019-03-22T15:26:38.501Z,3128.00
2019-03-22T15:27:38.515Z,3156.00
2019-03-22T15:28:38.564Z,3220.00
2019-03-22T15:29:38.563Z,3300.00
2019-03-22T15:30:38.599Z,3384.00
2019-03-22T15:31:38.587Z,3492.00
2019-03-22T15:32:38.593Z,4912.00
2019-03-22T15:33:38.619Z,26336.00
2019-03-22T15:34:38.640Z,48896.00
2019-03-22T15:35:38.651Z,56608.00
2019-03-22T15:36:38.671Z,58784.00
2019-03-22T15:37:38.682Z,57184.00
2019-03-22T15:38:38.793Z,57760.00
2019-03-22T15:39:38.728Z,53248.00
2019-03-22T15:40:38.727Z,52096.00
2019-03-22T15:41:38.753Z,52320.00
2019-03-22T15:42:38.757Z,53568.00
2019-03-22T15:43:38.782Z,51616.00