createdAt,value
2018-01-15T00:00:49.510Z,15.20
2018-01-15T00:03:19.763Z,16.03
2018-01-15T00:05:49.671Z,16.17
2018-01-15T00:08:19.462Z,16.27
2018-01-15T00:10:49.929Z,14.70
2018-01-15T00:13:19.964Z,15.80
2018-01-15T01:04:23.441Z,11.93
2018-01-15T01:21:04.891Z,12.80
2018-01-15T01:23:33.499Z,11.87
2018-01-15T01:26:01.244Z,11.57
2018-01-15T01:28:28.837Z,11.43
2018-01-15T01:30:56.366Z,12.37
2018-01-15T01:33:23.891Z,11.53
2018-01-15T01:35:51.416Z,11.17
2018-01-15T01:38:18.936Z,11.13
2018-01-15T01:40:46.473Z,11.57
2018-01-15T01:43:14.020Z,11.10
2018-01-15T01:45:41.742Z,11.67
2018-01-15T01:48:09.492Z,11.00
2018-01-15T01:50:37.684Z,12.27
2018-01-15T01:53:06.000Z,10.73
2018-01-15T01:55:35.292Z,11.23
2018-01-15T01:58:03.678Z,10.27
2018-01-15T02:00:32.838Z,10.50
2018-01-15T02:03:01.016Z,11.93
2018-01-15T02:05:30.109Z,10.50
2018-01-15T02:07:57.658Z,10.67
2018-01-15T02:10:25.255Z,11.80
2018-01-15T02:12:52.781Z,11.57
2018-01-15T02:15:20.317Z,11.30
2018-01-15T02:17:48.605Z,11.90
2018-01-15T02:20:16.909Z,11.80
2018-01-15T02:22:44.428Z,12.07
2018-01-15T02:25:12.765Z,11.87
2018-01-15T02:27:40.409Z,11.37
2018-01-15T02:30:08.164Z,11.73
2018-01-15T02:32:35.837Z,11.20
2018-01-15T02:35:04.320Z,12.70
2018-01-15T02:37:32.293Z,11.27
2018-01-15T02:40:00.869Z,11.83
2018-01-15T02:42:29.228Z,10.70
2018-01-15T02:44:57.618Z,11.40
2018-01-15T02:47:25.293Z,10.97
2018-01-15T02:49:52.826Z,10.77
2018-01-15T02:52:21.125Z,10.70
2018-01-15T02:54:48.693Z,10.73
2018-01-15T02:57:16.214Z,11.30
2018-01-15T02:59:44.504Z,10.77
2018-01-15T03:02:13.026Z,10.60
2018-01-15T03:04:40.876Z,10.90
2018-01-15T03:07:08.627Z,11.30
2018-01-15T03:09:37.024Z,11.20
2018-01-15T03:12:05.302Z,10.87
2018-01-15T03:14:33.268Z,9.87
2018-01-15T03:17:02.790Z,10.90
2018-01-15T03:19:32.494Z,11.27
2018-01-15T03:22:00.664Z,11.33
2018-01-15T03:24:29.140Z,10.87
2018-01-15T03:26:56.674Z,10.53
2018-01-15T03:29:24.989Z,10.07
2018-01-15T03:31:52.505Z,9.60
2018-01-15T03:34:20.822Z,9.63
2018-01-15T03:36:48.339Z,10.57
2018-01-15T03:39:16.667Z,10.67
2018-01-15T03:41:44.194Z,10.53
2018-01-15T03:44:11.789Z,10.10
2018-01-15T03:46:39.466Z,9.87
2018-01-15T03:49:07.059Z,11.47
2018-01-15T03:51:36.293Z,9.57
2018-01-15T03:54:04.217Z,9.93
2018-01-15T03:56:33.465Z,10.10
2018-01-15T03:59:01.657Z,9.47
2018-01-15T04:01:30.530Z,10.50
2018-01-15T04:03:59.093Z,10.47
2018-01-15T04:06:27.408Z,10.73
2018-01-15T04:08:54.957Z,10.37
2018-01-15T04:11:22.480Z,9.67
2018-01-15T04:13:50.776Z,10.17
2018-01-15T04:16:18.300Z,10.63
2018-01-15T04:18:45.832Z,9.67
2018-01-15T04:21:13.369Z,10.83
2018-01-15T04:23:41.240Z,10.37
2018-01-15T04:26:09.002Z,10.27
2018-01-15T04:28:37.033Z,9.70
2018-01-15T04:31:06.132Z,10.23
2018-01-15T04:33:34.309Z,11.30
2018-01-15T04:36:02.414Z,10.50
2018-01-15T04:38:30.107Z,10.40
2018-01-15T04:40:57.720Z,9.87
2018-01-15T04:43:25.236Z,10.47
2018-01-15T04:45:52.770Z,11.13
2018-01-15T04:48:20.284Z,10.77
2018-01-15T04:50:48.903Z,9.80
2018-01-15T04:53:16.422Z,10.77
2018-01-15T04:55:44.713Z,10.33
2018-01-15T04:58:13.221Z,9.87
2018-01-15T05:00:40.884Z,10.60
2018-01-15T05:03:09.318Z,9.93
2018-01-15T05:05:37.145Z,10.60
2018-01-15T05:08:05.720Z,10.50
2018-01-15T05:10:33.908Z,10.63
2018-01-15T05:13:03.596Z,10.97
2018-01-15T05:15:32.100Z,10.20
2018-01-15T05:18:00.560Z,10.43
2018-01-15T05:20:28.310Z,11.00
2018-01-15T05:22:55.840Z,10.93
2018-01-15T05:25:24.164Z,10.50
2018-01-15T05:27:51.684Z,10.60
2018-01-15T05:30:19.989Z,10.43
2018-01-15T05:32:47.549Z,10.87
2018-01-15T05:35:15.122Z,11.20
2018-01-15T05:37:42.894Z,11.73
2018-01-15T05:40:10.626Z,11.23
2018-01-15T05:42:38.579Z,10.87
2018-01-15T05:45:07.322Z,10.10
2018-01-15T05:47:35.317Z,10.67
2018-01-15T05:50:03.663Z,11.17
2018-01-15T05:52:32.088Z,10.77
2018-01-15T05:54:59.745Z,11.03
2018-01-15T05:57:28.326Z,10.40
2018-01-15T05:59:55.858Z,9.53
2018-01-15T06:02:23.380Z,9.73
2018-01-15T06:04:53.257Z,9.07
2018-01-15T06:07:21.749Z,9.10
2018-01-15T06:09:49.599Z,9.13
2018-01-15T06:12:17.672Z,9.23
2018-01-15T06:14:45.411Z,10.57
2018-01-15T06:17:13.758Z,9.10
2018-01-15T06:19:42.628Z,8.63
2018-01-15T06:22:10.957Z,8.03
2018-01-15T06:24:39.021Z,8.67
2018-01-15T06:27:08.887Z,8.60
2018-01-15T06:29:37.567Z,8.50
2018-01-15T06:32:07.742Z,8.20
2018-01-15T06:34:36.433Z,8.20
2018-01-15T06:37:06.141Z,7.30
2018-01-15T06:39:35.336Z,7.40
2018-01-15T06:42:04.856Z,7.23
2018-01-15T06:44:34.558Z,6.60
2018-01-15T06:47:04.679Z,7.27
2018-01-15T06:49:33.673Z,6.90
2018-01-15T06:52:03.176Z,8.27
2018-01-15T06:54:31.324Z,8.40
2018-01-15T06:57:00.293Z,6.57
2018-01-15T06:59:28.128Z,7.70
2018-01-15T07:01:55.770Z,8.00
2018-01-15T07:04:23.390Z,5.83
2018-01-15T07:06:51.682Z,7.17
2018-01-15T07:09:20.920Z,6.53
2018-01-15T07:11:48.689Z,7.03
2018-01-15T07:14:16.208Z,6.03
2018-01-15T07:16:43.846Z,6.73
2018-01-15T07:19:11.412Z,7.67
2018-01-15T07:21:39.784Z,6.90
2018-01-15T07:24:08.560Z,6.87
2018-01-15T07:26:36.307Z,6.77
2018-01-15T07:29:04.175Z,8.50
2018-01-15T07:31:32.649Z,7.00
2018-01-15T07:34:00.412Z,7.50
2018-01-15T07:36:29.200Z,7.70
2018-01-15T07:38:57.556Z,7.17
2018-01-15T07:41:25.087Z,6.87
2018-01-15T07:43:53.393Z,6.33
2018-01-15T07:46:20.910Z,7.83
2018-01-15T07:48:48.445Z,6.00
2018-01-15T07:51:15.976Z,6.00
2018-01-15T07:53:43.841Z,6.37
2018-01-15T07:56:11.523Z,6.90
2018-01-15T07:58:40.189Z,6.43
2018-01-15T08:01:07.991Z,6.60
2018-01-15T08:03:35.737Z,6.40
2018-01-15T08:06:03.616Z,6.07
2018-01-15T08:08:31.488Z,5.93
2018-01-15T08:10:59.896Z,6.20
2018-01-15T08:13:28.196Z,5.90
2018-01-15T08:15:56.573Z,5.70
2018-01-15T08:18:24.934Z,5.97
2018-01-15T08:20:52.413Z,6.27
2018-01-15T08:23:20.713Z,6.10
2018-01-15T08:25:48.229Z,4.60
2018-01-15T08:28:15.778Z,5.30
2018-01-15T08:30:44.089Z,4.83
2018-01-15T08:33:11.669Z,5.60
2018-01-15T08:35:39.266Z,5.30
2018-01-15T08:38:06.880Z,5.07
2018-01-15T08:40:34.537Z,4.90
2018-01-15T08:43:02.224Z,5.90
2018-01-15T08:45:30.066Z,4.20
2018-01-15T08:47:57.659Z,4.27
2018-01-15T08:50:25.211Z,4.23
2018-01-15T08:52:52.740Z,5.27
2018-01-15T08:55:21.017Z,4.50
2018-01-15T08:57:48.556Z,4.57
2018-01-15T09:00:16.836Z,4.33
2018-01-15T09:02:45.147Z,5.03
2018-01-15T09:05:12.834Z,5.27
2018-01-15T09:07:40.384Z,4.77
2018-01-15T09:10:08.042Z,4.23
2018-01-15T09:12:36.452Z,4.50
2018-01-15T09:15:04.083Z,5.20
2018-01-15T09:17:32.872Z,5.07
2018-01-15T09:20:00.661Z,4.10
2018-01-15T09:22:28.327Z,4.53
2018-01-15T09:24:56.166Z,5.80
2018-01-15T09:27:27.504Z,4.77
2018-01-15T09:29:55.889Z,4.67
2018-01-15T09:32:24.793Z,4.37
2018-01-15T09:34:52.430Z,4.57
2018-01-15T09:37:20.252Z,4.83
2018-01-15T09:39:48.456Z,4.63
2018-01-15T09:42:18.953Z,5.00
2018-01-15T09:44:47.675Z,4.60
2018-01-15T09:47:16.632Z,4.37
2018-01-15T09:49:47.117Z,4.43
2018-01-15T09:52:23.132Z,4.20
2018-01-15T09:54:52.910Z,5.00
2018-01-15T09:57:20.693Z,3.97
2018-01-15T09:59:58.015Z,4.37
2018-01-15T10:02:51.642Z,4.20
2018-01-15T10:05:25.618Z,4.20
2018-01-15T10:07:57.903Z,4.37
2018-01-15T10:10:25.842Z,4.57
2018-01-15T10:12:53.800Z,4.87
2018-01-15T10:15:22.934Z,4.87
2018-01-15T10:17:52.171Z,4.47
2018-01-15T10:20:21.061Z,5.30
2018-01-15T10:22:49.254Z,4.13
2018-01-15T10:25:17.998Z,4.70
2018-01-15T10:27:48.444Z,5.03
2018-01-15T10:30:17.480Z,5.57
2018-01-15T10:32:47.067Z,4.93
2018-01-15T10:35:15.244Z,5.53
2018-01-15T10:37:50.077Z,5.70
2018-01-15T10:40:44.879Z,5.53
2018-01-15T10:43:18.732Z,6.20
2018-01-15T10:45:48.755Z,5.73
2018-01-15T10:48:16.578Z,4.83
2018-01-15T10:50:45.782Z,5.27
2018-01-15T10:53:15.077Z,5.70
2018-01-15T10:55:44.507Z,5.43
2018-01-15T10:58:15.685Z,5.30
2018-01-15T11:00:51.308Z,5.93
2018-01-15T11:03:20.500Z,4.70
2018-01-15T11:05:48.106Z,5.00
2018-01-15T11:08:15.670Z,4.60
2018-01-15T11:10:43.253Z,4.60
2018-01-15T11:13:11.112Z,5.17
2018-01-15T11:15:38.914Z,4.70
2018-01-15T11:18:06.638Z,3.93
2018-01-15T11:20:34.404Z,4.87
2018-01-15T11:23:01.998Z,3.93
2018-01-15T11:25:31.130Z,4.30
2018-01-15T11:27:59.274Z,4.17
2018-01-15T11:30:26.816Z,3.37
2018-01-15T11:32:56.877Z,3.57
2018-01-15T11:35:25.427Z,2.90
2018-01-15T11:37:53.349Z,2.97
2018-01-15T11:40:21.060Z,3.27
2018-01-15T11:42:49.283Z,3.30
2018-01-15T11:45:17.695Z,2.63
2018-01-15T11:47:48.889Z,3.43
2018-01-15T11:50:16.921Z,25.53
2018-01-15T11:52:49.597Z,5.13
2018-01-15T11:55:17.627Z,4.23
2018-01-15T11:57:47.121Z,8.63
2018-01-15T12:00:18.997Z,3.37
2018-01-15T12:02:48.094Z,3.73
2018-01-15T12:05:17.506Z,3.63
2018-01-15T12:07:51.181Z,3.50
2018-01-15T12:10:20.061Z,14.87
2018-01-15T12:12:48.076Z,4.43
2018-01-15T12:15:15.602Z,3.80
2018-01-15T12:17:44.535Z,9.53
2018-01-15T12:20:15.793Z,4.43
2018-01-15T12:22:44.924Z,3.20
2018-01-15T12:25:16.310Z,5.20
2018-01-15T12:27:46.654Z,4.40
2018-01-15T12:30:16.715Z,5.83
2018-01-15T12:32:45.363Z,6.13
2018-01-15T12:35:15.747Z,4.47
2018-01-15T12:37:45.568Z,7.60
2018-01-15T12:40:14.834Z,9.90
2018-01-15T12:42:44.203Z,6.33
2018-01-15T12:45:14.288Z,6.93
2018-01-15T12:47:45.025Z,6.57
2018-01-15T12:50:16.054Z,6.27
2018-01-15T12:52:45.952Z,5.23
2018-01-15T12:55:15.901Z,7.40
2018-01-15T12:57:45.518Z,4.63
2018-01-15T13:00:14.788Z,24.17
2018-01-15T13:02:45.191Z,4.77
2018-01-15T13:05:15.999Z,13.83
2018-01-15T13:07:56.742Z,10.23
2018-01-15T13:10:24.758Z,4.40
2018-01-15T13:12:53.863Z,4.30
2018-01-15T13:15:23.798Z,6.80
2018-01-15T13:17:51.927Z,4.47
2018-01-15T13:20:19.905Z,4.07
2018-01-15T13:22:48.243Z,6.03
2018-01-15T13:25:15.815Z,4.97
2018-01-15T13:27:43.894Z,4.83
2018-01-15T13:30:11.761Z,5.17
2018-01-15T13:32:40.040Z,5.90
2018-01-15T13:35:08.317Z,5.53
2018-01-15T13:37:35.991Z,6.90
2018-01-15T13:40:07.953Z,4.87
2018-01-15T13:42:38.674Z,8.10
2018-01-15T13:45:09.646Z,4.93
2018-01-15T13:47:40.329Z,4.97
2018-01-15T13:50:10.355Z,7.73
2018-01-15T13:52:41.477Z,2.90
2018-01-15T13:55:16.018Z,5.20
2018-01-15T13:57:45.579Z,4.17
2018-01-15T14:00:16.408Z,11.17
2018-01-15T14:02:47.024Z,7.07
2018-01-15T14:05:14.987Z,5.90
2018-01-15T14:07:44.444Z,3.17
2018-01-15T14:10:14.037Z,2.47
2018-01-15T14:12:43.993Z,2.73
2018-01-15T14:15:14.617Z,3.90
2018-01-15T14:17:46.094Z,3.07
2018-01-15T14:20:15.350Z,2.97
2018-01-15T14:22:44.806Z,3.80
2018-01-15T14:25:14.558Z,2.70
2018-01-15T14:27:47.023Z,5.17
2018-01-15T14:30:17.334Z,3.07
2018-01-15T14:32:48.160Z,3.63
2018-01-15T14:35:16.599Z,3.07
2018-01-15T14:37:44.163Z,2.70
2018-01-15T14:40:12.552Z,2.00
2018-01-15T14:42:41.199Z,2.37
2018-01-15T14:45:08.976Z,3.20
2018-01-15T14:47:36.588Z,5.37
2018-01-15T14:50:04.936Z,3.60
2018-01-15T14:52:33.778Z,7.60
2018-01-15T14:55:01.946Z,2.40
2018-01-15T14:57:31.598Z,4.23
2018-01-15T14:59:59.145Z,2.33
2018-01-15T15:02:27.479Z,2.10
2018-01-15T15:04:55.000Z,2.97
2018-01-15T15:07:22.561Z,2.57
2018-01-15T15:09:50.073Z,2.13
2018-01-15T15:12:17.611Z,1.97
2018-01-15T15:14:45.143Z,2.67
2018-01-15T15:17:13.650Z,2.77
2018-01-15T15:19:41.800Z,2.57
2018-01-15T15:22:09.556Z,1.97
2018-01-15T15:24:37.484Z,1.50
2018-01-15T15:27:05.256Z,2.93
2018-01-15T15:29:33.112Z,2.60
2018-01-15T15:32:02.298Z,1.60
2018-01-15T15:34:31.108Z,1.50
2018-01-15T15:37:01.224Z,1.40
2018-01-15T15:39:28.756Z,1.33
2018-01-15T15:41:56.320Z,1.20
2018-01-15T15:44:23.828Z,1.07
2018-01-15T15:46:51.515Z,1.40
2018-01-15T15:49:19.066Z,1.57
2018-01-15T15:51:46.615Z,1.20
2018-01-15T15:54:14.306Z,1.60
2018-01-15T15:56:42.827Z,1.43
2018-01-15T15:59:11.157Z,1.00
2018-01-15T16:01:39.162Z,1.10
2018-01-15T16:04:07.456Z,0.93
2018-01-15T16:06:36.671Z,1.00
2018-01-15T16:09:05.031Z,1.20
2018-01-15T16:11:33.512Z,0.90
2018-01-15T16:14:01.321Z,0.90
2018-01-15T16:16:28.891Z,1.40
2018-01-15T16:18:56.450Z,1.10
2018-01-15T16:21:23.996Z,1.50
2018-01-15T16:23:51.622Z,1.40
2018-01-15T16:26:19.180Z,1.40
2018-01-15T16:28:46.844Z,1.13
2018-01-15T16:31:14.541Z,1.40
2018-01-15T16:33:42.289Z,1.30
2018-01-15T16:36:11.196Z,1.20
2018-01-15T16:38:39.154Z,1.20
2018-01-15T16:41:06.964Z,1.40
2018-01-15T16:43:34.871Z,1.00
2018-01-15T16:46:03.716Z,1.43
2018-01-15T16:48:32.855Z,1.37
2018-01-15T16:51:02.177Z,1.20
2018-01-15T16:53:29.771Z,1.10
2018-01-15T16:55:57.378Z,1.13
2018-01-15T16:58:24.916Z,1.20
2018-01-15T17:00:52.453Z,1.50
2018-01-15T17:03:19.994Z,1.50
2018-01-15T17:05:48.310Z,1.00
2018-01-15T17:08:16.720Z,0.80
2018-01-15T17:10:44.435Z,0.93
2018-01-15T17:13:12.785Z,0.90
2018-01-15T17:15:40.427Z,0.90
2018-01-15T17:18:08.387Z,0.70
2018-01-15T17:20:36.254Z,0.70
2018-01-15T17:23:04.430Z,1.10
2018-01-15T17:25:33.904Z,0.90
2018-01-15T17:28:01.729Z,0.63
2018-01-15T17:30:29.771Z,1.30
2018-01-15T17:32:57.330Z,0.67
2018-01-15T17:35:24.851Z,0.87
2018-01-15T17:37:53.716Z,0.70
2018-01-15T17:40:21.234Z,0.57
2018-01-15T17:42:49.066Z,0.30
2018-01-15T17:45:17.369Z,0.47
2018-01-15T17:47:44.931Z,0.60
2018-01-15T17:50:12.712Z,0.60
2018-01-15T17:52:41.048Z,0.50
2018-01-15T17:55:09.436Z,0.43
2018-01-15T17:57:37.564Z,0.50
2018-01-15T18:00:06.330Z,0.30
2018-01-15T18:02:35.163Z,0.30
2018-01-15T18:05:04.330Z,0.50
2018-01-15T18:07:33.157Z,0.30
2018-01-15T18:10:02.008Z,0.30
2018-01-15T18:12:29.628Z,0.50
2018-01-15T18:14:57.927Z,0.60
2018-01-15T18:17:25.467Z,0.30
2018-01-15T18:19:52.993Z,0.40
2018-01-15T18:22:20.592Z,0.30
2018-01-15T18:24:48.890Z,0.53
2018-01-15T18:27:16.410Z,0.40
2018-01-15T18:29:44.726Z,0.30
2018-01-15T18:32:12.301Z,0.40
2018-01-15T18:34:40.286Z,0.37
2018-01-15T18:37:07.933Z,0.30
2018-01-15T18:39:35.863Z,0.53
2018-01-15T18:42:04.682Z,0.30
2018-01-15T18:44:33.035Z,0.30
2018-01-15T18:47:00.570Z,0.10
2018-01-15T18:49:28.089Z,0.30
2018-01-15T18:51:55.936Z,0.30
2018-01-15T18:54:23.884Z,0.23
2018-01-15T18:56:52.500Z,0.20
2018-01-15T18:59:20.161Z,0.20
2018-01-15T19:01:48.131Z,0.20
2018-01-15T19:04:16.314Z,0.27
2018-01-15T19:06:44.172Z,0.20
2018-01-15T19:09:12.718Z,0.20
2018-01-15T19:11:40.624Z,0.50
2018-01-15T19:14:09.080Z,0.20
2018-01-15T19:16:37.373Z,0.30
2018-01-15T19:19:04.895Z,0.27
2018-01-15T19:21:33.227Z,0.23
2018-01-15T19:24:00.745Z,0.27
2018-01-15T19:26:29.053Z,0.20
2018-01-15T19:28:56.575Z,0.30
2018-01-15T19:31:25.609Z,0.30
2018-01-15T19:33:53.183Z,0.30
2018-01-15T19:39:24.507Z,0.30
2018-01-15T19:41:55.373Z,0.40
2018-01-15T19:44:28.877Z,0.43
2018-01-15T19:47:02.118Z,0.40
2018-01-15T19:49:35.477Z,0.40
2018-01-15T19:52:08.770Z,0.50
2018-01-15T19:54:42.108Z,0.50
2018-01-15T19:57:16.074Z,0.40
2018-01-15T19:59:49.291Z,0.77
2018-01-15T20:02:22.430Z,0.60
2018-01-15T20:04:55.954Z,0.53
2018-01-15T20:07:29.207Z,0.50
2018-01-15T20:10:03.462Z,0.60
2018-01-15T20:12:30.984Z,0.50
2018-01-15T20:15:01.963Z,0.60
2018-01-15T20:17:30.560Z,0.60
2018-01-15T20:19:59.033Z,0.50
2018-01-15T20:22:27.648Z,0.43
2018-01-15T20:24:55.328Z,0.60
2018-01-15T20:27:22.891Z,0.97
2018-01-15T20:29:51.311Z,1.80
2018-01-15T20:32:19.156Z,1.67
2018-01-15T20:34:48.335Z,0.60
2018-01-15T20:37:16.449Z,0.60
2018-01-15T20:39:45.241Z,0.60
2018-01-15T20:42:13.928Z,0.57
2018-01-15T20:44:42.290Z,0.70
2018-01-15T20:47:10.786Z,0.80
2018-01-15T20:49:39.242Z,1.10
2018-01-15T20:52:07.956Z,0.87
2018-01-15T20:54:36.229Z,0.60
2018-01-15T20:57:04.678Z,0.80
2018-01-15T20:59:32.989Z,0.80
2018-01-15T21:02:00.527Z,0.90
2018-01-15T21:04:28.844Z,1.10
2018-01-15T21:06:56.391Z,1.17
2018-01-15T21:09:23.931Z,1.07
2018-01-15T21:11:51.923Z,1.00
2018-01-15T21:14:19.715Z,0.90
2018-01-15T21:16:47.262Z,1.03
2018-01-15T21:19:15.437Z,0.90
2018-01-15T21:21:43.408Z,1.10
2018-01-15T21:24:15.245Z,1.10
2018-01-15T21:26:44.162Z,1.10
2018-01-15T21:29:12.704Z,1.23
2018-01-15T21:31:40.464Z,1.03
2018-01-15T21:34:08.023Z,1.50
2018-01-15T21:36:36.423Z,1.60
2018-01-15T21:39:03.962Z,1.50
2018-01-15T21:41:32.237Z,1.60
2018-01-15T21:44:00.553Z,1.90
2018-01-15T21:46:28.918Z,1.97
2018-01-15T21:48:56.464Z,2.00
2018-01-15T21:51:24.090Z,2.17
2018-01-15T21:53:51.829Z,2.47
2018-01-15T21:56:19.566Z,2.80
2018-01-15T21:58:47.159Z,3.23
2018-01-15T22:01:15.033Z,2.53
2018-01-15T22:03:42.684Z,2.80
2018-01-15T22:06:11.174Z,2.63
2018-01-15T22:08:39.489Z,2.80
2018-01-15T22:11:07.937Z,2.53
2018-01-15T22:13:35.601Z,2.20
2018-01-15T22:16:03.125Z,2.30
2018-01-15T22:18:30.673Z,1.73
2018-01-15T22:20:58.531Z,1.90
2018-01-15T22:23:26.056Z,1.50
2018-01-15T22:25:54.516Z,1.27
2018-01-15T22:28:22.072Z,1.23
2018-01-15T22:30:49.677Z,1.23
2018-01-15T22:33:18.357Z,2.37
2018-01-15T22:35:47.428Z,1.60
2018-01-15T22:38:15.052Z,2.63
2018-01-15T22:40:42.863Z,2.30
2018-01-15T22:43:11.292Z,2.30
2018-01-15T22:45:38.909Z,0.97
2018-01-15T22:48:07.388Z,0.70
2018-01-15T22:50:34.908Z,1.00
2018-01-15T22:53:02.649Z,0.80
2018-01-15T22:55:30.730Z,0.70
2018-01-15T22:57:58.556Z,0.97
2018-01-15T23:00:26.096Z,1.30
2018-01-15T23:02:53.617Z,1.50
2018-01-15T23:05:21.177Z,1.67
2018-01-15T23:07:48.845Z,1.90
2018-01-15T23:10:16.426Z,1.30
2018-01-15T23:12:44.231Z,0.90
2018-01-15T23:15:12.042Z,0.90
2018-01-15T23:17:39.556Z,0.90
2018-01-15T23:20:07.840Z,0.80
2018-01-15T23:22:36.142Z,0.50
2018-01-15T23:25:03.658Z,0.70
2018-01-15T23:27:31.205Z,1.10
2018-01-15T23:29:58.725Z,1.07
2018-01-15T23:32:26.333Z,1.23
2018-01-15T23:34:54.633Z,1.20
2018-01-15T23:37:22.986Z,1.50
2018-01-15T23:39:50.559Z,1.20
2018-01-15T23:42:18.998Z,1.20
2018-01-15T23:44:47.057Z,1.50
2018-01-15T23:47:15.849Z,1.17
2018-01-15T23:49:44.404Z,1.33
2018-01-15T23:52:13.767Z,1.43
2018-01-15T23:54:42.311Z,1.60
2018-01-15T23:57:10.999Z,1.43
2018-01-15T23:59:38.557Z,1.60
