createdAt,value
2023-04-15T00:01:19.636Z,13.65
2023-04-15T00:03:48.754Z,13.52
2023-04-15T00:06:17.197Z,12.07
2023-04-15T00:08:45.489Z,13.73
2023-04-15T00:11:13.932Z,15.25
2023-04-15T00:13:44.110Z,19.05
2023-04-15T00:16:12.878Z,12.38
2023-04-15T00:18:41.273Z,15.00
2023-04-15T00:21:09.651Z,13.98
2023-04-15T00:23:37.824Z,12.93
2023-04-15T00:26:06.213Z,12.35
2023-04-15T00:28:34.794Z,12.35
2023-04-15T00:31:06.310Z,14.35
2023-04-15T00:33:36.736Z,13.18
2023-04-15T00:36:08.643Z,13.40
2023-04-15T00:38:38.142Z,13.82
2023-04-15T00:41:06.681Z,11.40
2023-04-15T00:43:35.146Z,13.77
2023-04-15T00:46:06.109Z,14.98
2023-04-15T00:48:34.523Z,13.70
2023-04-15T00:51:02.818Z,12.55
2023-04-15T00:53:31.332Z,13.93
2023-04-15T00:55:59.569Z,16.95
2023-04-15T00:58:29.202Z,17.35
2023-04-15T01:00:58.163Z,15.65
2023-04-15T01:03:28.067Z,17.45
2023-04-15T01:05:58.609Z,21.60
2023-04-15T01:08:28.967Z,16.90
2023-04-15T01:10:58.765Z,13.40
2023-04-15T01:13:27.317Z,12.77
2023-04-15T01:15:57.826Z,15.60
2023-04-15T01:18:28.088Z,14.82
2023-04-15T01:20:57.426Z,16.02
2023-04-15T01:23:26.394Z,13.50
2023-04-15T01:25:57.446Z,13.82
2023-04-15T01:28:26.973Z,14.52
2023-04-15T01:31:08.688Z,14.57
2023-04-15T01:33:39.307Z,15.52
2023-04-15T01:36:10.065Z,16.15
2023-04-15T01:38:39.263Z,14.43
2023-04-15T01:41:09.005Z,14.88
2023-04-15T01:43:38.043Z,17.60
2023-04-15T01:46:07.183Z,14.25
2023-04-15T01:48:36.010Z,17.48
2023-04-15T01:51:05.919Z,14.55
2023-04-15T01:53:34.681Z,15.45
2023-04-15T01:56:04.404Z,19.83
2023-04-15T01:58:37.774Z,16.95
2023-04-15T02:01:08.023Z,18.17
2023-04-15T02:03:39.871Z,19.05
2023-04-15T02:06:08.844Z,15.98
2023-04-15T02:08:37.250Z,17.25
2023-04-15T02:11:09.429Z,17.10
2023-04-15T02:13:39.204Z,20.00
2023-04-15T02:16:17.724Z,19.25
2023-04-15T02:18:46.996Z,17.95
2023-04-15T02:21:15.652Z,19.83
2023-04-15T02:23:44.091Z,19.80
2023-04-15T02:26:14.917Z,21.70
2023-04-15T02:28:44.576Z,18.92
2023-04-15T02:31:16.603Z,22.90
2023-04-15T02:33:45.173Z,19.08
2023-04-15T02:36:13.578Z,22.73
2023-04-15T02:38:43.128Z,22.48
2023-04-15T02:41:11.575Z,21.63
2023-04-15T02:43:40.249Z,24.27
2023-04-15T02:46:14.742Z,24.05
2023-04-15T02:48:43.412Z,26.17
2023-04-15T02:51:20.002Z,22.33
2023-04-15T02:53:49.033Z,24.65
2023-04-15T02:56:19.560Z,23.00
2023-04-15T02:58:50.652Z,21.63
2023-04-15T03:01:20.636Z,25.30
2023-04-15T03:03:49.400Z,26.80
2023-04-15T03:06:17.775Z,20.70
2023-04-15T03:08:46.030Z,23.80
2023-04-15T03:11:16.303Z,23.27
2023-04-15T03:13:44.762Z,25.27
2023-04-15T03:16:26.543Z,24.58
2023-04-15T03:18:54.857Z,22.42
2023-04-15T03:21:24.821Z,26.23
2023-04-15T03:23:53.385Z,26.10
2023-04-15T03:26:29.307Z,26.27
2023-04-15T03:29:01.408Z,23.65
2023-04-15T03:31:31.603Z,26.75
2023-04-15T03:34:00.034Z,21.63
2023-04-15T03:36:30.360Z,22.65
2023-04-15T03:38:59.069Z,24.90
2023-04-15T03:41:28.471Z,25.38
2023-04-15T03:43:56.860Z,24.48
2023-04-15T03:46:25.179Z,24.88
2023-04-15T03:48:55.028Z,23.67
2023-04-15T03:51:23.320Z,25.20
2023-04-15T03:53:51.903Z,24.95
2023-04-15T03:56:20.233Z,28.60
2023-04-15T03:58:48.513Z,24.23
2023-04-15T04:01:16.794Z,26.67
2023-04-15T04:03:45.183Z,24.70
2023-04-15T04:06:15.706Z,24.45
2023-04-15T04:08:44.052Z,25.13
2023-04-15T04:11:12.361Z,24.80
2023-04-15T04:13:40.629Z,20.48
2023-04-15T04:16:09.196Z,23.23
2023-04-15T04:18:37.626Z,23.02
2023-04-15T04:21:06.019Z,21.15
2023-04-15T04:23:35.903Z,24.95
2023-04-15T04:26:04.333Z,21.95
2023-04-15T04:28:32.807Z,24.15
2023-04-15T04:31:01.397Z,25.20
2023-04-15T04:33:29.665Z,21.17
2023-04-15T04:35:57.925Z,25.85
2023-04-15T04:38:26.396Z,21.88
2023-04-15T04:40:56.070Z,22.27
2023-04-15T04:43:24.330Z,25.23
2023-04-15T04:45:52.567Z,25.58
2023-04-15T04:48:20.944Z,24.60
2023-04-15T04:50:49.310Z,20.63
2023-04-15T04:53:18.159Z,19.30
2023-04-15T04:55:46.793Z,22.90
2023-04-15T04:58:16.431Z,22.48
2023-04-15T05:00:44.702Z,23.17
2023-04-15T05:03:13.127Z,21.52
2023-04-15T05:05:41.728Z,23.27
2023-04-15T05:08:10.003Z,25.85
2023-04-15T05:10:38.401Z,21.30
2023-04-15T05:13:06.698Z,22.65
2023-04-15T05:15:37.124Z,20.67
2023-04-15T05:18:05.821Z,23.88
2023-04-15T05:20:34.254Z,18.55
2023-04-15T05:23:02.496Z,24.02
2023-04-15T05:25:30.992Z,27.10
2023-04-15T05:27:59.304Z,22.60
2023-04-15T05:30:27.582Z,24.88
2023-04-15T05:32:57.362Z,22.13
2023-04-15T05:35:25.780Z,23.90
2023-04-15T05:37:54.113Z,23.80
2023-04-15T05:40:22.389Z,21.80
2023-04-15T05:42:50.636Z,25.23
2023-04-15T05:45:19.064Z,27.63
2023-04-15T05:47:47.646Z,23.70
2023-04-15T05:50:17.827Z,30.15
2023-04-15T05:52:47.078Z,26.85
2023-04-15T05:55:15.500Z,24.63
2023-04-15T05:57:43.797Z,22.10
2023-04-15T06:00:13.213Z,23.95
2023-04-15T06:02:41.898Z,25.88
2023-04-15T06:05:11.867Z,24.40
2023-04-15T06:07:41.763Z,23.70
2023-04-15T06:10:11.075Z,22.05
2023-04-15T06:12:39.359Z,25.67
2023-04-15T06:15:10.026Z,22.48
2023-04-15T06:17:38.305Z,23.52
2023-04-15T06:20:08.667Z,23.73
2023-04-15T06:22:38.634Z,20.42
2023-04-15T06:25:17.666Z,19.85
2023-04-15T06:27:46.110Z,19.65
2023-04-15T06:30:14.916Z,22.20
2023-04-15T06:32:43.148Z,21.73
2023-04-15T06:35:11.695Z,21.13
2023-04-15T06:37:40.110Z,21.98
2023-04-15T06:40:10.183Z,25.10
2023-04-15T06:42:39.956Z,20.95
2023-04-15T06:45:09.624Z,19.95
2023-04-15T06:47:38.043Z,20.42
2023-04-15T06:50:07.104Z,21.30
2023-04-15T06:52:35.585Z,18.33
2023-04-15T06:55:04.056Z,22.95
2023-04-15T06:57:33.830Z,21.20
2023-04-15T07:00:05.972Z,19.40
2023-04-15T07:02:34.279Z,20.65
2023-04-15T07:05:02.886Z,19.13
2023-04-15T07:07:31.337Z,21.20
2023-04-15T07:10:00.111Z,21.63
2023-04-15T07:12:28.425Z,21.95
2023-04-15T07:14:59.200Z,20.45
2023-04-15T07:17:29.026Z,20.90
2023-04-15T07:20:27.384Z,19.35
2023-04-15T07:22:55.794Z,22.48
2023-04-15T07:25:24.364Z,19.50
2023-04-15T07:27:53.791Z,21.60
2023-04-15T07:30:22.209Z,20.13
2023-04-15T07:32:52.795Z,21.35
2023-04-15T07:35:21.610Z,19.52
2023-04-15T07:38:04.526Z,19.13
2023-04-15T07:40:39.755Z,16.73
2023-04-15T07:43:15.372Z,21.38
2023-04-15T07:46:08.720Z,15.80
2023-04-15T07:48:58.878Z,17.77
2023-04-15T07:51:34.296Z,20.30
2023-04-15T07:54:03.154Z,16.55
2023-04-15T07:56:31.431Z,16.67
2023-04-15T07:59:02.472Z,17.35
2023-04-15T08:01:31.702Z,18.02
2023-04-15T08:04:02.605Z,17.70
2023-04-15T08:06:31.008Z,13.93
2023-04-15T08:09:02.785Z,13.43
2023-04-15T08:11:31.457Z,16.35
2023-04-15T08:14:03.799Z,16.50
2023-04-15T08:16:48.035Z,15.57
2023-04-15T08:19:17.777Z,13.63
2023-04-15T08:21:46.196Z,16.63
2023-04-15T08:24:14.554Z,12.75
2023-04-15T08:26:43.314Z,12.50
2023-04-15T08:29:11.788Z,13.95
2023-04-15T08:31:41.163Z,13.45
2023-04-15T08:34:09.462Z,10.25
2023-04-15T08:36:39.105Z,14.00
2023-04-15T08:39:07.884Z,10.77
2023-04-15T08:41:41.671Z,10.13
2023-04-15T08:44:10.912Z,12.48
2023-04-15T08:46:39.966Z,11.18
2023-04-15T08:49:11.939Z,13.93
2023-04-15T08:51:42.530Z,13.02
2023-04-15T08:54:10.899Z,12.82
2023-04-15T08:56:40.910Z,11.50
2023-04-15T08:59:11.442Z,11.07
2023-04-15T09:01:39.966Z,20.42
2023-04-15T09:04:08.905Z,14.35
2023-04-15T09:06:37.223Z,12.07
2023-04-15T09:09:07.185Z,9.18
2023-04-15T09:11:36.243Z,13.00
2023-04-15T09:14:04.565Z,10.88
2023-04-15T09:16:57.863Z,11.10
2023-04-15T09:19:27.221Z,10.50
2023-04-15T09:21:58.791Z,12.32
2023-04-15T09:24:38.584Z,9.85
2023-04-15T09:27:07.457Z,10.60
2023-04-15T09:29:35.715Z,10.05
2023-04-15T09:32:14.376Z,8.07
2023-04-15T09:34:42.632Z,7.80
2023-04-15T09:37:24.230Z,8.55
2023-04-15T09:40:01.043Z,10.07
2023-04-15T09:42:29.296Z,11.95
2023-04-15T09:44:57.663Z,15.05
2023-04-15T09:47:30.326Z,9.70
2023-04-15T09:49:59.542Z,9.90
2023-04-15T09:52:28.958Z,10.48
2023-04-15T09:55:00.920Z,9.32
2023-04-15T09:57:36.646Z,8.00
2023-04-15T10:00:06.568Z,10.90
2023-04-15T10:02:35.425Z,9.73
2023-04-15T10:05:04.200Z,11.27
2023-04-15T10:07:33.471Z,8.68
2023-04-15T10:10:05.492Z,7.28
2023-04-15T10:12:34.337Z,10.25
2023-04-15T10:15:06.313Z,9.55
2023-04-15T10:17:35.631Z,8.77
2023-04-15T10:20:05.904Z,7.72
2023-04-15T10:22:34.500Z,8.20
2023-04-15T10:25:04.508Z,13.18
2023-04-15T10:27:33.849Z,8.38
2023-04-15T10:30:03.772Z,7.40
2023-04-15T10:32:32.804Z,8.15
2023-04-15T10:35:01.852Z,7.68
2023-04-15T10:37:36.737Z,8.00
2023-04-15T10:40:29.230Z,7.32
2023-04-15T10:42:58.650Z,8.00
2023-04-15T10:45:28.808Z,8.88
2023-04-15T10:47:58.411Z,10.18
2023-04-15T10:50:32.715Z,8.50
2023-04-15T10:53:03.540Z,10.65
2023-04-15T10:55:35.658Z,8.18
2023-04-15T10:58:04.194Z,9.48
2023-04-15T11:00:35.291Z,8.90
2023-04-15T11:03:08.247Z,7.63
2023-04-15T11:05:53.294Z,6.63
2023-04-15T11:08:42.290Z,8.00
2023-04-15T11:11:11.959Z,7.95
2023-04-15T11:13:50.304Z,6.85
2023-04-15T11:16:18.607Z,9.18
2023-04-15T11:18:55.869Z,9.23
2023-04-15T11:21:28.238Z,9.93
2023-04-15T11:23:56.410Z,11.95
2023-04-15T11:26:28.685Z,10.40
2023-04-15T11:28:57.326Z,7.47
2023-04-15T11:31:29.424Z,8.73
2023-04-15T11:33:59.480Z,7.38
2023-04-15T11:36:29.240Z,6.50
2023-04-15T11:39:00.209Z,8.82
2023-04-15T11:41:29.895Z,7.97
2023-04-15T11:43:58.137Z,8.43
2023-04-15T11:46:32.193Z,8.90
2023-04-15T11:49:00.860Z,6.13
2023-04-15T11:51:34.133Z,7.05
2023-04-15T11:54:02.656Z,6.05
2023-04-15T11:56:32.972Z,6.50
2023-04-15T11:59:01.217Z,7.65
2023-04-15T12:01:33.354Z,5.95
2023-04-15T12:04:02.912Z,6.40
2023-04-15T12:06:35.168Z,7.13
2023-04-15T12:09:09.948Z,6.68
2023-04-15T12:11:41.885Z,6.32
2023-04-15T12:14:29.427Z,5.05
2023-04-15T12:17:01.564Z,5.35
2023-04-15T12:19:32.522Z,6.13
2023-04-15T12:22:02.232Z,9.00
2023-04-15T12:24:33.270Z,10.52
2023-04-15T12:27:06.306Z,5.93
2023-04-15T12:29:36.387Z,6.47
2023-04-15T12:32:09.100Z,6.40
2023-04-15T12:34:38.706Z,7.32
2023-04-15T12:37:09.547Z,5.70
2023-04-15T12:39:39.374Z,6.85
2023-04-15T12:42:09.876Z,6.40
2023-04-15T12:44:38.911Z,7.53
2023-04-15T12:47:08.973Z,5.72
2023-04-15T12:49:37.800Z,8.20
2023-04-15T12:52:06.547Z,7.75
2023-04-15T12:54:36.090Z,8.32
2023-04-15T12:57:06.825Z,12.27
2023-04-15T12:59:37.536Z,12.80
2023-04-15T13:02:05.908Z,9.30
2023-04-15T13:04:34.410Z,6.80
2023-04-15T13:07:03.587Z,6.90
2023-04-15T13:09:32.416Z,7.97
2023-04-15T13:12:02.165Z,6.82
2023-04-15T13:14:30.552Z,11.15
2023-04-15T13:17:00.856Z,10.10
2023-04-15T13:19:29.161Z,6.78
2023-04-15T13:21:57.417Z,6.57
2023-04-15T13:24:25.788Z,6.68
2023-04-15T13:26:54.201Z,7.63
2023-04-15T13:29:22.424Z,5.85
2023-04-15T13:31:50.690Z,6.32
2023-04-15T13:34:20.474Z,9.90
2023-04-15T13:36:48.694Z,8.35
2023-04-15T13:39:17.057Z,7.80
2023-04-15T13:41:45.521Z,6.20
2023-04-15T13:44:14.722Z,6.03
2023-04-15T13:46:50.319Z,7.38
2023-04-15T13:49:19.984Z,6.07
2023-04-15T13:51:50.298Z,6.03
2023-04-15T13:54:25.998Z,7.25
2023-04-15T13:57:38.286Z,6.47
2023-04-15T14:00:17.587Z,6.05
2023-04-15T14:02:47.688Z,7.65
2023-04-15T14:05:37.614Z,4.75
2023-04-15T14:08:06.043Z,5.07
2023-04-15T14:10:34.338Z,5.60
2023-04-15T14:13:02.882Z,7.38
2023-04-15T14:15:35.556Z,4.70
2023-04-15T14:18:04.054Z,7.05
2023-04-15T14:20:33.864Z,5.97
2023-04-15T14:23:02.165Z,6.88
2023-04-15T14:25:33.757Z,6.03
2023-04-15T14:28:02.586Z,5.97
2023-04-15T14:30:31.005Z,6.88
2023-04-15T14:32:59.347Z,6.22
2023-04-15T14:35:28.046Z,6.75
2023-04-15T14:37:57.936Z,6.35
2023-04-15T14:40:26.181Z,6.90
2023-04-15T14:42:54.445Z,6.28
2023-04-15T14:45:22.673Z,6.93
2023-04-15T14:47:51.083Z,7.57
2023-04-15T14:50:19.515Z,6.72
2023-04-15T14:52:47.888Z,5.28
2023-04-15T14:55:17.676Z,6.95
2023-04-15T14:57:45.976Z,4.95
2023-04-15T15:00:16.256Z,5.47
2023-04-15T15:02:44.865Z,7.00
2023-04-15T15:05:13.274Z,8.30
2023-04-15T15:07:41.899Z,5.30
2023-04-15T15:10:10.632Z,6.25
2023-04-15T15:12:40.415Z,4.40
2023-04-15T15:15:25.051Z,3.58
2023-04-15T15:17:57.229Z,5.00
2023-04-15T15:20:25.988Z,4.07
2023-04-15T15:22:54.439Z,7.00
2023-04-15T15:25:22.848Z,5.65
2023-04-15T15:27:52.891Z,7.15
2023-04-15T15:30:21.516Z,6.05
2023-04-15T15:32:50.040Z,5.43
2023-04-15T15:35:18.400Z,5.20
2023-04-15T15:37:47.829Z,8.70
2023-04-15T15:40:16.265Z,4.43
2023-04-15T15:42:44.534Z,4.88
2023-04-15T15:45:14.462Z,3.70
2023-04-15T15:47:45.865Z,12.60
2023-04-15T15:50:15.216Z,6.18
2023-04-15T15:52:43.836Z,6.90
2023-04-15T15:55:12.204Z,5.70
2023-04-15T15:57:40.890Z,9.95
2023-04-15T16:00:13.753Z,6.93
2023-04-15T16:05:30.232Z,4.85
2023-04-15T16:07:58.745Z,3.55
2023-04-15T16:10:27.525Z,4.05
2023-04-15T16:12:56.139Z,5.18
2023-04-15T16:15:24.861Z,4.03
2023-04-15T16:17:53.425Z,6.57
2023-04-15T16:20:23.515Z,4.50
2023-04-15T16:22:52.959Z,4.75
2023-04-15T16:25:28.789Z,5.85
2023-04-15T16:28:08.573Z,3.78
2023-04-15T16:30:47.037Z,4.03
2023-04-15T16:33:16.926Z,5.82
2023-04-15T16:35:46.720Z,4.60
2023-04-15T16:38:15.169Z,6.20
2023-04-15T16:40:43.652Z,7.45
2023-04-15T16:43:12.339Z,8.30
2023-04-15T16:45:44.572Z,5.40
2023-04-15T16:48:13.096Z,4.18
2023-04-15T16:50:41.440Z,6.70
2023-04-15T16:53:26.306Z,4.28
2023-04-15T16:55:54.884Z,4.30
2023-04-15T16:58:24.470Z,6.68
2023-04-15T17:00:53.140Z,4.47
2023-04-15T17:03:21.721Z,7.88
2023-04-15T17:05:50.492Z,4.63
2023-04-15T17:08:19.071Z,4.25
2023-04-15T17:10:49.329Z,4.70
2023-04-15T17:13:23.834Z,4.07
2023-04-15T17:15:54.918Z,4.53
2023-04-15T17:18:24.146Z,3.97
2023-04-15T17:20:52.808Z,4.28
2023-04-15T17:23:21.395Z,6.88
2023-04-15T17:25:51.992Z,7.40
2023-04-15T17:28:20.536Z,5.00
2023-04-15T17:30:51.149Z,4.70
2023-04-15T17:33:56.123Z,6.22
2023-04-15T17:36:08.922Z,4.80
2023-04-15T17:38:37.814Z,4.80
2023-04-15T17:41:08.599Z,5.18
2023-04-15T17:43:37.244Z,5.55
2023-04-15T17:46:06.691Z,5.13
2023-04-15T17:48:35.446Z,7.05
2023-04-15T17:51:03.790Z,6.43
2023-04-15T17:53:32.296Z,5.55
2023-04-15T17:56:01.059Z,9.25
2023-04-15T17:58:30.935Z,7.72
2023-04-15T18:01:00.196Z,7.57
2023-04-15T18:03:29.301Z,8.43
2023-04-15T18:05:57.739Z,9.48
2023-04-15T18:08:26.191Z,9.88
2023-04-15T18:10:54.552Z,10.27
2023-04-15T18:13:23.630Z,10.68
2023-04-15T18:15:53.636Z,8.85
2023-04-15T18:18:22.094Z,12.73
2023-04-15T18:20:50.632Z,8.82
2023-04-15T18:23:19.251Z,6.97
2023-04-15T18:25:47.748Z,8.07
2023-04-15T18:28:17.519Z,6.82
2023-04-15T18:31:08.241Z,8.55
2023-04-15T18:33:36.843Z,9.32
2023-04-15T18:36:07.750Z,7.60
2023-04-15T18:38:36.769Z,7.75
2023-04-15T18:41:10.000Z,10.45
2023-04-15T18:43:50.990Z,7.68
2023-04-15T18:46:49.420Z,6.78
2023-04-15T18:49:19.427Z,7.22
2023-04-15T18:51:50.461Z,5.57
2023-04-15T18:54:20.478Z,6.80
2023-04-15T18:57:31.755Z,8.10
2023-04-15T19:00:01.609Z,7.45
2023-04-15T19:02:30.124Z,6.90
2023-04-15T19:05:04.619Z,10.57
2023-04-15T19:07:33.348Z,10.38
2023-04-15T19:10:04.928Z,8.32
2023-04-15T19:12:33.642Z,7.28
2023-04-15T19:15:02.307Z,7.10
2023-04-15T19:17:31.793Z,6.53
2023-04-15T19:20:00.723Z,7.53
2023-04-15T19:22:43.265Z,6.68
2023-04-15T19:25:11.966Z,6.47
2023-04-15T19:27:40.988Z,5.35
2023-04-15T19:30:10.833Z,5.60
2023-04-15T19:32:42.869Z,5.53
2023-04-15T19:35:11.699Z,7.38
2023-04-15T19:37:41.784Z,7.30
2023-04-15T19:40:16.470Z,4.97
2023-04-15T19:42:47.293Z,7.85
2023-04-15T19:45:16.522Z,10.70
2023-04-15T19:48:00.490Z,6.13
2023-04-15T19:50:32.106Z,4.53
2023-04-15T19:53:02.179Z,4.82
2023-04-15T19:55:31.167Z,5.20
2023-04-15T19:57:59.572Z,6.35
2023-04-15T20:00:36.052Z,5.97
2023-04-15T20:03:08.058Z,6.25
2023-04-15T20:05:41.907Z,8.95
2023-04-15T20:08:14.602Z,6.28
2023-04-15T20:10:43.141Z,7.78
2023-04-15T20:13:17.261Z,5.70
2023-04-15T20:15:57.589Z,5.10
2023-04-15T20:18:48.682Z,5.22
2023-04-15T20:21:20.319Z,8.02
2023-04-15T20:23:53.504Z,4.28
2023-04-15T20:26:42.014Z,5.53
2023-04-15T20:29:18.397Z,9.50
2023-04-15T20:31:50.273Z,5.43
2023-04-15T20:34:22.247Z,5.20
2023-04-15T20:37:17.194Z,6.47
2023-04-15T20:40:20.549Z,9.10
2023-04-15T20:42:50.890Z,5.70
2023-04-15T20:45:19.572Z,6.30
2023-04-15T20:47:51.584Z,6.28
2023-04-15T20:50:23.102Z,7.65
2023-04-15T20:53:18.741Z,7.00
2023-04-15T20:55:57.341Z,6.18
2023-04-15T20:58:39.062Z,5.00
2023-04-15T21:01:07.986Z,6.03
2023-04-15T21:03:39.761Z,6.40
2023-04-15T21:06:13.922Z,5.28
2023-04-15T21:08:42.618Z,5.80
2023-04-15T21:11:25.651Z,5.43
2023-04-15T21:14:13.604Z,4.82
2023-04-15T21:16:42.525Z,6.30
2023-04-15T21:19:14.008Z,6.32
2023-04-15T21:21:44.004Z,4.13
2023-04-15T21:24:18.532Z,7.78
2023-04-15T21:26:46.960Z,5.15
2023-04-15T21:29:16.852Z,7.07
2023-04-15T21:31:45.588Z,4.50
2023-04-15T21:34:18.884Z,5.28
2023-04-15T21:36:48.908Z,7.95
2023-04-15T21:39:17.514Z,5.32
2023-04-15T21:41:48.366Z,7.03
2023-04-15T21:44:28.452Z,5.88
2023-04-15T21:47:10.799Z,5.80
2023-04-15T21:49:42.952Z,6.93
2023-04-15T21:52:19.692Z,6.97
2023-04-15T21:55:08.650Z,7.15
2023-04-15T21:57:54.645Z,10.00
2023-04-15T22:00:32.290Z,5.85
2023-04-15T22:03:08.867Z,5.68
2023-04-15T22:05:37.502Z,6.38
2023-04-15T22:08:20.994Z,5.72
2023-04-15T22:10:51.656Z,6.28
2023-04-15T22:13:20.913Z,4.72
2023-04-15T22:15:53.625Z,5.95
2023-04-15T22:18:42.200Z,5.20
2023-04-15T22:21:19.572Z,7.15
2023-04-15T22:23:53.034Z,6.05
2023-04-15T22:26:48.824Z,5.80
2023-04-15T22:29:27.143Z,6.00
2023-04-15T22:31:57.353Z,5.72
2023-04-15T22:34:26.068Z,10.60
2023-04-15T22:36:54.934Z,5.25
2023-04-15T22:39:23.366Z,6.68
2023-04-15T22:42:12.036Z,10.52
2023-04-15T22:44:43.712Z,6.53
2023-04-15T22:47:21.561Z,7.07
2023-04-15T22:49:54.650Z,6.43
2023-04-15T22:52:30.499Z,7.15
2023-04-15T22:55:00.387Z,7.25
2023-04-15T22:57:30.137Z,8.48
2023-04-15T23:00:10.080Z,6.97
2023-04-15T23:02:52.329Z,6.25
2023-04-15T23:05:21.442Z,8.38
2023-04-15T23:07:52.918Z,8.85
2023-04-15T23:10:24.897Z,9.13
2023-04-15T23:13:04.254Z,8.15
2023-04-15T23:15:32.616Z,6.95
2023-04-15T23:18:02.576Z,7.68
2023-04-15T23:20:34.036Z,10.00
2023-04-15T23:23:02.659Z,8.23
2023-04-15T23:25:31.173Z,7.60
2023-04-15T23:27:59.595Z,7.15
2023-04-15T23:30:28.030Z,7.28
2023-04-15T23:32:58.188Z,7.50
2023-04-15T23:35:28.886Z,8.40
2023-04-15T23:37:57.387Z,8.70
2023-04-15T23:40:26.213Z,8.32
2023-04-15T23:43:14.756Z,6.63
2023-04-15T23:45:43.285Z,11.70
2023-04-15T23:48:11.879Z,13.52
2023-04-15T23:50:56.983Z,12.93
2023-04-15T23:53:41.679Z,7.25
2023-04-15T23:56:11.319Z,8.13
2023-04-15T23:58:39.875Z,11.30
