createdAt,value
2018-07-30T00:00:55.925Z,5.30
2018-07-30T00:03:24.414Z,6.03
2018-07-30T00:05:52.768Z,5.37
2018-07-30T00:08:21.082Z,5.12
2018-07-30T00:10:49.401Z,5.72
2018-07-30T00:13:17.823Z,5.40
2018-07-30T00:15:46.149Z,5.60
2018-07-30T00:18:14.603Z,5.22
2018-07-30T00:20:42.962Z,5.45
2018-07-30T00:23:11.294Z,5.58
2018-07-30T00:25:39.594Z,5.87
2018-07-30T00:28:07.936Z,5.80
2018-07-30T00:30:36.313Z,5.65
2018-07-30T00:33:04.715Z,5.80
2018-07-30T00:35:32.994Z,5.70
2018-07-30T00:38:01.315Z,5.80
2018-07-30T00:40:29.652Z,6.08
2018-07-30T00:42:57.966Z,5.62
2018-07-30T00:45:26.558Z,5.60
2018-07-30T00:47:54.855Z,5.90
2018-07-30T00:50:23.230Z,5.80
2018-07-30T00:52:51.539Z,6.12
2018-07-30T00:55:19.934Z,5.60
2018-07-30T00:57:48.233Z,6.00
2018-07-30T01:00:16.675Z,5.62
2018-07-30T01:02:44.999Z,6.08
2018-07-30T01:05:13.298Z,6.00
2018-07-30T01:07:41.699Z,6.25
2018-07-30T01:10:10.077Z,6.12
2018-07-30T01:12:38.471Z,6.25
2018-07-30T01:15:06.854Z,6.50
2018-07-30T01:17:35.186Z,6.10
2018-07-30T01:20:03.546Z,6.15
2018-07-30T01:22:31.838Z,5.72
2018-07-30T01:25:00.153Z,5.97
2018-07-30T01:27:28.459Z,5.80
2018-07-30T01:29:56.782Z,5.80
2018-07-30T01:32:25.230Z,6.10
2018-07-30T01:34:53.543Z,6.17
2018-07-30T01:37:21.866Z,5.90
2018-07-30T01:39:51.102Z,5.67
2018-07-30T01:42:19.484Z,6.17
2018-07-30T01:44:47.769Z,6.33
2018-07-30T01:47:16.108Z,6.17
2018-07-30T01:49:44.467Z,5.62
2018-07-30T01:52:12.766Z,6.22
2018-07-30T01:54:41.194Z,6.10
2018-07-30T01:57:09.522Z,6.10
2018-07-30T01:59:37.876Z,5.83
2018-07-30T02:02:06.255Z,6.00
2018-07-30T02:04:34.773Z,6.10
2018-07-30T02:07:03.235Z,6.08
2018-07-30T02:09:31.603Z,6.67
2018-07-30T02:12:00.031Z,6.60
2018-07-30T02:14:28.319Z,6.53
2018-07-30T02:16:56.686Z,6.12
2018-07-30T02:19:25.082Z,6.58
2018-07-30T02:21:53.458Z,6.75
2018-07-30T02:24:21.758Z,6.70
2018-07-30T02:26:50.080Z,6.85
2018-07-30T02:29:18.386Z,6.25
2018-07-30T02:31:46.817Z,6.75
2018-07-30T02:34:15.173Z,6.15
2018-07-30T02:36:43.525Z,6.87
2018-07-30T02:39:13.630Z,6.80
2018-07-30T02:41:42.346Z,6.78
2018-07-30T02:44:10.759Z,6.47
2018-07-30T02:46:39.328Z,7.08
2018-07-30T02:49:08.468Z,6.35
2018-07-30T02:51:36.829Z,6.67
2018-07-30T02:54:05.274Z,6.60
2018-07-30T02:56:33.679Z,6.42
2018-07-30T02:59:01.962Z,6.47
2018-07-30T03:01:30.333Z,6.50
2018-07-30T03:03:58.679Z,6.53
2018-07-30T03:06:26.977Z,6.78
2018-07-30T03:08:55.289Z,6.62
2018-07-30T03:11:23.683Z,6.30
2018-07-30T03:13:52.024Z,6.67
2018-07-30T03:16:20.402Z,6.50
2018-07-30T03:18:48.691Z,6.78
2018-07-30T03:21:17.043Z,6.50
2018-07-30T03:23:45.369Z,6.85
2018-07-30T03:26:13.708Z,7.53
2018-07-30T03:28:42.302Z,6.75
2018-07-30T03:31:10.566Z,6.62
2018-07-30T03:33:38.875Z,7.15
2018-07-30T03:36:07.286Z,7.20
2018-07-30T03:38:35.723Z,7.20
2018-07-30T03:41:04.189Z,7.40
2018-07-30T03:43:32.492Z,6.92
2018-07-30T03:46:02.085Z,6.80
2018-07-30T03:48:31.197Z,7.03
2018-07-30T03:50:59.610Z,6.53
2018-07-30T03:53:28.993Z,6.90
2018-07-30T03:55:57.310Z,7.13
2018-07-30T03:58:25.732Z,6.67
2018-07-30T04:00:54.035Z,7.83
2018-07-30T04:03:23.328Z,7.40
2018-07-30T04:05:57.172Z,7.23
2018-07-30T04:08:30.099Z,6.85
2018-07-30T04:10:58.600Z,6.50
2018-07-30T04:13:28.405Z,6.57
2018-07-30T04:15:57.781Z,6.80
2018-07-30T04:18:27.657Z,7.28
2018-07-30T04:20:56.027Z,7.20
2018-07-30T04:23:24.957Z,6.75
2018-07-30T04:25:53.885Z,7.53
2018-07-30T04:28:28.393Z,6.80
2018-07-30T04:31:11.301Z,6.60
2018-07-30T04:33:50.901Z,6.80
2018-07-30T04:39:02.986Z,6.67
2018-07-30T04:41:33.857Z,6.40
2018-07-30T04:44:05.893Z,6.87
2018-07-30T04:46:36.473Z,6.23
2018-07-30T04:49:05.025Z,6.90
2018-07-30T04:51:34.636Z,6.97
2018-07-30T04:54:08.833Z,6.95
2018-07-30T04:56:37.203Z,6.90
2018-07-30T04:59:05.676Z,6.95
2018-07-30T05:01:34.639Z,7.10
2018-07-30T05:04:03.889Z,7.40
2018-07-30T05:06:32.842Z,7.28
2018-07-30T05:09:03.523Z,7.75
2018-07-30T05:11:33.669Z,7.47
2018-07-30T05:14:01.945Z,7.75
2018-07-30T05:16:30.272Z,7.67
2018-07-30T05:19:00.357Z,7.10
2018-07-30T05:21:30.171Z,6.92
2018-07-30T05:23:59.551Z,7.70
2018-07-30T05:26:28.464Z,7.20
2018-07-30T05:28:58.747Z,6.67
2018-07-30T05:31:28.085Z,7.00
2018-07-30T05:33:57.988Z,7.15
2018-07-30T05:36:26.312Z,7.33
2018-07-30T05:38:55.224Z,6.55
2018-07-30T05:41:23.591Z,7.15
2018-07-30T05:43:52.468Z,6.70
2018-07-30T05:46:20.964Z,7.08
2018-07-30T05:48:50.585Z,7.30
2018-07-30T05:51:20.098Z,6.80
2018-07-30T05:53:48.478Z,7.15
2018-07-30T05:56:17.441Z,6.95
2018-07-30T05:58:45.756Z,7.03
2018-07-30T06:01:14.916Z,7.20
2018-07-30T06:03:43.258Z,6.75
2018-07-30T06:06:11.713Z,5.95
2018-07-30T06:08:40.013Z,6.53
2018-07-30T06:11:08.437Z,6.58
2018-07-30T06:13:38.364Z,6.37
2018-07-30T06:16:07.733Z,6.42
2018-07-30T06:18:36.892Z,6.80
2018-07-30T06:21:05.700Z,6.85
2018-07-30T06:23:34.253Z,6.35
2018-07-30T06:26:04.083Z,7.10
2018-07-30T06:28:32.376Z,6.47
2018-07-30T06:31:01.509Z,7.35
2018-07-30T06:33:30.371Z,6.50
2018-07-30T06:36:02.853Z,7.30
2018-07-30T06:38:31.463Z,6.65
2018-07-30T06:40:59.775Z,6.50
2018-07-30T06:43:30.600Z,6.40
2018-07-30T06:49:07.438Z,6.58
2018-07-30T06:51:42.533Z,6.58
2018-07-30T06:54:11.706Z,6.37
2018-07-30T06:56:41.584Z,5.92
2018-07-30T06:59:10.438Z,6.00
2018-07-30T07:01:42.320Z,6.50
2018-07-30T07:04:12.248Z,5.85
2018-07-30T07:06:40.650Z,5.75
2018-07-30T07:09:10.369Z,5.60
2018-07-30T07:11:39.242Z,6.40
2018-07-30T07:14:09.153Z,5.83
2018-07-30T07:16:37.761Z,5.42
2018-07-30T07:19:06.056Z,5.55
2018-07-30T07:21:35.364Z,5.40
2018-07-30T07:24:03.662Z,5.03
2018-07-30T07:26:33.174Z,5.20
2018-07-30T07:29:01.566Z,5.50
2018-07-30T07:31:29.962Z,4.97
2018-07-30T07:33:58.404Z,5.20
2018-07-30T07:36:27.025Z,5.25
2018-07-30T07:38:55.408Z,5.25
2018-07-30T07:41:23.685Z,5.45
2018-07-30T07:43:52.714Z,5.40
2018-07-30T07:46:22.993Z,5.33
2018-07-30T07:48:52.120Z,5.15
2018-07-30T07:51:20.694Z,5.25
2018-07-30T07:53:50.114Z,5.45
2018-07-30T07:56:18.564Z,5.15
2018-07-30T07:58:49.742Z,5.33
2018-07-30T08:01:18.690Z,5.53
2018-07-30T08:03:47.493Z,5.60
2018-07-30T08:06:15.973Z,5.70
2018-07-30T08:08:47.083Z,5.70
2018-07-30T08:11:16.012Z,4.97
2018-07-30T08:13:45.040Z,5.80
2018-07-30T08:16:13.561Z,5.10
2018-07-30T08:18:42.802Z,5.67
2018-07-30T08:21:12.510Z,5.10
2018-07-30T08:23:42.245Z,5.17
2018-07-30T08:26:10.908Z,5.20
2018-07-30T08:28:40.448Z,4.72
2018-07-30T08:31:10.221Z,4.85
2018-07-30T08:33:41.106Z,5.28
2018-07-30T08:36:09.661Z,5.05
2018-07-30T08:38:40.239Z,5.35
2018-07-30T08:41:08.872Z,4.35
2018-07-30T08:43:37.552Z,4.70
2018-07-30T08:46:06.167Z,4.95
2018-07-30T08:48:36.752Z,4.33
2018-07-30T08:51:06.088Z,4.50
2018-07-30T08:53:35.600Z,4.55
2018-07-30T08:56:05.400Z,5.08
2018-07-30T08:58:34.565Z,4.60
2018-07-30T09:01:05.046Z,4.97
2018-07-30T09:03:33.921Z,4.90
2018-07-30T09:06:02.480Z,4.83
2018-07-30T09:08:31.023Z,4.65
2018-07-30T09:10:59.465Z,5.12
2018-07-30T09:13:28.034Z,4.83
2018-07-30T09:15:57.503Z,5.20
2018-07-30T09:18:26.735Z,4.80
2018-07-30T09:20:55.582Z,4.83
2018-07-30T09:23:25.522Z,4.78
2018-07-30T09:25:54.861Z,5.05
2018-07-30T09:28:23.571Z,5.12
2018-07-30T09:30:52.066Z,4.87
2018-07-30T09:33:20.429Z,4.90
2018-07-30T09:35:48.818Z,4.67
2018-07-30T09:38:17.615Z,4.78
2018-07-30T09:40:46.014Z,4.80
2018-07-30T09:43:15.449Z,5.20
2018-07-30T09:45:44.043Z,4.70
2018-07-30T09:48:12.396Z,4.83
2018-07-30T09:50:40.748Z,4.90
2018-07-30T09:53:09.054Z,4.70
2018-07-30T09:55:37.493Z,4.37
2018-07-30T09:58:06.094Z,4.85
2018-07-30T10:00:39.575Z,4.37
2018-07-30T10:03:07.887Z,4.33
2018-07-30T10:05:36.234Z,4.42
2018-07-30T10:08:04.624Z,4.53
2018-07-30T10:10:32.911Z,4.30
2018-07-30T10:13:01.197Z,4.58
2018-07-30T10:15:29.534Z,4.42
2018-07-30T10:17:57.982Z,4.70
2018-07-30T10:20:26.214Z,4.60
2018-07-30T10:22:54.493Z,4.67
2018-07-30T10:25:22.955Z,4.33
2018-07-30T10:27:51.454Z,3.70
2018-07-30T10:30:19.815Z,4.58
2018-07-30T10:32:48.167Z,4.42
2018-07-30T10:35:16.515Z,4.55
2018-07-30T10:37:44.899Z,4.60
2018-07-30T10:40:13.325Z,4.78
2018-07-30T10:42:41.666Z,4.60
2018-07-30T10:45:10.042Z,4.62
2018-07-30T10:47:38.392Z,4.65
2018-07-30T10:50:06.766Z,4.50
2018-07-30T10:52:35.163Z,4.33
2018-07-30T10:55:03.532Z,4.87
2018-07-30T10:57:32.181Z,4.78
2018-07-30T11:00:00.635Z,4.70
2018-07-30T11:02:28.919Z,4.78
2018-07-30T11:04:57.735Z,4.78
2018-07-30T11:07:26.059Z,4.83
2018-07-30T11:09:54.728Z,4.30
2018-07-30T11:12:23.063Z,5.00
2018-07-30T11:14:51.436Z,4.62
2018-07-30T11:17:19.783Z,4.67
2018-07-30T11:19:48.203Z,4.62
2018-07-30T11:22:16.568Z,4.45
2018-07-30T11:24:44.924Z,4.75
2018-07-30T11:27:13.229Z,4.72
2018-07-30T11:29:41.749Z,4.78
2018-07-30T11:32:10.114Z,4.92
2018-07-30T11:34:38.484Z,4.62
2018-07-30T11:37:06.797Z,4.97
2018-07-30T11:39:35.193Z,5.00
2018-07-30T11:42:03.562Z,5.25
2018-07-30T11:44:31.988Z,5.10
2018-07-30T11:47:00.428Z,4.78
2018-07-30T11:49:28.764Z,5.03
2018-07-30T11:51:57.070Z,4.58
2018-07-30T11:54:25.483Z,4.50
2018-07-30T11:56:53.826Z,4.42
2018-07-30T11:59:22.146Z,4.75
2018-07-30T12:01:50.498Z,4.67
2018-07-30T12:04:18.861Z,4.12
2018-07-30T12:06:47.164Z,4.58
2018-07-30T12:09:15.564Z,4.25
2018-07-30T12:11:43.917Z,4.45
2018-07-30T12:14:12.261Z,4.22
2018-07-30T12:16:40.631Z,4.45
2018-07-30T12:19:08.990Z,4.30
2018-07-30T12:21:37.376Z,4.35
2018-07-30T12:24:05.839Z,4.72
2018-07-30T12:26:34.357Z,4.55
2018-07-30T12:29:02.675Z,4.78
2018-07-30T12:31:31.126Z,4.35
2018-07-30T12:33:59.449Z,4.75
2018-07-30T12:36:27.908Z,4.95
2018-07-30T12:38:56.215Z,4.30
2018-07-30T12:41:24.630Z,4.60
2018-07-30T12:43:53.064Z,4.58
2018-07-30T12:46:21.439Z,4.17
2018-07-30T12:48:49.829Z,4.80
2018-07-30T12:51:18.199Z,4.50
2018-07-30T12:53:46.484Z,4.75
2018-07-30T12:56:14.827Z,4.53
2018-07-30T12:58:43.155Z,4.60
2018-07-30T13:01:11.628Z,4.85
2018-07-30T13:03:39.972Z,4.30
2018-07-30T13:06:08.349Z,4.15
2018-07-30T13:08:36.743Z,4.65
2018-07-30T13:11:05.090Z,4.55
2018-07-30T13:13:33.418Z,4.75
2018-07-30T13:16:01.722Z,4.58
2018-07-30T13:18:30.049Z,4.45
2018-07-30T13:20:58.442Z,4.62
2018-07-30T13:23:26.744Z,4.83
2018-07-30T13:25:55.168Z,4.58
2018-07-30T13:28:23.526Z,4.50
2018-07-30T13:30:51.878Z,4.75
2018-07-30T13:33:20.390Z,5.17
2018-07-30T13:35:48.710Z,4.78
2018-07-30T13:38:17.036Z,4.58
2018-07-30T13:40:45.391Z,4.22
2018-07-30T13:43:13.809Z,4.25
2018-07-30T13:45:42.127Z,4.67
2018-07-30T13:48:10.458Z,4.70
2018-07-30T13:50:38.834Z,4.60
2018-07-30T13:53:07.156Z,4.40
2018-07-30T13:55:35.525Z,4.47
2018-07-30T13:58:03.924Z,4.53
2018-07-30T14:00:32.227Z,4.35
2018-07-30T14:03:00.591Z,4.50
2018-07-30T14:05:28.965Z,4.60
2018-07-30T14:07:57.312Z,3.80
2018-07-30T14:10:25.657Z,4.37
2018-07-30T14:12:54.092Z,4.60
2018-07-30T14:15:22.362Z,4.45
2018-07-30T14:17:50.760Z,4.37
2018-07-30T14:20:19.182Z,4.58
2018-07-30T14:22:47.477Z,4.12
2018-07-30T14:25:15.803Z,4.60
2018-07-30T14:27:44.154Z,4.50
2018-07-30T14:30:12.478Z,4.22
2018-07-30T14:32:40.824Z,4.28
2018-07-30T14:35:09.244Z,4.37
2018-07-30T14:37:37.587Z,4.40
2018-07-30T14:40:09.417Z,4.33
2018-07-30T14:42:37.858Z,4.90
2018-07-30T14:45:06.910Z,4.72
2018-07-30T14:47:35.247Z,4.10
2018-07-30T14:50:03.635Z,4.37
2018-07-30T14:52:31.982Z,4.75
2018-07-30T14:55:00.301Z,4.60
2018-07-30T14:57:28.781Z,4.28
2018-07-30T14:59:57.205Z,4.60
2018-07-30T15:02:25.509Z,4.72
2018-07-30T15:04:53.849Z,4.40
2018-07-30T15:07:22.255Z,4.87
2018-07-30T15:09:50.630Z,4.90
2018-07-30T15:12:19.021Z,4.90
2018-07-30T15:14:47.402Z,4.40
2018-07-30T15:17:15.742Z,4.33
2018-07-30T15:19:44.154Z,4.55
2018-07-30T15:22:12.476Z,4.75
2018-07-30T15:24:40.820Z,4.20
2018-07-30T15:27:09.182Z,4.42
2018-07-30T15:29:37.518Z,4.17
2018-07-30T15:32:05.986Z,4.25
2018-07-30T15:34:34.330Z,3.90
2018-07-30T15:37:02.718Z,4.62
2018-07-30T15:39:30.986Z,4.20
2018-07-30T15:41:59.362Z,4.28
2018-07-30T15:44:27.647Z,4.70
2018-07-30T15:46:55.963Z,4.33
2018-07-30T15:49:24.297Z,4.17
2018-07-30T15:51:52.629Z,4.30
2018-07-30T15:54:20.940Z,4.22
2018-07-30T15:56:49.317Z,4.72
2018-07-30T15:59:21.037Z,3.87
2018-07-30T16:01:50.127Z,3.95
2018-07-30T16:04:18.525Z,4.40
2018-07-30T16:06:50.839Z,4.33
2018-07-30T16:09:20.906Z,4.10
2018-07-30T16:11:49.667Z,4.17
2018-07-30T16:14:20.165Z,4.58
2018-07-30T16:16:50.536Z,4.28
2018-07-30T16:19:19.003Z,4.67
2018-07-30T16:21:48.449Z,4.55
2018-07-30T16:24:17.592Z,4.83
2018-07-30T16:26:48.310Z,4.90
2018-07-30T16:29:18.335Z,4.60
2018-07-30T16:31:48.224Z,4.58
2018-07-30T16:34:16.654Z,5.25
2018-07-30T16:36:45.628Z,4.17
2018-07-30T16:39:13.952Z,4.87
2018-07-30T16:41:42.867Z,4.70
2018-07-30T16:44:12.090Z,4.83
2018-07-30T16:46:42.201Z,4.55
2018-07-30T16:49:10.706Z,4.72
2018-07-30T16:51:39.225Z,4.40
2018-07-30T16:54:08.264Z,4.97
2018-07-30T16:56:37.181Z,4.53
2018-07-30T16:59:05.680Z,4.60
2018-07-30T17:01:34.110Z,4.70
2018-07-30T17:04:03.486Z,4.90
2018-07-30T17:06:32.677Z,4.83
2018-07-30T17:09:03.042Z,5.00
2018-07-30T17:11:32.110Z,4.95
2018-07-30T17:14:02.093Z,4.80
2018-07-30T17:16:31.261Z,4.58
2018-07-30T17:19:02.213Z,4.70
2018-07-30T17:21:30.922Z,4.95
2018-07-30T17:24:03.496Z,4.97
2018-07-30T17:26:34.079Z,4.83
2018-07-30T17:29:03.745Z,4.90
2018-07-30T17:31:33.693Z,4.97
2018-07-30T17:34:02.205Z,4.80
2018-07-30T17:36:31.549Z,4.87
2018-07-30T17:38:59.940Z,4.58
2018-07-30T17:41:28.545Z,5.10
2018-07-30T17:43:57.821Z,4.75
2018-07-30T17:46:26.222Z,5.20
2018-07-30T17:49:02.886Z,5.17
2018-07-30T17:51:32.302Z,5.37
2018-07-30T17:54:02.559Z,4.75
2018-07-30T17:56:31.281Z,4.95
2018-07-30T17:59:00.170Z,4.95
2018-07-30T18:01:31.248Z,5.17
2018-07-30T18:04:00.286Z,4.83
2018-07-30T18:06:28.620Z,5.40
2018-07-30T18:08:57.031Z,5.15
2018-07-30T18:11:25.997Z,5.05
2018-07-30T18:13:55.224Z,4.87
2018-07-30T18:16:25.854Z,4.90
2018-07-30T18:18:54.246Z,5.37
2018-07-30T18:21:22.868Z,5.37
2018-07-30T18:23:58.537Z,5.15
2018-07-30T18:29:50.190Z,4.90
2018-07-30T18:32:19.464Z,5.12
2018-07-30T18:34:51.110Z,5.05
2018-07-30T18:37:19.753Z,5.30
2018-07-30T18:39:48.325Z,5.37
2018-07-30T18:42:16.718Z,5.30
2018-07-30T18:44:45.111Z,5.20
2018-07-30T18:47:15.486Z,5.37
2018-07-30T18:49:44.870Z,5.05
2018-07-30T18:52:14.628Z,5.22
2018-07-30T18:54:43.089Z,4.90
2018-07-30T18:57:12.889Z,5.40
2018-07-30T18:59:44.358Z,5.30
2018-07-30T19:02:18.737Z,5.30
2018-07-30T19:05:01.695Z,5.50
2018-07-30T19:12:48.483Z,5.25
2018-07-30T19:15:18.581Z,5.20
2018-07-30T19:20:22.233Z,5.97
2018-07-30T19:23:20.718Z,6.20
2018-07-30T19:25:50.428Z,5.95
2018-07-30T19:28:19.891Z,5.35
2018-07-30T19:30:48.922Z,5.65
2018-07-30T19:33:30.075Z,5.08
2018-07-30T19:36:13.216Z,6.08
2018-07-30T19:38:48.838Z,5.37
2018-07-30T19:41:17.976Z,5.60
2018-07-30T19:43:47.395Z,5.70
2018-07-30T19:46:57.339Z,5.42
2018-07-30T19:49:50.045Z,5.70
2018-07-30T19:52:21.502Z,5.47
2018-07-30T19:56:26.605Z,5.53
2018-07-30T19:59:21.232Z,6.25
2018-07-30T20:01:49.678Z,5.35
2018-07-30T20:04:23.236Z,5.17
2018-07-30T20:12:46.182Z,5.75
2018-07-30T20:15:19.661Z,5.20
2018-07-30T20:17:48.838Z,5.72
2018-07-30T20:20:17.677Z,5.30
2018-07-30T20:22:47.722Z,5.25
2018-07-30T20:25:16.746Z,5.33
2018-07-30T20:27:45.240Z,5.90
2018-07-30T20:30:14.671Z,5.58
2018-07-30T20:32:45.725Z,5.75
2018-07-30T20:35:15.429Z,5.50
2018-07-30T20:40:52.132Z,5.80
2018-07-30T20:43:22.378Z,5.85
2018-07-30T20:45:55.732Z,5.85
2018-07-30T20:48:37.304Z,5.75
2018-07-30T20:51:06.432Z,6.05
2018-07-30T20:53:35.638Z,5.95
2018-07-30T21:01:58.061Z,5.87
2018-07-30T21:04:27.932Z,6.08
2018-07-30T21:06:57.010Z,6.33
2018-07-30T21:09:27.049Z,6.00
2018-07-30T21:11:56.670Z,5.97
2018-07-30T21:14:25.138Z,6.25
2018-07-30T21:16:55.047Z,6.40
2018-07-30T21:19:23.460Z,5.75
2018-07-30T21:21:52.588Z,5.67
2018-07-30T21:24:22.834Z,6.37
2018-07-30T21:26:53.877Z,6.62
2018-07-30T21:29:22.910Z,6.42
2018-07-30T21:31:52.796Z,6.10
2018-07-30T21:34:21.825Z,6.03
2018-07-30T21:36:51.169Z,6.28
2018-07-30T21:39:20.946Z,6.42
2018-07-30T21:41:49.446Z,5.78
2018-07-30T21:44:18.167Z,6.05
2018-07-30T21:46:46.581Z,5.97
2018-07-30T21:49:14.980Z,6.17
2018-07-30T21:51:43.360Z,6.35
2018-07-30T21:54:11.818Z,6.05
2018-07-30T21:56:42.245Z,6.20
2018-07-30T21:59:11.217Z,6.40
2018-07-30T22:01:39.882Z,6.30
2018-07-30T22:04:08.803Z,6.10
2018-07-30T22:06:37.290Z,6.08
2018-07-30T22:09:08.782Z,6.30
2018-07-30T22:11:37.461Z,6.12
2018-07-30T22:14:12.168Z,6.40
2018-07-30T22:16:40.533Z,6.65
2018-07-30T22:19:08.938Z,5.92
2018-07-30T22:21:37.270Z,6.72
2018-07-30T22:24:05.637Z,6.12
2018-07-30T22:26:34.006Z,6.10
2018-07-30T22:29:02.316Z,6.42
2018-07-30T22:31:30.588Z,6.83
2018-07-30T22:33:58.873Z,6.72
2018-07-30T22:36:27.151Z,7.00
2018-07-30T22:38:55.445Z,6.50
2018-07-30T22:41:23.733Z,6.25
2018-07-30T22:43:52.041Z,6.50
2018-07-30T22:46:20.440Z,6.75
2018-07-30T22:48:48.792Z,6.62
2018-07-30T22:51:17.139Z,6.65
2018-07-30T22:53:45.466Z,6.50
2018-07-30T22:56:13.777Z,6.75
2018-07-30T22:58:42.132Z,6.92
2018-07-30T23:01:10.479Z,7.20
2018-07-30T23:03:38.816Z,6.50
2018-07-30T23:06:07.226Z,7.42
2018-07-30T23:08:35.652Z,7.28
2018-07-30T23:11:04.009Z,7.20
2018-07-30T23:13:32.386Z,7.08
2018-07-30T23:16:00.731Z,6.95
2018-07-30T23:18:29.096Z,6.80
2018-07-30T23:20:57.356Z,7.28
2018-07-30T23:23:25.652Z,7.35
2018-07-30T23:25:53.942Z,7.05
2018-07-30T23:28:22.291Z,7.60
2018-07-30T23:30:50.809Z,7.28
2018-07-30T23:33:19.133Z,7.47
2018-07-30T23:35:47.405Z,7.33
2018-07-30T23:38:15.746Z,7.72
2018-07-30T23:40:44.010Z,6.87
2018-07-30T23:43:12.387Z,6.78
2018-07-30T23:45:40.673Z,7.33
2018-07-30T23:48:08.921Z,7.47
2018-07-30T23:50:37.193Z,7.00
2018-07-30T23:53:05.565Z,7.42
2018-07-30T23:55:33.797Z,6.67
2018-07-30T23:58:02.127Z,6.87
