createdAt,value
2024-02-29T00:02:11.986Z,-0.39
2024-02-29T00:04:38.824Z,-0.44
2024-02-29T00:07:06.322Z,-0.48
2024-02-29T00:09:33.554Z,-0.45
2024-02-29T00:12:00.421Z,-0.43
2024-02-29T00:14:28.217Z,-0.44
2024-02-29T00:16:55.102Z,-0.48
2024-02-29T00:19:21.934Z,-0.49
2024-02-29T00:21:48.712Z,-0.52
2024-02-29T00:24:15.619Z,-0.48
2024-02-29T00:26:42.657Z,-0.51
2024-02-29T00:29:09.509Z,-0.51
2024-02-29T00:31:36.765Z,-0.49
2024-02-29T00:34:03.537Z,-0.46
2024-02-29T00:36:30.369Z,-0.47
2024-02-29T00:39:05.920Z,-0.45
2024-02-29T00:41:38.755Z,-0.43
2024-02-29T00:44:05.799Z,-0.32
2024-02-29T00:46:32.501Z,-0.38
2024-02-29T00:48:59.290Z,-0.47
2024-02-29T00:51:25.981Z,-0.47
2024-02-29T00:53:52.717Z,-0.48
2024-02-29T00:56:19.426Z,-0.55
2024-02-29T00:58:46.352Z,-0.58
2024-02-29T01:01:13.529Z,-0.57
2024-02-29T01:03:40.361Z,-0.60
2024-02-29T01:06:08.393Z,-0.64
2024-02-29T01:08:35.187Z,-0.62
2024-02-29T01:11:02.059Z,-0.65
2024-02-29T01:13:28.845Z,-0.69
2024-02-29T01:15:55.647Z,-0.70
2024-02-29T01:18:22.372Z,-0.71
2024-02-29T01:20:49.050Z,-0.78
2024-02-29T01:23:15.736Z,-0.78
2024-02-29T01:25:42.679Z,-0.78
2024-02-29T01:28:09.425Z,-0.78
2024-02-29T01:30:36.215Z,-0.78
2024-02-29T01:33:02.929Z,-0.77
2024-02-29T01:35:29.642Z,-0.82
2024-02-29T01:37:56.302Z,-0.82
2024-02-29T01:40:23.337Z,-0.84
2024-02-29T01:42:51.365Z,-0.83
2024-02-29T01:45:18.976Z,-0.77
2024-02-29T01:47:45.812Z,-0.76
2024-02-29T01:50:15.732Z,-0.79
2024-02-29T01:52:45.019Z,-0.85
2024-02-29T01:55:12.805Z,-0.89
2024-02-29T01:57:40.763Z,-0.89
2024-02-29T02:00:09.715Z,-0.91
2024-02-29T02:02:39.460Z,-0.92
2024-02-29T02:05:08.299Z,-0.92
2024-02-29T02:07:38.548Z,-0.97
2024-02-29T02:10:08.912Z,-0.86
2024-02-29T02:12:36.150Z,-0.85
2024-02-29T02:15:04.369Z,-0.90
2024-02-29T02:17:33.049Z,-0.92
2024-02-29T02:20:01.471Z,-0.96
2024-02-29T02:22:29.891Z,-0.94
2024-02-29T02:24:57.294Z,-0.91
2024-02-29T02:27:24.207Z,-0.95
2024-02-29T02:29:50.838Z,-0.96
2024-02-29T02:32:17.569Z,-1.06
2024-02-29T02:34:44.199Z,-1.00
2024-02-29T02:37:10.940Z,-0.98
2024-02-29T02:39:37.875Z,-0.89
2024-02-29T02:42:04.818Z,-0.91
2024-02-29T02:44:31.488Z,-0.90
2024-02-29T02:46:58.194Z,-0.95
2024-02-29T02:49:24.865Z,-0.86
2024-02-29T02:51:51.552Z,-0.70
2024-02-29T02:54:18.286Z,-0.75
2024-02-29T02:56:44.968Z,-0.80
2024-02-29T02:59:12.541Z,-0.85
2024-02-29T03:01:39.240Z,-0.88
2024-02-29T03:04:06.083Z,-0.88
2024-02-29T03:06:32.880Z,-0.87
2024-02-29T03:08:59.733Z,-0.94
2024-02-29T03:11:26.552Z,-0.94
2024-02-29T03:13:54.591Z,-0.98
2024-02-29T03:16:25.016Z,-1.06
2024-02-29T03:18:52.043Z,-1.07
2024-02-29T03:21:19.173Z,-1.09
2024-02-29T03:23:45.874Z,-1.10
2024-02-29T03:26:12.514Z,-1.03
2024-02-29T03:28:43.119Z,-1.01
2024-02-29T03:31:16.701Z,-1.13
2024-02-29T03:33:43.540Z,-1.04
2024-02-29T03:36:10.478Z,-1.03
2024-02-29T03:38:38.253Z,-0.97
2024-02-29T03:41:08.057Z,-1.07
2024-02-29T03:43:37.588Z,-1.07
2024-02-29T03:46:04.701Z,-1.02
2024-02-29T03:48:31.527Z,-1.07
2024-02-29T03:50:58.296Z,-1.10
2024-02-29T03:53:24.965Z,-1.08
2024-02-29T03:55:51.685Z,-1.14
2024-02-29T03:58:18.341Z,-1.15
2024-02-29T04:00:45.250Z,-1.15
2024-02-29T04:03:11.990Z,-1.19
2024-02-29T04:05:38.652Z,-1.18
2024-02-29T04:08:06.281Z,-1.21
2024-02-29T04:10:32.922Z,-1.22
2024-02-29T04:12:59.846Z,-1.17
2024-02-29T04:15:26.769Z,-1.18
2024-02-29T04:17:53.555Z,-1.20
2024-02-29T04:20:20.568Z,-1.10
2024-02-29T04:22:47.237Z,-1.21
2024-02-29T04:25:14.047Z,-1.23
2024-02-29T04:27:40.861Z,-1.28
2024-02-29T04:30:09.704Z,-1.21
2024-02-29T04:32:39.278Z,-1.24
2024-02-29T04:35:07.146Z,-1.20
2024-02-29T04:37:33.914Z,-1.20
2024-02-29T04:40:00.694Z,-1.23
2024-02-29T04:42:27.387Z,-1.28
2024-02-29T04:44:54.097Z,-1.27
2024-02-29T04:47:21.835Z,-1.31
2024-02-29T04:49:48.664Z,-1.33
2024-02-29T04:52:15.704Z,-1.36
2024-02-29T04:54:42.351Z,-1.36
2024-02-29T04:57:09.132Z,-1.36
2024-02-29T04:59:35.799Z,-1.23
2024-02-29T05:02:02.928Z,-1.22
2024-02-29T05:04:29.761Z,-1.16
2024-02-29T05:06:57.500Z,-1.19
2024-02-29T05:09:24.683Z,-1.24
2024-02-29T05:11:51.359Z,-1.14
2024-02-29T05:14:18.060Z,-1.17
2024-02-29T05:16:44.710Z,-1.21
2024-02-29T05:19:11.866Z,-1.27
2024-02-29T05:21:39.716Z,-1.19
2024-02-29T05:24:06.591Z,-1.22
2024-02-29T05:26:33.290Z,-1.06
2024-02-29T05:29:00.004Z,-1.08
2024-02-29T05:31:26.648Z,-1.09
2024-02-29T05:33:53.333Z,-1.15
2024-02-29T05:36:20.051Z,-1.20
2024-02-29T05:38:51.227Z,-1.16
2024-02-29T05:41:18.982Z,-1.19
2024-02-29T05:43:47.349Z,-1.21
2024-02-29T05:46:14.363Z,-1.19
2024-02-29T05:48:41.359Z,-1.16
2024-02-29T05:51:12.858Z,-1.15
2024-02-29T05:53:39.762Z,-1.17
2024-02-29T05:56:06.439Z,-1.24
2024-02-29T05:58:33.172Z,-1.18
2024-02-29T06:01:00.101Z,-1.23
2024-02-29T06:03:27.417Z,-1.25
2024-02-29T06:05:54.200Z,-1.20
2024-02-29T06:08:20.889Z,-1.10
2024-02-29T06:10:48.360Z,-1.08
2024-02-29T06:13:15.612Z,-1.12
2024-02-29T06:15:43.323Z,-1.12
2024-02-29T06:18:11.806Z,-1.08
2024-02-29T06:20:38.611Z,-1.00
2024-02-29T06:23:05.733Z,-1.03
2024-02-29T06:25:32.793Z,-1.03
2024-02-29T06:27:59.552Z,-1.01
2024-02-29T06:30:33.314Z,-0.96
2024-02-29T06:33:00.629Z,-0.91
2024-02-29T06:35:28.562Z,-0.71
2024-02-29T06:37:55.306Z,-0.53
2024-02-29T06:40:23.140Z,-0.44
2024-02-29T06:42:50.273Z,-0.37
2024-02-29T06:45:18.088Z,-0.36
2024-02-29T06:47:45.838Z,-0.30
2024-02-29T06:50:13.690Z,-0.13
2024-02-29T06:52:40.850Z,-0.04
2024-02-29T06:55:11.296Z,-0.02
2024-02-29T06:57:38.901Z,0.17
2024-02-29T07:00:07.348Z,0.24
2024-02-29T07:02:34.578Z,0.28
2024-02-29T07:05:01.557Z,0.54
2024-02-29T07:07:28.343Z,0.61
2024-02-29T07:09:55.698Z,0.66
2024-02-29T07:12:22.483Z,0.74
2024-02-29T07:14:49.571Z,1.04
2024-02-29T07:17:16.470Z,1.21
2024-02-29T07:19:43.132Z,1.28
2024-02-29T07:22:09.821Z,1.40
2024-02-29T07:24:36.562Z,1.37
2024-02-29T07:27:03.244Z,1.42
2024-02-29T07:29:30.587Z,1.53
2024-02-29T07:31:57.321Z,1.64
2024-02-29T07:34:24.041Z,1.72
2024-02-29T07:36:50.747Z,1.93
2024-02-29T07:39:17.879Z,2.18
2024-02-29T07:41:44.619Z,2.31
2024-02-29T07:44:11.365Z,2.32
2024-02-29T07:46:38.145Z,2.50
2024-02-29T07:49:05.054Z,2.71
2024-02-29T07:51:31.704Z,2.71
2024-02-29T07:53:58.363Z,2.95
2024-02-29T07:56:27.304Z,2.87
2024-02-29T07:58:55.452Z,3.10
2024-02-29T08:01:22.224Z,3.30
2024-02-29T08:03:49.743Z,3.24
2024-02-29T08:06:17.746Z,3.49
2024-02-29T08:08:44.465Z,3.34
2024-02-29T08:11:11.206Z,3.58
2024-02-29T08:13:38.000Z,3.71
2024-02-29T08:16:05.486Z,3.91
2024-02-29T08:18:32.505Z,4.02
2024-02-29T08:20:59.149Z,4.21
2024-02-29T08:23:26.139Z,4.34
2024-02-29T08:25:53.025Z,3.96
2024-02-29T08:28:19.843Z,4.32
2024-02-29T08:30:46.963Z,4.56
2024-02-29T08:33:13.711Z,4.79
2024-02-29T08:35:40.417Z,4.50
2024-02-29T08:38:07.198Z,4.70
2024-02-29T08:40:33.992Z,4.03
2024-02-29T08:43:00.722Z,4.28
2024-02-29T08:45:27.571Z,4.29
2024-02-29T08:47:54.274Z,4.52
2024-02-29T08:50:20.921Z,4.77
2024-02-29T08:52:47.699Z,4.63
2024-02-29T08:55:14.470Z,5.52
2024-02-29T08:57:41.244Z,5.85
2024-02-29T09:00:08.344Z,5.42
2024-02-29T09:02:34.966Z,5.89
2024-02-29T09:05:01.653Z,6.04
2024-02-29T09:07:28.564Z,6.29
2024-02-29T09:09:55.388Z,6.51
2024-02-29T09:12:22.118Z,6.77
2024-02-29T09:14:48.872Z,6.60
2024-02-29T09:17:16.037Z,6.80
2024-02-29T09:19:42.725Z,6.89
2024-02-29T09:22:09.417Z,7.23
2024-02-29T09:24:36.133Z,7.03
2024-02-29T09:27:03.538Z,6.64
2024-02-29T09:29:32.906Z,7.29
2024-02-29T09:32:00.895Z,8.08
2024-02-29T09:34:27.646Z,8.32
2024-02-29T09:36:54.434Z,8.37
2024-02-29T09:39:21.078Z,7.87
2024-02-29T09:42:08.238Z,8.04
2024-02-29T09:44:35.246Z,8.19
2024-02-29T09:47:02.350Z,7.61
2024-02-29T09:49:29.695Z,7.41
2024-02-29T09:51:56.656Z,7.00
2024-02-29T09:54:23.574Z,7.71
2024-02-29T09:56:50.279Z,8.00
2024-02-29T09:59:18.684Z,8.29
2024-02-29T10:01:49.500Z,8.49
2024-02-29T10:04:16.657Z,8.40
2024-02-29T10:06:43.508Z,8.10
2024-02-29T10:09:10.442Z,8.17
2024-02-29T10:11:42.127Z,8.34
2024-02-29T10:14:32.278Z,8.20
2024-02-29T10:16:58.982Z,8.88
2024-02-29T10:19:26.302Z,8.52
2024-02-29T10:21:53.714Z,8.91
2024-02-29T10:24:21.558Z,9.55
2024-02-29T10:26:48.331Z,9.09
2024-02-29T10:29:17.900Z,9.03
2024-02-29T10:31:44.857Z,9.19
2024-02-29T10:34:12.520Z,9.64
2024-02-29T10:36:41.862Z,8.94
2024-02-29T10:39:10.020Z,9.53
2024-02-29T10:41:40.050Z,9.96
2024-02-29T10:44:10.529Z,10.39
2024-02-29T10:46:38.878Z,9.94
2024-02-29T10:49:14.299Z,9.96
2024-02-29T10:51:49.101Z,9.57
2024-02-29T10:54:23.032Z,10.06
2024-02-29T10:56:54.789Z,10.18
2024-02-29T10:59:21.807Z,10.45
2024-02-29T11:01:49.510Z,10.29
2024-02-29T11:04:16.808Z,10.86
2024-02-29T11:06:47.579Z,11.33
2024-02-29T11:09:26.457Z,10.67
2024-02-29T11:12:16.924Z,10.88
2024-02-29T11:14:49.743Z,11.38
2024-02-29T11:17:16.811Z,11.26
2024-02-29T11:19:51.818Z,11.38
2024-02-29T11:22:32.600Z,11.01
2024-02-29T11:25:00.885Z,10.93
2024-02-29T11:27:34.882Z,11.34
2024-02-29T11:30:03.401Z,11.46
2024-02-29T11:32:33.503Z,11.66
2024-02-29T11:35:01.127Z,11.71
2024-02-29T11:37:34.738Z,12.00
2024-02-29T11:40:06.047Z,11.53
2024-02-29T11:42:33.201Z,11.68
2024-02-29T11:44:59.865Z,11.58
2024-02-29T11:47:26.557Z,12.05
2024-02-29T11:49:54.915Z,11.66
2024-02-29T11:52:21.711Z,12.02
2024-02-29T11:54:48.542Z,12.33
2024-02-29T11:57:15.259Z,12.54
2024-02-29T11:59:43.150Z,12.02
2024-02-29T12:02:09.935Z,11.52
2024-02-29T12:04:37.306Z,11.36
2024-02-29T12:07:04.013Z,11.45
2024-02-29T12:09:33.365Z,11.75
2024-02-29T12:12:00.855Z,11.63
2024-02-29T12:14:27.971Z,11.91
2024-02-29T12:16:54.950Z,11.59
2024-02-29T12:19:21.712Z,11.78
2024-02-29T12:21:48.426Z,11.68
2024-02-29T12:24:16.025Z,11.59
2024-02-29T12:26:43.567Z,11.58
2024-02-29T12:29:10.395Z,12.28
2024-02-29T12:31:38.378Z,12.32
2024-02-29T12:34:06.178Z,12.01
2024-02-29T12:36:33.449Z,12.64
2024-02-29T12:39:02.309Z,12.54
2024-02-29T12:41:29.246Z,12.34
2024-02-29T12:43:58.364Z,12.59
2024-02-29T12:46:27.593Z,12.62
2024-02-29T12:48:54.320Z,12.15
2024-02-29T12:51:21.072Z,12.61
2024-02-29T12:53:47.733Z,12.61
2024-02-29T12:56:14.798Z,12.04
2024-02-29T12:58:42.340Z,12.02
2024-02-29T13:01:09.648Z,12.03
2024-02-29T13:03:36.509Z,11.97
2024-02-29T13:06:03.405Z,12.44
2024-02-29T13:08:30.272Z,12.59
2024-02-29T13:10:56.951Z,12.45
2024-02-29T13:13:23.662Z,12.31
2024-02-29T13:15:52.560Z,12.11
2024-02-29T13:18:19.851Z,12.22
2024-02-29T13:20:46.652Z,12.14
2024-02-29T13:23:13.459Z,11.93
2024-02-29T13:25:40.166Z,12.11
2024-02-29T13:28:07.170Z,11.89
2024-02-29T13:30:34.156Z,11.92
2024-02-29T13:33:01.062Z,11.77
2024-02-29T13:35:27.784Z,11.99
2024-02-29T13:37:54.583Z,12.09
2024-02-29T13:40:21.322Z,12.27
2024-02-29T13:42:49.702Z,12.11
2024-02-29T13:45:16.780Z,12.32
2024-02-29T13:47:49.305Z,12.24
2024-02-29T13:50:16.546Z,12.13
2024-02-29T13:52:44.358Z,11.99
2024-02-29T13:55:11.977Z,11.66
2024-02-29T13:57:39.092Z,11.60
2024-02-29T14:00:07.437Z,12.00
2024-02-29T14:02:34.338Z,11.58
2024-02-29T14:05:00.990Z,12.01
2024-02-29T14:07:28.481Z,11.86
2024-02-29T14:09:55.273Z,11.70
2024-02-29T14:12:22.777Z,11.69
2024-02-29T14:14:49.421Z,11.50
2024-02-29T14:17:16.079Z,11.41
2024-02-29T14:19:42.737Z,11.23
2024-02-29T14:22:09.388Z,11.55
2024-02-29T14:24:36.108Z,11.84
2024-02-29T14:27:02.832Z,11.87
2024-02-29T14:29:29.901Z,11.69
2024-02-29T14:31:56.557Z,10.89
2024-02-29T14:34:23.649Z,10.83
2024-02-29T14:36:50.649Z,10.96
2024-02-29T14:39:17.522Z,11.29
2024-02-29T14:41:45.436Z,11.45
2024-02-29T14:44:13.379Z,11.41
2024-02-29T14:46:40.055Z,11.29
2024-02-29T14:49:06.841Z,10.92
2024-02-29T14:51:33.483Z,11.09
2024-02-29T14:54:00.421Z,10.68
2024-02-29T14:56:28.240Z,10.85
2024-02-29T14:58:58.273Z,10.88
2024-02-29T15:01:25.984Z,10.76
2024-02-29T15:03:55.722Z,10.54
2024-02-29T15:06:22.692Z,10.59
2024-02-29T15:08:49.487Z,10.35
2024-02-29T15:11:16.388Z,10.51
2024-02-29T15:13:43.190Z,10.30
2024-02-29T15:16:10.413Z,10.31
2024-02-29T15:18:37.113Z,9.99
2024-02-29T15:21:03.957Z,10.18
2024-02-29T15:23:30.633Z,10.14
2024-02-29T15:25:57.407Z,10.22
2024-02-29T15:28:29.425Z,10.09
2024-02-29T15:30:56.185Z,10.06
2024-02-29T15:33:22.941Z,9.88
2024-02-29T15:35:49.841Z,9.89
2024-02-29T15:38:17.824Z,9.88
2024-02-29T15:40:47.729Z,9.81
2024-02-29T15:43:15.575Z,9.76
2024-02-29T15:45:42.888Z,9.72
2024-02-29T15:48:09.813Z,9.73
2024-02-29T15:50:36.640Z,9.65
2024-02-29T15:53:03.441Z,9.45
2024-02-29T15:55:30.188Z,9.43
2024-02-29T15:57:57.231Z,9.42
2024-02-29T16:00:24.395Z,9.35
2024-02-29T16:02:51.912Z,9.38
2024-02-29T16:05:18.817Z,9.43
2024-02-29T16:07:45.482Z,9.32
2024-02-29T16:10:12.257Z,9.30
2024-02-29T16:12:39.832Z,9.09
2024-02-29T16:15:07.534Z,9.06
2024-02-29T16:17:35.696Z,8.92
2024-02-29T16:20:02.480Z,9.20
2024-02-29T16:22:29.467Z,8.92
2024-02-29T16:24:56.353Z,8.77
2024-02-29T16:27:23.171Z,8.73
2024-02-29T16:29:49.805Z,8.51
2024-02-29T16:32:16.450Z,8.31
2024-02-29T16:34:43.137Z,8.24
2024-02-29T16:37:09.916Z,8.10
2024-02-29T16:39:37.614Z,7.86
2024-02-29T16:42:06.163Z,8.01
2024-02-29T16:44:32.908Z,8.08
2024-02-29T16:47:00.005Z,7.93
2024-02-29T16:49:27.417Z,7.76
2024-02-29T16:51:54.671Z,7.65
2024-02-29T16:54:21.392Z,7.60
2024-02-29T16:56:48.208Z,7.65
2024-02-29T16:59:15.264Z,7.80
2024-02-29T17:01:43.713Z,7.76
2024-02-29T17:04:10.588Z,7.60
2024-02-29T17:06:37.647Z,7.73
2024-02-29T17:09:04.981Z,7.69
2024-02-29T17:11:31.954Z,7.39
2024-02-29T17:13:59.344Z,7.61
2024-02-29T17:16:26.324Z,7.63
2024-02-29T17:18:53.149Z,7.46
2024-02-29T17:21:22.246Z,7.32
2024-02-29T17:23:48.941Z,7.36
2024-02-29T17:26:20.266Z,7.13
2024-02-29T17:28:52.024Z,7.09
2024-02-29T17:31:20.648Z,7.19
2024-02-29T17:33:48.137Z,7.13
2024-02-29T17:36:15.181Z,7.30
2024-02-29T17:38:44.649Z,7.14
2024-02-29T17:41:12.894Z,7.15
2024-02-29T17:43:42.897Z,7.18
2024-02-29T17:46:09.627Z,7.33
2024-02-29T17:48:36.894Z,7.37
2024-02-29T17:51:05.185Z,7.31
2024-02-29T17:53:32.020Z,7.40
2024-02-29T17:55:58.826Z,7.38
2024-02-29T17:58:25.986Z,7.47
2024-02-29T18:00:52.790Z,7.50
2024-02-29T18:03:19.521Z,7.45
2024-02-29T18:05:46.314Z,7.56
2024-02-29T18:08:13.121Z,7.63
2024-02-29T18:10:39.851Z,7.60
2024-02-29T18:13:06.976Z,7.60
2024-02-29T18:15:33.714Z,7.60
2024-02-29T18:18:00.607Z,7.56
2024-02-29T18:20:27.929Z,7.64
2024-02-29T18:22:54.795Z,7.76
2024-02-29T18:25:21.748Z,7.82
2024-02-29T18:27:48.647Z,7.83
2024-02-29T18:30:15.546Z,7.86
2024-02-29T18:32:42.263Z,7.74
2024-02-29T18:35:11.038Z,7.65
2024-02-29T18:37:40.904Z,7.72
2024-02-29T18:40:14.124Z,7.71
2024-02-29T18:42:41.197Z,8.01
2024-02-29T18:45:08.630Z,7.87
2024-02-29T18:47:36.091Z,7.97
2024-02-29T18:50:04.052Z,7.93
2024-02-29T18:52:30.942Z,8.15
2024-02-29T18:54:57.825Z,8.18
2024-02-29T18:57:24.546Z,8.09
2024-02-29T18:59:51.228Z,8.20
2024-02-29T19:02:17.874Z,8.11
2024-02-29T19:04:44.717Z,8.11
2024-02-29T19:07:11.447Z,8.02
2024-02-29T19:09:38.173Z,8.14
2024-02-29T19:12:05.164Z,7.97
2024-02-29T19:14:31.796Z,8.01
2024-02-29T19:16:58.430Z,8.08
2024-02-29T19:19:26.287Z,8.05
2024-02-29T19:21:53.215Z,7.97
2024-02-29T19:24:19.984Z,8.10
2024-02-29T19:26:46.736Z,8.02
2024-02-29T19:29:13.774Z,8.06
2024-02-29T19:31:40.528Z,8.04
2024-02-29T19:34:07.641Z,8.01
2024-02-29T19:36:34.390Z,7.85
2024-02-29T19:39:01.123Z,7.92
2024-02-29T19:41:27.886Z,7.82
2024-02-29T19:43:54.633Z,8.03
2024-02-29T19:46:21.342Z,7.98
2024-02-29T19:48:48.075Z,7.92
2024-02-29T19:51:15.676Z,7.85
2024-02-29T19:53:45.044Z,7.76
2024-02-29T19:56:12.347Z,7.80
2024-02-29T19:58:39.646Z,7.83
2024-02-29T20:01:07.313Z,7.77
2024-02-29T20:03:34.091Z,7.84
2024-02-29T20:06:01.150Z,7.74
2024-02-29T20:08:27.886Z,7.89
2024-02-29T20:10:54.666Z,7.90
2024-02-29T20:13:21.621Z,7.96
2024-02-29T20:15:48.670Z,7.84
2024-02-29T20:18:17.605Z,7.83
2024-02-29T20:20:44.427Z,7.85
2024-02-29T20:23:11.112Z,7.82
2024-02-29T20:25:38.006Z,7.77
2024-02-29T20:28:05.084Z,7.81
2024-02-29T20:30:31.781Z,7.81
2024-02-29T20:32:58.577Z,7.84
2024-02-29T20:35:25.389Z,7.78
2024-02-29T20:37:52.134Z,7.70
2024-02-29T20:40:18.987Z,7.62
2024-02-29T20:42:45.987Z,7.57
2024-02-29T20:45:16.036Z,7.66
2024-02-29T20:47:44.835Z,7.63
2024-02-29T20:50:12.053Z,7.60
2024-02-29T20:52:38.860Z,7.72
2024-02-29T20:55:06.071Z,7.55
2024-02-29T20:57:33.891Z,7.47
2024-02-29T21:00:01.071Z,7.53
2024-02-29T21:02:29.758Z,7.48
2024-02-29T21:04:59.266Z,7.46
2024-02-29T21:07:26.190Z,7.55
2024-02-29T21:09:53.108Z,7.60
2024-02-29T21:12:19.990Z,7.66
2024-02-29T21:14:46.681Z,7.59
2024-02-29T21:17:13.324Z,7.57
2024-02-29T21:19:40.228Z,7.52
2024-02-29T21:22:07.658Z,7.61
2024-02-29T21:24:34.396Z,7.52
2024-02-29T21:27:01.037Z,7.42
2024-02-29T21:29:27.694Z,7.49
2024-02-29T21:31:54.338Z,7.34
2024-02-29T21:34:21.512Z,7.40
2024-02-29T21:36:48.944Z,7.40
2024-02-29T21:39:19.169Z,7.36
2024-02-29T21:41:48.874Z,7.38
2024-02-29T21:44:15.514Z,7.27
2024-02-29T21:46:42.492Z,6.99
2024-02-29T21:49:09.857Z,6.86
2024-02-29T21:51:36.685Z,6.80
2024-02-29T21:54:03.713Z,6.64
2024-02-29T21:56:30.530Z,6.71
2024-02-29T21:58:57.231Z,6.51
2024-02-29T22:01:24.044Z,6.39
2024-02-29T22:03:50.815Z,6.33
2024-02-29T22:06:17.587Z,6.44
2024-02-29T22:08:44.221Z,6.44
2024-02-29T22:11:10.940Z,6.47
2024-02-29T22:13:37.653Z,6.37
2024-02-29T22:16:04.579Z,6.25
2024-02-29T22:18:31.301Z,6.15
2024-02-29T22:20:57.939Z,6.09
2024-02-29T22:23:24.598Z,6.03
2024-02-29T22:25:51.378Z,5.94
2024-02-29T22:28:18.214Z,5.95
2024-02-29T22:30:46.602Z,6.02
2024-02-29T22:33:14.208Z,6.02
2024-02-29T22:35:40.969Z,5.95
2024-02-29T22:38:08.014Z,6.04
2024-02-29T22:40:34.833Z,6.02
2024-02-29T22:43:01.693Z,5.99
2024-02-29T22:45:30.440Z,5.83
2024-02-29T22:47:57.575Z,5.76
2024-02-29T22:50:24.275Z,5.80
2024-02-29T22:52:50.943Z,5.75
2024-02-29T22:55:18.003Z,5.71
2024-02-29T22:57:44.727Z,5.77
2024-02-29T23:00:19.278Z,5.89
2024-02-29T23:02:45.944Z,5.99
2024-02-29T23:05:13.517Z,6.01
2024-02-29T23:07:41.295Z,6.03
2024-02-29T23:10:08.451Z,6.41
2024-02-29T23:12:36.413Z,6.41
2024-02-29T23:15:03.103Z,6.47
2024-02-29T23:17:29.736Z,6.51
2024-02-29T23:19:56.568Z,6.66
2024-02-29T23:22:23.334Z,6.49
2024-02-29T23:24:49.990Z,6.51
2024-02-29T23:27:16.700Z,6.73
2024-02-29T23:29:43.387Z,6.59
2024-02-29T23:32:10.226Z,6.53
2024-02-29T23:34:37.068Z,6.52
2024-02-29T23:37:04.918Z,6.59
2024-02-29T23:39:31.636Z,6.60
2024-02-29T23:41:58.690Z,6.78
2024-02-29T23:44:25.410Z,6.76
2024-02-29T23:46:52.129Z,6.68
2024-02-29T23:49:19.062Z,6.74
2024-02-29T23:51:45.785Z,6.64
2024-02-29T23:54:12.493Z,6.73
2024-02-29T23:56:39.248Z,6.63
2024-02-29T23:59:05.874Z,6.59
