createdAt,value
2017-11-10T00:00:13.408Z,0
2017-11-10T00:00:53.991Z,0
2017-11-10T00:01:34.572Z,0
2017-11-10T00:02:15.149Z,0
2017-11-10T00:02:55.717Z,0
2017-11-10T00:03:36.298Z,0
2017-11-10T00:04:16.882Z,0
2017-11-10T00:04:57.463Z,0
2017-11-10T00:05:38.050Z,0
2017-11-10T00:06:18.622Z,0
2017-11-10T00:06:59.197Z,0
2017-11-10T00:07:39.770Z,0
2017-11-10T00:08:20.387Z,0
2017-11-10T00:09:00.947Z,0
2017-11-10T00:09:41.513Z,0
2017-11-10T00:10:22.137Z,0
2017-11-10T00:11:02.713Z,0
2017-11-10T00:11:43.339Z,0
2017-11-10T00:12:23.894Z,0
2017-11-10T00:13:04.483Z,0
2017-11-10T00:13:45.065Z,0
2017-11-10T00:14:25.707Z,0
2017-11-10T00:15:06.283Z,0
2017-11-10T00:15:46.865Z,0
2017-11-10T00:16:27.432Z,0
2017-11-10T00:17:08.064Z,0
2017-11-10T00:17:48.664Z,0
2017-11-10T00:18:29.236Z,0
2017-11-10T00:19:09.841Z,0
2017-11-10T00:19:50.475Z,0
2017-11-10T00:20:31.050Z,0
2017-11-10T00:21:11.641Z,0
2017-11-10T00:21:52.205Z,0
2017-11-10T00:22:32.825Z,0
2017-11-10T00:23:13.394Z,0
2017-11-10T00:23:54.039Z,0
2017-11-10T00:24:34.612Z,0
2017-11-10T00:25:15.158Z,0
2017-11-10T00:25:55.728Z,0
2017-11-10T00:26:36.408Z,0
2017-11-10T00:27:16.994Z,0
2017-11-10T00:27:57.558Z,0
2017-11-10T00:28:38.742Z,0
2017-11-10T00:29:19.313Z,0
2017-11-10T00:29:59.883Z,0
2017-11-10T00:30:40.488Z,0
2017-11-10T00:31:21.057Z,0
2017-11-10T00:32:01.627Z,0
2017-11-10T00:32:42.207Z,0
2017-11-10T00:33:22.792Z,0
2017-11-10T00:34:03.407Z,0
2017-11-10T00:34:43.970Z,0
2017-11-10T00:35:24.548Z,0
2017-11-10T00:36:05.119Z,0
2017-11-10T00:36:45.726Z,0
2017-11-10T00:37:26.341Z,0
2017-11-10T00:38:06.906Z,0
2017-11-10T00:38:47.503Z,0
2017-11-10T00:39:28.081Z,0
2017-11-10T00:40:08.643Z,0
2017-11-10T00:40:49.228Z,0
2017-11-10T00:41:29.830Z,0
2017-11-10T00:42:10.379Z,0
2017-11-10T00:42:51.017Z,0
2017-11-10T00:43:31.606Z,0
2017-11-10T00:44:12.194Z,0
2017-11-10T00:44:52.766Z,0
2017-11-10T00:45:33.341Z,0
2017-11-10T00:46:13.898Z,0
2017-11-10T00:46:54.473Z,0
2017-11-10T00:47:35.039Z,0
2017-11-10T00:48:15.628Z,0
2017-11-10T00:48:56.240Z,0
2017-11-10T00:49:36.840Z,0
2017-11-10T00:50:17.409Z,0
2017-11-10T00:50:58.034Z,0
2017-11-10T00:51:38.609Z,0
2017-11-10T00:52:19.163Z,0
2017-11-10T00:52:59.767Z,0
2017-11-10T00:53:40.347Z,0
2017-11-10T00:54:20.925Z,0
2017-11-10T00:55:01.527Z,0
2017-11-10T00:55:42.104Z,0
2017-11-10T00:56:22.663Z,0
2017-11-10T00:57:03.232Z,0
2017-11-10T00:57:43.820Z,0
2017-11-10T00:58:24.390Z,0
2017-11-10T00:59:04.954Z,0
2017-11-10T00:59:45.545Z,0
2017-11-10T01:00:26.116Z,0
2017-11-10T01:01:06.694Z,0
2017-11-10T01:01:47.267Z,0
2017-11-10T01:02:27.836Z,0
2017-11-10T01:03:08.417Z,0
2017-11-10T01:03:49.004Z,0
2017-11-10T01:04:29.556Z,0
2017-11-10T01:05:10.118Z,0
2017-11-10T01:05:50.678Z,0
2017-11-10T01:06:31.249Z,0
2017-11-10T01:07:11.825Z,0
2017-11-10T01:07:52.382Z,0
2017-11-10T01:08:32.962Z,0
2017-11-10T01:09:13.530Z,0
2017-11-10T01:09:54.099Z,0
2017-11-10T01:10:34.671Z,0
2017-11-10T01:11:15.246Z,0
2017-11-10T01:11:55.811Z,0
2017-11-10T01:12:36.371Z,0
2017-11-10T01:13:16.930Z,0
2017-11-10T01:13:57.493Z,0
2017-11-10T01:14:38.098Z,0
2017-11-10T01:15:18.644Z,0
2017-11-10T01:15:59.225Z,0
2017-11-10T01:16:39.783Z,0
2017-11-10T01:17:20.382Z,0
2017-11-10T01:18:00.946Z,0
2017-11-10T01:18:41.515Z,0
2017-11-10T01:19:22.080Z,0
2017-11-10T01:20:02.682Z,0
2017-11-10T01:20:43.247Z,0
2017-11-10T01:21:23.817Z,0
2017-11-10T01:22:04.396Z,0
2017-11-10T01:22:44.963Z,0
2017-11-10T01:23:25.535Z,0
2017-11-10T01:24:06.109Z,0
2017-11-10T01:24:46.679Z,0
2017-11-10T01:25:27.333Z,0
2017-11-10T01:26:07.905Z,0
2017-11-10T01:26:48.507Z,0
2017-11-10T01:27:29.226Z,0
2017-11-10T01:28:09.815Z,0
2017-11-10T01:28:50.377Z,0
2017-11-10T01:29:30.941Z,0
2017-11-10T01:30:11.501Z,0
2017-11-10T01:30:52.071Z,0
2017-11-10T01:31:32.685Z,0
2017-11-10T01:32:13.243Z,0
2017-11-10T01:32:53.807Z,0
2017-11-10T01:33:34.385Z,0
2017-11-10T01:34:14.971Z,0
2017-11-10T01:34:55.544Z,0
2017-11-10T01:35:36.122Z,0
2017-11-10T01:36:16.680Z,0
2017-11-10T01:36:57.279Z,0
2017-11-10T01:37:37.827Z,0
2017-11-10T01:38:18.405Z,0
2017-11-10T01:38:58.965Z,0
2017-11-10T01:39:39.546Z,0
2017-11-10T01:40:20.118Z,0
2017-11-10T01:41:00.684Z,0
2017-11-10T01:41:41.271Z,0
2017-11-10T01:42:21.864Z,0
2017-11-10T01:43:02.458Z,0
2017-11-10T01:43:43.078Z,0
2017-11-10T01:44:23.634Z,0
2017-11-10T01:45:04.196Z,0
2017-11-10T01:45:44.762Z,0
2017-11-10T01:46:25.321Z,0
2017-11-10T01:47:05.894Z,0
2017-11-10T01:47:46.470Z,0
2017-11-10T01:48:27.062Z,0
2017-11-10T01:49:07.666Z,0
2017-11-10T01:49:48.273Z,0
2017-11-10T01:50:28.870Z,0
2017-11-10T01:51:09.476Z,0
2017-11-10T01:51:50.098Z,0
2017-11-10T01:52:30.679Z,0
2017-11-10T01:53:11.281Z,0
2017-11-10T01:53:51.867Z,0
2017-11-10T01:54:32.503Z,0
2017-11-10T01:55:13.082Z,0
2017-11-10T01:55:53.681Z,0
2017-11-10T01:56:34.276Z,0
2017-11-10T01:57:14.858Z,0
2017-11-10T01:57:55.469Z,0
2017-11-10T01:58:36.061Z,0
2017-11-10T01:59:16.609Z,0
2017-11-10T01:59:57.184Z,0
2017-11-10T02:00:37.776Z,0
2017-11-10T02:01:18.334Z,0
2017-11-10T02:01:58.944Z,0
2017-11-10T02:02:39.508Z,0
2017-11-10T02:03:20.079Z,0
2017-11-10T02:04:00.647Z,0
2017-11-10T02:04:41.244Z,0
2017-11-10T02:05:21.814Z,0
2017-11-10T02:06:02.420Z,0
2017-11-10T02:06:42.991Z,0
2017-11-10T02:07:23.597Z,0
2017-11-10T02:08:04.139Z,0
2017-11-10T02:08:44.711Z,0
2017-11-10T02:09:25.298Z,0
2017-11-10T02:10:05.869Z,0
2017-11-10T02:10:46.451Z,0
2017-11-10T02:11:27.017Z,0
2017-11-10T02:12:07.582Z,0
2017-11-10T02:12:48.199Z,0
2017-11-10T02:13:28.769Z,0
2017-11-10T02:14:09.336Z,0
2017-11-10T02:14:49.915Z,0
2017-11-10T02:15:30.484Z,0
2017-11-10T02:16:11.069Z,0
2017-11-10T02:16:51.662Z,0
2017-11-10T02:17:32.207Z,0
2017-11-10T02:18:12.793Z,0
2017-11-10T02:18:53.359Z,0
2017-11-10T02:19:33.964Z,0
2017-11-10T02:20:14.549Z,0
2017-11-10T02:20:55.146Z,0
2017-11-10T02:21:35.713Z,0
2017-11-10T02:22:16.289Z,0
2017-11-10T02:22:56.863Z,0
2017-11-10T02:23:37.438Z,0
2017-11-10T02:24:18.033Z,0
2017-11-10T02:24:58.591Z,0
2017-11-10T02:25:39.163Z,0
2017-11-10T02:26:19.750Z,0
2017-11-10T02:27:00.301Z,0
2017-11-10T02:27:40.862Z,0
2017-11-10T02:28:21.465Z,0
2017-11-10T02:29:02.045Z,0
2017-11-10T02:29:42.646Z,0
2017-11-10T02:30:23.203Z,0
2017-11-10T02:31:03.767Z,0
2017-11-10T02:31:44.359Z,0
2017-11-10T02:32:24.935Z,0
2017-11-10T02:33:05.506Z,0
2017-11-10T02:33:46.089Z,0
2017-11-10T02:34:26.665Z,0
2017-11-10T02:35:07.273Z,0
2017-11-10T02:35:47.830Z,0
2017-11-10T02:36:28.431Z,0
2017-11-10T02:37:09.050Z,0
2017-11-10T02:37:49.626Z,0
2017-11-10T02:38:30.186Z,0
2017-11-10T02:39:10.753Z,0
2017-11-10T02:39:51.340Z,0
2017-11-10T02:40:31.891Z,0
2017-11-10T02:41:12.467Z,0
2017-11-10T02:41:53.038Z,0
2017-11-10T02:42:33.596Z,0
2017-11-10T02:43:14.150Z,0
2017-11-10T02:43:54.713Z,0
2017-11-10T02:44:35.273Z,0
2017-11-10T02:45:15.840Z,0
2017-11-10T02:45:56.465Z,0
2017-11-10T02:46:37.025Z,0
2017-11-10T02:47:17.598Z,0
2017-11-10T02:47:58.171Z,0
2017-11-10T02:48:38.760Z,0
2017-11-10T02:49:19.327Z,0
2017-11-10T02:49:59.893Z,0
2017-11-10T02:50:40.457Z,0
2017-11-10T02:51:21.008Z,0
2017-11-10T02:52:01.575Z,0
2017-11-10T02:52:42.130Z,0
2017-11-10T02:53:22.761Z,0
2017-11-10T02:54:03.337Z,0
2017-11-10T02:54:43.918Z,0
2017-11-10T02:55:24.504Z,0
2017-11-10T02:56:05.076Z,0
2017-11-10T02:56:45.630Z,0
2017-11-10T02:57:26.216Z,0
2017-11-10T02:58:06.775Z,0
2017-11-10T02:58:47.339Z,0
2017-11-10T02:59:27.911Z,0
2017-11-10T03:00:08.490Z,0
2017-11-10T03:00:49.053Z,0
2017-11-10T03:01:29.637Z,0
2017-11-10T03:02:10.195Z,0
2017-11-10T03:02:50.768Z,0
2017-11-10T03:03:31.338Z,0
2017-11-10T03:04:11.908Z,0
2017-11-10T03:04:52.550Z,0
2017-11-10T03:05:33.122Z,0
2017-11-10T03:06:13.680Z,0
2017-11-10T03:06:54.254Z,0
2017-11-10T03:07:34.827Z,0
2017-11-10T03:08:15.417Z,0
2017-11-10T03:08:55.978Z,0
2017-11-10T03:09:36.543Z,0
2017-11-10T03:10:17.114Z,0
2017-11-10T03:10:57.681Z,0
2017-11-10T03:11:38.253Z,0
2017-11-10T03:12:18.813Z,0
2017-11-10T03:12:59.379Z,0
2017-11-10T03:13:39.938Z,0
2017-11-10T03:14:20.503Z,0
2017-11-10T03:15:01.116Z,0
2017-11-10T03:15:41.750Z,0
2017-11-10T03:16:22.329Z,0
2017-11-10T03:17:02.890Z,0
2017-11-10T03:17:43.440Z,0
2017-11-10T03:18:24.037Z,0
2017-11-10T03:19:04.659Z,0
2017-11-10T03:19:45.245Z,0
2017-11-10T03:20:25.823Z,0
2017-11-10T03:21:06.399Z,0
2017-11-10T03:21:46.960Z,0
2017-11-10T03:22:27.554Z,0
2017-11-10T03:23:08.130Z,0
2017-11-10T03:23:48.723Z,0
2017-11-10T03:24:29.325Z,0
2017-11-10T03:25:09.907Z,0
2017-11-10T03:25:50.464Z,0
2017-11-10T03:26:31.036Z,0
2017-11-10T03:27:11.601Z,0
2017-11-10T03:27:52.172Z,0
2017-11-10T03:28:32.746Z,0
2017-11-10T03:29:13.312Z,0
2017-11-10T03:29:53.935Z,0
2017-11-10T03:30:34.517Z,0
2017-11-10T03:31:15.077Z,0
2017-11-10T03:31:55.673Z,0
2017-11-10T03:32:36.252Z,0
2017-11-10T03:33:16.831Z,0
2017-11-10T03:33:57.415Z,0
2017-11-10T03:34:38.003Z,0
2017-11-10T03:35:18.613Z,0
2017-11-10T03:35:59.163Z,0
2017-11-10T03:36:39.756Z,0
2017-11-10T03:37:20.365Z,0
2017-11-10T03:38:00.956Z,0
2017-11-10T03:38:41.536Z,0
2017-11-10T03:39:22.106Z,0
2017-11-10T03:40:02.686Z,0
2017-11-10T03:40:43.272Z,0
2017-11-10T03:41:23.851Z,0
2017-11-10T03:42:04.411Z,0
2017-11-10T03:42:44.990Z,0
2017-11-10T03:43:25.717Z,0
2017-11-10T03:44:06.216Z,0
2017-11-10T03:44:46.784Z,0
2017-11-10T03:45:27.359Z,0
2017-11-10T03:46:07.928Z,0
2017-11-10T03:46:48.518Z,0
2017-11-10T03:47:29.091Z,0
2017-11-10T03:48:09.662Z,0
2017-11-10T03:48:50.231Z,0
2017-11-10T03:49:30.818Z,0
2017-11-10T03:50:11.395Z,0
2017-11-10T03:50:51.964Z,0
2017-11-10T03:51:32.535Z,0
2017-11-10T03:52:13.108Z,0
2017-11-10T03:52:53.690Z,0
2017-11-10T03:53:34.264Z,0
2017-11-10T03:54:14.851Z,0
2017-11-10T03:54:55.383Z,0
2017-11-10T03:55:35.967Z,0
2017-11-10T03:56:16.527Z,0
2017-11-10T03:56:57.101Z,0
2017-11-10T03:57:37.690Z,0
2017-11-10T03:58:18.281Z,0
2017-11-10T03:58:58.865Z,0
2017-11-10T03:59:39.447Z,0
2017-11-10T04:00:20.015Z,0
2017-11-10T04:01:00.583Z,0
2017-11-10T04:01:41.187Z,0
2017-11-10T04:02:21.755Z,0
2017-11-10T04:03:02.311Z,0
2017-11-10T04:03:42.867Z,0
2017-11-10T04:04:23.442Z,0
2017-11-10T04:05:04.009Z,0
2017-11-10T04:05:44.565Z,0
2017-11-10T04:06:25.136Z,0
2017-11-10T04:07:05.722Z,0
2017-11-10T04:07:46.309Z,0
2017-11-10T04:08:26.874Z,0
2017-11-10T04:09:07.434Z,0
2017-11-10T04:09:47.993Z,0
2017-11-10T04:10:28.590Z,0
2017-11-10T04:11:09.151Z,0
2017-11-10T04:11:49.720Z,0
2017-11-10T04:12:30.282Z,0
2017-11-10T04:13:10.868Z,0
2017-11-10T04:13:51.563Z,0
2017-11-10T04:14:32.144Z,0
2017-11-10T04:15:12.724Z,0
2017-11-10T04:15:53.302Z,0
2017-11-10T04:16:33.883Z,0
2017-11-10T04:17:14.463Z,0
2017-11-10T04:17:55.067Z,0
2017-11-10T04:18:35.656Z,0
2017-11-10T04:19:16.242Z,0
2017-11-10T04:19:56.823Z,0
2017-11-10T04:20:37.404Z,0
2017-11-10T04:21:17.994Z,0
2017-11-10T04:21:58.616Z,0
2017-11-10T04:22:39.186Z,0
2017-11-10T04:23:19.754Z,0
2017-11-10T04:24:00.307Z,0
2017-11-10T04:24:40.881Z,0
2017-11-10T04:25:21.464Z,0
2017-11-10T04:26:02.043Z,0
2017-11-10T04:26:42.655Z,0
2017-11-10T04:27:23.222Z,0
2017-11-10T04:28:03.798Z,0
2017-11-10T04:28:44.390Z,0
2017-11-10T04:29:24.961Z,0
2017-11-10T04:30:05.532Z,0
2017-11-10T04:30:46.117Z,0
2017-11-10T04:31:26.678Z,0
2017-11-10T04:32:07.284Z,0
2017-11-10T04:32:47.867Z,0
2017-11-10T04:33:28.439Z,0
2017-11-10T04:34:09.014Z,0
2017-11-10T04:34:49.595Z,0
2017-11-10T04:35:30.295Z,0
2017-11-10T04:36:10.934Z,0
2017-11-10T04:36:51.504Z,0
2017-11-10T04:37:32.070Z,0
2017-11-10T04:38:12.640Z,0
2017-11-10T04:38:53.235Z,0
2017-11-10T04:39:33.815Z,0
2017-11-10T04:40:14.395Z,0
2017-11-10T04:40:54.967Z,0
2017-11-10T04:41:35.532Z,0
2017-11-10T04:42:16.122Z,0
2017-11-10T04:42:56.687Z,0
2017-11-10T04:43:37.266Z,0
2017-11-10T04:44:17.827Z,0
2017-11-10T04:44:58.392Z,0
2017-11-10T04:45:38.960Z,0
2017-11-10T04:46:19.511Z,0
2017-11-10T04:47:00.110Z,0
2017-11-10T04:47:40.675Z,0
2017-11-10T04:48:21.245Z,0
2017-11-10T04:49:01.817Z,0
2017-11-10T04:49:42.390Z,0
2017-11-10T04:50:22.956Z,0
2017-11-10T04:51:03.544Z,0
2017-11-10T04:51:44.142Z,0
2017-11-10T04:52:24.760Z,0
2017-11-10T04:53:05.367Z,0
2017-11-10T04:53:45.945Z,0
2017-11-10T04:54:26.509Z,0
2017-11-10T04:55:07.069Z,0
2017-11-10T04:55:47.643Z,0
2017-11-10T04:56:28.209Z,0
2017-11-10T04:57:08.792Z,0
2017-11-10T04:57:49.392Z,0
2017-11-10T04:58:29.989Z,0
2017-11-10T04:59:10.556Z,0
2017-11-10T04:59:51.145Z,0
2017-11-10T05:00:31.754Z,0
2017-11-10T05:01:12.344Z,0
2017-11-10T05:01:52.925Z,0
2017-11-10T05:02:33.503Z,0
2017-11-10T05:03:14.083Z,0
2017-11-10T05:03:54.651Z,0
2017-11-10T05:04:35.221Z,0
2017-11-10T05:05:15.779Z,0
2017-11-10T05:05:56.372Z,0
2017-11-10T05:06:36.956Z,0
2017-11-10T05:07:17.542Z,0
2017-11-10T05:07:58.135Z,0
2017-11-10T05:08:38.730Z,0
2017-11-10T05:09:19.539Z,0
2017-11-10T05:10:00.128Z,0
2017-11-10T05:10:40.684Z,0
2017-11-10T05:11:21.253Z,0
2017-11-10T05:12:02.052Z,0
2017-11-10T05:12:42.642Z,0
2017-11-10T05:13:23.474Z,0
2017-11-10T05:14:04.109Z,0
2017-11-10T05:14:44.699Z,0
2017-11-10T05:15:25.296Z,0
2017-11-10T05:16:06.834Z,0
2017-11-10T05:16:47.324Z,0
2017-11-10T05:17:27.885Z,0
2017-11-10T05:18:10.073Z,0
2017-11-10T05:18:50.626Z,0
2017-11-10T05:19:31.230Z,0
2017-11-10T05:20:11.782Z,0
2017-11-10T05:20:52.365Z,0
2017-11-10T05:21:32.940Z,0
2017-11-10T05:22:13.995Z,0
2017-11-10T05:22:54.792Z,0
2017-11-10T05:23:35.356Z,0
2017-11-10T05:24:17.172Z,0
2017-11-10T05:24:57.738Z,0
2017-11-10T05:25:38.338Z,0
2017-11-10T05:26:18.933Z,0
2017-11-10T05:26:59.557Z,0
2017-11-10T05:27:40.147Z,0
2017-11-10T05:28:20.725Z,0
2017-11-10T05:29:01.301Z,0
2017-11-10T05:29:41.866Z,0
2017-11-10T05:30:22.439Z,0
2017-11-10T05:31:03.009Z,0
2017-11-10T05:31:43.582Z,0
2017-11-10T05:32:24.154Z,0
2017-11-10T05:33:04.723Z,0
2017-11-10T05:33:45.304Z,0
2017-11-10T05:34:25.863Z,0
2017-11-10T05:35:06.457Z,0
2017-11-10T05:35:47.051Z,0
2017-11-10T05:36:27.612Z,0
2017-11-10T05:37:08.217Z,0
2017-11-10T05:37:48.794Z,0
2017-11-10T05:38:29.352Z,0
2017-11-10T05:39:10.703Z,0
2017-11-10T05:39:51.286Z,0
2017-11-10T05:40:31.843Z,0
2017-11-10T05:41:12.570Z,0
2017-11-10T05:41:53.569Z,0
2017-11-10T05:42:34.404Z,0
2017-11-10T05:43:14.963Z,0
2017-11-10T05:43:55.540Z,0
2017-11-10T05:44:36.112Z,0
2017-11-10T05:45:16.686Z,0
2017-11-10T05:45:57.271Z,0
2017-11-10T05:46:37.878Z,0
2017-11-10T05:47:18.455Z,0
2017-11-10T05:47:59.036Z,0
2017-11-10T05:48:39.616Z,0
2017-11-10T05:49:20.191Z,0
2017-11-10T05:50:00.757Z,0
2017-11-10T05:50:41.330Z,0
2017-11-10T05:51:21.920Z,0
2017-11-10T05:52:02.493Z,0
2017-11-10T05:52:43.069Z,0
2017-11-10T05:53:23.637Z,0
2017-11-10T05:54:04.218Z,0
2017-11-10T05:54:44.779Z,0
2017-11-10T05:55:25.367Z,0
2017-11-10T05:56:05.971Z,0
2017-11-10T05:56:46.560Z,0
2017-11-10T05:57:27.177Z,0
2017-11-10T05:58:07.721Z,0
2017-11-10T05:58:48.290Z,0
2017-11-10T05:59:28.886Z,0
2017-11-10T06:00:09.449Z,0
2017-11-10T06:00:50.006Z,0
2017-11-10T06:01:30.570Z,0
2017-11-10T06:02:11.136Z,0
2017-11-10T06:02:51.705Z,0
2017-11-10T06:03:32.279Z,0
2017-11-10T06:04:12.841Z,0
2017-11-10T06:04:53.398Z,0
2017-11-10T06:05:33.999Z,0
2017-11-10T06:06:14.786Z,0
2017-11-10T06:06:55.374Z,0
2017-11-10T06:07:35.917Z,0
2017-11-10T06:08:16.497Z,0
2017-11-10T06:08:57.093Z,0
2017-11-10T06:09:37.660Z,0
2017-11-10T06:10:18.212Z,0
2017-11-10T06:10:58.824Z,0
2017-11-10T06:11:39.394Z,0
2017-11-10T06:12:20.479Z,0
2017-11-10T06:13:01.050Z,0
2017-11-10T06:13:42.661Z,0
2017-11-10T06:14:23.235Z,0
2017-11-10T06:15:03.847Z,0
2017-11-10T06:15:45.335Z,0
2017-11-10T06:16:25.965Z,0
2017-11-10T06:17:06.506Z,0
2017-11-10T06:17:47.072Z,0
2017-11-10T06:18:27.654Z,0
2017-11-10T06:19:08.257Z,0
2017-11-10T06:19:48.878Z,0
2017-11-10T06:20:29.449Z,0
2017-11-10T06:21:10.013Z,0
2017-11-10T06:21:50.586Z,0
2017-11-10T06:22:31.151Z,0
2017-11-10T06:23:11.715Z,0
2017-11-10T06:23:52.292Z,0
2017-11-10T06:24:32.855Z,0
2017-11-10T06:25:13.456Z,0
2017-11-10T06:25:54.056Z,0
2017-11-10T06:26:34.623Z,0
2017-11-10T06:27:15.207Z,0
2017-11-10T06:27:55.790Z,0
2017-11-10T06:28:36.425Z,0
2017-11-10T06:29:16.989Z,0
2017-11-10T06:29:57.551Z,0
2017-11-10T06:30:38.127Z,0
2017-11-10T06:31:18.751Z,0
2017-11-10T06:31:59.322Z,0
2017-11-10T06:32:39.903Z,0
2017-11-10T06:33:20.482Z,0
2017-11-10T06:34:01.059Z,0
2017-11-10T06:34:41.655Z,0
2017-11-10T06:35:22.233Z,0
2017-11-10T06:36:02.822Z,0
2017-11-10T06:36:43.421Z,0
2017-11-10T06:37:24.015Z,0
2017-11-10T06:38:04.624Z,0
2017-11-10T06:38:45.218Z,0
2017-11-10T06:39:25.995Z,0
2017-11-10T06:40:06.825Z,0
2017-11-10T06:40:47.412Z,0
2017-11-10T06:41:27.980Z,0
2017-11-10T06:42:08.568Z,0
2017-11-10T06:42:49.234Z,0
2017-11-10T06:43:29.821Z,0
2017-11-10T06:44:10.389Z,0
2017-11-10T06:44:51.019Z,0
2017-11-10T06:45:31.666Z,0
2017-11-10T06:46:12.185Z,0
2017-11-10T06:46:52.732Z,0
2017-11-10T06:47:33.306Z,0
2017-11-10T06:48:13.881Z,0
2017-11-10T06:48:54.480Z,5
2017-11-10T06:49:35.051Z,5
2017-11-10T06:50:15.633Z,5
2017-11-10T06:50:56.218Z,5
2017-11-10T06:51:36.798Z,5
2017-11-10T06:52:17.409Z,5
2017-11-10T06:52:57.998Z,5
2017-11-10T06:53:38.579Z,0
2017-11-10T06:54:19.144Z,0
2017-11-10T06:54:59.748Z,5
2017-11-10T06:55:40.357Z,5
2017-11-10T06:56:20.970Z,5
2017-11-10T06:57:01.562Z,5
2017-11-10T06:57:42.156Z,5
2017-11-10T06:58:22.733Z,5
2017-11-10T06:59:03.318Z,5
2017-11-10T06:59:43.935Z,5
2017-11-10T07:00:24.501Z,5
2017-11-10T07:01:05.070Z,5
2017-11-10T07:01:45.684Z,5
2017-11-10T07:02:26.281Z,5
2017-11-10T07:03:06.860Z,5
2017-11-10T07:03:47.434Z,5
2017-11-10T07:04:28.015Z,5
2017-11-10T07:05:08.634Z,5
2017-11-10T07:05:49.202Z,5
2017-11-10T07:06:29.774Z,5
2017-11-10T07:07:10.347Z,5
2017-11-10T07:07:50.920Z,5
2017-11-10T07:08:31.483Z,5
2017-11-10T07:09:12.046Z,5
2017-11-10T07:09:52.602Z,5
2017-11-10T07:10:33.184Z,5
2017-11-10T07:11:13.792Z,5
2017-11-10T07:11:54.388Z,10
2017-11-10T07:12:34.954Z,10
2017-11-10T07:13:15.541Z,10
2017-11-10T07:13:56.122Z,10
2017-11-10T07:14:36.684Z,10
2017-11-10T07:15:18.035Z,10
2017-11-10T07:15:58.595Z,10
2017-11-10T07:16:39.185Z,10
2017-11-10T07:17:19.786Z,10
2017-11-10T07:18:00.364Z,10
2017-11-10T07:18:40.942Z,10
2017-11-10T07:19:21.537Z,10
2017-11-10T07:20:02.167Z,10
2017-11-10T07:20:42.795Z,10
2017-11-10T07:21:23.355Z,10
2017-11-10T07:22:03.945Z,10
2017-11-10T07:22:44.515Z,10
2017-11-10T07:23:25.082Z,15
2017-11-10T07:24:05.673Z,15
2017-11-10T07:24:46.269Z,15
2017-11-10T07:25:26.870Z,15
2017-11-10T07:26:07.437Z,20
2017-11-10T07:26:48.055Z,20
2017-11-10T07:27:28.653Z,15
2017-11-10T07:28:09.219Z,15
2017-11-10T07:28:49.856Z,15
2017-11-10T07:29:30.421Z,15
2017-11-10T07:30:10.988Z,15
2017-11-10T07:30:51.621Z,10
2017-11-10T07:31:32.184Z,10
2017-11-10T07:32:12.790Z,10
2017-11-10T07:32:53.372Z,10
2017-11-10T07:33:33.940Z,15
2017-11-10T07:34:14.549Z,15
2017-11-10T07:34:55.105Z,15
2017-11-10T07:35:35.678Z,15
2017-11-10T07:36:16.335Z,15
2017-11-10T07:36:56.879Z,15
2017-11-10T07:37:37.453Z,15
2017-11-10T07:38:18.046Z,20
2017-11-10T07:38:58.631Z,20
2017-11-10T07:39:39.228Z,15
2017-11-10T07:40:19.833Z,15
2017-11-10T07:41:00.416Z,15
2017-11-10T07:41:41.014Z,15
2017-11-10T07:42:21.605Z,15
2017-11-10T07:43:02.192Z,15
2017-11-10T07:43:42.864Z,15
2017-11-10T07:44:23.432Z,15
2017-11-10T07:45:03.994Z,10
2017-11-10T07:45:44.564Z,10
2017-11-10T07:46:25.162Z,10
2017-11-10T07:47:05.750Z,10
2017-11-10T07:47:46.342Z,10
2017-11-10T07:48:26.935Z,10
2017-11-10T07:49:07.511Z,10
2017-11-10T07:49:48.073Z,10
2017-11-10T07:50:28.660Z,10
2017-11-10T07:51:09.216Z,10
2017-11-10T07:51:49.802Z,10
2017-11-10T07:52:30.364Z,10
2017-11-10T07:53:10.930Z,10
2017-11-10T07:53:51.489Z,10
2017-11-10T07:54:32.087Z,10
2017-11-10T07:55:12.628Z,10
2017-11-10T07:55:53.192Z,10
2017-11-10T07:56:33.782Z,10
2017-11-10T07:57:14.367Z,10
2017-11-10T07:57:54.972Z,10
2017-11-10T07:58:35.557Z,5
2017-11-10T07:59:16.232Z,5
2017-11-10T07:59:56.812Z,5
2017-11-10T08:00:37.379Z,5
2017-11-10T08:01:18.231Z,5
2017-11-10T08:01:58.759Z,5
2017-11-10T08:02:39.346Z,5
2017-11-10T08:03:19.941Z,5
2017-11-10T08:04:00.528Z,5
2017-11-10T08:04:41.116Z,5
2017-11-10T08:05:21.703Z,5
2017-11-10T08:06:02.289Z,5
2017-11-10T08:06:42.834Z,10
2017-11-10T08:07:23.409Z,10
2017-11-10T08:08:03.985Z,10
2017-11-10T08:08:44.569Z,10
2017-11-10T08:09:25.151Z,10
2017-11-10T08:10:05.709Z,10
2017-11-10T08:10:46.282Z,10
2017-11-10T08:11:26.879Z,10
2017-11-10T08:12:07.445Z,10
2017-11-10T08:12:48.015Z,10
2017-11-10T08:13:28.607Z,10
2017-11-10T08:14:09.202Z,10
2017-11-10T08:14:49.747Z,10
2017-11-10T08:15:30.326Z,15
2017-11-10T08:16:10.942Z,15
2017-11-10T08:16:51.564Z,15
2017-11-10T08:17:32.147Z,15
2017-11-10T08:18:12.735Z,15
2017-11-10T08:18:53.304Z,15
2017-11-10T08:19:33.878Z,20
2017-11-10T08:20:14.440Z,20
2017-11-10T08:20:55.016Z,20
2017-11-10T08:21:35.603Z,20
2017-11-10T08:22:16.254Z,20
2017-11-10T08:22:56.849Z,20
2017-11-10T08:23:37.436Z,20
2017-11-10T08:24:18.022Z,20
2017-11-10T08:24:58.601Z,20
2017-11-10T08:25:39.180Z,20
2017-11-10T08:26:19.770Z,20
2017-11-10T08:27:00.337Z,25
2017-11-10T08:27:40.932Z,25
2017-11-10T08:28:21.482Z,25
2017-11-10T08:29:02.044Z,25
2017-11-10T08:29:42.628Z,20
2017-11-10T08:30:23.186Z,20
2017-11-10T08:31:03.766Z,15
2017-11-10T08:31:44.369Z,15
2017-11-10T08:32:24.961Z,15
2017-11-10T08:33:05.537Z,15
2017-11-10T08:33:46.143Z,15
2017-11-10T08:34:26.777Z,15
2017-11-10T08:35:07.342Z,15
2017-11-10T08:35:47.936Z,15
2017-11-10T08:36:28.525Z,15
2017-11-10T08:37:09.103Z,15
2017-11-10T08:37:49.657Z,15
2017-11-10T08:38:30.228Z,15
2017-11-10T08:39:10.810Z,15
2017-11-10T08:39:51.380Z,15
2017-11-10T08:40:31.964Z,15
2017-11-10T08:41:12.540Z,15
2017-11-10T08:41:53.103Z,15
2017-11-10T08:42:33.671Z,15
2017-11-10T08:43:14.271Z,15
2017-11-10T08:43:54.833Z,15
2017-11-10T08:44:35.403Z,15
2017-11-10T08:45:15.972Z,15
2017-11-10T08:45:56.548Z,15
2017-11-10T08:46:37.141Z,15
2017-11-10T08:47:17.711Z,20
2017-11-10T08:47:58.308Z,20
2017-11-10T08:48:39.077Z,20
2017-11-10T08:49:19.657Z,20
2017-11-10T08:50:00.233Z,25
2017-11-10T08:50:40.815Z,25
2017-11-10T08:51:21.406Z,25
2017-11-10T08:52:01.994Z,20
2017-11-10T08:52:42.577Z,15
2017-11-10T08:53:23.141Z,15
2017-11-10T08:54:03.710Z,15
2017-11-10T08:54:44.313Z,20
2017-11-10T08:55:24.900Z,20
2017-11-10T08:56:05.495Z,20
2017-11-10T08:56:46.075Z,15
2017-11-10T08:57:26.668Z,15
2017-11-10T08:58:07.240Z,15
2017-11-10T08:58:47.809Z,15
2017-11-10T08:59:28.401Z,15
2017-11-10T09:00:08.960Z,15
2017-11-10T09:00:49.540Z,15
2017-11-10T09:01:30.130Z,15
2017-11-10T09:02:10.732Z,15
2017-11-10T09:02:51.305Z,15
2017-11-10T09:03:31.912Z,15
2017-11-10T09:04:12.473Z,20
2017-11-10T09:04:53.061Z,20
2017-11-10T09:05:33.710Z,20
2017-11-10T09:06:14.305Z,20
2017-11-10T09:06:54.932Z,20
2017-11-10T09:07:35.506Z,15
2017-11-10T09:08:16.102Z,20
2017-11-10T09:08:56.720Z,20
2017-11-10T09:09:37.256Z,20
2017-11-10T09:10:17.984Z,20
2017-11-10T09:10:58.582Z,20
2017-11-10T09:11:39.741Z,15
2017-11-10T09:12:20.533Z,15
2017-11-10T09:13:01.095Z,15
2017-11-10T09:13:41.651Z,20
2017-11-10T09:14:22.222Z,20
2017-11-10T09:15:02.848Z,15
2017-11-10T09:15:43.470Z,15
2017-11-10T09:16:24.247Z,20
2017-11-10T09:17:04.859Z,20
2017-11-10T09:17:45.427Z,20
2017-11-10T09:18:26.008Z,25
2017-11-10T09:19:07.354Z,25
2017-11-10T09:19:47.942Z,25
2017-11-10T09:20:28.532Z,25
2017-11-10T09:21:09.289Z,25
2017-11-10T09:21:49.739Z,30
2017-11-10T09:22:30.321Z,30
2017-11-10T09:23:10.892Z,30
2017-11-10T09:23:51.494Z,30
2017-11-10T09:24:32.113Z,30
2017-11-10T09:25:13.603Z,35
2017-11-10T09:25:54.454Z,35
2017-11-10T09:26:35.015Z,35
2017-11-10T09:27:15.606Z,35
2017-11-10T09:27:56.148Z,35
2017-11-10T09:28:36.716Z,30
2017-11-10T09:29:17.320Z,35
2017-11-10T09:29:57.872Z,35
2017-11-10T09:30:38.502Z,35
2017-11-10T09:31:19.101Z,35
2017-11-10T09:31:59.709Z,30
2017-11-10T09:32:40.283Z,30
2017-11-10T09:33:20.936Z,30
2017-11-10T09:34:01.505Z,25
2017-11-10T09:34:42.090Z,20
2017-11-10T09:35:22.682Z,20
2017-11-10T09:36:03.256Z,20
2017-11-10T09:36:43.816Z,20
2017-11-10T09:37:24.394Z,15
2017-11-10T09:38:04.970Z,15
2017-11-10T09:38:45.542Z,15
2017-11-10T09:39:26.121Z,10
2017-11-10T09:40:06.709Z,10
2017-11-10T09:40:47.298Z,10
2017-11-10T09:41:27.867Z,10
2017-11-10T09:42:08.462Z,10
2017-11-10T09:42:49.050Z,10
2017-11-10T09:43:29.628Z,10
2017-11-10T09:44:10.200Z,10
2017-11-10T09:44:50.806Z,10
2017-11-10T09:45:31.376Z,10
2017-11-10T09:46:11.929Z,10
2017-11-10T09:46:52.509Z,10
2017-11-10T09:47:33.093Z,10
2017-11-10T09:48:13.678Z,10
2017-11-10T09:48:54.239Z,15
2017-11-10T09:49:34.830Z,10
2017-11-10T09:50:16.135Z,10
2017-11-10T09:50:57.212Z,10
2017-11-10T09:51:37.906Z,15
2017-11-10T09:52:18.684Z,10
2017-11-10T09:52:59.258Z,10
2017-11-10T09:53:40.027Z,10
2017-11-10T09:54:22.261Z,10