createdAt,value
2019-04-22T00:00:25.763Z,58.80
2019-04-22T00:02:55.813Z,58.90
2019-04-22T00:05:41.483Z,58.90
2019-04-22T00:08:10.610Z,59.20
2019-04-22T00:10:43.600Z,58.90
2019-04-22T00:13:11.297Z,58.90
2019-04-22T00:15:32.587Z,59.00
2019-04-22T00:18:07.466Z,58.80
2019-04-22T00:20:35.491Z,58.90
2019-04-22T00:23:00.177Z,59.10
2019-04-22T00:25:35.213Z,59.20
2019-04-22T00:28:06.678Z,59.40
2019-04-22T00:30:32.550Z,59.40
2019-04-22T00:33:14.209Z,59.30
2019-04-22T00:35:41.895Z,59.20
2019-04-22T00:38:20.332Z,59.40
2019-04-22T00:40:42.767Z,59.00
2019-04-22T00:43:05.041Z,59.20
2019-04-22T00:45:40.470Z,59.20
2019-04-22T00:48:09.144Z,59.10
2019-04-22T00:50:55.256Z,59.30
2019-04-22T00:53:03.945Z,59.30
2019-04-22T00:55:32.210Z,59.30
2019-04-22T00:58:05.186Z,59.30
2019-04-22T01:00:40.986Z,59.40
2019-04-22T01:03:10.991Z,59.70
2019-04-22T01:05:34.324Z,59.80
2019-04-22T01:08:04.044Z,59.90
2019-04-22T01:12:56.956Z,59.60
2019-04-22T01:15:31.896Z,59.80
2019-04-22T01:17:50.801Z,59.70
2019-04-22T01:20:51.976Z,60.00
2019-04-22T01:22:47.683Z,60.00
2019-04-22T01:25:15.974Z,60.30
2019-04-22T01:27:39.854Z,59.90
2019-04-22T01:30:06.085Z,60.10
2019-04-22T01:32:30.328Z,60.00
2019-04-22T01:35:03.425Z,60.20
2019-04-22T01:37:34.586Z,60.00
2019-04-22T01:40:12.713Z,60.40
2019-04-22T01:42:39.440Z,60.10
2019-04-22T01:45:11.782Z,60.30
2019-04-22T01:47:38.031Z,60.40
2019-04-22T01:50:06.254Z,60.30
2019-04-22T01:52:29.393Z,60.40
2019-04-22T01:55:04.487Z,60.60
2019-04-22T01:57:22.868Z,60.40
2019-04-22T01:59:45.950Z,60.50
2019-04-22T02:02:23.319Z,60.50
2019-04-22T02:04:53.737Z,60.60
2019-04-22T02:07:25.386Z,60.60
2019-04-22T02:09:53.671Z,60.70
2019-04-22T02:12:23.862Z,60.60
2019-04-22T02:14:44.309Z,60.60
2019-04-22T02:17:33.170Z,60.40
2019-04-22T02:19:52.224Z,60.00
2019-04-22T02:22:11.526Z,60.10
2019-04-22T02:24:39.946Z,60.20
2019-04-22T02:27:10.495Z,60.70
2019-04-22T02:29:42.497Z,60.40
2019-04-22T02:32:09.999Z,60.60
2019-04-22T02:37:08.052Z,60.40
2019-04-22T02:42:09.470Z,60.80
2019-04-22T02:44:31.326Z,60.70
2019-04-22T02:49:24.536Z,60.50
2019-04-22T02:51:43.538Z,60.70
2019-04-22T02:59:14.410Z,60.60
2019-04-22T03:01:43.145Z,60.70
2019-04-22T03:09:12.543Z,61.70
2019-04-22T03:14:08.892Z,60.90
2019-04-22T03:21:34.353Z,63.10
2019-04-22T03:24:18.638Z,62.50
2019-04-22T03:26:43.258Z,61.90
2019-04-22T03:29:04.670Z,61.20
2019-04-22T03:32:17.331Z,62.30
2019-04-22T03:42:04.475Z,60.80
2019-04-22T03:44:31.872Z,60.70
2019-04-22T03:47:11.597Z,60.40
2019-04-22T03:54:29.657Z,60.70
2019-04-22T03:57:22.073Z,60.70
2019-04-22T04:01:56.165Z,60.70
2019-04-22T04:04:19.048Z,60.60
2019-04-22T04:06:50.931Z,61.00
2019-04-22T04:09:18.430Z,61.60
2019-04-22T04:11:55.811Z,61.70
2019-04-22T04:14:10.031Z,61.30
2019-04-22T04:16:45.986Z,60.30
2019-04-22T04:19:08.255Z,62.10
2019-04-22T04:21:41.328Z,61.40
2019-04-22T04:24:11.162Z,61.10
2019-04-22T04:26:35.294Z,61.60
2019-04-22T04:29:06.404Z,61.00
2019-04-22T04:36:32.196Z,60.70
2019-04-22T04:43:52.587Z,61.60
2019-04-22T04:51:16.007Z,60.80
2019-04-22T04:53:33.759Z,60.50
2019-04-22T04:56:15.015Z,61.50
2019-04-22T04:58:52.500Z,60.80
2019-04-22T05:01:03.820Z,60.50
2019-04-22T05:03:39.974Z,60.50
2019-04-22T05:06:01.466Z,61.20
2019-04-22T05:08:41.929Z,61.00
2019-04-22T05:11:00.946Z,60.60
2019-04-22T05:13:25.772Z,60.50
2019-04-22T05:16:03.337Z,60.40
2019-04-22T05:21:11.235Z,60.10
2019-04-22T05:23:16.223Z,60.10
2019-04-22T05:25:36.236Z,60.00
2019-04-22T05:28:11.820Z,60.00
2019-04-22T05:30:45.730Z,59.90
2019-04-22T05:33:01.470Z,60.30
2019-04-22T05:35:31.232Z,60.30
2019-04-22T05:38:04.549Z,59.70
2019-04-22T05:40:48.272Z,59.90
2019-04-22T05:43:02.223Z,59.50
2019-04-22T05:45:31.177Z,59.30
2019-04-22T05:47:59.530Z,59.30
2019-04-22T05:50:22.882Z,59.30
2019-04-22T05:52:55.406Z,59.40
2019-04-22T05:57:52.264Z,59.10
2019-04-22T06:00:25.716Z,59.00
2019-04-22T06:02:53.540Z,58.90
2019-04-22T06:05:17.174Z,58.80
2019-04-22T06:07:45.630Z,58.80
2019-04-22T06:10:24.432Z,58.80
2019-04-22T06:12:40.451Z,58.90
2019-04-22T06:15:16.581Z,58.80
2019-04-22T06:17:53.048Z,58.80
2019-04-22T06:20:09.196Z,58.70
2019-04-22T06:22:48.550Z,58.60
2019-04-22T06:25:10.356Z,58.50
2019-04-22T06:27:42.981Z,58.50
2019-04-22T06:30:07.976Z,58.70
2019-04-22T06:32:47.014Z,58.60
2019-04-22T06:35:15.350Z,58.50
2019-04-22T06:37:33.868Z,58.50
2019-04-22T06:39:58.793Z,58.50
2019-04-22T06:42:28.539Z,58.20
2019-04-22T06:44:58.145Z,58.30
2019-04-22T06:47:40.020Z,58.50
2019-04-22T06:49:57.268Z,58.30
2019-04-22T06:57:23.986Z,58.20
2019-04-22T06:59:42.609Z,58.40
2019-04-22T07:02:18.084Z,58.90
2019-04-22T07:04:41.860Z,58.20
2019-04-22T07:09:42.740Z,58.00
2019-04-22T07:12:06.458Z,58.00
2019-04-22T07:14:35.679Z,58.00
2019-04-22T07:17:02.243Z,58.10
2019-04-22T07:19:33.722Z,58.10
2019-04-22T07:22:03.306Z,58.10
2019-04-22T07:27:00.579Z,58.80
2019-04-22T07:29:27.742Z,58.20
2019-04-22T07:31:56.268Z,58.60
2019-04-22T07:34:31.473Z,58.10
2019-04-22T07:36:53.582Z,58.20
2019-04-22T07:39:15.659Z,57.90
2019-04-22T07:41:48.971Z,57.90
2019-04-22T07:44:22.067Z,57.70
2019-04-22T07:46:52.751Z,57.70
2019-04-22T07:49:10.853Z,57.30
2019-04-22T07:51:41.358Z,57.40
2019-04-22T07:54:06.513Z,57.50
2019-04-22T07:56:40.974Z,57.50
2019-04-22T07:59:07.634Z,57.30
2019-04-22T08:01:30.597Z,57.30
2019-04-22T08:06:41.574Z,57.20
2019-04-22T08:09:18.089Z,57.00
2019-04-22T08:14:07.628Z,57.30
2019-04-22T08:16:43.754Z,57.10
2019-04-22T08:19:18.279Z,57.00
2019-04-22T08:21:38.236Z,57.00
2019-04-22T08:24:18.432Z,56.90
2019-04-22T08:26:41.376Z,57.70
2019-04-22T08:29:20.321Z,57.50
2019-04-22T08:31:49.188Z,57.60
2019-04-22T08:34:21.259Z,57.50
2019-04-22T08:37:12.376Z,57.30
2019-04-22T08:39:15.388Z,57.30
2019-04-22T08:41:37.505Z,57.30
2019-04-22T08:44:07.967Z,57.30
2019-04-22T08:46:56.214Z,57.30
2019-04-22T08:49:07.126Z,57.10
2019-04-22T08:51:49.258Z,57.10
2019-04-22T08:56:37.431Z,57.10
2019-04-22T08:59:12.503Z,57.10
2019-04-22T09:01:29.655Z,57.30
2019-04-22T09:06:39.899Z,57.40
2019-04-22T09:11:27.121Z,57.20
2019-04-22T09:13:55.128Z,57.40
2019-04-22T09:16:26.515Z,57.10
2019-04-22T09:18:48.622Z,56.90
2019-04-22T09:21:30.495Z,57.10
2019-04-22T09:26:19.879Z,57.10
2019-04-22T09:28:44.733Z,57.10
2019-04-22T09:31:15.827Z,57.10
2019-04-22T09:33:50.355Z,57.00
2019-04-22T09:36:22.683Z,57.00
2019-04-22T09:38:43.762Z,57.20
2019-04-22T09:41:15.369Z,57.10
2019-04-22T09:43:50.830Z,57.10
2019-04-22T09:46:09.045Z,57.00
2019-04-22T09:51:05.862Z,56.90
2019-04-22T09:53:43.910Z,57.00
2019-04-22T09:56:03.953Z,56.80
2019-04-22T09:58:33.438Z,57.10
2019-04-22T10:01:13.984Z,57.00
2019-04-22T10:03:39.712Z,57.20
2019-04-22T10:06:09.998Z,57.30
2019-04-22T10:08:47.560Z,57.90
2019-04-22T10:11:04.666Z,57.70
2019-04-22T10:13:36.059Z,57.50
2019-04-22T10:16:02.422Z,57.50
2019-04-22T10:18:26.327Z,57.60
2019-04-22T10:20:57.231Z,57.40
2019-04-22T10:23:24.813Z,57.20
2019-04-22T10:25:52.290Z,56.20
2019-04-22T10:28:27.257Z,56.10
2019-04-22T10:30:47.139Z,55.20
2019-04-22T10:33:13.212Z,54.70
2019-04-22T10:35:23.104Z,55.10
2019-04-22T10:37:48.146Z,53.70
2019-04-22T10:40:17.755Z,54.10
2019-04-22T10:42:45.304Z,53.70
2019-04-22T10:45:12.369Z,53.50
2019-04-22T10:47:40.252Z,53.40
2019-04-22T10:50:08.463Z,53.50
2019-04-22T10:52:39.277Z,53.90
2019-04-22T10:55:07.560Z,54.00
2019-04-22T10:57:34.008Z,54.80
2019-04-22T11:00:00.880Z,56.40
2019-04-22T11:02:27.654Z,56.20
2019-04-22T11:04:54.509Z,55.90
2019-04-22T11:07:25.237Z,56.40
2019-04-22T11:09:58.095Z,56.50
2019-04-22T11:12:22.365Z,57.60
2019-04-22T11:14:45.567Z,56.80
2019-04-22T11:17:13.439Z,56.50
2019-04-22T11:19:41.538Z,56.90
2019-04-22T11:22:18.113Z,57.20
2019-04-22T11:24:37.003Z,56.80
2019-04-22T11:27:05.208Z,56.90
2019-04-22T11:29:31.868Z,57.10
2019-04-22T11:31:58.395Z,57.30
2019-04-22T11:34:25.015Z,57.00
2019-04-22T11:36:52.599Z,56.90
2019-04-22T11:39:19.707Z,57.70
2019-04-22T11:41:46.481Z,56.90
2019-04-22T11:44:13.251Z,57.00
2019-04-22T11:46:41.000Z,57.00
2019-04-22T11:49:07.991Z,57.10
2019-04-22T11:51:35.906Z,57.10
2019-04-22T11:54:03.048Z,57.00
2019-04-22T11:56:29.604Z,57.00
2019-04-22T11:58:57.077Z,57.00
2019-04-22T12:01:24.660Z,56.90
2019-04-22T12:03:51.785Z,57.00
2019-04-22T12:06:19.762Z,56.90
2019-04-22T12:08:47.707Z,57.00
2019-04-22T12:11:14.345Z,56.90
2019-04-22T12:13:42.066Z,57.00
2019-04-22T12:16:09.388Z,56.80
2019-04-22T12:18:37.325Z,56.70
2019-04-22T12:21:03.739Z,56.80
2019-04-22T12:23:30.378Z,56.60
2019-04-22T12:26:03.602Z,56.60
2019-04-22T12:28:24.992Z,56.60
2019-04-22T12:30:52.177Z,56.70
2019-04-22T12:33:19.525Z,56.70
2019-04-22T12:35:46.419Z,56.70
2019-04-22T12:38:15.228Z,56.60
2019-04-22T12:40:49.620Z,56.70
2019-04-22T12:43:11.919Z,56.50
2019-04-22T12:45:38.493Z,56.50
2019-04-22T12:48:06.366Z,56.60
2019-04-22T12:50:35.731Z,56.80
2019-04-22T12:53:05.228Z,57.30
2019-04-22T12:55:30.275Z,55.60
2019-04-22T12:58:00.723Z,57.10
2019-04-22T13:00:26.619Z,52.70
2019-04-22T13:02:54.654Z,51.30
2019-04-22T13:05:22.742Z,51.10
2019-04-22T13:07:49.552Z,51.20
2019-04-22T13:10:17.477Z,53.20
2019-04-22T13:12:47.047Z,53.20
2019-04-22T13:15:20.391Z,50.30
2019-04-22T13:18:04.611Z,46.30
2019-04-22T13:20:26.407Z,44.20
2019-04-22T13:22:52.976Z,43.10
2019-04-22T13:25:20.805Z,41.90
2019-04-22T13:27:49.119Z,41.80
2019-04-22T13:30:18.485Z,40.70
2019-04-22T13:32:45.133Z,40.90
2019-04-22T13:35:12.792Z,39.90
2019-04-22T13:37:39.278Z,41.20
2019-04-22T13:40:07.256Z,42.50
2019-04-22T13:42:35.461Z,42.60
2019-04-22T13:45:04.820Z,42.10
2019-04-22T13:47:46.468Z,43.20
2019-04-22T13:50:38.354Z,44.30
2019-04-22T13:53:05.881Z,45.60
2019-04-22T13:55:27.452Z,46.20
2019-04-22T13:57:41.459Z,47.40
2019-04-22T13:59:56.304Z,50.60
2019-04-22T14:02:26.682Z,54.60
2019-04-22T14:04:54.897Z,54.50
2019-04-22T14:07:21.339Z,55.90
2019-04-22T14:09:48.614Z,56.00
2019-04-22T14:12:16.250Z,56.70
2019-04-22T14:14:45.451Z,55.10
2019-04-22T14:17:11.547Z,57.30
2019-04-22T14:19:39.126Z,56.30
2019-04-22T14:22:05.482Z,56.70
2019-04-22T14:24:32.037Z,59.20
2019-04-22T14:27:13.866Z,60.80
2019-04-22T14:29:26.549Z,61.00
2019-04-22T14:32:02.800Z,62.50
2019-04-22T14:34:20.963Z,63.40
2019-04-22T14:36:47.602Z,63.80
2019-04-22T14:39:15.589Z,64.10
2019-04-22T14:41:57.569Z,62.20
2019-04-22T14:47:11.611Z,63.50
2019-04-22T14:49:28.575Z,64.10
2019-04-22T14:51:59.104Z,62.60
2019-04-22T14:54:18.168Z,61.70
2019-04-22T14:56:31.204Z,59.60
2019-04-22T14:58:58.813Z,58.30
2019-04-22T15:01:26.659Z,41.70
2019-04-22T15:03:54.515Z,40.60
2019-04-22T15:06:22.351Z,46.50
2019-04-22T15:08:49.172Z,48.70
2019-04-22T15:11:17.111Z,49.00
2019-04-22T15:13:45.136Z,47.40
2019-04-22T15:16:21.288Z,47.20
2019-04-22T15:18:53.686Z,47.50
2019-04-22T15:21:27.036Z,50.00
2019-04-22T15:24:02.399Z,50.60
2019-04-22T15:26:34.644Z,51.60
2019-04-22T15:29:05.292Z,52.10
2019-04-22T15:31:41.643Z,51.50
2019-04-22T15:34:12.535Z,53.00
2019-04-22T15:36:40.046Z,51.70
2019-04-22T15:39:09.219Z,44.20
2019-04-22T15:41:38.760Z,42.00
2019-04-22T15:44:08.030Z,40.10
2019-04-22T15:46:37.196Z,40.90
2019-04-22T15:49:10.028Z,39.50
2019-04-22T15:51:40.988Z,38.50
2019-04-22T15:54:09.736Z,38.30
2019-04-22T15:56:39.043Z,37.90
2019-04-22T15:59:27.294Z,38.00
2019-04-22T16:01:41.120Z,38.10
2019-04-22T16:04:10.845Z,37.50
2019-04-22T16:06:43.056Z,36.70
2019-04-22T16:09:13.002Z,36.60
2019-04-22T16:11:42.184Z,36.80
2019-04-22T16:14:17.712Z,36.70
2019-04-22T16:16:43.021Z,37.90
2019-04-22T16:19:14.090Z,37.90
2019-04-22T16:21:51.773Z,38.00
2019-04-22T16:24:15.958Z,38.20
2019-04-22T16:26:46.615Z,38.00
2019-04-22T16:29:16.893Z,37.30
2019-04-22T16:31:45.219Z,37.90
2019-04-22T16:34:17.367Z,39.60
2019-04-22T16:36:47.161Z,40.30
2019-04-22T16:39:15.464Z,40.60
2019-04-22T16:41:51.130Z,40.20
2019-04-22T16:44:18.697Z,40.20
2019-04-22T16:46:47.802Z,39.10
2019-04-22T16:49:15.927Z,40.10
2019-04-22T16:51:47.826Z,41.30
2019-04-22T16:54:17.990Z,42.40
2019-04-22T16:56:52.263Z,43.80
2019-04-22T16:59:28.600Z,45.00
2019-04-22T17:02:10.615Z,46.10
2019-04-22T17:04:50.850Z,45.90
2019-04-22T17:07:22.376Z,46.70
2019-04-22T17:09:52.909Z,48.10
2019-04-22T17:12:23.745Z,50.30
2019-04-22T17:14:58.620Z,51.90
2019-04-22T17:17:30.790Z,52.10
2019-04-22T17:19:59.598Z,52.00
2019-04-22T17:22:29.589Z,52.70
2019-04-22T17:24:58.345Z,53.40
2019-04-22T17:27:30.861Z,54.40
2019-04-22T17:29:59.947Z,55.40
2019-04-22T17:32:31.621Z,56.30
2019-04-22T17:35:02.233Z,55.70
2019-04-22T17:37:34.119Z,56.40
2019-04-22T17:40:27.751Z,56.30
2019-04-22T17:42:58.920Z,56.20
2019-04-22T17:45:54.089Z,56.10
2019-04-22T17:48:42.032Z,56.20
2019-04-22T17:51:24.060Z,56.40
2019-04-22T17:53:46.162Z,56.40
2019-04-22T17:56:21.602Z,56.40
2019-04-22T17:58:51.272Z,56.40
2019-04-22T18:01:41.786Z,56.40
2019-04-22T18:03:45.762Z,56.40
2019-04-22T18:06:25.983Z,56.40
2019-04-22T18:09:01.513Z,56.40
2019-04-22T18:11:44.606Z,56.40
2019-04-22T18:14:17.013Z,56.30
2019-04-22T18:16:37.284Z,56.40
2019-04-22T18:19:07.216Z,56.30
2019-04-22T18:21:30.350Z,56.40
2019-04-22T18:24:00.303Z,56.40
2019-04-22T18:26:38.947Z,56.30
2019-04-22T18:29:07.506Z,56.30
2019-04-22T18:31:33.021Z,56.30
2019-04-22T18:34:04.474Z,56.30
2019-04-22T18:36:37.445Z,56.60
2019-04-22T18:39:16.268Z,56.60
2019-04-22T18:41:40.683Z,56.30
2019-04-22T18:44:16.891Z,56.30
2019-04-22T18:46:48.027Z,56.30
2019-04-22T18:49:26.786Z,56.00
2019-04-22T18:51:57.775Z,55.90
2019-04-22T18:54:30.920Z,56.00
2019-04-22T18:57:07.128Z,57.60
2019-04-22T18:59:24.785Z,57.50
2019-04-22T19:01:46.063Z,58.50
2019-04-22T19:04:19.959Z,58.40
2019-04-22T19:06:58.930Z,58.20
2019-04-22T19:09:54.460Z,57.90
2019-04-22T19:17:31.290Z,57.80
2019-04-22T19:19:56.433Z,57.60
2019-04-22T19:22:25.386Z,57.70
2019-04-22T19:24:51.787Z,57.90
2019-04-22T19:27:26.684Z,57.00
2019-04-22T19:29:57.324Z,56.80
2019-04-22T19:32:25.416Z,57.50
2019-04-22T19:34:55.058Z,57.20
2019-04-22T19:37:25.252Z,56.90
2019-04-22T19:40:03.467Z,57.30
2019-04-22T19:42:31.760Z,57.00
2019-04-22T19:44:55.267Z,56.60
2019-04-22T19:47:33.700Z,56.50
2019-04-22T19:50:05.632Z,56.90
2019-04-22T19:52:35.812Z,56.70
2019-04-22T19:55:07.584Z,56.70
2019-04-22T19:57:34.577Z,56.50
2019-04-22T20:00:05.428Z,56.10
2019-04-22T20:02:51.508Z,57.10
2019-04-22T20:05:30.042Z,56.70
2019-04-22T20:07:57.487Z,56.80
2019-04-22T20:10:30.030Z,56.80
2019-04-22T20:12:57.094Z,56.40
2019-04-22T20:15:26.904Z,56.20
2019-04-22T20:18:22.316Z,56.10
2019-04-22T20:20:56.436Z,56.00
2019-04-22T20:23:01.820Z,56.30
2019-04-22T20:25:31.389Z,56.30
2019-04-22T20:28:07.485Z,56.30
2019-04-22T20:30:34.815Z,55.90
2019-04-22T20:32:59.458Z,56.20
2019-04-22T20:35:37.352Z,56.30
2019-04-22T20:38:04.228Z,56.50
2019-04-22T20:40:31.851Z,57.00
2019-04-22T20:43:01.788Z,57.00
2019-04-22T20:45:30.670Z,57.20
2019-04-22T20:47:50.256Z,56.90
2019-04-22T20:50:29.783Z,57.00
2019-04-22T20:52:59.006Z,56.80
2019-04-22T20:55:17.694Z,56.80
2019-04-22T20:57:53.621Z,56.90
2019-04-22T21:00:16.331Z,57.50
2019-04-22T21:02:37.444Z,56.70
2019-04-22T21:05:00.811Z,56.90
2019-04-22T21:07:37.557Z,56.60
2019-04-22T21:10:09.026Z,57.00
2019-04-22T21:12:31.621Z,57.00
2019-04-22T21:15:12.467Z,56.60
2019-04-22T21:17:34.822Z,56.60
2019-04-22T21:20:10.093Z,56.70
2019-04-22T21:22:33.920Z,56.60
2019-04-22T21:24:53.561Z,56.60
2019-04-22T21:27:37.077Z,56.40
2019-04-22T21:29:50.663Z,56.60
2019-04-22T21:32:24.046Z,56.60
2019-04-22T21:35:03.867Z,56.60
2019-04-22T21:37:30.097Z,56.40
2019-04-22T21:39:42.011Z,56.40
2019-04-22T21:42:15.850Z,56.50
2019-04-22T21:44:45.687Z,56.50
2019-04-22T21:49:45.860Z,56.30
2019-04-22T21:52:13.508Z,56.40
2019-04-22T21:55:00.861Z,56.60
2019-04-22T21:57:28.230Z,56.50
2019-04-22T21:59:53.285Z,56.50
2019-04-22T22:02:28.080Z,56.30
2019-04-22T22:04:47.313Z,56.50
2019-04-22T22:07:07.418Z,56.70
2019-04-22T22:09:47.136Z,56.70
2019-04-22T22:12:14.799Z,56.80
2019-04-22T22:14:45.920Z,56.80
2019-04-22T22:17:14.122Z,56.90
2019-04-22T22:19:38.174Z,56.60
2019-04-22T22:22:25.171Z,56.90
2019-04-22T22:24:41.455Z,56.90
2019-04-22T22:27:10.962Z,57.00
2019-04-22T22:29:43.271Z,56.80
2019-04-22T22:32:05.051Z,56.70
2019-04-22T22:34:26.654Z,57.20
2019-04-22T22:36:53.058Z,57.40
2019-04-22T22:39:19.553Z,56.70
2019-04-22T22:41:36.030Z,57.20
2019-04-22T22:44:11.274Z,57.00
2019-04-22T22:46:40.145Z,56.90
2019-04-22T22:49:23.678Z,57.00
2019-04-22T22:51:57.399Z,57.10
2019-04-22T22:54:18.438Z,57.10
2019-04-22T22:56:55.565Z,57.30
2019-04-22T22:59:08.119Z,57.30
2019-04-22T23:01:39.674Z,57.40
2019-04-22T23:04:09.847Z,57.30
2019-04-22T23:06:39.248Z,57.00
2019-04-22T23:09:04.459Z,57.10
2019-04-22T23:11:53.270Z,57.00
2019-04-22T23:14:02.517Z,56.90
2019-04-22T23:16:17.622Z,57.20
2019-04-22T23:18:55.487Z,57.30
2019-04-22T23:21:30.613Z,57.30
2019-04-22T23:24:14.712Z,57.30
2019-04-22T23:26:42.102Z,57.20
2019-04-22T23:29:10.393Z,57.30
2019-04-22T23:31:41.900Z,57.20
2019-04-22T23:34:15.850Z,57.20
2019-04-22T23:36:47.831Z,57.00
2019-04-22T23:39:20.274Z,57.00
2019-04-22T23:41:51.202Z,57.00
2019-04-22T23:44:21.024Z,56.60
2019-04-22T23:46:54.677Z,56.70
2019-04-22T23:49:22.093Z,56.50
2019-04-22T23:52:02.765Z,56.60
2019-04-22T23:54:23.994Z,56.60
2019-04-22T23:56:49.328Z,56.60
2019-04-22T23:59:38.521Z,56.70
