createdAt,value
2019-01-24T00:01:13.399Z,74.47
2019-01-24T00:03:17.085Z,80.53
2019-01-24T00:05:20.997Z,81.10
2019-01-24T00:07:24.674Z,80.87
2019-01-24T00:09:28.368Z,67.77
2019-01-24T00:11:32.034Z,70.63
2019-01-24T00:13:35.727Z,78.57
2019-01-24T00:15:39.383Z,79.80
2019-01-24T00:17:43.042Z,81.33
2019-01-24T00:19:46.942Z,78.93
2019-01-24T00:21:50.605Z,75.63
2019-01-24T00:23:54.307Z,76.57
2019-01-24T00:25:57.971Z,78.53
2019-01-24T00:28:01.638Z,77.50
2019-01-24T00:30:13.133Z,72.70
2019-01-24T00:32:16.789Z,74.30
2019-01-24T00:34:23.323Z,77.70
2019-01-24T00:36:25.957Z,68.03
2019-01-24T00:38:29.628Z,84.70
2019-01-24T00:40:33.288Z,77.33
2019-01-24T00:42:36.956Z,74.37
2019-01-24T00:44:40.659Z,74.47
2019-01-24T00:46:44.318Z,83.60
2019-01-24T00:48:47.978Z,74.40
2019-01-24T00:50:51.665Z,72.37
2019-01-24T00:52:55.346Z,79.57
2019-01-24T00:54:59.034Z,79.80
2019-01-24T00:57:02.747Z,75.67
2019-01-24T00:59:06.414Z,76.73
2019-01-24T01:01:10.212Z,76.77
2019-01-24T01:03:13.875Z,76.97
2019-01-24T01:05:17.569Z,85.33
2019-01-24T01:07:21.226Z,79.60
2019-01-24T01:09:24.898Z,74.17
2019-01-24T01:11:28.611Z,76.57
2019-01-24T01:13:32.365Z,74.37
2019-01-24T01:15:36.175Z,81.63
2019-01-24T01:17:39.812Z,79.63
2019-01-24T01:19:43.473Z,80.03
2019-01-24T01:21:47.152Z,76.20
2019-01-24T01:23:50.820Z,74.03
2019-01-24T01:25:54.500Z,75.50
2019-01-24T01:27:58.165Z,74.00
2019-01-24T01:30:01.835Z,77.13
2019-01-24T01:32:05.617Z,76.23
2019-01-24T01:34:09.279Z,74.13
2019-01-24T01:36:12.971Z,81.13
2019-01-24T01:38:17.466Z,88.07
2019-01-24T01:40:21.277Z,79.27
2019-01-24T01:42:25.010Z,73.00
2019-01-24T01:44:28.710Z,75.83
2019-01-24T01:46:32.407Z,84.13
2019-01-24T01:48:36.074Z,73.20
2019-01-24T01:50:39.731Z,76.43
2019-01-24T01:52:43.431Z,86.23
2019-01-24T01:54:47.073Z,78.80
2019-01-24T01:56:50.770Z,78.50
2019-01-24T01:58:54.426Z,82.30
2019-01-24T02:00:58.089Z,80.40
2019-01-24T02:03:01.778Z,81.70
2019-01-24T02:05:08.134Z,81.40
2019-01-24T02:07:11.827Z,75.47
2019-01-24T02:09:15.520Z,73.40
2019-01-24T02:11:19.278Z,85.60
2019-01-24T02:13:22.979Z,73.77
2019-01-24T02:15:26.640Z,82.97
2019-01-24T02:17:30.341Z,76.70
2019-01-24T02:19:34.013Z,77.27
2019-01-24T02:21:37.767Z,82.87
2019-01-24T02:23:41.479Z,70.43
2019-01-24T02:25:45.135Z,70.73
2019-01-24T02:27:48.874Z,77.93
2019-01-24T02:29:52.540Z,75.23
2019-01-24T02:31:56.203Z,75.80
2019-01-24T02:33:59.874Z,72.33
2019-01-24T02:36:03.546Z,84.17
2019-01-24T02:38:07.263Z,84.83
2019-01-24T02:40:11.425Z,81.00
2019-01-24T02:42:15.095Z,75.67
2019-01-24T02:44:18.793Z,79.33
2019-01-24T02:46:22.454Z,78.57
2019-01-24T02:48:26.152Z,69.87
2019-01-24T02:50:29.823Z,81.00
2019-01-24T02:52:33.492Z,77.20
2019-01-24T02:54:37.178Z,77.13
2019-01-24T02:56:40.839Z,73.63
2019-01-24T02:58:44.503Z,73.27
2019-01-24T03:00:48.274Z,72.30
2019-01-24T03:02:52.031Z,80.23
2019-01-24T03:04:57.103Z,77.07
2019-01-24T03:07:00.857Z,73.30
2019-01-24T03:09:06.431Z,72.07
2019-01-24T03:11:10.123Z,71.83
2019-01-24T03:13:13.775Z,77.47
2019-01-24T03:15:19.220Z,76.20
2019-01-24T03:17:22.889Z,76.13
2019-01-24T03:19:26.548Z,79.40
2019-01-24T03:21:30.247Z,76.47
2019-01-24T03:23:33.894Z,81.77
2019-01-24T03:25:37.596Z,77.50
2019-01-24T03:27:41.258Z,77.57
2019-01-24T03:29:44.937Z,77.23
2019-01-24T03:31:48.619Z,87.57
2019-01-24T03:33:52.355Z,76.93
2019-01-24T03:35:56.039Z,86.53
2019-01-24T03:37:59.703Z,78.43
2019-01-24T03:40:03.473Z,74.90
2019-01-24T03:42:07.171Z,81.73
2019-01-24T03:44:10.840Z,86.60
2019-01-24T03:46:14.524Z,77.30
2019-01-24T03:48:18.191Z,87.90
2019-01-24T03:50:22.651Z,85.93
2019-01-24T03:52:26.324Z,79.23
2019-01-24T03:54:29.986Z,86.07
2019-01-24T03:56:33.709Z,80.40
2019-01-24T03:58:37.366Z,74.17
2019-01-24T04:00:41.034Z,83.90
2019-01-24T04:02:44.742Z,82.23
2019-01-24T04:04:48.493Z,89.43
2019-01-24T04:06:52.456Z,86.87
2019-01-24T04:08:56.135Z,72.80
2019-01-24T04:10:59.922Z,79.27
2019-01-24T04:13:03.603Z,93.30
2019-01-24T04:15:10.463Z,74.13
2019-01-24T04:17:14.126Z,81.87
2019-01-24T04:19:17.825Z,88.13
2019-01-24T04:21:21.483Z,82.50
2019-01-24T04:23:25.186Z,82.03
2019-01-24T04:25:28.923Z,84.03
2019-01-24T04:27:32.611Z,75.23
2019-01-24T04:29:36.357Z,77.90
2019-01-24T04:31:40.022Z,83.53
2019-01-24T04:33:43.725Z,79.80
2019-01-24T04:35:47.397Z,82.33
2019-01-24T04:37:51.098Z,79.37
2019-01-24T04:39:54.885Z,87.60
2019-01-24T04:41:58.542Z,92.23
2019-01-24T04:44:02.259Z,87.53
2019-01-24T04:46:05.915Z,91.03
2019-01-24T04:48:09.589Z,87.17
2019-01-24T04:50:15.295Z,87.90
2019-01-24T04:52:18.972Z,91.57
2019-01-24T04:54:22.671Z,89.63
2019-01-24T04:56:26.322Z,117.57
2019-01-24T04:58:30.076Z,97.37
2019-01-24T05:00:33.772Z,106.57
2019-01-24T05:02:37.442Z,87.30
2019-01-24T05:04:41.163Z,89.40
2019-01-24T05:06:44.827Z,90.13
2019-01-24T05:08:48.502Z,82.03
2019-01-24T05:10:52.185Z,90.50
2019-01-24T05:12:55.850Z,99.57
2019-01-24T05:14:59.537Z,94.93
2019-01-24T05:17:03.199Z,89.60
2019-01-24T05:19:06.951Z,87.67
2019-01-24T05:21:10.645Z,89.93
2019-01-24T05:23:14.295Z,89.30
2019-01-24T05:25:18.103Z,82.33
2019-01-24T05:27:21.768Z,91.03
2019-01-24T05:29:25.425Z,91.33
2019-01-24T05:31:29.121Z,88.57
2019-01-24T05:33:32.782Z,89.30
2019-01-24T05:35:36.521Z,87.90
2019-01-24T05:37:40.295Z,85.63
2019-01-24T05:39:43.949Z,92.57
2019-01-24T05:41:47.636Z,103.23
2019-01-24T05:43:51.332Z,106.30
2019-01-24T05:45:55.017Z,105.67
2019-01-24T05:47:58.688Z,95.57
2019-01-24T05:50:02.380Z,108.60
2019-01-24T05:52:06.042Z,98.97
2019-01-24T05:54:09.715Z,102.73
2019-01-24T05:56:13.415Z,100.57
2019-01-24T05:58:17.067Z,94.03
2019-01-24T06:00:22.808Z,102.23
2019-01-24T06:02:26.746Z,85.23
2019-01-24T06:04:30.411Z,99.40
2019-01-24T06:06:34.205Z,92.63
2019-01-24T06:08:37.914Z,99.00
2019-01-24T06:10:41.596Z,97.47
2019-01-24T06:12:45.381Z,105.20
2019-01-24T06:14:49.037Z,94.40
2019-01-24T06:16:52.715Z,95.43
2019-01-24T06:18:56.398Z,103.87
2019-01-24T06:21:00.074Z,102.13
2019-01-24T06:23:03.759Z,95.30
2019-01-24T06:25:09.992Z,108.00
2019-01-24T06:27:13.672Z,93.80
2019-01-24T06:29:17.354Z,96.33
2019-01-24T06:31:21.025Z,95.33
2019-01-24T06:33:24.818Z,95.00
2019-01-24T06:35:28.476Z,99.93
2019-01-24T06:37:32.142Z,96.13
2019-01-24T06:39:35.950Z,88.73
2019-01-24T06:41:39.628Z,97.23
2019-01-24T06:43:43.364Z,92.30
2019-01-24T06:45:47.019Z,95.83
2019-01-24T06:47:50.674Z,89.20
2019-01-24T06:49:54.370Z,92.40
2019-01-24T06:51:58.030Z,94.30
2019-01-24T06:54:01.715Z,95.57
2019-01-24T06:56:05.383Z,87.80
2019-01-24T06:58:09.113Z,91.70
2019-01-24T07:00:15.770Z,92.70
2019-01-24T07:02:19.477Z,92.77
2019-01-24T07:04:23.258Z,95.30
2019-01-24T07:06:26.914Z,98.13
2019-01-24T07:08:30.578Z,95.03
2019-01-24T07:10:34.265Z,83.00
2019-01-24T07:12:37.928Z,87.93
2019-01-24T07:14:41.830Z,81.60
2019-01-24T07:16:45.497Z,97.33
2019-01-24T07:18:49.166Z,97.43
2019-01-24T07:20:52.843Z,89.23
2019-01-24T07:22:56.502Z,99.10
2019-01-24T07:25:00.208Z,90.77
2019-01-24T07:27:03.854Z,93.13
2019-01-24T07:29:07.508Z,95.57
2019-01-24T07:31:11.199Z,94.30
2019-01-24T07:33:14.868Z,95.73
2019-01-24T07:35:19.947Z,95.77
2019-01-24T07:37:23.624Z,93.20
2019-01-24T07:39:27.286Z,89.63
2019-01-24T07:41:31.057Z,88.23
2019-01-24T07:43:34.710Z,97.70
2019-01-24T07:45:40.003Z,89.33
2019-01-24T07:47:43.681Z,90.00
2019-01-24T07:49:47.339Z,97.20
2019-01-24T07:51:51.028Z,97.03
2019-01-24T07:53:54.694Z,94.47
2019-01-24T07:55:58.406Z,96.07
2019-01-24T07:58:02.072Z,95.90
2019-01-24T08:00:20.024Z,90.37
2019-01-24T08:02:23.707Z,93.43
2019-01-24T08:04:27.364Z,101.27
2019-01-24T08:06:31.053Z,95.83
2019-01-24T08:08:34.723Z,94.67
2019-01-24T08:10:38.391Z,101.57
2019-01-24T08:12:42.090Z,95.83
2019-01-24T08:14:45.740Z,105.40
2019-01-24T08:16:49.441Z,94.70
2019-01-24T08:18:53.219Z,96.93
2019-01-24T08:20:56.874Z,97.00
2019-01-24T08:23:00.569Z,98.63
2019-01-24T08:25:05.623Z,97.87
2019-01-24T08:27:09.312Z,94.10
2019-01-24T08:29:12.958Z,95.00
2019-01-24T08:31:16.623Z,99.70
2019-01-24T08:33:20.338Z,131.80
2019-01-24T08:35:24.208Z,100.30
2019-01-24T08:37:28.042Z,100.43
2019-01-24T08:39:31.755Z,100.77
2019-01-24T08:41:35.425Z,96.87
2019-01-24T08:43:39.123Z,94.40
2019-01-24T08:45:42.803Z,95.57
2019-01-24T08:47:46.454Z,98.30
2019-01-24T08:49:50.141Z,103.47
2019-01-24T08:51:53.810Z,98.20
2019-01-24T08:53:57.495Z,100.50
2019-01-24T08:56:01.163Z,101.10
2019-01-24T08:58:05.448Z,104.97
2019-01-24T09:00:20.503Z,97.30
2019-01-24T09:02:24.176Z,99.60
2019-01-24T09:04:27.862Z,95.47
2019-01-24T09:06:31.525Z,99.10
2019-01-24T09:08:35.199Z,105.57
2019-01-24T09:10:39.084Z,100.93
2019-01-24T09:12:42.738Z,106.67
2019-01-24T09:14:46.440Z,110.40
2019-01-24T09:16:50.103Z,103.60
2019-01-24T09:18:53.790Z,103.23
2019-01-24T09:20:57.467Z,106.20
2019-01-24T09:23:01.130Z,115.10
2019-01-24T09:25:07.031Z,111.60
2019-01-24T09:27:11.842Z,111.00
2019-01-24T09:29:15.548Z,102.90
2019-01-24T09:31:19.212Z,104.23
2019-01-24T09:33:22.881Z,102.10
2019-01-24T09:35:26.570Z,97.90
2019-01-24T09:37:30.298Z,112.33
2019-01-24T09:39:34.002Z,113.90
2019-01-24T09:41:37.678Z,102.20
2019-01-24T09:43:41.350Z,104.40
2019-01-24T09:45:45.047Z,111.03
2019-01-24T09:47:48.809Z,109.60
2019-01-24T09:49:52.492Z,109.33
2019-01-24T09:51:56.167Z,105.20
2019-01-24T09:53:59.824Z,108.23
2019-01-24T09:56:03.508Z,114.57
2019-01-24T09:58:07.193Z,105.07
2019-01-24T10:00:13.939Z,102.53
2019-01-24T10:02:17.622Z,93.50
2019-01-24T10:04:21.312Z,99.90
2019-01-24T10:06:25.091Z,96.30
2019-01-24T10:08:28.825Z,100.07
2019-01-24T10:10:32.527Z,91.43
2019-01-24T10:12:36.221Z,92.10
2019-01-24T10:14:39.892Z,93.07
2019-01-24T10:16:43.589Z,90.80
2019-01-24T10:18:47.266Z,107.67
2019-01-24T10:20:50.942Z,95.43
2019-01-24T10:22:54.828Z,96.77
2019-01-24T10:24:58.575Z,88.53
2019-01-24T10:27:02.271Z,90.37
2019-01-24T10:29:05.952Z,84.60
2019-01-24T10:31:09.633Z,102.37
2019-01-24T10:33:13.331Z,88.00
2019-01-24T10:35:17.394Z,90.27
2019-01-24T10:37:21.081Z,89.30
2019-01-24T10:39:24.753Z,84.47
2019-01-24T10:41:28.422Z,89.93
2019-01-24T10:43:32.115Z,93.83
2019-01-24T10:45:35.786Z,94.33
2019-01-24T10:47:39.456Z,84.70
2019-01-24T10:49:43.178Z,79.53
2019-01-24T10:51:46.838Z,144.30
2019-01-24T10:53:50.529Z,83.47
2019-01-24T10:55:54.183Z,91.73
2019-01-24T10:57:59.473Z,84.37
2019-01-24T11:00:03.376Z,83.17
2019-01-24T11:02:07.330Z,86.63
2019-01-24T11:04:11.167Z,82.40
2019-01-24T11:06:14.824Z,78.53
2019-01-24T11:08:18.554Z,89.00
2019-01-24T11:10:22.515Z,85.23
2019-01-24T11:12:26.175Z,85.03
2019-01-24T11:14:30.047Z,88.77
2019-01-24T11:16:33.702Z,87.73
2019-01-24T11:18:37.378Z,84.80
2019-01-24T11:20:41.040Z,83.03
2019-01-24T11:22:44.706Z,85.10
2019-01-24T11:24:48.396Z,78.83
2019-01-24T11:26:52.063Z,89.33
2019-01-24T11:28:55.978Z,89.23
2019-01-24T11:30:59.647Z,80.00
2019-01-24T11:33:03.326Z,77.93
2019-01-24T11:35:10.026Z,84.90
2019-01-24T11:37:13.717Z,76.47
2019-01-24T11:39:17.419Z,69.83
2019-01-24T11:41:21.199Z,68.43
2019-01-24T11:43:24.857Z,67.67
2019-01-24T11:45:33.943Z,75.23
2019-01-24T11:47:37.614Z,77.60
2019-01-24T11:49:41.301Z,79.77
2019-01-24T11:51:44.973Z,81.23
2019-01-24T11:53:53.073Z,76.93
2019-01-24T11:55:54.031Z,76.20
2019-01-24T11:57:57.738Z,70.90
2019-01-24T12:00:01.436Z,74.57
2019-01-24T12:02:05.362Z,77.53
2019-01-24T12:04:09.059Z,76.10
2019-01-24T12:06:12.743Z,75.47
2019-01-24T12:08:16.435Z,77.03
2019-01-24T12:10:22.863Z,78.83
2019-01-24T12:12:26.657Z,77.77
2019-01-24T12:14:30.327Z,72.97
2019-01-24T12:16:33.994Z,88.07
2019-01-24T12:18:37.667Z,93.73
2019-01-24T12:20:41.344Z,77.20
2019-01-24T12:22:45.003Z,82.57
2019-01-24T12:24:48.658Z,94.37
2019-01-24T12:26:52.338Z,80.83
2019-01-24T12:28:55.998Z,83.87
2019-01-24T12:30:59.701Z,89.13
2019-01-24T12:33:03.953Z,85.17
2019-01-24T12:35:09.312Z,84.33
2019-01-24T12:37:13.006Z,71.87
2019-01-24T12:39:16.667Z,80.10
2019-01-24T12:41:20.376Z,84.27
2019-01-24T12:43:24.039Z,82.13
2019-01-24T12:45:33.110Z,80.77
2019-01-24T12:47:36.899Z,77.00
2019-01-24T12:49:40.560Z,86.10
2019-01-24T12:51:44.264Z,87.13
2019-01-24T12:53:47.920Z,87.73
2019-01-24T12:55:51.578Z,86.27
2019-01-24T12:57:55.267Z,88.10
2019-01-24T12:59:59.816Z,84.53
2019-01-24T13:02:03.975Z,82.03
2019-01-24T13:04:07.672Z,88.60
2019-01-24T13:06:11.332Z,81.20
2019-01-24T13:08:15.191Z,80.00
2019-01-24T13:10:21.221Z,86.27
2019-01-24T13:12:24.878Z,85.03
2019-01-24T13:14:28.656Z,79.10
2019-01-24T13:16:32.319Z,82.33
2019-01-24T13:18:36.034Z,77.50
2019-01-24T13:20:39.686Z,83.37
2019-01-24T13:22:44.054Z,84.07
2019-01-24T13:24:47.742Z,78.70
2019-01-24T13:26:51.407Z,89.33
2019-01-24T13:28:55.088Z,91.03
2019-01-24T13:30:58.762Z,83.67
2019-01-24T13:33:02.843Z,88.97
2019-01-24T13:35:06.506Z,84.87
2019-01-24T13:37:10.165Z,92.63
2019-01-24T13:39:14.200Z,88.30
2019-01-24T13:41:17.855Z,87.33
2019-01-24T13:43:21.521Z,85.47
2019-01-24T13:45:30.107Z,104.13
2019-01-24T13:47:33.806Z,103.37
2019-01-24T13:49:37.518Z,99.07
2019-01-24T13:51:42.211Z,88.10
2019-01-24T13:53:45.870Z,87.43
2019-01-24T13:55:49.551Z,82.27
2019-01-24T13:57:53.230Z,84.73
2019-01-24T13:59:56.910Z,76.47
2019-01-24T14:02:00.599Z,79.30
2019-01-24T14:04:07.336Z,85.03
2019-01-24T14:06:11.006Z,83.33
2019-01-24T14:08:14.681Z,76.30
2019-01-24T14:10:18.761Z,78.87
2019-01-24T14:12:22.439Z,77.70
2019-01-24T14:14:26.099Z,76.57
2019-01-24T14:16:29.787Z,79.90
2019-01-24T14:18:33.642Z,76.67
2019-01-24T14:20:37.340Z,69.23
2019-01-24T14:22:41.186Z,73.23
2019-01-24T14:24:44.838Z,76.17
2019-01-24T14:26:48.554Z,76.20
2019-01-24T14:28:52.221Z,69.50
2019-01-24T14:30:55.896Z,77.00
2019-01-24T14:32:59.636Z,78.23
2019-01-24T14:35:03.693Z,71.00
2019-01-24T14:37:07.495Z,74.87
2019-01-24T14:39:11.275Z,72.00
2019-01-24T14:41:14.968Z,78.20
2019-01-24T14:43:18.621Z,73.43
2019-01-24T14:45:27.362Z,79.43
2019-01-24T14:47:31.149Z,78.27
2019-01-24T14:49:34.820Z,81.73
2019-01-24T14:51:38.541Z,93.20
2019-01-24T14:53:42.201Z,73.20
2019-01-24T14:55:45.870Z,81.07
2019-01-24T14:57:49.854Z,77.87
2019-01-24T14:59:53.518Z,85.60
2019-01-24T15:01:57.208Z,79.17
2019-01-24T15:04:00.880Z,82.97
2019-01-24T15:06:05.150Z,85.03
2019-01-24T15:08:08.838Z,79.63
2019-01-24T15:10:15.021Z,92.07
2019-01-24T15:12:18.720Z,84.93
2019-01-24T15:14:22.515Z,92.47
2019-01-24T15:16:26.192Z,107.57
2019-01-24T15:18:29.897Z,201.13
2019-01-24T15:20:33.583Z,132.07
2019-01-24T15:22:37.242Z,92.53
2019-01-24T15:24:40.934Z,83.27
2019-01-24T15:26:44.607Z,70.83
2019-01-24T15:28:48.467Z,75.03
2019-01-24T15:30:52.123Z,84.17
2019-01-24T15:32:55.805Z,71.57
2019-01-24T15:34:59.491Z,94.93
2019-01-24T15:37:03.170Z,76.57
2019-01-24T15:39:07.266Z,64.47
2019-01-24T15:41:10.922Z,74.60
2019-01-24T15:43:14.585Z,65.93
2019-01-24T15:45:18.837Z,75.73
2019-01-24T15:47:22.537Z,63.20
2019-01-24T15:49:26.230Z,66.97
2019-01-24T15:51:29.950Z,65.33
2019-01-24T15:53:33.644Z,74.33
2019-01-24T15:55:37.313Z,67.63
2019-01-24T15:57:40.976Z,69.03
2019-01-24T15:59:44.673Z,59.87
2019-01-24T16:01:49.727Z,67.53
2019-01-24T16:03:53.403Z,69.20
2019-01-24T16:05:57.097Z,60.30
2019-01-24T16:08:01.874Z,62.20
2019-01-24T16:10:08.904Z,60.03
2019-01-24T16:12:12.575Z,65.93
2019-01-24T16:14:16.263Z,71.83
2019-01-24T16:16:19.919Z,70.67
2019-01-24T16:18:23.578Z,77.50
2019-01-24T16:20:28.871Z,89.37
2019-01-24T16:22:32.552Z,70.30
2019-01-24T16:24:36.203Z,88.23
2019-01-24T16:26:39.899Z,68.07
2019-01-24T16:28:43.575Z,64.63
2019-01-24T16:30:47.262Z,68.60
2019-01-24T16:32:50.931Z,71.63
2019-01-24T16:34:54.614Z,80.20
2019-01-24T16:36:58.302Z,71.73
2019-01-24T16:39:01.983Z,63.60
2019-01-24T16:41:05.665Z,63.37
2019-01-24T16:43:09.392Z,81.97
2019-01-24T16:45:21.208Z,85.40
2019-01-24T16:47:24.902Z,84.00
2019-01-24T16:49:28.652Z,76.57
2019-01-24T16:51:32.310Z,92.43
2019-01-24T16:53:36.009Z,70.73
2019-01-24T16:55:39.669Z,74.77
2019-01-24T16:57:43.367Z,89.23
2019-01-24T16:59:47.038Z,79.77
2019-01-24T17:01:50.737Z,81.17
2019-01-24T17:03:54.400Z,73.00
2019-01-24T17:05:58.063Z,76.17
2019-01-24T17:08:01.764Z,75.73
2019-01-24T17:10:11.402Z,73.83
2019-01-24T17:12:15.229Z,73.37
2019-01-24T17:14:22.392Z,74.47
2019-01-24T17:16:24.338Z,77.13
2019-01-24T17:18:28.002Z,71.50
2019-01-24T17:20:32.062Z,85.37
2019-01-24T17:22:35.763Z,85.87
2019-01-24T17:24:39.689Z,68.93
2019-01-24T17:26:43.352Z,80.83
2019-01-24T17:28:47.059Z,82.20
2019-01-24T17:30:50.739Z,102.30
2019-01-24T17:32:54.433Z,86.30
2019-01-24T17:34:58.123Z,77.27
2019-01-24T17:37:01.794Z,80.27
2019-01-24T17:39:08.215Z,70.87
2019-01-24T17:41:11.946Z,78.17
2019-01-24T17:43:15.639Z,88.63
2019-01-24T17:45:19.361Z,84.70
2019-01-24T17:47:23.019Z,93.37
2019-01-24T17:49:26.706Z,90.37
2019-01-24T17:51:30.370Z,99.13
2019-01-24T17:53:34.163Z,93.53
2019-01-24T17:55:40.548Z,80.20
2019-01-24T17:57:44.175Z,82.47
2019-01-24T17:59:47.854Z,81.77
2019-01-24T18:01:51.510Z,78.10
2019-01-24T18:03:55.193Z,83.20
2019-01-24T18:05:58.848Z,82.90
2019-01-24T18:08:02.501Z,72.77
2019-01-24T18:10:14.215Z,80.90
2019-01-24T18:12:17.510Z,76.57
2019-01-24T18:14:21.264Z,71.90
2019-01-24T18:16:24.925Z,75.00
2019-01-24T18:18:28.578Z,71.97
2019-01-24T18:20:36.733Z,76.60
2019-01-24T18:22:40.489Z,75.87
2019-01-24T18:24:44.156Z,75.43
2019-01-24T18:26:47.848Z,80.37
2019-01-24T18:28:51.632Z,83.50
2019-01-24T18:30:55.315Z,77.43
2019-01-24T18:32:58.993Z,72.47
2019-01-24T18:35:02.708Z,75.60
2019-01-24T18:37:06.537Z,77.57
2019-01-24T18:39:10.541Z,71.43
2019-01-24T18:41:14.254Z,74.93
2019-01-24T18:43:18.785Z,67.60
2019-01-24T18:45:28.796Z,69.67
2019-01-24T18:47:32.499Z,74.97
2019-01-24T18:49:36.151Z,67.77
2019-01-24T18:51:39.848Z,70.03
2019-01-24T18:53:43.514Z,72.93
2019-01-24T18:55:47.338Z,69.50
2019-01-24T18:57:51.859Z,80.73
2019-01-24T18:59:55.529Z,77.27
2019-01-24T19:02:00.539Z,81.13
2019-01-24T19:04:04.958Z,70.00
2019-01-24T19:06:08.626Z,71.83
2019-01-24T19:08:12.518Z,70.40
2019-01-24T19:10:16.288Z,78.60
2019-01-24T19:12:19.990Z,76.77
2019-01-24T19:14:23.652Z,73.80
2019-01-24T19:16:27.694Z,76.93
2019-01-24T19:18:31.380Z,74.63
2019-01-24T19:20:35.254Z,70.43
2019-01-24T19:22:38.959Z,77.30
2019-01-24T19:24:42.624Z,71.53
2019-01-24T19:26:46.450Z,78.70
2019-01-24T19:28:50.145Z,69.43
2019-01-24T19:30:53.826Z,71.60
2019-01-24T19:32:57.528Z,68.37
2019-01-24T19:35:01.191Z,71.30
2019-01-24T19:37:05.080Z,73.90
2019-01-24T19:39:09.397Z,88.73
2019-01-24T19:41:13.060Z,71.80
2019-01-24T19:43:16.767Z,72.57
2019-01-24T19:45:22.323Z,76.43
2019-01-24T19:47:26.005Z,69.70
2019-01-24T19:49:29.717Z,88.93
2019-01-24T19:51:33.388Z,72.73
2019-01-24T19:53:37.128Z,71.30
2019-01-24T19:55:40.877Z,74.93
2019-01-24T19:57:44.990Z,74.97
2019-01-24T19:59:48.671Z,78.93
2019-01-24T20:01:52.337Z,81.53
2019-01-24T20:03:56.039Z,73.13
2019-01-24T20:05:59.713Z,75.90
2019-01-24T20:08:03.387Z,71.47
2019-01-24T20:10:10.036Z,75.33
2019-01-24T20:12:13.691Z,73.63
2019-01-24T20:14:17.399Z,75.70
2019-01-24T20:16:21.065Z,68.27
2019-01-24T20:18:24.845Z,72.33
2019-01-24T20:20:28.843Z,70.07
2019-01-24T20:22:32.517Z,64.50
2019-01-24T20:24:36.261Z,67.47
2019-01-24T20:26:39.938Z,68.57
2019-01-24T20:28:43.624Z,69.67
2019-01-24T20:30:47.377Z,67.27
2019-01-24T20:32:51.248Z,66.93
2019-01-24T20:34:55.071Z,60.13
2019-01-24T20:36:58.736Z,64.87
2019-01-24T20:39:07.370Z,69.13
2019-01-24T20:41:07.815Z,66.43
2019-01-24T20:43:12.790Z,63.30
2019-01-24T20:45:16.800Z,66.80
2019-01-24T20:47:20.490Z,66.20
2019-01-24T20:49:24.310Z,72.23
2019-01-24T20:51:28.010Z,66.13
2019-01-24T20:53:31.706Z,71.50
2019-01-24T20:55:35.481Z,74.93
2019-01-24T20:57:39.260Z,77.00
2019-01-24T20:59:42.939Z,71.37
2019-01-24T21:01:46.749Z,77.23
2019-01-24T21:03:55.303Z,68.43
2019-01-24T21:05:55.835Z,72.63
2019-01-24T21:07:59.527Z,77.23
2019-01-24T21:10:04.699Z,72.60
2019-01-24T21:12:08.394Z,71.63
2019-01-24T21:14:12.951Z,83.70
2019-01-24T21:16:16.706Z,72.33
2019-01-24T21:18:21.510Z,78.23
2019-01-24T21:20:29.450Z,92.17
2019-01-24T21:22:33.138Z,87.43
2019-01-24T21:24:36.839Z,79.03
2019-01-24T21:26:40.537Z,77.60
2019-01-24T21:28:44.311Z,82.07
2019-01-24T21:30:47.960Z,89.40
2019-01-24T21:32:51.652Z,82.83
2019-01-24T21:34:55.331Z,102.03
2019-01-24T21:36:59.022Z,88.13
2019-01-24T21:39:03.668Z,93.37
2019-01-24T21:41:07.350Z,79.90
2019-01-24T21:43:11.169Z,83.37
2019-01-24T21:45:26.890Z,75.53
2019-01-24T21:47:30.570Z,78.50
2019-01-24T21:49:34.388Z,81.97
2019-01-24T21:51:38.070Z,82.07
2019-01-24T21:53:41.914Z,75.80
2019-01-24T21:55:45.570Z,75.93
2019-01-24T21:57:49.330Z,78.27
2019-01-24T21:59:53.213Z,78.70
2019-01-24T22:01:56.909Z,70.40
2019-01-24T22:04:00.721Z,78.83
2019-01-24T22:06:04.488Z,71.00
2019-01-24T22:08:08.151Z,76.03
2019-01-24T22:10:14.834Z,81.27
2019-01-24T22:12:18.519Z,74.07
2019-01-24T22:14:22.187Z,76.53
2019-01-24T22:16:25.848Z,76.23
2019-01-24T22:18:29.555Z,83.30
2019-01-24T22:20:33.224Z,74.73
2019-01-24T22:22:36.909Z,79.13
2019-01-24T22:24:40.667Z,84.83
2019-01-24T22:26:44.385Z,85.63
2019-01-24T22:28:48.111Z,79.87
2019-01-24T22:30:52.600Z,76.97
2019-01-24T22:32:56.294Z,78.77
2019-01-24T22:34:59.995Z,78.80
2019-01-24T22:37:03.662Z,78.07
2019-01-24T22:39:08.725Z,82.43
2019-01-24T22:41:12.450Z,81.07
2019-01-24T22:43:16.112Z,84.37
2019-01-24T22:45:24.544Z,81.50
2019-01-24T22:47:28.200Z,81.07
2019-01-24T22:49:31.868Z,82.07
2019-01-24T22:51:35.670Z,74.47
2019-01-24T22:53:40.620Z,69.23
2019-01-24T22:55:44.306Z,88.63
2019-01-24T22:57:48.271Z,69.23
2019-01-24T22:59:51.939Z,78.03
2019-01-24T23:01:55.818Z,81.10
2019-01-24T23:03:59.487Z,75.10
2019-01-24T23:06:03.185Z,77.53
2019-01-24T23:08:06.866Z,74.13
2019-01-24T23:10:11.151Z,79.30
2019-01-24T23:12:14.926Z,84.73
2019-01-24T23:14:19.186Z,79.60
2019-01-24T23:16:22.854Z,79.33
2019-01-24T23:18:26.558Z,82.77
2019-01-24T23:20:30.241Z,90.23
2019-01-24T23:22:34.067Z,80.83
2019-01-24T23:24:37.731Z,77.33
2019-01-24T23:26:41.392Z,72.47
2019-01-24T23:28:45.094Z,76.20
2019-01-24T23:30:48.770Z,83.67
2019-01-24T23:32:52.465Z,83.20
2019-01-24T23:34:56.132Z,78.80
2019-01-24T23:36:59.789Z,84.50
2019-01-24T23:39:04.955Z,82.20
2019-01-24T23:41:08.633Z,73.40
2019-01-24T23:43:12.332Z,79.80
2019-01-24T23:45:16.114Z,70.17
2019-01-24T23:47:19.824Z,83.77
2019-01-24T23:49:23.555Z,76.83
2019-01-24T23:51:27.297Z,78.93
2019-01-24T23:53:30.989Z,79.97
2019-01-24T23:55:34.660Z,80.57
2019-01-24T23:57:38.326Z,80.17
2019-01-24T23:59:42.084Z,87.43
